createdAt,value
2023-05-22T00:01:56.780Z,21.31
2023-05-22T00:05:00.832Z,21.29
2023-05-22T00:08:04.871Z,21.28
2023-05-22T00:11:07.257Z,21.21
2023-05-22T00:14:09.766Z,21.19
2023-05-22T00:17:15.149Z,21.15
2023-05-22T00:20:17.594Z,21.13
2023-05-22T00:23:21.914Z,21.05
2023-05-22T00:26:24.381Z,20.97
2023-05-22T00:29:26.686Z,20.93
2023-05-22T00:32:29.132Z,20.92
2023-05-22T00:35:31.457Z,20.91
2023-05-22T00:38:35.181Z,20.90
2023-05-22T00:41:38.691Z,20.88
2023-05-22T00:44:41.910Z,20.86
2023-05-22T00:47:44.353Z,20.83
2023-05-22T00:50:46.713Z,20.79
2023-05-22T00:53:49.869Z,20.77
2023-05-22T00:56:52.250Z,20.72
2023-05-22T00:59:54.891Z,20.68
2023-05-22T01:02:57.298Z,20.63
2023-05-22T01:05:59.588Z,20.60
2023-05-22T01:09:02.085Z,20.57
2023-05-22T01:12:16.738Z,20.51
2023-05-22T01:15:29.555Z,20.42
2023-05-22T01:18:49.478Z,20.30
2023-05-22T01:22:05.548Z,20.28
2023-05-22T01:25:43.334Z,20.29
2023-05-22T01:29:09.217Z,20.31
2023-05-22T01:32:14.945Z,20.30
2023-05-22T01:35:18.866Z,20.27
2023-05-22T01:38:22.014Z,20.23
2023-05-22T01:41:24.670Z,20.22
2023-05-22T01:44:26.847Z,20.22
2023-05-22T01:47:31.548Z,20.23
2023-05-22T01:50:34.446Z,20.19
2023-05-22T01:54:03.338Z,20.12
2023-05-22T01:57:18.101Z,20.04
2023-05-22T02:00:22.503Z,19.98
2023-05-22T02:03:30.398Z,19.94
2023-05-22T02:06:33.484Z,19.97
2023-05-22T02:09:37.409Z,19.98
2023-05-22T02:12:39.794Z,19.97
2023-05-22T02:15:45.783Z,19.90
2023-05-22T02:18:48.377Z,19.82
2023-05-22T02:21:50.869Z,19.78
2023-05-22T02:24:53.179Z,19.68
2023-05-22T02:27:55.457Z,19.59
2023-05-22T02:30:57.837Z,19.53
2023-05-22T02:34:00.197Z,19.45
2023-05-22T02:37:05.362Z,19.44
2023-05-22T02:40:08.513Z,19.48
2023-05-22T02:43:10.831Z,19.54
2023-05-22T02:46:13.214Z,19.57
2023-05-22T02:49:16.132Z,19.60
2023-05-22T02:52:18.372Z,19.59
2023-05-22T02:55:21.023Z,19.60
2023-05-22T02:58:25.282Z,19.53
2023-05-22T03:01:30.584Z,19.39
2023-05-22T03:04:33.029Z,19.35
2023-05-22T03:07:35.334Z,19.36
2023-05-22T03:10:38.737Z,19.36
2023-05-22T03:13:41.112Z,19.37
2023-05-22T03:16:43.590Z,19.35
2023-05-22T03:19:45.947Z,19.40
2023-05-22T03:22:48.251Z,19.42
2023-05-22T03:25:51.256Z,19.43
2023-05-22T03:28:54.563Z,19.42
2023-05-22T03:31:57.281Z,19.46
2023-05-22T03:35:00.929Z,19.48
2023-05-22T03:38:03.395Z,19.54
2023-05-22T03:41:05.823Z,19.55
2023-05-22T03:44:08.094Z,19.58
2023-05-22T03:47:10.486Z,19.58
2023-05-22T03:50:12.824Z,19.61
2023-05-22T03:53:15.103Z,19.69
2023-05-22T03:56:17.378Z,19.73
2023-05-22T03:59:19.655Z,19.85
2023-05-22T04:02:22.236Z,19.94
2023-05-22T04:05:24.637Z,20.02
2023-05-22T04:08:27.030Z,20.14
2023-05-22T04:11:30.532Z,20.27
2023-05-22T04:14:33.171Z,20.37
2023-05-22T04:17:39.751Z,20.38
2023-05-22T04:20:42.846Z,20.38
2023-05-22T04:23:45.605Z,20.34
2023-05-22T04:26:47.939Z,20.30
2023-05-22T04:29:50.584Z,20.24
2023-05-22T04:32:52.799Z,20.19
2023-05-22T04:35:55.034Z,20.16
2023-05-22T04:38:57.304Z,20.13
2023-05-22T04:42:05.754Z,20.14
2023-05-22T04:45:09.902Z,20.15
2023-05-22T04:48:12.655Z,20.18
2023-05-22T04:51:15.106Z,20.22
2023-05-22T04:54:17.408Z,20.29
2023-05-22T04:57:21.312Z,20.37
2023-05-22T05:00:26.567Z,20.46
2023-05-22T05:03:29.083Z,20.52
2023-05-22T05:06:31.395Z,20.59
2023-05-22T05:09:33.764Z,20.65
2023-05-22T05:12:37.256Z,20.66
2023-05-22T05:15:39.602Z,20.66
2023-05-22T05:18:41.901Z,20.71
2023-05-22T05:21:44.479Z,20.84
2023-05-22T05:24:46.780Z,21.05
2023-05-22T05:27:49.057Z,21.23
2023-05-22T05:30:55.795Z,21.55
2023-05-22T05:34:23.977Z,21.76
2023-05-22T05:37:34.227Z,22.05
2023-05-22T05:40:38.032Z,22.36
2023-05-22T05:43:42.376Z,22.56
2023-05-22T05:46:46.286Z,22.56
2023-05-22T05:49:51.273Z,22.45
2023-05-22T05:52:54.922Z,22.42
2023-05-22T05:55:57.820Z,22.64
2023-05-22T05:59:01.014Z,22.64
2023-05-22T06:02:26.423Z,22.76
2023-05-22T06:05:32.115Z,23.01
2023-05-22T06:08:52.500Z,23.09
2023-05-22T06:12:01.746Z,23.45
2023-05-22T06:15:05.548Z,23.76
2023-05-22T06:18:08.525Z,24.06
2023-05-22T06:21:12.926Z,24.23
2023-05-22T06:24:15.608Z,24.40
2023-05-22T06:27:18.803Z,24.70
2023-05-22T06:30:38.396Z,24.96
2023-05-22T06:33:45.035Z,25.05
2023-05-22T06:36:50.590Z,24.68
2023-05-22T06:39:54.657Z,24.44
2023-05-22T06:43:08.411Z,27.18
2023-05-22T06:46:19.907Z,30.36
2023-05-22T06:49:29.454Z,32.13
2023-05-22T06:52:32.075Z,34.48
2023-05-22T06:55:35.096Z,35.79
2023-05-22T06:58:44.912Z,36.64
2023-05-22T07:01:47.421Z,34.41
2023-05-22T07:04:54.688Z,33.23
2023-05-22T07:08:04.452Z,34.82
2023-05-22T07:11:08.696Z,31.99
2023-05-22T07:14:12.637Z,30.95
2023-05-22T07:17:16.384Z,32.66
2023-05-22T07:20:20.777Z,30.96
2023-05-22T07:23:47.355Z,29.17
2023-05-22T07:26:49.629Z,28.08
2023-05-22T07:29:52.806Z,27.64
2023-05-22T07:32:56.530Z,28.18
2023-05-22T07:35:59.167Z,28.88
2023-05-22T07:39:01.747Z,27.90
2023-05-22T07:42:06.884Z,27.21
2023-05-22T07:45:14.503Z,25.32
2023-05-22T07:48:17.002Z,24.54
2023-05-22T07:51:20.701Z,23.64
2023-05-22T07:54:26.141Z,23.28
2023-05-22T07:57:29.766Z,23.03
2023-05-22T08:00:35.473Z,22.72
2023-05-22T08:03:37.959Z,22.51
2023-05-22T08:06:41.202Z,22.74
2023-05-22T08:09:46.143Z,22.97
2023-05-22T08:12:48.510Z,23.03
2023-05-22T08:15:50.804Z,23.41
2023-05-22T08:19:03.239Z,24.06
2023-05-22T08:22:05.819Z,24.91
2023-05-22T08:25:08.223Z,25.40
2023-05-22T08:28:10.455Z,25.44
2023-05-22T08:31:13.212Z,25.78
2023-05-22T08:34:15.605Z,26.05
2023-05-22T08:37:17.913Z,26.31
2023-05-22T08:40:20.745Z,26.52
2023-05-22T08:43:23.692Z,26.64
2023-05-22T08:46:30.118Z,25.65
2023-05-22T08:49:32.564Z,25.31
2023-05-22T08:52:48.365Z,24.45
2023-05-22T08:55:53.599Z,24.26
2023-05-22T08:58:56.271Z,24.37
2023-05-22T09:01:58.807Z,24.81
2023-05-22T09:05:02.181Z,24.83
2023-05-22T09:08:16.124Z,25.08
2023-05-22T09:11:22.690Z,25.47
2023-05-22T09:14:25.373Z,25.18
2023-05-22T09:17:27.708Z,24.98
2023-05-22T09:20:35.032Z,25.13
2023-05-22T09:23:37.986Z,25.41
2023-05-22T09:26:40.900Z,25.63
2023-05-22T09:29:49.741Z,25.80
2023-05-22T09:32:52.570Z,25.07
2023-05-22T09:35:55.078Z,24.70
2023-05-22T09:38:58.136Z,24.66
2023-05-22T09:42:01.502Z,24.90
2023-05-22T09:45:08.047Z,25.19
2023-05-22T09:48:10.507Z,24.86
2023-05-22T09:51:13.188Z,24.55
2023-05-22T09:54:16.183Z,24.64
2023-05-22T09:57:19.230Z,25.01
2023-05-22T10:00:23.492Z,25.21
2023-05-22T10:03:26.924Z,24.37
2023-05-22T10:06:31.534Z,24.43
2023-05-22T10:09:35.746Z,24.47
2023-05-22T10:12:43.384Z,24.60
2023-05-22T10:15:47.547Z,24.86
2023-05-22T10:22:22.587Z,24.92
2023-05-22T10:25:26.045Z,24.95
2023-05-22T10:28:48.222Z,24.93
2023-05-22T10:32:10.585Z,25.02
2023-05-22T10:35:30.594Z,25.08
2023-05-22T10:38:44.732Z,25.13
2023-05-22T10:41:47.303Z,25.24
2023-05-22T10:44:49.920Z,25.30
2023-05-22T10:48:05.577Z,24.87
2023-05-22T10:51:08.592Z,24.69
2023-05-22T10:54:10.930Z,24.64
2023-05-22T10:57:15.967Z,24.51
2023-05-22T11:00:19.502Z,24.68
2023-05-22T11:03:26.870Z,24.58
2023-05-22T11:06:38.993Z,24.45
2023-05-22T11:09:48.746Z,24.45
2023-05-22T11:13:03.949Z,24.39
2023-05-22T11:16:06.518Z,24.49
2023-05-22T11:19:22.565Z,24.62
2023-05-22T11:22:40.072Z,24.52
2023-05-22T11:25:42.575Z,24.33
2023-05-22T11:28:48.064Z,24.14
2023-05-22T11:31:50.445Z,24.22
2023-05-22T11:34:52.689Z,24.27
2023-05-22T11:37:56.188Z,24.41
2023-05-22T11:40:58.500Z,24.52
2023-05-22T11:44:01.605Z,24.59
2023-05-22T11:47:04.259Z,24.63
2023-05-22T11:50:09.848Z,24.72
2023-05-22T11:53:12.604Z,24.80
2023-05-22T11:56:15.366Z,24.76
2023-05-22T11:59:17.653Z,24.62
2023-05-22T12:02:20.139Z,24.76
2023-05-22T12:05:22.442Z,24.83
2023-05-22T12:08:25.611Z,24.87
2023-05-22T12:11:28.174Z,24.70
2023-05-22T12:14:31.621Z,24.79
2023-05-22T12:17:36.994Z,24.62
2023-05-22T12:20:43.518Z,24.59
2023-05-22T12:23:50.442Z,24.60
2023-05-22T12:26:53.627Z,24.62
2023-05-22T12:29:56.545Z,24.57
2023-05-22T12:32:59.148Z,24.53
2023-05-22T12:36:07.486Z,24.66
2023-05-22T12:39:11.170Z,24.78
2023-05-22T12:42:14.726Z,24.88
2023-05-22T12:45:18.110Z,24.99
2023-05-22T12:48:20.663Z,25.06
2023-05-22T12:51:24.214Z,24.96
2023-05-22T12:54:26.391Z,24.93
2023-05-22T12:57:28.639Z,24.83
2023-05-22T13:00:30.955Z,24.93
2023-05-22T13:03:33.290Z,24.94
2023-05-22T13:06:35.530Z,24.92
2023-05-22T13:09:37.855Z,24.91
2023-05-22T13:12:40.439Z,24.92
2023-05-22T13:15:42.918Z,24.95
2023-05-22T13:18:46.177Z,24.98
2023-05-22T13:21:48.471Z,25.06
2023-05-22T13:24:51.097Z,25.16
2023-05-22T13:27:53.645Z,25.11
2023-05-22T13:30:56.537Z,25.15
2023-05-22T13:34:00.423Z,25.11
2023-05-22T13:37:04.864Z,24.99
2023-05-22T13:40:07.391Z,25.03
2023-05-22T13:43:09.643Z,25.08
2023-05-22T13:46:11.906Z,25.13
2023-05-22T13:49:14.201Z,25.18
2023-05-22T13:52:16.506Z,25.24
2023-05-22T13:55:18.856Z,25.27
2023-05-22T13:58:21.131Z,25.31
2023-05-22T14:01:23.546Z,25.12
2023-05-22T14:04:25.844Z,25.13
2023-05-22T14:07:30.983Z,25.20
2023-05-22T14:10:34.566Z,25.22
2023-05-22T14:13:36.900Z,25.15
2023-05-22T14:16:39.544Z,25.22
2023-05-22T14:19:41.926Z,25.24
2023-05-22T14:22:56.419Z,25.24
2023-05-22T14:26:00.329Z,25.37
2023-05-22T14:29:02.617Z,25.51
2023-05-22T14:32:05.532Z,25.59
2023-05-22T14:35:08.223Z,25.67
2023-05-22T14:38:10.541Z,25.74
2023-05-22T14:41:13.074Z,25.80
2023-05-22T14:44:15.546Z,25.82
2023-05-22T14:47:17.734Z,25.77
2023-05-22T14:50:20.991Z,25.82
2023-05-22T14:53:23.445Z,25.76
2023-05-22T14:56:26.643Z,25.81
2023-05-22T14:59:28.985Z,25.83
2023-05-22T15:02:31.280Z,25.85
2023-05-22T15:05:33.626Z,25.86
2023-05-22T15:08:36.738Z,25.90
2023-05-22T15:11:39.073Z,25.92
2023-05-22T15:14:41.549Z,25.95
2023-05-22T15:17:43.948Z,25.96
2023-05-22T15:20:46.201Z,25.97
2023-05-22T15:23:48.468Z,25.97
2023-05-22T15:26:50.707Z,26.01
2023-05-22T15:29:52.953Z,26.06
2023-05-22T15:32:55.311Z,26.08
2023-05-22T15:35:57.566Z,26.08
2023-05-22T15:38:59.821Z,26.04
2023-05-22T15:42:06.419Z,26.11
2023-05-22T15:45:09.361Z,26.10
2023-05-22T15:48:12.467Z,26.12
2023-05-22T15:51:14.838Z,26.16
2023-05-22T15:54:17.159Z,26.20
2023-05-22T15:57:19.638Z,26.24
2023-05-22T16:00:21.977Z,26.26
2023-05-22T16:03:24.392Z,26.27
2023-05-22T16:06:27.450Z,26.27
2023-05-22T16:09:31.377Z,26.21
2023-05-22T16:12:34.914Z,26.18
2023-05-22T16:15:39.802Z,26.17
2023-05-22T16:18:42.470Z,26.16
2023-05-22T16:21:45.005Z,26.18
2023-05-22T16:24:47.692Z,26.19
2023-05-22T16:27:49.931Z,26.21
2023-05-22T16:30:52.230Z,26.23
2023-05-22T16:33:54.634Z,26.25
2023-05-22T16:36:56.918Z,26.24
2023-05-22T16:39:59.174Z,26.21
2023-05-22T16:43:01.502Z,26.19
2023-05-22T16:46:04.113Z,26.18
2023-05-22T16:49:06.493Z,26.20
2023-05-22T16:52:09.147Z,26.20
2023-05-22T16:55:11.452Z,26.16
2023-05-22T16:58:14.023Z,26.13
2023-05-22T17:01:16.569Z,26.09
2023-05-22T17:04:20.697Z,26.00
2023-05-22T17:07:23.479Z,25.93
2023-05-22T17:10:25.901Z,25.86
2023-05-22T17:13:28.037Z,25.82
2023-05-22T17:16:30.940Z,25.75
2023-05-22T17:19:33.390Z,25.66
2023-05-22T17:22:37.390Z,25.57
2023-05-22T17:25:39.920Z,25.45
2023-05-22T17:28:42.435Z,25.32
2023-05-22T17:31:44.704Z,25.23
2023-05-22T17:34:47.103Z,24.59
2023-05-22T17:37:49.554Z,24.47
2023-05-22T17:40:54.615Z,24.43
2023-05-22T17:43:57.586Z,24.42
2023-05-22T17:47:00.147Z,24.50
2023-05-22T17:50:02.643Z,24.53
2023-05-22T17:53:04.850Z,24.55
2023-05-22T17:56:07.167Z,24.45
2023-05-22T17:59:09.463Z,24.25
2023-05-22T18:02:11.823Z,24.34
2023-05-22T18:05:14.164Z,24.42
2023-05-22T18:08:17.328Z,24.47
2023-05-22T18:11:19.687Z,24.26
2023-05-22T18:14:21.989Z,23.84
2023-05-22T18:17:24.363Z,23.80
2023-05-22T18:20:27.107Z,23.83
2023-05-22T18:23:29.407Z,23.74
2023-05-22T18:26:31.742Z,23.58
2023-05-22T18:29:34.008Z,23.62
2023-05-22T18:32:36.973Z,23.56
2023-05-22T18:35:39.320Z,23.66
2023-05-22T18:38:41.860Z,23.71
2023-05-22T18:41:44.038Z,23.75
2023-05-22T18:44:48.706Z,23.74
2023-05-22T18:47:51.405Z,23.73
2023-05-22T18:50:54.275Z,23.71
2023-05-22T18:53:57.131Z,23.69
2023-05-22T18:56:59.403Z,23.69
2023-05-22T19:00:01.720Z,23.69
2023-05-22T19:03:04.429Z,23.66
2023-05-22T19:06:07.078Z,23.62
2023-05-22T19:09:12.548Z,23.56
2023-05-22T19:12:14.870Z,23.51
2023-05-22T19:15:17.210Z,23.43
2023-05-22T19:18:19.487Z,23.36
2023-05-22T19:21:22.552Z,23.32
2023-05-22T19:24:26.356Z,23.31
2023-05-22T19:27:28.627Z,23.31
2023-05-22T19:30:30.878Z,23.28
2023-05-22T19:33:33.762Z,23.14
2023-05-22T19:36:36.302Z,23.08
2023-05-22T19:39:38.743Z,23.06
2023-05-22T19:42:41.496Z,23.05
2023-05-22T19:45:45.253Z,23.04
2023-05-22T19:48:47.534Z,22.94
2023-05-22T19:51:49.877Z,22.88
2023-05-22T19:54:52.479Z,22.86
2023-05-22T19:57:54.949Z,22.83
2023-05-22T20:00:57.267Z,22.81
2023-05-22T20:04:01.050Z,22.78
2023-05-22T20:07:04.255Z,22.78
2023-05-22T20:10:07.078Z,22.76
2023-05-22T20:13:09.394Z,22.75
2023-05-22T20:16:12.621Z,22.76
2023-05-22T20:19:15.017Z,22.74
2023-05-22T20:22:17.556Z,22.67
2023-05-22T20:25:21.287Z,22.60
2023-05-22T20:28:23.537Z,22.52
2023-05-22T20:31:25.972Z,22.47
2023-05-22T20:34:28.916Z,22.43
2023-05-22T20:37:34.864Z,22.37
2023-05-22T20:40:37.773Z,22.31
2023-05-22T20:43:43.286Z,22.27
2023-05-22T20:46:45.822Z,22.25
2023-05-22T20:49:48.150Z,22.21
2023-05-22T20:52:50.561Z,22.21
2023-05-22T20:55:53.343Z,22.17
2023-05-22T20:58:56.274Z,22.12
2023-05-22T21:01:58.629Z,22.07
2023-05-22T21:05:01.004Z,21.96
2023-05-22T21:08:03.348Z,21.89
2023-05-22T21:11:07.324Z,21.84
2023-05-22T21:14:09.627Z,21.79
2023-05-22T21:17:12.009Z,21.74
2023-05-22T21:20:14.476Z,21.67
2023-05-22T21:23:16.896Z,21.66
2023-05-22T21:26:22.272Z,21.64
2023-05-22T21:29:24.835Z,21.67
2023-05-22T21:32:27.089Z,21.63
2023-05-22T21:35:29.429Z,21.58
2023-05-22T21:38:31.764Z,21.51
2023-05-22T21:41:34.146Z,21.48
2023-05-22T21:44:37.461Z,21.41
2023-05-22T21:47:39.770Z,21.39
2023-05-22T21:50:42.374Z,21.37
2023-05-22T21:53:44.580Z,21.33
2023-05-22T21:56:46.835Z,21.28
2023-05-22T21:59:50.838Z,21.23
2023-05-22T22:02:53.306Z,21.15
2023-05-22T22:05:55.621Z,21.11
2023-05-22T22:08:59.784Z,21.05
2023-05-22T22:12:02.088Z,21.00
2023-05-22T22:15:04.733Z,20.89
2023-05-22T22:18:06.860Z,20.82
2023-05-22T22:21:09.055Z,20.81
2023-05-22T22:24:11.712Z,20.77
2023-05-22T22:27:13.921Z,20.72
2023-05-22T22:30:16.359Z,20.73
2023-05-22T22:33:18.697Z,20.71
2023-05-22T22:36:21.303Z,20.67
2023-05-22T22:39:23.639Z,20.61
2023-05-22T22:42:26.679Z,20.57
2023-05-22T22:45:28.987Z,20.51
2023-05-22T22:48:31.243Z,20.44
2023-05-22T22:51:34.544Z,20.40
2023-05-22T22:54:37.006Z,20.34
2023-05-22T22:57:39.316Z,20.26
2023-05-22T23:00:41.906Z,20.23
2023-05-22T23:03:44.065Z,20.19
2023-05-22T23:06:46.285Z,20.17
2023-05-22T23:09:48.537Z,20.15
2023-05-22T23:12:50.909Z,20.13
2023-05-22T23:15:53.432Z,20.14
2023-05-22T23:18:55.773Z,20.10
2023-05-22T23:21:58.044Z,19.99
2023-05-22T23:25:00.420Z,19.94
2023-05-22T23:28:02.703Z,19.88
2023-05-22T23:31:05.041Z,19.83
2023-05-22T23:34:07.312Z,19.80
2023-05-22T23:37:09.778Z,19.78
2023-05-22T23:40:12.493Z,19.79
2023-05-22T23:43:14.640Z,19.75
2023-05-22T23:46:16.875Z,19.68
2023-05-22T23:49:19.126Z,19.62
2023-05-22T23:52:22.165Z,19.61
2023-05-22T23:55:24.496Z,19.55
2023-05-22T23:58:29.363Z,19.54
