createdAt,value
2023-06-13T00:00:53.807Z,72.06
2023-06-13T00:01:58.753Z,72.43
2023-06-13T00:03:06.557Z,72.81
2023-06-13T00:04:12.686Z,72.50
2023-06-13T00:05:23.086Z,72.99
2023-06-13T00:06:30.978Z,72.60
2023-06-13T00:07:39.623Z,72.21
2023-06-13T00:08:44.914Z,72.56
2023-06-13T00:09:52.703Z,72.58
2023-06-13T00:10:57.846Z,72.31
2023-06-13T00:12:05.843Z,72.21
2023-06-13T00:13:13.594Z,72.34
2023-06-13T00:14:19.387Z,72.29
2023-06-13T00:15:28.068Z,72.58
2023-06-13T00:16:36.126Z,72.81
2023-06-13T00:17:43.761Z,72.27
2023-06-13T00:18:49.938Z,72.17
2023-06-13T00:19:58.880Z,72.36
2023-06-13T00:21:07.998Z,72.15
2023-06-13T00:22:13.728Z,72.25
2023-06-13T00:23:21.551Z,72.17
2023-06-13T00:24:26.927Z,72.38
2023-06-13T00:25:34.667Z,72.66
2023-06-13T00:26:40.040Z,72.28
2023-06-13T00:27:48.172Z,72.09
2023-06-13T00:28:54.292Z,72.10
2023-06-13T00:30:02.136Z,72.23
2023-06-13T00:31:09.761Z,72.33
2023-06-13T00:32:23.108Z,72.31
2023-06-13T00:33:33.084Z,72.27
2023-06-13T00:34:42.367Z,72.44
2023-06-13T00:35:49.634Z,72.24
2023-06-13T00:36:57.542Z,72.40
2023-06-13T00:38:04.359Z,72.38
2023-06-13T00:39:12.329Z,72.22
2023-06-13T00:40:17.408Z,72.45
2023-06-13T00:41:25.311Z,72.88
2023-06-13T00:42:30.387Z,73.05
2023-06-13T00:43:38.180Z,72.43
2023-06-13T00:44:43.262Z,72.64
2023-06-13T00:45:51.615Z,72.58
2023-06-13T00:46:57.878Z,72.60
2023-06-13T00:48:10.670Z,72.76
2023-06-13T00:49:19.712Z,72.55
2023-06-13T00:50:28.794Z,72.99
2023-06-13T00:51:42.012Z,73.10
2023-06-13T00:52:48.369Z,73.05
2023-06-13T00:53:57.497Z,72.83
2023-06-13T00:55:02.482Z,73.16
2023-06-13T00:56:10.945Z,72.81
2023-06-13T00:57:15.983Z,72.69
2023-06-13T00:58:24.786Z,72.41
2023-06-13T00:59:29.949Z,71.78
2023-06-13T01:00:39.494Z,71.51
2023-06-13T01:01:45.494Z,71.62
2023-06-13T01:02:56.932Z,70.94
2023-06-13T01:05:13.570Z,70.79
2023-06-13T01:06:19.508Z,71.08
2023-06-13T01:07:31.825Z,71.43
2023-06-13T01:08:39.536Z,71.02
2023-06-13T01:09:47.403Z,71.28
2023-06-13T01:11:04.624Z,71.57
2023-06-13T01:12:21.037Z,71.72
2023-06-13T01:13:36.881Z,71.70
2023-06-13T01:14:53.405Z,71.95
2023-06-13T01:16:09.298Z,71.66
2023-06-13T01:17:19.945Z,71.98
2023-06-13T01:18:32.883Z,72.09
2023-06-13T01:19:45.026Z,72.33
2023-06-13T01:20:58.226Z,72.26
2023-06-13T01:22:05.712Z,72.12
2023-06-13T01:23:30.234Z,71.94
2023-06-13T01:24:54.354Z,71.82
2023-06-13T01:26:14.677Z,71.49
2023-06-13T01:27:30.507Z,71.06
2023-06-13T01:28:38.562Z,70.57
2023-06-13T01:29:48.102Z,69.95
2023-06-13T01:30:56.426Z,69.38
2023-06-13T01:32:05.053Z,69.47
2023-06-13T01:33:11.107Z,70.28
2023-06-13T01:34:21.393Z,69.90
2023-06-13T01:35:29.303Z,69.96
2023-06-13T01:36:39.692Z,69.93
2023-06-13T01:37:45.157Z,70.21
2023-06-13T01:38:54.219Z,70.33
2023-06-13T01:39:59.203Z,70.70
2023-06-13T01:41:07.193Z,70.30
2023-06-13T01:42:12.697Z,70.45
2023-06-13T01:43:23.164Z,70.48
2023-06-13T01:44:30.481Z,70.14
2023-06-13T01:45:38.585Z,70.32
2023-06-13T01:46:53.606Z,70.48
2023-06-13T01:48:13.376Z,70.13
2023-06-13T01:49:28.070Z,70.16
2023-06-13T01:50:48.282Z,70.51
2023-06-13T01:52:08.560Z,70.46
2023-06-13T01:53:25.995Z,70.86
2023-06-13T01:54:40.152Z,70.97
2023-06-13T01:55:52.297Z,70.44
2023-06-13T01:57:02.666Z,70.38
2023-06-13T01:58:16.548Z,70.35
2023-06-13T01:59:28.284Z,70.10
2023-06-13T02:00:39.062Z,70.11
2023-06-13T02:01:48.167Z,70.13
2023-06-13T02:02:58.083Z,69.94
2023-06-13T02:04:03.373Z,70.16
2023-06-13T02:05:13.527Z,70.09
2023-06-13T02:06:19.351Z,70.62
2023-06-13T02:07:28.938Z,70.53
2023-06-13T02:08:34.146Z,70.76
2023-06-13T02:09:41.922Z,71.14
2023-06-13T02:10:47.769Z,71.76
2023-06-13T02:11:55.446Z,72.03
2023-06-13T02:13:00.388Z,72.13
2023-06-13T02:14:08.197Z,72.38
2023-06-13T02:15:16.157Z,72.73
2023-06-13T02:16:27.169Z,72.61
2023-06-13T02:17:32.434Z,72.90
2023-06-13T02:18:42.621Z,73.03
2023-06-13T02:19:47.721Z,72.84
2023-06-13T02:20:58.551Z,73.15
2023-06-13T02:22:06.232Z,72.79
2023-06-13T02:23:14.427Z,72.39
2023-06-13T02:24:20.421Z,72.28
2023-06-13T02:25:28.662Z,72.08
2023-06-13T02:26:33.729Z,72.25
2023-06-13T02:27:41.599Z,71.82
2023-06-13T02:28:49.841Z,71.88
2023-06-13T02:29:56.406Z,71.79
2023-06-13T02:31:07.258Z,71.79
2023-06-13T02:32:12.257Z,72.12
2023-06-13T02:33:20.711Z,72.65
2023-06-13T02:34:25.944Z,72.89
2023-06-13T02:35:33.595Z,73.22
2023-06-13T02:36:38.925Z,73.54
2023-06-13T02:37:46.886Z,73.47
2023-06-13T02:38:52.824Z,73.65
2023-06-13T02:40:00.470Z,73.80
2023-06-13T02:41:05.562Z,73.55
2023-06-13T02:42:13.571Z,73.69
2023-06-13T02:43:18.733Z,73.75
2023-06-13T02:44:26.451Z,73.61
2023-06-13T02:45:31.377Z,73.59
2023-06-13T02:46:42.367Z,73.76
2023-06-13T02:47:47.745Z,73.70
2023-06-13T02:48:57.004Z,74.07
2023-06-13T02:50:02.032Z,74.23
2023-06-13T02:51:12.081Z,73.91
2023-06-13T02:52:17.120Z,74.06
2023-06-13T02:53:25.039Z,73.75
2023-06-13T02:54:30.061Z,73.64
2023-06-13T02:55:38.627Z,73.70
2023-06-13T02:56:43.774Z,74.14
2023-06-13T02:57:52.373Z,74.21
2023-06-13T02:59:00.079Z,73.81
2023-06-13T03:00:06.820Z,73.50
2023-06-13T03:01:16.664Z,73.47
2023-06-13T03:02:27.940Z,73.60
2023-06-13T03:03:37.153Z,73.36
2023-06-13T03:04:42.527Z,73.21
2023-06-13T03:05:57.979Z,72.92
2023-06-13T03:07:12.314Z,73.03
2023-06-13T03:08:20.074Z,72.82
2023-06-13T03:09:27.939Z,72.93
2023-06-13T03:10:34.825Z,72.57
2023-06-13T03:11:42.782Z,72.36
2023-06-13T03:12:48.247Z,72.54
2023-06-13T03:13:55.980Z,72.70
2023-06-13T03:15:01.773Z,72.73
2023-06-13T03:16:10.493Z,72.62
2023-06-13T03:17:18.592Z,71.95
2023-06-13T03:18:29.601Z,72.21
2023-06-13T03:19:34.795Z,72.05
2023-06-13T03:20:47.695Z,72.04
2023-06-13T03:21:54.927Z,71.59
2023-06-13T03:23:03.654Z,71.33
2023-06-13T03:24:09.220Z,70.49
2023-06-13T03:25:19.532Z,70.46
2023-06-13T03:26:30.293Z,69.38
2023-06-13T03:27:39.998Z,66.79
2023-06-13T03:28:45.624Z,65.48
2023-06-13T03:29:53.278Z,66.22
2023-06-13T03:30:59.088Z,65.31
2023-06-13T03:32:08.001Z,65.00
2023-06-13T03:33:13.398Z,64.97
2023-06-13T03:34:30.236Z,64.74
2023-06-13T03:35:36.711Z,65.12
2023-06-13T03:36:46.947Z,65.07
2023-06-13T03:37:52.879Z,64.55
2023-06-13T03:40:06.718Z,64.79
2023-06-13T03:41:15.324Z,64.56
2023-06-13T03:42:20.987Z,64.43
2023-06-13T03:43:29.144Z,64.50
2023-06-13T03:44:34.285Z,64.31
2023-06-13T03:45:41.888Z,64.32
2023-06-13T03:46:46.993Z,64.20
2023-06-13T03:47:57.740Z,64.00
2023-06-13T03:49:02.999Z,64.17
2023-06-13T03:50:14.183Z,64.08
2023-06-13T03:51:19.450Z,63.95
2023-06-13T03:52:29.085Z,64.04
2023-06-13T03:53:34.114Z,64.45
2023-06-13T03:54:41.832Z,64.18
2023-06-13T03:55:47.856Z,64.32
2023-06-13T03:56:55.550Z,64.18
2023-06-13T03:58:01.077Z,64.39
2023-06-13T03:59:09.463Z,64.52
2023-06-13T04:00:15.862Z,63.59
2023-06-13T04:01:23.910Z,63.71
2023-06-13T04:02:28.877Z,63.87
2023-06-13T04:03:37.897Z,63.96
2023-06-13T04:04:44.256Z,63.88
2023-06-13T04:05:54.763Z,63.83
2023-06-13T04:06:59.798Z,64.03
2023-06-13T04:08:09.728Z,64.06
2023-06-13T04:09:14.979Z,63.82
2023-06-13T04:10:22.728Z,63.83
2023-06-13T04:11:27.995Z,64.15
2023-06-13T04:12:35.870Z,64.26
2023-06-13T04:13:41.042Z,63.76
2023-06-13T04:14:48.783Z,64.15
2023-06-13T04:15:54.048Z,64.23
2023-06-13T04:17:04.390Z,63.99
2023-06-13T04:18:11.802Z,63.54
2023-06-13T04:19:20.159Z,63.03
2023-06-13T04:20:26.773Z,62.99
2023-06-13T04:21:37.756Z,63.13
2023-06-13T04:22:43.912Z,63.46
2023-06-13T04:23:51.532Z,63.41
2023-06-13T04:24:56.468Z,63.51
2023-06-13T04:26:07.473Z,63.58
2023-06-13T04:27:15.136Z,63.45
2023-06-13T04:28:24.688Z,63.64
2023-06-13T04:29:32.437Z,64.22
2023-06-13T04:30:38.389Z,63.91
2023-06-13T04:31:46.390Z,63.96
2023-06-13T04:32:53.507Z,63.68
2023-06-13T04:34:05.442Z,64.07
2023-06-13T04:35:17.985Z,64.17
2023-06-13T04:36:25.999Z,64.04
2023-06-13T04:37:33.746Z,64.37
2023-06-13T04:38:42.499Z,64.37
2023-06-13T04:39:47.558Z,63.84
2023-06-13T04:40:56.441Z,64.06
2023-06-13T04:42:03.113Z,63.98
2023-06-13T04:43:10.977Z,63.70
2023-06-13T04:44:16.634Z,63.66
2023-06-13T04:45:26.720Z,63.70
2023-06-13T04:46:35.192Z,63.68
2023-06-13T04:47:54.932Z,62.70
2023-06-13T04:49:06.154Z,62.77
2023-06-13T04:50:11.394Z,62.44
2023-06-13T04:51:22.681Z,62.36
2023-06-13T04:52:28.646Z,62.15
2023-06-13T04:53:39.904Z,62.36
2023-06-13T04:54:45.290Z,62.40
2023-06-13T04:55:53.574Z,62.09
2023-06-13T04:57:01.593Z,61.57
2023-06-13T04:58:06.949Z,62.00
2023-06-13T04:59:14.666Z,62.26
2023-06-13T05:00:21.287Z,62.14
2023-06-13T05:01:29.875Z,62.12
2023-06-13T05:02:37.063Z,62.53
2023-06-13T05:03:44.730Z,62.23
2023-06-13T05:04:50.090Z,62.08
2023-06-13T05:05:57.784Z,61.63
2023-06-13T05:07:02.986Z,61.85
2023-06-13T05:08:11.023Z,62.24
2023-06-13T05:09:19.585Z,61.83
2023-06-13T05:10:28.636Z,61.69
2023-06-13T05:11:33.626Z,61.44
2023-06-13T05:12:41.787Z,61.61
2023-06-13T05:13:49.385Z,61.68
2023-06-13T05:14:54.457Z,61.36
2023-06-13T05:16:02.266Z,61.29
2023-06-13T05:17:08.071Z,61.55
2023-06-13T05:18:19.319Z,61.61
2023-06-13T05:19:25.630Z,61.26
2023-06-13T05:20:34.019Z,61.46
2023-06-13T05:21:39.954Z,61.62
2023-06-13T05:22:47.628Z,61.53
2023-06-13T05:23:52.710Z,61.12
2023-06-13T05:25:03.498Z,61.15
2023-06-13T05:26:11.672Z,61.01
2023-06-13T05:27:16.776Z,61.16
2023-06-13T05:28:24.803Z,61.33
2023-06-13T05:29:29.783Z,61.29
2023-06-13T05:30:38.077Z,61.11
2023-06-13T05:31:43.076Z,60.93
2023-06-13T05:32:50.881Z,60.79
2023-06-13T05:33:55.882Z,60.61
2023-06-13T05:35:03.566Z,60.72
2023-06-13T05:36:08.666Z,60.72
2023-06-13T05:37:16.713Z,60.64
2023-06-13T05:38:22.611Z,60.68
2023-06-13T05:39:30.231Z,60.74
2023-06-13T05:40:38.312Z,61.14
2023-06-13T05:41:46.048Z,60.98
2023-06-13T05:42:51.044Z,60.76
2023-06-13T05:43:58.652Z,60.67
2023-06-13T05:45:04.816Z,60.69
2023-06-13T05:46:15.376Z,60.92
2023-06-13T05:47:20.356Z,60.80
2023-06-13T05:48:28.019Z,60.90
2023-06-13T05:49:32.929Z,60.57
2023-06-13T05:50:41.261Z,60.42
2023-06-13T05:51:46.245Z,60.54
2023-06-13T05:52:53.939Z,60.79
2023-06-13T05:53:58.945Z,60.67
2023-06-13T05:55:07.861Z,60.40
2023-06-13T05:56:15.771Z,60.87
2023-06-13T05:57:23.473Z,60.67
2023-06-13T05:58:31.097Z,60.74
2023-06-13T05:59:36.349Z,60.81
2023-06-13T06:00:45.112Z,60.44
2023-06-13T06:01:51.184Z,60.69
2023-06-13T06:02:59.929Z,60.56
2023-06-13T06:04:05.131Z,60.36
2023-06-13T06:05:13.563Z,60.37
2023-06-13T06:06:21.206Z,60.15
2023-06-13T06:07:26.153Z,60.66
2023-06-13T06:08:33.933Z,60.47
2023-06-13T06:09:38.911Z,60.20
2023-06-13T06:10:46.549Z,60.48
2023-06-13T06:11:54.390Z,60.32
2023-06-13T06:13:02.091Z,60.25
2023-06-13T06:14:07.305Z,60.40
2023-06-13T06:15:16.709Z,60.10
2023-06-13T06:16:22.037Z,60.01
2023-06-13T06:17:29.775Z,59.60
2023-06-13T06:18:37.765Z,59.83
2023-06-13T06:19:42.779Z,59.63
2023-06-13T06:20:50.372Z,59.25
2023-06-13T06:21:55.322Z,59.51
2023-06-13T06:23:02.996Z,59.76
2023-06-13T06:24:09.301Z,59.47
2023-06-13T06:25:23.580Z,59.99
2023-06-13T06:26:30.512Z,59.78
2023-06-13T06:27:40.899Z,59.67
2023-06-13T06:28:48.563Z,59.53
2023-06-13T06:29:53.481Z,59.75
2023-06-13T06:31:02.958Z,59.73
2023-06-13T06:32:09.554Z,59.07
2023-06-13T06:33:17.498Z,59.28
2023-06-13T06:34:22.667Z,59.32
2023-06-13T06:35:30.365Z,58.98
2023-06-13T06:36:35.412Z,59.04
2023-06-13T06:37:44.768Z,59.03
2023-06-13T06:38:49.806Z,59.19
2023-06-13T06:39:57.505Z,58.88
2023-06-13T06:41:02.550Z,59.00
2023-06-13T06:42:10.833Z,58.98
2023-06-13T06:43:36.936Z,59.30
2023-06-13T06:44:48.017Z,59.14
2023-06-13T06:45:56.925Z,59.36
2023-06-13T06:47:01.966Z,59.18
2023-06-13T06:48:10.141Z,59.41
2023-06-13T06:49:15.691Z,59.17
2023-06-13T06:50:26.307Z,59.39
2023-06-13T06:51:31.638Z,59.49
2023-06-13T06:52:39.238Z,59.28
2023-06-13T06:53:46.804Z,59.34
2023-06-13T06:54:52.053Z,59.14
2023-06-13T06:55:59.783Z,59.22
2023-06-13T06:57:05.910Z,59.11
2023-06-13T06:58:13.549Z,59.30
2023-06-13T06:59:21.082Z,59.18
2023-06-13T07:00:29.350Z,58.72
2023-06-13T07:01:34.300Z,58.92
2023-06-13T07:02:42.308Z,58.75
2023-06-13T07:03:47.357Z,59.11
2023-06-13T07:04:55.113Z,59.01
2023-06-13T07:06:00.298Z,59.13
2023-06-13T07:07:08.523Z,59.31
2023-06-13T07:08:16.198Z,59.15
2023-06-13T07:09:22.134Z,59.05
2023-06-13T07:10:30.078Z,59.08
2023-06-13T07:11:35.157Z,59.29
2023-06-13T07:12:44.318Z,59.20
2023-06-13T07:13:49.252Z,59.23
2023-06-13T07:14:59.618Z,59.19
2023-06-13T07:16:04.603Z,59.00
2023-06-13T07:17:12.325Z,59.22
2023-06-13T07:18:17.606Z,58.75
2023-06-13T07:19:25.205Z,59.01
2023-06-13T07:20:32.767Z,59.06
2023-06-13T07:21:37.891Z,59.24
2023-06-13T07:22:45.629Z,59.29
2023-06-13T07:24:05.382Z,59.37
2023-06-13T07:25:15.115Z,58.92
2023-06-13T07:26:20.241Z,59.29
2023-06-13T07:27:27.868Z,59.29
2023-06-13T07:28:32.754Z,58.88
2023-06-13T07:29:40.554Z,59.41
2023-06-13T07:30:48.288Z,59.36
2023-06-13T07:31:56.117Z,59.41
2023-06-13T07:33:01.451Z,59.08
2023-06-13T07:34:28.042Z,59.28
2023-06-13T07:35:37.087Z,59.25
2023-06-13T07:36:42.243Z,59.20
2023-06-13T07:37:50.264Z,58.91
2023-06-13T07:38:58.894Z,59.23
2023-06-13T07:40:10.079Z,58.86
2023-06-13T07:41:15.487Z,59.13
2023-06-13T07:42:23.363Z,59.07
2023-06-13T07:43:31.012Z,59.18
2023-06-13T07:44:35.968Z,59.19
2023-06-13T07:45:44.076Z,59.14
2023-06-13T07:46:51.690Z,59.44
2023-06-13T07:48:00.243Z,58.92
2023-06-13T07:49:05.420Z,59.17
2023-06-13T07:50:13.626Z,59.13
2023-06-13T07:51:21.546Z,59.25
2023-06-13T07:52:26.611Z,59.22
2023-06-13T07:53:34.346Z,59.27
2023-06-13T07:54:39.423Z,59.49
2023-06-13T07:55:48.352Z,59.38
2023-06-13T07:56:56.269Z,59.20
2023-06-13T07:58:05.003Z,59.04
2023-06-13T07:59:10.950Z,59.13
2023-06-13T08:00:19.806Z,59.10
2023-06-13T08:01:28.457Z,59.07
2023-06-13T08:02:36.744Z,59.36
2023-06-13T08:03:44.812Z,59.67
2023-06-13T08:04:54.691Z,59.40
2023-06-13T08:06:03.484Z,59.50
2023-06-13T08:07:09.520Z,59.40
2023-06-13T08:08:17.851Z,59.49
2023-06-13T08:09:24.680Z,59.53
2023-06-13T08:10:33.011Z,59.36
2023-06-13T08:11:40.932Z,59.37
2023-06-13T08:12:46.058Z,59.64
2023-06-13T08:13:54.596Z,59.41
2023-06-13T08:15:00.186Z,59.57
2023-06-13T08:16:08.353Z,59.43
2023-06-13T08:17:13.429Z,59.36
2023-06-13T08:18:24.024Z,59.68
2023-06-13T08:19:28.952Z,60.02
2023-06-13T08:20:37.141Z,59.92
2023-06-13T08:21:42.141Z,60.21
2023-06-13T08:22:49.744Z,60.38
2023-06-13T08:23:54.785Z,60.19
2023-06-13T08:25:02.432Z,60.37
2023-06-13T08:26:07.725Z,60.31
2023-06-13T08:27:16.829Z,60.15
2023-06-13T08:28:25.415Z,60.33
2023-06-13T08:29:30.329Z,60.32
2023-06-13T08:30:38.765Z,60.64
2023-06-13T08:31:49.888Z,60.77
2023-06-13T08:32:58.842Z,60.80
2023-06-13T08:34:11.545Z,60.51
2023-06-13T08:35:20.694Z,60.87
2023-06-13T08:36:32.388Z,60.66
2023-06-13T08:37:40.972Z,60.87
2023-06-13T08:38:52.086Z,60.51
2023-06-13T08:40:00.304Z,60.85
2023-06-13T08:41:05.532Z,61.00
2023-06-13T08:42:14.072Z,61.09
2023-06-13T08:43:22.589Z,61.10
2023-06-13T08:44:30.068Z,61.22
2023-06-13T08:45:38.529Z,60.86
2023-06-13T08:46:43.485Z,61.15
2023-06-13T08:47:52.475Z,61.15
2023-06-13T08:49:00.531Z,61.12
2023-06-13T08:50:09.378Z,61.23
2023-06-13T08:51:18.797Z,61.04
2023-06-13T08:52:26.385Z,60.82
2023-06-13T08:53:37.016Z,60.82
2023-06-13T08:55:02.338Z,61.17
2023-06-13T08:56:14.833Z,61.00
2023-06-13T08:57:21.556Z,61.32
2023-06-13T08:58:33.957Z,60.98
2023-06-13T08:59:41.887Z,61.14
2023-06-13T09:00:51.808Z,60.98
2023-06-13T09:01:59.289Z,61.14
2023-06-13T09:03:08.952Z,61.15
2023-06-13T09:04:17.304Z,60.81
2023-06-13T09:05:30.061Z,61.19
2023-06-13T09:06:39.171Z,61.23
2023-06-13T09:07:47.820Z,61.22
2023-06-13T09:08:56.859Z,61.62
2023-06-13T09:10:02.123Z,61.58
2023-06-13T09:11:10.625Z,61.71
2023-06-13T09:12:17.769Z,61.66
2023-06-13T09:13:28.546Z,61.56
2023-06-13T09:14:33.590Z,61.85
2023-06-13T09:15:42.337Z,62.03
2023-06-13T09:16:47.895Z,61.64
2023-06-13T09:17:57.563Z,61.75
2023-06-13T09:19:02.685Z,61.26
2023-06-13T09:20:13.171Z,61.44
2023-06-13T09:21:25.862Z,61.80
2023-06-13T09:22:31.752Z,61.84
2023-06-13T09:23:40.224Z,61.84
2023-06-13T09:24:47.036Z,61.62
2023-06-13T09:25:56.840Z,61.86
2023-06-13T09:27:03.531Z,62.35
2023-06-13T09:28:32.274Z,62.58
2023-06-13T09:29:41.585Z,62.51
2023-06-13T09:30:46.643Z,62.58
2023-06-13T09:32:01.450Z,62.98
2023-06-13T09:33:06.963Z,62.75
2023-06-13T09:34:19.304Z,62.89
2023-06-13T09:35:35.092Z,62.87
2023-06-13T09:36:46.951Z,62.55
2023-06-13T09:37:53.731Z,62.99
2023-06-13T09:39:01.915Z,62.82
2023-06-13T09:41:39.578Z,62.93
2023-06-13T09:44:15.916Z,62.61
2023-06-13T09:45:22.959Z,62.26
2023-06-13T09:46:33.648Z,62.31
2023-06-13T09:47:38.787Z,62.15
2023-06-13T09:48:50.545Z,62.15
2023-06-13T09:49:59.083Z,61.81
2023-06-13T09:51:09.761Z,62.04
2023-06-13T09:52:20.358Z,61.97
2023-06-13T09:53:27.416Z,61.58
2023-06-13T09:54:35.735Z,61.69
2023-06-13T09:55:41.005Z,61.53
2023-06-13T09:56:49.187Z,61.83
2023-06-13T09:59:04.928Z,61.99
2023-06-13T10:00:12.199Z,61.69
2023-06-13T10:01:20.801Z,61.76
2023-06-13T10:02:28.486Z,62.18
2023-06-13T10:03:34.502Z,62.56
2023-06-13T10:04:42.677Z,62.39
2023-06-13T10:05:48.887Z,62.28
2023-06-13T10:06:56.601Z,61.96
2023-06-13T10:08:04.914Z,61.44
2023-06-13T10:09:14.079Z,61.57
2023-06-13T10:10:19.906Z,61.02
2023-06-13T10:11:32.925Z,61.24
2023-06-13T10:12:47.229Z,61.54
2023-06-13T10:13:57.498Z,61.44
2023-06-13T10:15:11.538Z,61.14
2023-06-13T10:16:21.669Z,60.94
2023-06-13T10:17:34.944Z,60.83
2023-06-13T10:18:46.313Z,60.58
2023-06-13T10:20:03.502Z,60.08
2023-06-13T10:21:12.166Z,60.30
2023-06-13T10:22:19.742Z,60.32
2023-06-13T10:23:30.765Z,60.21
2023-06-13T10:24:40.751Z,60.01
2023-06-13T10:25:51.585Z,60.28
2023-06-13T10:27:02.975Z,60.14
2023-06-13T10:28:19.604Z,59.83
2023-06-13T10:30:06.552Z,60.19
2023-06-13T10:31:28.300Z,60.22
2023-06-13T10:33:06.265Z,59.86
2023-06-13T10:34:36.868Z,59.85
2023-06-13T10:36:06.402Z,59.39
2023-06-13T10:37:46.713Z,59.90
2023-06-13T10:39:36.216Z,60.06
2023-06-13T10:41:10.678Z,59.89
2023-06-13T10:42:33.844Z,60.05
2023-06-13T10:43:50.264Z,59.59
2023-06-13T10:45:06.472Z,59.69
2023-06-13T10:46:12.437Z,59.38
2023-06-13T10:47:23.056Z,59.15
2023-06-13T10:48:38.470Z,59.48
2023-06-13T10:49:47.081Z,59.20
2023-06-13T10:50:54.689Z,59.02
2023-06-13T10:51:59.880Z,59.04
2023-06-13T10:53:07.662Z,59.03
2023-06-13T10:54:17.028Z,58.63
2023-06-13T10:55:33.875Z,58.78
2023-06-13T10:56:41.809Z,59.22
2023-06-13T10:57:53.662Z,59.25
2023-06-13T10:59:05.102Z,58.99
2023-06-13T11:00:27.330Z,58.72
2023-06-13T11:01:34.207Z,58.56
2023-06-13T11:02:42.321Z,58.85
2023-06-13T11:03:47.620Z,58.68
2023-06-13T11:04:57.892Z,58.63
2023-06-13T11:06:08.410Z,58.53
2023-06-13T11:07:35.497Z,57.82
2023-06-13T11:08:42.566Z,57.87
2023-06-13T11:10:05.340Z,57.53
2023-06-13T11:11:15.857Z,57.42
2023-06-13T11:12:20.936Z,57.58
2023-06-13T11:13:31.430Z,57.55
2023-06-13T11:14:42.921Z,57.22
2023-06-13T11:15:47.793Z,57.29
2023-06-13T11:16:56.662Z,57.52
2023-06-13T11:18:38.502Z,57.70
2023-06-13T11:19:46.177Z,57.21
2023-06-13T11:20:51.728Z,57.70
2023-06-13T11:22:17.104Z,57.12
2023-06-13T11:23:25.511Z,56.83
2023-06-13T11:24:34.668Z,56.88
2023-06-13T11:25:40.246Z,56.72
2023-06-13T11:26:51.880Z,56.46
2023-06-13T11:27:57.550Z,56.44
2023-06-13T11:29:05.650Z,56.14
2023-06-13T11:30:13.966Z,55.88
2023-06-13T11:31:20.051Z,55.87
2023-06-13T11:32:29.316Z,55.96
2023-06-13T11:33:43.087Z,55.75
2023-06-13T11:34:54.609Z,55.45
2023-06-13T11:36:01.678Z,55.20
2023-06-13T11:37:18.310Z,55.21
2023-06-13T11:38:37.058Z,55.19
2023-06-13T11:39:52.972Z,54.87
2023-06-13T11:41:03.288Z,55.23
2023-06-13T11:42:14.546Z,55.18
2023-06-13T11:43:20.343Z,54.92
2023-06-13T11:44:28.393Z,54.59
2023-06-13T11:45:33.936Z,54.53
2023-06-13T11:46:48.363Z,54.56
2023-06-13T11:47:59.943Z,54.95
2023-06-13T11:49:07.997Z,54.78
2023-06-13T11:50:13.466Z,54.42
2023-06-13T11:51:21.539Z,54.06
2023-06-13T11:52:26.784Z,54.13
2023-06-13T11:53:34.576Z,53.97
2023-06-13T11:54:42.004Z,53.98
2023-06-13T11:55:50.526Z,54.00
2023-06-13T11:56:58.817Z,53.42
2023-06-13T11:58:06.476Z,53.47
2023-06-13T11:59:22.539Z,53.01
2023-06-13T12:00:30.358Z,53.16
2023-06-13T12:01:38.778Z,52.85
2023-06-13T12:02:44.008Z,52.53
2023-06-13T12:03:53.550Z,52.93
2023-06-13T12:05:02.238Z,53.15
2023-06-13T12:06:09.696Z,52.28
2023-06-13T12:07:18.263Z,52.50
2023-06-13T12:08:24.243Z,52.29
2023-06-13T12:09:32.050Z,52.67
2023-06-13T12:10:37.228Z,52.86
2023-06-13T12:11:45.690Z,53.07
2023-06-13T12:12:59.256Z,52.36
2023-06-13T12:14:09.714Z,51.73
2023-06-13T12:15:15.773Z,52.19
2023-06-13T12:16:25.940Z,51.83
2023-06-13T12:17:33.755Z,52.27
2023-06-13T12:18:38.939Z,52.66
2023-06-13T12:19:46.601Z,52.37
2023-06-13T12:20:58.661Z,52.25
2023-06-13T12:22:08.006Z,52.21
2023-06-13T12:23:13.279Z,52.01
2023-06-13T12:24:21.449Z,52.37
2023-06-13T12:25:30.009Z,52.20
2023-06-13T12:26:43.065Z,51.89
2023-06-13T12:27:48.184Z,51.48
2023-06-13T12:28:58.293Z,51.32
2023-06-13T12:30:15.462Z,51.57
2023-06-13T12:31:33.175Z,51.45
2023-06-13T12:32:45.415Z,51.30
2023-06-13T12:33:57.551Z,51.30
2023-06-13T12:35:04.792Z,51.02
2023-06-13T12:36:13.175Z,51.13
2023-06-13T12:37:21.470Z,50.92
2023-06-13T12:38:30.059Z,50.91
2023-06-13T12:39:39.554Z,50.97
2023-06-13T12:40:44.632Z,51.32
2023-06-13T12:41:53.897Z,51.25
2023-06-13T12:42:59.510Z,51.02
2023-06-13T12:44:08.708Z,50.30
2023-06-13T12:45:20.144Z,50.42
2023-06-13T12:46:29.069Z,50.39
2023-06-13T12:47:35.665Z,50.46
2023-06-13T12:48:43.809Z,50.48
2023-06-13T12:49:48.908Z,50.57
2023-06-13T12:50:59.245Z,50.24
2023-06-13T12:52:06.553Z,50.57
2023-06-13T12:53:14.827Z,50.08
2023-06-13T12:54:21.565Z,50.24
2023-06-13T12:55:30.900Z,50.49
2023-06-13T12:56:36.289Z,50.76
2023-06-13T12:57:44.471Z,50.21
2023-06-13T12:59:02.953Z,49.82
2023-06-13T13:00:15.367Z,49.08
2023-06-13T13:01:23.160Z,48.54
2023-06-13T13:02:32.015Z,48.85
2023-06-13T13:03:41.072Z,49.22
2023-06-13T13:06:11.923Z,49.25
2023-06-13T13:07:19.851Z,48.96
2023-06-13T13:08:27.618Z,48.17
2023-06-13T13:09:38.965Z,48.34
2023-06-13T13:10:44.216Z,48.14
2023-06-13T13:11:51.977Z,48.47
2023-06-13T13:12:59.823Z,47.76
2023-06-13T13:14:08.013Z,48.45
2023-06-13T13:15:15.818Z,48.24
2023-06-13T13:16:23.951Z,47.89
2023-06-13T13:17:31.700Z,47.88
2023-06-13T13:18:39.399Z,47.48
2023-06-13T13:19:44.584Z,47.38
2023-06-13T13:20:52.625Z,47.19
2023-06-13T13:21:58.682Z,46.69
2023-06-13T13:23:07.093Z,46.89
2023-06-13T13:24:12.387Z,47.10
2023-06-13T13:25:20.403Z,46.01
2023-06-13T13:26:28.102Z,45.82
2023-06-13T13:27:34.029Z,45.70
2023-06-13T13:31:01.559Z,45.24
2023-06-13T13:32:12.177Z,44.81
2023-06-13T13:33:24.063Z,44.79
2023-06-13T13:34:31.895Z,44.61
2023-06-13T13:35:39.827Z,43.31
2023-06-13T13:36:44.918Z,43.61
2023-06-13T13:37:52.732Z,42.71
2023-06-13T13:39:00.651Z,43.23
2023-06-13T13:40:09.150Z,42.43
2023-06-13T13:41:14.189Z,42.22
2023-06-13T13:42:26.465Z,41.65
2023-06-13T13:43:35.106Z,41.88
2023-06-13T13:44:42.887Z,41.61
2023-06-13T13:45:50.669Z,41.76
2023-06-13T13:46:58.543Z,41.33
2023-06-13T13:48:12.596Z,40.57
2023-06-13T13:49:17.759Z,40.53
2023-06-13T13:50:25.568Z,40.56
2023-06-13T13:51:31.176Z,40.61
2023-06-13T13:52:39.330Z,40.33
2023-06-13T13:53:47.119Z,40.43
2023-06-13T13:54:52.383Z,39.50
2023-06-13T13:56:01.072Z,38.18
2023-06-13T13:57:07.093Z,37.55
2023-06-13T13:58:14.805Z,37.37
2023-06-13T13:59:22.598Z,37.17
2023-06-13T14:00:27.674Z,36.74
2023-06-13T14:01:35.336Z,37.15
2023-06-13T14:02:40.690Z,36.99
2023-06-13T14:03:51.672Z,37.11
2023-06-13T14:04:57.348Z,37.02
2023-06-13T14:06:05.348Z,36.69
2023-06-13T14:07:10.377Z,36.32
2023-06-13T14:08:18.276Z,35.01
2023-06-13T14:09:25.958Z,35.57
2023-06-13T14:10:30.967Z,36.14
2023-06-13T14:11:38.813Z,35.87
2023-06-13T14:12:46.622Z,35.69
2023-06-13T14:13:54.344Z,35.26
2023-06-13T14:15:02.328Z,35.18
2023-06-13T14:16:07.959Z,34.93
2023-06-13T14:17:15.800Z,34.82
2023-06-13T14:18:21.323Z,34.73
2023-06-13T14:19:31.739Z,34.24
2023-06-13T14:20:40.258Z,34.46
2023-06-13T14:21:45.394Z,34.80
2023-06-13T14:22:53.002Z,34.60
2023-06-13T14:23:58.024Z,34.27
2023-06-13T14:25:05.962Z,34.80
2023-06-13T14:26:10.999Z,35.16
2023-06-13T14:27:18.900Z,34.45
2023-06-13T14:28:24.127Z,34.83
2023-06-13T14:29:31.795Z,34.71
2023-06-13T14:30:37.753Z,34.14
2023-06-13T14:31:45.389Z,34.00
2023-06-13T14:32:50.430Z,33.56
2023-06-13T14:33:58.268Z,33.89
2023-06-13T14:35:06.568Z,33.67
2023-06-13T14:36:14.744Z,33.42
2023-06-13T14:37:22.698Z,34.04
2023-06-13T14:38:27.788Z,33.78
2023-06-13T14:39:35.656Z,33.38
2023-06-13T14:40:40.858Z,33.69
2023-06-13T14:41:48.678Z,33.86
2023-06-13T14:42:53.881Z,33.59
2023-06-13T14:44:01.554Z,33.86
2023-06-13T14:45:07.742Z,33.70
2023-06-13T14:46:15.485Z,32.94
2023-06-13T14:47:20.554Z,33.17
2023-06-13T14:48:28.277Z,33.77
2023-06-13T14:49:33.346Z,33.24
2023-06-13T14:50:44.151Z,33.15
2023-06-13T14:51:49.525Z,33.58
2023-06-13T14:52:58.385Z,32.94
2023-06-13T14:54:04.946Z,32.72
2023-06-13T14:55:13.677Z,32.82
2023-06-13T14:56:18.677Z,33.03