createdAt,value
2018-12-01T00:00:53.077Z,100279.28
2018-12-01T00:03:22.476Z,100281.50
2018-12-01T00:05:52.920Z,100277.03
2018-12-01T00:08:22.494Z,100279.28
2018-12-01T00:10:52.127Z,100283.71
2018-12-01T00:13:20.987Z,100285.91
2018-12-01T00:15:50.510Z,100287.67
2018-12-01T00:18:19.976Z,100285.03
2018-12-01T00:20:49.948Z,100291.23
2018-12-01T00:23:19.585Z,100288.21
2018-12-01T00:25:49.719Z,100291.25
2018-12-01T00:28:19.583Z,100295.22
2018-12-01T00:30:49.459Z,100299.17
2018-12-01T00:33:19.055Z,100306.20
2018-12-01T00:35:48.579Z,100305.28
2018-12-01T00:38:17.379Z,100307.49
2018-12-01T00:40:46.399Z,100307.92
2018-12-01T00:43:15.388Z,100303.63
2018-12-01T00:45:44.743Z,100310.70
2018-12-01T00:48:14.256Z,100310.94
2018-12-01T00:50:44.061Z,100315.41
2018-12-01T00:53:12.961Z,100310.67
2018-12-01T00:55:43.167Z,100318.13
2018-12-01T00:58:13.148Z,100314.16
2018-12-01T01:00:42.620Z,100322.09
2018-12-01T01:03:12.433Z,100322.54
2018-12-01T01:05:42.110Z,100326.98
2018-12-01T01:08:11.041Z,100332.23
2018-12-01T01:10:40.708Z,100330.04
2018-12-01T01:13:10.241Z,100330.02
2018-12-01T01:15:39.589Z,100325.64
2018-12-01T01:18:09.676Z,100326.09
2018-12-01T01:20:38.575Z,100322.70
2018-12-01T01:23:07.595Z,100327.44
2018-12-01T01:25:37.460Z,100330.09
2018-12-01T01:28:07.232Z,100325.30
2018-12-01T01:30:35.984Z,100326.66
2018-12-01T01:33:16.742Z,100324.02
2018-12-01T01:35:46.205Z,100327.88
2018-12-01T01:38:15.743Z,100325.21
2018-12-01T01:40:45.372Z,100328.39
2018-12-01T01:43:15.476Z,100317.44
2018-12-01T01:45:44.921Z,100320.94
2018-12-01T01:48:13.998Z,100328.86
2018-12-01T01:50:43.847Z,100326.27
2018-12-01T01:53:12.772Z,100322.80
2018-12-01T01:55:42.274Z,100329.86
2018-12-01T01:58:12.001Z,100320.72
2018-12-01T02:00:43.295Z,100327.74
2018-12-01T02:03:12.699Z,100325.08
2018-12-01T02:05:42.659Z,100314.48
2018-12-01T02:08:12.163Z,100325.09
2018-12-01T02:10:41.075Z,100325.16
2018-12-01T02:13:10.444Z,100319.54
2018-12-01T02:15:39.272Z,100316.08
2018-12-01T02:18:09.500Z,100314.78
2018-12-01T02:20:38.348Z,100318.70
2018-12-01T02:23:07.452Z,100306.00
2018-12-01T02:25:37.263Z,100310.94
2018-12-01T02:28:06.738Z,100312.69
2018-12-01T02:30:36.288Z,100304.31
2018-12-01T02:33:06.784Z,100300.84
2018-12-01T02:35:35.646Z,100300.99
2018-12-01T02:38:04.898Z,100293.98
2018-12-01T02:40:33.936Z,100283.44
2018-12-01T02:43:03.419Z,100279.00
2018-12-01T02:45:43.947Z,100285.67
2018-12-01T02:48:13.389Z,100276.10
2018-12-01T02:50:43.145Z,100284.89
2018-12-01T02:53:13.480Z,100287.99
2018-12-01T02:55:42.997Z,100286.67
2018-12-01T02:58:13.018Z,100273.53
2018-12-01T03:00:41.947Z,100276.59
2018-12-01T03:03:11.979Z,100273.54
2018-12-01T03:05:41.570Z,100278.73
2018-12-01T03:08:10.872Z,100286.12
2018-12-01T03:10:40.395Z,100291.83
2018-12-01T03:13:10.027Z,100291.86
2018-12-01T03:15:38.959Z,100297.98
2018-12-01T03:18:13.483Z,100293.12
2018-12-01T03:20:37.379Z,100290.48
2018-12-01T03:23:06.913Z,100290.95
2018-12-01T03:25:35.735Z,100289.20
2018-12-01T03:28:05.847Z,100280.01
2018-12-01T03:30:36.281Z,100281.77
2018-12-01T03:33:05.892Z,100280.87
2018-12-01T03:35:35.465Z,100277.41
2018-12-01T03:38:05.267Z,100277.83
2018-12-01T03:40:39.311Z,100284.86
2018-12-01T03:43:08.623Z,100286.64
2018-12-01T03:45:37.628Z,100290.58
2018-12-01T03:48:07.031Z,100292.77
2018-12-01T03:50:37.103Z,100291.87
2018-12-01T03:53:07.146Z,100292.78
2018-12-01T03:55:36.741Z,100297.13
2018-12-01T03:58:06.545Z,100295.83
2018-12-01T04:00:36.150Z,100292.77
2018-12-01T04:03:06.040Z,100296.72
2018-12-01T04:05:36.207Z,100303.24
2018-12-01T04:08:05.139Z,100305.05
2018-12-01T04:10:34.788Z,100307.28
2018-12-01T04:13:04.866Z,100302.91
2018-12-01T04:15:34.959Z,100307.73
2018-12-01T04:18:04.929Z,100302.44
2018-12-01T04:20:34.527Z,100304.66
2018-12-01T04:23:03.860Z,100310.78
2018-12-01T04:25:33.449Z,100319.11
2018-12-01T04:28:02.899Z,100312.52
2018-12-01T04:30:32.455Z,100319.07
2018-12-01T04:33:02.522Z,100332.20
2018-12-01T04:35:31.484Z,100330.48
2018-12-01T04:38:01.255Z,100344.50
2018-12-01T04:40:31.767Z,100339.67
2018-12-01T04:43:01.259Z,100340.49
2018-12-01T04:45:30.149Z,100340.05
2018-12-01T04:47:59.693Z,100340.49
2018-12-01T04:50:29.067Z,100342.97
2018-12-01T04:52:59.815Z,100346.47
2018-12-01T04:55:29.492Z,100338.11
2018-12-01T04:57:58.688Z,100339.79
2018-12-01T05:00:28.067Z,100340.23
2018-12-01T05:02:57.257Z,100333.60
2018-12-01T05:05:26.759Z,100331.48
2018-12-01T05:07:57.095Z,100337.11
2018-12-01T05:10:26.184Z,100339.86
2018-12-01T05:12:55.421Z,100339.42
2018-12-01T05:15:25.140Z,100341.72
2018-12-01T05:17:54.626Z,100342.20
2018-12-01T05:20:24.660Z,100336.98
2018-12-01T05:22:55.117Z,100345.34
2018-12-01T05:25:23.981Z,100337.02
2018-12-01T05:27:52.810Z,100349.72
2018-12-01T05:30:22.213Z,100353.66
2018-12-01T05:32:51.969Z,100354.53
2018-12-01T05:35:22.008Z,100354.12
2018-12-01T05:37:51.756Z,100359.78
2018-12-01T05:40:20.907Z,100355.84
2018-12-01T05:42:50.747Z,100357.17
2018-12-01T05:45:20.651Z,100366.81
2018-12-01T05:47:49.844Z,100367.22
2018-12-01T05:50:25.679Z,100364.56
2018-12-01T05:52:56.305Z,100370.25
2018-12-01T05:55:25.691Z,100368.02
2018-12-01T05:57:56.519Z,100372.39
2018-12-01T06:00:26.295Z,100364.12
2018-12-01T06:02:55.273Z,100358.83
2018-12-01T06:05:24.651Z,100353.14
2018-12-01T06:07:53.563Z,100356.64
2018-12-01T06:10:23.101Z,100364.12
2018-12-01T06:12:52.844Z,100364.12
2018-12-01T06:15:23.635Z,100364.12
2018-12-01T06:17:52.931Z,100364.12
2018-12-01T06:20:22.829Z,100372.87
2018-12-01T06:22:52.475Z,100373.34
2018-12-01T06:25:23.268Z,100365.00
2018-12-01T06:27:52.136Z,100369.37
2018-12-01T06:30:21.646Z,100369.37
2018-12-01T06:32:52.321Z,100375.02
2018-12-01T06:35:21.839Z,100380.27
2018-12-01T06:37:51.945Z,100387.70
2018-12-01T06:40:21.496Z,100385.95
2018-12-01T06:42:51.415Z,100381.58
2018-12-01T06:45:20.822Z,100377.64
2018-12-01T06:47:51.043Z,100387.70
2018-12-01T06:50:22.300Z,100386.39
2018-12-01T06:52:55.080Z,100384.20
2018-12-01T06:55:24.247Z,100383.77
2018-12-01T06:57:53.760Z,100390.82
2018-12-01T07:00:23.930Z,100387.32
2018-12-01T07:02:53.480Z,100384.30
2018-12-01T07:05:22.972Z,100380.36
2018-12-01T07:07:52.508Z,100390.39
2018-12-01T07:10:22.804Z,100376.81
2018-12-01T07:12:57.894Z,100379.48
2018-12-01T07:15:31.443Z,100384.77
2018-12-01T07:18:01.764Z,100384.33
2018-12-01T07:20:31.623Z,100382.19
2018-12-01T07:23:01.019Z,100377.78
2018-12-01T07:25:29.971Z,100379.53
2018-12-01T07:27:59.509Z,100383.07
2018-12-01T07:30:28.932Z,100375.61
2018-12-01T07:32:59.212Z,100374.30
2018-12-01T07:35:28.866Z,100365.11
2018-12-01T07:37:57.828Z,100361.16
2018-12-01T07:40:27.203Z,100359.41
2018-12-01T07:42:56.555Z,100360.71
2018-12-01T07:45:27.140Z,100365.99
2018-12-01T07:47:56.627Z,100362.48
2018-12-01T07:50:26.168Z,100361.14
2018-12-01T07:52:55.543Z,100367.27
2018-12-01T07:55:25.161Z,100370.31
2018-12-01T07:57:54.123Z,100365.91
2018-12-01T08:00:24.311Z,100357.53
2018-12-01T08:02:53.560Z,100351.84
2018-12-01T08:05:22.600Z,100361.52
2018-12-01T08:07:51.507Z,100358.00
2018-12-01T08:10:21.043Z,100346.58
2018-12-01T08:12:50.073Z,100352.31
2018-12-01T08:15:19.891Z,100354.05
2018-12-01T08:17:49.296Z,100354.92
2018-12-01T08:20:18.593Z,100348.78
2018-12-01T08:22:47.556Z,100344.40
2018-12-01T08:25:18.370Z,100347.88
2018-12-01T08:27:48.611Z,100344.39
2018-12-01T08:30:19.777Z,100347.02
2018-12-01T08:32:49.334Z,100352.17
2018-12-01T08:35:18.590Z,100347.27
2018-12-01T08:37:48.275Z,100347.22
2018-12-01T08:40:20.131Z,100354.59
2018-12-01T08:42:49.170Z,100359.33
2018-12-01T08:45:18.807Z,100356.84
2018-12-01T08:47:47.696Z,100360.81
2018-12-01T08:50:20.552Z,100367.02
2018-12-01T08:52:50.029Z,100374.50
2018-12-01T08:55:20.644Z,100370.10
2018-12-01T08:57:50.380Z,100374.95
2018-12-01T09:00:21.146Z,100371.83
2018-12-01T09:02:53.478Z,100364.34
2018-12-01T09:05:24.379Z,100367.41
2018-12-01T09:07:53.918Z,100370.42
2018-12-01T09:10:24.620Z,100365.14
2018-12-01T09:12:54.048Z,100375.23
2018-12-01T09:15:23.588Z,100372.11
2018-12-01T09:17:53.224Z,100377.77
2018-12-01T09:20:22.912Z,100379.05
2018-12-01T09:22:53.244Z,100381.67
2018-12-01T09:25:23.739Z,100372.46
2018-12-01T09:27:53.659Z,100377.80
2018-12-01T09:30:26.639Z,100375.54
2018-12-01T09:32:57.387Z,100360.14
2018-12-01T09:35:25.697Z,100359.72
2018-12-01T09:37:55.107Z,100360.62
2018-12-01T09:40:24.560Z,100368.90
2018-12-01T09:42:53.579Z,100360.56
2018-12-01T09:45:24.467Z,100349.70
2018-12-01T09:47:54.436Z,100347.34
2018-12-01T09:50:24.416Z,100345.02
2018-12-01T09:52:55.385Z,100346.16
2018-12-01T09:55:26.228Z,100343.33
2018-12-01T09:57:55.137Z,100343.19
2018-12-01T10:00:28.922Z,100339.55
2018-12-01T10:02:58.255Z,100334.56
2018-12-01T10:05:28.416Z,100332.39
2018-12-01T10:07:57.987Z,100332.23
2018-12-01T10:10:26.908Z,100335.45
2018-12-01T10:12:57.712Z,100334.75
2018-12-01T10:15:28.516Z,100338.22
2018-12-01T10:17:57.512Z,100331.68
2018-12-01T10:20:29.315Z,100331.05
2018-12-01T10:22:58.993Z,100338.42
2018-12-01T10:25:28.783Z,100338.29
2018-12-01T10:27:58.980Z,100342.93
2018-12-01T10:30:29.155Z,100336.48
2018-12-01T10:32:58.443Z,100338.59
2018-12-01T10:35:27.738Z,100340.06
2018-12-01T10:38:01.480Z,100337.27
2018-12-01T10:40:31.634Z,100335.64
2018-12-01T10:43:01.825Z,100330.58
2018-12-01T10:45:31.792Z,100329.65
2018-12-01T10:48:01.703Z,100325.50
2018-12-01T10:50:31.219Z,100332.72
2018-12-01T10:53:00.663Z,100330.17
2018-12-01T10:55:30.541Z,100327.91
2018-12-01T10:58:02.419Z,100311.44
2018-12-01T11:00:36.663Z,100311.73
2018-12-01T11:03:07.460Z,100313.53
2018-12-01T11:05:37.601Z,100310.78
2018-12-01T11:08:08.927Z,100301.76
2018-12-01T11:10:38.351Z,100301.44
2018-12-01T11:13:08.643Z,100302.34
2018-12-01T11:15:38.248Z,100295.00
2018-12-01T11:18:07.812Z,100289.59
2018-12-01T11:20:37.317Z,100286.34
2018-12-01T11:23:06.780Z,100280.13
2018-12-01T11:25:35.657Z,100275.35
2018-12-01T11:28:05.244Z,100278.88
2018-12-01T11:30:34.193Z,100277.13
2018-12-01T11:33:03.115Z,100265.42
2018-12-01T11:35:33.029Z,100256.69
2018-12-01T11:38:02.563Z,100263.95
2018-12-01T11:40:33.335Z,100265.73
2018-12-01T11:43:02.316Z,100257.55
2018-12-01T11:45:31.772Z,100245.81
2018-12-01T11:48:00.736Z,100246.28
2018-12-01T11:50:30.156Z,100241.97
2018-12-01T11:53:01.492Z,100239.61
2018-12-01T11:55:32.173Z,100246.36
2018-12-01T11:58:01.185Z,100240.68
2018-12-01T12:00:30.152Z,100235.98
2018-12-01T12:02:59.245Z,100239.77
2018-12-01T12:05:29.443Z,100240.28
2018-12-01T12:08:14.680Z,100238.11
2018-12-01T12:10:44.849Z,100236.85
2018-12-01T12:13:14.585Z,100229.66
2018-12-01T12:15:44.180Z,100230.36
2018-12-01T12:18:13.336Z,100228.42
2018-12-01T12:20:42.295Z,100221.17
2018-12-01T12:23:11.113Z,100221.77
2018-12-01T12:25:41.121Z,100204.58
2018-12-01T12:28:10.655Z,100210.50
2018-12-01T12:30:39.731Z,100209.89
2018-12-01T12:33:09.228Z,100208.56
2018-12-01T12:35:39.263Z,100197.94
2018-12-01T12:38:09.556Z,100204.41
2018-12-01T12:40:40.140Z,100197.11
2018-12-01T12:43:09.192Z,100190.06
2018-12-01T12:45:38.591Z,100194.76
2018-12-01T12:48:08.172Z,100189.09
2018-12-01T12:50:37.091Z,100186.68
2018-12-01T12:53:06.223Z,100196.15
2018-12-01T12:55:35.711Z,100190.72
2018-12-01T12:58:05.399Z,100192.52
2018-12-01T13:00:36.517Z,100192.41
2018-12-01T13:03:10.124Z,100188.23
2018-12-01T13:05:43.253Z,100185.20
2018-12-01T13:08:14.094Z,100179.23
2018-12-01T13:10:43.059Z,100181.08
2018-12-01T13:13:12.060Z,100176.05
2018-12-01T13:15:42.366Z,100179.28
2018-12-01T13:18:14.367Z,100167.69
2018-12-01T13:20:47.017Z,100161.00
2018-12-01T13:23:16.664Z,100162.48
2018-12-01T13:25:46.171Z,100167.93
2018-12-01T13:28:23.892Z,100164.27
2018-12-01T13:30:56.075Z,100159.95
2018-12-01T13:33:25.459Z,100154.12
2018-12-01T13:35:55.300Z,100156.39
2018-12-01T13:38:24.534Z,100155.19
2018-12-01T13:40:54.069Z,100149.67
2018-12-01T13:43:23.184Z,100144.81
2018-12-01T13:45:52.166Z,100140.99
2018-12-01T13:48:22.390Z,100147.56
2018-12-01T13:50:51.455Z,100142.77
2018-12-01T13:53:22.027Z,100140.72
2018-12-01T13:55:51.867Z,100144.48
2018-12-01T13:58:22.414Z,100142.17
2018-12-01T14:00:51.553Z,100135.28
2018-12-01T14:03:20.940Z,100125.58
2018-12-01T14:05:50.103Z,100129.81
2018-12-01T14:08:19.828Z,100134.84
2018-12-01T14:10:50.393Z,100129.13
2018-12-01T14:13:20.328Z,100130.19
2018-12-01T14:15:49.862Z,100133.97
2018-12-01T14:18:20.493Z,100134.80
2018-12-01T14:20:50.511Z,100130.83
2018-12-01T14:23:19.591Z,100135.63
2018-12-01T14:25:48.403Z,100127.80
2018-12-01T14:28:17.898Z,100118.25
2018-12-01T14:30:47.224Z,100115.64
2018-12-01T14:33:17.388Z,100115.73
2018-12-01T14:35:46.376Z,100113.53
2018-12-01T14:38:17.664Z,100110.57
2018-12-01T14:40:48.529Z,100106.45
2018-12-01T14:43:18.115Z,100122.59
2018-12-01T14:45:49.065Z,100116.60
2018-12-01T14:48:19.291Z,100118.34
2018-12-01T14:50:49.079Z,100115.86
2018-12-01T14:53:18.503Z,100120.98
2018-12-01T14:55:47.439Z,100118.92
2018-12-01T14:58:17.044Z,100113.56
2018-12-01T15:00:46.456Z,100110.52
2018-12-01T15:03:16.218Z,100108.91
2018-12-01T15:05:45.625Z,100107.29
2018-12-01T15:08:15.407Z,100103.14
2018-12-01T15:10:45.351Z,100102.41
2018-12-01T15:13:15.208Z,100101.12
2018-12-01T15:15:44.468Z,100101.98
2018-12-01T15:18:14.140Z,100101.47
2018-12-01T15:20:43.208Z,100103.20
2018-12-01T15:23:12.093Z,100099.28
2018-12-01T15:25:42.055Z,100104.01
2018-12-01T15:28:10.859Z,100108.44
2018-12-01T15:30:39.866Z,100107.92
2018-12-01T15:33:16.926Z,100103.04
2018-12-01T15:35:46.580Z,100102.28
2018-12-01T15:38:15.656Z,100100.95
2018-12-01T15:40:48.715Z,100100.59
2018-12-01T15:43:18.206Z,100103.04
2018-12-01T15:45:47.675Z,100102.41
2018-12-01T15:48:17.223Z,100100.14
2018-12-01T15:50:46.056Z,100099.49
2018-12-01T15:53:17.073Z,100098.36
2018-12-01T15:55:46.660Z,100097.11
2018-12-01T15:58:16.258Z,100084.61
2018-12-01T16:00:45.296Z,100094.06
2018-12-01T16:03:14.923Z,100085.37
2018-12-01T16:05:45.197Z,100084.04
2018-12-01T16:08:15.023Z,100071.55
2018-12-01T16:10:44.406Z,100073.04
2018-12-01T16:13:19.623Z,100064.72
2018-12-01T16:15:52.018Z,100063.06
2018-12-01T16:18:22.268Z,100057.56
2018-12-01T16:20:52.198Z,100058.84
2018-12-01T16:23:21.967Z,100067.12
2018-12-01T16:25:51.091Z,100063.18
2018-12-01T16:28:21.114Z,100060.20
2018-12-01T16:30:51.898Z,100061.32
2018-12-01T16:33:21.417Z,100063.47
2018-12-01T16:35:51.200Z,100061.90
2018-12-01T16:38:23.829Z,100067.12
2018-12-01T16:40:55.325Z,100059.23
2018-12-01T16:43:25.871Z,100062.05
2018-12-01T16:45:54.827Z,100061.65
2018-12-01T16:48:24.233Z,100050.59
2018-12-01T16:50:54.321Z,100054.97
2018-12-01T16:53:24.217Z,100051.00
2018-12-01T16:55:53.905Z,100054.18
2018-12-01T16:58:23.994Z,100054.97
2018-12-01T17:00:52.946Z,100057.18
2018-12-01T17:03:22.315Z,100054.98
2018-12-01T17:05:53.966Z,100045.24
2018-12-01T17:08:24.104Z,100051.24
2018-12-01T17:10:54.620Z,100042.92
2018-12-01T17:13:24.527Z,100037.58
2018-12-01T17:15:54.214Z,100033.99
2018-12-01T17:18:25.146Z,100020.29
2018-12-01T17:20:55.244Z,100019.73
2018-12-01T17:23:24.723Z,100025.22
2018-12-01T17:25:55.918Z,100019.09
2018-12-01T17:28:25.404Z,100015.12
2018-12-01T17:30:55.393Z,100019.60
2018-12-01T17:33:25.013Z,100020.05
2018-12-01T17:35:54.617Z,100021.80
2018-12-01T17:38:23.999Z,100014.34
2018-12-01T17:41:15.179Z,100017.36
2018-12-01T17:43:51.344Z,100014.25
2018-12-01T17:46:20.303Z,100009.91
2018-12-01T17:48:50.544Z,100008.59
2018-12-01T17:51:20.076Z,100006.30
2018-12-01T17:53:50.525Z,99998.45
2018-12-01T17:56:21.159Z,99995.27
2018-12-01T17:58:50.634Z,99991.63
2018-12-01T18:01:20.736Z,99988.44
2018-12-01T18:03:49.699Z,99979.80
2018-12-01T18:06:19.223Z,99977.52
2018-12-01T18:08:48.935Z,99972.67
2018-12-01T18:11:18.001Z,99971.17
2018-12-01T18:13:46.941Z,99976.20
2018-12-01T18:16:16.925Z,99979.95
2018-12-01T18:18:46.393Z,99979.16
2018-12-01T18:21:18.364Z,99970.30
2018-12-01T18:23:47.937Z,99977.98
2018-12-01T18:26:17.336Z,99962.03
2018-12-01T18:28:48.840Z,99963.35
2018-12-01T18:31:21.568Z,99964.42
2018-12-01T18:33:53.105Z,99960.16
2018-12-01T18:36:22.124Z,99953.23
2018-12-01T18:38:51.824Z,99957.24
2018-12-01T18:41:22.767Z,99947.91
2018-12-01T18:43:53.786Z,99949.70
2018-12-01T18:46:23.486Z,99942.26
2018-12-01T18:48:55.691Z,99936.96
2018-12-01T18:51:26.579Z,99939.02
2018-12-01T18:53:56.204Z,99930.75
2018-12-01T18:56:25.615Z,99928.28
2018-12-01T18:58:55.623Z,99924.53
2018-12-01T19:01:25.384Z,99923.08
2018-12-01T19:03:54.320Z,99913.59
2018-12-01T19:06:23.136Z,99916.05
2018-12-01T19:08:52.815Z,99915.35
2018-12-01T19:11:23.023Z,99919.88
2018-12-01T19:13:51.800Z,99915.09
2018-12-01T19:16:21.034Z,99918.14
2018-12-01T19:18:49.932Z,99917.78
2018-12-01T19:21:19.421Z,99911.02
2018-12-01T19:23:48.223Z,99903.45
2018-12-01T19:26:17.611Z,99901.48
2018-12-01T19:28:46.601Z,99889.47
2018-12-01T19:31:16.887Z,99891.61
2018-12-01T19:33:46.688Z,99887.08
2018-12-01T19:36:16.307Z,99882.23
2018-12-01T19:38:45.280Z,99884.39
2018-12-01T19:41:14.065Z,99880.05
2018-12-01T19:43:42.935Z,99886.13
2018-12-01T19:46:12.035Z,99873.79
2018-12-01T19:48:41.235Z,99867.21
2018-12-01T19:51:11.732Z,99870.87
2018-12-01T19:53:44.675Z,99866.03
2018-12-01T19:56:13.947Z,99862.11
2018-12-01T19:58:48.179Z,99854.70
2018-12-01T20:01:17.948Z,99855.67
2018-12-01T20:03:47.844Z,99855.58
2018-12-01T20:06:17.070Z,99845.07
2018-12-01T20:08:46.733Z,99842.38
2018-12-01T20:11:16.287Z,99844.06
2018-12-01T20:13:46.811Z,99836.13
2018-12-01T20:16:24.679Z,99834.87
2018-12-01T20:18:55.232Z,99825.23
2018-12-01T20:21:25.008Z,99828.52
2018-12-01T20:23:54.184Z,99823.12
2018-12-01T20:26:23.254Z,99822.69
2018-12-01T20:28:57.943Z,99817.55
2018-12-01T20:31:27.610Z,99816.49
2018-12-01T20:33:58.151Z,99811.39
2018-12-01T20:36:37.248Z,99810.16
2018-12-01T20:39:15.348Z,99817.52
2018-12-01T20:41:44.340Z,99811.54
2018-12-01T20:44:13.885Z,99814.70
2018-12-01T20:46:43.670Z,99812.77
2018-12-01T20:49:14.779Z,99798.81
2018-12-01T20:51:43.640Z,99793.25
2018-12-01T20:54:24.811Z,99792.53
2018-12-01T20:56:56.979Z,99797.06
2018-12-01T20:59:25.883Z,99792.38
2018-12-01T21:01:54.632Z,99790.89
2018-12-01T21:04:23.756Z,99776.34
2018-12-01T21:06:52.560Z,99778.62
2018-12-01T21:09:23.869Z,99783.61
2018-12-01T21:11:53.812Z,99782.34
2018-12-01T21:14:23.880Z,99781.41
2018-12-01T21:16:53.403Z,99780.69
2018-12-01T21:19:22.184Z,99774.11
2018-12-01T21:21:51.606Z,99770.67
2018-12-01T21:24:21.411Z,99769.58
2018-12-01T21:26:50.844Z,99759.79
2018-12-01T21:29:20.296Z,99757.47
2018-12-01T21:31:49.156Z,99762.19
2018-12-01T21:34:18.423Z,99760.25
2018-12-01T21:36:48.064Z,99756.65
2018-12-01T21:39:17.517Z,99763.30
2018-12-01T21:41:47.163Z,99759.55
2018-12-01T21:44:16.112Z,99754.59
2018-12-01T21:46:45.036Z,99756.05
2018-12-01T21:49:15.680Z,99747.55
2018-12-01T21:51:45.263Z,99744.20
2018-12-01T21:54:14.698Z,99749.05
2018-12-01T21:56:44.420Z,99740.55
2018-12-01T21:59:13.848Z,99737.78
2018-12-01T22:01:42.651Z,99732.05
2018-12-01T22:04:12.319Z,99732.03
2018-12-01T22:06:41.939Z,99728.52
2018-12-01T22:09:11.029Z,99720.02
2018-12-01T22:11:40.502Z,99718.53
2018-12-01T22:14:09.763Z,99716.70
2018-12-01T22:16:39.692Z,99720.12
2018-12-01T22:19:09.640Z,99719.20
2018-12-01T22:21:39.401Z,99715.09
2018-12-01T22:24:09.363Z,99703.57
2018-12-01T22:26:38.816Z,99706.17
2018-12-01T22:29:07.716Z,99707.53
2018-12-01T22:31:36.416Z,99702.94
2018-12-01T22:34:06.151Z,99700.36
2018-12-01T22:36:35.623Z,99693.73
2018-12-01T22:39:05.728Z,99698.22
2018-12-01T22:41:35.165Z,99691.09
2018-12-01T22:44:04.816Z,99686.25
2018-12-01T22:46:34.156Z,99682.98
2018-12-01T22:49:03.879Z,99677.89
2018-12-01T22:51:32.739Z,99678.25
2018-12-01T22:54:02.056Z,99677.20
2018-12-01T22:56:31.300Z,99677.48
2018-12-01T22:59:00.800Z,99675.06
2018-12-01T23:01:30.291Z,99667.29
2018-12-01T23:04:00.505Z,99666.88
2018-12-01T23:06:30.135Z,99660.72
2018-12-01T23:09:00.254Z,99662.33
2018-12-01T23:11:30.339Z,99661.41
2018-12-01T23:13:59.695Z,99667.12
2018-12-01T23:16:29.607Z,99660.03
2018-12-01T23:18:58.552Z,99658.63
2018-12-01T23:21:28.052Z,99664.75
2018-12-01T23:23:57.179Z,99660.67
2018-12-01T23:26:26.687Z,99659.58
2018-12-01T23:28:57.209Z,99649.77
2018-12-01T23:31:28.546Z,99652.11
2018-12-01T23:33:57.529Z,99638.45
2018-12-01T23:36:26.837Z,99642.70
2018-12-01T23:38:56.724Z,99637.97
2018-12-01T23:41:27.451Z,99625.25
2018-12-01T23:43:56.848Z,99628.19
2018-12-01T23:46:26.169Z,99622.20
2018-12-01T23:48:55.648Z,99618.50
2018-12-01T23:51:24.963Z,99611.55
2018-12-01T23:53:54.287Z,99611.02
2018-12-01T23:56:23.283Z,99603.72
2018-12-01T23:58:52.073Z,99597.03
