createdAt,value
2024-03-21T00:00:19.415Z,25.48
2024-03-21T00:01:19.466Z,25.48
2024-03-21T00:02:19.523Z,25.49
2024-03-21T00:03:19.549Z,25.49
2024-03-21T00:04:19.586Z,25.48
2024-03-21T00:05:19.648Z,25.48
2024-03-21T00:06:19.698Z,25.49
2024-03-21T00:07:19.716Z,25.48
2024-03-21T00:08:22.589Z,25.49
2024-03-21T00:09:19.755Z,25.48
2024-03-21T00:10:19.803Z,25.47
2024-03-21T00:11:19.781Z,25.48
2024-03-21T00:12:19.791Z,25.45
2024-03-21T00:13:19.872Z,25.48
2024-03-21T00:14:19.769Z,25.48
2024-03-21T00:15:19.795Z,25.49
2024-03-21T00:16:19.809Z,25.48
2024-03-21T00:17:19.788Z,25.48
2024-03-21T00:18:19.802Z,25.48
2024-03-21T00:19:19.778Z,25.47
2024-03-21T00:20:19.894Z,25.47
2024-03-21T00:21:19.805Z,25.49
2024-03-21T00:22:19.790Z,25.48
2024-03-21T00:23:19.799Z,25.49
2024-03-21T00:24:20.027Z,25.48
2024-03-21T00:25:19.786Z,25.49
2024-03-21T00:26:19.808Z,25.48
2024-03-21T00:27:19.787Z,25.45
2024-03-21T00:28:19.796Z,25.48
2024-03-21T00:29:19.806Z,25.48
2024-03-21T00:30:19.795Z,25.48
2024-03-21T00:31:19.801Z,25.49
2024-03-21T00:32:19.791Z,25.49
2024-03-21T00:33:19.833Z,25.48
2024-03-21T00:34:20.066Z,25.49
2024-03-21T00:35:19.794Z,25.48
2024-03-21T00:36:19.796Z,25.49
2024-03-21T00:37:19.805Z,25.47
2024-03-21T00:38:19.799Z,25.47
2024-03-21T00:39:19.801Z,25.47
2024-03-21T00:40:19.849Z,25.44
2024-03-21T00:41:19.802Z,25.49
2024-03-21T00:42:19.809Z,25.48
2024-03-21T00:43:19.804Z,25.45
2024-03-21T00:44:19.829Z,25.45
2024-03-21T00:45:19.799Z,25.48
2024-03-21T00:46:19.833Z,25.48
2024-03-21T00:47:19.823Z,25.45
2024-03-21T00:48:19.803Z,25.48
2024-03-21T00:49:19.820Z,25.48
2024-03-21T00:50:19.840Z,25.49
2024-03-21T00:51:19.817Z,25.45
2024-03-21T00:52:19.825Z,25.47
2024-03-21T00:53:19.811Z,25.45
2024-03-21T00:54:19.818Z,25.47
2024-03-21T00:55:19.838Z,25.49
2024-03-21T00:56:19.831Z,25.48
2024-03-21T00:57:19.819Z,25.45
2024-03-21T00:58:19.829Z,25.45
2024-03-21T00:59:19.832Z,25.45
2024-03-21T01:00:19.816Z,25.44
2024-03-21T01:01:19.846Z,25.47
2024-03-21T01:02:19.860Z,25.45
2024-03-21T01:03:19.887Z,25.48
2024-03-21T01:04:19.898Z,25.45
2024-03-21T01:05:19.988Z,25.45
2024-03-21T01:06:19.981Z,25.45
2024-03-21T01:07:20.036Z,25.45
2024-03-21T01:08:20.091Z,25.47
2024-03-21T01:09:20.195Z,25.44
2024-03-21T01:10:20.194Z,25.44
2024-03-21T01:11:20.247Z,25.47
2024-03-21T01:12:20.304Z,25.47
2024-03-21T01:13:20.362Z,25.45
2024-03-21T01:14:20.429Z,25.44
2024-03-21T01:15:20.464Z,25.47
2024-03-21T01:16:20.514Z,25.47
2024-03-21T01:17:20.579Z,25.45
2024-03-21T01:18:20.623Z,25.47
2024-03-21T01:19:20.687Z,25.45
2024-03-21T01:20:20.764Z,25.42
2024-03-21T01:21:20.774Z,25.47
2024-03-21T01:22:20.828Z,25.44
2024-03-21T01:23:20.907Z,25.44
2024-03-21T01:24:21.031Z,25.45
2024-03-21T01:25:20.998Z,25.42
2024-03-21T01:26:21.039Z,25.45
2024-03-21T01:27:22.745Z,25.47
2024-03-21T01:28:21.164Z,25.44
2024-03-21T01:29:21.196Z,25.45
2024-03-21T01:30:21.243Z,25.42
2024-03-21T01:31:21.279Z,25.44
2024-03-21T01:32:21.338Z,25.45
2024-03-21T01:33:21.387Z,25.41
2024-03-21T01:34:21.480Z,25.44
2024-03-21T01:35:21.505Z,25.44
2024-03-21T01:36:21.570Z,25.42
2024-03-21T01:37:21.657Z,25.42
2024-03-21T01:38:21.666Z,25.41
2024-03-21T01:39:21.731Z,25.42
2024-03-21T01:40:21.793Z,25.42
2024-03-21T01:41:21.845Z,25.41
2024-03-21T01:42:21.902Z,25.41
2024-03-21T01:43:21.966Z,25.44
2024-03-21T01:44:22.020Z,25.44
2024-03-21T01:45:22.069Z,25.42
2024-03-21T01:46:22.123Z,25.44
2024-03-21T01:47:22.184Z,25.42
2024-03-21T01:48:22.249Z,25.42
2024-03-21T01:49:22.278Z,25.40
2024-03-21T01:50:22.342Z,25.44
2024-03-21T01:51:22.367Z,25.42
2024-03-21T01:52:22.433Z,25.40
2024-03-21T01:53:22.499Z,25.44
2024-03-21T01:54:22.572Z,25.41
2024-03-21T01:55:22.598Z,25.40
2024-03-21T01:56:22.655Z,25.41
2024-03-21T01:57:22.708Z,25.41
2024-03-21T01:58:22.749Z,25.38
2024-03-21T01:59:22.814Z,25.41
2024-03-21T02:00:22.853Z,25.38
2024-03-21T02:01:22.923Z,25.42
2024-03-21T02:02:22.971Z,25.42
2024-03-21T02:03:23.051Z,25.41
2024-03-21T02:04:23.127Z,25.44
2024-03-21T02:05:23.139Z,25.40
2024-03-21T02:06:23.198Z,25.40
2024-03-21T02:07:23.275Z,25.41
2024-03-21T02:08:23.301Z,25.41
2024-03-21T02:09:23.364Z,25.40
2024-03-21T02:10:23.429Z,25.42
2024-03-21T02:11:23.477Z,25.42
2024-03-21T02:12:23.524Z,25.42
2024-03-21T02:13:23.591Z,25.40
2024-03-21T02:14:23.652Z,25.40
2024-03-21T02:15:23.694Z,25.41
2024-03-21T02:16:23.746Z,25.40
2024-03-21T02:17:23.800Z,25.41
2024-03-21T02:18:23.866Z,25.38
2024-03-21T02:19:23.904Z,25.40
2024-03-21T02:20:23.970Z,25.42
2024-03-21T02:21:24.038Z,25.40
2024-03-21T02:22:25.964Z,25.40
2024-03-21T02:23:24.091Z,25.40
2024-03-21T02:24:24.102Z,25.37
2024-03-21T02:25:24.089Z,25.38
2024-03-21T02:26:24.085Z,25.38
2024-03-21T02:27:24.080Z,25.38
2024-03-21T02:28:24.071Z,25.38
2024-03-21T02:29:24.090Z,25.40
2024-03-21T02:30:24.095Z,25.38
2024-03-21T02:31:24.079Z,25.41
2024-03-21T02:32:24.076Z,25.41
2024-03-21T02:33:24.090Z,25.40
2024-03-21T02:34:24.105Z,25.40
2024-03-21T02:35:24.082Z,25.38
2024-03-21T02:36:24.076Z,25.40
2024-03-21T02:37:24.095Z,25.38
2024-03-21T02:38:24.084Z,25.41
2024-03-21T02:39:24.087Z,25.38
2024-03-21T02:40:24.104Z,25.38
2024-03-21T02:41:24.090Z,25.40
2024-03-21T02:42:24.088Z,25.38
2024-03-21T02:43:24.108Z,25.38
2024-03-21T02:44:24.091Z,25.38
2024-03-21T02:45:24.091Z,25.36
2024-03-21T02:46:27.111Z,25.37
2024-03-21T02:47:24.097Z,25.36
2024-03-21T02:48:24.091Z,25.37
2024-03-21T02:49:24.094Z,25.37
2024-03-21T02:50:24.089Z,25.40
2024-03-21T02:51:24.089Z,25.38
2024-03-21T02:52:24.113Z,25.40
2024-03-21T02:53:24.085Z,25.38
2024-03-21T02:54:24.097Z,25.40
2024-03-21T02:55:24.097Z,25.37
2024-03-21T02:56:24.089Z,25.38
2024-03-21T02:57:24.099Z,25.36
2024-03-21T02:58:24.086Z,25.36
2024-03-21T02:59:24.096Z,25.36
2024-03-21T03:00:24.105Z,25.38
2024-03-21T03:01:24.112Z,25.38
2024-03-21T03:02:24.119Z,25.37
2024-03-21T03:03:24.108Z,25.36
2024-03-21T03:04:24.136Z,25.36
2024-03-21T03:05:24.105Z,25.38
2024-03-21T03:06:24.112Z,25.37
2024-03-21T03:07:24.150Z,25.34
2024-03-21T03:08:24.112Z,25.36
2024-03-21T03:09:24.135Z,25.36
2024-03-21T03:10:24.113Z,25.34
2024-03-21T03:11:24.111Z,25.36
2024-03-21T03:12:24.122Z,25.34
2024-03-21T03:13:24.115Z,25.37
2024-03-21T03:14:24.116Z,25.34
2024-03-21T03:15:24.127Z,25.33
2024-03-21T03:16:24.122Z,25.38
2024-03-21T03:17:24.122Z,25.34
2024-03-21T03:18:24.131Z,25.36
2024-03-21T03:19:24.169Z,25.37
2024-03-21T03:20:24.131Z,25.37
2024-03-21T03:21:24.130Z,25.33
2024-03-21T03:22:24.125Z,25.37
2024-03-21T03:23:24.130Z,25.36
2024-03-21T03:24:24.142Z,25.36
2024-03-21T03:25:24.123Z,25.37
2024-03-21T03:26:24.133Z,25.37
2024-03-21T03:27:24.183Z,25.33
2024-03-21T03:28:24.228Z,25.34
2024-03-21T03:29:24.301Z,25.36
2024-03-21T03:30:24.341Z,25.36
2024-03-21T03:31:24.425Z,25.34
2024-03-21T03:32:24.474Z,25.33
2024-03-21T03:33:24.508Z,25.34
2024-03-21T03:34:24.562Z,25.37
2024-03-21T03:35:24.626Z,25.36
2024-03-21T03:36:24.679Z,25.38
2024-03-21T03:37:24.728Z,25.37
2024-03-21T03:38:24.773Z,25.36
2024-03-21T03:39:24.838Z,25.34
2024-03-21T03:40:24.910Z,25.34
2024-03-21T03:41:24.945Z,25.34
2024-03-21T03:42:25.004Z,25.34
2024-03-21T03:43:25.041Z,25.34
2024-03-21T03:44:25.111Z,25.36
2024-03-21T03:45:25.153Z,25.36
2024-03-21T03:46:25.225Z,25.34
2024-03-21T03:47:25.277Z,25.36
2024-03-21T03:48:25.343Z,25.38
2024-03-21T03:49:25.384Z,25.36
2024-03-21T03:50:25.461Z,25.36
2024-03-21T03:51:25.516Z,25.37
2024-03-21T03:52:25.551Z,25.34
2024-03-21T03:53:25.623Z,25.34
2024-03-21T03:54:25.674Z,25.37
2024-03-21T03:55:25.751Z,25.36
2024-03-21T03:56:25.807Z,25.34
2024-03-21T03:57:25.879Z,25.34
2024-03-21T03:58:25.912Z,25.37
2024-03-21T03:59:25.981Z,25.34
2024-03-21T04:00:26.067Z,25.36
2024-03-21T04:01:26.117Z,25.33
2024-03-21T04:02:26.159Z,25.36
2024-03-21T04:03:26.279Z,25.34
2024-03-21T04:04:26.277Z,25.36
2024-03-21T04:05:26.338Z,25.34
2024-03-21T04:06:26.404Z,25.34
2024-03-21T04:07:26.476Z,25.33
2024-03-21T04:08:26.550Z,25.34
2024-03-21T04:09:26.621Z,25.33
2024-03-21T04:10:26.641Z,25.36
2024-03-21T04:11:26.726Z,25.31
2024-03-21T04:12:26.753Z,25.33
2024-03-21T04:13:26.807Z,25.33
2024-03-21T04:14:26.885Z,25.33
2024-03-21T04:15:26.949Z,25.33
2024-03-21T04:16:27.006Z,25.34
2024-03-21T04:17:27.063Z,25.34
2024-03-21T04:18:27.112Z,25.33
2024-03-21T04:19:27.177Z,25.36
2024-03-21T04:20:27.249Z,25.34
2024-03-21T04:21:27.312Z,25.34
2024-03-21T04:22:27.355Z,25.34
2024-03-21T04:23:27.424Z,25.33
2024-03-21T04:24:27.484Z,25.34
2024-03-21T04:25:27.536Z,25.33
2024-03-21T04:26:27.599Z,25.33
2024-03-21T04:27:27.629Z,25.34
2024-03-21T04:28:27.695Z,25.34
2024-03-21T04:29:27.765Z,25.33
2024-03-21T04:30:27.791Z,25.34
2024-03-21T04:31:27.868Z,25.34
2024-03-21T04:32:27.921Z,25.34
2024-03-21T04:33:27.948Z,25.38
2024-03-21T04:34:28.054Z,25.34
2024-03-21T04:35:28.056Z,25.36
2024-03-21T04:36:28.109Z,25.34
2024-03-21T04:37:28.177Z,25.33
2024-03-21T04:38:40.720Z,25.36
2024-03-21T04:39:29.247Z,25.36
2024-03-21T04:40:28.224Z,25.36
2024-03-21T04:41:35.505Z,25.31
2024-03-21T04:42:35.528Z,25.33
2024-03-21T04:43:35.498Z,25.31
2024-03-21T04:44:35.510Z,25.34
2024-03-21T04:45:35.569Z,25.36
2024-03-21T04:46:35.515Z,25.33
2024-03-21T04:47:35.560Z,25.36
2024-03-21T04:48:35.516Z,25.36
2024-03-21T04:49:35.507Z,25.36
2024-03-21T04:50:35.511Z,25.37
2024-03-21T04:51:35.517Z,25.34
2024-03-21T04:52:35.521Z,25.38
2024-03-21T04:53:35.516Z,25.36
2024-03-21T04:54:35.532Z,25.34
2024-03-21T04:55:35.515Z,25.37
2024-03-21T04:56:35.534Z,25.37
2024-03-21T04:57:35.542Z,25.37
2024-03-21T04:58:35.522Z,25.36
2024-03-21T04:59:35.528Z,25.37
2024-03-21T05:00:35.524Z,25.37
2024-03-21T05:01:35.539Z,25.38
2024-03-21T05:02:35.548Z,25.38
2024-03-21T05:03:35.545Z,25.38
2024-03-21T05:04:35.536Z,25.40
2024-03-21T05:05:35.552Z,25.37
2024-03-21T05:06:35.552Z,25.38
2024-03-21T05:07:35.544Z,25.40
2024-03-21T05:08:35.545Z,25.37
2024-03-21T05:09:35.578Z,25.37
2024-03-21T05:10:35.557Z,25.37
2024-03-21T05:11:35.557Z,25.40
2024-03-21T05:12:35.561Z,25.40
2024-03-21T05:13:35.555Z,25.41
2024-03-21T05:14:35.576Z,25.38
2024-03-21T05:15:35.558Z,25.40
2024-03-21T05:16:35.592Z,25.41
2024-03-21T05:17:35.556Z,25.40
2024-03-21T05:18:35.568Z,25.38
2024-03-21T05:19:35.564Z,25.40
2024-03-21T05:20:35.618Z,25.38
2024-03-21T05:21:35.570Z,25.42
2024-03-21T05:22:35.577Z,25.37
2024-03-21T05:23:35.584Z,25.41
2024-03-21T05:24:35.577Z,25.40
2024-03-21T05:25:35.574Z,25.38
2024-03-21T05:26:35.613Z,25.40
2024-03-21T05:27:35.572Z,25.41
2024-03-21T05:28:35.580Z,25.42
2024-03-21T05:29:35.592Z,25.40
2024-03-21T05:30:35.580Z,25.41
2024-03-21T05:31:35.668Z,25.40
2024-03-21T05:32:35.584Z,25.41
2024-03-21T05:33:35.582Z,25.41
2024-03-21T05:34:35.587Z,25.41
2024-03-21T05:35:35.590Z,25.41
2024-03-21T05:36:35.595Z,25.40
2024-03-21T05:37:35.597Z,25.41
2024-03-21T05:38:35.613Z,25.41
2024-03-21T05:39:35.633Z,25.44
2024-03-21T05:40:35.685Z,25.40
2024-03-21T05:41:35.699Z,25.42
2024-03-21T05:42:35.699Z,25.40
2024-03-21T05:43:35.754Z,25.44
2024-03-21T05:44:35.764Z,25.42
2024-03-21T05:45:35.799Z,25.42
2024-03-21T05:46:35.822Z,25.44
2024-03-21T05:47:35.959Z,25.42
2024-03-21T05:48:35.886Z,25.45
2024-03-21T05:49:35.914Z,25.44
2024-03-21T05:50:35.924Z,25.45
2024-03-21T05:51:35.952Z,25.42
2024-03-21T05:52:35.971Z,25.44
2024-03-21T05:53:36.010Z,25.44
2024-03-21T05:54:36.046Z,25.45
2024-03-21T05:55:36.096Z,25.44
2024-03-21T05:56:36.089Z,25.47
2024-03-21T05:57:36.104Z,25.49
2024-03-21T05:58:36.123Z,25.47
2024-03-21T05:59:36.168Z,25.44
2024-03-21T06:00:36.201Z,25.44
2024-03-21T06:01:36.211Z,25.45
2024-03-21T06:02:36.263Z,25.44
2024-03-21T06:03:36.284Z,25.44
2024-03-21T06:04:36.314Z,25.45
2024-03-21T06:05:36.324Z,25.47
2024-03-21T06:06:36.369Z,25.47
2024-03-21T06:07:36.362Z,25.45
2024-03-21T06:08:36.406Z,25.47
2024-03-21T06:09:36.456Z,25.47
2024-03-21T06:10:36.461Z,25.49
2024-03-21T06:11:36.466Z,25.49
2024-03-21T06:12:36.523Z,25.49
2024-03-21T06:13:36.513Z,25.48
2024-03-21T06:14:36.539Z,25.49
2024-03-21T06:15:39.647Z,25.48
2024-03-21T06:16:36.580Z,25.49
2024-03-21T06:17:36.582Z,25.48
2024-03-21T06:18:36.572Z,25.49
2024-03-21T06:19:36.573Z,25.51
2024-03-21T06:20:36.581Z,25.49
2024-03-21T06:21:39.217Z,25.49
2024-03-21T06:22:36.570Z,25.51
2024-03-21T06:23:36.585Z,25.52
2024-03-21T06:24:36.627Z,25.52
2024-03-21T06:25:36.596Z,25.51
2024-03-21T06:26:36.577Z,25.52
2024-03-21T06:27:36.605Z,25.51
2024-03-21T06:28:36.583Z,25.54
2024-03-21T06:29:36.594Z,25.52
2024-03-21T06:30:36.673Z,25.52
2024-03-21T06:31:36.585Z,25.52
2024-03-21T06:32:36.622Z,25.51
2024-03-21T06:33:36.598Z,25.52
2024-03-21T06:34:36.613Z,25.51
2024-03-21T06:35:36.593Z,25.49
2024-03-21T06:36:36.597Z,25.51
2024-03-21T06:37:36.629Z,25.52
2024-03-21T06:38:36.648Z,25.54
2024-03-21T06:39:36.625Z,25.55
2024-03-21T06:40:36.628Z,25.57
2024-03-21T06:41:36.700Z,25.61
2024-03-21T06:42:36.601Z,25.65
2024-03-21T06:43:36.611Z,25.67
2024-03-21T06:44:36.612Z,25.64
2024-03-21T06:45:36.669Z,25.68
2024-03-21T06:46:36.620Z,25.71
2024-03-21T06:47:36.640Z,25.75
2024-03-21T06:48:36.633Z,25.82
2024-03-21T06:49:36.691Z,25.81
2024-03-21T06:50:36.638Z,25.85
2024-03-21T06:51:36.715Z,25.92
2024-03-21T06:52:36.649Z,25.95
2024-03-21T06:53:36.648Z,25.97
2024-03-21T06:54:36.655Z,26.00
2024-03-21T06:55:36.653Z,26.05
2024-03-21T06:56:36.651Z,26.07
2024-03-21T06:57:36.719Z,26.09
2024-03-21T06:58:36.665Z,26.09
2024-03-21T06:59:36.693Z,26.13
2024-03-21T07:00:36.668Z,26.15
2024-03-21T07:01:36.665Z,26.17
2024-03-21T07:02:36.660Z,26.22
2024-03-21T07:03:36.677Z,26.23
2024-03-21T07:04:37.190Z,26.27
2024-03-21T07:05:36.748Z,26.29
2024-03-21T07:06:36.825Z,26.30
2024-03-21T07:07:36.904Z,26.34
2024-03-21T07:08:36.903Z,26.37
2024-03-21T07:09:36.971Z,26.39
2024-03-21T07:10:37.019Z,26.43
2024-03-21T07:11:37.071Z,26.43
2024-03-21T07:12:37.202Z,26.46
2024-03-21T07:13:37.195Z,26.47
2024-03-21T07:14:37.198Z,26.47
2024-03-21T07:15:37.263Z,26.50
2024-03-21T07:16:37.280Z,26.51
2024-03-21T07:17:38.205Z,26.54
2024-03-21T07:18:37.361Z,26.57
2024-03-21T07:19:37.432Z,26.58
2024-03-21T07:20:37.459Z,26.61
2024-03-21T07:21:37.446Z,26.63
2024-03-21T07:22:37.448Z,26.55
2024-03-21T07:23:37.475Z,26.61
2024-03-21T07:24:37.501Z,26.64
2024-03-21T07:25:37.560Z,26.65
2024-03-21T07:26:37.546Z,26.67
2024-03-21T07:27:37.550Z,26.67
2024-03-21T07:28:37.581Z,26.68
2024-03-21T07:29:37.578Z,26.70
2024-03-21T07:30:37.634Z,26.71
2024-03-21T07:31:37.634Z,26.74
2024-03-21T07:32:37.661Z,26.75
2024-03-21T07:33:37.655Z,26.77
2024-03-21T07:34:37.667Z,26.77
2024-03-21T07:35:37.666Z,26.78
2024-03-21T07:36:37.744Z,26.78
2024-03-21T07:37:37.714Z,26.78
2024-03-21T07:38:37.744Z,26.78
2024-03-21T07:39:37.733Z,26.77
2024-03-21T07:40:37.744Z,26.77
2024-03-21T07:41:37.754Z,26.80
2024-03-21T07:42:38.702Z,26.80
2024-03-21T07:43:37.757Z,26.78
2024-03-21T07:44:37.759Z,26.80
2024-03-21T07:45:37.874Z,26.71
2024-03-21T07:46:37.932Z,26.64
2024-03-21T07:47:38.303Z,26.54
2024-03-21T07:48:37.956Z,26.47
2024-03-21T07:49:37.992Z,26.34
2024-03-21T07:50:38.120Z,26.24
2024-03-21T07:51:38.094Z,26.10
2024-03-21T07:52:38.145Z,26.00
2024-03-21T07:53:38.118Z,25.91
2024-03-21T07:54:38.189Z,25.81
2024-03-21T07:55:38.205Z,25.69
2024-03-21T07:56:38.175Z,25.65
2024-03-21T07:57:38.236Z,25.61
2024-03-21T07:58:38.260Z,25.49
2024-03-21T07:59:38.314Z,25.40
2024-03-21T08:00:38.400Z,25.37
2024-03-21T08:01:38.406Z,25.31
2024-03-21T08:02:38.452Z,25.24
2024-03-21T08:03:38.539Z,25.21
2024-03-21T08:04:38.559Z,25.18
2024-03-21T08:05:38.636Z,25.11
2024-03-21T08:06:38.676Z,25.10
2024-03-21T08:07:38.745Z,25.09
2024-03-21T08:08:38.816Z,25.03
2024-03-21T08:09:38.947Z,25.02
2024-03-21T08:10:38.951Z,25.00
2024-03-21T08:11:39.045Z,24.99
2024-03-21T08:12:39.107Z,24.93
2024-03-21T08:13:39.183Z,24.91
2024-03-21T08:14:39.178Z,24.86
2024-03-21T08:15:39.226Z,24.86
2024-03-21T08:16:39.285Z,24.82
2024-03-21T08:17:39.292Z,24.78
2024-03-21T08:18:39.279Z,24.76
2024-03-21T08:19:39.279Z,24.73
2024-03-21T08:20:39.336Z,24.69
2024-03-21T08:21:39.337Z,24.68
2024-03-21T08:22:39.311Z,24.68
2024-03-21T08:23:39.294Z,24.62
2024-03-21T08:24:39.343Z,24.56
2024-03-21T08:25:39.329Z,24.56
2024-03-21T08:26:39.402Z,24.55
2024-03-21T08:27:39.355Z,24.58
2024-03-21T08:28:39.706Z,24.55
2024-03-21T08:29:39.451Z,24.62
2024-03-21T08:30:39.443Z,24.70
2024-03-21T08:31:39.448Z,24.75
2024-03-21T08:32:39.372Z,24.82
2024-03-21T08:33:39.423Z,24.87
2024-03-21T08:34:39.736Z,24.91
2024-03-21T08:35:39.517Z,24.97
2024-03-21T08:36:40.259Z,24.97
2024-03-21T08:37:39.660Z,25.00
2024-03-21T08:38:39.716Z,25.00
2024-03-21T08:39:39.747Z,24.97
2024-03-21T08:40:39.868Z,24.94
2024-03-21T08:41:39.818Z,24.87
2024-03-21T08:42:39.831Z,24.83
2024-03-21T08:43:39.916Z,24.80
2024-03-21T08:44:40.255Z,24.76
2024-03-21T08:45:40.034Z,24.73
2024-03-21T08:46:40.078Z,24.70
2024-03-21T08:47:40.145Z,24.66
2024-03-21T08:48:40.116Z,24.66
2024-03-21T08:49:40.204Z,24.61
2024-03-21T08:50:40.247Z,24.58
2024-03-21T08:51:40.213Z,24.59
2024-03-21T08:52:40.256Z,24.56
2024-03-21T08:53:40.295Z,24.56
2024-03-21T08:54:40.311Z,24.47
2024-03-21T08:55:40.316Z,24.45
2024-03-21T08:56:40.355Z,24.43
2024-03-21T08:57:40.327Z,24.41
2024-03-21T08:58:40.350Z,24.36
2024-03-21T08:59:40.368Z,24.35
2024-03-21T09:00:40.410Z,24.34
2024-03-21T09:01:40.394Z,24.32
2024-03-21T09:02:40.386Z,24.31
2024-03-21T09:03:40.532Z,24.34
2024-03-21T09:04:40.820Z,24.31
2024-03-21T09:05:40.462Z,24.31
2024-03-21T09:06:40.506Z,24.31
2024-03-21T09:07:40.447Z,24.30
2024-03-21T09:08:40.458Z,24.27
2024-03-21T09:09:40.478Z,24.25
2024-03-21T09:10:40.500Z,24.22
2024-03-21T09:11:40.641Z,24.20
2024-03-21T09:12:40.564Z,24.21
2024-03-21T09:13:40.585Z,24.18
2024-03-21T09:14:40.603Z,24.14
2024-03-21T09:15:40.640Z,24.11
2024-03-21T09:16:40.679Z,24.11
2024-03-21T09:17:40.769Z,24.07
2024-03-21T09:18:40.784Z,24.04
2024-03-21T09:19:40.846Z,24.05
2024-03-21T09:20:40.854Z,24.01
2024-03-21T09:21:40.982Z,23.99
2024-03-21T09:22:40.944Z,24.03
2024-03-21T09:23:40.991Z,23.97
2024-03-21T09:24:41.233Z,23.97
2024-03-21T09:25:41.088Z,24.01
2024-03-21T09:26:41.135Z,24.08
2024-03-21T09:27:41.182Z,24.11
2024-03-21T09:28:41.257Z,24.24
2024-03-21T09:29:41.237Z,24.28
2024-03-21T09:30:41.242Z,24.42
2024-03-21T09:31:41.328Z,24.49
2024-03-21T09:32:41.256Z,24.58
2024-03-21T09:33:41.279Z,24.69
2024-03-21T09:34:41.776Z,24.79
2024-03-21T09:35:41.381Z,24.90
2024-03-21T09:36:41.497Z,24.99
2024-03-21T09:37:41.603Z,25.03
2024-03-21T09:38:41.607Z,25.06
2024-03-21T09:39:41.758Z,25.07
2024-03-21T09:40:41.712Z,25.17
2024-03-21T09:41:41.785Z,25.21
2024-03-21T09:42:41.978Z,25.30
2024-03-21T09:43:41.995Z,25.34
2024-03-21T09:44:42.281Z,25.36
2024-03-21T09:45:41.932Z,25.40
2024-03-21T09:46:42.030Z,25.40
2024-03-21T09:47:42.028Z,25.41
2024-03-21T09:48:42.164Z,25.41
2024-03-21T09:49:42.155Z,25.33
2024-03-21T09:50:42.204Z,25.36
2024-03-21T09:51:42.257Z,25.31
2024-03-21T09:52:42.275Z,25.33
2024-03-21T09:53:42.376Z,25.34
2024-03-21T09:54:42.403Z,25.33
2024-03-21T09:55:42.464Z,25.33
2024-03-21T09:56:42.527Z,25.33
2024-03-21T09:57:42.583Z,25.33
2024-03-21T09:58:42.670Z,25.34
2024-03-21T09:59:42.819Z,25.30
2024-03-21T10:00:42.811Z,25.27
2024-03-21T10:01:42.905Z,25.27
2024-03-21T10:02:42.967Z,25.31
2024-03-21T10:03:43.011Z,25.31
2024-03-21T10:04:43.091Z,25.30
2024-03-21T10:05:43.145Z,25.30
2024-03-21T10:06:43.199Z,25.30
2024-03-21T10:07:43.255Z,25.30
2024-03-21T10:08:43.384Z,25.27
2024-03-21T10:09:43.449Z,25.23
2024-03-21T10:10:43.507Z,25.27
2024-03-21T10:11:43.535Z,25.27
2024-03-21T10:12:43.622Z,25.31
2024-03-21T10:13:43.645Z,25.36
2024-03-21T10:14:43.758Z,25.38
2024-03-21T10:15:43.743Z,25.44
2024-03-21T10:16:43.806Z,25.49
2024-03-21T10:17:43.827Z,25.52
2024-03-21T10:18:43.859Z,25.54
2024-03-21T10:19:43.960Z,25.61
2024-03-21T10:20:43.927Z,25.61
2024-03-21T10:21:43.963Z,25.65
2024-03-21T10:22:44.042Z,25.69
2024-03-21T10:23:44.018Z,25.69
2024-03-21T10:24:44.043Z,25.72
2024-03-21T10:25:44.045Z,25.81
2024-03-21T10:26:44.110Z,25.82
2024-03-21T10:27:44.067Z,25.85
2024-03-21T10:28:44.097Z,25.86
2024-03-21T10:29:44.250Z,25.84
2024-03-21T10:30:44.134Z,25.91
2024-03-21T10:31:44.112Z,25.86
2024-03-21T10:32:44.108Z,25.84
2024-03-21T10:33:44.782Z,25.85
2024-03-21T10:34:44.324Z,25.91
2024-03-21T10:35:44.149Z,25.93
2024-03-21T10:36:44.157Z,25.96
2024-03-21T10:37:44.188Z,25.99
2024-03-21T10:38:44.200Z,26.05
2024-03-21T10:39:44.311Z,26.03
2024-03-21T10:40:44.274Z,26.03
2024-03-21T10:41:44.345Z,26.00
2024-03-21T10:42:44.351Z,26.02
2024-03-21T10:43:44.375Z,26.00
2024-03-21T10:44:44.774Z,25.99
2024-03-21T10:45:44.389Z,26.02
2024-03-21T10:46:44.408Z,25.99
2024-03-21T10:47:44.434Z,25.97
2024-03-21T10:48:45.265Z,25.99
2024-03-21T10:49:44.762Z,26.00
2024-03-21T10:50:44.450Z,26.00
2024-03-21T10:51:44.480Z,26.03
2024-03-21T10:52:44.454Z,26.06
2024-03-21T10:53:44.478Z,26.09
2024-03-21T10:54:45.296Z,26.10
2024-03-21T10:55:44.533Z,26.15
2024-03-21T10:56:44.535Z,26.02
2024-03-21T10:57:44.539Z,26.09
2024-03-21T10:58:44.574Z,26.09
2024-03-21T10:59:44.618Z,26.10
2024-03-21T11:00:44.634Z,26.10
2024-03-21T11:01:44.771Z,26.12
2024-03-21T11:02:44.731Z,26.13
2024-03-21T11:03:44.742Z,26.09
2024-03-21T11:04:44.831Z,26.07
2024-03-21T11:05:44.874Z,26.07
2024-03-21T11:06:44.828Z,26.07
2024-03-21T11:07:44.870Z,26.06
2024-03-21T11:08:44.880Z,26.06
2024-03-21T11:09:44.884Z,26.06
2024-03-21T11:10:44.902Z,26.02
2024-03-21T11:11:44.896Z,25.99
2024-03-21T11:12:44.904Z,25.97
2024-03-21T11:13:44.917Z,26.00
2024-03-21T11:14:45.302Z,25.97
2024-03-21T11:15:45.036Z,25.99
2024-03-21T11:16:45.294Z,26.00
2024-03-21T11:17:44.944Z,26.03
2024-03-21T11:18:44.959Z,26.05
2024-03-21T11:19:45.011Z,26.07
2024-03-21T11:20:44.954Z,26.10
2024-03-21T11:21:45.314Z,26.09
2024-03-21T11:22:45.002Z,26.06
2024-03-21T11:23:45.032Z,26.10
2024-03-21T11:24:45.123Z,26.15
2024-03-21T11:25:45.143Z,26.16
2024-03-21T11:26:45.246Z,26.19
2024-03-21T11:27:45.285Z,26.20
2024-03-21T11:28:45.350Z,26.23
2024-03-21T11:29:45.790Z,26.23
2024-03-21T11:30:45.484Z,26.24
2024-03-21T11:31:46.275Z,26.24
2024-03-21T11:32:45.596Z,26.20
2024-03-21T11:33:46.245Z,26.26
2024-03-21T11:34:45.714Z,26.22
2024-03-21T11:35:45.778Z,26.26
2024-03-21T11:36:47.502Z,26.22
2024-03-21T11:37:45.822Z,26.20
2024-03-21T11:38:45.866Z,26.16
2024-03-21T11:39:45.845Z,26.20
2024-03-21T11:40:45.888Z,26.22
2024-03-21T11:41:45.829Z,26.20
2024-03-21T11:42:46.290Z,26.22
2024-03-21T11:43:46.864Z,26.24
2024-03-21T11:44:45.893Z,26.24
2024-03-21T11:45:45.858Z,26.26
2024-03-21T11:46:45.847Z,26.29
2024-03-21T11:47:46.315Z,26.32
2024-03-21T11:48:45.918Z,26.29
2024-03-21T11:49:45.864Z,26.33
2024-03-21T11:50:45.855Z,26.36
2024-03-21T11:51:46.837Z,26.39
2024-03-21T11:52:45.859Z,26.42
2024-03-21T11:53:45.855Z,26.43
2024-03-21T11:54:46.096Z,26.44
2024-03-21T11:55:45.883Z,26.46
2024-03-21T11:56:45.879Z,26.48
2024-03-21T11:57:45.886Z,26.51
2024-03-21T11:58:45.853Z,26.50
2024-03-21T11:59:45.864Z,26.55
2024-03-21T12:00:49.007Z,26.54
2024-03-21T12:01:45.850Z,26.55
2024-03-21T12:02:45.875Z,26.57
2024-03-21T12:03:45.908Z,26.58
2024-03-21T12:04:45.891Z,26.61
2024-03-21T12:05:45.926Z,26.63
2024-03-21T12:06:46.190Z,26.63
2024-03-21T12:07:45.956Z,26.64
2024-03-21T12:08:45.857Z,26.65
2024-03-21T12:09:45.920Z,26.64
2024-03-21T12:10:45.945Z,26.64
2024-03-21T12:11:45.872Z,26.64
2024-03-21T12:12:46.181Z,26.65
2024-03-21T12:13:45.951Z,26.63
2024-03-21T12:14:45.963Z,26.65
2024-03-21T12:15:45.875Z,26.61
2024-03-21T12:16:45.874Z,26.65
2024-03-21T12:17:45.866Z,26.70
2024-03-21T12:18:50.761Z,26.67
2024-03-21T12:19:46.877Z,26.68
2024-03-21T12:20:46.259Z,26.65
2024-03-21T12:21:45.886Z,26.63
2024-03-21T12:22:45.905Z,26.63
2024-03-21T12:23:45.876Z,26.65
2024-03-21T12:24:46.357Z,26.63
2024-03-21T12:25:45.930Z,26.65
2024-03-21T12:26:45.890Z,26.65
2024-03-21T12:27:45.903Z,26.63
2024-03-21T12:28:45.946Z,26.63
2024-03-21T12:29:45.958Z,26.60
2024-03-21T12:30:46.067Z,26.63
2024-03-21T12:31:45.915Z,26.61
2024-03-21T12:32:45.888Z,26.63
2024-03-21T12:33:45.906Z,26.63
2024-03-21T12:34:46.325Z,26.61
2024-03-21T12:35:45.988Z,26.61
2024-03-21T12:36:46.063Z,26.61
2024-03-21T12:37:46.084Z,26.64
2024-03-21T12:38:46.134Z,26.61
2024-03-21T12:39:46.165Z,26.63
2024-03-21T12:40:46.239Z,26.64
2024-03-21T12:41:46.263Z,26.63
2024-03-21T12:42:46.313Z,26.61
2024-03-21T12:43:46.354Z,26.68
2024-03-21T12:44:46.411Z,26.70
2024-03-21T12:45:46.411Z,26.71
2024-03-21T12:46:46.451Z,26.74
2024-03-21T12:47:46.511Z,26.77
2024-03-21T12:48:46.551Z,26.77
2024-03-21T12:49:46.563Z,26.81
2024-03-21T12:50:46.579Z,26.80
2024-03-21T12:51:46.647Z,26.81
2024-03-21T12:52:46.677Z,26.82