createdAt,value
2023-03-02T00:00:58.664Z,22.13
2023-03-02T00:03:26.892Z,18.70
2023-03-02T00:05:55.422Z,20.33
2023-03-02T00:08:23.217Z,20.70
2023-03-02T00:10:50.946Z,20.00
2023-03-02T00:13:18.962Z,20.67
2023-03-02T00:15:47.986Z,19.80
2023-03-02T00:18:15.959Z,21.47
2023-03-02T00:20:43.628Z,17.93
2023-03-02T00:23:11.289Z,19.27
2023-03-02T00:25:38.954Z,20.27
2023-03-02T00:28:06.846Z,19.87
2023-03-02T00:30:34.530Z,18.83
2023-03-02T00:33:03.555Z,21.67
2023-03-02T00:35:31.320Z,21.57
2023-03-02T00:37:59.012Z,21.27
2023-03-02T00:40:26.674Z,18.70
2023-03-02T00:42:54.298Z,20.20
2023-03-02T00:45:21.994Z,17.57
2023-03-02T00:47:49.663Z,18.17
2023-03-02T00:50:18.998Z,22.00
2023-03-02T00:52:46.674Z,24.97
2023-03-02T00:55:14.363Z,18.37
2023-03-02T00:57:42.071Z,20.63
2023-03-02T01:00:10.926Z,19.23
2023-03-02T01:02:44.461Z,20.23
2023-03-02T01:05:12.516Z,18.53
2023-03-02T01:07:41.465Z,19.60
2023-03-02T01:10:11.191Z,21.03
2023-03-02T01:12:38.871Z,19.80
2023-03-02T01:15:07.774Z,18.30
2023-03-02T01:17:35.429Z,18.53
2023-03-02T01:20:04.517Z,21.13
2023-03-02T01:22:32.210Z,19.53
2023-03-02T01:25:01.251Z,20.97
2023-03-02T01:27:28.866Z,20.83
2023-03-02T01:29:56.522Z,20.20
2023-03-02T01:32:24.293Z,16.83
2023-03-02T01:34:52.045Z,17.40
2023-03-02T01:37:20.814Z,19.60
2023-03-02T01:39:48.553Z,21.07
2023-03-02T01:42:17.854Z,17.87
2023-03-02T01:44:47.445Z,19.90
2023-03-02T01:47:18.770Z,20.53
2023-03-02T01:49:50.629Z,18.93
2023-03-02T01:52:19.060Z,18.97
2023-03-02T01:54:49.891Z,18.60
2023-03-02T01:57:23.218Z,19.17
2023-03-02T01:59:54.402Z,19.17
2023-03-02T02:02:22.200Z,20.20
2023-03-02T02:04:50.248Z,18.97
2023-03-02T02:07:18.031Z,18.73
2023-03-02T02:09:47.405Z,18.37
2023-03-02T02:12:15.855Z,21.07
2023-03-02T02:14:45.737Z,22.40
2023-03-02T02:17:13.976Z,18.60
2023-03-02T02:19:50.793Z,20.50
2023-03-02T02:22:23.341Z,20.20
2023-03-02T02:24:53.734Z,18.43
2023-03-02T02:27:29.837Z,20.77
2023-03-02T02:29:58.503Z,19.57
2023-03-02T02:32:28.422Z,20.27
2023-03-02T02:34:59.799Z,18.77
2023-03-02T02:37:30.189Z,20.57
2023-03-02T02:39:58.679Z,19.73
2023-03-02T02:42:31.147Z,18.73
2023-03-02T02:45:02.197Z,19.40
2023-03-02T02:47:30.121Z,20.73
2023-03-02T02:49:58.380Z,21.47
2023-03-02T02:52:28.143Z,20.17
2023-03-02T02:54:57.495Z,19.23
2023-03-02T02:57:29.396Z,20.00
2023-03-02T02:59:59.516Z,18.33
2023-03-02T03:02:28.911Z,18.83
2023-03-02T03:05:02.621Z,20.17
2023-03-02T03:07:31.727Z,20.13
2023-03-02T03:10:02.930Z,19.93
2023-03-02T03:12:33.153Z,21.60
2023-03-02T03:15:01.456Z,23.93
2023-03-02T03:17:29.156Z,19.90
2023-03-02T03:20:06.311Z,20.80
2023-03-02T03:22:36.238Z,20.33
2023-03-02T03:25:04.118Z,21.50
2023-03-02T03:27:34.159Z,20.97
2023-03-02T03:30:01.885Z,23.20
2023-03-02T03:32:29.827Z,21.80
2023-03-02T03:34:57.575Z,18.90
2023-03-02T03:37:25.329Z,20.23
2023-03-02T03:39:53.030Z,20.70
2023-03-02T03:42:20.726Z,19.57
2023-03-02T03:44:49.749Z,19.67
2023-03-02T03:47:17.413Z,20.73
2023-03-02T03:49:45.182Z,20.23
2023-03-02T03:52:12.799Z,21.37
2023-03-02T03:54:40.526Z,18.90
2023-03-02T03:57:08.325Z,22.67
2023-03-02T03:59:36.022Z,20.40
2023-03-02T04:02:05.078Z,18.80
2023-03-02T04:04:34.303Z,22.83
2023-03-02T04:07:02.049Z,21.63
2023-03-02T04:09:32.169Z,22.00
2023-03-02T04:11:59.913Z,20.90
2023-03-02T04:14:27.564Z,20.13
2023-03-02T04:16:55.232Z,24.97
2023-03-02T04:19:24.672Z,20.83
2023-03-02T04:21:53.840Z,20.23
2023-03-02T04:24:23.058Z,20.90
2023-03-02T04:26:51.352Z,18.10
2023-03-02T04:29:19.185Z,22.00
2023-03-02T04:31:48.397Z,21.03
2023-03-02T04:34:16.226Z,19.93
2023-03-02T04:36:45.766Z,21.40
2023-03-02T04:39:15.070Z,19.50
2023-03-02T04:41:42.806Z,19.77
2023-03-02T04:44:10.526Z,22.17
2023-03-02T04:46:38.543Z,20.47
2023-03-02T04:49:06.896Z,22.40
2023-03-02T04:51:37.553Z,22.60
2023-03-02T04:54:08.663Z,17.80
2023-03-02T04:56:36.384Z,21.87
2023-03-02T04:59:04.080Z,20.93
2023-03-02T05:01:31.799Z,19.53
2023-03-02T05:04:02.440Z,20.87
2023-03-02T05:06:30.890Z,19.70
2023-03-02T05:08:59.871Z,26.57
2023-03-02T05:11:29.452Z,23.97
2023-03-02T05:13:59.652Z,24.37
2023-03-02T05:16:29.601Z,19.53
2023-03-02T05:18:57.621Z,22.23
2023-03-02T05:21:25.880Z,22.50
2023-03-02T05:23:53.971Z,21.27
2023-03-02T05:26:21.750Z,22.80
2023-03-02T05:28:53.029Z,23.03
2023-03-02T05:31:24.265Z,21.40
2023-03-02T05:33:52.073Z,22.97
2023-03-02T05:36:22.929Z,20.43
2023-03-02T05:38:50.975Z,21.73
2023-03-02T05:41:18.824Z,19.40
2023-03-02T05:43:46.518Z,20.97
2023-03-02T05:46:16.586Z,23.90
2023-03-02T05:48:44.184Z,21.83
2023-03-02T05:51:11.824Z,21.33
2023-03-02T05:53:40.235Z,20.47
2023-03-02T05:56:08.633Z,20.90
2023-03-02T05:58:36.353Z,23.33
2023-03-02T06:01:09.209Z,21.80
2023-03-02T06:03:38.142Z,25.63
2023-03-02T06:06:05.946Z,23.40
2023-03-02T06:08:33.471Z,21.63
2023-03-02T06:11:01.029Z,20.43
2023-03-02T06:13:28.765Z,22.17
2023-03-02T06:15:56.920Z,22.40
2023-03-02T06:18:24.596Z,26.03
2023-03-02T06:20:53.484Z,23.40
2023-03-02T06:23:21.665Z,22.03
2023-03-02T06:25:49.370Z,21.83
2023-03-02T06:28:18.776Z,24.20
2023-03-02T06:30:46.529Z,20.67
2023-03-02T06:33:14.098Z,21.90
2023-03-02T06:35:41.701Z,22.83
2023-03-02T06:38:10.714Z,21.17
2023-03-02T06:40:38.434Z,24.10
2023-03-02T06:43:05.933Z,21.23
2023-03-02T06:45:34.649Z,23.00
2023-03-02T06:48:02.662Z,23.83
2023-03-02T06:50:30.212Z,21.90
2023-03-02T06:52:57.830Z,21.83
2023-03-02T06:55:26.956Z,26.27
2023-03-02T06:57:54.607Z,22.37
2023-03-02T07:00:27.890Z,27.03
2023-03-02T07:02:56.165Z,24.73
2023-03-02T07:05:24.617Z,22.40
2023-03-02T07:07:52.313Z,25.37
2023-03-02T07:10:20.386Z,22.80
2023-03-02T07:12:49.227Z,22.30
2023-03-02T07:15:17.640Z,22.37
2023-03-02T07:17:45.724Z,24.30
2023-03-02T07:20:15.381Z,20.43
2023-03-02T07:22:43.948Z,22.20
2023-03-02T07:25:12.255Z,22.83
2023-03-02T07:27:40.451Z,22.63
2023-03-02T07:30:10.908Z,23.23
2023-03-02T07:32:38.500Z,21.93
2023-03-02T07:35:06.676Z,25.10
2023-03-02T07:37:34.256Z,26.70
2023-03-02T07:40:01.910Z,26.97
2023-03-02T07:42:29.442Z,22.90
2023-03-02T07:44:57.206Z,24.07
2023-03-02T07:47:28.859Z,25.33
2023-03-02T07:49:56.410Z,26.13
2023-03-02T07:52:23.969Z,24.67
2023-03-02T07:54:51.968Z,22.93
2023-03-02T07:57:20.015Z,22.30
2023-03-02T07:59:47.596Z,22.70
2023-03-02T08:02:17.189Z,24.00
2023-03-02T08:04:46.073Z,22.00
2023-03-02T08:07:13.648Z,23.20
2023-03-02T08:09:41.341Z,22.60
2023-03-02T08:12:08.956Z,22.20
2023-03-02T08:14:36.885Z,24.80
2023-03-02T08:17:05.596Z,22.63
2023-03-02T08:19:33.801Z,20.37
2023-03-02T08:22:03.270Z,20.50
2023-03-02T08:24:30.857Z,19.30
2023-03-02T08:27:01.238Z,21.27
2023-03-02T08:29:28.856Z,22.93
2023-03-02T08:31:56.517Z,21.97
2023-03-02T08:34:24.138Z,21.03
2023-03-02T08:36:51.665Z,22.83
2023-03-02T08:39:22.030Z,20.33
2023-03-02T08:41:51.022Z,19.33
2023-03-02T08:44:18.795Z,19.47
2023-03-02T08:46:46.360Z,18.43
2023-03-02T08:49:13.871Z,25.23
2023-03-02T08:51:41.401Z,19.77
2023-03-02T08:54:09.191Z,21.97
2023-03-02T08:56:39.677Z,21.20
2023-03-02T08:59:08.856Z,20.80
2023-03-02T09:01:37.942Z,21.40
2023-03-02T09:04:07.467Z,20.60
2023-03-02T09:06:36.729Z,20.83
2023-03-02T09:09:04.898Z,24.33
2023-03-02T09:11:33.433Z,22.77
2023-03-02T09:14:02.859Z,18.40
2023-03-02T09:16:30.619Z,19.60
2023-03-02T09:18:58.198Z,25.87
2023-03-02T09:21:26.375Z,18.70
2023-03-02T09:23:55.888Z,20.33
2023-03-02T09:26:23.451Z,21.33
2023-03-02T09:28:51.086Z,21.77
2023-03-02T09:31:20.017Z,19.90
2023-03-02T09:33:47.618Z,17.77
2023-03-02T09:36:20.356Z,20.90
2023-03-02T09:38:48.154Z,19.73
2023-03-02T09:41:39.294Z,19.27
2023-03-02T09:44:17.738Z,19.87
2023-03-02T09:46:49.445Z,20.87
2023-03-02T09:49:22.415Z,20.00
2023-03-02T09:52:00.722Z,20.93
2023-03-02T09:54:28.336Z,20.37
2023-03-02T09:56:57.813Z,20.60
2023-03-02T09:59:27.704Z,19.23
2023-03-02T10:02:02.348Z,20.57
2023-03-02T10:04:32.145Z,18.60
2023-03-02T10:07:02.892Z,21.17
2023-03-02T10:09:30.390Z,21.47
2023-03-02T10:12:11.935Z,18.43
2023-03-02T10:14:44.758Z,19.33
2023-03-02T10:17:34.727Z,20.53
2023-03-02T10:20:05.414Z,21.93
2023-03-02T10:22:35.879Z,20.23
2023-03-02T10:25:18.245Z,22.93
2023-03-02T10:27:52.006Z,23.30
2023-03-02T10:30:21.618Z,23.87
2023-03-02T10:32:52.380Z,20.40
2023-03-02T10:35:22.950Z,21.40
2023-03-02T10:37:52.461Z,22.07
2023-03-02T10:40:31.411Z,19.90
2023-03-02T10:42:59.445Z,23.43
2023-03-02T10:45:29.987Z,19.60
2023-03-02T10:48:03.100Z,22.27
2023-03-02T10:50:31.593Z,23.63
2023-03-02T10:53:01.929Z,23.33
2023-03-02T10:55:31.731Z,23.43
2023-03-02T10:58:05.636Z,19.77
2023-03-02T11:00:35.601Z,18.57
2023-03-02T11:03:07.389Z,20.73
2023-03-02T11:05:36.634Z,19.37
2023-03-02T11:08:06.261Z,20.23
2023-03-02T11:10:36.647Z,24.43
2023-03-02T11:13:17.164Z,18.63
2023-03-02T11:15:47.080Z,22.70
2023-03-02T11:18:26.256Z,18.63
2023-03-02T11:20:56.244Z,21.50
2023-03-02T11:23:28.216Z,22.60
2023-03-02T11:25:58.848Z,21.70
2023-03-02T11:28:45.811Z,20.93
2023-03-02T11:31:19.641Z,18.57
2023-03-02T11:34:07.938Z,18.37
2023-03-02T11:36:46.726Z,19.53
2023-03-02T11:39:17.893Z,20.07
2023-03-02T11:41:45.474Z,18.63
2023-03-02T11:44:18.784Z,18.27
2023-03-02T11:46:48.688Z,19.10
2023-03-02T11:49:20.640Z,19.13
2023-03-02T11:54:47.046Z,17.77
2023-03-02T11:57:21.700Z,17.70
2023-03-02T11:59:49.860Z,20.57
2023-03-02T12:02:17.616Z,17.40
2023-03-02T12:04:48.364Z,17.23
2023-03-02T12:07:22.857Z,20.30
2023-03-02T12:10:07.103Z,17.40
2023-03-02T12:12:40.911Z,16.40
2023-03-02T12:15:28.929Z,19.33
2023-03-02T12:17:56.580Z,15.47
2023-03-02T12:20:28.371Z,15.97
2023-03-02T12:23:07.874Z,16.13
2023-03-02T12:25:43.819Z,15.37
2023-03-02T12:28:27.614Z,15.77
2023-03-02T12:31:03.748Z,16.73
2023-03-02T12:33:31.358Z,17.37
2023-03-02T12:36:13.038Z,17.43
2023-03-02T12:38:42.582Z,20.23
2023-03-02T12:41:22.418Z,19.67
2023-03-02T12:43:59.751Z,15.83
2023-03-02T12:46:33.180Z,18.47
2023-03-02T12:49:05.888Z,18.93
2023-03-02T12:51:48.421Z,19.20
2023-03-02T12:54:18.024Z,19.70
2023-03-02T12:56:46.144Z,18.73
2023-03-02T12:59:22.863Z,19.17
2023-03-02T13:01:50.971Z,18.43
2023-03-02T13:04:23.199Z,20.43
2023-03-02T13:06:53.049Z,22.13
2023-03-02T13:09:21.124Z,16.73
2023-03-02T13:11:49.814Z,17.80
2023-03-02T13:14:20.081Z,18.57
2023-03-02T13:16:56.787Z,17.93
2023-03-02T13:19:25.681Z,20.60
2023-03-02T13:21:54.613Z,20.30
2023-03-02T13:24:37.616Z,24.20
2023-03-02T13:27:07.633Z,18.80
2023-03-02T13:29:35.476Z,19.13
2023-03-02T13:32:19.629Z,22.20
2023-03-02T13:34:50.072Z,19.70
2023-03-02T13:37:23.304Z,20.43
2023-03-02T13:39:58.717Z,20.17
2023-03-02T13:42:29.266Z,19.50
2023-03-02T13:44:56.800Z,17.43
2023-03-02T13:47:25.574Z,19.57
2023-03-02T13:49:53.816Z,18.23
2023-03-02T13:52:28.286Z,18.20
2023-03-02T13:54:56.159Z,17.23
2023-03-02T13:57:30.704Z,21.00
2023-03-02T13:59:58.739Z,17.73
2023-03-02T14:02:27.826Z,17.53
2023-03-02T14:04:56.105Z,18.27
2023-03-02T14:07:25.168Z,21.83
2023-03-02T14:09:52.664Z,24.37
2023-03-02T14:12:24.048Z,18.30
2023-03-02T14:14:52.472Z,17.77
2023-03-02T14:17:23.737Z,20.77
2023-03-02T14:19:53.440Z,16.30
2023-03-02T14:22:21.527Z,17.03
2023-03-02T14:24:50.643Z,22.67
2023-03-02T14:27:19.247Z,17.23
2023-03-02T14:29:47.755Z,16.43
2023-03-02T14:32:16.264Z,16.27
2023-03-02T14:34:43.958Z,16.33
2023-03-02T14:37:14.272Z,15.27
2023-03-02T14:39:44.718Z,15.33
2023-03-02T14:42:15.663Z,16.53
2023-03-02T14:44:44.215Z,16.07
2023-03-02T14:47:11.727Z,17.83
2023-03-02T14:49:39.781Z,16.13
2023-03-02T14:52:14.143Z,14.63
2023-03-02T14:54:44.879Z,13.80
2023-03-02T14:57:18.322Z,12.03
2023-03-02T14:59:46.063Z,13.67
2023-03-02T15:02:24.856Z,12.40
2023-03-02T15:04:56.128Z,13.03
2023-03-02T15:07:26.021Z,13.97
2023-03-02T15:09:53.580Z,14.17
2023-03-02T15:12:22.564Z,9.67
2023-03-02T15:14:50.119Z,10.27
2023-03-02T15:17:17.719Z,9.53
2023-03-02T15:19:45.292Z,9.80
2023-03-02T15:22:13.906Z,10.23
2023-03-02T15:24:41.462Z,9.73
2023-03-02T15:27:09.625Z,16.37
2023-03-02T15:29:38.489Z,10.63
2023-03-02T15:32:07.538Z,7.90
2023-03-02T15:34:35.272Z,12.37
2023-03-02T15:37:03.160Z,12.57
2023-03-02T15:39:30.659Z,11.37
2023-03-02T15:41:58.218Z,10.80
2023-03-02T15:44:26.094Z,13.13
2023-03-02T15:46:56.185Z,11.50
2023-03-02T15:49:27.130Z,12.53
2023-03-02T15:51:57.349Z,18.37
2023-03-02T15:54:25.451Z,14.10
2023-03-02T15:56:53.392Z,11.97
2023-03-02T15:59:21.242Z,16.47
2023-03-02T16:01:48.850Z,13.63
2023-03-02T16:04:17.758Z,12.50
2023-03-02T16:06:45.550Z,14.33
2023-03-02T16:09:13.252Z,14.70
2023-03-02T16:11:40.835Z,12.27
2023-03-02T16:14:08.372Z,13.97
2023-03-02T16:16:36.321Z,12.47
2023-03-02T16:19:03.954Z,12.53
2023-03-02T16:21:34.066Z,18.43
2023-03-02T16:24:04.635Z,15.73
2023-03-02T16:26:33.554Z,17.53
2023-03-02T16:29:01.609Z,18.47
2023-03-02T16:31:33.139Z,14.63
2023-03-02T16:34:06.067Z,15.37
2023-03-02T16:36:35.185Z,16.70
2023-03-02T16:39:02.827Z,15.17
2023-03-02T16:41:30.455Z,17.43
2023-03-02T16:43:59.420Z,16.63
2023-03-02T16:46:29.353Z,16.47
2023-03-02T16:48:57.901Z,13.70
2023-03-02T16:51:26.067Z,13.27
2023-03-02T16:53:55.100Z,14.67
2023-03-02T16:56:22.660Z,16.87
2023-03-02T16:58:50.316Z,16.33
2023-03-02T17:01:20.393Z,21.03
2023-03-02T17:03:49.267Z,16.37
2023-03-02T17:06:19.619Z,15.70
2023-03-02T17:08:47.180Z,14.93
2023-03-02T17:11:16.093Z,16.73
2023-03-02T17:13:45.017Z,16.27
2023-03-02T17:16:13.003Z,16.23
2023-03-02T17:18:40.951Z,16.60
2023-03-02T17:21:08.646Z,17.63
2023-03-02T17:23:36.963Z,19.67
2023-03-02T17:26:04.897Z,20.13
2023-03-02T17:28:33.760Z,19.83
2023-03-02T17:31:04.049Z,13.47
2023-03-02T17:33:33.787Z,19.83
2023-03-02T17:36:04.732Z,15.70
2023-03-02T17:38:32.259Z,17.83
2023-03-02T17:41:03.104Z,22.37
2023-03-02T17:43:33.790Z,18.70
2023-03-02T17:46:13.691Z,16.70
2023-03-02T17:48:41.670Z,15.17
2023-03-02T17:51:11.731Z,18.63
2023-03-02T17:53:39.619Z,19.30
2023-03-02T17:56:07.853Z,26.23
2023-03-02T17:58:44.606Z,21.73
2023-03-02T18:01:13.585Z,16.90
2023-03-02T18:03:41.211Z,16.53
2023-03-02T18:06:08.889Z,16.10
2023-03-02T18:08:36.928Z,17.07
2023-03-02T18:11:05.052Z,17.00
2023-03-02T18:13:32.626Z,15.60
2023-03-02T18:16:01.774Z,14.97
2023-03-02T18:18:29.373Z,13.97
2023-03-02T18:20:57.120Z,13.40
2023-03-02T18:23:24.887Z,13.47
2023-03-02T18:25:52.405Z,14.07
2023-03-02T18:28:20.153Z,12.23
2023-03-02T18:30:48.162Z,13.23
2023-03-02T18:33:17.341Z,21.00
2023-03-02T18:35:45.007Z,17.83
2023-03-02T18:38:12.698Z,15.20
2023-03-02T18:40:40.269Z,16.10
2023-03-02T18:43:07.800Z,19.07
2023-03-02T18:45:35.458Z,16.73
2023-03-02T18:48:03.232Z,14.57
2023-03-02T18:50:32.152Z,19.10
2023-03-02T18:53:00.897Z,14.40
2023-03-02T18:55:28.448Z,18.87
2023-03-02T18:57:55.995Z,16.30
2023-03-02T19:00:27.816Z,19.77
2023-03-02T19:02:55.991Z,17.10
2023-03-02T19:05:26.810Z,15.03
2023-03-02T19:07:57.585Z,15.40
2023-03-02T19:10:25.129Z,22.70
2023-03-02T19:12:52.682Z,18.80
2023-03-02T19:15:20.511Z,22.37
2023-03-02T19:17:51.862Z,26.73
2023-03-02T19:20:20.940Z,25.33
2023-03-02T19:22:48.798Z,21.30
2023-03-02T19:25:17.986Z,18.13
2023-03-02T19:27:45.584Z,19.77
2023-03-02T19:30:17.602Z,21.07
2023-03-02T19:32:45.169Z,22.13
2023-03-02T19:35:18.044Z,24.80
2023-03-02T19:37:46.335Z,22.27
2023-03-02T19:40:15.406Z,20.53
2023-03-02T19:42:45.459Z,20.83
2023-03-02T19:45:16.572Z,22.73
2023-03-02T19:47:45.322Z,20.40
2023-03-02T19:50:13.431Z,24.13
2023-03-02T19:52:41.915Z,22.60
2023-03-02T19:55:12.753Z,23.33
2023-03-02T19:57:41.003Z,21.67
2023-03-02T20:00:14.669Z,22.97
2023-03-02T20:02:42.585Z,24.73
2023-03-02T20:05:11.142Z,23.77
2023-03-02T20:07:41.640Z,24.43
2023-03-02T20:10:10.856Z,24.30
2023-03-02T20:12:38.430Z,25.50
2023-03-02T20:15:07.557Z,19.40
2023-03-02T20:17:36.428Z,19.03
2023-03-02T20:20:05.662Z,21.77
2023-03-02T20:22:33.230Z,22.03
2023-03-02T20:25:00.759Z,21.33
2023-03-02T20:27:28.316Z,20.27
2023-03-02T20:29:56.040Z,24.83
2023-03-02T20:32:24.650Z,26.10
2023-03-02T20:34:53.608Z,26.33
2023-03-02T20:37:22.532Z,26.97
2023-03-02T20:39:50.220Z,23.83
2023-03-02T20:42:17.757Z,36.00
2023-03-02T20:44:45.405Z,28.93
2023-03-02T20:47:15.537Z,25.13
2023-03-02T20:49:43.303Z,39.43
2023-03-02T20:52:12.285Z,36.73
2023-03-02T20:54:42.642Z,30.23
2023-03-02T20:57:10.537Z,33.13
2023-03-02T20:59:38.688Z,37.83
2023-03-02T21:02:06.791Z,27.70
2023-03-02T21:04:36.047Z,28.43
2023-03-02T21:07:04.068Z,24.53
2023-03-02T21:09:33.055Z,34.23
2023-03-02T21:12:00.694Z,25.83
2023-03-02T21:14:28.435Z,30.57
2023-03-02T21:16:56.034Z,28.63
2023-03-02T21:19:23.740Z,26.57
2023-03-02T21:21:51.345Z,24.40
2023-03-02T21:24:20.601Z,23.03
2023-03-02T21:26:51.168Z,23.73
2023-03-02T21:29:20.071Z,27.20
2023-03-02T21:31:47.823Z,29.47
2023-03-02T21:34:16.696Z,26.80
2023-03-02T21:36:44.367Z,25.67
2023-03-02T21:39:12.423Z,24.53
2023-03-02T21:41:40.256Z,25.17
2023-03-02T21:44:09.511Z,23.23
2023-03-02T21:46:37.934Z,23.17
2023-03-02T21:49:06.346Z,24.57
2023-03-02T21:51:34.095Z,23.63
2023-03-02T21:54:01.906Z,23.47
2023-03-02T21:56:29.479Z,26.00
2023-03-02T21:58:57.657Z,25.80
2023-03-02T22:01:27.214Z,25.67
2023-03-02T22:03:54.784Z,23.40
2023-03-02T22:06:24.008Z,23.00
2023-03-02T22:08:52.240Z,25.77
2023-03-02T22:11:22.665Z,24.63
2023-03-02T22:13:51.496Z,23.67
2023-03-02T22:16:21.298Z,24.27
2023-03-02T22:18:54.674Z,26.13
2023-03-02T22:21:27.930Z,27.23
2023-03-02T22:23:57.978Z,25.73
2023-03-02T22:26:25.704Z,26.73
2023-03-02T22:28:53.295Z,29.00
2023-03-02T22:31:22.510Z,25.43
2023-03-02T22:33:51.453Z,27.77
2023-03-02T22:36:22.639Z,22.60
2023-03-02T22:38:50.660Z,25.83
2023-03-02T22:41:20.458Z,22.43
2023-03-02T22:43:49.380Z,26.97
2023-03-02T22:46:20.513Z,23.00
2023-03-02T22:48:49.903Z,23.43
2023-03-02T22:51:20.951Z,26.70
2023-03-02T22:53:53.213Z,22.77
2023-03-02T22:56:28.266Z,26.97
2023-03-02T22:58:56.680Z,27.27
2023-03-02T23:01:25.690Z,26.73
2023-03-02T23:03:55.019Z,23.47
2023-03-02T23:06:31.969Z,23.97
2023-03-02T23:09:01.090Z,25.47
2023-03-02T23:11:29.612Z,24.17
2023-03-02T23:13:57.179Z,25.13
2023-03-02T23:16:26.992Z,28.07
2023-03-02T23:18:56.136Z,23.60
2023-03-02T23:21:28.286Z,25.37
2023-03-02T23:23:57.429Z,31.97
2023-03-02T23:26:24.940Z,23.77
2023-03-02T23:28:52.490Z,26.00
2023-03-02T23:31:20.336Z,27.93
2023-03-02T23:33:47.913Z,29.43
2023-03-02T23:36:15.541Z,26.80
2023-03-02T23:38:43.306Z,25.93
2023-03-02T23:41:12.269Z,29.07
2023-03-02T23:43:39.756Z,28.83
2023-03-02T23:46:07.620Z,26.27
2023-03-02T23:48:35.181Z,27.40
2023-03-02T23:51:02.758Z,26.33
2023-03-02T23:53:30.277Z,24.60
2023-03-02T23:55:57.792Z,25.93
2023-03-02T23:58:26.657Z,29.27
