createdAt,value
2022-12-18T00:00:45.000Z,89
2022-12-18T00:02:10.000Z,89
2022-12-18T00:04:13.000Z,90
2022-12-18T00:05:38.000Z,90
2022-12-18T00:07:42.000Z,90
2022-12-18T00:09:06.000Z,90
2022-12-18T00:11:09.000Z,91
2022-12-18T00:12:34.000Z,92
2022-12-18T00:14:37.000Z,92
2022-12-18T00:16:05.000Z,93
2022-12-18T00:18:09.000Z,94
2022-12-18T00:19:33.000Z,94
2022-12-18T00:21:37.000Z,95
2022-12-18T00:23:01.000Z,95
2022-12-18T00:25:05.000Z,95
2022-12-18T00:26:29.000Z,95
2022-12-18T00:28:33.000Z,93
2022-12-18T00:29:57.000Z,92
2022-12-18T00:32:00.000Z,92
2022-12-18T00:33:25.000Z,92
2022-12-18T00:35:29.000Z,91
2022-12-18T00:38:18.000Z,90
2022-12-18T00:39:42.000Z,90
2022-12-18T00:41:46.000Z,90
2022-12-18T00:43:10.000Z,90
2022-12-18T00:45:14.000Z,90
2022-12-18T00:46:38.000Z,90
2022-12-18T00:48:41.000Z,90
2022-12-18T00:50:06.000Z,90
2022-12-18T00:52:09.000Z,90
2022-12-18T00:53:34.000Z,90
2022-12-18T00:55:37.000Z,90
2022-12-18T00:57:02.000Z,90
2022-12-18T00:59:05.000Z,91
2022-12-18T01:00:29.000Z,91
2022-12-18T01:02:33.000Z,92
2022-12-18T01:03:58.000Z,92
2022-12-18T01:06:01.000Z,91
2022-12-18T01:07:25.000Z,91
2022-12-18T01:09:29.000Z,91
2022-12-18T01:10:53.000Z,91
2022-12-18T01:12:57.000Z,91
2022-12-18T01:15:46.000Z,92
2022-12-18T01:17:10.000Z,93
2022-12-18T01:19:14.000Z,92
2022-12-18T01:20:38.000Z,92
2022-12-18T01:22:41.000Z,92
2022-12-18T01:24:06.000Z,92
2022-12-18T01:26:09.000Z,93
2022-12-18T01:27:34.000Z,93
2022-12-18T01:29:37.000Z,94
2022-12-18T01:31:02.000Z,94
2022-12-18T01:33:06.000Z,94
2022-12-18T01:34:30.000Z,94
2022-12-18T01:36:34.000Z,93
2022-12-18T01:37:58.000Z,93
2022-12-18T01:40:01.000Z,93
2022-12-18T01:41:26.000Z,93
2022-12-18T01:43:29.000Z,93
2022-12-18T01:44:54.000Z,93
2022-12-18T01:46:57.000Z,93
2022-12-18T01:48:22.000Z,94
2022-12-18T01:50:25.000Z,94
2022-12-18T01:53:14.000Z,92
2022-12-18T01:54:38.000Z,92
2022-12-18T01:56:42.000Z,91
2022-12-18T01:58:06.000Z,91
2022-12-18T02:00:10.000Z,91
2022-12-18T02:01:34.000Z,91
2022-12-18T02:03:38.000Z,91
2022-12-18T02:05:03.000Z,91
2022-12-18T02:07:07.000Z,92
2022-12-18T02:08:31.000Z,91
2022-12-18T02:10:34.000Z,92
2022-12-18T02:11:59.000Z,91
2022-12-18T02:14:02.000Z,91
2022-12-18T02:15:27.000Z,91
2022-12-18T02:17:31.000Z,91
2022-12-18T02:18:55.000Z,91
2022-12-18T02:20:59.000Z,91
2022-12-18T02:22:23.000Z,91
2022-12-18T02:24:26.000Z,91
2022-12-18T02:25:51.000Z,91
2022-12-18T02:27:54.000Z,90
2022-12-18T02:30:44.000Z,89
2022-12-18T02:32:08.000Z,88
2022-12-18T02:34:11.000Z,89
2022-12-18T02:35:36.000Z,89
2022-12-18T02:37:39.000Z,88
2022-12-18T02:39:04.000Z,88
2022-12-18T02:41:07.000Z,88
2022-12-18T02:42:32.000Z,88
2022-12-18T02:44:35.000Z,88
2022-12-18T02:45:59.000Z,89
2022-12-18T02:48:03.000Z,89
2022-12-18T02:49:27.000Z,90
2022-12-18T02:51:31.000Z,89
2022-12-18T02:52:55.000Z,88
2022-12-18T02:54:59.000Z,88
2022-12-18T02:56:23.000Z,89
2022-12-18T02:58:27.000Z,89
2022-12-18T02:59:51.000Z,89
2022-12-18T03:01:55.000Z,89
2022-12-18T03:03:19.000Z,89
2022-12-18T03:05:23.000Z,89
2022-12-18T03:08:12.000Z,89
2022-12-18T03:09:37.000Z,90
2022-12-18T03:11:40.000Z,89
2022-12-18T03:13:05.000Z,89
2022-12-18T03:15:08.000Z,89
2022-12-18T03:16:38.000Z,89
2022-12-18T03:18:42.000Z,89
2022-12-18T03:20:06.000Z,89
2022-12-18T03:22:10.000Z,89
2022-12-18T03:23:34.000Z,89
2022-12-18T03:25:37.000Z,89
2022-12-18T03:27:02.000Z,88
2022-12-18T03:29:05.000Z,89
2022-12-18T03:30:30.000Z,89
2022-12-18T03:32:33.000Z,89
2022-12-18T03:33:58.000Z,89
2022-12-18T03:36:01.000Z,90
2022-12-18T03:37:26.000Z,89
2022-12-18T03:39:29.000Z,89
2022-12-18T03:40:54.000Z,89
2022-12-18T03:42:57.000Z,89
2022-12-18T03:45:46.000Z,89
2022-12-18T03:47:10.000Z,89
2022-12-18T03:49:14.000Z,90
2022-12-18T03:50:38.000Z,90
2022-12-18T03:52:42.000Z,90
2022-12-18T03:54:06.000Z,90
2022-12-18T03:56:10.000Z,90
2022-12-18T03:57:34.000Z,89
2022-12-18T03:59:38.000Z,89
2022-12-18T04:01:02.000Z,89
2022-12-18T04:03:06.000Z,89
2022-12-18T04:04:30.000Z,89
2022-12-18T04:06:34.000Z,89
2022-12-18T04:07:58.000Z,89
2022-12-18T04:10:02.000Z,89
2022-12-18T04:11:26.000Z,89
2022-12-18T04:13:30.000Z,89
2022-12-18T04:14:54.000Z,89
2022-12-18T04:16:58.000Z,89
2022-12-18T04:18:22.000Z,89
2022-12-18T04:20:26.000Z,90
2022-12-18T04:23:15.000Z,90
2022-12-18T04:24:39.000Z,91
2022-12-18T04:26:43.000Z,92
2022-12-18T04:28:07.000Z,93
2022-12-18T04:30:10.000Z,94
2022-12-18T04:31:35.000Z,94
2022-12-18T04:33:39.000Z,94
2022-12-18T04:35:04.000Z,91
2022-12-18T04:37:07.000Z,90
2022-12-18T04:38:32.000Z,90
2022-12-18T04:40:35.000Z,90
2022-12-18T04:41:59.000Z,89
2022-12-18T04:44:03.000Z,89
2022-12-18T04:45:27.000Z,89
2022-12-18T04:47:31.000Z,88
2022-12-18T04:48:55.000Z,88
2022-12-18T04:50:59.000Z,88
2022-12-18T04:52:23.000Z,88
2022-12-18T04:54:26.000Z,89
2022-12-18T04:55:51.000Z,89
2022-12-18T04:57:54.000Z,89
2022-12-18T05:00:43.000Z,89
2022-12-18T05:02:08.000Z,89
2022-12-18T05:04:11.000Z,89
2022-12-18T05:05:36.000Z,89
2022-12-18T05:07:40.000Z,89
2022-12-18T05:09:05.000Z,89
2022-12-18T05:11:09.000Z,89
2022-12-18T05:12:34.000Z,89
2022-12-18T05:14:38.000Z,89
2022-12-18T05:16:02.000Z,89
2022-12-18T05:18:06.000Z,89
2022-12-18T05:19:30.000Z,89
2022-12-18T05:21:34.000Z,90
2022-12-18T05:22:58.000Z,90
2022-12-18T05:25:02.000Z,90
2022-12-18T05:26:27.000Z,90
2022-12-18T05:28:30.000Z,90
2022-12-18T05:29:54.000Z,89
2022-12-18T05:31:58.000Z,89
2022-12-18T05:33:22.000Z,89
2022-12-18T05:35:26.000Z,89
2022-12-18T05:38:15.000Z,89
2022-12-18T05:39:39.000Z,88
2022-12-18T05:41:43.000Z,88
2022-12-18T05:43:07.000Z,88
2022-12-18T05:45:11.000Z,88
2022-12-18T05:46:35.000Z,89
2022-12-18T05:48:39.000Z,88
2022-12-18T05:50:04.000Z,89
2022-12-18T05:52:07.000Z,89
2022-12-18T05:53:32.000Z,89
2022-12-18T05:55:35.000Z,89
2022-12-18T05:56:59.000Z,90
2022-12-18T05:59:03.000Z,90
2022-12-18T06:00:27.000Z,90
2022-12-18T06:02:31.000Z,89
2022-12-18T06:03:55.000Z,89
2022-12-18T06:05:59.000Z,89
2022-12-18T06:07:23.000Z,89
2022-12-18T06:09:27.000Z,88
2022-12-18T06:10:51.000Z,89
2022-12-18T06:12:55.000Z,89
2022-12-18T06:15:44.000Z,89
2022-12-18T06:17:08.000Z,89
2022-12-18T06:19:11.000Z,89
2022-12-18T06:20:36.000Z,89
2022-12-18T06:22:39.000Z,90
2022-12-18T06:24:04.000Z,90
2022-12-18T06:26:07.000Z,89
2022-12-18T06:27:32.000Z,89
2022-12-18T06:29:35.000Z,89
2022-12-18T06:31:00.000Z,90
2022-12-18T06:33:03.000Z,89
2022-12-18T06:34:27.000Z,89
2022-12-18T06:36:31.000Z,89
2022-12-18T06:37:55.000Z,89
2022-12-18T06:39:59.000Z,89
2022-12-18T06:41:23.000Z,89
2022-12-18T06:43:27.000Z,89
2022-12-18T06:44:51.000Z,89
2022-12-18T06:46:55.000Z,88
2022-12-18T06:48:19.000Z,88
2022-12-18T06:50:23.000Z,89
2022-12-18T06:53:12.000Z,88
2022-12-18T06:54:36.000Z,89
2022-12-18T06:56:40.000Z,89
2022-12-18T06:58:04.000Z,88
2022-12-18T07:00:07.000Z,88
2022-12-18T07:01:32.000Z,88
2022-12-18T07:03:36.000Z,89
2022-12-18T07:05:00.000Z,89
2022-12-18T07:07:10.000Z,89
2022-12-18T07:08:35.000Z,89
2022-12-18T07:10:38.000Z,89
2022-12-18T07:12:10.000Z,89
2022-12-18T07:14:14.000Z,89
2022-12-18T07:15:38.000Z,89
2022-12-18T07:17:41.000Z,89
2022-12-18T07:19:06.000Z,90
2022-12-18T07:21:09.000Z,89
2022-12-18T07:22:34.000Z,89
2022-12-18T07:24:37.000Z,89
2022-12-18T07:26:02.000Z,89
2022-12-18T07:28:05.000Z,89
2022-12-18T07:30:54.000Z,89
2022-12-18T07:32:20.000Z,89
2022-12-18T07:34:23.000Z,89
2022-12-18T07:35:48.000Z,89
2022-12-18T07:37:51.000Z,89
2022-12-18T07:39:16.000Z,89
2022-12-18T07:41:19.000Z,89
2022-12-18T07:42:44.000Z,89
2022-12-18T07:44:47.000Z,89
2022-12-18T07:46:11.000Z,89
2022-12-18T07:48:16.000Z,89
2022-12-18T07:49:41.000Z,89
2022-12-18T07:51:44.000Z,89
2022-12-18T07:53:09.000Z,89
2022-12-18T07:55:12.000Z,89
2022-12-18T07:56:36.000Z,90
2022-12-18T07:58:40.000Z,90
2022-12-18T08:00:04.000Z,90
2022-12-18T08:02:08.000Z,90
2022-12-18T08:03:33.000Z,89
2022-12-18T08:05:36.000Z,90
2022-12-18T08:08:25.000Z,91
2022-12-18T08:09:49.000Z,91
2022-12-18T08:11:53.000Z,91
2022-12-18T08:13:17.000Z,91
2022-12-18T08:15:21.000Z,91
2022-12-18T08:16:45.000Z,91
2022-12-18T08:18:48.000Z,91
2022-12-18T08:20:13.000Z,90
2022-12-18T08:22:17.000Z,91
2022-12-18T08:23:41.000Z,91
2022-12-18T08:25:46.000Z,91
2022-12-18T08:27:11.000Z,91
2022-12-18T08:29:32.000Z,91
2022-12-18T08:30:57.000Z,91
2022-12-18T08:33:01.000Z,91
2022-12-18T08:34:25.000Z,91
2022-12-18T08:36:29.000Z,91
2022-12-18T08:37:53.000Z,91
2022-12-18T08:39:57.000Z,92
2022-12-18T08:41:21.000Z,92
2022-12-18T08:43:25.000Z,92
2022-12-18T08:46:14.000Z,92
2022-12-18T08:47:38.000Z,91
2022-12-18T08:49:42.000Z,92
2022-12-18T08:51:06.000Z,91
2022-12-18T08:53:10.000Z,92
2022-12-18T08:54:34.000Z,92
2022-12-18T08:56:38.000Z,92
2022-12-18T08:58:02.000Z,92
2022-12-18T09:00:06.000Z,91
2022-12-18T09:01:30.000Z,92
2022-12-18T09:03:35.000Z,92
2022-12-18T09:04:59.000Z,92
2022-12-18T09:07:03.000Z,92
2022-12-18T09:08:27.000Z,93
2022-12-18T09:10:31.000Z,93
2022-12-18T09:11:55.000Z,93
2022-12-18T09:13:59.000Z,93
2022-12-18T09:15:23.000Z,93
2022-12-18T09:17:27.000Z,93
2022-12-18T09:18:51.000Z,93
2022-12-18T09:20:54.000Z,93
2022-12-18T09:23:43.000Z,92
2022-12-18T09:25:08.000Z,93
2022-12-18T09:27:11.000Z,93
2022-12-18T09:28:36.000Z,93
2022-12-18T09:30:39.000Z,93
2022-12-18T09:32:04.000Z,93
2022-12-18T09:34:07.000Z,92
2022-12-18T09:35:32.000Z,93
2022-12-18T09:37:35.000Z,92
2022-12-18T09:38:59.000Z,92
2022-12-18T09:41:08.000Z,92
2022-12-18T09:42:32.000Z,92
2022-12-18T09:44:36.000Z,93
2022-12-18T09:46:08.000Z,93
2022-12-18T09:48:12.000Z,93
2022-12-18T09:49:36.000Z,93
2022-12-18T09:51:40.000Z,93
2022-12-18T09:53:04.000Z,94
2022-12-18T09:55:08.000Z,94
2022-12-18T09:56:32.000Z,94
2022-12-18T09:58:36.000Z,94
2022-12-18T10:01:25.000Z,94
2022-12-18T10:02:53.000Z,94
2022-12-18T10:04:56.000Z,94
2022-12-18T10:06:21.000Z,94
2022-12-18T10:08:24.000Z,93
2022-12-18T10:09:49.000Z,94
2022-12-18T10:11:52.000Z,94
2022-12-18T10:13:17.000Z,94
2022-12-18T10:15:20.000Z,94
2022-12-18T10:16:44.000Z,94
2022-12-18T10:18:48.000Z,94
2022-12-18T10:20:12.000Z,94
2022-12-18T10:22:16.000Z,94
2022-12-18T10:23:40.000Z,94
2022-12-18T10:25:51.000Z,94
2022-12-18T10:27:15.000Z,94
2022-12-18T10:29:19.000Z,94
2022-12-18T10:30:43.000Z,94
2022-12-18T10:32:47.000Z,94
2022-12-18T10:34:11.000Z,94
2022-12-18T10:36:15.000Z,94
2022-12-18T10:39:04.000Z,94
2022-12-18T10:40:28.000Z,94
2022-12-18T10:42:31.000Z,94
2022-12-18T10:43:56.000Z,94
2022-12-18T10:46:00.000Z,94
2022-12-18T10:47:24.000Z,94
2022-12-18T10:49:28.000Z,94
2022-12-18T10:50:53.000Z,95
2022-12-18T10:53:16.000Z,95
2022-12-18T10:54:40.000Z,95
2022-12-18T10:56:44.000Z,95
2022-12-18T10:58:10.000Z,96
2022-12-18T11:00:13.000Z,95
2022-12-18T11:01:38.000Z,95
2022-12-18T11:03:41.000Z,95
2022-12-18T11:05:06.000Z,96
2022-12-18T11:07:10.000Z,95
2022-12-18T11:08:34.000Z,95
2022-12-18T11:10:37.000Z,95
2022-12-18T11:12:02.000Z,96
2022-12-18T11:14:05.000Z,96
2022-12-18T11:16:55.000Z,96
2022-12-18T11:18:49.000Z,96
2022-12-18T11:20:53.000Z,95
2022-12-18T11:22:23.000Z,95
2022-12-18T11:24:26.000Z,95
2022-12-18T11:25:50.000Z,96
2022-12-18T11:27:54.000Z,95
2022-12-18T11:29:18.000Z,96
2022-12-18T11:31:23.000Z,96
2022-12-18T11:32:47.000Z,96
2022-12-18T11:34:51.000Z,96
2022-12-18T11:36:23.000Z,95
2022-12-18T11:38:26.000Z,95
2022-12-18T11:39:50.000Z,95
2022-12-18T11:41:54.000Z,95
2022-12-18T11:43:18.000Z,95
2022-12-18T11:45:22.000Z,95
2022-12-18T11:46:46.000Z,95
2022-12-18T11:48:50.000Z,94
2022-12-18T11:50:14.000Z,94
2022-12-18T11:52:17.000Z,94
2022-12-18T11:55:06.000Z,95
2022-12-18T11:56:31.000Z,95
2022-12-18T11:58:34.000Z,94
2022-12-18T11:59:59.000Z,94
2022-12-18T12:02:02.000Z,94
2022-12-18T12:03:27.000Z,95
2022-12-18T12:05:31.000Z,94
2022-12-18T12:06:55.000Z,95
2022-12-18T12:09:06.000Z,95
2022-12-18T12:10:30.000Z,94
2022-12-18T12:12:34.000Z,95
2022-12-18T12:13:58.000Z,94
2022-12-18T12:16:02.000Z,94
2022-12-18T12:17:26.000Z,94
2022-12-18T12:19:31.000Z,95
2022-12-18T12:20:55.000Z,94
2022-12-18T12:22:58.000Z,95
2022-12-18T12:24:23.000Z,95
2022-12-18T12:26:26.000Z,95
2022-12-18T12:27:51.000Z,95
2022-12-18T12:29:54.000Z,95
2022-12-18T12:32:43.000Z,95
2022-12-18T12:34:09.000Z,95
2022-12-18T12:36:12.000Z,95
2022-12-18T12:37:36.000Z,95
2022-12-18T12:39:40.000Z,95
2022-12-18T12:41:04.000Z,95
2022-12-18T12:43:08.000Z,96
2022-12-18T12:44:33.000Z,96
2022-12-18T12:46:36.000Z,96
2022-12-18T12:48:01.000Z,95
2022-12-18T12:50:04.000Z,95
2022-12-18T12:51:32.000Z,95
2022-12-18T12:53:35.000Z,95
2022-12-18T12:55:00.000Z,95
2022-12-18T12:57:04.000Z,94
2022-12-18T12:58:28.000Z,95
2022-12-18T13:00:32.000Z,95
2022-12-18T13:01:57.000Z,95
2022-12-18T13:04:01.000Z,95
2022-12-18T13:05:25.000Z,95
2022-12-18T13:07:29.000Z,95
2022-12-18T13:10:20.000Z,95
2022-12-18T13:11:45.000Z,95
2022-12-18T13:13:48.000Z,95
2022-12-18T13:15:13.000Z,95
2022-12-18T13:17:17.000Z,95
2022-12-18T13:18:42.000Z,95
2022-12-18T13:20:47.000Z,95
2022-12-18T13:22:19.000Z,95
2022-12-18T13:24:23.000Z,95
2022-12-18T13:25:47.000Z,95
2022-12-18T13:27:51.000Z,94
2022-12-18T13:29:16.000Z,93
2022-12-18T13:31:20.000Z,93
2022-12-18T13:32:44.000Z,92
2022-12-18T13:34:48.000Z,92
2022-12-18T13:36:12.000Z,91
2022-12-18T13:38:16.000Z,91
2022-12-18T13:39:41.000Z,90
2022-12-18T13:41:46.000Z,90
2022-12-18T13:43:10.000Z,89
2022-12-18T13:45:14.000Z,89
2022-12-18T13:48:03.000Z,89
2022-12-18T13:49:28.000Z,90
2022-12-18T13:51:31.000Z,90
2022-12-18T13:52:56.000Z,89
2022-12-18T13:54:59.000Z,90
2022-12-18T13:56:23.000Z,89
2022-12-18T13:58:27.000Z,89
2022-12-18T13:59:52.000Z,90
2022-12-18T14:01:55.000Z,89
2022-12-18T14:03:21.000Z,89
2022-12-18T14:05:26.000Z,90
2022-12-18T14:06:50.000Z,89
2022-12-18T14:08:54.000Z,89
2022-12-18T14:10:18.000Z,89
2022-12-18T14:12:52.000Z,89
2022-12-18T14:14:16.000Z,89
2022-12-18T14:16:20.000Z,89
2022-12-18T14:17:44.000Z,89
2022-12-18T14:19:48.000Z,89
2022-12-18T14:21:12.000Z,90
2022-12-18T14:23:16.000Z,90
2022-12-18T14:26:05.000Z,90
2022-12-18T14:27:30.000Z,90
2022-12-18T14:29:34.000Z,90
2022-12-18T14:30:58.000Z,90
2022-12-18T14:33:02.000Z,90
2022-12-18T14:34:26.000Z,90
2022-12-18T14:36:29.000Z,90
2022-12-18T14:37:54.000Z,90
2022-12-18T14:39:57.000Z,90
2022-12-18T14:41:22.000Z,90
2022-12-18T14:43:25.000Z,90
2022-12-18T14:44:50.000Z,90
2022-12-18T14:47:17.000Z,90
2022-12-18T14:48:42.000Z,91
2022-12-18T14:50:45.000Z,91
2022-12-18T14:52:10.000Z,91
2022-12-18T14:54:15.000Z,91
2022-12-18T14:55:39.000Z,91
2022-12-18T14:57:42.000Z,91
2022-12-18T14:59:07.000Z,91
2022-12-18T15:01:10.000Z,91
2022-12-18T15:04:00.000Z,91
2022-12-18T15:05:24.000Z,91
2022-12-18T15:07:28.000Z,91
2022-12-18T15:08:52.000Z,91
2022-12-18T15:10:55.000Z,91
2022-12-18T15:12:20.000Z,91
2022-12-18T15:14:23.000Z,92
2022-12-18T15:15:48.000Z,92
2022-12-18T15:17:51.000Z,92
2022-12-18T15:19:16.000Z,92
2022-12-18T15:21:19.000Z,92
2022-12-18T15:22:43.000Z,92
2022-12-18T15:24:47.000Z,92
2022-12-18T15:26:11.000Z,92
2022-12-18T15:28:15.000Z,92
2022-12-18T15:29:39.000Z,92
2022-12-18T15:31:43.000Z,92
2022-12-18T15:33:07.000Z,92
2022-12-18T15:35:10.000Z,92
2022-12-18T15:36:35.000Z,93
2022-12-18T15:38:38.000Z,93
2022-12-18T15:41:27.000Z,93
2022-12-18T15:42:52.000Z,93
2022-12-18T15:44:55.000Z,93
2022-12-18T15:46:20.000Z,94
2022-12-18T15:48:23.000Z,94
2022-12-18T15:49:48.000Z,94
2022-12-18T15:51:51.000Z,94
2022-12-18T15:53:16.000Z,94
2022-12-18T15:55:19.000Z,94
2022-12-18T15:56:44.000Z,94
2022-12-18T15:58:47.000Z,94
2022-12-18T16:00:11.000Z,94
2022-12-18T16:02:15.000Z,94
2022-12-18T16:03:40.000Z,94
2022-12-18T16:05:44.000Z,94
2022-12-18T16:07:09.000Z,94
2022-12-18T16:09:23.000Z,94
2022-12-18T16:10:50.000Z,94
2022-12-18T16:12:54.000Z,94
2022-12-18T16:14:18.000Z,94
2022-12-18T16:16:22.000Z,94
2022-12-18T16:19:13.000Z,94
2022-12-18T16:20:37.000Z,94
2022-12-18T16:22:41.000Z,94
2022-12-18T16:24:05.000Z,94
2022-12-18T16:26:08.000Z,94
2022-12-18T16:27:33.000Z,94
2022-12-18T16:29:36.000Z,94
2022-12-18T16:31:01.000Z,94
2022-12-18T16:33:04.000Z,94
2022-12-18T16:34:28.000Z,95
2022-12-18T16:36:32.000Z,94
2022-12-18T16:37:57.000Z,94
2022-12-18T16:40:00.000Z,94
2022-12-18T16:41:25.000Z,95
2022-12-18T16:43:28.000Z,94
2022-12-18T16:44:53.000Z,95
2022-12-18T16:46:56.000Z,95
2022-12-18T16:48:20.000Z,94
2022-12-18T16:50:24.000Z,94
2022-12-18T16:51:48.000Z,95
2022-12-18T16:53:52.000Z,95
2022-12-18T16:56:41.000Z,95
2022-12-18T16:58:06.000Z,95
2022-12-18T17:00:09.000Z,95
2022-12-18T17:01:34.000Z,95
2022-12-18T17:03:37.000Z,95
2022-12-18T17:05:02.000Z,95
2022-12-18T17:07:06.000Z,95
2022-12-18T17:08:30.000Z,95
2022-12-18T17:10:34.000Z,95
2022-12-18T17:11:58.000Z,95
2022-12-18T17:14:07.000Z,95
2022-12-18T17:15:31.000Z,95
2022-12-18T17:17:35.000Z,95
2022-12-18T17:18:59.000Z,95
2022-12-18T17:21:03.000Z,95
2022-12-18T17:22:27.000Z,96
2022-12-18T17:24:31.000Z,95
2022-12-18T17:25:59.000Z,95
2022-12-18T17:28:03.000Z,95
2022-12-18T17:29:27.000Z,95
2022-12-18T17:31:30.000Z,95
2022-12-18T17:34:19.000Z,95
2022-12-18T17:35:44.000Z,95
2022-12-18T17:37:49.000Z,95
2022-12-18T17:39:13.000Z,95
2022-12-18T17:41:17.000Z,95
2022-12-18T17:42:41.000Z,95
2022-12-18T17:44:45.000Z,95
2022-12-18T17:46:09.000Z,95
2022-12-18T17:48:12.000Z,95
2022-12-18T17:49:37.000Z,95
2022-12-18T17:51:40.000Z,95
2022-12-18T17:53:05.000Z,95
2022-12-18T17:55:08.000Z,95
2022-12-18T17:56:33.000Z,95
2022-12-18T17:58:37.000Z,95
2022-12-18T18:00:03.000Z,95
2022-12-18T18:02:06.000Z,95
2022-12-18T18:03:31.000Z,95
2022-12-18T18:05:35.000Z,95
2022-12-18T18:06:59.000Z,95
2022-12-18T18:09:02.000Z,95
2022-12-18T18:11:52.000Z,95
2022-12-18T18:13:18.000Z,95
2022-12-18T18:15:22.000Z,95
2022-12-18T18:16:46.000Z,95
2022-12-18T18:18:50.000Z,95
2022-12-18T18:20:14.000Z,95
2022-12-18T18:22:25.000Z,95
2022-12-18T18:23:50.000Z,95
2022-12-18T18:25:55.000Z,95
2022-12-18T18:27:20.000Z,95
2022-12-18T18:29:23.000Z,95
2022-12-18T18:30:50.000Z,96
2022-12-18T18:32:54.000Z,95
2022-12-18T18:34:18.000Z,96
2022-12-18T18:36:22.000Z,96
2022-12-18T18:37:46.000Z,96
2022-12-18T18:39:50.000Z,96
2022-12-18T18:41:14.000Z,96
2022-12-18T18:43:18.000Z,96
2022-12-18T18:44:42.000Z,96
2022-12-18T18:46:52.000Z,96
2022-12-18T18:49:41.000Z,96
2022-12-18T18:51:06.000Z,96
2022-12-18T18:53:09.000Z,96
2022-12-18T18:54:33.000Z,96
2022-12-18T18:56:37.000Z,96
2022-12-18T18:58:44.000Z,96
2022-12-18T19:00:47.000Z,96
2022-12-18T19:02:12.000Z,96
2022-12-18T19:04:16.000Z,95
2022-12-18T19:05:40.000Z,96
2022-12-18T19:07:50.000Z,95
2022-12-18T19:09:15.000Z,96
2022-12-18T19:11:18.000Z,96
2022-12-18T19:12:44.000Z,96
2022-12-18T19:14:48.000Z,96
2022-12-18T19:16:12.000Z,95
2022-12-18T19:18:16.000Z,96
2022-12-18T19:19:40.000Z,96
2022-12-18T19:21:44.000Z,95
2022-12-18T19:23:08.000Z,95
2022-12-18T19:25:12.000Z,95
2022-12-18T19:28:01.000Z,95
2022-12-18T19:29:28.000Z,95
2022-12-18T19:31:32.000Z,95
2022-12-18T19:33:01.000Z,96
2022-12-18T19:35:30.000Z,96
2022-12-18T19:36:54.000Z,95
2022-12-18T19:39:03.000Z,95
2022-12-18T19:40:27.000Z,95
2022-12-18T19:42:31.000Z,95
2022-12-18T19:43:59.000Z,95
2022-12-18T19:46:04.000Z,95
2022-12-18T19:47:29.000Z,95
2022-12-18T19:49:32.000Z,95
2022-12-18T19:50:57.000Z,95
2022-12-18T19:53:01.000Z,95
2022-12-18T19:54:25.000Z,95
2022-12-18T19:56:29.000Z,95
2022-12-18T19:57:54.000Z,95
2022-12-18T19:59:57.000Z,95
2022-12-18T20:01:21.000Z,95
2022-12-18T20:03:25.000Z,95
2022-12-18T20:06:21.000Z,95
2022-12-18T20:07:45.000Z,95
2022-12-18T20:09:49.000Z,95
2022-12-18T20:11:23.000Z,95
2022-12-18T20:13:27.000Z,95
2022-12-18T20:14:51.000Z,95
2022-12-18T20:16:55.000Z,95
2022-12-18T20:18:19.000Z,95
2022-12-18T20:20:23.000Z,96
2022-12-18T20:21:48.000Z,95
2022-12-18T20:23:51.000Z,95
2022-12-18T20:25:16.000Z,95
2022-12-18T20:27:19.000Z,95
2022-12-18T20:28:44.000Z,96
2022-12-18T20:30:47.000Z,96
2022-12-18T20:32:12.000Z,96
2022-12-18T20:34:15.000Z,96
2022-12-18T20:35:40.000Z,96
2022-12-18T20:37:44.000Z,96
2022-12-18T20:39:15.000Z,96
2022-12-18T20:41:18.000Z,96
2022-12-18T20:44:07.000Z,96
2022-12-18T20:45:47.000Z,96
2022-12-18T20:47:51.000Z,96
2022-12-18T20:49:15.000Z,96
2022-12-18T20:51:18.000Z,96
2022-12-18T20:52:43.000Z,96
2022-12-18T20:54:46.000Z,95
2022-12-18T20:56:11.000Z,95
2022-12-18T20:58:14.000Z,96
2022-12-18T20:59:39.000Z,95
2022-12-18T21:01:51.000Z,95
2022-12-18T21:03:15.000Z,95
2022-12-18T21:05:19.000Z,95
2022-12-18T21:06:43.000Z,96
2022-12-18T21:08:55.000Z,95
2022-12-18T21:10:20.000Z,95
2022-12-18T21:12:23.000Z,95
2022-12-18T21:13:48.000Z,95
2022-12-18T21:15:51.000Z,95
2022-12-18T21:17:16.000Z,95
2022-12-18T21:19:19.000Z,95
2022-12-18T21:22:09.000Z,95
2022-12-18T21:23:33.000Z,95
2022-12-18T21:25:37.000Z,95
2022-12-18T21:27:01.000Z,95
2022-12-18T21:29:04.000Z,95
2022-12-18T21:30:29.000Z,95
2022-12-18T21:32:32.000Z,95
2022-12-18T21:33:57.000Z,95
2022-12-18T21:36:06.000Z,95
2022-12-18T21:37:30.000Z,95
2022-12-18T21:39:33.000Z,95
2022-12-18T21:40:58.000Z,95
2022-12-18T21:43:01.000Z,95
2022-12-18T21:44:26.000Z,95
2022-12-18T21:46:29.000Z,95
2022-12-18T21:47:54.000Z,96
2022-12-18T21:49:57.000Z,96
2022-12-18T21:51:22.000Z,95
2022-12-18T21:53:25.000Z,95
2022-12-18T21:54:49.000Z,95
2022-12-18T21:56:53.000Z,95
2022-12-18T21:59:42.000Z,95
2022-12-18T22:01:07.000Z,95
2022-12-18T22:03:10.000Z,95
2022-12-18T22:04:43.000Z,95
2022-12-18T22:06:47.000Z,95
2022-12-18T22:08:11.000Z,95
2022-12-18T22:10:15.000Z,95
2022-12-18T22:11:39.000Z,95
2022-12-18T22:13:43.000Z,95
2022-12-18T22:15:07.000Z,95
2022-12-18T22:17:10.000Z,95
2022-12-18T22:18:35.000Z,94
2022-12-18T22:20:38.000Z,94
2022-12-18T22:22:03.000Z,94
2022-12-18T22:24:06.000Z,94
2022-12-18T22:25:31.000Z,94
2022-12-18T22:27:34.000Z,94
2022-12-18T22:28:59.000Z,94
2022-12-18T22:31:02.000Z,94
2022-12-18T22:32:26.000Z,94
2022-12-18T22:34:35.000Z,94
2022-12-18T22:37:25.000Z,95
2022-12-18T22:38:50.000Z,95
2022-12-18T22:40:54.000Z,94
2022-12-18T22:42:19.000Z,94
2022-12-18T22:44:22.000Z,94
2022-12-18T22:45:47.000Z,94
2022-12-18T22:47:50.000Z,94
2022-12-18T22:49:15.000Z,94
2022-12-18T22:51:18.000Z,94
2022-12-18T22:52:43.000Z,94
2022-12-18T22:54:46.000Z,94
2022-12-18T22:56:10.000Z,94
2022-12-18T22:58:20.000Z,94
2022-12-18T22:59:44.000Z,94
2022-12-18T23:01:48.000Z,94
2022-12-18T23:03:13.000Z,94
2022-12-18T23:05:17.000Z,94
2022-12-18T23:06:41.000Z,94
2022-12-18T23:08:44.000Z,94
2022-12-18T23:10:09.000Z,94
2022-12-18T23:12:12.000Z,94
2022-12-18T23:15:02.000Z,94
2022-12-18T23:16:26.000Z,94
2022-12-18T23:18:30.000Z,94
2022-12-18T23:19:54.000Z,94
2022-12-18T23:21:58.000Z,94
2022-12-18T23:23:22.000Z,94
2022-12-18T23:25:25.000Z,94
2022-12-18T23:26:50.000Z,94
2022-12-18T23:28:53.000Z,94
2022-12-18T23:30:18.000Z,94
2022-12-18T23:32:21.000Z,93
2022-12-18T23:33:46.000Z,93
2022-12-18T23:35:49.000Z,94
2022-12-18T23:37:13.000Z,93
2022-12-18T23:39:45.000Z,93
2022-12-18T23:41:10.000Z,94
2022-12-18T23:43:13.000Z,94
2022-12-18T23:44:37.000Z,93
2022-12-18T23:46:41.000Z,93
2022-12-18T23:48:06.000Z,93
2022-12-18T23:50:09.000Z,93
2022-12-18T23:52:59.000Z,93
2022-12-18T23:54:29.000Z,93
2022-12-18T23:56:37.000Z,93
2022-12-18T23:58:01.000Z,92
