createdAt,value
2022-09-15T00:01:11.680Z,14.80
2022-09-15T00:03:40.647Z,14.80
2022-09-15T00:06:09.426Z,14.80
2022-09-15T00:08:39.255Z,14.80
2022-09-15T00:11:10.870Z,14.90
2022-09-15T00:13:40.546Z,14.90
2022-09-15T00:16:12.493Z,14.90
2022-09-15T00:18:42.759Z,14.90
2022-09-15T00:21:16.830Z,14.90
2022-09-15T00:23:46.983Z,14.90
2022-09-15T00:26:17.564Z,14.90
2022-09-15T00:28:46.213Z,14.90
2022-09-15T00:31:16.907Z,15.00
2022-09-15T00:33:48.226Z,14.90
2022-09-15T00:36:17.050Z,14.80
2022-09-15T00:38:47.053Z,14.80
2022-09-15T00:41:17.862Z,14.80
2022-09-15T00:43:51.559Z,14.80
2022-09-15T00:46:23.862Z,14.80
2022-09-15T00:48:58.601Z,14.80
2022-09-15T00:51:33.690Z,14.80
2022-09-15T00:54:05.766Z,14.80
2022-09-15T00:56:36.431Z,14.80
2022-09-15T00:59:08.078Z,14.80
2022-09-15T01:01:36.140Z,14.80
2022-09-15T01:04:04.512Z,14.90
2022-09-15T01:06:37.869Z,14.90
2022-09-15T01:09:13.402Z,14.90
2022-09-15T01:11:42.142Z,14.90
2022-09-15T01:14:10.419Z,14.80
2022-09-15T01:16:49.836Z,14.80
2022-09-15T01:19:56.519Z,14.80
2022-09-15T01:22:35.709Z,14.80
2022-09-15T01:25:09.931Z,14.80
2022-09-15T01:28:05.778Z,14.80
2022-09-15T01:30:38.706Z,14.80
2022-09-15T01:33:14.721Z,14.80
2022-09-15T01:35:58.115Z,14.80
2022-09-15T01:38:36.938Z,14.80
2022-09-15T01:41:09.222Z,14.80
2022-09-15T01:43:43.734Z,14.80
2022-09-15T01:46:15.127Z,14.80
2022-09-15T01:48:44.445Z,14.70
2022-09-15T01:51:12.629Z,14.70
2022-09-15T01:53:42.189Z,14.70
2022-09-15T01:56:12.546Z,14.70
2022-09-15T01:58:42.095Z,14.70
2022-09-15T02:01:15.455Z,14.70
2022-09-15T02:03:47.126Z,14.70
2022-09-15T02:06:22.430Z,14.70
2022-09-15T02:08:57.298Z,14.70
2022-09-15T02:11:30.304Z,14.70
2022-09-15T02:14:11.471Z,14.70
2022-09-15T02:16:46.272Z,14.70
2022-09-15T02:19:21.502Z,14.70
2022-09-15T02:21:55.850Z,14.70
2022-09-15T02:24:30.131Z,14.70
2022-09-15T02:26:58.973Z,14.70
2022-09-15T02:29:28.730Z,14.70
2022-09-15T02:32:03.765Z,14.70
2022-09-15T02:34:39.329Z,14.70
2022-09-15T02:37:09.405Z,14.80
2022-09-15T02:39:43.304Z,14.80
2022-09-15T02:42:11.586Z,14.80
2022-09-15T02:44:39.582Z,14.80
2022-09-15T02:47:09.108Z,14.80
2022-09-15T02:49:37.094Z,14.80
2022-09-15T02:52:05.139Z,14.80
2022-09-15T02:54:33.310Z,14.80
2022-09-15T02:57:01.334Z,14.70
2022-09-15T02:59:50.525Z,14.70
2022-09-15T03:02:21.009Z,14.80
2022-09-15T03:04:49.489Z,14.80
2022-09-15T03:07:18.310Z,14.70
2022-09-15T03:09:46.584Z,14.70
2022-09-15T03:12:14.682Z,14.70
2022-09-15T03:14:42.891Z,14.70
2022-09-15T03:17:10.911Z,14.70
2022-09-15T03:19:40.373Z,14.70
2022-09-15T03:22:09.430Z,14.80
2022-09-15T03:24:37.903Z,14.70
2022-09-15T03:27:06.492Z,14.70
2022-09-15T03:29:34.490Z,14.70
2022-09-15T03:32:03.038Z,14.60
2022-09-15T03:34:31.086Z,14.60
2022-09-15T03:37:00.429Z,14.60
2022-09-15T03:39:28.498Z,14.60
2022-09-15T03:41:56.678Z,14.60
2022-09-15T03:44:24.828Z,14.60
2022-09-15T03:46:53.010Z,14.50
2022-09-15T03:49:21.127Z,14.50
2022-09-15T03:51:49.136Z,14.50
2022-09-15T03:54:18.723Z,14.50
2022-09-15T03:56:49.013Z,14.50
2022-09-15T03:59:18.835Z,14.60
2022-09-15T04:01:47.684Z,14.50
2022-09-15T04:04:16.331Z,14.40
2022-09-15T04:06:44.873Z,14.50
2022-09-15T04:09:12.960Z,14.50
2022-09-15T04:11:42.689Z,14.40
2022-09-15T04:14:10.715Z,14.50
2022-09-15T04:16:39.018Z,14.50
2022-09-15T04:19:07.494Z,14.50
2022-09-15T04:21:35.750Z,14.50
2022-09-15T04:24:04.756Z,14.50
2022-09-15T04:26:34.527Z,14.40
2022-09-15T04:29:05.788Z,14.40
2022-09-15T04:31:34.871Z,14.40
2022-09-15T04:34:03.125Z,14.40
2022-09-15T04:36:31.702Z,14.40
2022-09-15T04:39:00.077Z,14.40
2022-09-15T04:41:29.242Z,14.40
2022-09-15T04:43:57.482Z,14.30
2022-09-15T04:46:26.949Z,14.40
2022-09-15T04:48:55.006Z,14.40
2022-09-15T04:51:23.639Z,14.40
2022-09-15T04:53:52.567Z,14.40
2022-09-15T04:56:22.477Z,14.40
2022-09-15T04:58:52.325Z,14.40
2022-09-15T05:01:22.709Z,14.40
2022-09-15T05:03:52.985Z,14.40
2022-09-15T05:06:22.442Z,14.40
2022-09-15T05:08:51.500Z,14.30
2022-09-15T05:11:20.577Z,14.40
2022-09-15T05:13:49.451Z,14.40
2022-09-15T05:16:19.209Z,14.30
2022-09-15T05:18:48.763Z,14.30
2022-09-15T05:21:20.983Z,14.30
2022-09-15T05:23:50.245Z,14.20
2022-09-15T05:26:20.299Z,14.10
2022-09-15T05:28:48.369Z,14.10
2022-09-15T05:31:21.982Z,14.10
2022-09-15T05:33:51.387Z,14.10
2022-09-15T05:36:23.689Z,14.00
2022-09-15T05:38:52.367Z,14.00
2022-09-15T05:41:21.460Z,14.00
2022-09-15T05:43:50.663Z,14.00
2022-09-15T05:46:20.513Z,14.00
2022-09-15T05:48:48.796Z,14.00
2022-09-15T05:51:16.798Z,14.00
2022-09-15T05:53:46.149Z,14.00
2022-09-15T05:56:15.777Z,14.10
2022-09-15T05:58:45.814Z,14.10
2022-09-15T06:01:17.809Z,14.10
2022-09-15T06:03:46.722Z,14.10
2022-09-15T06:06:14.855Z,14.20
2022-09-15T06:08:48.341Z,14.20
2022-09-15T06:11:18.435Z,14.20
2022-09-15T06:13:46.902Z,14.30
2022-09-15T06:16:18.184Z,14.40
2022-09-15T06:18:48.200Z,14.40
2022-09-15T06:21:18.050Z,14.50
2022-09-15T06:23:50.797Z,14.70
2022-09-15T06:26:20.499Z,14.70
2022-09-15T06:28:50.202Z,14.80
2022-09-15T06:31:18.761Z,14.80
2022-09-15T06:33:48.474Z,14.80
2022-09-15T06:36:17.058Z,14.90
2022-09-15T06:38:48.367Z,14.90
2022-09-15T06:41:17.044Z,14.90
2022-09-15T06:43:46.497Z,15.00
2022-09-15T06:46:16.881Z,15.10
2022-09-15T06:48:48.149Z,15.10
2022-09-15T06:51:19.020Z,15.10
2022-09-15T06:53:48.601Z,15.30
2022-09-15T06:56:18.673Z,15.40
2022-09-15T06:58:48.877Z,15.40
2022-09-15T07:01:22.174Z,15.40
2022-09-15T07:03:50.566Z,15.20
2022-09-15T07:06:19.150Z,15.10
2022-09-15T07:08:49.577Z,15.00
2022-09-15T07:11:18.461Z,15.10
2022-09-15T07:13:47.056Z,15.00
2022-09-15T07:16:15.603Z,15.00
2022-09-15T07:18:43.939Z,15.10
2022-09-15T07:21:14.244Z,15.10
2022-09-15T07:23:42.687Z,15.10
2022-09-15T07:26:14.126Z,15.20
2022-09-15T07:28:43.750Z,15.30
2022-09-15T07:31:14.160Z,15.50
2022-09-15T07:33:42.578Z,15.50
2022-09-15T07:36:11.623Z,15.50
2022-09-15T07:38:42.310Z,15.70
2022-09-15T07:41:13.864Z,15.80
2022-09-15T07:43:46.094Z,15.70
2022-09-15T07:46:14.194Z,15.70
2022-09-15T07:48:44.791Z,16.10
2022-09-15T07:51:12.898Z,16.50
2022-09-15T07:53:40.905Z,17.10
2022-09-15T07:56:11.083Z,17.70
2022-09-15T07:58:39.169Z,17.80
2022-09-15T08:01:11.149Z,17.70
2022-09-15T08:03:41.584Z,17.70
2022-09-15T08:06:10.680Z,17.70
2022-09-15T08:08:39.620Z,17.50
2022-09-15T08:11:08.822Z,17.50
2022-09-15T08:13:38.888Z,17.50
2022-09-15T08:16:08.684Z,17.40
2022-09-15T08:18:36.814Z,17.50
2022-09-15T08:21:09.354Z,17.70
2022-09-15T08:23:38.383Z,18.10
2022-09-15T08:26:11.832Z,18.50
2022-09-15T08:28:43.659Z,19.00
2022-09-15T08:31:14.501Z,19.50
2022-09-15T08:33:45.743Z,19.80
2022-09-15T08:36:14.294Z,20.10
2022-09-15T08:38:44.069Z,20.20
2022-09-15T08:41:16.792Z,20.30
2022-09-15T08:43:50.975Z,20.60
2022-09-15T08:46:22.910Z,20.80
2022-09-15T08:49:02.776Z,21.10
2022-09-15T08:51:37.324Z,21.30
2022-09-15T08:54:11.934Z,21.40
2022-09-15T08:56:42.017Z,21.40
2022-09-15T08:59:16.047Z,21.60
2022-09-15T09:02:03.972Z,21.50
2022-09-15T09:04:46.621Z,21.40
2022-09-15T09:07:27.800Z,21.30
2022-09-15T09:10:04.406Z,21.40
2022-09-15T09:12:44.726Z,21.80
2022-09-15T09:15:40.174Z,22.20
2022-09-15T09:18:46.824Z,22.30
2022-09-15T09:21:24.113Z,22.00
2022-09-15T09:23:59.208Z,21.20
2022-09-15T09:26:29.293Z,20.50
2022-09-15T09:29:01.199Z,20.10
2022-09-15T09:31:30.738Z,19.70
2022-09-15T09:34:06.240Z,19.20
2022-09-15T09:36:34.809Z,18.70
2022-09-15T09:39:03.819Z,18.30
2022-09-15T09:41:36.550Z,18.20
2022-09-15T09:44:07.740Z,18.20
2022-09-15T09:46:37.175Z,18.10
2022-09-15T09:49:12.180Z,18.00
2022-09-15T09:51:48.771Z,18.30
2022-09-15T09:54:17.983Z,18.50
2022-09-15T09:56:46.314Z,19.00
2022-09-15T09:59:36.216Z,19.50
2022-09-15T10:02:24.746Z,20.10
2022-09-15T10:04:54.609Z,20.90
2022-09-15T10:07:25.885Z,21.50
2022-09-15T10:09:56.605Z,21.30
2022-09-15T10:12:30.206Z,21.10
2022-09-15T10:15:00.619Z,21.20
2022-09-15T10:17:41.765Z,21.40
2022-09-15T10:20:25.447Z,21.80
2022-09-15T10:23:02.110Z,22.00
2022-09-15T10:25:57.531Z,22.40
2022-09-15T10:28:25.873Z,22.70
2022-09-15T10:31:06.057Z,22.40
2022-09-15T10:33:36.697Z,22.20
2022-09-15T10:36:08.280Z,22.30
2022-09-15T10:38:42.861Z,22.00
2022-09-15T10:41:23.087Z,21.90
2022-09-15T10:44:26.027Z,21.70
2022-09-15T10:47:02.591Z,21.60
2022-09-15T10:49:53.131Z,21.50
2022-09-15T10:52:32.061Z,20.60
2022-09-15T10:55:42.515Z,19.20
2022-09-15T10:58:28.746Z,18.00
2022-09-15T11:01:03.976Z,17.30
2022-09-15T11:03:58.873Z,17.10
2022-09-15T11:06:33.295Z,17.00
2022-09-15T11:09:26.227Z,17.30
2022-09-15T11:12:09.801Z,17.30
2022-09-15T11:14:52.596Z,17.60
2022-09-15T11:17:35.161Z,17.60
2022-09-15T11:20:29.888Z,17.70
2022-09-15T11:23:05.843Z,18.00
2022-09-15T11:25:38.887Z,17.90
2022-09-15T11:28:15.422Z,17.80
2022-09-15T11:30:47.970Z,17.50
2022-09-15T11:33:20.058Z,17.30
2022-09-15T11:35:53.690Z,17.20
2022-09-15T11:38:34.288Z,17.30
2022-09-15T11:41:12.458Z,17.20
2022-09-15T11:43:46.734Z,17.10
2022-09-15T11:46:19.881Z,17.10
2022-09-15T11:48:57.223Z,17.10
2022-09-15T11:51:27.918Z,17.10
2022-09-15T11:54:02.746Z,17.10
2022-09-15T11:56:36.682Z,17.20
2022-09-15T11:59:16.085Z,17.20
2022-09-15T12:01:50.650Z,17.30
2022-09-15T12:04:24.551Z,17.40
2022-09-15T12:06:58.049Z,17.40
2022-09-15T12:09:27.637Z,17.60
2022-09-15T12:11:59.289Z,17.60
2022-09-15T12:14:31.781Z,17.60
2022-09-15T12:17:00.478Z,17.70
2022-09-15T12:19:45.146Z,17.60
2022-09-15T12:22:19.156Z,17.60
2022-09-15T12:24:58.877Z,17.70
2022-09-15T12:27:29.168Z,17.70
2022-09-15T12:29:58.628Z,17.90
2022-09-15T12:32:28.956Z,18.00
2022-09-15T12:35:11.417Z,18.20
2022-09-15T12:37:44.398Z,18.60
2022-09-15T12:40:36.440Z,18.90
2022-09-15T12:43:18.029Z,19.00
2022-09-15T12:45:56.650Z,18.90
2022-09-15T12:48:28.162Z,18.70
2022-09-15T12:50:59.437Z,18.40
2022-09-15T12:53:29.775Z,18.00
2022-09-15T12:56:02.180Z,17.90
2022-09-15T12:58:36.437Z,17.70
2022-09-15T13:01:32.368Z,17.40
2022-09-15T13:04:25.626Z,17.30
2022-09-15T13:07:30.932Z,17.30
2022-09-15T13:10:00.708Z,17.30
2022-09-15T13:12:34.866Z,17.30
2022-09-15T13:15:06.207Z,17.30
2022-09-15T13:17:35.189Z,17.30
2022-09-15T13:20:10.699Z,17.30
2022-09-15T13:22:44.463Z,17.50
2022-09-15T13:25:18.730Z,17.50
2022-09-15T13:27:50.647Z,17.60
2022-09-15T13:30:40.404Z,17.50
2022-09-15T13:33:23.952Z,17.30
2022-09-15T13:36:05.766Z,17.20
2022-09-15T13:38:52.294Z,17.10
2022-09-15T13:41:51.909Z,17.00
2022-09-15T13:44:50.906Z,17.10
2022-09-15T13:47:34.322Z,17.20
2022-09-15T13:50:14.711Z,17.00
2022-09-15T13:53:43.107Z,17.00
2022-09-15T13:56:15.133Z,17.20
2022-09-15T13:59:14.047Z,17.20
2022-09-15T14:01:39.564Z,17.30
2022-09-15T14:04:11.662Z,17.50
2022-09-15T14:06:42.258Z,17.60
2022-09-15T14:09:15.546Z,17.80
2022-09-15T14:11:44.918Z,17.90
2022-09-15T14:14:35.977Z,18.00
2022-09-15T14:17:05.771Z,18.00
2022-09-15T14:19:36.350Z,18.00
2022-09-15T14:22:26.085Z,18.10
2022-09-15T14:24:55.897Z,18.10
2022-09-15T14:27:26.223Z,18.00
2022-09-15T14:29:57.633Z,18.00
2022-09-15T14:32:29.320Z,18.00
2022-09-15T14:35:00.261Z,18.00
2022-09-15T14:37:31.612Z,17.90
2022-09-15T14:40:01.690Z,17.80
2022-09-15T14:42:32.592Z,17.70
2022-09-15T14:48:04.381Z,17.80
2022-09-15T14:50:33.619Z,17.80
2022-09-15T14:53:05.305Z,17.70
2022-09-15T14:55:38.851Z,17.70
2022-09-15T14:58:12.786Z,17.60
2022-09-15T15:00:45.682Z,17.20
2022-09-15T15:03:27.812Z,16.70
2022-09-15T15:06:02.618Z,16.40
2022-09-15T15:08:37.890Z,16.20
2022-09-15T15:11:08.000Z,16.20
2022-09-15T15:13:37.593Z,16.30
2022-09-15T15:16:08.700Z,16.40
2022-09-15T15:18:42.560Z,16.40
2022-09-15T15:21:32.084Z,16.50
2022-09-15T15:24:00.150Z,16.50
2022-09-15T15:26:35.878Z,16.50
2022-09-15T15:29:04.270Z,16.50
2022-09-15T15:31:32.461Z,16.50
2022-09-15T15:34:06.058Z,16.40
2022-09-15T15:36:35.897Z,16.40
2022-09-15T15:39:07.810Z,16.30
2022-09-15T15:41:40.683Z,16.30
2022-09-15T15:44:27.041Z,16.20
2022-09-15T15:46:57.093Z,16.20
2022-09-15T15:49:29.132Z,16.20
2022-09-15T15:51:58.386Z,16.20
2022-09-15T15:54:27.363Z,16.10
2022-09-15T15:56:56.679Z,16.00
2022-09-15T15:59:24.682Z,15.90
2022-09-15T16:01:53.930Z,15.90
2022-09-15T16:04:22.003Z,15.80
2022-09-15T16:06:52.689Z,15.80
2022-09-15T16:09:21.358Z,15.80
2022-09-15T16:11:49.483Z,15.80
2022-09-15T16:14:17.530Z,15.80
2022-09-15T16:16:45.759Z,15.70
2022-09-15T16:19:15.458Z,15.70
2022-09-15T16:21:43.699Z,15.70
2022-09-15T16:24:17.127Z,15.80
2022-09-15T16:26:45.517Z,15.70
2022-09-15T16:29:13.618Z,15.70
2022-09-15T16:31:42.831Z,15.70
2022-09-15T16:34:19.431Z,15.60
2022-09-15T16:36:47.586Z,15.60
2022-09-15T16:39:17.029Z,15.70
2022-09-15T16:41:45.071Z,15.70
2022-09-15T16:44:19.101Z,15.60
2022-09-15T16:46:47.273Z,15.60
2022-09-15T16:49:15.458Z,15.70
2022-09-15T16:51:43.477Z,15.70
2022-09-15T16:54:17.718Z,15.80
2022-09-15T16:56:46.457Z,15.80
2022-09-15T16:59:14.735Z,15.80
2022-09-15T17:01:42.893Z,15.80
2022-09-15T17:04:14.779Z,15.70
2022-09-15T17:06:42.828Z,15.70
2022-09-15T17:09:10.822Z,15.70
2022-09-15T17:11:40.339Z,15.70
2022-09-15T17:14:13.118Z,15.80
2022-09-15T17:16:41.139Z,15.80
2022-09-15T17:19:09.125Z,15.80
2022-09-15T17:21:37.975Z,15.90
2022-09-15T17:24:06.244Z,15.90
2022-09-15T17:26:34.329Z,15.80
2022-09-15T17:29:03.822Z,15.80
2022-09-15T17:31:32.374Z,15.80
2022-09-15T17:34:02.205Z,15.70
2022-09-15T17:36:30.218Z,15.60
2022-09-15T17:38:58.260Z,15.60
2022-09-15T17:41:26.298Z,15.60
2022-09-15T17:43:54.493Z,15.60
2022-09-15T17:46:23.952Z,15.50
2022-09-15T17:48:52.011Z,15.50
2022-09-15T17:51:20.042Z,15.50
2022-09-15T17:53:48.086Z,15.40
2022-09-15T17:56:16.243Z,15.40
2022-09-15T17:58:44.279Z,15.30
2022-09-15T18:01:14.310Z,15.30
2022-09-15T18:03:45.116Z,15.30
2022-09-15T18:06:13.351Z,15.30
2022-09-15T18:08:41.698Z,15.30
2022-09-15T18:11:11.957Z,15.20
2022-09-15T18:13:39.953Z,15.20
2022-09-15T18:16:13.036Z,15.10
2022-09-15T18:18:41.394Z,15.10
2022-09-15T18:21:21.934Z,15.10
2022-09-15T18:23:49.897Z,15.10
2022-09-15T18:26:21.464Z,15.00
2022-09-15T18:28:54.355Z,15.00
2022-09-15T18:31:22.701Z,14.90
2022-09-15T18:33:50.790Z,14.90
2022-09-15T18:36:20.620Z,14.90
2022-09-15T18:38:48.624Z,14.90
2022-09-15T18:41:16.725Z,14.90
2022-09-15T18:43:48.912Z,14.80
2022-09-15T18:46:17.352Z,14.70
2022-09-15T18:48:45.674Z,14.70
2022-09-15T18:51:23.412Z,14.60
2022-09-15T18:53:54.592Z,14.50
2022-09-15T18:56:22.777Z,14.50
2022-09-15T18:58:53.550Z,14.40
2022-09-15T19:01:22.111Z,14.40
2022-09-15T19:03:50.135Z,14.30
2022-09-15T19:06:18.157Z,14.20
2022-09-15T19:08:46.205Z,14.20
2022-09-15T19:11:16.001Z,14.10
2022-09-15T19:13:44.001Z,14.10
2022-09-15T19:16:12.143Z,14.10
2022-09-15T19:18:40.195Z,14.00
2022-09-15T19:21:10.354Z,14.00
2022-09-15T19:23:39.187Z,14.00
2022-09-15T19:26:12.950Z,13.90
2022-09-15T19:28:42.553Z,13.90
2022-09-15T19:31:10.889Z,13.80
2022-09-15T19:33:39.294Z,13.90
2022-09-15T19:36:28.311Z,13.90
2022-09-15T19:38:57.207Z,13.80
2022-09-15T19:41:25.539Z,13.80
2022-09-15T19:43:55.116Z,13.80
2022-09-15T19:46:25.536Z,13.80
2022-09-15T19:48:54.728Z,13.70
2022-09-15T19:51:23.255Z,13.70
2022-09-15T19:53:54.435Z,13.60
2022-09-15T19:56:26.099Z,13.60
2022-09-15T19:58:57.336Z,13.60
2022-09-15T20:01:28.015Z,13.50
2022-09-15T20:03:57.377Z,13.50
2022-09-15T20:06:30.264Z,13.40
2022-09-15T20:09:00.801Z,13.50
2022-09-15T20:11:29.827Z,13.50
2022-09-15T20:13:59.363Z,13.50
2022-09-15T20:16:27.607Z,13.40
2022-09-15T20:18:56.319Z,13.40
2022-09-15T20:21:46.279Z,13.30
2022-09-15T20:24:14.505Z,13.30
2022-09-15T20:26:42.671Z,13.30
2022-09-15T20:29:12.551Z,13.30
2022-09-15T20:31:40.938Z,13.30
2022-09-15T20:34:08.953Z,13.20
2022-09-15T20:36:38.842Z,13.20
2022-09-15T20:39:09.291Z,13.20
2022-09-15T20:41:37.458Z,13.10
2022-09-15T20:44:09.255Z,13.10
2022-09-15T20:46:38.725Z,13.10
2022-09-15T20:49:07.645Z,13.10
2022-09-15T20:51:35.881Z,13.10
2022-09-15T20:54:05.261Z,13.10
2022-09-15T20:56:34.982Z,13.10
2022-09-15T20:59:03.859Z,13.10
2022-09-15T21:01:36.241Z,13.00
2022-09-15T21:04:06.666Z,13.00
2022-09-15T21:06:35.319Z,13.00
2022-09-15T21:09:04.683Z,12.90
2022-09-15T21:11:32.715Z,12.80
2022-09-15T21:14:00.774Z,12.80
2022-09-15T21:16:29.821Z,12.90
2022-09-15T21:18:59.149Z,12.90
2022-09-15T21:21:30.531Z,13.00
2022-09-15T21:24:01.222Z,13.00
2022-09-15T21:26:31.470Z,13.00
2022-09-15T21:28:59.581Z,13.00
2022-09-15T21:31:29.420Z,13.00
2022-09-15T21:33:58.544Z,13.00
2022-09-15T21:36:29.954Z,13.00
2022-09-15T21:38:59.386Z,13.00
2022-09-15T21:41:29.785Z,13.00
2022-09-15T21:43:58.918Z,13.00
2022-09-15T21:46:29.279Z,13.00
2022-09-15T21:48:58.865Z,13.00
2022-09-15T21:51:30.800Z,12.90
2022-09-15T21:54:00.268Z,12.80
2022-09-15T21:56:29.784Z,12.80
2022-09-15T21:58:57.940Z,12.80
2022-09-15T22:01:27.831Z,12.80
2022-09-15T22:03:58.405Z,12.90
2022-09-15T22:06:30.125Z,12.80
2022-09-15T22:08:59.561Z,12.80
2022-09-15T22:11:27.981Z,12.70
2022-09-15T22:13:55.987Z,12.70
2022-09-15T22:16:25.747Z,12.60
2022-09-15T22:18:55.337Z,12.60
2022-09-15T22:21:24.831Z,12.60
2022-09-15T22:23:55.270Z,12.60
2022-09-15T22:26:26.424Z,12.60
2022-09-15T22:28:54.915Z,12.60
2022-09-15T22:31:24.368Z,12.50
2022-09-15T22:33:52.972Z,12.50
2022-09-15T22:36:27.959Z,12.50
2022-09-15T22:39:03.379Z,12.50
2022-09-15T22:41:33.965Z,12.50
2022-09-15T22:44:02.092Z,12.50
2022-09-15T22:46:30.171Z,12.50
2022-09-15T22:48:58.327Z,12.40
2022-09-15T22:51:26.354Z,12.40
2022-09-15T22:53:57.066Z,12.40
2022-09-15T22:56:26.370Z,12.30
2022-09-15T22:58:57.359Z,12.30
2022-09-15T23:01:27.102Z,12.30
2022-09-15T23:03:56.726Z,12.40
2022-09-15T23:06:26.559Z,12.40
2022-09-15T23:08:56.270Z,12.30
2022-09-15T23:11:25.091Z,12.30
2022-09-15T23:13:55.567Z,12.40
2022-09-15T23:16:24.687Z,12.40
2022-09-15T23:18:53.086Z,12.40
2022-09-15T23:21:21.481Z,12.40
2022-09-15T23:23:49.840Z,12.40
2022-09-15T23:26:19.820Z,12.30
2022-09-15T23:28:49.162Z,12.30
2022-09-15T23:31:18.828Z,12.30
2022-09-15T23:33:47.052Z,12.30
2022-09-15T23:36:19.264Z,12.30
2022-09-15T23:38:48.379Z,12.30
2022-09-15T23:41:17.558Z,12.30
2022-09-15T23:43:45.790Z,12.30
2022-09-15T23:46:14.023Z,12.30
2022-09-15T23:48:43.492Z,12.30
2022-09-15T23:51:11.670Z,12.30
2022-09-15T23:53:39.976Z,12.30
2022-09-15T23:56:08.314Z,12.30
2022-09-15T23:58:36.407Z,12.40
