createdAt,value
2018-12-25T00:00:51.303Z,930.15
2018-12-25T00:01:51.256Z,930.19
2018-12-25T00:02:51.214Z,930.22
2018-12-25T00:03:51.175Z,930.28
2018-12-25T00:04:51.117Z,930.26
2018-12-25T00:05:51.077Z,930.27
2018-12-25T00:06:51.023Z,930.31
2018-12-25T00:07:50.982Z,930.25
2018-12-25T00:08:50.945Z,930.26
2018-12-25T00:09:50.897Z,930.31
2018-12-25T00:10:50.837Z,930.27
2018-12-25T00:11:50.804Z,930.24
2018-12-25T00:12:50.739Z,930.26
2018-12-25T00:13:50.703Z,930.21
2018-12-25T00:14:50.657Z,930.21
2018-12-25T00:15:50.610Z,930.22
2018-12-25T00:16:50.550Z,930.23
2018-12-25T00:17:50.505Z,930.20
2018-12-25T00:18:50.472Z,930.19
2018-12-25T00:19:50.462Z,930.18
2018-12-25T00:20:50.378Z,930.20
2018-12-25T00:21:50.329Z,930.29
2018-12-25T00:22:50.272Z,930.27
2018-12-25T00:23:50.239Z,930.30
2018-12-25T00:24:50.187Z,930.33
2018-12-25T00:25:50.133Z,930.38
2018-12-25T00:26:50.099Z,930.38
2018-12-25T00:27:50.041Z,930.41
2018-12-25T00:28:50.007Z,930.40
2018-12-25T00:29:49.969Z,930.44
2018-12-25T00:30:49.914Z,930.42
2018-12-25T00:31:49.872Z,930.47
2018-12-25T00:32:49.816Z,930.39
2018-12-25T00:33:49.775Z,930.47
2018-12-25T00:34:49.722Z,930.45
2018-12-25T00:35:49.670Z,930.42
2018-12-25T00:36:49.636Z,930.47
2018-12-25T00:37:49.584Z,930.48
2018-12-25T00:38:49.551Z,930.49
2018-12-25T00:39:49.496Z,930.55
2018-12-25T00:40:49.448Z,930.55
2018-12-25T00:41:49.404Z,930.54
2018-12-25T00:42:49.355Z,930.53
2018-12-25T00:43:49.395Z,930.56
2018-12-25T00:44:49.251Z,930.51
2018-12-25T00:45:49.217Z,930.57
2018-12-25T00:46:49.180Z,930.56
2018-12-25T00:47:49.115Z,930.52
2018-12-25T00:48:49.067Z,930.58
2018-12-25T00:49:49.032Z,930.56
2018-12-25T00:50:48.982Z,930.53
2018-12-25T00:51:48.939Z,930.53
2018-12-25T00:52:48.881Z,930.54
2018-12-25T00:53:48.834Z,930.59
2018-12-25T00:54:48.794Z,930.54
2018-12-25T00:55:48.749Z,930.57
2018-12-25T00:56:48.704Z,930.56
2018-12-25T00:57:48.661Z,930.52
2018-12-25T00:58:48.611Z,930.60
2018-12-25T00:59:48.569Z,930.56
2018-12-25T01:00:48.518Z,930.53
2018-12-25T01:01:48.471Z,930.57
2018-12-25T01:02:48.438Z,930.58
2018-12-25T01:03:48.379Z,930.60
2018-12-25T01:04:48.332Z,930.58
2018-12-25T01:05:48.290Z,930.63
2018-12-25T01:06:48.239Z,930.61
2018-12-25T01:07:48.207Z,930.62
2018-12-25T01:08:48.148Z,930.60
2018-12-25T01:09:48.101Z,930.63
2018-12-25T01:10:48.062Z,930.64
2018-12-25T01:11:48.000Z,930.64
2018-12-25T01:12:47.961Z,930.64
2018-12-25T01:13:47.918Z,930.69
2018-12-25T01:14:47.861Z,930.72
2018-12-25T01:15:47.839Z,930.73
2018-12-25T01:16:47.771Z,930.72
2018-12-25T01:17:47.722Z,930.72
2018-12-25T01:18:47.697Z,930.73
2018-12-25T01:19:47.630Z,930.70
2018-12-25T01:20:47.591Z,930.72
2018-12-25T01:21:47.536Z,930.77
2018-12-25T01:22:47.504Z,930.70
2018-12-25T01:23:47.451Z,930.77
2018-12-25T01:24:47.421Z,930.75
2018-12-25T01:25:47.359Z,930.75
2018-12-25T01:26:47.318Z,930.73
2018-12-25T01:27:47.280Z,930.80
2018-12-25T01:28:47.219Z,930.77
2018-12-25T01:29:47.167Z,930.76
2018-12-25T01:30:47.129Z,930.78
2018-12-25T01:31:47.089Z,930.80
2018-12-25T01:32:47.026Z,930.78
2018-12-25T01:33:47.005Z,930.79
2018-12-25T01:34:46.956Z,930.87
2018-12-25T01:35:46.895Z,930.83
2018-12-25T01:36:46.854Z,930.82
2018-12-25T01:37:46.808Z,930.84
2018-12-25T01:38:46.750Z,930.88
2018-12-25T01:39:46.723Z,930.84
2018-12-25T01:40:46.677Z,930.87
2018-12-25T01:41:46.631Z,930.91
2018-12-25T01:42:46.570Z,930.89
2018-12-25T01:43:46.524Z,930.91
2018-12-25T01:44:46.482Z,930.96
2018-12-25T01:45:46.424Z,930.96
2018-12-25T01:46:46.377Z,930.96
2018-12-25T01:47:46.331Z,930.95
2018-12-25T01:48:46.298Z,930.98
2018-12-25T01:49:46.260Z,930.97
2018-12-25T01:50:46.207Z,930.97
2018-12-25T01:51:46.146Z,930.99
2018-12-25T01:52:46.121Z,930.97
2018-12-25T01:53:46.053Z,931.01
2018-12-25T01:54:46.019Z,931.00
2018-12-25T01:55:45.973Z,931.01
2018-12-25T01:56:45.922Z,931.05
2018-12-25T01:57:45.867Z,931.03
2018-12-25T01:58:45.843Z,931.03
2018-12-25T01:59:45.796Z,931.06
2018-12-25T02:00:45.728Z,931.08
2018-12-25T02:01:45.682Z,931.09
2018-12-25T02:02:45.649Z,931.07
2018-12-25T02:03:45.598Z,931.09
2018-12-25T02:04:45.552Z,931.05
2018-12-25T02:05:45.497Z,931.04
2018-12-25T02:06:45.450Z,931.02
2018-12-25T02:07:45.417Z,930.98
2018-12-25T02:08:45.379Z,930.92
2018-12-25T02:09:45.334Z,930.92
2018-12-25T02:10:45.278Z,930.87
2018-12-25T02:11:45.219Z,930.81
2018-12-25T02:12:45.185Z,930.84
2018-12-25T02:13:45.129Z,930.80
2018-12-25T02:14:45.080Z,930.75
2018-12-25T02:15:45.046Z,930.74
2018-12-25T02:16:45.000Z,930.73
2018-12-25T02:17:44.941Z,930.73
2018-12-25T02:18:44.907Z,930.78
2018-12-25T02:19:44.861Z,930.72
2018-12-25T02:20:44.815Z,930.70
2018-12-25T02:21:44.762Z,930.73
2018-12-25T02:22:44.730Z,930.73
2018-12-25T02:23:44.663Z,930.76
2018-12-25T02:24:44.638Z,930.79
2018-12-25T02:25:44.583Z,930.75
2018-12-25T02:26:44.532Z,930.71
2018-12-25T02:27:44.491Z,930.64
2018-12-25T02:28:44.454Z,930.66
2018-12-25T02:29:44.385Z,930.65
2018-12-25T02:30:44.353Z,930.61
2018-12-25T02:31:44.306Z,930.62
2018-12-25T02:32:44.246Z,930.63
2018-12-25T02:33:44.210Z,930.59
2018-12-25T02:34:44.169Z,930.57
2018-12-25T02:35:44.122Z,930.57
2018-12-25T02:36:44.084Z,930.53
2018-12-25T02:37:44.034Z,930.53
2018-12-25T02:38:44.024Z,930.51
2018-12-25T02:39:43.944Z,930.51
2018-12-25T02:40:43.879Z,930.51
2018-12-25T02:41:43.838Z,930.55
2018-12-25T02:42:43.804Z,930.46
2018-12-25T02:43:43.745Z,930.54
2018-12-25T02:44:43.714Z,930.45
2018-12-25T02:45:43.644Z,930.49
2018-12-25T02:46:43.607Z,930.44
2018-12-25T02:47:43.554Z,930.44
2018-12-25T02:48:43.513Z,930.50
2018-12-25T02:49:50.189Z,930.44
2018-12-25T02:50:43.412Z,930.42
2018-12-25T02:51:43.366Z,930.43
2018-12-25T02:52:43.353Z,930.38
2018-12-25T02:53:43.281Z,930.45
2018-12-25T02:54:43.232Z,930.35
2018-12-25T02:55:43.202Z,930.31
2018-12-25T02:56:43.147Z,930.33
2018-12-25T02:57:43.109Z,930.23
2018-12-25T02:58:43.063Z,930.27
2018-12-25T02:59:43.018Z,930.22
2018-12-25T03:00:42.958Z,930.14
2018-12-25T03:01:42.915Z,930.13
2018-12-25T03:02:42.866Z,930.16
2018-12-25T03:03:42.823Z,930.14
2018-12-25T03:04:42.763Z,930.17
2018-12-25T03:05:42.718Z,930.18
2018-12-25T03:06:42.670Z,930.12
2018-12-25T03:07:42.634Z,930.15
2018-12-25T03:08:42.577Z,930.18
2018-12-25T03:09:42.552Z,930.15
2018-12-25T03:10:42.498Z,930.18
2018-12-25T03:11:42.452Z,930.13
2018-12-25T03:12:42.400Z,930.14
2018-12-25T03:13:42.372Z,930.08
2018-12-25T03:14:42.313Z,930.17
2018-12-25T03:15:42.274Z,930.18
2018-12-25T03:16:42.222Z,930.14
2018-12-25T03:17:42.159Z,930.21
2018-12-25T03:18:42.121Z,930.16
2018-12-25T03:19:42.088Z,930.15
2018-12-25T03:20:42.028Z,930.11
2018-12-25T03:21:41.988Z,930.12
2018-12-25T03:22:41.928Z,930.14
2018-12-25T03:23:41.895Z,930.13
2018-12-25T03:24:41.837Z,930.15
2018-12-25T03:25:41.802Z,930.16
2018-12-25T03:26:41.756Z,930.14
2018-12-25T03:27:41.705Z,930.17
2018-12-25T03:28:41.650Z,930.11
2018-12-25T03:29:41.604Z,930.12
2018-12-25T03:30:41.580Z,930.15
2018-12-25T03:31:41.525Z,930.15
2018-12-25T03:32:41.466Z,930.12
2018-12-25T03:33:41.442Z,930.10
2018-12-25T03:34:41.380Z,930.11
2018-12-25T03:35:41.338Z,930.08
2018-12-25T03:36:41.296Z,930.11
2018-12-25T03:37:41.254Z,930.10
2018-12-25T03:38:41.196Z,930.11
2018-12-25T03:39:41.149Z,930.12
2018-12-25T03:40:41.102Z,930.10
2018-12-25T03:41:41.048Z,930.09
2018-12-25T03:42:41.023Z,930.06
2018-12-25T03:43:40.976Z,930.08
2018-12-25T03:44:40.930Z,930.05
2018-12-25T03:45:40.876Z,930.07
2018-12-25T03:46:40.834Z,930.08
2018-12-25T03:47:40.783Z,930.04
2018-12-25T03:48:40.737Z,930.02
2018-12-25T03:49:40.690Z,930.07
2018-12-25T03:50:40.639Z,930.08
2018-12-25T03:51:40.586Z,930.12
2018-12-25T03:52:40.539Z,930.10
2018-12-25T03:53:40.515Z,930.06
2018-12-25T03:54:40.454Z,930.05
2018-12-25T03:55:40.414Z,930.08
2018-12-25T03:56:40.361Z,930.09
2018-12-25T03:57:40.307Z,930.07
2018-12-25T03:58:40.262Z,930.05
2018-12-25T03:59:40.222Z,930.03
2018-12-25T04:00:40.168Z,930.05
2018-12-25T04:01:40.130Z,930.03
2018-12-25T04:02:40.099Z,930.02
2018-12-25T04:03:40.058Z,929.99
2018-12-25T04:04:40.005Z,929.92
2018-12-25T04:05:39.951Z,929.90
2018-12-25T04:06:39.912Z,929.85
2018-12-25T04:07:39.865Z,929.85
2018-12-25T04:08:39.806Z,929.83
2018-12-25T04:09:39.760Z,929.80
2018-12-25T04:10:39.728Z,929.74
2018-12-25T04:11:39.663Z,929.73
2018-12-25T04:12:39.622Z,929.72
2018-12-25T04:13:39.574Z,929.67
2018-12-25T04:14:39.519Z,929.62
2018-12-25T04:15:39.481Z,929.57
2018-12-25T04:16:39.448Z,929.60
2018-12-25T04:17:39.389Z,929.59
2018-12-25T04:18:39.345Z,929.59
2018-12-25T04:19:39.301Z,929.59
2018-12-25T04:20:39.264Z,929.51
2018-12-25T04:21:39.204Z,929.51
2018-12-25T04:22:39.171Z,929.46
2018-12-25T04:23:39.135Z,929.48
2018-12-25T04:24:39.064Z,929.47
2018-12-25T04:25:39.035Z,929.42
2018-12-25T04:26:38.976Z,929.39
2018-12-25T04:27:38.930Z,929.38
2018-12-25T04:28:38.884Z,929.30
2018-12-25T04:29:38.916Z,929.28
2018-12-25T04:30:38.783Z,929.28
2018-12-25T04:31:38.746Z,929.22
2018-12-25T04:32:38.688Z,929.24
2018-12-25T04:33:38.654Z,929.26
2018-12-25T04:34:38.615Z,929.23
2018-12-25T04:35:38.568Z,929.16
2018-12-25T04:36:38.501Z,929.16
2018-12-25T04:37:38.467Z,929.09
2018-12-25T04:38:38.421Z,929.14
2018-12-25T04:39:38.390Z,929.12
2018-12-25T04:40:38.324Z,929.13
2018-12-25T04:41:38.277Z,929.15
2018-12-25T04:42:38.243Z,929.15
2018-12-25T04:43:38.191Z,929.18
2018-12-25T04:44:38.143Z,929.12
2018-12-25T04:45:38.106Z,929.11
2018-12-25T04:46:38.038Z,929.14
2018-12-25T04:47:37.993Z,929.09
2018-12-25T04:48:37.945Z,929.10
2018-12-25T04:49:37.912Z,929.08
2018-12-25T04:50:37.853Z,929.03
2018-12-25T04:51:37.828Z,929.05
2018-12-25T04:52:37.781Z,929.03
2018-12-25T04:53:37.726Z,929.04
2018-12-25T04:54:37.682Z,929.08
2018-12-25T04:55:37.623Z,929.07
2018-12-25T04:56:37.597Z,929.03
2018-12-25T04:57:37.553Z,929.06
2018-12-25T04:58:37.496Z,929.04
2018-12-25T04:59:37.453Z,928.98
2018-12-25T05:00:37.391Z,929.02
2018-12-25T05:01:37.359Z,928.98
2018-12-25T05:02:37.299Z,928.99
2018-12-25T05:03:37.265Z,929.03
2018-12-25T05:04:37.207Z,929.02
2018-12-25T05:05:37.167Z,929.03
2018-12-25T05:06:37.113Z,929.01
2018-12-25T05:07:37.091Z,929.07
2018-12-25T05:08:37.043Z,929.09
2018-12-25T05:09:36.975Z,929.08
2018-12-25T05:10:36.929Z,929.03
2018-12-25T05:11:36.890Z,929.01
2018-12-25T05:12:36.862Z,928.94
2018-12-25T05:13:36.798Z,928.94
2018-12-25T05:14:36.765Z,928.90
2018-12-25T05:15:36.719Z,928.88
2018-12-25T05:16:36.660Z,928.89
2018-12-25T05:17:36.605Z,928.88
2018-12-25T05:18:36.574Z,928.86
2018-12-25T05:19:36.512Z,928.87
2018-12-25T05:20:37.973Z,928.84
2018-12-25T05:21:36.427Z,928.75
2018-12-25T05:22:36.387Z,928.78
2018-12-25T05:23:36.328Z,928.76
2018-12-25T05:24:36.301Z,928.73
2018-12-25T05:25:36.247Z,928.71
2018-12-25T05:26:36.201Z,928.71
2018-12-25T05:27:36.156Z,928.67
2018-12-25T05:28:36.103Z,928.67
2018-12-25T05:29:36.062Z,928.64
2018-12-25T05:30:36.016Z,928.66
2018-12-25T05:31:35.964Z,928.61
2018-12-25T05:32:35.932Z,928.59
2018-12-25T05:33:35.865Z,928.57
2018-12-25T05:34:35.818Z,928.58
2018-12-25T05:35:35.785Z,928.56
2018-12-25T05:36:35.746Z,928.52
2018-12-25T05:37:35.693Z,928.60
2018-12-25T05:38:35.654Z,928.53
2018-12-25T05:39:35.594Z,928.50
2018-12-25T05:40:35.547Z,928.54
2018-12-25T05:41:35.502Z,928.54
2018-12-25T05:42:35.455Z,928.57
2018-12-25T05:43:35.409Z,928.62
2018-12-25T05:44:35.376Z,928.64
2018-12-25T05:45:35.315Z,928.65
2018-12-25T05:46:35.291Z,928.62
2018-12-25T05:47:35.230Z,928.69
2018-12-25T05:48:35.171Z,928.63
2018-12-25T05:49:35.134Z,928.62
2018-12-25T05:50:35.098Z,928.60
2018-12-25T05:51:35.030Z,928.59
2018-12-25T05:52:35.005Z,928.57
2018-12-25T05:53:34.958Z,928.56
2018-12-25T05:54:34.954Z,928.59
2018-12-25T05:55:34.857Z,928.58
2018-12-25T05:56:34.813Z,928.60
2018-12-25T05:57:34.773Z,928.63
2018-12-25T05:58:34.727Z,928.63
2018-12-25T05:59:34.680Z,928.62
2018-12-25T06:00:34.627Z,928.59
2018-12-25T06:01:34.575Z,928.62
2018-12-25T06:02:34.618Z,928.62
2018-12-25T06:03:34.495Z,928.57
2018-12-25T06:04:34.449Z,928.57
2018-12-25T06:05:34.395Z,928.55
2018-12-25T06:06:34.334Z,928.51
2018-12-25T06:07:34.309Z,928.53
2018-12-25T06:08:34.334Z,928.47
2018-12-25T06:09:34.204Z,928.45
2018-12-25T06:10:34.172Z,928.47
2018-12-25T06:11:34.111Z,928.51
2018-12-25T06:12:34.077Z,928.45
2018-12-25T06:13:34.031Z,928.43
2018-12-25T06:14:33.963Z,928.39
2018-12-25T06:15:33.938Z,928.41
2018-12-25T06:16:33.871Z,928.42
2018-12-25T06:17:33.825Z,928.40
2018-12-25T06:18:33.779Z,928.40
2018-12-25T06:19:33.859Z,928.42
2018-12-25T06:20:33.694Z,928.45
2018-12-25T06:21:33.660Z,928.48
2018-12-25T06:22:33.613Z,928.48
2018-12-25T06:23:33.571Z,928.47
2018-12-25T06:24:33.521Z,928.53
2018-12-25T06:25:33.475Z,928.52
2018-12-25T06:26:33.420Z,928.55
2018-12-25T06:27:33.361Z,928.55
2018-12-25T06:28:33.327Z,928.53
2018-12-25T06:29:33.282Z,928.58
2018-12-25T06:30:33.234Z,928.56
2018-12-25T06:31:33.199Z,928.59
2018-12-25T06:32:33.138Z,928.63
2018-12-25T06:33:33.085Z,928.61
2018-12-25T06:34:33.037Z,928.62
2018-12-25T06:35:32.990Z,928.64
2018-12-25T06:36:32.957Z,928.59
2018-12-25T06:37:32.905Z,928.59
2018-12-25T06:38:32.864Z,928.60
2018-12-25T06:39:32.818Z,928.55
2018-12-25T06:40:32.781Z,928.48
2018-12-25T06:41:32.725Z,928.48
2018-12-25T06:42:32.673Z,928.44
2018-12-25T06:43:32.632Z,928.42
2018-12-25T06:44:32.581Z,928.44
2018-12-25T06:45:32.529Z,928.40
2018-12-25T06:46:32.505Z,928.40
2018-12-25T06:47:32.434Z,928.47
2018-12-25T06:48:32.409Z,928.42
2018-12-25T06:49:32.445Z,928.46
2018-12-25T06:50:32.303Z,928.46
2018-12-25T06:51:32.249Z,928.46
2018-12-25T06:52:32.226Z,928.49
2018-12-25T06:53:32.156Z,928.48
2018-12-25T06:54:32.109Z,928.53
2018-12-25T06:55:32.072Z,928.52
2018-12-25T06:56:32.030Z,928.52
2018-12-25T06:57:31.978Z,928.52
2018-12-25T06:58:31.937Z,928.50
2018-12-25T06:59:31.899Z,928.49
2018-12-25T07:00:31.853Z,928.49
2018-12-25T07:01:31.793Z,928.51
2018-12-25T07:02:31.746Z,928.49
2018-12-25T07:03:31.700Z,928.45
2018-12-25T07:04:31.667Z,928.46
2018-12-25T07:05:31.608Z,928.44
2018-12-25T07:06:31.564Z,928.41
2018-12-25T07:07:31.506Z,928.44
2018-12-25T07:08:31.467Z,928.42
2018-12-25T07:09:31.429Z,928.47
2018-12-25T07:10:31.375Z,928.52
2018-12-25T07:11:31.344Z,928.54
2018-12-25T07:12:31.287Z,928.54
2018-12-25T07:13:31.242Z,928.55
2018-12-25T07:14:31.205Z,928.62
2018-12-25T07:15:33.299Z,928.66
2018-12-25T07:16:31.103Z,928.66
2018-12-25T07:17:31.051Z,928.66
2018-12-25T07:18:31.017Z,928.67
2018-12-25T07:19:30.958Z,928.67
2018-12-25T07:20:30.916Z,928.68
2018-12-25T07:21:30.856Z,928.65
2018-12-25T07:22:30.823Z,928.73
2018-12-25T07:23:30.785Z,928.73
2018-12-25T07:24:30.726Z,928.71
2018-12-25T07:25:30.685Z,928.70
2018-12-25T07:26:30.625Z,928.73
2018-12-25T07:27:30.578Z,928.79
2018-12-25T07:28:30.533Z,928.80
2018-12-25T07:29:30.500Z,928.78
2018-12-25T07:30:30.439Z,928.79
2018-12-25T07:31:30.414Z,928.86
2018-12-25T07:32:30.346Z,928.83
2018-12-25T07:33:30.308Z,928.88
2018-12-25T07:34:30.260Z,928.87
2018-12-25T07:35:30.214Z,928.80
2018-12-25T07:36:30.182Z,928.79
2018-12-25T07:37:30.114Z,928.81
2018-12-25T07:38:30.080Z,928.83
2018-12-25T07:39:30.043Z,928.85
2018-12-25T07:40:29.975Z,928.84
2018-12-25T07:41:29.941Z,928.79
2018-12-25T07:42:29.940Z,928.81
2018-12-25T07:43:29.846Z,928.82
2018-12-25T07:44:29.802Z,928.82
2018-12-25T07:45:29.764Z,928.81
2018-12-25T07:46:29.697Z,928.83
2018-12-25T07:47:29.659Z,928.81
2018-12-25T07:48:29.627Z,928.79
2018-12-25T07:49:29.592Z,928.80
2018-12-25T07:50:29.524Z,928.80
2018-12-25T07:51:29.465Z,928.83
2018-12-25T07:52:29.441Z,928.83
2018-12-25T07:53:29.387Z,928.87
2018-12-25T07:54:29.334Z,928.92
2018-12-25T07:55:29.302Z,928.87
2018-12-25T07:56:29.248Z,928.89
2018-12-25T07:57:29.187Z,928.92
2018-12-25T07:58:29.162Z,928.90
2018-12-25T07:59:29.120Z,928.93
2018-12-25T08:00:29.056Z,929.01
2018-12-25T08:01:29.010Z,929.03
2018-12-25T08:02:28.969Z,929.04
2018-12-25T08:03:28.924Z,929.04
2018-12-25T08:04:28.871Z,929.01
2018-12-25T08:05:28.824Z,929.03
2018-12-25T08:06:28.792Z,929.03
2018-12-25T08:07:28.749Z,929.03
2018-12-25T08:08:28.678Z,929.04
2018-12-25T08:09:28.644Z,929.08
2018-12-25T08:10:28.598Z,929.08
2018-12-25T08:11:28.547Z,929.07
2018-12-25T08:12:28.493Z,929.05
2018-12-25T08:13:28.446Z,929.03
2018-12-25T08:14:28.408Z,929.07
2018-12-25T08:15:28.361Z,929.06
2018-12-25T08:16:28.320Z,929.05
2018-12-25T08:17:28.268Z,929.05
2018-12-25T08:18:28.214Z,929.09
2018-12-25T08:19:28.175Z,929.11
2018-12-25T08:20:28.142Z,929.10
2018-12-25T08:21:29.339Z,929.04
2018-12-25T08:22:28.050Z,929.06
2018-12-25T08:23:27.982Z,929.04
2018-12-25T08:24:27.949Z,929.03
2018-12-25T08:25:27.905Z,929.03
2018-12-25T08:26:27.856Z,929.03
2018-12-25T08:27:27.908Z,929.04
2018-12-25T08:28:27.751Z,929.04
2018-12-25T08:29:27.712Z,929.07
2018-12-25T08:30:27.671Z,929.03
2018-12-25T08:31:27.619Z,929.00
2018-12-25T08:32:27.588Z,929.02
2018-12-25T08:33:27.541Z,929.04
2018-12-25T08:34:27.474Z,929.01
2018-12-25T08:35:27.439Z,929.05
2018-12-25T08:36:27.387Z,929.05
2018-12-25T08:37:27.340Z,929.04
2018-12-25T08:38:27.300Z,929.03
2018-12-25T08:39:27.240Z,928.99
2018-12-25T08:40:27.217Z,929.03
2018-12-25T08:41:27.169Z,929.01
2018-12-25T08:42:27.114Z,929.00
2018-12-25T08:43:27.076Z,928.95
2018-12-25T08:44:27.038Z,928.95
2018-12-25T08:45:26.983Z,928.97
2018-12-25T08:46:26.916Z,928.99
2018-12-25T08:47:26.890Z,929.03
2018-12-25T08:48:26.844Z,929.12
2018-12-25T08:49:26.798Z,929.16
2018-12-25T08:50:26.738Z,929.20
2018-12-25T08:51:26.697Z,929.24
2018-12-25T08:52:26.637Z,929.21
2018-12-25T08:53:26.612Z,929.25
2018-12-25T08:54:26.545Z,929.26
2018-12-25T08:55:26.510Z,929.33
2018-12-25T08:56:26.451Z,929.31
2018-12-25T08:57:26.419Z,929.37
2018-12-25T08:58:26.366Z,929.41
2018-12-25T08:59:26.321Z,929.37
2018-12-25T09:00:26.287Z,929.46
2018-12-25T09:01:26.228Z,929.49
2018-12-25T09:02:26.188Z,929.51
2018-12-25T09:03:26.126Z,929.44
2018-12-25T09:04:26.988Z,929.47
2018-12-25T09:05:26.048Z,929.45
2018-12-25T09:06:25.986Z,929.44
2018-12-25T09:07:25.962Z,929.40
2018-12-25T09:08:34.567Z,929.40
2018-12-25T09:09:25.871Z,929.43
2018-12-25T09:10:25.814Z,929.39
2018-12-25T09:11:25.776Z,929.41
2018-12-25T09:12:25.722Z,929.38
2018-12-25T09:13:25.670Z,929.39
2018-12-25T09:14:25.637Z,929.40
2018-12-25T09:15:25.572Z,929.43
2018-12-25T09:16:25.536Z,929.44
2018-12-25T09:17:25.478Z,929.47
2018-12-25T09:18:25.440Z,929.41
2018-12-25T09:19:25.384Z,929.41
2018-12-25T09:20:25.348Z,929.44
2018-12-25T09:21:25.312Z,929.40
2018-12-25T09:22:25.245Z,929.43
2018-12-25T09:23:25.198Z,929.45
2018-12-25T09:24:25.159Z,929.45
2018-12-25T09:25:25.127Z,929.46
2018-12-25T09:26:25.181Z,929.52
2018-12-25T09:27:25.035Z,929.56
2018-12-25T09:28:24.974Z,929.54
2018-12-25T09:29:24.929Z,929.58
2018-12-25T09:30:24.885Z,929.59
2018-12-25T09:31:24.834Z,929.58
2018-12-25T09:32:24.798Z,929.66
2018-12-25T09:33:24.792Z,929.68
2018-12-25T09:34:24.709Z,929.70
2018-12-25T09:35:24.663Z,929.71
2018-12-25T09:36:24.617Z,929.73
2018-12-25T09:37:24.570Z,929.73
2018-12-25T09:38:24.503Z,929.69
2018-12-25T09:39:24.456Z,929.73
2018-12-25T09:40:24.410Z,929.71
2018-12-25T09:41:24.386Z,929.68
2018-12-25T09:42:24.331Z,929.71
2018-12-25T09:43:24.271Z,929.65
2018-12-25T09:44:24.233Z,929.67
2018-12-25T09:45:24.178Z,929.64
2018-12-25T09:46:24.155Z,929.61
2018-12-25T09:47:24.086Z,929.65
2018-12-25T09:48:24.039Z,929.63
2018-12-25T09:49:24.001Z,929.59
2018-12-25T09:50:23.947Z,929.61
2018-12-25T09:51:23.909Z,929.57
2018-12-25T09:52:23.875Z,929.55
2018-12-25T09:53:23.825Z,929.53
2018-12-25T09:54:23.769Z,929.49
2018-12-25T09:55:23.744Z,929.53
2018-12-25T09:56:23.681Z,929.48
2018-12-25T09:57:23.630Z,929.50
2018-12-25T09:58:23.597Z,929.52
2018-12-25T09:59:23.542Z,929.55
2018-12-25T10:00:23.484Z,929.59
2018-12-25T10:01:23.458Z,929.62
2018-12-25T10:02:23.400Z,929.62
2018-12-25T10:03:23.344Z,929.69
2018-12-25T10:04:23.298Z,929.72
2018-12-25T10:05:23.260Z,929.74
2018-12-25T10:06:23.226Z,929.71
2018-12-25T10:07:23.362Z,929.74
2018-12-25T10:08:23.122Z,929.74
2018-12-25T10:09:23.088Z,929.72
2018-12-25T10:10:23.022Z,929.74
2018-12-25T10:11:23.776Z,929.73
2018-12-25T10:12:22.928Z,929.74
2018-12-25T10:13:22.890Z,929.73
2018-12-25T10:14:22.835Z,929.74
2018-12-25T10:15:22.790Z,929.75
2018-12-25T10:16:22.750Z,929.77
2018-12-25T10:17:22.709Z,929.77
2018-12-25T10:18:22.660Z,929.80
2018-12-25T10:19:22.613Z,929.76
2018-12-25T10:20:22.558Z,929.81
2018-12-25T10:21:22.519Z,929.77
2018-12-25T10:22:22.473Z,929.78
2018-12-25T10:23:22.441Z,929.80
2018-12-25T10:24:22.386Z,929.80
2018-12-25T10:25:22.349Z,929.73
2018-12-25T10:26:22.288Z,929.70
2018-12-25T10:27:22.256Z,929.70
2018-12-25T10:28:22.188Z,929.65
2018-12-25T10:29:22.155Z,929.67
2018-12-25T10:30:22.118Z,929.64
2018-12-25T10:31:22.063Z,929.65
2018-12-25T10:32:22.005Z,929.65
2018-12-25T10:33:21.966Z,929.68
2018-12-25T10:34:21.933Z,929.65
2018-12-25T10:35:21.880Z,929.67
2018-12-25T10:36:21.832Z,929.69
2018-12-25T10:37:21.786Z,929.75
2018-12-25T10:38:21.740Z,929.76
2018-12-25T10:39:21.697Z,929.75
2018-12-25T10:40:21.643Z,929.84
2018-12-25T10:41:21.602Z,929.86
2018-12-25T10:42:21.550Z,929.86
2018-12-25T10:43:21.519Z,929.89
2018-12-25T10:44:21.451Z,929.86
2018-12-25T10:45:21.468Z,929.89
2018-12-25T10:46:21.372Z,929.92
2018-12-25T10:47:21.326Z,929.94
2018-12-25T10:48:21.268Z,929.86
2018-12-25T10:49:21.234Z,929.89
2018-12-25T10:50:21.197Z,929.86
2018-12-25T10:51:21.129Z,929.93
2018-12-25T10:52:21.105Z,929.92
2018-12-25T10:53:21.037Z,929.88
2018-12-25T10:54:21.000Z,929.90
2018-12-25T10:55:20.967Z,929.90
2018-12-25T10:56:20.899Z,929.90
2018-12-25T10:57:20.867Z,929.96
2018-12-25T10:58:20.834Z,929.93
2018-12-25T10:59:20.776Z,929.98
2018-12-25T11:00:20.717Z,930.00
2018-12-25T11:01:20.679Z,930.00
2018-12-25T11:02:20.637Z,930.02
2018-12-25T11:03:20.579Z,929.93
2018-12-25T11:04:20.546Z,929.97
2018-12-25T11:05:20.495Z,929.93
2018-12-25T11:06:20.466Z,929.88
2018-12-25T11:07:20.419Z,929.89
2018-12-25T11:08:20.350Z,929.89
2018-12-25T11:09:20.304Z,929.88
2018-12-25T11:10:20.267Z,929.93
2018-12-25T11:11:20.220Z,929.89
2018-12-25T11:12:20.191Z,929.92
2018-12-25T11:13:20.121Z,929.94
2018-12-25T11:14:20.089Z,929.95
2018-12-25T11:15:20.043Z,929.94
2018-12-25T11:16:19.984Z,929.94
2018-12-25T11:17:19.952Z,929.91
2018-12-25T11:18:19.914Z,929.90
2018-12-25T11:19:19.869Z,929.95
2018-12-25T11:20:19.802Z,929.97
2018-12-25T11:21:19.777Z,929.98
2018-12-25T11:22:20.200Z,930.00
2018-12-25T11:23:19.678Z,930.01
2018-12-25T11:24:19.627Z,930.03
2018-12-25T11:25:19.580Z,930.03
2018-12-25T11:26:19.537Z,930.06
2018-12-25T11:27:19.483Z,930.10
2018-12-25T11:28:19.437Z,930.10
2018-12-25T11:29:19.399Z,930.11
2018-12-25T11:30:19.359Z,930.12
2018-12-25T11:31:19.308Z,930.13
2018-12-25T11:32:19.277Z,930.11
2018-12-25T11:33:19.223Z,930.14
2018-12-25T11:34:19.173Z,930.15
2018-12-25T11:35:19.119Z,930.14
2018-12-25T11:36:19.075Z,930.19
2018-12-25T11:37:19.037Z,930.21
2018-12-25T11:38:18.991Z,930.15
2018-12-25T11:39:18.938Z,930.22
2018-12-25T11:40:18.914Z,930.24
2018-12-25T11:41:18.869Z,930.22
2018-12-25T11:42:18.815Z,930.24
2018-12-25T11:43:18.770Z,930.25
2018-12-25T11:44:18.712Z,930.27
2018-12-25T11:45:18.674Z,930.27
2018-12-25T11:46:18.630Z,930.35
2018-12-25T11:47:18.577Z,930.33
2018-12-25T11:48:18.539Z,930.35
2018-12-25T11:49:18.494Z,930.31
2018-12-25T11:50:18.455Z,930.36
2018-12-25T11:51:18.405Z,930.39
2018-12-25T11:52:18.373Z,930.40
2018-12-25T11:53:18.307Z,930.43
2018-12-25T11:54:18.283Z,930.40
2018-12-25T11:55:18.230Z,930.41
2018-12-25T11:56:18.185Z,930.36
2018-12-25T11:57:18.149Z,930.39
2018-12-25T11:58:18.083Z,930.38
2018-12-25T11:59:18.041Z,930.33
2018-12-25T12:00:18.006Z,930.34
2018-12-25T12:01:17.949Z,930.37
2018-12-25T12:02:17.904Z,930.36
2018-12-25T12:03:17.881Z,930.36
2018-12-25T12:04:17.839Z,930.37
2018-12-25T12:05:17.780Z,930.34
2018-12-25T12:06:17.730Z,930.40
2018-12-25T12:07:17.690Z,930.36
2018-12-25T12:08:17.647Z,930.30
2018-12-25T12:09:17.603Z,930.33
2018-12-25T12:10:17.577Z,930.34
2018-12-25T12:11:17.519Z,930.30
2018-12-25T12:12:17.483Z,930.29
2018-12-25T12:13:17.440Z,930.29
2018-12-25T12:14:17.398Z,930.27
2018-12-25T12:15:17.444Z,930.29
2018-12-25T12:16:17.308Z,930.24
2018-12-25T12:17:17.250Z,930.30
2018-12-25T12:18:17.219Z,930.33
2018-12-25T12:19:17.278Z,930.31
2018-12-25T12:20:17.117Z,930.27
2018-12-25T12:21:18.675Z,930.27
2018-12-25T12:22:17.024Z,930.27
2018-12-25T12:23:16.978Z,930.28
2018-12-25T12:24:16.957Z,930.31
2018-12-25T12:25:16.898Z,930.31
2018-12-25T12:26:16.859Z,930.28
2018-12-25T12:27:16.824Z,930.34
2018-12-25T12:28:16.758Z,930.32