createdAt,value
2022-11-17T00:02:46.406Z,0
2022-11-17T00:07:54.329Z,0
2022-11-17T00:13:02.254Z,0
2022-11-17T00:18:10.234Z,0
2022-11-17T00:23:18.081Z,0
2022-11-17T00:28:26.000Z,0
2022-11-17T00:33:34.522Z,0
2022-11-17T00:38:41.668Z,0
2022-11-17T00:43:49.188Z,0
2022-11-17T00:48:56.778Z,0
2022-11-17T00:54:04.282Z,0
2022-11-17T00:59:11.889Z,0
2022-11-17T01:04:19.391Z,0
2022-11-17T01:09:26.922Z,0
2022-11-17T01:14:34.476Z,0
2022-11-17T01:19:41.990Z,0
2022-11-17T01:24:49.553Z,0
2022-11-17T01:29:57.094Z,0
2022-11-17T01:35:04.604Z,0
2022-11-17T01:40:12.117Z,0
2022-11-17T01:45:19.641Z,0
2022-11-17T01:50:27.180Z,0
2022-11-17T01:55:34.762Z,0
2022-11-17T02:00:42.298Z,0
2022-11-17T02:05:49.861Z,0
2022-11-17T02:10:57.402Z,0
2022-11-17T02:16:05.019Z,0
2022-11-17T02:21:12.560Z,0
2022-11-17T02:26:20.149Z,0
2022-11-17T02:31:27.750Z,0
2022-11-17T02:36:35.339Z,0
2022-11-17T02:41:42.908Z,0
2022-11-17T02:46:50.628Z,0
2022-11-17T02:51:58.462Z,0
2022-11-17T02:57:05.987Z,0
2022-11-17T03:02:13.681Z,0
2022-11-17T03:07:21.398Z,0
2022-11-17T03:12:29.116Z,0
2022-11-17T03:17:36.802Z,0
2022-11-17T03:22:44.475Z,0
2022-11-17T03:27:52.239Z,0
2022-11-17T03:32:59.995Z,0
2022-11-17T03:38:07.719Z,0
2022-11-17T03:43:15.453Z,0
2022-11-17T03:48:23.182Z,0
2022-11-17T03:53:31.113Z,0
2022-11-17T03:58:39.100Z,0
2022-11-17T04:03:47.061Z,0
2022-11-17T04:08:54.978Z,0
2022-11-17T04:14:02.892Z,0
2022-11-17T04:19:10.874Z,0
2022-11-17T04:24:18.822Z,0
2022-11-17T04:29:26.793Z,0
2022-11-17T04:34:34.739Z,0
2022-11-17T04:39:42.675Z,0
2022-11-17T04:44:50.599Z,0
2022-11-17T04:49:58.546Z,0
2022-11-17T04:55:06.480Z,0
2022-11-17T05:00:15.032Z,0
2022-11-17T05:05:22.231Z,0
2022-11-17T05:10:29.871Z,0
2022-11-17T05:15:37.348Z,0
2022-11-17T05:20:44.922Z,0
2022-11-17T05:25:52.509Z,0
2022-11-17T05:31:00.090Z,0
2022-11-17T05:36:07.643Z,0
2022-11-17T05:41:15.281Z,0
2022-11-17T05:46:22.789Z,0
2022-11-17T05:51:30.386Z,0
2022-11-17T05:56:38.005Z,0
2022-11-17T06:01:45.597Z,0
2022-11-17T06:06:53.180Z,0
2022-11-17T06:12:00.755Z,0
2022-11-17T06:17:08.277Z,0
2022-11-17T06:22:15.847Z,0
2022-11-17T06:27:23.364Z,0
2022-11-17T06:32:30.897Z,0
2022-11-17T06:37:38.389Z,0
2022-11-17T06:42:45.933Z,0
2022-11-17T06:47:53.460Z,0
2022-11-17T06:53:00.916Z,0
2022-11-17T06:58:08.390Z,5
2022-11-17T07:03:15.956Z,5
2022-11-17T07:08:23.419Z,5
2022-11-17T07:13:31.056Z,5
2022-11-17T07:18:38.729Z,5
2022-11-17T07:23:46.550Z,11
2022-11-17T07:34:01.634Z,11
2022-11-17T07:39:09.254Z,11
2022-11-17T07:44:16.887Z,11
2022-11-17T07:49:24.498Z,11
2022-11-17T07:54:32.134Z,11
2022-11-17T07:59:39.797Z,16
2022-11-17T08:04:47.547Z,16
2022-11-17T08:09:55.100Z,16
2022-11-17T08:15:02.824Z,22
2022-11-17T08:20:10.729Z,22
2022-11-17T08:25:18.561Z,22
2022-11-17T08:30:26.434Z,28
2022-11-17T08:35:34.269Z,28
2022-11-17T08:40:42.117Z,28
2022-11-17T08:45:50.005Z,22
2022-11-17T08:50:57.835Z,28
2022-11-17T08:56:05.723Z,28
2022-11-17T09:01:13.507Z,28
2022-11-17T09:06:21.309Z,33
2022-11-17T09:11:29.139Z,33
2022-11-17T09:16:36.981Z,39
2022-11-17T09:21:44.840Z,50
2022-11-17T09:26:53.267Z,45
2022-11-17T09:32:00.344Z,39
2022-11-17T09:37:07.827Z,45
2022-11-17T09:42:15.257Z,45
2022-11-17T09:47:22.782Z,45
2022-11-17T09:52:30.153Z,39
2022-11-17T09:57:37.792Z,45
2022-11-17T10:02:45.031Z,50
2022-11-17T10:07:52.475Z,45
2022-11-17T10:12:59.977Z,45
2022-11-17T10:18:07.481Z,39
2022-11-17T10:23:14.875Z,33
2022-11-17T10:28:22.267Z,33
2022-11-17T10:33:29.657Z,33
2022-11-17T10:38:37.055Z,33
2022-11-17T10:48:52.010Z,33
2022-11-17T10:53:59.501Z,33
2022-11-17T10:59:07.012Z,39
2022-11-17T11:04:14.377Z,39
2022-11-17T11:09:21.787Z,39
2022-11-17T11:14:29.224Z,39
2022-11-17T11:19:36.654Z,45
2022-11-17T11:24:44.091Z,45
2022-11-17T11:29:51.550Z,45
2022-11-17T11:34:58.980Z,39
2022-11-17T11:40:06.586Z,33
2022-11-17T11:45:14.177Z,28
2022-11-17T11:50:21.781Z,22
2022-11-17T11:55:29.344Z,28
2022-11-17T12:00:36.943Z,33
2022-11-17T12:05:44.557Z,39
2022-11-17T12:10:52.176Z,45
2022-11-17T12:15:59.795Z,45
2022-11-17T12:21:07.392Z,50
2022-11-17T12:26:14.973Z,45
2022-11-17T12:31:22.554Z,45
2022-11-17T12:36:30.153Z,61
2022-11-17T12:41:37.848Z,67
2022-11-17T12:46:45.651Z,61
2022-11-17T12:51:53.421Z,61
2022-11-17T12:57:01.235Z,50
2022-11-17T13:02:09.091Z,50
2022-11-17T13:07:16.831Z,45
2022-11-17T13:12:24.872Z,39
2022-11-17T13:17:32.589Z,33
2022-11-17T13:22:40.375Z,33
2022-11-17T13:27:48.140Z,28
2022-11-17T13:32:55.896Z,22
2022-11-17T13:38:03.929Z,16
2022-11-17T13:43:11.751Z,11
2022-11-17T13:48:19.552Z,11
2022-11-17T13:53:27.956Z,16
2022-11-17T13:58:34.968Z,16
2022-11-17T14:03:42.420Z,16
2022-11-17T14:08:49.920Z,16
2022-11-17T14:13:57.488Z,11
2022-11-17T14:19:04.897Z,11
2022-11-17T14:24:12.370Z,11
2022-11-17T14:29:19.968Z,16
2022-11-17T14:34:27.519Z,16
2022-11-17T14:39:34.942Z,28
2022-11-17T14:44:42.259Z,28
2022-11-17T14:49:49.832Z,16
2022-11-17T14:54:57.298Z,11
2022-11-17T15:00:04.659Z,5
2022-11-17T15:05:12.266Z,0
2022-11-17T15:10:19.594Z,0
2022-11-17T15:15:27.244Z,0
2022-11-17T15:20:34.756Z,0
2022-11-17T15:25:42.160Z,0
2022-11-17T15:30:49.688Z,0
2022-11-17T15:35:57.130Z,0
2022-11-17T15:41:04.659Z,0
2022-11-17T15:46:12.209Z,0
2022-11-17T15:51:19.861Z,0
2022-11-17T15:56:27.435Z,0
2022-11-17T16:01:34.936Z,0
2022-11-17T16:06:42.731Z,0
2022-11-17T16:11:50.531Z,0
2022-11-17T16:16:58.185Z,0
2022-11-17T16:22:05.798Z,0
2022-11-17T16:27:13.626Z,0
2022-11-17T16:32:21.105Z,0
2022-11-17T16:37:28.792Z,0
2022-11-17T16:42:36.464Z,0
2022-11-17T16:47:44.213Z,0
2022-11-17T16:52:51.820Z,0
2022-11-17T16:57:59.540Z,0
2022-11-17T17:03:07.252Z,0
2022-11-17T17:08:15.024Z,0
2022-11-17T17:13:22.939Z,0
2022-11-17T17:18:30.887Z,0
2022-11-17T17:23:38.813Z,0
2022-11-17T17:28:46.784Z,0
2022-11-17T17:33:54.776Z,0
2022-11-17T17:39:02.688Z,0
2022-11-17T17:44:10.713Z,0
2022-11-17T17:49:18.626Z,0
2022-11-17T17:54:26.624Z,0
2022-11-17T17:59:34.600Z,0
2022-11-17T18:04:42.501Z,0
2022-11-17T18:09:50.474Z,0
2022-11-17T18:14:58.431Z,0
2022-11-17T18:20:07.018Z,0
2022-11-17T18:25:15.576Z,0
2022-11-17T18:30:24.165Z,0
2022-11-17T18:35:32.812Z,0
2022-11-17T18:40:41.318Z,0
2022-11-17T18:45:49.890Z,0
2022-11-17T18:50:58.437Z,0
2022-11-17T18:56:07.037Z,0
2022-11-17T19:01:15.653Z,0
2022-11-17T19:06:24.151Z,0
2022-11-17T19:11:32.690Z,0
2022-11-17T19:16:41.289Z,0
2022-11-17T19:21:49.783Z,0
2022-11-17T19:26:59.363Z,0
2022-11-17T19:32:07.083Z,0
2022-11-17T19:37:14.502Z,0
2022-11-17T19:42:21.888Z,0
2022-11-17T19:47:29.373Z,0
2022-11-17T19:52:36.879Z,0
2022-11-17T19:57:44.352Z,0
2022-11-17T20:02:51.907Z,0
2022-11-17T20:07:59.327Z,0
2022-11-17T20:13:06.798Z,0
2022-11-17T20:18:14.277Z,0
2022-11-17T20:23:21.773Z,0
2022-11-17T20:28:29.276Z,0
2022-11-17T20:33:36.752Z,0
2022-11-17T20:38:44.256Z,0
2022-11-17T20:43:51.789Z,0
2022-11-17T20:48:59.275Z,0
2022-11-17T20:54:06.867Z,0
2022-11-17T20:59:14.394Z,0
2022-11-17T21:04:21.795Z,0
2022-11-17T21:09:29.485Z,0
2022-11-17T21:14:36.936Z,0
2022-11-17T21:19:44.478Z,0
2022-11-17T21:24:52.000Z,0
2022-11-17T21:29:59.360Z,0
2022-11-17T21:35:06.893Z,0
2022-11-17T21:40:14.493Z,0
2022-11-17T21:45:22.004Z,0
2022-11-17T21:50:29.693Z,0
2022-11-17T21:55:37.286Z,0
2022-11-17T22:00:44.788Z,0
2022-11-17T22:05:52.394Z,0
2022-11-17T22:11:00.005Z,0
2022-11-17T22:16:07.533Z,0
2022-11-17T22:21:15.123Z,0
2022-11-17T22:26:22.678Z,0
2022-11-17T22:31:30.358Z,0
2022-11-17T22:36:37.918Z,0
2022-11-17T22:41:45.644Z,0
2022-11-17T22:46:53.321Z,0
2022-11-17T22:52:01.052Z,0
2022-11-17T22:57:08.771Z,0
2022-11-17T23:02:16.520Z,0
2022-11-17T23:07:24.305Z,0
2022-11-17T23:12:32.066Z,0
2022-11-17T23:17:39.835Z,0
2022-11-17T23:22:47.717Z,0
2022-11-17T23:27:55.333Z,0
2022-11-17T23:33:03.100Z,0
2022-11-17T23:38:10.929Z,0
2022-11-17T23:43:18.634Z,0
2022-11-17T23:48:26.421Z,0
2022-11-17T23:53:34.458Z,0
2022-11-17T23:58:42.480Z,0
