createdAt,value
2022-12-31T00:01:00.582Z,100.00
2022-12-31T00:03:28.409Z,100.00
2022-12-31T00:05:57.625Z,100.00
2022-12-31T00:08:25.287Z,100.00
2022-12-31T00:10:53.000Z,100.00
2022-12-31T00:13:22.498Z,100.00
2022-12-31T00:15:50.075Z,100.00
2022-12-31T00:18:17.756Z,100.00
2022-12-31T00:20:45.420Z,100.00
2022-12-31T00:23:14.602Z,100.00
2022-12-31T00:25:42.208Z,100.00
2022-12-31T00:28:09.876Z,100.00
2022-12-31T00:30:37.646Z,100.00
2022-12-31T00:33:05.391Z,100.00
2022-12-31T00:35:34.697Z,100.00
2022-12-31T00:38:02.738Z,100.00
2022-12-31T00:40:31.951Z,100.00
2022-12-31T00:43:00.197Z,100.00
2022-12-31T00:45:28.108Z,100.00
2022-12-31T00:47:55.827Z,100.00
2022-12-31T00:50:23.756Z,100.00
2022-12-31T00:52:51.495Z,100.00
2022-12-31T00:55:19.667Z,100.00
2022-12-31T00:57:49.747Z,100.00
2022-12-31T01:00:18.086Z,100.00
2022-12-31T01:02:45.838Z,100.00
2022-12-31T01:05:13.697Z,100.00
2022-12-31T01:07:41.368Z,100.00
2022-12-31T01:10:09.887Z,100.00
2022-12-31T01:12:37.701Z,100.00
2022-12-31T01:15:08.026Z,100.00
2022-12-31T01:17:35.650Z,100.00
2022-12-31T01:20:03.303Z,100.00
2022-12-31T01:22:31.204Z,100.00
2022-12-31T01:24:58.835Z,100.00
2022-12-31T01:27:26.503Z,100.00
2022-12-31T01:29:54.097Z,100.00
2022-12-31T01:32:23.003Z,100.00
2022-12-31T01:34:50.589Z,100.00
2022-12-31T01:37:18.331Z,100.00
2022-12-31T01:39:45.936Z,100.00
2022-12-31T01:42:14.047Z,100.00
2022-12-31T01:44:53.268Z,100.00
2022-12-31T01:47:32.198Z,100.00
2022-12-31T01:50:03.552Z,100.00
2022-12-31T01:52:33.299Z,100.00
2022-12-31T01:55:04.709Z,100.00
2022-12-31T01:57:32.798Z,100.00
2022-12-31T02:00:02.149Z,100.00
2022-12-31T02:02:31.197Z,100.00
2022-12-31T02:04:59.691Z,100.00
2022-12-31T02:07:27.289Z,100.00
2022-12-31T02:09:54.963Z,100.00
2022-12-31T02:12:22.883Z,100.00
2022-12-31T02:14:52.967Z,100.00
2022-12-31T02:17:29.905Z,100.00
2022-12-31T02:20:13.366Z,100.00
2022-12-31T02:22:53.265Z,100.00
2022-12-31T02:25:38.639Z,100.00
2022-12-31T02:28:18.411Z,100.00
2022-12-31T02:30:50.025Z,100.00
2022-12-31T02:33:23.060Z,100.00
2022-12-31T02:35:53.025Z,100.00
2022-12-31T02:38:24.829Z,100.00
2022-12-31T02:40:55.060Z,100.00
2022-12-31T02:43:22.712Z,100.00
2022-12-31T02:45:59.069Z,100.00
2022-12-31T02:48:41.923Z,100.00
2022-12-31T02:51:19.152Z,100.00
2022-12-31T02:54:16.367Z,100.00
2022-12-31T02:56:49.613Z,100.00
2022-12-31T02:59:41.926Z,100.00
2022-12-31T03:02:19.330Z,100.00
2022-12-31T03:04:49.838Z,100.00
2022-12-31T03:07:20.446Z,100.00
2022-12-31T03:09:48.144Z,100.00
2022-12-31T03:12:33.761Z,100.00
2022-12-31T03:15:01.785Z,100.00
2022-12-31T03:17:30.789Z,100.00
2022-12-31T03:20:15.930Z,100.00
2022-12-31T03:22:44.524Z,100.00
2022-12-31T03:25:31.870Z,100.00
2022-12-31T03:27:59.909Z,100.00
2022-12-31T03:30:28.091Z,100.00
2022-12-31T03:32:57.448Z,100.00
2022-12-31T03:35:26.251Z,100.00
2022-12-31T03:37:53.984Z,100.00
2022-12-31T03:40:23.509Z,100.00
2022-12-31T03:42:51.141Z,100.00
2022-12-31T03:45:19.089Z,100.00
2022-12-31T03:47:46.998Z,100.00
2022-12-31T03:50:17.374Z,100.00
2022-12-31T03:52:45.745Z,100.00
2022-12-31T03:55:13.877Z,100.00
2022-12-31T03:57:41.949Z,100.00
2022-12-31T04:00:11.948Z,100.00
2022-12-31T04:02:39.684Z,100.00
2022-12-31T04:05:08.270Z,100.00
2022-12-31T04:07:37.657Z,100.00
2022-12-31T04:10:06.248Z,100.00
2022-12-31T04:12:33.898Z,100.00
2022-12-31T04:15:01.500Z,100.00
2022-12-31T04:17:29.184Z,100.00
2022-12-31T04:19:56.890Z,100.00
2022-12-31T04:22:24.533Z,100.00
2022-12-31T04:24:53.534Z,100.00
2022-12-31T04:27:21.218Z,100.00
2022-12-31T04:29:48.885Z,100.00
2022-12-31T04:32:16.466Z,100.00
2022-12-31T04:34:44.200Z,100.00
2022-12-31T04:37:11.844Z,100.00
2022-12-31T04:39:39.479Z,100.00
2022-12-31T04:42:08.438Z,100.00
2022-12-31T04:44:36.103Z,100.00
2022-12-31T04:47:03.728Z,100.00
2022-12-31T04:49:31.349Z,100.00
2022-12-31T04:51:58.999Z,100.00
2022-12-31T04:54:26.593Z,100.00
2022-12-31T04:56:54.225Z,100.00
2022-12-31T04:59:23.252Z,100.00
2022-12-31T05:01:51.048Z,100.00
2022-12-31T05:04:18.712Z,100.00
2022-12-31T05:06:46.326Z,100.00
2022-12-31T05:09:13.953Z,100.00
2022-12-31T05:11:41.632Z,100.00
2022-12-31T05:14:09.188Z,100.00
2022-12-31T05:16:38.178Z,100.00
2022-12-31T05:19:06.448Z,100.00
2022-12-31T05:21:34.135Z,100.00
2022-12-31T05:24:01.820Z,100.00
2022-12-31T05:26:29.561Z,100.00
2022-12-31T05:28:57.415Z,100.00
2022-12-31T05:31:25.013Z,100.00
2022-12-31T05:33:54.101Z,100.00
2022-12-31T05:36:21.727Z,100.00
2022-12-31T05:38:49.281Z,100.00
2022-12-31T05:41:16.895Z,100.00
2022-12-31T05:43:44.545Z,100.00
2022-12-31T05:46:12.231Z,100.00
2022-12-31T05:48:39.899Z,100.00
2022-12-31T05:51:08.857Z,100.00
2022-12-31T05:53:36.445Z,100.00
2022-12-31T05:56:04.029Z,100.00
2022-12-31T05:58:31.599Z,100.00
2022-12-31T06:00:59.270Z,100.00
2022-12-31T06:03:27.032Z,100.00
2022-12-31T06:05:54.672Z,100.00
2022-12-31T06:08:23.935Z,100.00
2022-12-31T06:10:51.667Z,100.00
2022-12-31T06:13:19.303Z,100.00
2022-12-31T06:15:46.954Z,100.00
2022-12-31T06:18:14.658Z,100.00
2022-12-31T06:20:42.344Z,100.00
2022-12-31T06:23:10.001Z,100.00
2022-12-31T06:25:39.058Z,100.00
2022-12-31T06:28:07.064Z,100.00
2022-12-31T06:30:34.830Z,100.00
2022-12-31T06:33:02.490Z,100.00
2022-12-31T06:35:30.124Z,100.00
2022-12-31T06:37:57.801Z,100.00
2022-12-31T06:40:25.569Z,100.00
2022-12-31T06:42:59.714Z,100.00
2022-12-31T06:45:28.197Z,100.00
2022-12-31T06:47:55.857Z,100.00
2022-12-31T06:50:23.613Z,100.00
2022-12-31T06:52:51.271Z,100.00
2022-12-31T06:55:19.439Z,100.00
2022-12-31T06:57:47.541Z,100.00
2022-12-31T07:00:18.381Z,100.00
2022-12-31T07:03:11.467Z,100.00
2022-12-31T07:05:43.540Z,100.00
2022-12-31T07:08:21.017Z,100.00
2022-12-31T07:10:52.826Z,100.00
2022-12-31T07:13:41.924Z,100.00
2022-12-31T07:16:24.500Z,100.00
2022-12-31T07:18:57.183Z,100.00
2022-12-31T07:21:31.237Z,100.00
2022-12-31T07:23:59.295Z,100.00
2022-12-31T07:26:40.553Z,100.00
2022-12-31T07:29:13.033Z,100.00
2022-12-31T07:31:52.145Z,100.00
2022-12-31T07:34:24.736Z,100.00
2022-12-31T07:37:00.534Z,100.00
2022-12-31T07:39:35.410Z,100.00
2022-12-31T07:42:06.451Z,100.00
2022-12-31T07:44:42.260Z,100.00
2022-12-31T07:47:20.618Z,100.00
2022-12-31T07:49:49.197Z,100.00
2022-12-31T07:52:18.494Z,100.00
2022-12-31T07:54:46.219Z,100.00
2022-12-31T07:57:15.091Z,100.00
2022-12-31T07:59:52.872Z,100.00
2022-12-31T08:02:28.033Z,100.00
2022-12-31T08:05:01.748Z,100.00
2022-12-31T08:07:35.373Z,100.00
2022-12-31T08:10:09.111Z,100.00
2022-12-31T08:12:40.553Z,100.00
2022-12-31T08:15:23.000Z,100.00
2022-12-31T08:17:55.131Z,100.00
2022-12-31T08:20:22.966Z,100.00
2022-12-31T08:23:07.131Z,100.00
2022-12-31T08:25:40.638Z,100.00
2022-12-31T08:28:13.952Z,100.00
2022-12-31T08:30:45.792Z,100.00
2022-12-31T08:33:18.638Z,100.00
2022-12-31T08:35:55.180Z,100.00
2022-12-31T08:38:28.485Z,100.00
2022-12-31T08:41:00.687Z,100.00
2022-12-31T08:43:37.134Z,100.00
2022-12-31T08:46:05.810Z,100.00
2022-12-31T08:48:40.683Z,100.00
2022-12-31T08:51:14.205Z,100.00
2022-12-31T08:53:42.413Z,100.00
2022-12-31T08:56:14.650Z,100.00
2022-12-31T08:58:48.458Z,100.00
2022-12-31T09:01:19.116Z,100.00
2022-12-31T09:03:59.148Z,100.00
2022-12-31T09:06:30.026Z,100.00
2022-12-31T09:09:04.982Z,100.00
2022-12-31T09:11:39.590Z,100.00
2022-12-31T09:14:22.617Z,100.00
2022-12-31T09:16:57.367Z,100.00
2022-12-31T09:19:26.384Z,100.00
2022-12-31T09:21:54.610Z,100.00
2022-12-31T09:24:22.721Z,100.00
2022-12-31T09:27:00.306Z,100.00
2022-12-31T09:29:39.488Z,100.00
2022-12-31T09:32:10.640Z,100.00
2022-12-31T09:34:44.994Z,100.00
2022-12-31T09:37:17.298Z,100.00
2022-12-31T09:39:46.164Z,100.00
2022-12-31T09:42:32.161Z,100.00
2022-12-31T09:45:29.837Z,100.00
2022-12-31T09:48:24.446Z,100.00
2022-12-31T09:51:10.409Z,100.00
2022-12-31T09:53:48.306Z,100.00
2022-12-31T09:56:21.893Z,100.00
2022-12-31T09:58:57.845Z,100.00
2022-12-31T10:01:37.480Z,100.00
2022-12-31T10:04:23.574Z,100.00
2022-12-31T10:07:03.404Z,100.00
2022-12-31T10:09:40.328Z,100.00
2022-12-31T10:12:23.791Z,100.00
2022-12-31T10:15:10.021Z,100.00
2022-12-31T10:17:50.378Z,100.00
2022-12-31T10:20:49.404Z,100.00
2022-12-31T10:23:30.205Z,100.00
2022-12-31T10:26:10.360Z,99.42
2022-12-31T10:28:43.500Z,98.85
2022-12-31T10:31:15.670Z,98.24
2022-12-31T10:33:46.149Z,97.95
2022-12-31T10:36:20.730Z,97.07
2022-12-31T10:39:08.948Z,96.66
2022-12-31T10:42:00.330Z,96.64
2022-12-31T10:44:49.566Z,96.58
2022-12-31T10:47:46.965Z,95.69
2022-12-31T10:50:35.164Z,95.66
2022-12-31T10:53:18.753Z,95.30
2022-12-31T10:56:02.303Z,95.85
2022-12-31T10:59:02.611Z,94.32
2022-12-31T11:01:37.940Z,94.74
2022-12-31T11:04:26.736Z,94.34
2022-12-31T11:07:31.297Z,94.26
2022-12-31T11:10:21.381Z,94.64
2022-12-31T11:13:43.078Z,93.52
2022-12-31T11:16:21.325Z,92.87
2022-12-31T11:18:54.998Z,92.45
2022-12-31T11:21:34.205Z,93.50
2022-12-31T11:24:07.169Z,92.53
2022-12-31T11:26:45.056Z,93.00
2022-12-31T11:29:23.392Z,92.31
2022-12-31T11:32:16.868Z,92.24
2022-12-31T11:34:57.795Z,92.00
2022-12-31T11:37:34.446Z,90.97
2022-12-31T11:40:18.744Z,90.75
2022-12-31T11:42:53.360Z,90.84
2022-12-31T11:45:32.194Z,91.04
2022-12-31T11:51:03.911Z,91.49
2022-12-31T11:53:48.093Z,91.04
2022-12-31T11:56:18.579Z,90.45
2022-12-31T11:58:48.787Z,90.95
2022-12-31T12:01:20.206Z,90.45
2022-12-31T12:03:49.941Z,91.40
2022-12-31T12:06:19.705Z,91.25
2022-12-31T12:08:47.687Z,91.12
2022-12-31T12:11:20.028Z,90.48
2022-12-31T12:13:48.038Z,89.62
2022-12-31T12:16:16.454Z,89.39
2022-12-31T12:18:47.003Z,89.26
2022-12-31T12:21:18.359Z,88.62
2022-12-31T12:23:56.492Z,88.69
2022-12-31T12:26:28.832Z,88.30
2022-12-31T12:28:56.674Z,88.95
2022-12-31T12:31:26.844Z,88.81
2022-12-31T12:33:54.969Z,89.06
2022-12-31T12:36:24.115Z,89.41
2022-12-31T12:39:02.481Z,88.84
2022-12-31T12:41:30.303Z,88.41
2022-12-31T12:44:07.307Z,87.57
2022-12-31T12:46:37.480Z,86.95
2022-12-31T12:49:05.657Z,87.07
2022-12-31T12:51:47.890Z,86.87
2022-12-31T12:54:26.913Z,86.34
2022-12-31T12:57:00.936Z,85.83
2022-12-31T12:59:49.277Z,86.62
2022-12-31T13:02:29.643Z,86.66
2022-12-31T13:05:10.276Z,86.67
2022-12-31T13:07:50.355Z,86.23
2022-12-31T13:10:26.872Z,86.50
2022-12-31T13:13:23.276Z,86.73
2022-12-31T13:15:54.010Z,87.02
2022-12-31T13:18:34.441Z,86.72
2022-12-31T13:21:04.663Z,86.59
2022-12-31T13:23:39.836Z,87.50
2022-12-31T13:26:10.706Z,86.84
2022-12-31T13:28:41.995Z,87.30
2022-12-31T13:31:14.194Z,86.86
2022-12-31T13:33:44.421Z,86.95
2022-12-31T13:36:16.275Z,86.55
2022-12-31T13:38:47.609Z,86.74
2022-12-31T13:41:18.657Z,85.89
2022-12-31T13:43:51.090Z,85.77
2022-12-31T13:46:22.272Z,85.54
2022-12-31T13:48:52.154Z,85.37
2022-12-31T13:51:25.436Z,85.65
2022-12-31T13:53:58.680Z,85.82
2022-12-31T13:56:28.770Z,85.57
2022-12-31T13:58:59.401Z,85.20
2022-12-31T14:01:33.909Z,84.67
2022-12-31T14:04:07.146Z,84.65
2022-12-31T14:06:38.544Z,85.05
2022-12-31T14:09:08.085Z,85.18
2022-12-31T14:11:50.084Z,85.06
2022-12-31T14:14:25.134Z,84.86
2022-12-31T14:16:58.003Z,85.39
2022-12-31T14:19:47.763Z,85.15
2022-12-31T14:22:19.826Z,85.20
2022-12-31T14:24:50.581Z,85.82
2022-12-31T14:27:21.411Z,86.00
2022-12-31T14:29:51.580Z,85.81
2022-12-31T14:32:51.862Z,86.00
2022-12-31T14:35:41.606Z,86.41
2022-12-31T14:38:17.321Z,86.70
2022-12-31T14:40:55.293Z,87.75
2022-12-31T14:43:26.643Z,87.87
2022-12-31T14:46:02.030Z,87.90
2022-12-31T14:48:40.506Z,88.06
2022-12-31T14:51:08.372Z,88.61
2022-12-31T14:53:36.061Z,88.63
2022-12-31T14:56:06.526Z,88.52
2022-12-31T14:58:36.014Z,88.58
2022-12-31T15:01:08.657Z,88.17
2022-12-31T15:03:44.954Z,88.64
2022-12-31T15:06:29.259Z,88.25
2022-12-31T15:09:08.117Z,88.54
2022-12-31T15:11:47.867Z,89.20
2022-12-31T15:14:41.324Z,89.08
2022-12-31T15:17:17.327Z,88.85
2022-12-31T15:20:13.220Z,89.06
2022-12-31T15:22:45.622Z,88.20
2022-12-31T15:25:32.610Z,88.48
2022-12-31T15:28:06.466Z,88.42
2022-12-31T15:30:38.145Z,88.69
2022-12-31T15:33:07.997Z,89.41
2022-12-31T15:35:47.564Z,88.47
2022-12-31T15:38:28.101Z,87.91
2022-12-31T15:40:55.803Z,87.96
2022-12-31T15:43:30.780Z,87.92
2022-12-31T15:45:58.892Z,87.48
2022-12-31T15:48:29.196Z,87.71
2022-12-31T15:51:01.692Z,88.12
2022-12-31T15:53:30.909Z,87.68
2022-12-31T15:56:00.354Z,87.20
2022-12-31T15:58:32.705Z,87.41
2022-12-31T16:01:04.248Z,86.57
2022-12-31T16:03:32.923Z,87.20
2022-12-31T16:06:02.084Z,87.00
2022-12-31T16:08:31.925Z,87.19
2022-12-31T16:11:00.191Z,87.32
2022-12-31T16:13:29.667Z,87.26
2022-12-31T16:16:01.384Z,87.25
2022-12-31T16:18:37.721Z,87.15
2022-12-31T16:21:05.669Z,87.34
2022-12-31T16:23:38.796Z,87.28
2022-12-31T16:26:10.422Z,86.80
2022-12-31T16:28:39.411Z,87.22
2022-12-31T16:31:09.017Z,87.47
2022-12-31T16:33:36.660Z,87.09
2022-12-31T16:36:05.208Z,86.96
2022-12-31T16:38:34.945Z,87.07
2022-12-31T16:41:15.939Z,87.19
2022-12-31T16:43:45.422Z,86.64
2022-12-31T16:46:17.508Z,86.55
2022-12-31T16:48:47.562Z,86.59
2022-12-31T16:51:19.427Z,86.22
2022-12-31T16:53:48.128Z,86.38
2022-12-31T16:56:26.150Z,87.01
2022-12-31T16:59:00.970Z,87.03
2022-12-31T17:01:30.904Z,86.56
2022-12-31T17:04:00.810Z,87.15
2022-12-31T17:06:32.060Z,87.44
2022-12-31T17:09:13.942Z,87.46
2022-12-31T17:11:48.204Z,87.99
2022-12-31T17:14:18.952Z,87.36
2022-12-31T17:17:01.590Z,87.37
2022-12-31T17:19:40.161Z,87.28
2022-12-31T17:22:11.444Z,87.32
2022-12-31T17:24:39.573Z,87.65
2022-12-31T17:27:08.806Z,87.56
2022-12-31T17:29:38.032Z,87.87
2022-12-31T17:32:07.785Z,87.76
2022-12-31T17:34:36.738Z,88.04
2022-12-31T17:37:18.302Z,87.23
2022-12-31T17:39:50.870Z,87.43
2022-12-31T17:42:26.290Z,86.60
2022-12-31T17:44:58.478Z,86.33
2022-12-31T17:47:34.210Z,86.00
2022-12-31T17:50:07.295Z,85.76
2022-12-31T17:52:34.973Z,85.44
2022-12-31T17:55:02.721Z,85.89
2022-12-31T17:57:30.436Z,85.54
2022-12-31T17:59:59.455Z,84.97
2022-12-31T18:02:27.205Z,84.54
2022-12-31T18:04:54.908Z,83.90
2022-12-31T18:07:22.607Z,84.01
2022-12-31T18:09:50.281Z,83.00
2022-12-31T18:12:18.515Z,82.85
2022-12-31T18:14:46.672Z,82.92
2022-12-31T18:17:17.206Z,83.00
2022-12-31T18:22:32.604Z,82.99
2022-12-31T18:25:00.275Z,83.20
2022-12-31T18:27:27.923Z,83.09
2022-12-31T18:30:00.571Z,83.46
2022-12-31T18:32:33.970Z,82.65
2022-12-31T18:35:01.997Z,82.43
2022-12-31T18:37:30.371Z,81.59
2022-12-31T18:39:57.976Z,82.29
2022-12-31T18:42:27.313Z,82.12
2022-12-31T18:44:55.109Z,82.32
2022-12-31T18:47:24.089Z,82.38
2022-12-31T18:49:53.235Z,81.95
2022-12-31T18:52:23.325Z,82.39
2022-12-31T18:54:51.074Z,82.52
2022-12-31T18:57:18.888Z,83.09
2022-12-31T18:59:46.519Z,83.15
2022-12-31T19:02:17.748Z,83.11
2022-12-31T19:04:45.684Z,83.70
2022-12-31T19:07:14.780Z,83.89
2022-12-31T19:09:45.654Z,84.07
2022-12-31T19:12:15.152Z,84.46
2022-12-31T19:14:43.175Z,84.07
2022-12-31T19:19:37.431Z,84.01
2022-12-31T19:22:05.185Z,84.13
2022-12-31T19:24:34.198Z,84.71
2022-12-31T19:27:02.516Z,84.48
2022-12-31T19:29:30.210Z,84.85
2022-12-31T19:32:01.235Z,84.84
2022-12-31T19:34:28.865Z,84.85
2022-12-31T19:36:56.576Z,84.84
2022-12-31T19:39:24.238Z,84.49
2022-12-31T19:41:58.867Z,84.45
2022-12-31T19:44:27.324Z,84.48
2022-12-31T19:46:54.989Z,84.94
2022-12-31T19:49:22.881Z,84.91
2022-12-31T19:51:50.543Z,85.51
2022-12-31T19:54:18.123Z,85.21
2022-12-31T19:56:45.741Z,85.13
2022-12-31T19:59:14.864Z,84.89
2022-12-31T20:01:42.634Z,84.83
2022-12-31T20:04:10.396Z,85.11
2022-12-31T20:06:37.992Z,85.08
2022-12-31T20:09:05.695Z,85.63
2022-12-31T20:11:33.293Z,85.60
2022-12-31T20:14:00.910Z,86.41
2022-12-31T20:16:31.618Z,86.45
2022-12-31T20:18:59.361Z,86.32
2022-12-31T20:21:29.114Z,86.41
2022-12-31T20:23:57.153Z,86.29
2022-12-31T20:26:25.522Z,87.09
2022-12-31T20:28:53.475Z,87.52
2022-12-31T20:31:23.451Z,87.59
2022-12-31T20:33:54.069Z,87.76
2022-12-31T20:36:21.805Z,87.89
2022-12-31T20:38:49.606Z,87.82
2022-12-31T20:41:18.802Z,88.31
2022-12-31T20:43:47.082Z,88.15
2022-12-31T20:46:18.772Z,88.05
2022-12-31T20:48:47.446Z,88.08
2022-12-31T20:51:17.709Z,88.28
2022-12-31T20:53:47.850Z,88.41
2022-12-31T20:56:16.110Z,88.60
2022-12-31T20:58:44.067Z,88.46
2022-12-31T21:01:11.952Z,89.15
2022-12-31T21:06:34.755Z,89.60
2022-12-31T21:09:07.522Z,89.82
2022-12-31T21:11:53.157Z,90.35
2022-12-31T21:14:21.059Z,89.54
2022-12-31T21:16:48.748Z,89.97
2022-12-31T21:19:16.432Z,89.25
2022-12-31T21:21:45.423Z,89.76
2022-12-31T21:24:13.121Z,89.66
2022-12-31T21:26:40.747Z,89.73
2022-12-31T21:29:08.658Z,89.87
2022-12-31T21:31:36.347Z,90.29
2022-12-31T21:34:03.960Z,89.74
2022-12-31T21:36:31.580Z,89.98
2022-12-31T21:39:00.867Z,89.68
2022-12-31T21:41:46.222Z,89.48
2022-12-31T21:44:13.858Z,89.84
2022-12-31T21:47:00.759Z,89.50
2022-12-31T21:49:29.281Z,89.59
2022-12-31T21:52:14.473Z,89.94
2022-12-31T21:55:01.179Z,89.64
2022-12-31T21:57:28.837Z,89.46
2022-12-31T22:00:41.188Z,89.53
2022-12-31T22:03:19.980Z,89.10
2022-12-31T22:05:50.559Z,89.46
2022-12-31T22:08:18.386Z,89.29
2022-12-31T22:10:52.453Z,89.25
2022-12-31T22:13:21.107Z,89.59
2022-12-31T22:15:52.975Z,89.44
2022-12-31T22:18:21.100Z,89.74
2022-12-31T22:20:48.749Z,90.14
2022-12-31T22:23:16.546Z,90.29
2022-12-31T22:25:44.143Z,90.33
2022-12-31T22:28:37.557Z,89.83
2022-12-31T22:31:01.050Z,90.20
2022-12-31T22:33:28.776Z,90.28
2022-12-31T22:36:01.154Z,90.59
2022-12-31T22:38:29.320Z,90.43
2022-12-31T22:41:04.820Z,90.61
2022-12-31T22:43:34.208Z,90.80
2022-12-31T22:46:07.588Z,90.23
2022-12-31T22:48:35.355Z,91.17
2022-12-31T22:51:03.333Z,91.41
2022-12-31T22:53:30.959Z,91.31
2022-12-31T22:55:58.822Z,91.61
2022-12-31T22:58:26.926Z,91.74
2022-12-31T23:00:55.860Z,91.82
2022-12-31T23:03:23.692Z,92.25
2022-12-31T23:05:52.526Z,92.68
2022-12-31T23:08:23.769Z,91.54
2022-12-31T23:11:01.772Z,91.72
2022-12-31T23:13:51.060Z,92.24
2022-12-31T23:16:38.226Z,92.23
2022-12-31T23:19:24.254Z,92.71
2022-12-31T23:22:09.398Z,92.57
2022-12-31T23:24:37.119Z,92.53
2022-12-31T23:27:05.619Z,92.82
2022-12-31T23:29:33.787Z,92.81
2022-12-31T23:32:02.702Z,93.27
2022-12-31T23:34:30.478Z,93.33
2022-12-31T23:36:58.072Z,93.65
2022-12-31T23:39:25.861Z,94.03
2022-12-31T23:41:53.475Z,94.10
2022-12-31T23:44:21.360Z,94.31
2022-12-31T23:46:49.483Z,93.62
2022-12-31T23:49:18.498Z,93.69
2022-12-31T23:51:46.581Z,93.70
2022-12-31T23:54:14.826Z,93.83
2022-12-31T23:56:42.659Z,93.61
2022-12-31T23:59:10.897Z,93.79
