createdAt,value
2019-03-04T00:00:03.747Z,0.00
2019-03-04T00:01:03.761Z,0.00
2019-03-04T00:02:05.573Z,0.00
2019-03-04T00:03:03.724Z,0.00
2019-03-04T00:04:04.063Z,0.00
2019-03-04T00:05:03.687Z,0.00
2019-03-04T00:06:03.677Z,0.00
2019-03-04T00:07:03.763Z,0.00
2019-03-04T00:08:03.999Z,0.00
2019-03-04T00:09:03.652Z,0.00
2019-03-04T00:10:04.861Z,0.00
2019-03-04T00:11:03.630Z,0.00
2019-03-04T00:12:03.620Z,0.00
2019-03-04T00:13:03.605Z,0.00
2019-03-04T00:14:03.671Z,0.00
2019-03-04T00:15:03.592Z,0.00
2019-03-04T00:16:05.573Z,0.00
2019-03-04T00:17:03.571Z,0.00
2019-03-04T00:18:03.542Z,0.00
2019-03-04T00:19:03.643Z,0.00
2019-03-04T00:20:03.523Z,0.00
2019-03-04T00:21:03.571Z,0.00
2019-03-04T00:22:03.511Z,0.00
2019-03-04T00:23:03.499Z,0.00
2019-03-04T00:24:04.050Z,0.00
2019-03-04T00:25:03.461Z,0.00
2019-03-04T00:26:03.489Z,0.00
2019-03-04T00:27:03.441Z,0.00
2019-03-04T00:28:03.442Z,0.00
2019-03-04T00:29:03.460Z,0.00
2019-03-04T00:30:03.456Z,0.00
2019-03-04T00:31:03.422Z,0.00
2019-03-04T00:32:03.384Z,0.00
2019-03-04T00:33:03.373Z,0.00
2019-03-04T00:34:03.495Z,0.00
2019-03-04T00:35:03.352Z,0.00
2019-03-04T00:36:03.391Z,0.00
2019-03-04T00:37:04.078Z,0.00
2019-03-04T00:38:03.320Z,0.00
2019-03-04T00:39:03.303Z,0.00
2019-03-04T00:40:03.323Z,0.00
2019-03-04T00:41:03.332Z,0.00
2019-03-04T00:42:03.282Z,0.00
2019-03-04T00:43:04.255Z,0.00
2019-03-04T00:44:03.468Z,0.00
2019-03-04T00:45:03.282Z,0.00
2019-03-04T00:46:03.239Z,0.00
2019-03-04T00:47:03.242Z,0.00
2019-03-04T00:48:04.047Z,0.00
2019-03-04T00:49:03.193Z,0.00
2019-03-04T00:50:03.197Z,0.00
2019-03-04T00:51:03.204Z,0.00
2019-03-04T00:52:04.182Z,0.00
2019-03-04T00:53:03.166Z,0.00
2019-03-04T00:54:03.160Z,0.00
2019-03-04T00:55:03.132Z,0.00
2019-03-04T00:56:03.200Z,0.00
2019-03-04T00:57:03.129Z,0.00
2019-03-04T00:58:03.246Z,0.00
2019-03-04T00:59:03.089Z,0.00
2019-03-04T01:00:03.071Z,0.00
2019-03-04T01:01:03.207Z,0.00
2019-03-04T01:02:03.053Z,0.00
2019-03-04T01:03:03.049Z,0.00
2019-03-04T01:04:03.078Z,0.00
2019-03-04T01:05:03.040Z,0.00
2019-03-04T01:06:03.527Z,0.00
2019-03-04T01:07:03.044Z,0.00
2019-03-04T01:08:02.985Z,0.00
2019-03-04T01:09:02.969Z,0.00
2019-03-04T01:10:02.964Z,0.00
2019-03-04T01:11:03.642Z,0.00
2019-03-04T01:12:02.948Z,0.00
2019-03-04T01:13:03.114Z,0.00
2019-03-04T01:14:02.935Z,0.00
2019-03-04T01:15:02.915Z,0.00
2019-03-04T01:16:02.975Z,0.00
2019-03-04T01:17:02.887Z,0.00
2019-03-04T01:18:02.897Z,0.00
2019-03-04T01:19:02.865Z,0.00
2019-03-04T01:20:02.849Z,0.00
2019-03-04T01:21:02.950Z,0.00
2019-03-04T01:22:02.825Z,0.00
2019-03-04T01:23:02.852Z,0.00
2019-03-04T01:24:02.874Z,0.00
2019-03-04T01:25:02.796Z,0.00
2019-03-04T01:26:02.791Z,0.00
2019-03-04T01:27:02.827Z,0.00
2019-03-04T01:28:02.809Z,0.00
2019-03-04T01:29:02.765Z,0.00
2019-03-04T01:30:02.739Z,0.00
2019-03-04T01:31:02.768Z,0.00
2019-03-04T01:32:02.746Z,0.00
2019-03-04T01:33:02.765Z,0.00
2019-03-04T01:34:02.714Z,0.00
2019-03-04T01:35:02.707Z,0.00
2019-03-04T01:36:02.689Z,0.00
2019-03-04T01:37:02.669Z,0.00
2019-03-04T01:38:02.655Z,0.00
2019-03-04T01:39:02.677Z,0.00
2019-03-04T01:40:02.629Z,0.00
2019-03-04T01:41:02.630Z,0.00
2019-03-04T01:42:02.602Z,0.00
2019-03-04T01:43:02.604Z,0.00
2019-03-04T01:44:02.629Z,0.00
2019-03-04T01:45:02.734Z,0.00
2019-03-04T01:46:02.564Z,0.00
2019-03-04T01:47:02.554Z,0.00
2019-03-04T01:48:02.810Z,0.00
2019-03-04T01:49:02.531Z,0.00
2019-03-04T01:50:02.522Z,0.00
2019-03-04T01:51:02.555Z,0.00
2019-03-04T01:52:02.635Z,0.00
2019-03-04T01:53:02.514Z,0.00
2019-03-04T01:54:02.470Z,0.00
2019-03-04T01:55:02.461Z,0.00
2019-03-04T01:56:02.457Z,0.00
2019-03-04T01:57:02.457Z,0.00
2019-03-04T01:58:02.436Z,0.00
2019-03-04T01:59:02.459Z,0.00
2019-03-04T02:00:02.419Z,0.00
2019-03-04T02:01:02.480Z,0.00
2019-03-04T02:02:02.426Z,0.00
2019-03-04T02:03:02.369Z,0.00
2019-03-04T02:04:02.362Z,0.00
2019-03-04T02:05:02.362Z,0.00
2019-03-04T02:06:03.022Z,0.00
2019-03-04T02:07:02.323Z,0.00
2019-03-04T02:08:02.322Z,0.00
2019-03-04T02:09:02.313Z,0.00
2019-03-04T02:10:02.528Z,0.00
2019-03-04T02:11:02.299Z,0.00
2019-03-04T02:12:02.325Z,0.00
2019-03-04T02:13:02.313Z,0.00
2019-03-04T02:14:02.347Z,0.00
2019-03-04T02:15:02.232Z,0.00
2019-03-04T02:16:02.236Z,0.00
2019-03-04T02:17:02.224Z,0.00
2019-03-04T02:18:02.245Z,0.00
2019-03-04T02:19:04.068Z,0.00
2019-03-04T02:20:02.373Z,0.00
2019-03-04T02:21:02.168Z,0.00
2019-03-04T02:22:02.174Z,0.00
2019-03-04T02:23:03.140Z,0.00
2019-03-04T02:24:02.180Z,0.00
2019-03-04T02:25:02.127Z,0.00
2019-03-04T02:26:02.193Z,0.00
2019-03-04T02:27:02.109Z,0.00
2019-03-04T02:28:03.089Z,0.00
2019-03-04T02:29:02.108Z,0.00
2019-03-04T02:30:02.118Z,0.00
2019-03-04T02:31:02.149Z,0.00
2019-03-04T02:32:03.044Z,0.00
2019-03-04T02:33:02.061Z,0.00
2019-03-04T02:34:02.032Z,0.00
2019-03-04T02:35:02.072Z,0.00
2019-03-04T02:36:02.011Z,0.00
2019-03-04T02:37:02.608Z,0.00
2019-03-04T02:38:01.980Z,0.00
2019-03-04T02:39:01.999Z,0.00
2019-03-04T02:40:01.992Z,0.00
2019-03-04T02:41:01.943Z,0.00
2019-03-04T02:42:02.229Z,0.00
2019-03-04T02:43:02.539Z,0.00
2019-03-04T02:44:02.022Z,0.00
2019-03-04T02:45:01.907Z,0.00
2019-03-04T02:46:01.904Z,0.00
2019-03-04T02:47:03.095Z,0.00
2019-03-04T02:48:01.877Z,0.00
2019-03-04T02:49:02.094Z,0.00
2019-03-04T02:50:01.865Z,0.00
2019-03-04T02:51:01.868Z,0.00
2019-03-04T02:52:01.827Z,0.00
2019-03-04T02:53:01.823Z,0.00
2019-03-04T02:54:02.631Z,0.00
2019-03-04T02:55:01.826Z,0.00
2019-03-04T02:56:01.803Z,0.00
2019-03-04T02:57:01.875Z,0.00
2019-03-04T02:58:01.756Z,0.00
2019-03-04T02:59:01.804Z,0.00
2019-03-04T03:00:01.756Z,0.00
2019-03-04T03:01:01.743Z,0.00
2019-03-04T03:02:01.773Z,0.00
2019-03-04T03:03:01.704Z,0.00
2019-03-04T03:04:02.722Z,0.00
2019-03-04T03:05:02.706Z,0.00
2019-03-04T03:06:01.707Z,0.00
2019-03-04T03:07:01.675Z,0.00
2019-03-04T03:08:01.648Z,0.00
2019-03-04T03:09:01.674Z,0.00
2019-03-04T03:10:01.645Z,0.00
2019-03-04T03:11:01.626Z,0.00
2019-03-04T03:12:01.631Z,0.00
2019-03-04T03:13:01.601Z,0.00
2019-03-04T03:14:01.662Z,0.00
2019-03-04T03:15:01.570Z,0.00
2019-03-04T03:16:01.554Z,0.00
2019-03-04T03:17:01.643Z,0.00
2019-03-04T03:18:01.532Z,0.00
2019-03-04T03:19:01.545Z,0.00
2019-03-04T03:20:01.561Z,0.00
2019-03-04T03:21:01.496Z,0.00
2019-03-04T03:22:01.563Z,0.00
2019-03-04T03:23:01.670Z,0.00
2019-03-04T03:24:01.470Z,0.00
2019-03-04T03:25:01.473Z,0.00
2019-03-04T03:26:01.439Z,0.00
2019-03-04T03:27:01.545Z,0.00
2019-03-04T03:28:01.444Z,0.00
2019-03-04T03:29:01.420Z,0.00
2019-03-04T03:30:01.417Z,0.00
2019-03-04T03:31:01.546Z,0.00
2019-03-04T03:32:01.462Z,0.00
2019-03-04T03:33:01.384Z,0.00
2019-03-04T03:34:01.370Z,0.00
2019-03-04T03:35:01.396Z,0.00
2019-03-04T03:36:01.376Z,0.00
2019-03-04T03:37:01.323Z,0.00
2019-03-04T03:38:01.340Z,0.00
2019-03-04T03:39:01.309Z,0.00
2019-03-04T03:40:01.370Z,0.00
2019-03-04T03:41:01.288Z,0.00
2019-03-04T03:42:01.454Z,0.00
2019-03-04T03:43:01.269Z,0.00
2019-03-04T03:44:01.312Z,0.00
2019-03-04T03:45:01.251Z,0.00
2019-03-04T03:46:01.253Z,0.00
2019-03-04T03:47:01.300Z,0.00
2019-03-04T03:48:02.090Z,0.00
2019-03-04T03:49:01.191Z,0.00
2019-03-04T03:50:01.176Z,0.00
2019-03-04T03:51:01.218Z,0.00
2019-03-04T03:52:01.653Z,0.00
2019-03-04T03:53:01.213Z,0.00
2019-03-04T03:54:01.139Z,0.00
2019-03-04T03:55:01.185Z,0.00
2019-03-04T03:56:01.114Z,0.00
2019-03-04T03:57:01.137Z,0.00
2019-03-04T03:58:01.091Z,0.00
2019-03-04T03:59:01.090Z,0.00
2019-03-04T04:00:01.087Z,0.00
2019-03-04T04:01:01.056Z,0.00
2019-03-04T04:02:01.086Z,0.00
2019-03-04T04:03:01.033Z,0.00
2019-03-04T04:04:01.041Z,0.00
2019-03-04T04:05:01.038Z,0.00
2019-03-04T04:06:01.045Z,0.00
2019-03-04T04:07:01.070Z,0.00
2019-03-04T04:08:00.981Z,0.00
2019-03-04T04:09:07.552Z,0.00
2019-03-04T04:10:01.405Z,0.00
2019-03-04T04:11:00.957Z,0.00
2019-03-04T04:12:00.953Z,0.00
2019-03-04T04:13:00.953Z,0.00
2019-03-04T04:14:00.912Z,0.00
2019-03-04T04:15:01.119Z,0.00
2019-03-04T04:16:00.888Z,0.00
2019-03-04T04:17:00.925Z,0.00
2019-03-04T04:18:00.920Z,0.00
2019-03-04T04:19:00.858Z,0.00
2019-03-04T04:20:00.920Z,0.00
2019-03-04T04:21:00.928Z,0.00
2019-03-04T04:22:00.825Z,0.00
2019-03-04T04:23:00.870Z,0.00
2019-03-04T04:24:00.867Z,0.00
2019-03-04T04:25:00.793Z,0.00
2019-03-04T04:26:00.804Z,0.00
2019-03-04T04:27:00.768Z,0.00
2019-03-04T04:28:00.829Z,0.00
2019-03-04T04:29:00.801Z,0.00
2019-03-04T04:30:01.307Z,0.00
2019-03-04T04:31:00.813Z,0.00
2019-03-04T04:32:00.728Z,0.00
2019-03-04T04:33:00.696Z,0.00
2019-03-04T04:34:00.685Z,0.00
2019-03-04T04:35:00.882Z,0.00
2019-03-04T04:36:01.878Z,0.00
2019-03-04T04:37:00.667Z,0.00
2019-03-04T04:38:00.680Z,0.00
2019-03-04T04:39:01.579Z,0.00
2019-03-04T04:40:00.654Z,0.00
2019-03-04T04:41:00.626Z,0.00
2019-03-04T04:42:00.598Z,0.00
2019-03-04T04:43:00.887Z,0.00
2019-03-04T04:44:00.574Z,0.00
2019-03-04T04:45:00.729Z,0.00
2019-03-04T04:46:00.552Z,0.00
2019-03-04T04:47:00.651Z,0.00
2019-03-04T04:48:00.647Z,0.00
2019-03-04T04:49:01.113Z,0.00
2019-03-04T04:50:00.635Z,0.00
2019-03-04T04:51:01.059Z,0.00
2019-03-04T04:52:00.576Z,0.00
2019-03-04T04:53:00.516Z,0.00
2019-03-04T04:54:01.142Z,0.00
2019-03-04T04:55:00.611Z,0.00
2019-03-04T04:56:00.534Z,0.00
2019-03-04T04:57:00.437Z,0.00
2019-03-04T04:58:00.435Z,0.00
2019-03-04T04:59:00.636Z,0.00
2019-03-04T05:01:34.679Z,0.00
2019-03-04T05:02:35.383Z,0.00
2019-03-04T05:03:34.436Z,0.00
2019-03-04T05:04:34.389Z,0.00
2019-03-04T05:05:34.346Z,0.00
2019-03-04T05:06:34.912Z,0.00
2019-03-04T05:07:34.350Z,0.00
2019-03-04T05:08:34.317Z,0.00
2019-03-04T05:09:34.224Z,0.00
2019-03-04T05:10:34.250Z,0.00
2019-03-04T05:11:34.196Z,0.00
2019-03-04T05:12:34.204Z,0.00
2019-03-04T05:13:34.315Z,0.00
2019-03-04T05:14:34.163Z,0.00
2019-03-04T05:15:34.156Z,0.00
2019-03-04T05:16:34.463Z,0.00
2019-03-04T05:17:34.847Z,0.00
2019-03-04T05:18:34.130Z,0.00
2019-03-04T05:19:34.175Z,0.00
2019-03-04T05:20:34.103Z,0.00
2019-03-04T05:21:34.123Z,0.00
2019-03-04T05:22:34.072Z,0.00
2019-03-04T05:23:34.100Z,0.00
2019-03-04T05:24:34.053Z,0.00
2019-03-04T05:25:34.046Z,0.00
2019-03-04T05:26:34.024Z,0.00
2019-03-04T05:27:34.032Z,0.00
2019-03-04T05:28:34.040Z,0.00
2019-03-04T05:29:33.989Z,0.00
2019-03-04T05:30:33.983Z,0.00
2019-03-04T05:31:35.167Z,0.00
2019-03-04T05:32:34.185Z,0.00
2019-03-04T05:33:34.017Z,0.00
2019-03-04T05:34:33.945Z,0.00
2019-03-04T05:35:33.945Z,0.00
2019-03-04T05:36:33.977Z,4.00
2019-03-04T05:37:42.441Z,4.00
2019-03-04T05:38:33.889Z,4.00
2019-03-04T05:39:33.878Z,4.00
2019-03-04T05:40:33.881Z,4.00
2019-03-04T05:41:34.488Z,4.00
2019-03-04T05:42:33.895Z,4.00
2019-03-04T05:43:34.481Z,4.00
2019-03-04T05:44:34.425Z,8.00
2019-03-04T05:45:33.824Z,8.00
2019-03-04T05:46:33.926Z,8.00
2019-03-04T05:47:34.433Z,4.00
2019-03-04T05:48:33.805Z,8.00
2019-03-04T05:49:33.779Z,8.00
2019-03-04T05:50:33.785Z,12.00
2019-03-04T05:51:33.748Z,16.00
2019-03-04T05:52:33.887Z,16.00
2019-03-04T05:53:34.169Z,16.00
2019-03-04T05:54:33.727Z,24.00
2019-03-04T05:55:35.437Z,32.00
2019-03-04T05:56:33.696Z,36.00
2019-03-04T05:57:34.421Z,48.00
2019-03-04T05:58:33.697Z,64.00
2019-03-04T05:59:33.751Z,84.00
2019-03-04T06:00:33.686Z,104.00
2019-03-04T06:01:33.667Z,116.00
2019-03-04T06:02:33.844Z,124.00
2019-03-04T06:03:33.631Z,140.00
2019-03-04T06:04:33.683Z,124.00
2019-03-04T06:05:33.596Z,104.00
2019-03-04T06:06:33.592Z,120.00
2019-03-04T06:07:33.701Z,124.00
2019-03-04T06:08:33.573Z,124.00
2019-03-04T06:09:33.557Z,148.00
2019-03-04T06:10:33.559Z,204.00
2019-03-04T06:11:33.531Z,252.00
2019-03-04T06:12:35.625Z,236.00
2019-03-04T06:13:33.508Z,228.00
2019-03-04T06:14:33.555Z,232.00
2019-03-04T06:15:34.421Z,288.00
2019-03-04T06:16:34.439Z,328.00
2019-03-04T06:17:33.474Z,300.00
2019-03-04T06:18:33.810Z,232.00
2019-03-04T06:19:34.460Z,208.00
2019-03-04T06:20:33.468Z,240.00
2019-03-04T06:21:33.454Z,260.00
2019-03-04T06:22:33.406Z,252.00
2019-03-04T06:23:33.400Z,236.00
2019-03-04T06:24:33.464Z,220.00
2019-03-04T06:25:33.374Z,216.00
2019-03-04T06:26:33.381Z,248.00
2019-03-04T06:27:33.358Z,288.00
2019-03-04T06:28:33.340Z,336.00
2019-03-04T06:29:33.341Z,444.00
2019-03-04T06:30:33.323Z,580.00
2019-03-04T06:31:33.318Z,728.00
2019-03-04T06:32:33.291Z,956.00
2019-03-04T06:33:42.120Z,1308.00
2019-03-04T06:34:33.880Z,1464.00
2019-03-04T06:35:33.349Z,1336.00
2019-03-04T06:36:34.176Z,1672.00
2019-03-04T06:37:34.067Z,2048.00
2019-03-04T06:38:33.224Z,2760.00
2019-03-04T06:39:33.225Z,2936.00
2019-03-04T06:40:33.395Z,2896.00
2019-03-04T06:43:49.533Z,1036.00
2019-03-04T06:44:49.380Z,600.00
2019-03-04T06:47:36.051Z,532.00
2019-03-04T06:48:41.123Z,572.00
2019-03-04T06:49:35.446Z,512.00
2019-03-04T06:50:35.406Z,468.00
2019-03-04T06:51:35.409Z,336.00
2019-03-04T06:52:36.183Z,232.00
2019-03-04T06:53:35.591Z,392.00
2019-03-04T06:54:36.415Z,800.00
2019-03-04T06:55:35.357Z,1220.00
2019-03-04T06:56:35.386Z,1536.00
2019-03-04T06:57:35.478Z,1740.00
2019-03-04T06:58:35.318Z,1968.00
2019-03-04T06:59:35.334Z,2052.00
2019-03-04T07:00:35.366Z,2060.00
2019-03-04T07:01:35.306Z,2052.00
2019-03-04T07:02:35.275Z,2060.00
2019-03-04T07:03:35.294Z,2132.00
2019-03-04T07:04:35.436Z,1664.00
2019-03-04T07:05:35.244Z,1216.00
2019-03-04T07:06:35.228Z,944.00
2019-03-04T07:07:36.127Z,832.00
2019-03-04T07:08:35.216Z,824.00
2019-03-04T07:09:35.218Z,1028.00
2019-03-04T07:10:35.255Z,1332.00
2019-03-04T07:11:35.173Z,2104.00
2019-03-04T07:12:35.447Z,2484.00
2019-03-04T07:13:35.253Z,2496.00
2019-03-04T07:14:35.163Z,2300.00
2019-03-04T07:15:35.169Z,1836.00
2019-03-04T07:16:35.123Z,1604.00
2019-03-04T07:17:35.236Z,1404.00
2019-03-04T07:18:35.106Z,1304.00
2019-03-04T07:19:35.092Z,1272.00
2019-03-04T07:20:35.096Z,1360.00
2019-03-04T07:21:35.084Z,1428.00
2019-03-04T07:22:35.111Z,1992.00
2019-03-04T07:23:35.057Z,2448.00
2019-03-04T07:24:35.082Z,2336.00
2019-03-04T07:25:35.029Z,2376.00
2019-03-04T07:26:35.075Z,3328.00
2019-03-04T07:27:35.660Z,3496.00
2019-03-04T07:28:35.067Z,2712.00
2019-03-04T07:29:35.006Z,1764.00
2019-03-04T07:32:09.180Z,1756.00
2019-03-04T07:33:08.365Z,1852.00
2019-03-04T07:34:08.849Z,1592.00
2019-03-04T07:35:08.994Z,1504.00
2019-03-04T07:36:08.254Z,1468.00
2019-03-04T07:37:08.524Z,1804.00
2019-03-04T07:38:08.114Z,2576.00
2019-03-04T07:39:08.118Z,3716.00
2019-03-04T07:40:08.100Z,5196.00
2019-03-04T07:41:08.071Z,6540.00
2019-03-04T07:42:09.466Z,6724.00
2019-03-04T07:43:08.060Z,6144.00
2019-03-04T07:44:09.150Z,6188.00
2019-03-04T07:45:10.572Z,6200.00
2019-03-04T07:46:08.007Z,5456.00
2019-03-04T07:47:08.007Z,4328.00
2019-03-04T07:48:07.990Z,3228.00
2019-03-04T07:49:08.584Z,2732.00
2019-03-04T07:50:08.068Z,2752.00
2019-03-04T07:51:07.979Z,3564.00
2019-03-04T07:52:08.050Z,4744.00
2019-03-04T07:53:07.933Z,4880.00
2019-03-04T07:54:07.967Z,4212.00
2019-03-04T07:55:07.927Z,3236.00
2019-03-04T07:56:07.937Z,3264.00
2019-03-04T07:57:08.055Z,3672.00
2019-03-04T07:58:14.577Z,4140.00
2019-03-04T07:59:08.570Z,4432.00
2019-03-04T08:00:07.874Z,4604.00
2019-03-04T08:01:07.853Z,4368.00
2019-03-04T08:02:07.857Z,4604.00
2019-03-04T08:03:07.886Z,6516.00
2019-03-04T08:04:07.813Z,8076.00
2019-03-04T08:05:07.899Z,9984.00
2019-03-04T08:06:07.826Z,8940.00
2019-03-04T08:07:07.881Z,5956.00
2019-03-04T08:10:53.613Z,7188.00
2019-03-04T08:11:52.407Z,5228.00
2019-03-04T08:12:52.419Z,5344.00
2019-03-04T08:13:52.387Z,6448.00
2019-03-04T08:14:52.365Z,8460.00
2019-03-04T08:15:52.475Z,37120.00
2019-03-04T08:16:52.393Z,13572.00
2019-03-04T08:17:52.515Z,27648.00
2019-03-04T08:18:52.319Z,20160.00
2019-03-04T08:19:52.313Z,29824.00
2019-03-04T08:20:52.305Z,19232.00
2019-03-04T08:21:52.336Z,21152.00
2019-03-04T08:22:52.288Z,22208.00
2019-03-04T08:23:52.266Z,48736.00
2019-03-04T08:24:52.251Z,68512.00
2019-03-04T08:25:52.338Z,26016.00
2019-03-04T08:26:52.245Z,25088.00
2019-03-04T08:27:52.221Z,22304.00
2019-03-04T08:28:52.253Z,20448.00
2019-03-04T08:29:52.199Z,15240.00
2019-03-04T08:30:52.203Z,11036.00
2019-03-04T08:31:52.258Z,9768.00
2019-03-04T08:32:52.189Z,10760.00
2019-03-04T08:33:52.231Z,9060.00
2019-03-04T08:34:52.139Z,7752.00
2019-03-04T08:35:52.161Z,6140.00
2019-03-04T08:36:52.150Z,5540.00
2019-03-04T08:37:52.105Z,6604.00
2019-03-04T08:38:52.146Z,7116.00
2019-03-04T08:39:52.084Z,5744.00
2019-03-04T08:40:52.072Z,5128.00
2019-03-04T08:41:52.102Z,6220.00
2019-03-04T08:42:52.056Z,6520.00
2019-03-04T08:43:52.061Z,7228.00
2019-03-04T08:44:52.052Z,8368.00
2019-03-04T08:45:52.970Z,8344.00
2019-03-04T08:46:52.079Z,6584.00
2019-03-04T08:48:28.881Z,5904.00
2019-03-04T08:48:52.151Z,4828.00
2019-03-04T08:49:52.033Z,4552.00
2019-03-04T08:50:51.963Z,4816.00
2019-03-04T08:51:51.951Z,5968.00
2019-03-04T08:52:51.981Z,5180.00
2019-03-04T08:53:51.934Z,4356.00
2019-03-04T08:54:51.918Z,3948.00
2019-03-04T08:55:51.987Z,4976.00
2019-03-04T08:56:51.898Z,4384.00
2019-03-04T08:57:51.916Z,4796.00
2019-03-04T08:58:51.871Z,5044.00
2019-03-04T08:59:51.865Z,6948.00
2019-03-04T09:00:52.845Z,8080.00
2019-03-04T09:01:51.857Z,11708.00
2019-03-04T09:02:51.831Z,15152.00
2019-03-04T09:03:51.837Z,15548.00
2019-03-04T09:04:51.805Z,29984.00
2019-03-04T09:05:51.794Z,20576.00
2019-03-04T09:06:52.892Z,18208.00
2019-03-04T09:24:56.728Z,59008.00
2019-03-04T09:25:56.234Z,64096.00
2019-03-04T09:26:56.271Z,67136.00
2019-03-04T09:32:07.132Z,37760.00
2019-03-04T09:33:06.912Z,22144.00
2019-03-04T09:34:06.953Z,84768.00
2019-03-04T09:35:07.069Z,17664.00
2019-03-04T09:36:07.018Z,19808.00
2019-03-04T09:37:06.991Z,85472.00
2019-03-04T09:38:07.686Z,38592.00
2019-03-04T09:39:06.759Z,25408.00
2019-03-04T09:40:06.758Z,23520.00
2019-03-04T09:41:07.813Z,23776.00
2019-03-04T09:42:06.759Z,17888.00
2019-03-04T09:43:06.756Z,14184.00
2019-03-04T09:44:06.740Z,15664.00
2019-03-04T09:45:06.783Z,12416.00
2019-03-04T09:46:06.682Z,9804.00
2019-03-04T09:47:06.671Z,7476.00
2019-03-04T09:48:06.768Z,6236.00
2019-03-04T09:49:06.703Z,7244.00
2019-03-04T09:50:06.635Z,11968.00
2019-03-04T09:51:07.288Z,14500.00
2019-03-04T09:52:06.684Z,12492.00
2019-03-04T09:53:06.594Z,9344.00
2019-03-04T09:54:09.230Z,8288.00
2019-03-04T09:55:06.584Z,8320.00
2019-03-04T09:56:06.561Z,8964.00
2019-03-04T09:57:06.571Z,9412.00
2019-03-04T09:58:06.540Z,12636.00
2019-03-04T09:59:06.608Z,16640.00
2019-03-04T10:00:06.534Z,20064.00
2019-03-04T10:01:06.537Z,19808.00
2019-03-04T10:02:06.518Z,21792.00
2019-03-04T10:03:06.497Z,23104.00
2019-03-04T10:04:06.692Z,23552.00
2019-03-04T10:05:06.463Z,20608.00
2019-03-04T10:06:06.481Z,16428.00
2019-03-04T10:07:06.462Z,14552.00
2019-03-04T10:08:07.252Z,15472.00
2019-03-04T10:09:06.423Z,17920.00
2019-03-04T10:10:06.438Z,17760.00
2019-03-04T10:11:06.406Z,16388.00
2019-03-04T10:12:06.408Z,14460.00
2019-03-04T10:13:06.548Z,13136.00
2019-03-04T10:14:06.793Z,11732.00
2019-03-04T10:15:08.762Z,9388.00
2019-03-04T10:16:07.225Z,8608.00
2019-03-04T10:17:06.340Z,8808.00
2019-03-04T10:18:06.409Z,9400.00
2019-03-04T10:19:06.359Z,10736.00
2019-03-04T10:20:06.290Z,9680.00
2019-03-04T10:21:06.350Z,8208.00
2019-03-04T10:22:06.336Z,6980.00
2019-03-04T10:23:08.240Z,7188.00
2019-03-04T10:24:06.246Z,7556.00
2019-03-04T10:25:06.319Z,7400.00
2019-03-04T10:26:06.251Z,6852.00
2019-03-04T10:27:16.826Z,6024.00
2019-03-04T10:28:06.426Z,5328.00
2019-03-04T10:29:06.252Z,5196.00
2019-03-04T10:30:06.438Z,5144.00
2019-03-04T10:31:06.916Z,5816.00
2019-03-04T10:32:06.692Z,7320.00
2019-03-04T10:33:06.179Z,8000.00
2019-03-04T10:34:06.203Z,9616.00
2019-03-04T10:35:06.937Z,13728.00
2019-03-04T10:36:06.309Z,17664.00
2019-03-04T10:37:06.110Z,18912.00
2019-03-04T10:38:06.399Z,23040.00
2019-03-04T10:39:06.118Z,19296.00
2019-03-04T10:40:06.075Z,16280.00
2019-03-04T10:41:06.113Z,16396.00
2019-03-04T10:42:06.211Z,17632.00
2019-03-04T10:44:37.886Z,14128.00
2019-03-04T10:45:35.583Z,14836.00
2019-03-04T10:46:35.453Z,14040.00
2019-03-04T10:47:35.775Z,14660.00
2019-03-04T10:48:35.440Z,15032.00
2019-03-04T10:49:37.615Z,15604.00
2019-03-04T10:50:35.367Z,15320.00
2019-03-04T11:01:30.136Z,20896.00
2019-03-04T11:02:23.594Z,22592.00
2019-03-04T11:03:22.013Z,25024.00
2019-03-04T11:04:22.784Z,25824.00
2019-03-04T11:05:22.368Z,25760.00
2019-03-04T11:06:24.943Z,27456.00
2019-03-04T11:07:22.025Z,27296.00
2019-03-04T11:08:21.861Z,23968.00
2019-03-04T11:09:21.741Z,18080.00
2019-03-04T11:10:21.806Z,15212.00
2019-03-04T11:11:29.459Z,13732.00
2019-03-04T11:12:24.828Z,11408.00
2019-03-04T11:13:21.806Z,10004.00
2019-03-04T11:14:22.648Z,12264.00
2019-03-04T11:15:21.677Z,16428.00
2019-03-04T11:16:26.779Z,20896.00
2019-03-04T11:17:30.340Z,22272.00
2019-03-04T11:18:21.654Z,19584.00
2019-03-04T11:19:22.220Z,16032.00
2019-03-04T11:20:21.663Z,15676.00
2019-03-04T11:21:21.689Z,18304.00
2019-03-04T11:22:21.602Z,21632.00
2019-03-04T11:23:22.239Z,22272.00
2019-03-04T11:24:21.577Z,22112.00
2019-03-04T11:25:22.330Z,18816.00
2019-03-04T11:26:21.604Z,16304.00
2019-03-04T11:27:21.553Z,17408.00
2019-03-04T11:28:21.526Z,14684.00
2019-03-04T11:29:21.523Z,11696.00
2019-03-04T11:30:21.555Z,9560.00
2019-03-04T11:31:21.509Z,9212.00
2019-03-04T11:32:21.580Z,11412.00
2019-03-04T11:33:21.524Z,13568.00
2019-03-04T11:34:21.486Z,15544.00
2019-03-04T11:35:21.581Z,20768.00
2019-03-04T11:36:21.485Z,22048.00
2019-03-04T11:37:21.551Z,18912.00
2019-03-04T11:38:21.541Z,15528.00
2019-03-04T11:40:51.204Z,13632.00
2019-03-04T11:41:51.584Z,10024.00
2019-03-04T11:42:51.093Z,7228.00
2019-03-04T11:43:51.086Z,5916.00
2019-03-04T11:44:51.023Z,4976.00
2019-03-04T11:45:51.951Z,4044.00
2019-03-04T11:46:50.941Z,3032.00
2019-03-04T11:47:50.931Z,2432.00
2019-03-04T11:48:51.857Z,2088.00
2019-03-04T11:49:50.843Z,1856.00
2019-03-04T11:50:54.408Z,1648.00
2019-03-04T11:56:27.713Z,2148.00
2019-03-04T11:57:27.720Z,2580.00
2019-03-04T11:58:27.105Z,3116.00
2019-03-04T11:59:29.812Z,3996.00
2019-03-04T12:00:27.124Z,5908.00
2019-03-04T12:01:26.980Z,10300.00
2019-03-04T12:02:26.879Z,15544.00
2019-03-04T12:03:26.870Z,19168.00
2019-03-04T12:04:26.914Z,20288.00
2019-03-04T12:05:28.788Z,19616.00
2019-03-04T12:06:26.822Z,17016.00
2019-03-04T12:07:26.858Z,14200.00
2019-03-04T12:08:26.802Z,16028.00
2019-03-04T12:09:26.792Z,12916.00
2019-03-04T12:10:26.802Z,12432.00
2019-03-04T12:11:26.760Z,10684.00
2019-03-04T12:12:26.878Z,10412.00
2019-03-04T12:13:26.757Z,11200.00
2019-03-04T12:14:26.762Z,10660.00
2019-03-04T12:15:26.769Z,9920.00
2019-03-04T12:16:26.828Z,11076.00
2019-03-04T12:17:26.693Z,14032.00
2019-03-04T12:18:26.692Z,18176.00
2019-03-04T12:19:28.780Z,20128.00
2019-03-04T12:20:26.715Z,21344.00
2019-03-04T12:21:26.695Z,24160.00
2019-03-04T12:22:26.650Z,23264.00
2019-03-04T12:23:26.633Z,21184.00
2019-03-04T12:24:26.714Z,21984.00
2019-03-04T12:25:26.645Z,29984.00
2019-03-04T12:26:26.618Z,31744.00
2019-03-04T12:27:26.635Z,36096.00
2019-03-04T12:28:26.574Z,32352.00
2019-03-04T12:29:26.578Z,35008.00
2019-03-04T12:30:26.576Z,49696.00
2019-03-04T12:31:28.378Z,56288.00
2019-03-04T12:32:26.584Z,44288.00
2019-03-04T12:33:26.528Z,71040.00
2019-03-04T12:34:26.528Z,46304.00
2019-03-04T12:35:26.576Z,30112.00
2019-03-04T12:36:26.491Z,44320.00
2019-03-04T12:37:26.504Z,51040.00
2019-03-04T12:38:26.474Z,47840.00
2019-03-04T12:39:26.451Z,37024.00
2019-03-04T12:40:26.452Z,32032.00
2019-03-04T12:41:26.443Z,27232.00
2019-03-04T12:42:26.426Z,25344.00
2019-03-04T12:43:26.416Z,24064.00
2019-03-04T12:47:02.247Z,28352.00
2019-03-04T12:48:11.747Z,24704.00
2019-03-04T12:49:11.076Z,24512.00
2019-03-04T12:50:02.059Z,20736.00
2019-03-04T12:51:01.843Z,19872.00
2019-03-04T12:52:01.672Z,19392.00
2019-03-04T12:53:02.031Z,18176.00
2019-03-04T12:54:01.707Z,15836.00
2019-03-04T12:55:01.594Z,13240.00
2019-03-04T12:56:01.539Z,13900.00
2019-03-04T12:57:03.178Z,12852.00
2019-03-04T12:58:01.523Z,12496.00
2019-03-04T12:59:01.551Z,13128.00
2019-03-04T13:00:01.519Z,12420.00
2019-03-04T13:01:03.215Z,12296.00
2019-03-04T13:02:01.530Z,14588.00
2019-03-04T13:03:01.484Z,17824.00
2019-03-04T13:04:01.511Z,32512.00
2019-03-04T13:05:02.174Z,25440.00
2019-03-04T13:06:01.440Z,23520.00
2019-03-04T13:07:04.540Z,21632.00
2019-03-04T13:08:01.437Z,21472.00
2019-03-04T13:09:01.448Z,21792.00
2019-03-04T13:10:01.457Z,24480.00
2019-03-04T13:11:02.071Z,23840.00
2019-03-04T13:12:01.369Z,21408.00
2019-03-04T13:13:01.432Z,27904.00
2019-03-04T13:15:02.417Z,23584.00
2019-03-04T13:16:01.564Z,22688.00
2019-03-04T13:17:01.328Z,21088.00
2019-03-04T13:18:01.316Z,24160.00
2019-03-04T13:19:01.305Z,27584.00
2019-03-04T13:20:01.303Z,26464.00
2019-03-04T13:21:01.311Z,28032.00
2019-03-04T13:22:08.299Z,49184.00
2019-03-04T13:23:02.254Z,30112.00
2019-03-04T13:24:01.271Z,38400.00
2019-03-04T13:25:10.987Z,38048.00