createdAt,value
2018-10-12T00:01:02.552Z,18.00
2018-10-12T00:03:31.587Z,18.04
2018-10-12T00:06:01.603Z,18.07
2018-10-12T00:08:31.582Z,18.05
2018-10-12T00:11:03.986Z,18.10
2018-10-12T00:19:27.791Z,18.08
2018-10-12T00:21:56.684Z,18.11
2018-10-12T00:24:30.585Z,18.08
2018-10-12T00:26:59.492Z,18.09
2018-10-12T00:29:28.530Z,18.11
2018-10-12T00:32:03.235Z,18.09
2018-10-12T00:34:34.151Z,18.08
2018-10-12T00:37:03.048Z,18.07
2018-10-12T00:39:31.962Z,18.08
2018-10-12T00:42:00.848Z,18.13
2018-10-12T00:44:29.752Z,18.14
2018-10-12T00:46:58.676Z,18.10
2018-10-12T00:49:27.639Z,18.04
2018-10-12T00:51:56.564Z,18.03
2018-10-12T00:54:25.468Z,18.01
2018-10-12T00:56:54.394Z,18.12
2018-10-12T00:59:23.263Z,18.09
2018-10-12T01:01:52.210Z,18.04
2018-10-12T01:04:31.588Z,17.99
2018-10-12T01:07:00.504Z,18.06
2018-10-12T01:09:29.425Z,18.08
2018-10-12T01:12:09.625Z,18.06
2018-10-12T01:14:38.501Z,18.04
2018-10-12T01:17:07.421Z,18.00
2018-10-12T01:19:41.954Z,17.99
2018-10-12T01:22:10.849Z,18.01
2018-10-12T01:24:39.794Z,18.02
2018-10-12T01:27:08.713Z,18.04
2018-10-12T01:29:43.979Z,18.06
2018-10-12T01:32:17.053Z,18.05
2018-10-12T01:34:46.145Z,18.10
2018-10-12T01:40:11.970Z,18.06
2018-10-12T01:42:40.862Z,18.05
2018-10-12T01:45:09.900Z,18.03
2018-10-12T01:47:38.815Z,18.05
2018-10-12T01:50:07.713Z,18.08
2018-10-12T01:52:36.635Z,18.11
2018-10-12T01:55:05.598Z,18.13
2018-10-12T01:57:34.497Z,18.12
2018-10-12T02:00:03.435Z,18.18
2018-10-12T02:02:32.309Z,18.13
2018-10-12T02:05:01.223Z,18.15
2018-10-12T02:07:37.366Z,18.09
2018-10-12T02:10:06.379Z,18.06
2018-10-12T02:12:37.289Z,18.04
2018-10-12T02:15:06.609Z,18.00
2018-10-12T02:17:35.517Z,18.02
2018-10-12T02:20:04.597Z,18.02
2018-10-12T02:25:30.456Z,17.99
2018-10-12T02:27:59.423Z,17.98
2018-10-12T02:30:36.469Z,17.96
2018-10-12T02:33:05.582Z,17.93
2018-10-12T02:35:34.459Z,17.91
2018-10-12T02:38:17.303Z,17.91
2018-10-12T02:40:50.066Z,17.94
2018-10-12T02:43:19.985Z,17.91
2018-10-12T02:45:48.966Z,17.89
2018-10-12T02:48:28.126Z,17.84
2018-10-12T02:50:57.029Z,17.85
2018-10-12T02:53:25.971Z,17.78
2018-10-12T02:55:58.342Z,17.74
2018-10-12T02:58:27.226Z,17.74
2018-10-12T03:00:56.101Z,17.64
2018-10-12T03:03:25.116Z,17.76
2018-10-12T03:05:54.003Z,17.84
2018-10-12T03:08:22.900Z,17.78
2018-10-12T03:13:46.703Z,17.73
2018-10-12T03:16:15.713Z,17.71
2018-10-12T03:18:44.738Z,17.76
2018-10-12T03:21:15.740Z,17.72
2018-10-12T03:23:44.695Z,17.68
2018-10-12T03:26:13.614Z,17.64
2018-10-12T03:28:45.932Z,17.66
2018-10-12T03:31:14.880Z,17.71
2018-10-12T03:33:43.778Z,17.74
2018-10-12T03:36:30.093Z,17.71
2018-10-12T03:38:58.971Z,17.70
2018-10-12T03:41:27.876Z,17.75
2018-10-12T03:44:01.458Z,17.75
2018-10-12T03:46:35.156Z,17.67
2018-10-12T03:49:04.025Z,17.68
2018-10-12T03:51:33.961Z,17.65
2018-10-12T03:54:07.466Z,17.61
2018-10-12T03:56:49.065Z,17.64
2018-10-12T03:59:34.489Z,17.58
2018-10-12T04:02:15.653Z,17.56
2018-10-12T04:04:48.180Z,17.54
2018-10-12T04:07:17.182Z,17.55
2018-10-12T04:09:48.131Z,17.54
2018-10-12T04:12:18.031Z,17.46
2018-10-12T04:14:50.091Z,17.46
2018-10-12T04:17:33.880Z,17.46
2018-10-12T04:20:02.803Z,17.45
2018-10-12T04:22:33.809Z,17.46
2018-10-12T04:25:09.767Z,17.48
2018-10-12T04:27:38.619Z,17.57
2018-10-12T04:33:01.563Z,17.59
2018-10-12T04:35:30.477Z,17.57
2018-10-12T04:37:59.443Z,17.61
2018-10-12T04:41:15.561Z,17.60
2018-10-12T04:43:45.191Z,17.47
2018-10-12T04:46:22.502Z,17.44
2018-10-12T04:49:06.117Z,17.37
2018-10-12T04:51:46.261Z,17.29
2018-10-12T04:54:18.879Z,17.27
2018-10-12T04:56:48.329Z,17.26
2018-10-12T04:59:23.890Z,17.26
2018-10-12T05:02:02.873Z,17.32
2018-10-12T05:04:47.879Z,17.30
2018-10-12T05:07:29.440Z,17.31
2018-10-12T05:10:03.319Z,17.26
2018-10-12T05:12:32.219Z,17.24
2018-10-12T05:15:01.146Z,17.24
2018-10-12T05:17:30.053Z,17.24
2018-10-12T05:19:59.031Z,17.21
2018-10-12T05:25:35.538Z,17.22
2018-10-12T05:28:04.540Z,17.20
2018-10-12T05:36:26.075Z,17.16
2018-10-12T05:39:00.133Z,17.22
2018-10-12T05:41:37.316Z,17.16
2018-10-12T05:44:09.874Z,17.12
2018-10-12T05:46:48.873Z,17.06
2018-10-12T05:49:29.298Z,17.05
2018-10-12T05:52:02.200Z,17.09
2018-10-12T05:54:41.203Z,17.19
2018-10-12T05:57:26.409Z,17.16
2018-10-12T06:00:06.845Z,17.17
2018-10-12T06:02:35.762Z,17.17
2018-10-12T06:05:05.092Z,17.20
2018-10-12T06:07:34.184Z,17.18
2018-10-12T06:10:22.806Z,17.14
2018-10-12T06:12:52.803Z,17.20
2018-10-12T06:18:32.294Z,17.16
2018-10-12T06:21:01.196Z,17.17
2018-10-12T06:23:31.109Z,17.20
2018-10-12T06:28:58.520Z,17.21
2018-10-12T06:31:33.909Z,17.19
2018-10-12T06:34:02.854Z,17.23
2018-10-12T06:36:39.681Z,17.23
2018-10-12T06:39:13.095Z,17.34
2018-10-12T06:41:42.250Z,17.37
2018-10-12T06:44:10.985Z,17.36
2018-10-12T06:46:42.083Z,17.33
2018-10-12T06:49:10.845Z,17.33
2018-10-12T06:51:39.719Z,17.41
2018-10-12T06:54:09.149Z,17.44
2018-10-12T06:56:38.040Z,17.46
2018-10-12T07:02:01.706Z,17.60
2018-10-12T07:04:30.640Z,17.60
2018-10-12T07:06:59.574Z,17.64
2018-10-12T07:09:28.503Z,17.55
2018-10-12T07:11:57.359Z,17.59
2018-10-12T07:14:28.481Z,17.67
2018-10-12T07:16:58.473Z,17.72
2018-10-12T07:19:35.056Z,17.81
2018-10-12T07:22:05.200Z,17.81
2018-10-12T07:24:34.317Z,17.88
2018-10-12T07:27:03.554Z,17.95
2018-10-12T07:29:32.498Z,18.00
2018-10-12T07:32:01.482Z,18.04
2018-10-12T07:34:31.455Z,18.07
2018-10-12T07:37:00.413Z,18.10
2018-10-12T07:39:29.280Z,18.13
2018-10-12T07:41:58.162Z,18.25
2018-10-12T07:44:28.159Z,18.31
2018-10-12T07:46:57.050Z,18.38
2018-10-12T07:49:26.017Z,18.44
2018-10-12T07:51:54.968Z,18.53
2018-10-12T07:54:23.879Z,18.65
2018-10-12T07:56:52.780Z,18.60
2018-10-12T07:59:21.650Z,18.70
2018-10-12T08:01:50.567Z,18.79
2018-10-12T08:04:19.591Z,18.81
2018-10-12T08:06:53.992Z,18.94
2018-10-12T08:09:22.855Z,19.01
2018-10-12T08:11:57.227Z,19.03
2018-10-12T08:14:50.079Z,19.11
2018-10-12T08:17:18.986Z,19.15
2018-10-12T08:19:58.115Z,19.30
2018-10-12T08:22:31.674Z,19.35
2018-10-12T08:25:04.203Z,19.43
2018-10-12T08:27:39.574Z,19.39
2018-10-12T08:30:13.709Z,19.46
2018-10-12T08:32:49.812Z,19.52
2018-10-12T08:35:18.737Z,19.49
2018-10-12T08:37:50.917Z,19.58
2018-10-12T08:40:21.833Z,19.64
2018-10-12T08:42:50.798Z,19.65
2018-10-12T08:45:19.937Z,19.69
2018-10-12T08:47:53.894Z,19.73
2018-10-12T08:50:22.853Z,19.70
2018-10-12T08:53:08.315Z,19.72
2018-10-12T08:55:42.927Z,19.76
2018-10-12T08:58:22.314Z,19.74
2018-10-12T09:01:01.209Z,19.73
2018-10-12T09:03:33.611Z,19.77
2018-10-12T09:06:07.430Z,19.80
2018-10-12T09:08:37.455Z,19.81
2018-10-12T09:11:07.733Z,19.87
2018-10-12T09:13:39.255Z,20.10
2018-10-12T09:16:11.915Z,20.19
2018-10-12T09:18:46.649Z,20.25
2018-10-12T09:21:19.611Z,20.25
2018-10-12T09:23:56.981Z,20.29
2018-10-12T09:26:30.920Z,20.26
2018-10-12T09:29:00.121Z,20.21
2018-10-12T09:31:42.959Z,20.32
2018-10-12T09:34:12.294Z,20.40
2018-10-12T09:36:45.833Z,20.43
2018-10-12T09:39:21.860Z,20.49
2018-10-12T09:41:56.653Z,20.54
2018-10-12T09:44:45.100Z,20.59
2018-10-12T09:47:14.034Z,20.56
2018-10-12T09:49:42.973Z,20.57
2018-10-12T09:52:18.696Z,20.66
2018-10-12T09:54:58.348Z,20.69
2018-10-12T09:57:33.635Z,20.77
2018-10-12T10:00:04.905Z,20.87
2018-10-12T10:02:43.968Z,20.88
2018-10-12T10:05:25.073Z,20.95
2018-10-12T10:08:06.306Z,21.04
2018-10-12T10:10:40.885Z,21.05
2018-10-12T10:13:14.127Z,21.06
2018-10-12T10:18:38.600Z,21.13
2018-10-12T10:21:12.236Z,21.11
2018-10-12T10:23:41.195Z,21.14
2018-10-12T10:26:10.748Z,21.15
2018-10-12T10:28:44.367Z,21.22
2018-10-12T10:31:16.957Z,21.20
2018-10-12T10:33:48.019Z,21.23
2018-10-12T10:36:27.748Z,21.37
2018-10-12T10:38:57.762Z,21.34
2018-10-12T10:41:39.645Z,21.44
2018-10-12T10:44:14.570Z,21.50
2018-10-12T10:46:55.797Z,21.46
2018-10-12T10:49:31.114Z,21.53
2018-10-12T10:52:07.125Z,21.67
2018-10-12T10:54:43.814Z,21.71
2018-10-12T10:57:13.942Z,21.87
2018-10-12T10:59:43.488Z,21.87
2018-10-12T11:02:13.997Z,21.95
2018-10-12T11:04:43.987Z,21.86
2018-10-12T11:07:19.943Z,21.90
2018-10-12T11:09:49.649Z,22.00
2018-10-12T11:12:19.183Z,21.97
2018-10-12T11:14:48.781Z,21.98
2018-10-12T11:17:18.154Z,22.08
2018-10-12T11:19:47.605Z,22.22
2018-10-12T11:22:22.144Z,22.30
2018-10-12T11:24:56.100Z,22.23
2018-10-12T11:27:24.992Z,22.25
2018-10-12T11:29:53.916Z,22.37
2018-10-12T11:32:22.776Z,22.39
2018-10-12T11:34:51.696Z,22.38
2018-10-12T11:37:20.604Z,22.53
2018-10-12T11:39:53.142Z,22.51
2018-10-12T11:42:36.921Z,22.64
2018-10-12T11:48:00.768Z,22.77
2018-10-12T11:50:35.109Z,22.80
2018-10-12T11:53:15.551Z,22.84
2018-10-12T11:55:48.050Z,22.89
2018-10-12T11:58:18.194Z,22.95
2018-10-12T12:00:59.035Z,23.12
2018-10-12T12:03:27.883Z,23.27
2018-10-12T12:05:57.859Z,23.30
2018-10-12T12:08:27.796Z,23.25
2018-10-12T12:10:56.794Z,23.35
2018-10-12T12:13:30.522Z,23.31
2018-10-12T12:16:01.459Z,23.49
2018-10-12T12:18:30.448Z,23.55
2018-10-12T12:20:59.402Z,23.56
2018-10-12T12:23:36.343Z,23.74
2018-10-12T12:26:18.455Z,23.94
2018-10-12T12:28:47.349Z,24.08
2018-10-12T12:31:16.250Z,24.13
2018-10-12T12:33:45.157Z,24.23
2018-10-12T12:36:36.355Z,24.30
2018-10-12T12:39:07.030Z,24.21
2018-10-12T12:41:40.778Z,24.31
2018-10-12T12:44:11.849Z,24.44
2018-10-12T12:46:46.223Z,24.49
2018-10-12T12:49:16.055Z,24.43
2018-10-12T12:51:46.629Z,24.40
2018-10-12T12:54:22.778Z,24.40
2018-10-12T12:56:51.796Z,24.34
2018-10-12T12:59:26.278Z,24.28
2018-10-12T13:01:56.187Z,24.42
2018-10-12T13:04:30.647Z,24.42
2018-10-12T13:07:12.789Z,24.30
2018-10-12T13:09:41.721Z,24.35
2018-10-12T13:12:20.667Z,24.44
2018-10-12T13:14:49.619Z,24.31
2018-10-12T13:17:18.590Z,24.21
2018-10-12T13:20:03.571Z,24.27
2018-10-12T13:22:48.309Z,24.36
2018-10-12T13:25:17.881Z,24.40
2018-10-12T13:27:47.352Z,24.44
2018-10-12T13:30:16.684Z,24.49
2018-10-12T13:32:46.100Z,24.57
2018-10-12T13:35:15.381Z,24.49
2018-10-12T13:37:51.571Z,24.54
2018-10-12T13:40:21.099Z,24.60
2018-10-12T13:42:50.908Z,24.46
2018-10-12T13:45:20.439Z,24.34
2018-10-12T13:48:08.983Z,24.36
2018-10-12T13:50:40.430Z,24.49
2018-10-12T13:53:16.265Z,24.52
2018-10-12T13:55:45.233Z,24.38
2018-10-12T13:58:19.034Z,24.55
2018-10-12T14:00:49.961Z,24.83
2018-10-12T14:03:36.506Z,24.77
2018-10-12T14:06:10.168Z,24.78
2018-10-12T14:08:44.102Z,24.96
2018-10-12T14:11:15.023Z,24.99
2018-10-12T14:13:44.018Z,24.87
2018-10-12T14:16:14.204Z,24.85
2018-10-12T14:18:48.772Z,24.84
2018-10-12T14:21:17.640Z,24.83
2018-10-12T14:23:46.603Z,24.82
2018-10-12T14:26:16.515Z,24.71
2018-10-12T14:28:46.686Z,24.73
2018-10-12T14:31:16.838Z,24.80
2018-10-12T14:33:46.841Z,24.84
2018-10-12T14:36:15.789Z,24.88
2018-10-12T14:38:44.773Z,24.81
2018-10-12T14:41:13.693Z,24.81
2018-10-12T14:43:44.742Z,24.91
2018-10-12T14:46:13.686Z,24.92
2018-10-12T14:48:50.323Z,24.89
2018-10-12T14:51:33.223Z,24.83
2018-10-12T14:54:02.206Z,24.89
2018-10-12T14:59:05.141Z,24.83
2018-10-12T15:01:37.761Z,24.82
2018-10-12T15:04:16.616Z,24.70
2018-10-12T15:07:03.332Z,24.60
2018-10-12T15:09:34.301Z,24.53
2018-10-12T15:12:20.232Z,24.56
2018-10-12T15:15:00.358Z,24.66
2018-10-12T15:17:39.065Z,24.72
2018-10-12T15:20:11.441Z,24.78
2018-10-12T15:22:40.498Z,24.73
2018-10-12T15:25:10.586Z,24.67
2018-10-12T15:27:40.098Z,24.62
2018-10-12T15:30:13.319Z,24.60
2018-10-12T15:32:45.813Z,24.60
2018-10-12T15:35:17.154Z,24.55
2018-10-12T15:37:49.853Z,24.40
2018-10-12T15:40:23.792Z,24.44
2018-10-12T15:42:52.907Z,24.32
2018-10-12T15:45:23.885Z,24.23
2018-10-12T15:47:54.162Z,24.24
2018-10-12T15:50:23.205Z,24.13
2018-10-12T15:52:58.476Z,24.01
2018-10-12T15:55:31.373Z,23.97
2018-10-12T15:58:00.267Z,23.93
2018-10-12T16:00:31.320Z,23.78
2018-10-12T16:03:08.478Z,23.67
2018-10-12T16:05:42.017Z,23.62
2018-10-12T16:08:16.856Z,23.66
2018-10-12T16:10:50.072Z,23.55
2018-10-12T16:13:20.011Z,23.55
2018-10-12T16:15:53.193Z,23.53
2018-10-12T16:18:22.185Z,23.43
2018-10-12T16:20:51.133Z,23.39
2018-10-12T16:23:23.509Z,23.31
2018-10-12T16:26:04.016Z,23.24
2018-10-12T16:28:36.390Z,23.19
2018-10-12T16:31:12.496Z,23.12
2018-10-12T16:33:44.685Z,23.08
2018-10-12T16:36:27.533Z,23.06
2018-10-12T16:39:09.031Z,22.97
2018-10-12T16:41:38.355Z,22.87
2018-10-12T16:44:13.024Z,22.85
2018-10-12T16:46:52.347Z,22.78
2018-10-12T16:49:22.293Z,22.77
2018-10-12T16:51:55.769Z,22.77
2018-10-12T16:54:33.243Z,22.74
2018-10-12T16:57:07.928Z,22.72
2018-10-12T16:59:37.904Z,22.72
2018-10-12T17:02:12.182Z,22.65
2018-10-12T17:04:41.188Z,22.64
2018-10-12T17:07:19.606Z,22.62
2018-10-12T17:09:53.157Z,22.53
2018-10-12T17:12:26.268Z,22.49
2018-10-12T17:14:55.193Z,22.43
2018-10-12T17:17:40.922Z,22.38
2018-10-12T17:20:13.903Z,22.34
2018-10-12T17:22:55.614Z,22.35
2018-10-12T17:25:37.533Z,22.32
2018-10-12T17:28:21.277Z,22.32
2018-10-12T17:30:51.344Z,22.29
2018-10-12T17:33:22.947Z,22.27
2018-10-12T17:35:59.242Z,22.21
2018-10-12T17:38:33.120Z,22.15
2018-10-12T17:41:10.782Z,22.11
2018-10-12T17:43:43.184Z,22.09
2018-10-12T17:46:12.133Z,22.03
2018-10-12T17:48:41.125Z,22.00
2018-10-12T17:51:12.761Z,21.97
2018-10-12T17:53:42.664Z,21.93
2018-10-12T17:56:12.683Z,21.92
2018-10-12T17:58:53.973Z,21.87
2018-10-12T18:01:29.937Z,21.79
2018-10-12T18:03:59.146Z,21.71
2018-10-12T18:06:30.050Z,21.65
2018-10-12T18:08:59.113Z,21.62
2018-10-12T18:11:28.105Z,21.60
2018-10-12T18:13:57.056Z,21.56
2018-10-12T18:19:21.350Z,21.50
2018-10-12T18:21:55.083Z,21.43
2018-10-12T18:24:25.079Z,21.42
2018-10-12T18:26:54.049Z,21.38
2018-10-12T18:29:27.055Z,21.34
2018-10-12T18:32:01.485Z,21.31
2018-10-12T18:34:46.529Z,21.29
2018-10-12T18:37:20.973Z,21.26
2018-10-12T18:40:06.550Z,21.23
2018-10-12T18:42:36.437Z,21.20
2018-10-12T18:45:07.592Z,21.15
2018-10-12T18:47:46.671Z,21.14
2018-10-12T18:50:16.580Z,21.14
2018-10-12T18:52:51.157Z,21.10
2018-10-12T18:55:30.828Z,21.01
2018-10-12T18:57:59.773Z,21.01
2018-10-12T19:00:28.749Z,20.99
2018-10-12T19:03:04.165Z,20.96
2018-10-12T19:05:35.128Z,20.92
2018-10-12T19:08:04.078Z,20.81
2018-10-12T19:10:33.966Z,20.81
2018-10-12T19:13:08.788Z,20.78
2018-10-12T19:15:37.709Z,20.74
2018-10-12T19:18:11.429Z,20.68
2018-10-12T19:20:45.521Z,20.69
2018-10-12T19:23:17.575Z,20.70
2018-10-12T19:26:01.602Z,20.69
2018-10-12T19:28:33.220Z,20.68
2018-10-12T19:31:02.462Z,20.64
2018-10-12T19:33:31.455Z,20.59
2018-10-12T19:36:14.249Z,20.59
2018-10-12T19:38:49.648Z,20.60
2018-10-12T19:41:22.230Z,20.61
2018-10-12T19:43:56.328Z,20.61
2018-10-12T19:46:28.389Z,20.60
2018-10-12T19:48:57.442Z,20.60
2018-10-12T19:51:39.595Z,20.59
2018-10-12T19:54:10.616Z,20.60
2018-10-12T19:56:39.694Z,20.61
2018-10-12T19:59:13.958Z,20.57
2018-10-12T20:01:54.027Z,20.60
2018-10-12T20:04:26.351Z,20.56
2018-10-12T20:06:55.255Z,20.54
2018-10-12T20:09:26.154Z,20.53
2018-10-12T20:11:55.114Z,20.51
2018-10-12T20:14:28.143Z,20.51
2018-10-12T20:16:57.095Z,20.49
2018-10-12T20:19:26.075Z,20.50
2018-10-12T20:22:15.216Z,20.51
2018-10-12T20:24:44.147Z,20.48
2018-10-12T20:27:16.217Z,20.48
2018-10-12T20:29:45.180Z,20.47
2018-10-12T20:32:26.470Z,20.42
2018-10-12T20:34:58.036Z,20.42
2018-10-12T20:37:30.332Z,20.44
2018-10-12T20:40:02.509Z,20.43
2018-10-12T20:42:46.169Z,20.39
2018-10-12T20:45:15.113Z,20.40
2018-10-12T20:47:46.180Z,20.37
2018-10-12T20:50:15.254Z,20.37
2018-10-12T20:52:50.344Z,20.37
2018-10-12T20:55:19.398Z,20.35
2018-10-12T20:57:50.688Z,20.33
2018-10-12T21:00:26.600Z,20.33
2018-10-12T21:02:57.565Z,20.35
2018-10-12T21:05:27.630Z,20.36
2018-10-12T21:07:56.586Z,20.34
2018-10-12T21:10:42.651Z,20.38
2018-10-12T21:13:25.749Z,20.35
2018-10-12T21:16:07.607Z,20.32
2018-10-12T21:18:40.007Z,20.36
2018-10-12T21:21:12.331Z,20.37
2018-10-12T21:23:43.397Z,20.39
2018-10-12T21:26:13.422Z,20.37
2018-10-12T21:28:43.462Z,20.39
2018-10-12T21:31:32.047Z,20.39
2018-10-12T21:34:08.902Z,20.38
2018-10-12T21:36:37.987Z,20.38
2018-10-12T21:39:08.166Z,20.36
2018-10-12T21:41:37.151Z,20.35
2018-10-12T21:44:09.687Z,20.36
2018-10-12T21:46:42.948Z,20.36
2018-10-12T21:49:19.409Z,20.37
2018-10-12T21:51:48.459Z,20.31
2018-10-12T21:54:17.619Z,20.29
2018-10-12T21:56:47.698Z,20.30
2018-10-12T21:59:16.720Z,20.30
2018-10-12T22:01:51.544Z,20.29
2018-10-12T22:04:21.468Z,20.29
2018-10-12T22:06:52.441Z,20.30
2018-10-12T22:09:27.239Z,20.31
2018-10-12T22:14:49.713Z,20.30
2018-10-12T22:17:18.712Z,20.27
2018-10-12T22:19:47.668Z,20.27
2018-10-12T22:22:22.566Z,20.26
2018-10-12T22:24:55.142Z,20.22
2018-10-12T22:27:28.304Z,20.21
2018-10-12T22:30:02.195Z,20.22
2018-10-12T22:32:37.046Z,20.24
2018-10-12T22:35:06.143Z,20.28
2018-10-12T22:37:36.104Z,20.27
2018-10-12T22:40:07.173Z,20.29
2018-10-12T22:42:37.487Z,20.29
2018-10-12T22:45:20.232Z,20.30
2018-10-12T22:47:53.377Z,20.27
2018-10-12T22:50:26.370Z,20.27
2018-10-12T22:52:57.293Z,20.26
2018-10-12T22:55:26.230Z,20.25
2018-10-12T22:58:09.753Z,20.23
2018-10-12T23:00:40.674Z,20.22
2018-10-12T23:03:29.631Z,20.25
2018-10-12T23:05:58.537Z,20.28
2018-10-12T23:08:35.011Z,20.21
2018-10-12T23:11:04.084Z,20.23
2018-10-12T23:13:39.564Z,20.24
2018-10-12T23:16:10.518Z,20.23
2018-10-12T23:18:43.310Z,20.22
2018-10-12T23:21:12.304Z,20.23
2018-10-12T23:23:41.259Z,20.23
2018-10-12T23:26:15.722Z,20.26
2018-10-12T23:29:02.879Z,20.24
2018-10-12T23:31:31.801Z,20.24
2018-10-12T23:34:06.894Z,20.19
2018-10-12T23:36:35.817Z,20.16
2018-10-12T23:39:07.920Z,20.15
2018-10-12T23:41:44.523Z,20.16
2018-10-12T23:44:27.783Z,20.15
2018-10-12T23:46:57.855Z,20.14
2018-10-12T23:49:30.730Z,20.12
2018-10-12T23:51:59.683Z,20.12
2018-10-12T23:54:39.662Z,20.11
2018-10-12T23:57:12.194Z,20.08
