createdAt,value
2017-07-23T00:00:44.036Z,18.92
2017-07-23T00:01:44.027Z,18.91
2017-07-23T00:02:44.018Z,18.84
2017-07-23T00:03:44.317Z,18.82
2017-07-23T00:04:43.683Z,18.83
2017-07-23T00:05:43.990Z,18.79
2017-07-23T00:06:43.983Z,18.79
2017-07-23T00:07:43.670Z,18.86
2017-07-23T00:08:43.957Z,18.79
2017-07-23T00:09:44.308Z,18.77
2017-07-23T00:10:44.254Z,18.82
2017-07-23T00:11:43.937Z,18.86
2017-07-23T00:12:44.237Z,18.82
2017-07-23T00:13:43.918Z,18.86
2017-07-23T00:14:44.216Z,18.83
2017-07-23T00:15:43.586Z,18.91
2017-07-23T00:16:43.575Z,18.9
2017-07-23T00:17:43.882Z,18.87
2017-07-23T00:18:43.884Z,18.92
2017-07-23T00:19:43.897Z,18.94
2017-07-23T00:20:44.166Z,18.83
2017-07-23T00:21:43.844Z,18.94
2017-07-23T00:22:43.837Z,18.91
2017-07-23T00:23:43.824Z,18.91
2017-07-23T00:24:43.818Z,18.79
2017-07-23T00:25:43.503Z,18.8
2017-07-23T00:26:43.805Z,18.83
2017-07-23T00:27:44.095Z,18.79
2017-07-23T00:28:43.474Z,18.82
2017-07-23T00:29:43.463Z,18.82
2017-07-23T00:30:43.767Z,18.74
2017-07-23T00:31:43.755Z,18.7
2017-07-23T00:32:44.056Z,18.77
2017-07-23T00:33:43.417Z,18.79
2017-07-23T00:34:44.036Z,18.8
2017-07-23T00:35:43.713Z,18.79
2017-07-23T00:36:43.704Z,18.74
2017-07-23T00:37:43.384Z,18.76
2017-07-23T00:38:44.001Z,18.67
2017-07-23T00:39:43.675Z,18.61
2017-07-23T00:40:44.007Z,18.59
2017-07-23T00:41:43.655Z,18.64
2017-07-23T00:42:43.650Z,18.62
2017-07-23T00:43:43.329Z,18.65
2017-07-23T00:44:43.635Z,18.65
2017-07-23T00:45:43.931Z,18.55
2017-07-23T00:46:43.933Z,18.55
2017-07-23T00:47:43.916Z,18.55
2017-07-23T00:48:43.908Z,18.54
2017-07-23T00:49:43.586Z,18.55
2017-07-23T00:50:43.895Z,18.59
2017-07-23T00:51:43.580Z,18.68
2017-07-23T00:52:43.250Z,18.58
2017-07-23T00:53:43.864Z,18.67
2017-07-23T00:54:43.852Z,18.59
2017-07-23T00:55:43.838Z,18.54
2017-07-23T00:56:43.833Z,18.54
2017-07-23T00:57:43.826Z,18.57
2017-07-23T00:58:43.187Z,18.59
2017-07-23T00:59:43.485Z,18.55
2017-07-23T01:00:43.477Z,18.68
2017-07-23T01:01:43.782Z,18.58
2017-07-23T01:02:43.147Z,18.65
2017-07-23T01:03:43.455Z,18.68
2017-07-23T01:04:43.759Z,18.59
2017-07-23T01:05:43.750Z,18.52
2017-07-23T01:06:43.735Z,18.67
2017-07-23T01:07:43.414Z,18.57
2017-07-23T01:08:43.300Z,18.55
2017-07-23T01:09:43.709Z,18.54
2017-07-23T01:10:43.388Z,18.55
2017-07-23T01:11:43.692Z,18.58
2017-07-23T01:12:43.373Z,18.58
2017-07-23T01:13:43.354Z,18.59
2017-07-23T01:14:43.656Z,18.58
2017-07-23T01:15:43.337Z,18.54
2017-07-23T01:16:43.646Z,18.5
2017-07-23T01:17:43.633Z,18.42
2017-07-23T01:18:43.633Z,18.5
2017-07-23T01:19:43.616Z,18.39
2017-07-23T01:20:43.289Z,18.42
2017-07-23T01:21:42.968Z,18.36
2017-07-23T01:22:43.278Z,18.34
2017-07-23T01:23:43.261Z,18.36
2017-07-23T01:24:43.570Z,18.29
2017-07-23T01:25:42.929Z,18.33
2017-07-23T01:26:43.234Z,18.28
2017-07-23T01:27:43.227Z,18.29
2017-07-23T01:28:43.535Z,18.29
2017-07-23T01:29:43.525Z,18.24
2017-07-23T01:30:43.507Z,18.31
2017-07-23T01:31:43.193Z,18.28
2017-07-23T01:32:43.493Z,18.28
2017-07-23T01:33:42.860Z,18.28
2017-07-23T01:34:43.475Z,18.28
2017-07-23T01:35:43.145Z,18.27
2017-07-23T01:36:43.459Z,18.24
2017-07-23T01:37:43.139Z,18.22
2017-07-23T01:38:43.429Z,18.28
2017-07-23T01:39:43.105Z,18.33
2017-07-23T01:40:43.124Z,18.27
2017-07-23T01:41:43.091Z,18.22
2017-07-23T01:42:43.079Z,18.24
2017-07-23T01:43:43.068Z,18.21
2017-07-23T01:44:43.066Z,18.24
2017-07-23T01:45:43.049Z,18.21
2017-07-23T01:46:43.037Z,18.17
2017-07-23T01:47:43.349Z,18.22
2017-07-23T01:48:43.024Z,18.31
2017-07-23T01:49:42.697Z,18.21
2017-07-23T01:50:43.005Z,18.22
2017-07-23T01:51:43.302Z,18.19
2017-07-23T01:52:42.980Z,18.24
2017-07-23T01:53:43.282Z,18.31
2017-07-23T01:54:42.652Z,18.12
2017-07-23T01:55:42.954Z,18.18
2017-07-23T01:56:43.265Z,18.21
2017-07-23T01:57:42.939Z,18.22
2017-07-23T01:58:42.928Z,18.22
2017-07-23T01:59:42.919Z,18.22
2017-07-23T02:00:42.903Z,18.13
2017-07-23T02:01:42.887Z,18.1
2017-07-23T02:02:42.575Z,18.17
2017-07-23T02:03:42.871Z,18.17
2017-07-23T02:04:43.175Z,18.15
2017-07-23T02:05:42.852Z,18.15
2017-07-23T02:06:43.161Z,18.13
2017-07-23T02:07:42.826Z,18.1
2017-07-23T02:08:42.839Z,18.15
2017-07-23T02:09:42.814Z,18.12
2017-07-23T02:10:42.824Z,18.06
2017-07-23T02:11:42.790Z,18.1
2017-07-23T02:12:42.472Z,18.17
2017-07-23T02:13:42.461Z,18.07
2017-07-23T02:14:42.762Z,18.07
2017-07-23T02:15:42.751Z,18.17
2017-07-23T02:16:43.059Z,18.09
2017-07-23T02:17:42.732Z,18.12
2017-07-23T02:18:42.722Z,18.1
2017-07-23T02:19:42.713Z,18.12
2017-07-23T02:20:42.701Z,18.06
2017-07-23T02:21:43.003Z,18.09
2017-07-23T02:22:42.688Z,18.12
2017-07-23T02:23:42.986Z,18.06
2017-07-23T02:24:42.975Z,18.13
2017-07-23T02:25:42.657Z,18.07
2017-07-23T02:26:42.978Z,18.12
2017-07-23T02:27:42.318Z,18.09
2017-07-23T02:28:42.933Z,18.07
2017-07-23T02:29:42.613Z,18.1
2017-07-23T02:30:42.602Z,18.09
2017-07-23T02:31:42.903Z,18.12
2017-07-23T02:32:42.894Z,18.13
2017-07-23T02:33:42.570Z,18.1
2017-07-23T02:34:42.568Z,18.1
2017-07-23T02:35:42.556Z,17.99
2017-07-23T02:36:42.237Z,18
2017-07-23T02:37:42.530Z,17.95
2017-07-23T02:38:42.846Z,17.99
2017-07-23T02:39:42.517Z,17.92
2017-07-23T02:40:42.508Z,17.94
2017-07-23T02:41:42.495Z,17.94
2017-07-23T02:42:42.482Z,17.88
2017-07-23T02:43:42.488Z,17.85
2017-07-23T02:44:42.150Z,17.82
2017-07-23T02:45:42.767Z,17.84
2017-07-23T02:46:42.445Z,17.81
2017-07-23T02:47:42.433Z,17.82
2017-07-23T02:48:42.736Z,17.76
2017-07-23T02:49:42.418Z,17.78
2017-07-23T02:50:42.720Z,17.74
2017-07-23T02:51:42.727Z,17.7
2017-07-23T02:52:42.386Z,17.78
2017-07-23T02:53:42.692Z,17.64
2017-07-23T02:54:42.359Z,17.71
2017-07-23T02:55:42.351Z,17.67
2017-07-23T02:56:42.342Z,17.62
2017-07-23T02:57:42.331Z,17.55
2017-07-23T02:58:42.008Z,17.57
2017-07-23T02:59:42.621Z,17.67
2017-07-23T03:00:41.988Z,17.57
2017-07-23T03:01:42.292Z,17.69
2017-07-23T03:02:42.594Z,17.66
2017-07-23T03:03:42.273Z,17.66
2017-07-23T03:04:41.948Z,17.53
2017-07-23T03:05:42.556Z,17.53
2017-07-23T03:06:42.241Z,17.63
2017-07-23T03:07:41.915Z,17.62
2017-07-23T03:08:42.420Z,17.55
2017-07-23T03:09:42.210Z,17.54
2017-07-23T03:10:42.545Z,17.51
2017-07-23T03:11:42.501Z,17.53
2017-07-23T03:12:42.178Z,17.51
2017-07-23T03:13:42.475Z,17.54
2017-07-23T03:14:42.468Z,17.55
2017-07-23T03:15:42.147Z,17.53
2017-07-23T03:16:42.152Z,17.57
2017-07-23T03:17:42.439Z,17.55
2017-07-23T03:18:42.424Z,17.55
2017-07-23T03:19:42.108Z,17.54
2017-07-23T03:20:42.101Z,17.48
2017-07-23T03:21:42.084Z,17.54
2017-07-23T03:22:42.080Z,17.51
2017-07-23T03:23:42.372Z,17.43
2017-07-23T03:24:42.365Z,17.53
2017-07-23T03:25:42.352Z,17.57
2017-07-23T03:26:41.722Z,17.5
2017-07-23T03:27:42.019Z,17.53
2017-07-23T03:28:42.327Z,17.63
2017-07-23T03:29:41.997Z,17.66
2017-07-23T03:30:42.021Z,17.64
2017-07-23T03:31:41.982Z,17.63
2017-07-23T03:32:41.971Z,17.57
2017-07-23T03:33:41.962Z,17.64
2017-07-23T03:34:42.264Z,17.69
2017-07-23T03:35:42.252Z,17.69
2017-07-23T03:36:41.929Z,17.66
2017-07-23T03:37:41.921Z,17.69
2017-07-23T03:38:41.596Z,17.66
2017-07-23T03:39:42.207Z,17.67
2017-07-23T03:40:41.888Z,17.66
2017-07-23T03:41:41.880Z,17.66
2017-07-23T03:42:42.178Z,17.66
2017-07-23T03:43:41.851Z,17.73
2017-07-23T03:44:41.845Z,17.73
2017-07-23T03:45:41.834Z,17.69
2017-07-23T03:46:41.825Z,17.69
2017-07-23T03:47:42.123Z,17.7
2017-07-23T03:48:41.805Z,17.73
2017-07-23T03:49:41.795Z,17.76
2017-07-23T03:50:41.475Z,17.69
2017-07-23T03:51:42.090Z,17.79
2017-07-23T03:52:41.764Z,17.73
2017-07-23T03:53:41.751Z,17.79
2017-07-23T03:54:42.258Z,17.76
2017-07-23T03:55:41.734Z,17.74
2017-07-23T03:56:42.048Z,17.78
2017-07-23T03:57:42.043Z,17.82
2017-07-23T03:58:41.705Z,17.85
2017-07-23T03:59:41.379Z,17.82
2017-07-23T04:00:41.679Z,17.88
2017-07-23T04:01:41.674Z,17.84
2017-07-23T04:02:41.976Z,17.88
2017-07-23T04:03:41.959Z,17.87
2017-07-23T04:04:41.955Z,17.82
2017-07-23T04:05:41.629Z,17.85
2017-07-23T04:06:41.309Z,17.79
2017-07-23T04:07:41.924Z,17.79
2017-07-23T04:08:41.597Z,17.87
2017-07-23T04:09:41.587Z,17.78
2017-07-23T04:10:41.891Z,17.78
2017-07-23T04:11:41.568Z,17.81
2017-07-23T04:12:41.575Z,17.67
2017-07-23T04:13:41.747Z,17.64
2017-07-23T04:14:41.846Z,17.67
2017-07-23T04:15:41.836Z,17.78
2017-07-23T04:16:41.835Z,17.7
2017-07-23T04:17:41.501Z,17.67
2017-07-23T04:18:41.496Z,17.55
2017-07-23T04:19:41.797Z,17.51
2017-07-23T04:20:41.780Z,17.57
2017-07-23T04:21:41.781Z,17.43
2017-07-23T04:22:41.766Z,17.5
2017-07-23T04:23:41.756Z,17.54
2017-07-23T04:24:41.432Z,17.53
2017-07-23T04:25:41.732Z,17.5
2017-07-23T04:26:41.720Z,17.41
2017-07-23T04:27:41.408Z,17.38
2017-07-23T04:28:41.080Z,17.36
2017-07-23T04:29:41.376Z,17.33
2017-07-23T04:30:41.363Z,17.23
2017-07-23T04:31:41.680Z,17.23
2017-07-23T04:32:41.658Z,17.25
2017-07-23T04:33:41.365Z,17.17
2017-07-23T04:34:41.638Z,17.1
2017-07-23T04:35:41.642Z,17.15
2017-07-23T04:36:40.991Z,17.08
2017-07-23T04:37:41.600Z,17.14
2017-07-23T04:38:41.592Z,17.15
2017-07-23T04:39:40.967Z,17.1
2017-07-23T04:40:41.268Z,17.06
2017-07-23T04:41:41.260Z,17.1
2017-07-23T04:42:41.284Z,17.08
2017-07-23T04:43:41.247Z,17.13
2017-07-23T04:44:40.909Z,16.99
2017-07-23T04:45:41.221Z,17.03
2017-07-23T04:46:41.211Z,17.04
2017-07-23T04:47:41.189Z,17.15
2017-07-23T04:48:40.865Z,17.07
2017-07-23T04:49:41.164Z,17.13
2017-07-23T04:50:40.850Z,17.1
2017-07-23T04:51:41.460Z,17.07
2017-07-23T04:52:41.128Z,17.08
2017-07-23T04:53:41.123Z,17.14
2017-07-23T04:54:41.114Z,17.17
2017-07-23T04:55:41.104Z,17.18
2017-07-23T04:56:41.289Z,17.22
2017-07-23T04:57:41.387Z,17.26
2017-07-23T04:58:41.383Z,17.28
2017-07-23T04:59:41.376Z,17.23
2017-07-23T05:00:41.358Z,17.22
2017-07-23T05:01:40.716Z,17.25
2017-07-23T05:02:41.341Z,17.29
2017-07-23T05:03:41.335Z,17.32
2017-07-23T05:04:41.315Z,17.28
2017-07-23T05:05:41.306Z,17.29
2017-07-23T05:06:40.974Z,17.32
2017-07-23T05:07:40.967Z,17.3
2017-07-23T05:08:41.165Z,17.32
2017-07-23T05:09:40.628Z,17.32
2017-07-23T05:10:41.244Z,17.26
2017-07-23T05:11:41.233Z,17.33
2017-07-23T05:12:41.240Z,17.29
2017-07-23T05:13:40.902Z,17.41
2017-07-23T05:14:41.209Z,17.38
2017-07-23T05:15:40.564Z,17.33
2017-07-23T05:16:40.880Z,17.47
2017-07-23T05:17:40.870Z,17.5
2017-07-23T05:18:40.852Z,17.54
2017-07-23T05:19:40.839Z,17.51
2017-07-23T05:20:41.147Z,17.47
2017-07-23T05:21:40.822Z,17.5
2017-07-23T05:22:40.806Z,17.43
2017-07-23T05:23:40.800Z,17.5
2017-07-23T05:24:40.475Z,17.48
2017-07-23T05:25:41.087Z,17.51
2017-07-23T05:26:40.764Z,17.41
2017-07-23T05:27:41.070Z,17.54
2017-07-23T05:28:40.741Z,17.55
2017-07-23T05:29:40.730Z,17.5
2017-07-23T05:30:40.417Z,17.62
2017-07-23T05:31:41.024Z,17.51
2017-07-23T05:32:41.008Z,17.62
2017-07-23T05:33:41.006Z,17.54
2017-07-23T05:34:40.987Z,17.51
2017-07-23T05:35:40.361Z,17.53
2017-07-23T05:36:40.339Z,17.55
2017-07-23T05:37:40.649Z,17.55
2017-07-23T05:38:40.950Z,17.55
2017-07-23T05:39:40.626Z,17.53
2017-07-23T05:40:40.925Z,17.53
2017-07-23T05:41:40.914Z,17.4
2017-07-23T05:42:40.592Z,17.41
2017-07-23T05:43:40.589Z,17.4
2017-07-23T05:44:40.274Z,17.29
2017-07-23T05:45:40.879Z,17.22
2017-07-23T05:46:40.865Z,17.14
2017-07-23T05:47:40.545Z,17.15
2017-07-23T05:48:40.850Z,17.1
2017-07-23T05:49:40.834Z,17.1
2017-07-23T05:50:40.204Z,17.13
2017-07-23T05:51:40.825Z,17.13
2017-07-23T05:52:40.809Z,17.08
2017-07-23T05:53:40.478Z,17.06
2017-07-23T05:54:40.159Z,17.08
2017-07-23T05:55:40.144Z,16.99
2017-07-23T05:56:40.448Z,16.93
2017-07-23T05:57:40.431Z,16.98
2017-07-23T05:58:40.425Z,16.93
2017-07-23T05:59:40.415Z,17
2017-07-23T06:00:40.714Z,16.95
2017-07-23T06:01:40.707Z,16.98
2017-07-23T06:02:40.692Z,16.96
2017-07-23T06:03:40.369Z,16.86
2017-07-23T06:04:40.672Z,16.88
2017-07-23T06:05:40.347Z,16.9
2017-07-23T06:06:40.346Z,16.86
2017-07-23T06:07:40.643Z,16.89
2017-07-23T06:08:40.626Z,16.89
2017-07-23T06:09:39.995Z,16.93
2017-07-23T06:10:40.625Z,16.89
2017-07-23T06:11:40.289Z,16.98
2017-07-23T06:12:39.962Z,17.04
2017-07-23T06:13:40.583Z,17.08
2017-07-23T06:14:40.257Z,17.07
2017-07-23T06:15:40.259Z,17.1
2017-07-23T06:16:40.238Z,17.18
2017-07-23T06:17:40.222Z,17.23
2017-07-23T06:18:39.898Z,17.18
2017-07-23T06:19:40.202Z,17.23
2017-07-23T06:20:40.192Z,17.18
2017-07-23T06:21:40.189Z,17.18
2017-07-23T06:22:40.506Z,17.32
2017-07-23T06:23:40.474Z,17.2
2017-07-23T06:24:40.469Z,17.17
2017-07-23T06:25:40.465Z,17.11
2017-07-23T06:26:40.447Z,17.11
2017-07-23T06:27:39.798Z,17.13
2017-07-23T06:28:40.105Z,17.04
2017-07-23T06:29:40.405Z,17.03
2017-07-23T06:30:40.079Z,17.06
2017-07-23T06:31:40.073Z,17.03
2017-07-23T06:32:40.062Z,17.03
2017-07-23T06:33:40.045Z,17.07
2017-07-23T06:34:40.032Z,16.99
2017-07-23T06:35:40.337Z,17.04
2017-07-23T06:36:40.328Z,17.1
2017-07-23T06:37:40.346Z,17.08
2017-07-23T06:38:40.302Z,17.07
2017-07-23T06:39:40.029Z,17.07
2017-07-23T06:40:39.969Z,17.18
2017-07-23T06:41:40.274Z,17.18
2017-07-23T06:42:39.951Z,17.23
2017-07-23T06:43:39.952Z,17.32
2017-07-23T06:44:40.241Z,17.38
2017-07-23T06:45:39.918Z,17.28
2017-07-23T06:46:40.218Z,17.38
2017-07-23T06:47:39.893Z,17.41
2017-07-23T06:48:40.193Z,17.54
2017-07-23T06:49:40.184Z,17.47
2017-07-23T06:50:39.867Z,17.47
2017-07-23T06:51:40.161Z,17.48
2017-07-23T06:52:40.149Z,17.48
2017-07-23T06:53:40.141Z,17.54
2017-07-23T06:54:39.816Z,17.54
2017-07-23T06:55:40.119Z,17.5
2017-07-23T06:56:39.809Z,17.48
2017-07-23T06:57:40.095Z,17.55
2017-07-23T06:58:40.084Z,17.67
2017-07-23T06:59:39.770Z,17.66
2017-07-23T07:00:39.755Z,17.71
2017-07-23T07:01:39.456Z,17.76
2017-07-23T07:02:39.732Z,17.76
2017-07-23T07:03:39.719Z,17.85
2017-07-23T07:04:40.040Z,17.81
2017-07-23T07:05:39.703Z,17.81
2017-07-23T07:06:39.702Z,17.7
2017-07-23T07:07:39.995Z,17.7
2017-07-23T07:08:39.867Z,17.82
2017-07-23T07:09:39.384Z,17.82
2017-07-23T07:10:39.954Z,17.81
2017-07-23T07:11:39.317Z,17.94
2017-07-23T07:12:39.625Z,17.87
2017-07-23T07:13:39.622Z,17.95
2017-07-23T07:14:39.913Z,18.07
2017-07-23T07:15:39.594Z,18.13
2017-07-23T07:16:39.581Z,18.31
2017-07-23T07:17:39.575Z,18.28
2017-07-23T07:18:39.871Z,18.37
2017-07-23T07:19:39.243Z,18.39
2017-07-23T07:20:39.544Z,18.49
2017-07-23T07:21:39.841Z,18.39
2017-07-23T07:22:39.519Z,18.39
2017-07-23T07:23:39.826Z,18.42
2017-07-23T07:24:39.191Z,18.46
2017-07-23T07:25:39.488Z,18.42
2017-07-23T07:26:39.483Z,18.52
2017-07-23T07:27:39.475Z,18.59
2017-07-23T07:28:39.463Z,18.58
2017-07-23T07:29:39.456Z,18.55
2017-07-23T07:30:39.450Z,18.62
2017-07-23T07:31:39.741Z,18.65
2017-07-23T07:32:39.424Z,18.59
2017-07-23T07:33:39.737Z,18.67
2017-07-23T07:34:39.406Z,18.76
2017-07-23T07:35:39.401Z,18.74
2017-07-23T07:36:39.394Z,18.9
2017-07-23T07:37:39.377Z,19.68
2017-07-23T07:38:39.369Z,20.81
2017-07-23T07:39:39.055Z,21.82
2017-07-23T07:40:39.044Z,22.46
2017-07-23T07:41:39.349Z,23.15
2017-07-23T07:42:39.354Z,22.52
2017-07-23T07:43:39.340Z,21.9
2017-07-23T07:44:39.326Z,21.75
2017-07-23T07:45:39.639Z,22.52
2017-07-23T07:46:39.629Z,22.92
2017-07-23T07:47:39.310Z,22.92
2017-07-23T07:48:38.988Z,23.01
2017-07-23T07:49:39.299Z,22.5
2017-07-23T07:50:39.298Z,22.65
2017-07-23T07:51:38.976Z,22.68
2017-07-23T07:52:39.295Z,23.05
2017-07-23T07:53:39.606Z,23.02
2017-07-23T07:54:39.271Z,22.46
2017-07-23T07:55:39.267Z,21.97
2017-07-23T07:56:38.952Z,21.39
2017-07-23T07:57:39.261Z,20.86
2017-07-23T07:58:39.567Z,20.42
2017-07-23T07:59:39.564Z,20.21
2017-07-23T08:00:39.564Z,20.02
2017-07-23T08:01:39.550Z,19.91
2017-07-23T08:02:39.232Z,19.7
2017-07-23T08:03:39.228Z,19.72
2017-07-23T08:04:39.217Z,19.66
2017-07-23T08:05:39.211Z,19.84
2017-07-23T08:06:39.211Z,20.3
2017-07-23T08:07:39.197Z,20.72
2017-07-23T08:08:39.500Z,21.2
2017-07-23T08:09:39.197Z,21.42
2017-07-23T08:10:38.865Z,20.95
2017-07-23T08:11:39.172Z,20.58
2017-07-23T08:12:39.479Z,20.81
2017-07-23T08:13:39.481Z,21.19
2017-07-23T08:14:39.152Z,21.5
2017-07-23T08:15:39.155Z,21.75
2017-07-23T08:16:38.839Z,21.41
2017-07-23T08:17:39.138Z,21.97
2017-07-23T08:18:39.440Z,22.54
2017-07-23T08:19:39.129Z,21.63
2017-07-23T08:20:39.439Z,20.96
2017-07-23T08:21:39.112Z,20.68
2017-07-23T08:22:39.419Z,20.69
2017-07-23T08:23:39.102Z,20.64
2017-07-23T08:24:39.431Z,20.35
2017-07-23T08:25:39.093Z,20.06
2017-07-23T08:26:39.086Z,19.78
2017-07-23T08:27:39.078Z,20.02
2017-07-23T08:28:39.384Z,20.38
2017-07-23T08:29:39.068Z,20.81
2017-07-23T08:30:39.384Z,20.56
2017-07-23T08:31:39.373Z,20.3
2017-07-23T08:32:39.051Z,20.15
2017-07-23T08:33:39.040Z,20.1
2017-07-23T08:34:39.345Z,19.95
2017-07-23T08:35:39.030Z,20.23
2017-07-23T08:36:39.331Z,20.64
2017-07-23T08:37:39.024Z,20.33
2017-07-23T08:38:39.022Z,20.06
2017-07-23T08:39:39.310Z,19.69
2017-07-23T08:40:39.311Z,19.94
2017-07-23T08:41:39.304Z,20.96
2017-07-23T08:42:38.985Z,21.94
2017-07-23T08:43:38.972Z,22.89
2017-07-23T08:44:38.974Z,23.42
2017-07-23T08:45:39.276Z,23.95
2017-07-23T08:46:38.957Z,24.41
2017-07-23T08:47:39.264Z,24.83
2017-07-23T08:48:38.952Z,24.92
2017-07-23T08:49:39.254Z,25.07
2017-07-23T08:50:39.246Z,25.24
2017-07-23T08:51:38.930Z,25.5
2017-07-23T08:52:39.241Z,25.56
2017-07-23T08:53:38.931Z,25.87
2017-07-23T08:54:39.240Z,25.83
2017-07-23T08:55:39.227Z,25.68
2017-07-23T08:56:38.907Z,25.83
2017-07-23T08:57:38.910Z,26.05
2017-07-23T08:58:38.908Z,26.2
2017-07-23T08:59:38.899Z,26.02
2017-07-23T09:00:38.893Z,25.38
2017-07-23T09:01:39.200Z,24.38
2017-07-23T09:02:38.889Z,23.68
2017-07-23T09:03:39.194Z,22.74
2017-07-23T09:04:39.184Z,22.46
2017-07-23T09:05:38.560Z,22.23
2017-07-23T09:06:38.866Z,21.94
2017-07-23T09:07:39.180Z,21.72
2017-07-23T09:08:39.367Z,21.63
2017-07-23T09:09:39.161Z,21.64
2017-07-23T09:10:38.845Z,21.63
2017-07-23T09:11:38.845Z,21.56
2017-07-23T09:12:39.140Z,21.5
2017-07-23T09:13:38.509Z,21.41
2017-07-23T09:14:39.138Z,21.39
2017-07-23T09:15:38.812Z,21.29
2017-07-23T09:16:38.807Z,21.29
2017-07-23T09:17:39.140Z,21.26
2017-07-23T09:18:38.791Z,21.19
2017-07-23T09:19:38.480Z,21.06
2017-07-23T09:20:38.470Z,21.08
2017-07-23T09:21:38.774Z,21.05
2017-07-23T09:22:39.084Z,20.89
2017-07-23T09:23:38.778Z,20.99
2017-07-23T09:24:39.065Z,20.93
2017-07-23T09:25:38.747Z,20.93
2017-07-23T09:26:38.738Z,21.04
2017-07-23T09:27:38.739Z,21.29
2017-07-23T09:28:38.732Z,21.56
2017-07-23T09:29:38.722Z,21.53
2017-07-23T09:30:38.715Z,21.72
2017-07-23T09:31:38.707Z,21.81
2017-07-23T09:32:39.018Z,21.85
2017-07-23T09:33:38.694Z,21.98
2017-07-23T09:34:38.692Z,21.91
2017-07-23T09:35:38.994Z,21.69
2017-07-23T09:36:38.357Z,21.48
2017-07-23T09:37:38.360Z,21.3
2017-07-23T09:38:38.975Z,21.21
2017-07-23T09:39:38.676Z,21.05
2017-07-23T09:40:38.960Z,20.86
2017-07-23T09:41:38.332Z,20.72
2017-07-23T09:42:38.634Z,20.53
2017-07-23T09:43:38.622Z,20.33
2017-07-23T09:44:38.303Z,20.3
2017-07-23T09:45:38.608Z,20.24
2017-07-23T09:46:38.288Z,20.18
2017-07-23T09:47:38.923Z,20.12
2017-07-23T09:48:39.111Z,20.1
2017-07-23T09:49:38.270Z,20.23
2017-07-23T09:50:38.567Z,20.21
2017-07-23T09:51:38.567Z,20.39
2017-07-23T09:52:38.574Z,20.39
2017-07-23T09:53:38.550Z,20.51
2017-07-23T09:54:38.544Z,20.72
2017-07-23T09:55:38.220Z,20.84
2017-07-23T09:56:38.528Z,21.11
2017-07-23T09:57:38.512Z,21.29
2017-07-23T09:58:38.824Z,21.38
2017-07-23T09:59:38.500Z,21.5
2017-07-23T10:00:38.656Z,21.57
2017-07-23T10:01:38.193Z,21.46
2017-07-23T10:02:38.479Z,21.57
2017-07-23T10:03:38.788Z,21.5
2017-07-23T10:04:38.775Z,21.35
2017-07-23T10:05:38.458Z,21.26
2017-07-23T10:06:38.508Z,21.08
2017-07-23T10:07:38.135Z,21.13
2017-07-23T10:08:38.432Z,21.34
2017-07-23T10:09:38.118Z,21.48
2017-07-23T10:10:38.421Z,21.42
2017-07-23T10:11:38.761Z,21.35
2017-07-23T10:12:38.419Z,21.38
2017-07-23T10:13:38.406Z,21.53
2017-07-23T10:14:38.393Z,21.39
2017-07-23T10:15:38.177Z,21.5
2017-07-23T10:16:38.382Z,21.56
2017-07-23T10:17:38.376Z,21.51
2017-07-23T10:18:38.706Z,21.6
2017-07-23T10:19:38.363Z,21.6
2017-07-23T10:20:38.046Z,21.57
2017-07-23T10:21:38.349Z,21.6
2017-07-23T10:22:38.353Z,21.79
2017-07-23T10:23:38.658Z,21.76
2017-07-23T10:24:38.648Z,21.88
2017-07-23T10:25:38.328Z,22.09
2017-07-23T10:26:38.331Z,22.17
2017-07-23T10:27:38.627Z,22.5
2017-07-23T10:28:38.314Z,22.87
2017-07-23T10:29:38.616Z,23.43
2017-07-23T10:30:38.304Z,23.83
2017-07-23T10:31:37.996Z,24.44
2017-07-23T10:32:38.612Z,24.82
2017-07-23T10:33:38.295Z,24.64
2017-07-23T10:34:38.295Z,24.17
2017-07-23T10:35:38.300Z,24.1
2017-07-23T10:36:37.986Z,24.02
2017-07-23T10:37:38.284Z,24.41
2017-07-23T10:38:38.603Z,24.67
2017-07-23T10:39:38.274Z,25
2017-07-23T10:40:38.591Z,25.52
2017-07-23T10:41:38.278Z,25.53
2017-07-23T10:42:37.966Z,25.82
2017-07-23T10:43:38.594Z,26.12
2017-07-23T10:44:38.593Z,26.08
2017-07-23T10:45:38.277Z,25.5
2017-07-23T10:46:38.272Z,24.95
2017-07-23T10:47:38.277Z,24.98
2017-07-23T10:48:38.271Z,24.53
2017-07-23T10:49:38.275Z,24.52
2017-07-23T10:50:38.273Z,24.45
2017-07-23T10:51:38.272Z,24.73
2017-07-23T10:52:38.581Z,24.63
2017-07-23T10:53:38.270Z,24.68
2017-07-23T10:54:38.269Z,24.63
2017-07-23T10:55:38.268Z,24.85
2017-07-23T10:56:38.580Z,24.82
2017-07-23T10:57:38.633Z,24.91
2017-07-23T10:58:38.262Z,25.19
2017-07-23T10:59:38.573Z,25.68
2017-07-23T11:00:38.575Z,25.75
2017-07-23T11:01:38.571Z,25
2017-07-23T11:02:38.262Z,24.91
2017-07-23T11:03:38.258Z,24.67
2017-07-23T11:04:38.620Z,24.44
2017-07-23T11:05:38.579Z,24.19
2017-07-23T11:06:38.627Z,23.71
2017-07-23T11:07:38.260Z,23.24
2017-07-23T11:08:38.662Z,23.08
2017-07-23T11:09:38.565Z,22.89
2017-07-23T11:10:37.951Z,22.75
2017-07-23T11:11:37.941Z,22.72
2017-07-23T11:12:38.245Z,22.29
2017-07-23T11:13:38.252Z,22.13
2017-07-23T11:14:38.551Z,21.75
2017-07-23T11:15:38.239Z,21.67
2017-07-23T11:16:38.237Z,21.51
2017-07-23T11:17:38.546Z,21.35
2017-07-23T11:18:38.535Z,21.29
2017-07-23T11:19:38.537Z,21.08
2017-07-23T11:20:38.532Z,20.95
2017-07-23T11:21:38.217Z,20.9
2017-07-23T11:22:38.210Z,20.8
2017-07-23T11:23:38.199Z,20.87
2017-07-23T11:24:37.888Z,20.72
2017-07-23T11:25:37.908Z,20.72
2017-07-23T11:26:38.184Z,20.72
2017-07-23T11:27:37.867Z,20.71
2017-07-23T11:28:38.186Z,20.68
2017-07-23T11:29:38.174Z,20.65
2017-07-23T11:30:38.163Z,20.49
2017-07-23T11:31:38.155Z,20.51
2017-07-23T11:32:38.150Z,20.51
2017-07-23T11:33:38.144Z,20.5
2017-07-23T11:34:38.464Z,20.51
2017-07-23T11:35:37.826Z,20.59
2017-07-23T11:36:38.435Z,20.41
2017-07-23T11:37:38.120Z,20.53
2017-07-23T11:38:38.108Z,20.53
2017-07-23T11:39:38.114Z,20.62
2017-07-23T11:40:38.097Z,20.62
2017-07-23T11:41:38.092Z,20.62
2017-07-23T11:42:38.399Z,20.81
2017-07-23T11:43:38.395Z,20.8
2017-07-23T11:44:37.763Z,20.96
2017-07-23T11:45:38.378Z,21.09
2017-07-23T11:46:38.059Z,21.21
2017-07-23T11:47:38.052Z,21.26
2017-07-23T11:48:38.051Z,21.23
2017-07-23T11:49:38.351Z,21.36
2017-07-23T11:50:38.036Z,21.3
2017-07-23T11:51:38.361Z,21.39
2017-07-23T11:52:38.022Z,21.39
2017-07-23T11:53:38.015Z,21.51
2017-07-23T11:54:38.008Z,21.53
2017-07-23T11:55:38.326Z,21.53
2017-07-23T11:56:38.010Z,21.6
2017-07-23T11:57:38.005Z,21.74
2017-07-23T11:58:38.302Z,21.75
2017-07-23T11:59:37.985Z,21.91
2017-07-23T12:00:37.670Z,21.83
2017-07-23T12:01:38.282Z,22.12
2017-07-23T12:02:38.012Z,22.17
2017-07-23T12:03:38.319Z,22.32
2017-07-23T12:04:37.947Z,22.46
2017-07-23T12:05:37.941Z,22.64
2017-07-23T12:06:37.936Z,22.5
2017-07-23T12:07:37.931Z,22.52
2017-07-23T12:08:37.612Z,22.68
2017-07-23T12:09:37.921Z,22.68
2017-07-23T12:10:37.915Z,22.68
2017-07-23T12:11:37.914Z,22.57
2017-07-23T12:12:38.218Z,22.69
2017-07-23T12:13:37.900Z,22.59
2017-07-23T12:14:37.903Z,22.67
2017-07-23T12:15:38.211Z,22.53
2017-07-23T12:16:37.903Z,22.49
2017-07-23T12:17:37.572Z,22.57
2017-07-23T12:18:37.565Z,22.86
2017-07-23T12:19:37.872Z,23.09
2017-07-23T12:20:37.868Z,23.22
2017-07-23T12:21:37.859Z,23.57
2017-07-23T12:22:37.858Z,23.77
2017-07-23T12:23:37.859Z,23.97
2017-07-23T12:24:38.163Z,24.19
2017-07-23T12:25:38.160Z,24.69
2017-07-23T12:26:38.158Z,25.06
2017-07-23T12:27:37.845Z,25.31
2017-07-23T12:28:38.155Z,25.32
2017-07-23T12:29:37.835Z,25.1
2017-07-23T12:30:38.146Z,25.05
2017-07-23T12:31:37.524Z,25.32
2017-07-23T12:32:37.832Z,26.02
2017-07-23T12:33:37.522Z,26.15
2017-07-23T12:34:38.146Z,26.09
2017-07-23T12:35:37.832Z,26.18
2017-07-23T12:36:38.177Z,26.02
2017-07-23T12:37:37.824Z,25.77
2017-07-23T12:38:37.830Z,25.43
2017-07-23T12:39:38.148Z,25.31
2017-07-23T12:40:38.144Z,25.19
2017-07-23T12:41:38.147Z,25.2
2017-07-23T12:42:37.834Z,25.68
2017-07-23T12:43:38.142Z,25.65
2017-07-23T12:44:38.269Z,25.93
2017-07-23T12:45:38.140Z,26.31
2017-07-23T12:46:38.144Z,26.44
2017-07-23T12:47:38.144Z,26.46
2017-07-23T12:48:38.148Z,25.79
2017-07-23T12:49:37.838Z,25.3
2017-07-23T12:50:38.141Z,24.8
2017-07-23T12:51:37.835Z,24.54
2017-07-23T12:52:37.848Z,24.04
2017-07-23T12:53:38.137Z,23.57
2017-07-23T12:54:37.844Z,23.15
2017-07-23T12:55:37.532Z,22.99