createdAt,value
2022-10-11T00:01:01.032Z,10
2022-10-11T00:02:00.986Z,10.1
2022-10-11T00:05:01.049Z,10.2
2022-10-11T00:07:00.977Z,10.3
2022-10-11T00:08:00.965Z,10.2
2022-10-11T00:10:00.943Z,10.4
2022-10-11T00:12:00.955Z,10.3
2022-10-11T00:15:00.926Z,10.4
2022-10-11T00:17:01.033Z,10.5
2022-10-11T00:19:00.952Z,10.6
2022-10-11T00:20:00.974Z,10.5
2022-10-11T00:21:00.933Z,10.6
2022-10-11T00:23:00.985Z,10.7
2022-10-11T00:28:00.971Z,10.8
2022-10-11T00:31:01.078Z,10.9
2022-10-11T00:33:00.964Z,11
2022-10-11T00:40:00.905Z,11.1
2022-10-11T00:42:00.905Z,11.2
2022-10-11T00:44:00.924Z,11.2
2022-10-11T00:45:00.943Z,11.3
2022-10-11T00:46:01.003Z,11.1
2022-10-11T00:48:00.895Z,11.4
2022-10-11T00:49:00.956Z,11.3
2022-10-11T00:52:00.949Z,11.3
2022-10-11T00:54:00.951Z,11.4
2022-10-11T00:56:01.029Z,11.5
2022-10-11T00:58:00.969Z,11.5
2022-10-11T01:02:00.890Z,11.6
2022-10-11T01:04:00.924Z,11.5
2022-10-11T01:05:18.227Z,11.7
2022-10-11T01:07:00.886Z,11.7
2022-10-11T01:10:00.890Z,11.6
2022-10-11T01:11:00.973Z,11.8
2022-10-11T01:13:00.893Z,11.7
2022-10-11T01:17:00.951Z,11.6
2022-10-11T01:19:00.936Z,11.8
2022-10-11T01:20:00.892Z,11.6
2022-10-11T01:21:00.906Z,11.8
2022-10-11T01:22:00.980Z,11.7
2022-10-11T01:23:00.948Z,11.8
2022-10-11T01:24:03.616Z,11.7
2022-10-11T01:26:01.174Z,11.7
2022-10-11T01:27:00.932Z,11.8
2022-10-11T01:29:00.942Z,11.7
2022-10-11T01:30:00.934Z,11.8
2022-10-11T01:31:00.932Z,11.7
2022-10-11T01:33:00.901Z,11.8
2022-10-11T01:35:00.889Z,11.7
2022-10-11T01:42:00.919Z,11.8
2022-10-11T01:43:00.953Z,11.7
2022-10-11T01:49:00.891Z,11.6
2022-10-11T01:55:09.820Z,11.7
2022-10-11T01:57:00.982Z,11.7
2022-10-11T01:59:00.882Z,11.7
2022-10-11T02:00:00.937Z,11.6
2022-10-11T02:01:00.945Z,11.7
2022-10-11T02:02:00.898Z,11.6
2022-10-11T02:04:00.901Z,11.5
2022-10-11T02:06:00.958Z,11.6
2022-10-11T02:07:00.901Z,11.5
2022-10-11T02:11:00.946Z,11.4
2022-10-11T02:13:00.910Z,11.5
2022-10-11T02:15:00.983Z,11.4
2022-10-11T02:18:00.936Z,11.5
2022-10-11T02:20:00.973Z,11.3
2022-10-11T02:22:00.921Z,11.4
2022-10-11T02:25:00.907Z,11.5
2022-10-11T02:26:00.912Z,11.4
2022-10-11T02:29:00.911Z,11.5
2022-10-11T02:30:00.937Z,11.3
2022-10-11T02:31:01.091Z,11.4
2022-10-11T02:39:00.950Z,11.2
2022-10-11T02:41:00.964Z,11.3
2022-10-11T02:43:00.951Z,11.3
2022-10-11T02:45:00.930Z,11.2
2022-10-11T02:46:01.093Z,11.1
2022-10-11T02:48:00.953Z,11.2
2022-10-11T02:50:00.886Z,11.1
2022-10-11T02:51:00.924Z,11.2
2022-10-11T02:53:00.936Z,11.1
2022-10-11T02:56:01.077Z,11.3
2022-10-11T03:01:00.934Z,11.1
2022-10-11T03:02:01.010Z,11.2
2022-10-11T03:04:00.934Z,11.2
2022-10-11T03:06:01.097Z,11.2
2022-10-11T03:08:00.955Z,11.1
2022-10-11T03:09:00.964Z,11
2022-10-11T03:12:00.958Z,11.2
2022-10-11T03:13:00.943Z,11.1
2022-10-11T03:17:12.253Z,11.2
2022-10-11T03:18:00.897Z,11
2022-10-11T03:22:00.970Z,11.1
2022-10-11T03:28:00.930Z,10.9
2022-10-11T03:30:00.903Z,11
2022-10-11T03:35:00.897Z,10.9
2022-10-11T03:36:00.953Z,11
2022-10-11T03:38:00.895Z,10.9
2022-10-11T03:44:01.012Z,10.8
2022-10-11T03:47:00.939Z,11
2022-10-11T03:50:00.942Z,10.8
2022-10-11T03:52:00.900Z,10.9
2022-10-11T03:54:00.991Z,10.7
2022-10-11T03:56:04.667Z,10.8
2022-10-11T03:57:00.895Z,10.7
2022-10-11T04:00:00.968Z,10.8
2022-10-11T04:02:01.033Z,10.8
2022-10-11T04:03:00.938Z,10.7
2022-10-11T04:08:00.906Z,10.6
2022-10-11T04:09:00.912Z,10.7
2022-10-11T04:10:00.904Z,10.8
2022-10-11T04:13:00.913Z,10.6
2022-10-11T04:14:01.043Z,10.5
2022-10-11T04:17:00.943Z,10.5
2022-10-11T04:21:00.964Z,10.4
2022-10-11T04:24:00.939Z,10.4
2022-10-11T04:25:00.909Z,10.5
2022-10-11T04:26:01.015Z,10.6
2022-10-11T04:28:00.893Z,10.4
2022-10-11T04:30:00.966Z,10.5
2022-10-11T04:32:00.925Z,10.5
2022-10-11T04:33:00.952Z,10.6
2022-10-11T04:38:00.933Z,10.5
2022-10-11T04:39:00.994Z,10.4
2022-10-11T04:46:00.939Z,10.3
2022-10-11T04:47:00.939Z,10.5
2022-10-11T04:49:00.935Z,10.5
2022-10-11T04:50:00.963Z,10.4
2022-10-11T04:53:00.939Z,10.5
2022-10-11T04:56:01.248Z,10.4
2022-10-11T04:58:00.897Z,10.3
2022-10-11T04:59:00.958Z,10.4
2022-10-11T05:01:00.943Z,10.2
2022-10-11T05:03:00.933Z,10.2
2022-10-11T05:04:00.978Z,10.1
2022-10-11T05:06:03.267Z,10.2
2022-10-11T05:08:00.920Z,10.1
2022-10-11T05:14:00.928Z,9.9
2022-10-11T05:15:00.958Z,10
2022-10-11T05:18:00.916Z,10
2022-10-11T05:19:00.929Z,10.1
2022-10-11T05:21:00.912Z,10
2022-10-11T05:23:00.954Z,9.9
2022-10-11T05:26:00.928Z,9.9
2022-10-11T05:29:00.933Z,9.8
2022-10-11T05:30:01.021Z,9.9
2022-10-11T05:32:00.952Z,9.8
2022-10-11T05:34:00.974Z,9.8
2022-10-11T05:40:00.946Z,9.7
2022-10-11T05:42:00.887Z,9.8
2022-10-11T05:44:00.898Z,9.9
2022-10-11T05:45:00.925Z,9.8
2022-10-11T05:46:00.969Z,9.7
2022-10-11T05:48:00.950Z,9.6
2022-10-11T05:52:00.918Z,9.5
2022-10-11T05:53:00.920Z,9.6
2022-10-11T05:55:00.936Z,9.6
2022-10-11T05:57:01.018Z,9.4
2022-10-11T05:59:02.466Z,9.6
2022-10-11T06:00:01.054Z,9.5
2022-10-11T06:01:01.037Z,9.4
2022-10-11T06:03:00.931Z,9.4
2022-10-11T06:06:00.912Z,9.2
2022-10-11T06:09:00.926Z,9.1
2022-10-11T06:11:00.908Z,9.2
2022-10-11T06:13:00.910Z,9.1
2022-10-11T06:17:00.928Z,9
2022-10-11T06:21:00.907Z,9.1
2022-10-11T06:22:00.931Z,9.2
2022-10-11T06:23:00.946Z,9.1
2022-10-11T06:25:00.989Z,9
2022-10-11T06:29:00.945Z,9.1
2022-10-11T06:31:00.913Z,9
2022-10-11T06:35:00.920Z,9.1
2022-10-11T06:37:00.940Z,9
2022-10-11T06:43:00.948Z,9.1
2022-10-11T06:45:00.915Z,8.9
2022-10-11T06:46:00.904Z,9.1
2022-10-11T06:47:00.955Z,9.2
2022-10-11T06:49:00.959Z,9.3
2022-10-11T06:51:00.938Z,9.2
2022-10-11T06:53:00.951Z,9.4
2022-10-11T06:56:00.913Z,9.5
2022-10-11T06:58:00.945Z,9.6
2022-10-11T07:01:01.048Z,9.6
2022-10-11T07:03:00.954Z,9.7
2022-10-11T07:05:00.915Z,9.8
2022-10-11T07:07:00.926Z,9.9
2022-10-11T07:08:00.973Z,9.7
2022-10-11T07:13:00.988Z,9.9
2022-10-11T07:16:00.915Z,9.9
2022-10-11T07:17:00.951Z,9.8
2022-10-11T07:23:00.893Z,10
2022-10-11T07:25:00.946Z,9.9
2022-10-11T07:27:00.888Z,10
2022-10-11T07:28:00.919Z,9.9
2022-10-11T07:29:00.973Z,10.2
2022-10-11T07:31:00.900Z,10.3
2022-10-11T07:32:00.919Z,10.2
2022-10-11T07:33:00.978Z,10.1
2022-10-11T07:36:00.964Z,10.3
2022-10-11T07:38:00.946Z,10.2
2022-10-11T07:44:00.922Z,10.3
2022-10-11T07:46:00.912Z,10.1
2022-10-11T07:49:00.936Z,10.1
2022-10-11T07:51:00.900Z,10
2022-10-11T07:55:00.948Z,10.1
2022-10-11T07:57:00.895Z,10.1
2022-10-11T08:00:00.926Z,10
2022-10-11T08:02:00.968Z,10.1
2022-10-11T08:03:00.886Z,9.9
2022-10-11T08:05:00.942Z,10
2022-10-11T08:06:00.937Z,9.9
2022-10-11T08:09:00.897Z,9.9
2022-10-11T08:11:00.933Z,9.7
2022-10-11T08:12:00.903Z,9.8
2022-10-11T08:13:04.367Z,9.9
2022-10-11T08:17:00.914Z,9.8
2022-10-11T08:18:00.896Z,9.9
2022-10-11T08:20:00.882Z,9.8
2022-10-11T08:23:00.951Z,9.7
2022-10-11T08:28:00.963Z,10
2022-10-11T08:30:01.020Z,9.9
2022-10-11T08:33:03.955Z,10.3
2022-10-11T08:35:00.925Z,10.5
2022-10-11T08:37:00.892Z,10.6
2022-10-11T08:40:00.921Z,10.5
2022-10-11T08:41:00.907Z,10.7
2022-10-11T08:43:00.894Z,11
2022-10-11T08:44:00.940Z,10.9
2022-10-11T08:47:01.054Z,11.4
2022-10-11T08:49:00.967Z,11.6
2022-10-11T08:51:00.894Z,11.7
2022-10-11T08:52:00.898Z,11.5
2022-10-11T08:54:04.834Z,11.5
2022-10-11T08:55:01.030Z,11.4
2022-10-11T08:57:00.906Z,11.5
2022-10-11T08:58:00.923Z,11.4
2022-10-11T09:00:00.946Z,11.4
2022-10-11T09:02:00.967Z,11.7
2022-10-11T09:04:00.912Z,11.8
2022-10-11T09:06:00.940Z,12
2022-10-11T09:07:04.692Z,12.1
2022-10-11T09:10:00.896Z,12
2022-10-11T09:11:00.930Z,11.7
2022-10-11T09:12:00.966Z,11.8
2022-10-11T09:14:00.912Z,11.6
2022-10-11T09:18:00.905Z,11.5
2022-10-11T09:19:00.899Z,11.3
2022-10-11T09:20:00.969Z,11.2
2022-10-11T09:22:00.930Z,11.3
2022-10-11T09:24:00.944Z,11.4
2022-10-11T09:25:00.943Z,11.6
2022-10-11T09:28:03.081Z,11.8
2022-10-11T09:30:00.924Z,11.9
2022-10-11T09:32:00.980Z,12
2022-10-11T09:34:01.055Z,12.1
2022-10-11T09:36:00.899Z,12.3
2022-10-11T09:38:00.904Z,12.6
2022-10-11T09:40:00.898Z,12.5
2022-10-11T09:41:00.955Z,12.6
2022-10-11T09:43:00.905Z,12.5
2022-10-11T09:44:01.908Z,12.8
2022-10-11T09:46:00.952Z,12.6
2022-10-11T09:47:00.971Z,12.5
2022-10-11T09:50:00.898Z,12.4
2022-10-11T09:52:00.894Z,12.3
2022-10-11T09:54:00.895Z,12.4
2022-10-11T09:56:00.900Z,12.3
2022-10-11T09:57:00.970Z,12.4
2022-10-11T10:00:00.953Z,12.5
2022-10-11T10:04:00.934Z,12.9
2022-10-11T10:05:00.911Z,12.7
2022-10-11T10:06:00.957Z,12.8
2022-10-11T10:09:01.002Z,12.8
2022-10-11T10:12:00.951Z,13.1
2022-10-11T10:14:00.935Z,13.1
2022-10-11T10:16:00.927Z,13.2
2022-10-11T10:19:00.983Z,13.4
2022-10-11T10:22:00.922Z,13.8
2022-10-11T10:23:00.921Z,13.6
2022-10-11T10:24:00.939Z,13.7
2022-10-11T10:26:00.960Z,13.6
2022-10-11T10:28:00.893Z,13.5
2022-10-11T10:29:01.051Z,13.6
2022-10-11T10:30:01.017Z,13.5
2022-10-11T10:31:01.049Z,13.2
2022-10-11T10:33:00.965Z,13.1
2022-10-11T10:36:01.010Z,12.9
2022-10-11T10:38:00.973Z,12.7
2022-10-11T10:40:00.973Z,12.7
2022-10-11T10:43:00.918Z,12.5
2022-10-11T10:45:00.913Z,12.6
2022-10-11T10:48:00.987Z,12.8
2022-10-11T10:50:00.919Z,13.2
2022-10-11T10:51:00.976Z,13.3
2022-10-11T10:53:00.943Z,13.6
2022-10-11T10:54:00.959Z,13.7
2022-10-11T10:57:00.901Z,14.1
2022-10-11T10:58:00.939Z,14.3
2022-10-11T11:00:00.942Z,14.4
2022-10-11T11:02:11.035Z,14.6
2022-10-11T11:04:00.962Z,14.7
2022-10-11T11:06:00.984Z,14.8
2022-10-11T11:07:00.959Z,14.9
2022-10-11T11:11:00.905Z,14.8
2022-10-11T11:12:00.920Z,14.6
2022-10-11T11:14:00.886Z,14.5
2022-10-11T11:15:00.929Z,14.4
2022-10-11T11:17:00.918Z,14.2
2022-10-11T11:19:00.919Z,14.1
2022-10-11T11:21:00.943Z,13.9
2022-10-11T11:23:00.930Z,13.8
2022-10-11T11:24:00.930Z,13.7
2022-10-11T11:27:01.032Z,13.5
2022-10-11T11:29:00.940Z,13.3
2022-10-11T11:32:00.945Z,13.2
2022-10-11T11:33:00.963Z,13.3
2022-10-11T11:37:00.955Z,13.3
2022-10-11T11:40:00.972Z,13.3
2022-10-11T11:42:00.903Z,13.4
2022-10-11T11:43:00.943Z,13.3
2022-10-11T11:45:00.905Z,13.5
2022-10-11T11:47:00.942Z,13.9
2022-10-11T11:48:00.964Z,14.1
2022-10-11T11:49:00.960Z,14.4
2022-10-11T11:51:00.898Z,14.6
2022-10-11T11:53:00.942Z,14.4
2022-10-11T11:55:03.891Z,14.5
2022-10-11T11:57:00.944Z,14.3
2022-10-11T12:01:00.915Z,14.1
2022-10-11T12:02:01.003Z,14
2022-10-11T12:04:00.905Z,13.9
2022-10-11T12:08:01.045Z,13.8
2022-10-11T12:10:00.921Z,14
2022-10-11T12:13:00.896Z,14.3
2022-10-11T12:15:00.903Z,14.4
2022-10-11T12:17:00.958Z,14.7
2022-10-11T12:18:00.960Z,14.5
2022-10-11T12:19:00.912Z,14.7
2022-10-11T12:21:00.974Z,14.8
2022-10-11T12:23:00.925Z,15.1
2022-10-11T12:25:00.891Z,15.4
2022-10-11T12:26:00.901Z,15.5
2022-10-11T12:28:00.911Z,15.8
2022-10-11T12:29:00.922Z,15.9
2022-10-11T12:31:00.894Z,16
2022-10-11T12:32:00.936Z,16.2
2022-10-11T12:34:00.909Z,16.4
2022-10-11T12:36:02.628Z,16.3
2022-10-11T12:37:04.495Z,16.2
2022-10-11T12:38:00.995Z,16.3
2022-10-11T12:40:00.920Z,16.2
2022-10-11T12:44:00.886Z,16.1
2022-10-11T12:45:00.963Z,16
2022-10-11T12:47:00.934Z,15.7
2022-10-11T12:49:00.894Z,15.3
2022-10-11T12:51:03.034Z,15.1
2022-10-11T12:53:00.967Z,14.9
2022-10-11T12:54:21.800Z,15
2022-10-11T12:57:00.896Z,14.8
2022-10-11T12:58:00.975Z,14.7
2022-10-11T13:01:00.962Z,14.6
2022-10-11T13:02:00.950Z,14.5
2022-10-11T13:05:00.903Z,14.1
2022-10-11T13:06:01.961Z,14
2022-10-11T13:07:04.464Z,14.1
2022-10-11T13:09:00.956Z,14.2
2022-10-11T13:11:00.944Z,14.2
2022-10-11T13:13:00.947Z,14.3
2022-10-11T13:15:00.951Z,14.4
2022-10-11T13:17:00.918Z,14.4
2022-10-11T13:19:00.942Z,14.4
2022-10-11T13:20:00.987Z,14.5
2022-10-11T13:22:00.922Z,14.6
2022-10-11T13:23:00.936Z,14.7
2022-10-11T13:24:00.962Z,14.8
2022-10-11T13:26:00.930Z,15
2022-10-11T13:30:01.000Z,15.3
2022-10-11T13:32:00.924Z,15.4
2022-10-11T13:34:00.924Z,15.4
2022-10-11T13:37:00.919Z,15.6
2022-10-11T13:38:00.891Z,15.4
2022-10-11T13:39:00.974Z,15.5
2022-10-11T13:44:00.935Z,15.6
2022-10-11T13:46:00.904Z,15.3
2022-10-11T13:48:00.981Z,15.1
2022-10-11T13:50:00.894Z,14.9
2022-10-11T13:52:00.940Z,14.8
2022-10-11T13:54:00.976Z,14.7
2022-10-11T13:58:00.933Z,15
2022-10-11T14:00:00.884Z,14.9
2022-10-11T14:02:00.905Z,14.8
2022-10-11T14:03:00.939Z,14.7
2022-10-11T14:04:00.975Z,14.5
2022-10-11T14:06:00.893Z,14.3
2022-10-11T14:08:00.949Z,14.1
2022-10-11T14:10:00.905Z,14
2022-10-11T14:12:00.911Z,13.9
2022-10-11T14:15:00.964Z,13.8
2022-10-11T14:17:00.926Z,13.7
2022-10-11T14:19:00.919Z,13.7
2022-10-11T14:22:00.902Z,13.6
2022-10-11T14:26:00.918Z,13.5
2022-10-11T14:28:00.934Z,13.7
2022-10-11T14:31:00.976Z,13.5
2022-10-11T14:35:00.911Z,13.6
2022-10-11T14:36:00.937Z,13.5
2022-10-11T14:39:00.941Z,13.4
2022-10-11T14:40:00.946Z,13.3
2022-10-11T14:41:00.941Z,13.4
2022-10-11T14:43:00.944Z,13.3
2022-10-11T14:44:00.953Z,13.4
2022-10-11T14:46:00.901Z,13.3
2022-10-11T14:47:00.907Z,13.4
2022-10-11T14:52:00.921Z,13.2
2022-10-11T14:53:00.914Z,13.3
2022-10-11T14:54:00.941Z,13.2
2022-10-11T14:56:00.934Z,13.1
2022-10-11T14:58:00.907Z,13.2
2022-10-11T14:59:00.941Z,13.1
2022-10-11T15:01:00.943Z,13
2022-10-11T15:02:00.964Z,12.9
2022-10-11T15:03:00.917Z,13
2022-10-11T15:04:00.910Z,12.9
2022-10-11T15:06:00.968Z,13
2022-10-11T15:08:00.951Z,12.9
2022-10-11T15:10:00.919Z,12.8
2022-10-11T15:11:00.932Z,12.7
2022-10-11T15:12:00.912Z,12.8
2022-10-11T15:13:00.927Z,12.7
2022-10-11T15:16:00.979Z,12.6
2022-10-11T15:20:00.945Z,12.6
2022-10-11T15:23:00.909Z,12.5
2022-10-11T15:25:00.943Z,12.4
2022-10-11T15:27:00.913Z,12.2
2022-10-11T15:29:00.963Z,12.2
2022-10-11T15:31:00.912Z,12.3
2022-10-11T15:32:00.907Z,12.2
2022-10-11T15:33:00.927Z,12.1
2022-10-11T15:35:00.976Z,12
2022-10-11T15:37:00.895Z,12.1
2022-10-11T15:39:00.911Z,12
2022-10-11T15:40:00.944Z,12.1
2022-10-11T15:41:00.916Z,11.8
2022-10-11T15:43:00.923Z,11.9
2022-10-11T15:44:00.909Z,11.8
2022-10-11T15:46:00.930Z,11.7
2022-10-11T15:50:00.912Z,11.6
2022-10-11T15:52:00.915Z,11.5
2022-10-11T15:54:00.948Z,11.6
2022-10-11T15:56:00.904Z,11.5
2022-10-11T15:58:00.923Z,11.4
2022-10-11T16:03:00.925Z,11.3
2022-10-11T16:04:00.918Z,11.1
2022-10-11T16:06:04.782Z,11.2
2022-10-11T16:08:00.915Z,11.1
2022-10-11T16:13:00.952Z,11.1
2022-10-11T16:15:00.987Z,10.8
2022-10-11T16:19:00.962Z,10.8
2022-10-11T16:20:00.980Z,10.9
2022-10-11T16:25:01.074Z,10.6
2022-10-11T16:29:01.018Z,10.6
2022-10-11T16:31:00.969Z,10.5
2022-10-11T16:32:00.941Z,10.3
2022-10-11T16:34:00.990Z,10.1
2022-10-11T16:36:00.926Z,10
2022-10-11T16:37:00.942Z,10.1
2022-10-11T16:40:00.933Z,10
2022-10-11T16:41:01.007Z,9.9
2022-10-11T16:43:04.240Z,9.8
2022-10-11T16:44:00.949Z,9.9
2022-10-11T16:46:00.942Z,9.7
2022-10-11T16:48:00.917Z,9.5
2022-10-11T16:49:00.942Z,9.4
2022-10-11T16:50:00.942Z,9.5
2022-10-11T16:52:00.901Z,9.3
2022-10-11T16:56:00.902Z,9.2
2022-10-11T16:58:00.966Z,9
2022-10-11T17:00:00.915Z,9
2022-10-11T17:01:00.959Z,8.9
2022-10-11T17:03:00.918Z,9.1
2022-10-11T17:04:00.903Z,8.9
2022-10-11T17:06:00.933Z,8.8
2022-10-11T17:09:00.903Z,8.8
2022-10-11T17:10:00.909Z,8.7
2022-10-11T17:14:00.929Z,8.6
2022-10-11T17:17:00.923Z,8.5
2022-10-11T17:21:00.923Z,8.4
2022-10-11T17:26:00.906Z,8.3
2022-10-11T17:27:00.897Z,8.4
2022-10-11T17:28:00.973Z,8.3
2022-10-11T17:29:00.964Z,8.2
2022-10-11T17:31:01.033Z,8.2
2022-10-11T17:32:00.919Z,8
2022-10-11T17:33:00.924Z,8.1
2022-10-11T17:35:00.925Z,8
2022-10-11T17:37:00.906Z,8
2022-10-11T17:38:05.086Z,7.8
2022-10-11T17:39:00.904Z,8
2022-10-11T17:40:00.985Z,7.8
2022-10-11T17:42:00.890Z,7.9
2022-10-11T17:43:00.909Z,7.7
2022-10-11T17:45:00.916Z,7.9
2022-10-11T17:46:00.927Z,7.8
2022-10-11T17:49:00.902Z,7.7
2022-10-11T17:50:00.912Z,7.8
2022-10-11T17:51:00.904Z,7.7
2022-10-11T17:54:00.952Z,7.5
2022-10-11T17:56:00.920Z,7.7
2022-10-11T17:58:00.927Z,7.5
2022-10-11T17:59:00.915Z,7.6
2022-10-11T18:00:00.944Z,7.4
2022-10-11T18:03:00.970Z,7.3
2022-10-11T18:04:00.944Z,7.5
2022-10-11T18:06:00.892Z,7.4
2022-10-11T18:08:00.955Z,7.3
2022-10-11T18:10:00.913Z,7.3
2022-10-11T18:14:00.917Z,7.2
2022-10-11T18:15:00.897Z,7.3
2022-10-11T18:16:00.952Z,7.2
2022-10-11T18:20:00.950Z,7.3
2022-10-11T18:21:00.953Z,7.2
2022-10-11T18:24:00.995Z,7.1
2022-10-11T18:26:01.059Z,7.2
2022-10-11T18:27:00.971Z,7.1
2022-10-11T18:30:01.225Z,7
2022-10-11T18:34:00.937Z,7.1
2022-10-11T18:35:00.942Z,7
2022-10-11T18:37:00.948Z,7
2022-10-11T18:40:01.049Z,6.8
2022-10-11T18:44:00.957Z,6.9
2022-10-11T18:45:00.906Z,6.8
2022-10-11T18:50:00.908Z,6.7
2022-10-11T18:52:00.958Z,6.8
2022-10-11T18:54:00.926Z,6.7
2022-10-11T18:57:00.976Z,6.6
2022-10-11T18:58:00.951Z,6.7
2022-10-11T18:59:01.947Z,6.5
2022-10-11T19:00:04.057Z,6.6
2022-10-11T19:03:01.014Z,6.5
2022-10-11T19:06:00.970Z,6.6
2022-10-11T19:07:00.985Z,6.5
2022-10-11T19:11:00.933Z,6.4
2022-10-11T19:13:00.961Z,6.5
2022-10-11T19:18:00.941Z,6.5
2022-10-11T19:21:00.903Z,6.3
2022-10-11T19:22:01.920Z,6.5
2022-10-11T19:23:00.953Z,6.3
2022-10-11T19:24:00.920Z,6.2
2022-10-11T19:25:00.901Z,6.3
2022-10-11T19:27:02.698Z,6.2
2022-10-11T19:28:00.995Z,6.3
2022-10-11T19:30:01.016Z,6.2
2022-10-11T19:34:01.021Z,6
2022-10-11T19:35:01.125Z,6.2
2022-10-11T19:40:00.981Z,6
2022-10-11T19:44:00.911Z,6
2022-10-11T19:46:00.899Z,6.1
2022-10-11T19:48:00.904Z,6
2022-10-11T19:49:00.952Z,5.9
2022-10-11T19:51:00.908Z,6
2022-10-11T19:52:00.995Z,6.1
2022-10-11T19:54:00.972Z,5.9
2022-10-11T19:56:00.934Z,6
2022-10-11T19:58:04.582Z,6.1
2022-10-11T19:59:00.902Z,6
2022-10-11T20:01:01.031Z,6.1
2022-10-11T20:03:00.958Z,6
2022-10-11T20:05:00.925Z,5.9
2022-10-11T20:06:00.934Z,6
2022-10-11T20:09:24.270Z,5.9
2022-10-11T20:10:00.948Z,6
2022-10-11T20:12:00.914Z,5.9
2022-10-11T20:13:01.138Z,6
2022-10-11T20:14:01.009Z,5.9
2022-10-11T20:16:00.900Z,6
2022-10-11T20:17:00.926Z,5.9
2022-10-11T20:20:00.910Z,5.8
2022-10-11T20:23:00.949Z,5.7
2022-10-11T20:24:00.963Z,5.9
2022-10-11T20:26:00.975Z,5.6
2022-10-11T20:28:00.969Z,5.6
2022-10-11T20:29:01.017Z,5.8
2022-10-11T20:31:00.911Z,5.7
2022-10-11T20:32:00.930Z,5.8
2022-10-11T20:33:01.071Z,5.7
2022-10-11T20:39:00.974Z,5.8
2022-10-11T20:41:00.967Z,5.6
2022-10-11T20:42:00.956Z,5.7
2022-10-11T20:44:00.989Z,5.7
2022-10-11T20:47:03.971Z,5.6
2022-10-11T20:50:00.940Z,5.5
2022-10-11T20:53:00.948Z,5.5
2022-10-11T20:56:00.919Z,5.4
2022-10-11T20:57:00.911Z,5.5
2022-10-11T21:03:00.937Z,5.6
2022-10-11T21:04:00.929Z,5.5
2022-10-11T21:06:00.921Z,5.4
2022-10-11T21:09:00.947Z,5.5
2022-10-11T21:11:00.945Z,5.3
2022-10-11T21:12:00.936Z,5.4
2022-10-11T21:14:00.987Z,5.3
2022-10-11T21:18:00.902Z,5.3
2022-10-11T21:27:01.053Z,5.2
2022-10-11T21:30:01.133Z,5.2
2022-10-11T21:32:01.050Z,5.2
2022-10-11T21:33:01.053Z,5.1
2022-10-11T21:35:00.966Z,5.1
2022-10-11T21:37:00.951Z,5
2022-10-11T21:38:00.966Z,5.1
2022-10-11T21:40:00.893Z,5.1
2022-10-11T21:41:00.962Z,5
2022-10-11T21:43:00.936Z,5.1
2022-10-11T21:45:00.925Z,5
2022-10-11T21:56:01.039Z,5
2022-10-11T21:59:00.924Z,5.2
2022-10-11T22:01:00.973Z,5.1
2022-10-11T22:03:00.915Z,5.1
2022-10-11T22:04:00.907Z,4.9
2022-10-11T22:05:00.911Z,5.1
2022-10-11T22:06:00.919Z,5
2022-10-11T22:07:00.907Z,5.1
2022-10-11T22:08:01.010Z,4.9
2022-10-11T22:14:00.971Z,4.7
2022-10-11T22:16:00.915Z,4.9
2022-10-11T22:17:00.906Z,5
2022-10-11T22:19:00.949Z,5.1
2022-10-11T22:21:00.958Z,5
2022-10-11T22:22:00.903Z,5.2
2022-10-11T22:23:00.965Z,5
2022-10-11T22:25:00.929Z,5.2
2022-10-11T22:26:00.975Z,5.1
2022-10-11T22:28:00.963Z,5.2
2022-10-11T22:30:00.965Z,5.3
2022-10-11T22:31:00.979Z,5.1
2022-10-11T22:35:00.937Z,5.4
2022-10-11T22:37:00.937Z,5.3
2022-10-11T22:38:00.954Z,5.4
2022-10-11T22:39:00.959Z,5.5
2022-10-11T22:42:00.946Z,5.4
2022-10-11T22:43:00.933Z,5.5
2022-10-11T22:44:00.948Z,5.4
2022-10-11T22:48:01.120Z,5.5
2022-10-11T22:50:00.896Z,5.4
2022-10-11T22:54:00.914Z,5.3
2022-10-11T22:55:00.896Z,5.4
2022-10-11T22:57:00.891Z,5.3
2022-10-11T22:58:00.915Z,5.2
2022-10-11T22:59:00.956Z,5.3
2022-10-11T23:01:00.937Z,5.1
2022-10-11T23:03:00.971Z,5.1
2022-10-11T23:06:00.915Z,5
2022-10-11T23:10:00.944Z,4.9
2022-10-11T23:12:00.979Z,5
2022-10-11T23:16:00.965Z,4.8
2022-10-11T23:18:00.918Z,4.9
2022-10-11T23:21:00.889Z,4.8
2022-10-11T23:22:00.907Z,4.9
2022-10-11T23:24:00.900Z,4.8
2022-10-11T23:26:00.916Z,4.9
2022-10-11T23:27:00.922Z,4.8
2022-10-11T23:30:01.006Z,4.7
2022-10-11T23:33:00.912Z,4.7
2022-10-11T23:37:00.896Z,4.8
2022-10-11T23:39:00.961Z,4.7
2022-10-11T23:42:00.916Z,4.8
2022-10-11T23:43:00.895Z,4.6
2022-10-11T23:45:00.914Z,4.8
2022-10-11T23:46:00.941Z,4.6
2022-10-11T23:47:00.969Z,4.8
2022-10-11T23:49:00.912Z,4.8
2022-10-11T23:50:00.907Z,4.5
2022-10-11T23:51:00.949Z,4.6
2022-10-11T23:52:00.991Z,4.7
2022-10-11T23:55:00.893Z,4.5
2022-10-11T23:58:00.925Z,4.6
