createdAt,value
2024-05-09T00:00:29.626Z,96543.69
2024-05-09T00:03:21.846Z,96544.98
2024-05-09T00:05:54.652Z,96542.82
2024-05-09T00:08:28.432Z,96542.44
2024-05-09T00:10:58.345Z,96544.52
2024-05-09T00:13:30.700Z,96543.49
2024-05-09T00:16:00.945Z,96546.21
2024-05-09T00:18:33.486Z,96550.34
2024-05-09T00:21:07.956Z,96553.23
2024-05-09T00:23:39.803Z,96547.91
2024-05-09T00:26:18.053Z,96540.45
2024-05-09T00:28:48.840Z,96540.25
2024-05-09T00:31:19.182Z,96544.78
2024-05-09T00:33:55.917Z,96545.21
2024-05-09T00:36:26.342Z,96546.04
2024-05-09T00:38:59.531Z,96547.59
2024-05-09T00:41:32.497Z,96549.58
2024-05-09T00:50:51.691Z,96541.52
2024-05-09T00:53:59.653Z,96536.55
2024-05-09T00:56:52.847Z,96537.87
2024-05-09T00:59:57.360Z,96539.52
2024-05-09T01:06:55.419Z,96539.95
2024-05-09T01:13:27.200Z,96536.08
2024-05-09T01:17:19.219Z,96537.39
2024-05-09T01:19:42.691Z,96537.77
2024-05-09T01:26:15.151Z,96539.65
2024-05-09T01:28:54.949Z,96542.60
2024-05-09T01:31:33.015Z,96540.20
2024-05-09T01:34:18.319Z,96537.90
2024-05-09T01:37:11.762Z,96536.41
2024-05-09T01:39:50.125Z,96533.95
2024-05-09T01:42:27.698Z,96537.31
2024-05-09T01:45:09.188Z,96533.81
2024-05-09T01:47:56.360Z,96531.77
2024-05-09T01:50:40.497Z,96530.29
2024-05-09T01:53:26.116Z,96526.58
2024-05-09T01:56:20.198Z,96526.63
2024-05-09T01:59:27.663Z,96526.09
2024-05-09T02:05:36.303Z,96526.45
2024-05-09T02:08:50.013Z,96531.29
2024-05-09T02:11:25.197Z,96530.08
2024-05-09T02:14:24.650Z,96534.68
2024-05-09T02:16:59.804Z,96533.40
2024-05-09T02:19:50.861Z,96535.55
2024-05-09T02:22:21.631Z,96535.25
2024-05-09T02:24:55.658Z,96540.54
2024-05-09T02:27:31.725Z,96543.80
2024-05-09T02:30:18.722Z,96544.91
2024-05-09T02:32:56.951Z,96546.88
2024-05-09T02:35:34.598Z,96547.55
2024-05-09T02:39:28.725Z,96545.89
2024-05-09T02:43:02.231Z,96552.06
2024-05-09T02:45:31.681Z,96553.79
2024-05-09T03:00:38.385Z,96557.48
2024-05-09T03:08:00.737Z,96556.54
2024-05-09T03:12:53.991Z,96562.22
2024-05-09T03:31:39.421Z,96566.69
2024-05-09T03:35:22.616Z,96574.82
2024-05-09T03:38:59.450Z,96575.81
2024-05-09T03:42:10.808Z,96577.98
2024-05-09T03:46:01.429Z,96581.13
2024-05-09T03:49:38.666Z,96578.50
2024-05-09T03:52:37.442Z,96584.41
2024-05-09T03:55:58.461Z,96587.73
2024-05-09T03:59:00.597Z,96593.86
2024-05-09T04:02:29.711Z,96598.17
2024-05-09T04:06:16.996Z,96591.46
2024-05-09T04:10:11.269Z,96599.11
2024-05-09T04:14:18.806Z,96599.65
2024-05-09T04:17:49.485Z,96600.21
2024-05-09T04:21:19.400Z,96603.17
2024-05-09T04:24:49.939Z,96605.86
2024-05-09T04:28:24.022Z,96608.16
2024-05-09T04:31:54.804Z,96607.84
2024-05-09T04:35:39.423Z,96605.05
2024-05-09T05:01:22.192Z,96623.35
2024-05-09T05:04:43.169Z,96628.00
2024-05-09T05:23:20.430Z,96628.09
2024-05-09T05:30:24.953Z,96636.33
2024-05-09T05:34:06.921Z,96636.18
2024-05-09T05:38:01.962Z,96641.33
2024-05-09T05:41:55.030Z,96651.23
2024-05-09T05:45:09.887Z,96654.51
2024-05-09T06:10:50.117Z,96647.59
2024-05-09T06:14:32.836Z,96645.21
2024-05-09T06:30:29.526Z,96648.18
2024-05-09T06:34:29.879Z,96658.46
2024-05-09T06:38:22.610Z,96659.90
2024-05-09T06:42:04.317Z,96662.73
2024-05-09T06:49:19.510Z,96659.37
2024-05-09T06:51:56.629Z,96666.56
2024-05-09T06:55:30.274Z,96671.48
2024-05-09T06:59:15.542Z,96674.52
2024-05-09T07:03:08.464Z,96676.59
2024-05-09T07:06:52.770Z,96680.19
2024-05-09T07:46:48.225Z,96691.73
2024-05-09T07:52:01.192Z,96697.56
2024-05-09T07:53:59.870Z,96691.91
2024-05-09T08:08:11.124Z,96701.70
2024-05-09T08:10:58.488Z,96697.83
2024-05-09T08:13:47.202Z,96703.91
2024-05-09T08:16:46.911Z,96706.18
2024-05-09T08:19:23.755Z,96705.66
2024-05-09T08:22:18.498Z,96707.10
2024-05-09T08:24:55.488Z,96707.71
2024-05-09T08:27:46.880Z,96708.66
2024-05-09T08:30:47.328Z,96705.45
2024-05-09T08:34:23.651Z,96703.74
2024-05-09T08:44:24.369Z,96720.28
2024-05-09T08:47:10.066Z,96725.38
2024-05-09T08:49:54.494Z,96729.39
2024-05-09T08:52:53.294Z,96735.45
2024-05-09T08:55:31.718Z,96733.88
2024-05-09T08:58:30.812Z,96732.80
2024-05-09T09:01:26.126Z,96733.11
2024-05-09T09:04:20.273Z,96730.52
2024-05-09T09:07:26.451Z,96734.73
2024-05-09T09:10:08.747Z,96731.61
2024-05-09T09:13:01.710Z,96731.84
2024-05-09T09:16:13.195Z,96738.11
2024-05-09T09:19:06.087Z,96738.51
2024-05-09T09:21:42.970Z,96737.42
2024-05-09T09:24:34.346Z,96736.02
2024-05-09T09:27:31.642Z,96738.55
2024-05-09T09:30:26.892Z,96742.44
2024-05-09T09:33:42.376Z,96746.77
2024-05-09T09:36:19.188Z,96742.73
2024-05-09T09:38:53.623Z,96744.30
2024-05-09T09:41:49.374Z,96748.42
2024-05-09T09:44:30.802Z,96750.34
2024-05-09T09:47:29.460Z,96749.00
2024-05-09T09:50:27.990Z,96745.48
2024-05-09T09:53:35.038Z,96749.09
2024-05-09T09:56:30.367Z,96747.87
2024-05-09T09:59:39.981Z,96747.02
2024-05-09T10:02:39.680Z,96752.05
2024-05-09T10:05:24.980Z,96750.85
2024-05-09T10:07:59.446Z,96752.84
2024-05-09T10:14:54.208Z,96755.66
2024-05-09T10:17:53.950Z,96759.61
2024-05-09T10:20:55.175Z,96755.38
2024-05-09T10:23:49.598Z,96754.23
2024-05-09T10:26:50.426Z,96755.92
2024-05-09T10:29:28.767Z,96758.86
2024-05-09T10:32:23.225Z,96761.55
2024-05-09T10:35:35.866Z,96759.98
2024-05-09T10:38:46.372Z,96762.61
2024-05-09T10:41:57.263Z,96768.04
2024-05-09T10:44:53.803Z,96765.48
2024-05-09T10:47:51.665Z,96763.42
2024-05-09T10:51:05.171Z,96764.98
2024-05-09T10:54:20.957Z,96766.44
2024-05-09T10:57:20.897Z,96760.67
2024-05-09T10:59:56.973Z,96759.65
2024-05-09T11:02:35.754Z,96760.09
2024-05-09T11:05:27.995Z,96761.67
2024-05-09T11:08:14.148Z,96763.15
2024-05-09T11:11:14.585Z,96768.78
2024-05-09T11:14:03.285Z,96765.13
2024-05-09T11:16:40.914Z,96767.80
2024-05-09T11:19:38.777Z,96772.02
2024-05-09T11:22:36.059Z,96775.52
2024-05-09T11:25:07.045Z,96776.05
2024-05-09T11:27:49.480Z,96778.23
2024-05-09T11:30:50.938Z,96778.14
2024-05-09T11:33:23.692Z,96783.39
2024-05-09T11:44:39.876Z,96790.20
2024-05-09T11:48:32.022Z,96793.90
2024-05-09T11:55:32.395Z,96794.41
2024-05-09T11:58:01.102Z,96798.89
2024-05-09T12:01:45.549Z,96797.52
2024-05-09T12:05:27.690Z,96800.80
2024-05-09T12:07:57.713Z,96796.17
2024-05-09T12:10:34.299Z,96795.35
2024-05-09T12:16:41.719Z,96797.98
2024-05-09T12:19:25.695Z,96803.20
2024-05-09T12:22:00.753Z,96805.57
2024-05-09T12:24:47.658Z,96808.23
2024-05-09T12:27:55.819Z,96811.33
2024-05-09T12:30:38.868Z,96805.89
2024-05-09T12:33:22.727Z,96809.49
2024-05-09T12:36:26.241Z,96804.53
2024-05-09T12:39:01.114Z,96804.42
2024-05-09T12:45:26.694Z,96796.55
2024-05-09T12:48:13.329Z,96798.30
2024-05-09T12:50:51.785Z,96799.84
2024-05-09T12:56:47.175Z,96798.10
2024-05-09T13:03:36.982Z,96798.88
2024-05-09T13:21:49.779Z,96785.81
2024-05-09T13:24:49.030Z,96780.88
2024-05-09T13:27:27.010Z,96782.10
2024-05-09T13:30:29.412Z,96779.75
2024-05-09T13:33:15.017Z,96779.44
2024-05-09T13:36:05.657Z,96782.96
2024-05-09T13:39:00.953Z,96780.70
2024-05-09T13:41:53.667Z,96780.32
2024-05-09T13:57:39.739Z,96778.50
2024-05-09T14:00:49.048Z,96772.73
2024-05-09T14:03:52.315Z,96780.20
2024-05-09T14:07:11.639Z,96781.34
2024-05-09T14:11:03.348Z,96778.82
2024-05-09T14:14:25.758Z,96779.70
2024-05-09T14:17:46.858Z,96776.39
2024-05-09T14:21:13.118Z,96775.44
2024-05-09T14:24:39.697Z,96776.75
2024-05-09T15:18:46.469Z,96741.80
2024-05-09T15:21:17.561Z,96738.83
2024-05-09T15:23:48.259Z,96736.31
2024-05-09T15:26:19.805Z,96738.50
2024-05-09T15:28:49.958Z,96733.31
2024-05-09T15:31:36.154Z,96738.62
2024-05-09T15:34:06.528Z,96738.66
2024-05-09T15:36:43.203Z,96739.36
2024-05-09T15:39:26.415Z,96742.66
2024-05-09T15:42:35.559Z,96739.55
2024-05-09T15:45:41.759Z,96738.52
2024-05-09T15:48:30.919Z,96736.96
2024-05-09T15:51:26.303Z,96742.61
2024-05-09T15:54:14.375Z,96744.82
2024-05-09T15:56:52.475Z,96743.92
2024-05-09T16:00:05.908Z,96743.52
2024-05-09T16:02:58.505Z,96740.17
2024-05-09T16:06:00.335Z,96740.11
2024-05-09T16:08:44.628Z,96739.67
2024-05-09T16:11:55.137Z,96743.05
2024-05-09T16:14:52.881Z,96747.23
2024-05-09T16:18:19.952Z,96744.45
2024-05-09T16:21:35.134Z,96746.72
2024-05-09T16:24:34.155Z,96751.65
2024-05-09T16:27:12.796Z,96754.10
2024-05-09T16:30:04.189Z,96750.04
2024-05-09T16:33:05.350Z,96748.38
2024-05-09T16:36:08.400Z,96748.81
2024-05-09T16:38:53.679Z,96750.96
2024-05-09T16:41:24.408Z,96747.13
2024-05-09T16:44:04.382Z,96747.50
2024-05-09T16:46:50.163Z,96741.10
2024-05-09T16:49:56.639Z,96744.61
2024-05-09T16:53:17.486Z,96742.91
2024-05-09T16:56:25.112Z,96745.70
2024-05-09T16:59:54.058Z,96750.64
2024-05-09T17:03:14.508Z,96753.70
2024-05-09T17:06:17.890Z,96756.79
2024-05-09T17:09:51.919Z,96758.19
2024-05-09T17:13:08.055Z,96758.23
2024-05-09T17:16:08.568Z,96760.21
2024-05-09T17:19:09.748Z,96758.89
2024-05-09T17:22:21.017Z,96762.27
2024-05-09T17:25:14.638Z,96761.27
2024-05-09T17:28:08.740Z,96765.48
2024-05-09T17:31:26.631Z,96769.04
2024-05-09T17:34:42.222Z,96767.95
2024-05-09T17:38:03.336Z,96766.81
2024-05-09T17:41:09.047Z,96770.63
2024-05-09T17:44:31.429Z,96772.81
2024-05-09T17:47:52.043Z,96773.64
2024-05-09T17:51:15.318Z,96774.46
2024-05-09T17:54:58.339Z,96773.50
2024-05-09T17:58:02.121Z,96774.46
2024-05-09T18:01:18.031Z,96779.54
2024-05-09T18:05:00.514Z,96779.41
2024-05-09T18:08:58.649Z,96784.64
2024-05-09T18:11:52.894Z,96787.47
2024-05-09T18:14:32.375Z,96788.02
2024-05-09T18:17:23.573Z,96791.21
2024-05-09T18:20:24.179Z,96796.95
2024-05-09T18:23:35.395Z,96803.52
2024-05-09T18:26:18.794Z,96806.58
2024-05-09T18:29:01.694Z,96809.95
2024-05-09T18:31:40.550Z,96811.72
2024-05-09T18:34:39.240Z,96813.73
2024-05-09T18:37:42.301Z,96822.30
2024-05-09T18:40:39.458Z,96824.27
2024-05-09T18:43:14.879Z,96831.70
2024-05-09T18:46:03.388Z,96836.11
2024-05-09T18:49:24.076Z,96833.58
2024-05-09T18:52:25.979Z,96840.95
2024-05-09T18:55:51.169Z,96841.16
2024-05-09T18:58:41.194Z,96844.26
2024-05-09T19:01:30.265Z,96845.27
2024-05-09T19:04:24.123Z,96846.63
2024-05-09T19:07:10.777Z,96854.29
2024-05-09T19:10:37.696Z,96859.98
2024-05-09T19:14:08.770Z,96863.00
2024-05-09T19:16:55.502Z,96873.02
2024-05-09T19:20:05.782Z,96873.89
2024-05-09T19:23:02.151Z,96876.84
2024-05-09T19:25:43.991Z,96879.72
2024-05-09T19:28:43.807Z,96882.00
2024-05-09T19:31:30.361Z,96879.20
2024-05-09T19:34:27.808Z,96884.41
2024-05-09T19:37:58.283Z,96885.02
2024-05-09T19:41:10.421Z,96887.50
2024-05-09T19:44:09.223Z,96888.33
2024-05-09T19:47:33.189Z,96890.01
2024-05-09T19:50:32.521Z,96887.17
2024-05-09T19:53:55.427Z,96889.34
2024-05-09T19:56:51.139Z,96894.64
2024-05-09T19:59:30.155Z,96900.71
2024-05-09T20:02:33.039Z,96900.64
2024-05-09T20:05:41.819Z,96901.43
2024-05-09T20:08:20.462Z,96897.09
2024-05-09T20:11:21.779Z,96900.43
2024-05-09T20:14:43.214Z,96899.31
2024-05-09T20:17:26.086Z,96902.42
2024-05-09T20:20:11.323Z,96904.00
2024-05-09T20:22:59.160Z,96902.40
2024-05-09T20:25:47.127Z,96909.41
2024-05-09T20:28:53.227Z,96910.79
2024-05-09T20:32:03.259Z,96911.58
2024-05-09T20:35:00.004Z,96912.95
2024-05-09T20:38:17.847Z,96915.15
2024-05-09T20:41:28.303Z,96909.85
2024-05-09T20:44:31.909Z,96909.73
2024-05-09T20:47:23.662Z,96909.57
2024-05-09T20:50:43.349Z,96908.18
2024-05-09T20:54:08.656Z,96911.21
2024-05-09T20:57:00.374Z,96909.89
2024-05-09T21:00:35.483Z,96913.59
2024-05-09T21:04:05.635Z,96912.25
2024-05-09T21:06:38.236Z,96922.27
2024-05-09T21:09:29.449Z,96923.17
2024-05-09T21:12:26.086Z,96925.41
2024-05-09T21:14:59.430Z,96931.29
2024-05-09T21:17:50.875Z,96931.06
2024-05-09T21:20:37.862Z,96933.61
2024-05-09T21:23:20.051Z,96932.59
2024-05-09T21:25:59.921Z,96926.46
2024-05-09T21:28:39.981Z,96928.22
2024-05-09T21:31:52.879Z,96923.95
2024-05-09T21:34:32.354Z,96923.05
2024-05-09T21:37:26.536Z,96923.72
2024-05-09T21:40:14.004Z,96923.55
2024-05-09T21:43:15.053Z,96922.04
2024-05-09T21:45:48.973Z,96926.98
2024-05-09T21:49:22.221Z,96923.10
2024-05-09T21:52:02.760Z,96917.27
2024-05-09T21:55:02.228Z,96921.30
2024-05-09T21:58:16.117Z,96919.42
2024-05-09T22:00:59.167Z,96924.44
2024-05-09T22:04:25.606Z,96924.73
2024-05-09T22:07:42.437Z,96930.88
2024-05-09T22:10:50.616Z,96935.87
2024-05-09T22:14:02.156Z,96942.52
2024-05-09T22:16:54.025Z,96944.19
2024-05-09T22:19:45.054Z,96945.61
2024-05-09T22:22:25.442Z,96946.98
2024-05-09T22:25:23.927Z,96944.71
2024-05-09T22:28:29.483Z,96949.53
2024-05-09T22:30:59.603Z,96953.85
2024-05-09T22:33:44.782Z,96954.08
2024-05-09T22:36:30.220Z,96960.62
2024-05-09T22:39:26.119Z,96959.78
2024-05-09T22:42:28.826Z,96953.05
2024-05-09T22:45:03.145Z,96950.56
2024-05-09T22:47:44.377Z,96949.54
2024-05-09T22:51:27.399Z,96942.27
2024-05-09T22:54:04.842Z,96952.81
2024-05-09T22:56:51.336Z,96957.45
2024-05-09T22:59:39.169Z,96954.26
2024-05-09T23:02:33.043Z,96956.48
2024-05-09T23:05:13.758Z,96957.42
2024-05-09T23:08:04.360Z,96952.83
2024-05-09T23:11:23.712Z,96953.92
2024-05-09T23:14:20.713Z,96953.13
2024-05-09T23:17:36.348Z,96955.39
2024-05-09T23:20:37.323Z,96950.70
2024-05-09T23:23:57.525Z,96952.88
2024-05-09T23:26:53.652Z,96945.02
2024-05-09T23:29:48.806Z,96945.97
2024-05-09T23:33:40.286Z,96945.09
2024-05-09T23:36:38.539Z,96952.27
2024-05-09T23:39:59.131Z,96953.05
2024-05-09T23:43:44.126Z,96950.25
2024-05-09T23:46:55.852Z,96947.36
