createdAt,value
2018-06-19T00:01:46.141Z,10.10
2018-06-19T00:04:14.467Z,6.67
2018-06-19T00:06:42.774Z,8.97
2018-06-19T00:09:11.082Z,8.13
2018-06-19T00:11:39.383Z,6.60
2018-06-19T00:14:07.710Z,7.60
2018-06-19T00:16:36.023Z,9.57
2018-06-19T00:19:04.682Z,6.70
2018-06-19T00:21:36.146Z,10.30
2018-06-19T00:24:04.521Z,9.43
2018-06-19T00:26:33.109Z,9.63
2018-06-19T00:29:01.736Z,7.87
2018-06-19T00:31:30.065Z,6.77
2018-06-19T00:33:58.388Z,8.53
2018-06-19T00:36:26.690Z,6.00
2018-06-19T00:38:55.019Z,6.83
2018-06-19T00:41:23.324Z,6.20
2018-06-19T00:43:52.659Z,10.03
2018-06-19T00:46:23.731Z,8.60
2018-06-19T00:48:52.056Z,6.50
2018-06-19T00:51:20.422Z,8.77
2018-06-19T00:53:48.765Z,7.97
2018-06-19T00:56:59.013Z,6.50
2018-06-19T00:59:27.590Z,8.73
2018-06-19T01:01:57.418Z,7.50
2018-06-19T01:04:25.758Z,7.40
2018-06-19T01:06:54.082Z,7.57
2018-06-19T01:09:22.402Z,8.00
2018-06-19T01:11:50.719Z,6.20
2018-06-19T01:14:19.058Z,8.53
2018-06-19T01:16:47.354Z,8.80
2018-06-19T01:19:15.699Z,6.10
2018-06-19T01:21:44.014Z,6.73
2018-06-19T01:24:12.423Z,8.70
2018-06-19T01:26:40.758Z,8.87
2018-06-19T01:29:09.127Z,7.23
2018-06-19T01:31:37.463Z,7.87
2018-06-19T01:34:05.806Z,9.40
2018-06-19T01:36:34.146Z,5.83
2018-06-19T01:39:02.486Z,9.07
2018-06-19T01:41:30.920Z,6.20
2018-06-19T01:43:59.221Z,6.93
2018-06-19T01:46:27.579Z,10.50
2018-06-19T01:48:55.882Z,7.37
2018-06-19T01:51:24.218Z,7.83
2018-06-19T01:53:52.519Z,9.30
2018-06-19T01:56:20.837Z,8.20
2018-06-19T01:58:49.149Z,6.03
2018-06-19T02:01:17.477Z,7.53
2018-06-19T02:03:45.790Z,7.67
2018-06-19T02:06:14.123Z,9.90
2018-06-19T02:08:42.422Z,9.80
2018-06-19T02:11:10.738Z,9.33
2018-06-19T02:13:39.426Z,5.40
2018-06-19T02:16:07.755Z,6.60
2018-06-19T02:18:36.051Z,8.03
2018-06-19T02:21:04.416Z,8.97
2018-06-19T02:23:32.723Z,8.77
2018-06-19T02:26:01.203Z,6.07
2018-06-19T02:28:29.518Z,6.50
2018-06-19T02:30:57.982Z,10.17
2018-06-19T02:33:26.297Z,6.50
2018-06-19T02:35:54.629Z,8.70
2018-06-19T02:38:22.943Z,7.30
2018-06-19T02:40:51.282Z,5.70
2018-06-19T02:43:19.598Z,7.60
2018-06-19T02:45:47.942Z,9.77
2018-06-19T02:48:16.261Z,6.27
2018-06-19T02:50:44.572Z,8.20
2018-06-19T02:53:12.909Z,8.50
2018-06-19T02:55:41.218Z,8.43
2018-06-19T02:58:09.271Z,8.80
2018-06-19T03:00:37.570Z,8.87
2018-06-19T03:03:05.911Z,7.27
2018-06-19T03:05:34.228Z,13.13
2018-06-19T03:08:02.580Z,8.30
2018-06-19T03:10:30.886Z,9.13
2018-06-19T03:12:59.223Z,13.13
2018-06-19T03:15:27.527Z,8.30
2018-06-19T03:17:55.853Z,7.43
2018-06-19T03:20:24.158Z,8.83
2018-06-19T03:22:52.490Z,8.30
2018-06-19T03:25:20.813Z,11.67
2018-06-19T03:27:49.135Z,9.37
2018-06-19T03:30:17.509Z,13.50
2018-06-19T03:32:45.794Z,10.50
2018-06-19T03:35:14.121Z,9.77
2018-06-19T03:37:42.447Z,8.83
2018-06-19T03:40:10.755Z,10.40
2018-06-19T03:42:39.075Z,9.40
2018-06-19T03:45:07.462Z,7.57
2018-06-19T03:47:35.791Z,8.30
2018-06-19T03:50:04.111Z,9.40
2018-06-19T03:52:32.567Z,9.63
2018-06-19T03:55:00.883Z,10.00
2018-06-19T03:57:28.961Z,10.83
2018-06-19T03:59:57.258Z,10.30
2018-06-19T04:02:25.600Z,11.87
2018-06-19T04:04:53.907Z,11.90
2018-06-19T04:07:22.224Z,8.73
2018-06-19T04:09:50.526Z,9.63
2018-06-19T04:12:18.863Z,12.17
2018-06-19T04:14:47.514Z,8.73
2018-06-19T04:17:20.255Z,11.87
2018-06-19T04:19:48.626Z,9.47
2018-06-19T04:22:16.962Z,11.70
2018-06-19T04:24:45.278Z,10.20
2018-06-19T04:27:13.606Z,10.30
2018-06-19T04:29:41.915Z,11.97
2018-06-19T04:32:10.288Z,10.77
2018-06-19T04:34:38.590Z,10.97
2018-06-19T04:37:06.930Z,10.00
2018-06-19T04:39:35.242Z,17.07
2018-06-19T04:42:03.655Z,11.00
2018-06-19T04:44:31.954Z,11.03
2018-06-19T04:47:00.291Z,18.07
2018-06-19T04:49:28.591Z,11.27
2018-06-19T04:51:56.922Z,10.00
2018-06-19T04:54:25.383Z,11.93
2018-06-19T04:56:53.707Z,7.33
2018-06-19T04:59:22.051Z,13.13
2018-06-19T05:01:50.366Z,12.90
2018-06-19T05:04:18.687Z,15.30
2018-06-19T05:06:47.002Z,13.77
2018-06-19T05:09:15.202Z,13.00
2018-06-19T05:11:44.974Z,13.83
2018-06-19T05:14:13.300Z,12.43
2018-06-19T05:16:42.169Z,10.47
2018-06-19T05:19:10.991Z,14.07
2018-06-19T05:21:39.399Z,11.77
2018-06-19T05:24:07.726Z,11.33
2018-06-19T05:26:36.039Z,12.87
2018-06-19T05:29:04.452Z,12.67
2018-06-19T05:31:32.790Z,11.17
2018-06-19T05:34:01.239Z,14.60
2018-06-19T05:36:29.558Z,11.87
2018-06-19T05:38:57.883Z,11.93
2018-06-19T05:41:26.187Z,14.37
2018-06-19T05:43:54.514Z,13.10
2018-06-19T05:46:22.874Z,11.57
2018-06-19T05:48:51.156Z,15.63
2018-06-19T05:51:19.514Z,18.57
2018-06-19T05:53:47.847Z,14.40
2018-06-19T05:56:16.175Z,15.87
2018-06-19T05:58:44.529Z,10.63
2018-06-19T06:01:12.851Z,13.97
2018-06-19T06:03:41.174Z,8.53
2018-06-19T06:06:09.512Z,10.90
2018-06-19T06:08:37.842Z,10.27
2018-06-19T06:11:06.381Z,11.30
2018-06-19T06:13:34.672Z,13.43
2018-06-19T06:16:03.067Z,13.30
2018-06-19T06:18:31.407Z,17.43
2018-06-19T06:20:59.727Z,21.27
2018-06-19T06:23:28.063Z,26.63
2018-06-19T06:25:56.378Z,18.27
2018-06-19T06:28:24.710Z,16.23
2018-06-19T06:30:53.019Z,13.97
2018-06-19T06:33:21.358Z,18.70
2018-06-19T06:35:49.666Z,20.57
2018-06-19T06:38:18.018Z,19.23
2018-06-19T06:40:46.337Z,21.93
2018-06-19T06:43:14.666Z,15.57
2018-06-19T06:45:43.006Z,16.77
2018-06-19T06:48:11.371Z,15.67
2018-06-19T06:50:39.682Z,23.30
2018-06-19T06:53:08.011Z,15.60
2018-06-19T06:55:36.344Z,18.80
2018-06-19T06:58:04.658Z,19.50
2018-06-19T07:00:32.994Z,14.57
2018-06-19T07:03:01.312Z,15.20
2018-06-19T07:05:29.654Z,13.87
2018-06-19T07:07:57.985Z,17.40
2018-06-19T07:10:26.334Z,12.40
2018-06-19T07:12:54.662Z,10.53
2018-06-19T07:15:22.994Z,17.97
2018-06-19T07:17:51.309Z,16.00
2018-06-19T07:20:19.647Z,12.67
2018-06-19T07:22:47.951Z,12.47
2018-06-19T07:25:16.291Z,12.67
2018-06-19T07:27:44.610Z,16.67
2018-06-19T07:30:13.198Z,15.67
2018-06-19T07:32:41.510Z,18.73
2018-06-19T07:35:09.871Z,19.13
2018-06-19T07:37:38.210Z,13.43
2018-06-19T07:40:06.566Z,14.70
2018-06-19T07:42:34.878Z,16.30
2018-06-19T07:45:03.270Z,18.50
2018-06-19T07:47:32.033Z,17.80
2018-06-19T07:50:00.387Z,16.60
2018-06-19T07:52:28.733Z,18.50
2018-06-19T07:54:57.067Z,20.43
2018-06-19T07:57:25.403Z,20.73
2018-06-19T07:59:53.766Z,17.70
2018-06-19T08:02:22.126Z,17.53
2018-06-19T08:04:50.466Z,24.63
2018-06-19T08:07:18.785Z,23.13
2018-06-19T08:09:47.125Z,24.30
2018-06-19T08:12:15.462Z,21.77
2018-06-19T08:14:43.802Z,20.37
2018-06-19T08:17:12.114Z,19.60
2018-06-19T08:19:40.457Z,21.67
2018-06-19T08:22:08.774Z,27.27
2018-06-19T08:24:37.518Z,22.23
2018-06-19T08:27:05.839Z,23.57
2018-06-19T08:29:34.170Z,26.00
2018-06-19T08:32:02.489Z,20.87
2018-06-19T08:34:30.826Z,21.67
2018-06-19T08:36:59.146Z,20.07
2018-06-19T08:39:27.474Z,26.27
2018-06-19T08:41:55.781Z,24.53
2018-06-19T08:44:24.119Z,24.60
2018-06-19T08:46:52.426Z,23.90
2018-06-19T08:49:20.779Z,26.20
2018-06-19T08:51:49.114Z,31.47
2018-06-19T08:54:17.472Z,22.70
2018-06-19T08:56:45.770Z,29.77
2018-06-19T08:59:14.086Z,22.70
2018-06-19T09:01:42.415Z,24.33
2018-06-19T09:04:10.735Z,24.97
2018-06-19T09:06:39.070Z,23.07
2018-06-19T09:09:09.058Z,24.50
2018-06-19T09:11:37.406Z,23.70
2018-06-19T09:14:05.714Z,26.00
2018-06-19T09:16:34.040Z,25.13
2018-06-19T09:19:02.336Z,26.87
2018-06-19T09:21:30.667Z,26.10
2018-06-19T09:23:58.970Z,23.53
2018-06-19T09:26:27.302Z,26.83
2018-06-19T09:28:55.602Z,23.40
2018-06-19T09:31:23.950Z,19.60
2018-06-19T09:33:52.251Z,28.87
2018-06-19T09:36:20.578Z,23.63
2018-06-19T09:38:48.882Z,21.70
2018-06-19T09:41:17.202Z,25.23
2018-06-19T09:43:46.038Z,23.47
2018-06-19T09:46:14.393Z,25.03
2018-06-19T09:48:42.706Z,24.57
2018-06-19T09:51:11.056Z,22.93
2018-06-19T09:53:39.467Z,25.90
2018-06-19T09:56:07.811Z,25.20
2018-06-19T09:58:36.179Z,25.77
2018-06-19T10:01:04.582Z,28.00
2018-06-19T10:03:33.834Z,27.90
2018-06-19T10:06:02.183Z,27.00
2018-06-19T10:08:30.522Z,25.73
2018-06-19T10:10:58.870Z,30.07
2018-06-19T10:13:27.353Z,29.80
2018-06-19T10:15:55.686Z,26.10
2018-06-19T10:18:23.999Z,32.67
2018-06-19T10:20:52.351Z,34.40
2018-06-19T10:23:27.134Z,30.23
2018-06-19T10:25:55.467Z,27.17
2018-06-19T10:28:23.794Z,28.07
2018-06-19T10:30:52.130Z,20.23
2018-06-19T10:33:20.439Z,31.20
2018-06-19T10:35:48.778Z,25.20
2018-06-19T10:38:17.088Z,22.87
2018-06-19T10:40:45.560Z,20.70
2018-06-19T10:43:13.884Z,25.50
2018-06-19T10:45:42.274Z,24.40
2018-06-19T10:48:10.687Z,35.27
2018-06-19T10:50:39.027Z,29.80
2018-06-19T10:53:07.430Z,27.10
2018-06-19T10:55:35.770Z,34.60
2018-06-19T10:58:04.342Z,35.40
2018-06-19T11:00:32.655Z,35.20
2018-06-19T11:03:00.991Z,35.47
2018-06-19T11:05:29.318Z,36.53
2018-06-19T11:07:57.662Z,38.57
2018-06-19T11:10:25.998Z,34.43
2018-06-19T11:12:54.484Z,41.27
2018-06-19T11:15:22.803Z,41.07
2018-06-19T11:17:51.153Z,36.70
2018-06-19T11:20:19.472Z,34.80
2018-06-19T11:22:47.802Z,28.80
2018-06-19T11:25:16.118Z,32.97
2018-06-19T11:27:44.454Z,30.83
2018-06-19T11:30:12.786Z,26.60
2018-06-19T11:32:41.251Z,25.90
2018-06-19T11:35:09.563Z,25.77
2018-06-19T11:37:37.896Z,28.83
2018-06-19T11:40:06.246Z,25.33
2018-06-19T11:42:34.570Z,25.50
2018-06-19T11:45:02.922Z,27.90
2018-06-19T11:47:31.287Z,25.20
2018-06-19T11:49:59.611Z,22.70
2018-06-19T11:52:27.981Z,26.67
2018-06-19T11:54:56.286Z,26.83
2018-06-19T11:57:24.619Z,21.83
2018-06-19T11:59:52.952Z,21.87
2018-06-19T12:02:21.279Z,22.07
2018-06-19T12:04:49.601Z,25.50
2018-06-19T12:07:17.959Z,22.30
2018-06-19T12:09:46.263Z,23.10
2018-06-19T12:12:14.595Z,26.10
2018-06-19T12:14:44.798Z,21.70
2018-06-19T12:17:14.546Z,24.80
2018-06-19T12:19:42.854Z,21.70
2018-06-19T12:22:11.240Z,23.23
2018-06-19T12:24:39.798Z,21.00
2018-06-19T12:27:08.160Z,22.97
2018-06-19T12:29:36.508Z,19.97
2018-06-19T12:32:04.818Z,21.47
2018-06-19T12:34:33.126Z,22.90
2018-06-19T12:37:01.472Z,22.27
2018-06-19T12:39:29.783Z,21.60
2018-06-19T12:41:58.115Z,19.27
2018-06-19T12:44:26.474Z,21.30
2018-06-19T12:46:54.849Z,19.10
2018-06-19T12:51:39.850Z,19.13
2018-06-19T12:54:17.900Z,20.43
2018-06-19T12:56:46.227Z,17.83
2018-06-19T12:59:14.533Z,17.63
2018-06-19T13:01:42.862Z,17.07
2018-06-19T13:04:22.542Z,15.03
2018-06-19T13:06:50.890Z,21.20
2018-06-19T13:09:19.202Z,17.93
2018-06-19T13:11:47.556Z,15.50
2018-06-19T13:14:27.306Z,15.20
2018-06-19T13:17:07.096Z,19.47
2018-06-19T13:20:46.851Z,15.60
2018-06-19T13:23:15.960Z,15.47
2018-06-19T13:25:44.730Z,14.37
2018-06-19T13:28:13.259Z,14.73
2018-06-19T13:30:53.162Z,15.33
2018-06-19T13:33:21.495Z,13.77
2018-06-19T13:35:49.799Z,14.37
2018-06-19T13:38:18.130Z,13.83
2018-06-19T13:41:08.070Z,13.97
2018-06-19T13:43:47.766Z,13.60
2018-06-19T13:46:16.079Z,17.73
2018-06-19T13:48:44.491Z,13.63
2018-06-19T13:51:13.307Z,15.90
2018-06-19T13:53:42.542Z,13.93
2018-06-19T13:57:30.302Z,12.33
2018-06-19T13:59:59.594Z,15.53
2018-06-19T14:02:27.942Z,14.57
2018-06-19T14:04:56.478Z,12.23
2018-06-19T14:07:25.682Z,12.27
2018-06-19T14:10:05.390Z,12.70
2018-06-19T14:12:58.419Z,12.30
2018-06-19T14:15:28.038Z,12.13
2018-06-19T14:17:56.550Z,12.53
2018-06-19T14:20:24.862Z,16.30
2018-06-19T14:22:53.191Z,12.53
2018-06-19T14:25:21.726Z,12.57
2018-06-19T14:27:50.074Z,13.03
2018-06-19T14:30:18.414Z,12.80
2018-06-19T14:32:47.217Z,14.73
2018-06-19T14:35:15.691Z,13.70
2018-06-19T14:37:44.201Z,10.00
2018-06-19T14:40:12.782Z,14.13
2018-06-19T14:42:41.118Z,10.10
2018-06-19T14:45:10.298Z,9.90
2018-06-19T14:47:38.888Z,10.00
2018-06-19T14:50:07.262Z,10.13
2018-06-19T14:52:35.666Z,11.10
2018-06-19T14:55:04.643Z,10.37
2018-06-19T14:57:32.942Z,10.00
2018-06-19T15:00:01.311Z,9.97
2018-06-19T15:02:29.607Z,11.17
2018-06-19T15:04:57.967Z,8.77
2018-06-19T15:07:29.115Z,8.20
2018-06-19T15:09:57.468Z,8.40
2018-06-19T15:12:25.749Z,9.80
2018-06-19T15:14:54.067Z,9.07
2018-06-19T15:17:22.386Z,8.07
2018-06-19T15:19:50.699Z,8.40
2018-06-19T15:22:19.002Z,9.00
2018-06-19T15:24:47.323Z,9.77
2018-06-19T15:27:15.618Z,7.90
2018-06-19T15:29:44.001Z,9.73
2018-06-19T15:32:12.299Z,10.40
2018-06-19T15:34:40.663Z,8.80
2018-06-19T15:37:09.025Z,11.30
2018-06-19T15:39:37.389Z,7.77
2018-06-19T15:42:05.720Z,9.33
2018-06-19T15:44:34.038Z,8.27
2018-06-19T15:47:02.350Z,10.40
2018-06-19T15:49:30.790Z,10.53
2018-06-19T15:51:59.250Z,7.33
2018-06-19T15:54:27.583Z,7.40
2018-06-19T15:56:55.945Z,11.70
2018-06-19T15:59:24.271Z,10.70
2018-06-19T16:01:52.574Z,7.87
2018-06-19T16:04:20.906Z,9.23
2018-06-19T16:06:49.219Z,8.73
2018-06-19T16:09:17.646Z,10.03
2018-06-19T16:11:45.955Z,9.70
2018-06-19T16:14:14.279Z,8.33
2018-06-19T16:16:42.609Z,7.67
2018-06-19T16:19:10.936Z,9.13
2018-06-19T16:21:39.247Z,12.10
2018-06-19T16:24:07.611Z,9.77
2018-06-19T16:26:35.914Z,7.87
2018-06-19T16:29:04.234Z,7.77
2018-06-19T16:31:32.546Z,8.97
2018-06-19T16:34:00.890Z,8.53
2018-06-19T16:36:29.326Z,8.87
2018-06-19T16:38:57.711Z,9.27
2018-06-19T16:41:27.191Z,9.60
2018-06-19T16:43:55.514Z,8.20
2018-06-19T16:46:23.978Z,9.73
2018-06-19T16:48:52.278Z,9.20
2018-06-19T16:51:20.619Z,7.27
2018-06-19T16:53:48.997Z,8.83
2018-06-19T16:56:17.290Z,8.10
2018-06-19T16:58:45.590Z,8.10
2018-06-19T17:01:13.912Z,7.60
2018-06-19T17:03:42.227Z,10.13
2018-06-19T17:06:10.603Z,7.90
2018-06-19T17:08:38.914Z,6.87
2018-06-19T17:11:07.246Z,8.50
2018-06-19T17:13:35.702Z,9.37
2018-06-19T17:16:04.038Z,7.70
2018-06-19T17:18:32.354Z,7.03
2018-06-19T17:21:00.738Z,8.10
2018-06-19T17:23:29.047Z,7.63
2018-06-19T17:25:57.375Z,9.60
2018-06-19T17:28:25.682Z,9.87
2018-06-19T17:30:54.498Z,9.40
2018-06-19T17:33:22.811Z,8.57
2018-06-19T17:35:51.146Z,7.30
2018-06-19T17:38:19.462Z,10.53
2018-06-19T17:40:48.008Z,7.43
2018-06-19T17:43:16.351Z,9.27
2018-06-19T17:45:44.670Z,9.00
2018-06-19T17:48:12.994Z,9.37
2018-06-19T17:50:41.443Z,8.57
2018-06-19T17:53:09.767Z,8.50
2018-06-19T17:55:38.114Z,6.90
2018-06-19T17:58:06.426Z,9.60
2018-06-19T18:00:34.744Z,8.47
2018-06-19T18:03:03.234Z,11.13
2018-06-19T18:05:31.555Z,9.10
2018-06-19T18:08:00.058Z,8.30
2018-06-19T18:10:28.431Z,7.47
2018-06-19T18:12:56.737Z,9.50
2018-06-19T18:15:25.088Z,9.30
2018-06-19T18:17:53.374Z,8.03
2018-06-19T18:20:21.703Z,7.90
2018-06-19T18:22:50.043Z,8.03
2018-06-19T18:25:18.411Z,7.97
2018-06-19T18:27:46.718Z,10.00
2018-06-19T18:30:15.091Z,7.57
2018-06-19T18:32:43.532Z,10.20
2018-06-19T18:35:11.856Z,7.87
2018-06-19T18:37:40.159Z,8.23
2018-06-19T18:40:08.487Z,9.30
2018-06-19T18:42:36.889Z,9.20
2018-06-19T18:45:05.205Z,9.03
2018-06-19T18:47:33.508Z,9.00
2018-06-19T18:50:01.827Z,8.50
2018-06-19T18:52:30.211Z,7.50
2018-06-19T18:54:58.511Z,8.03
2018-06-19T18:57:26.996Z,8.90
2018-06-19T18:59:55.306Z,7.63
2018-06-19T19:02:23.619Z,8.20
2018-06-19T19:04:51.954Z,8.33
2018-06-19T19:07:20.268Z,7.17
2018-06-19T19:09:54.028Z,6.10
2018-06-19T19:12:22.345Z,6.33
2018-06-19T19:14:56.035Z,8.53
2018-06-19T19:17:29.818Z,7.07
2018-06-19T19:19:58.132Z,7.20
2018-06-19T19:22:26.458Z,8.30
2018-06-19T19:24:54.755Z,7.57
2018-06-19T19:27:28.468Z,9.10
2018-06-19T19:29:56.778Z,8.07
2018-06-19T19:32:25.131Z,7.47
2018-06-19T19:34:53.499Z,7.60
2018-06-19T19:37:27.158Z,10.60
2018-06-19T19:39:55.469Z,7.57
2018-06-19T19:42:23.799Z,7.90
2018-06-19T19:44:52.090Z,6.90
2018-06-19T19:47:25.882Z,9.03
2018-06-19T19:49:54.180Z,10.33
2018-06-19T19:52:22.527Z,7.33
2018-06-19T19:54:50.874Z,7.60
2018-06-19T19:57:24.655Z,8.37
2018-06-19T19:59:52.967Z,9.00
2018-06-19T20:02:21.439Z,10.60
2018-06-19T20:04:49.809Z,8.20
2018-06-19T20:07:18.140Z,8.40
2018-06-19T20:09:46.450Z,7.97
2018-06-19T20:12:14.806Z,7.77
2018-06-19T20:14:43.118Z,8.27
2018-06-19T20:17:11.537Z,8.63
2018-06-19T20:19:39.847Z,8.80
2018-06-19T20:22:08.362Z,9.03
2018-06-19T20:24:36.666Z,9.43
2018-06-19T20:27:05.150Z,7.97
2018-06-19T20:29:33.459Z,9.23
2018-06-19T20:32:01.779Z,9.87
2018-06-19T20:34:30.091Z,9.80
2018-06-19T20:36:58.414Z,9.00
2018-06-19T20:39:26.719Z,8.87
2018-06-19T20:41:55.046Z,10.20
2018-06-19T20:44:23.362Z,8.60
2018-06-19T20:46:51.682Z,10.97
2018-06-19T20:49:20.005Z,9.80
2018-06-19T20:51:48.362Z,9.77
2018-06-19T20:54:17.366Z,9.50
2018-06-19T20:56:45.695Z,9.53
2018-06-19T20:59:14.120Z,9.17
2018-06-19T21:01:42.462Z,10.07
2018-06-19T21:04:10.773Z,10.23
2018-06-19T21:06:39.102Z,12.23
2018-06-19T21:09:08.096Z,10.50
2018-06-19T21:11:36.455Z,10.90
2018-06-19T21:14:04.778Z,11.73
2018-06-19T21:16:33.105Z,10.30
2018-06-19T21:19:01.407Z,7.87
2018-06-19T21:21:29.730Z,9.07
2018-06-19T21:23:58.054Z,8.73
2018-06-19T21:26:26.634Z,10.07
2018-06-19T21:28:54.958Z,10.83
2018-06-19T21:31:23.266Z,9.70
2018-06-19T21:33:51.611Z,10.03
2018-06-19T21:36:19.918Z,9.47
2018-06-19T21:38:48.257Z,9.43
2018-06-19T21:41:16.571Z,11.57
2018-06-19T21:43:44.898Z,12.40
2018-06-19T21:46:13.206Z,10.20
2018-06-19T21:48:41.538Z,10.60
2018-06-19T21:51:09.851Z,12.00
2018-06-19T21:53:38.195Z,11.00
2018-06-19T21:56:06.501Z,9.90
2018-06-19T21:58:34.835Z,10.43
2018-06-19T22:01:03.146Z,11.47
2018-06-19T22:03:31.470Z,10.10
2018-06-19T22:05:59.795Z,14.13
2018-06-19T22:08:33.361Z,11.87
2018-06-19T22:11:01.662Z,9.97
2018-06-19T22:13:29.983Z,13.50
2018-06-19T22:15:58.290Z,10.97
2018-06-19T22:18:26.629Z,11.40
2018-06-19T22:20:54.930Z,14.80
2018-06-19T22:23:23.258Z,11.40
2018-06-19T22:25:51.566Z,10.47
2018-06-19T22:28:19.890Z,9.90
2018-06-19T22:30:48.211Z,11.43
2018-06-19T22:33:16.542Z,10.00
2018-06-19T22:35:44.868Z,12.20
2018-06-19T22:38:13.239Z,12.23
2018-06-19T22:40:41.543Z,9.40
2018-06-19T22:43:09.868Z,8.93
2018-06-19T22:45:38.186Z,10.23
2018-06-19T22:48:06.523Z,14.70
2018-06-19T22:50:34.990Z,11.07
2018-06-19T22:53:03.327Z,11.20
2018-06-19T22:55:31.750Z,9.83
2018-06-19T22:58:00.044Z,12.10
2018-06-19T23:00:28.366Z,10.70
2018-06-19T23:03:00.067Z,10.37
2018-06-19T23:05:28.478Z,11.30
2018-06-19T23:07:56.782Z,12.60
2018-06-19T23:10:25.155Z,11.67
2018-06-19T23:12:53.459Z,10.83
2018-06-19T23:15:21.935Z,11.00
2018-06-19T23:17:50.238Z,11.53
2018-06-19T23:20:18.559Z,14.93
2018-06-19T23:22:47.810Z,15.60
2018-06-19T23:25:16.770Z,12.70
2018-06-19T23:27:45.113Z,11.47
2018-06-19T23:30:13.426Z,10.53
2018-06-19T23:32:41.990Z,14.17
2018-06-19T23:35:10.610Z,11.97
2018-06-19T23:37:38.943Z,12.63
2018-06-19T23:40:07.276Z,13.20
2018-06-19T23:42:35.613Z,12.03
2018-06-19T23:45:04.892Z,12.03
2018-06-19T23:47:33.582Z,11.97
2018-06-19T23:50:01.907Z,12.93
2018-06-19T23:52:31.587Z,12.93
2018-06-19T23:55:00.207Z,12.30
2018-06-19T23:57:28.510Z,11.60
2018-06-19T23:59:56.846Z,10.97
