createdAt,value
2018-06-12T00:00:21.989Z,5.83
2018-06-12T00:00:55.345Z,5.80
2018-06-12T00:01:28.647Z,6.83
2018-06-12T00:02:01.977Z,5.60
2018-06-12T00:02:35.261Z,6.70
2018-06-12T00:03:08.564Z,5.23
2018-06-12T00:03:42.177Z,5.87
2018-06-12T00:04:15.483Z,5.90
2018-06-12T00:04:48.796Z,6.27
2018-06-12T00:05:22.130Z,6.00
2018-06-12T00:05:55.485Z,5.80
2018-06-12T00:06:28.951Z,5.70
2018-06-12T00:07:03.123Z,6.60
2018-06-12T00:07:37.063Z,5.83
2018-06-12T00:08:10.650Z,5.63
2018-06-12T00:08:44.837Z,5.30
2018-06-12T00:09:18.154Z,6.00
2018-06-12T00:09:51.418Z,6.33
2018-06-12T00:10:24.692Z,5.90
2018-06-12T00:10:57.988Z,6.17
2018-06-12T00:11:31.267Z,6.70
2018-06-12T00:12:04.541Z,5.53
2018-06-12T00:12:37.881Z,6.17
2018-06-12T00:13:11.339Z,6.03
2018-06-12T00:13:44.647Z,6.03
2018-06-12T00:14:17.958Z,5.93
2018-06-12T00:14:51.734Z,7.07
2018-06-12T00:15:25.004Z,5.83
2018-06-12T00:15:58.317Z,6.17
2018-06-12T00:16:31.580Z,6.37
2018-06-12T00:17:04.926Z,5.47
2018-06-12T00:17:38.199Z,5.43
2018-06-12T00:18:11.478Z,6.00
2018-06-12T00:18:44.753Z,5.87
2018-06-12T00:19:18.221Z,5.23
2018-06-12T00:19:51.479Z,5.50
2018-06-12T00:20:24.756Z,5.27
2018-06-12T00:20:58.428Z,5.70
2018-06-12T00:21:31.546Z,5.70
2018-06-12T00:22:05.875Z,5.53
2018-06-12T00:22:39.219Z,6.10
2018-06-12T00:23:12.547Z,6.37
2018-06-12T00:23:45.891Z,5.20
2018-06-12T00:24:19.489Z,5.33
2018-06-12T00:24:53.321Z,5.73
2018-06-12T00:25:26.593Z,6.40
2018-06-12T00:26:01.147Z,5.40
2018-06-12T00:26:34.450Z,5.60
2018-06-12T00:27:07.721Z,5.70
2018-06-12T00:27:40.989Z,6.00
2018-06-12T00:28:14.275Z,5.67
2018-06-12T00:28:47.571Z,5.70
2018-06-12T00:29:25.488Z,5.40
2018-06-12T00:29:58.768Z,5.70
2018-06-12T00:30:32.053Z,5.27
2018-06-12T00:31:05.401Z,4.73
2018-06-12T00:31:38.729Z,5.67
2018-06-12T00:32:12.042Z,5.17
2018-06-12T00:32:45.381Z,6.07
2018-06-12T00:33:18.722Z,5.40
2018-06-12T00:33:52.021Z,5.20
2018-06-12T00:34:25.299Z,5.80
2018-06-12T00:34:58.656Z,5.67
2018-06-12T00:35:31.947Z,5.20
2018-06-12T00:36:05.685Z,5.20
2018-06-12T00:36:38.965Z,6.27
2018-06-12T00:37:12.280Z,5.70
2018-06-12T00:37:45.937Z,5.30
2018-06-12T00:38:19.237Z,4.90
2018-06-12T00:38:53.081Z,4.80
2018-06-12T00:39:26.379Z,5.17
2018-06-12T00:39:59.691Z,5.53
2018-06-12T00:40:33.432Z,5.50
2018-06-12T00:41:06.765Z,5.20
2018-06-12T00:41:42.667Z,5.67
2018-06-12T00:42:15.986Z,5.87
2018-06-12T00:42:49.235Z,5.37
2018-06-12T00:43:22.858Z,4.87
2018-06-12T00:43:56.277Z,5.00
2018-06-12T00:44:29.622Z,5.33
2018-06-12T00:45:02.875Z,4.60
2018-06-12T00:45:36.197Z,4.80
2018-06-12T00:46:09.891Z,4.90
2018-06-12T00:46:43.195Z,5.50
2018-06-12T00:47:16.843Z,4.70
2018-06-12T00:47:50.105Z,5.00
2018-06-12T00:48:23.421Z,5.17
2018-06-12T00:48:58.915Z,4.93
2018-06-12T00:49:32.185Z,4.90
2018-06-12T00:50:06.145Z,5.23
2018-06-12T00:50:39.429Z,4.77
2018-06-12T00:51:12.704Z,5.47
2018-06-12T00:51:46.004Z,5.20
2018-06-12T00:52:19.264Z,4.83
2018-06-12T00:52:52.541Z,4.33
2018-06-12T00:53:25.789Z,4.77
2018-06-12T00:53:59.090Z,4.70
2018-06-12T00:54:32.599Z,5.60
2018-06-12T00:55:06.262Z,4.67
2018-06-12T00:55:39.594Z,5.00
2018-06-12T00:56:23.080Z,4.37
2018-06-12T00:57:09.505Z,4.60
2018-06-12T00:57:43.158Z,4.47
2018-06-12T00:58:16.446Z,4.40
2018-06-12T00:58:49.813Z,4.50
2018-06-12T00:59:23.088Z,4.90
2018-06-12T00:59:57.063Z,3.93
2018-06-12T01:00:30.372Z,4.30
2018-06-12T01:01:03.979Z,4.23
2018-06-12T01:01:37.306Z,4.40
2018-06-12T01:02:10.587Z,4.10
2018-06-12T01:02:43.873Z,4.23
2018-06-12T01:03:17.117Z,3.80
2018-06-12T01:03:50.827Z,3.93
2018-06-12T01:04:25.914Z,4.30
2018-06-12T01:04:59.437Z,3.57
2018-06-12T01:05:32.776Z,3.57
2018-06-12T01:06:06.499Z,4.03
2018-06-12T01:06:39.900Z,3.60
2018-06-12T01:07:12.967Z,4.07
2018-06-12T01:07:46.272Z,4.37
2018-06-12T01:08:19.686Z,4.00
2018-06-12T01:08:52.993Z,4.17
2018-06-12T01:09:26.674Z,3.13
2018-06-12T01:10:00.022Z,3.20
2018-06-12T01:10:33.342Z,3.53
2018-06-12T01:11:06.712Z,3.50
2018-06-12T01:11:40.361Z,3.23
2018-06-12T01:12:13.690Z,4.00
2018-06-12T01:12:47.125Z,3.50
2018-06-12T01:13:20.601Z,3.07
2018-06-12T01:13:54.256Z,3.60
2018-06-12T01:14:28.262Z,3.40
2018-06-12T01:15:01.536Z,2.60
2018-06-12T01:15:35.166Z,3.13
2018-06-12T01:16:08.767Z,3.33
2018-06-12T01:16:42.168Z,3.30
2018-06-12T01:17:15.460Z,3.43
2018-06-12T01:17:48.775Z,3.30
2018-06-12T01:18:22.108Z,3.00
2018-06-12T01:18:55.415Z,4.03
2018-06-12T01:19:28.721Z,3.43
2018-06-12T01:20:02.037Z,3.20
2018-06-12T01:20:35.707Z,3.20
2018-06-12T01:21:09.063Z,3.23
2018-06-12T01:21:42.370Z,3.40
2018-06-12T01:22:15.669Z,2.83
2018-06-12T01:22:49.015Z,3.23
2018-06-12T01:23:22.435Z,3.63
2018-06-12T01:23:55.739Z,2.80
2018-06-12T01:24:29.124Z,3.03
2018-06-12T01:25:02.631Z,2.50
2018-06-12T01:25:35.985Z,2.67
2018-06-12T01:26:09.656Z,2.90
2018-06-12T01:26:43.001Z,2.67
2018-06-12T01:27:16.343Z,3.00
2018-06-12T01:27:50.142Z,3.13
2018-06-12T01:28:23.885Z,2.87
2018-06-12T01:28:57.247Z,3.00
2018-06-12T01:29:30.635Z,3.13
2018-06-12T01:30:04.014Z,3.13
2018-06-12T01:30:37.924Z,2.97
2018-06-12T01:31:11.895Z,3.30
2018-06-12T01:31:45.480Z,2.90
2018-06-12T01:32:18.781Z,3.10
2018-06-12T01:32:52.149Z,2.50
2018-06-12T01:33:25.475Z,2.40
2018-06-12T01:33:58.755Z,2.97
2018-06-12T01:34:32.265Z,2.30
2018-06-12T01:35:05.657Z,2.93
2018-06-12T01:35:38.929Z,2.90
2018-06-12T01:36:12.205Z,3.03
2018-06-12T01:36:45.545Z,3.07
2018-06-12T01:37:18.861Z,3.10
2018-06-12T01:37:52.185Z,2.67
2018-06-12T01:38:25.755Z,3.10
2018-06-12T01:38:59.465Z,2.70
2018-06-12T01:39:32.869Z,3.30
2018-06-12T01:40:06.278Z,3.40
2018-06-12T01:40:39.577Z,2.40
2018-06-12T01:41:12.859Z,2.43
2018-06-12T01:41:46.187Z,2.70
2018-06-12T01:42:19.493Z,3.00
2018-06-12T01:42:52.797Z,2.60
2018-06-12T01:43:26.069Z,2.23
2018-06-12T01:43:59.361Z,2.60
2018-06-12T01:44:32.659Z,2.77
2018-06-12T01:45:06.326Z,2.30
2018-06-12T01:45:39.605Z,2.20
2018-06-12T01:46:12.913Z,2.80
2018-06-12T01:46:46.229Z,2.60
2018-06-12T01:47:19.552Z,2.50
2018-06-12T01:47:52.843Z,2.10
2018-06-12T01:48:26.188Z,3.00
2018-06-12T01:48:59.475Z,2.53
2018-06-12T01:49:32.793Z,2.97
2018-06-12T01:50:06.447Z,2.50
2018-06-12T01:50:39.737Z,2.50
2018-06-12T01:51:13.418Z,2.50
2018-06-12T01:51:46.765Z,2.30
2018-06-12T01:52:20.065Z,3.03
2018-06-12T01:52:53.310Z,2.40
2018-06-12T01:53:27.029Z,2.80
2018-06-12T01:54:00.305Z,3.17
2018-06-12T01:54:33.595Z,2.43
2018-06-12T01:55:06.887Z,2.60
2018-06-12T01:55:40.181Z,2.60
2018-06-12T01:56:13.555Z,2.37
2018-06-12T01:56:46.956Z,2.10
2018-06-12T01:57:20.234Z,2.30
2018-06-12T01:57:53.504Z,2.93
2018-06-12T01:58:26.863Z,2.70
2018-06-12T01:59:00.163Z,2.33
2018-06-12T01:59:33.454Z,2.33
2018-06-12T02:00:07.454Z,2.80
2018-06-12T02:00:40.780Z,2.60
2018-06-12T02:01:14.159Z,2.70
2018-06-12T02:01:47.602Z,2.30
2018-06-12T02:02:21.174Z,3.07
2018-06-12T02:02:54.809Z,2.40
2018-06-12T02:03:28.089Z,2.20
2018-06-12T02:04:01.366Z,2.30
2018-06-12T02:04:34.624Z,2.67
2018-06-12T02:05:07.910Z,2.40
2018-06-12T02:05:41.203Z,2.40
2018-06-12T02:06:14.835Z,1.87
2018-06-12T02:06:48.151Z,2.97
2018-06-12T02:07:21.464Z,2.30
2018-06-12T02:07:54.796Z,2.33
2018-06-12T02:08:28.075Z,2.40
2018-06-12T02:09:02.006Z,2.00
2018-06-12T02:09:35.270Z,2.30
2018-06-12T02:10:08.604Z,2.50
2018-06-12T02:10:41.899Z,2.60
2018-06-12T02:11:15.169Z,2.30
2018-06-12T02:11:48.472Z,2.27
2018-06-12T02:12:21.828Z,2.50
2018-06-12T02:12:55.090Z,2.50
2018-06-12T02:13:28.520Z,2.20
2018-06-12T02:14:01.820Z,2.47
2018-06-12T02:14:35.168Z,2.40
2018-06-12T02:15:08.786Z,2.30
2018-06-12T02:15:42.066Z,2.10
2018-06-12T02:16:15.389Z,2.30
2018-06-12T02:16:48.696Z,2.50
2018-06-12T02:17:22.192Z,2.20
2018-06-12T02:17:55.821Z,2.97
2018-06-12T02:18:29.119Z,2.80
2018-06-12T02:19:02.530Z,2.10
2018-06-12T02:19:36.164Z,2.63
2018-06-12T02:20:09.438Z,2.40
2018-06-12T02:20:42.720Z,2.30
2018-06-12T02:21:16.385Z,2.43
2018-06-12T02:21:49.722Z,2.27
2018-06-12T02:22:23.024Z,2.30
2018-06-12T02:22:56.448Z,2.17
2018-06-12T02:23:29.790Z,2.13
2018-06-12T02:24:03.046Z,2.87
2018-06-12T02:24:36.360Z,2.77
2018-06-12T02:25:09.654Z,2.43
2018-06-12T02:25:42.933Z,2.43
2018-06-12T02:26:16.220Z,1.90
2018-06-12T02:26:49.562Z,1.90
2018-06-12T02:27:22.860Z,1.70
2018-06-12T02:27:55.883Z,2.37
2018-06-12T02:28:29.163Z,1.90
2018-06-12T02:29:02.456Z,2.10
2018-06-12T02:29:35.759Z,2.30
2018-06-12T02:30:09.065Z,2.10
2018-06-12T02:30:42.371Z,2.53
2018-06-12T02:31:15.771Z,2.10
2018-06-12T02:31:49.127Z,2.30
2018-06-12T02:32:22.504Z,2.43
2018-06-12T02:32:55.833Z,2.10
2018-06-12T02:33:29.247Z,2.63
2018-06-12T02:34:02.857Z,2.43
2018-06-12T02:34:36.146Z,1.90
2018-06-12T02:35:10.090Z,2.20
2018-06-12T02:35:43.431Z,2.00
2018-06-12T02:36:16.741Z,1.97
2018-06-12T02:36:50.084Z,2.10
2018-06-12T02:37:23.363Z,1.90
2018-06-12T02:37:56.660Z,2.37
2018-06-12T02:38:29.937Z,2.00
2018-06-12T02:39:03.393Z,2.23
2018-06-12T02:39:36.689Z,2.10
2018-06-12T02:40:09.974Z,1.70
2018-06-12T02:40:43.246Z,1.80
2018-06-12T02:41:16.543Z,2.13
2018-06-12T02:41:49.873Z,1.80
2018-06-12T02:42:23.177Z,2.10
2018-06-12T02:42:56.480Z,1.80
2018-06-12T02:43:30.148Z,2.00
2018-06-12T02:44:03.501Z,2.13
2018-06-12T02:44:36.808Z,2.27
2018-06-12T02:45:10.264Z,2.37
2018-06-12T02:45:43.586Z,2.13
2018-06-12T02:46:16.896Z,1.93
2018-06-12T02:46:50.243Z,2.57
2018-06-12T02:47:23.554Z,1.77
2018-06-12T02:47:56.874Z,1.80
2018-06-12T02:48:30.328Z,2.03
2018-06-12T02:49:03.606Z,2.00
2018-06-12T02:49:36.918Z,2.17
2018-06-12T02:50:10.546Z,2.60
2018-06-12T02:50:43.854Z,2.20
2018-06-12T02:51:17.153Z,2.03
2018-06-12T02:51:50.476Z,1.90
2018-06-12T02:52:23.804Z,2.53
2018-06-12T02:52:57.065Z,1.67
2018-06-12T02:53:30.404Z,1.83
2018-06-12T02:54:04.039Z,3.00
2018-06-12T02:54:37.345Z,2.40
2018-06-12T02:55:10.658Z,2.10
2018-06-12T02:56:23.839Z,2.30
2018-06-12T02:56:57.328Z,2.63
2018-06-12T02:57:30.670Z,2.33
2018-06-12T02:58:04.280Z,1.80
2018-06-12T02:58:37.576Z,2.10
2018-06-12T02:59:10.879Z,2.33
2018-06-12T02:59:44.204Z,2.10
2018-06-12T03:00:17.498Z,2.47
2018-06-12T03:00:50.792Z,2.40
2018-06-12T03:01:24.097Z,2.30
2018-06-12T03:02:00.955Z,2.17
2018-06-12T03:02:34.046Z,2.20
2018-06-12T03:03:07.346Z,2.13
2018-06-12T03:03:40.651Z,2.50
2018-06-12T03:04:14.014Z,1.97
2018-06-12T03:04:47.310Z,2.50
2018-06-12T03:05:20.566Z,2.17
2018-06-12T03:05:53.820Z,2.50
2018-06-12T03:06:27.149Z,1.97
2018-06-12T03:07:00.458Z,1.97
2018-06-12T03:07:33.752Z,2.17
2018-06-12T03:08:07.073Z,2.37
2018-06-12T03:08:40.340Z,1.90
2018-06-12T03:09:13.707Z,2.70
2018-06-12T03:09:47.140Z,2.60
2018-06-12T03:10:20.397Z,2.47
2018-06-12T03:10:53.667Z,1.90
2018-06-12T03:11:27.266Z,2.10
2018-06-12T03:12:00.540Z,2.07
2018-06-12T03:12:33.831Z,2.37
2018-06-12T03:13:07.150Z,2.03
2018-06-12T03:13:40.456Z,2.50
2018-06-12T03:14:13.716Z,2.30
2018-06-12T03:14:47.022Z,2.50
2018-06-12T03:15:20.458Z,2.80
2018-06-12T03:15:53.748Z,2.57
2018-06-12T03:16:27.038Z,2.17
2018-06-12T03:17:00.648Z,2.57
2018-06-12T03:17:34.068Z,2.47
2018-06-12T03:18:07.366Z,2.10
2018-06-12T03:18:40.670Z,2.17
2018-06-12T03:19:13.951Z,2.23
2018-06-12T03:19:47.257Z,2.47
2018-06-12T03:20:30.639Z,2.10
2018-06-12T03:21:03.932Z,2.77
2018-06-12T03:21:37.236Z,2.67
2018-06-12T03:22:10.896Z,2.90
2018-06-12T03:22:44.157Z,1.70
2018-06-12T03:23:17.504Z,1.83
2018-06-12T03:23:50.955Z,2.10
2018-06-12T03:24:24.219Z,2.30
2018-06-12T03:24:57.503Z,2.20
2018-06-12T03:25:31.123Z,2.00
2018-06-12T03:26:04.397Z,2.60
2018-06-12T03:26:37.685Z,2.57
2018-06-12T03:27:11.002Z,2.03
2018-06-12T03:27:44.262Z,2.07
2018-06-12T03:28:17.629Z,2.50
2018-06-12T03:28:50.915Z,1.90
2018-06-12T03:29:24.323Z,2.60
2018-06-12T03:29:57.604Z,2.53
2018-06-12T03:30:31.209Z,2.00
2018-06-12T03:31:04.456Z,1.90
2018-06-12T03:31:37.730Z,2.33
2018-06-12T03:32:11.136Z,2.40
2018-06-12T03:32:44.393Z,2.50
2018-06-12T03:33:17.723Z,2.50
2018-06-12T03:33:51.055Z,2.50
2018-06-12T03:34:24.335Z,2.03
2018-06-12T03:34:57.663Z,2.00
2018-06-12T03:35:31.018Z,2.20
2018-06-12T03:36:04.302Z,2.00
2018-06-12T03:36:37.546Z,2.47
2018-06-12T03:37:11.122Z,2.37
2018-06-12T03:37:44.443Z,2.37
2018-06-12T03:38:17.802Z,2.97
2018-06-12T03:38:51.130Z,2.33
2018-06-12T03:39:24.405Z,1.87
2018-06-12T03:39:57.705Z,2.50
2018-06-12T03:40:31.296Z,2.80
2018-06-12T03:41:04.596Z,1.90
2018-06-12T03:41:38.172Z,1.80
2018-06-12T03:42:11.493Z,2.93
2018-06-12T03:42:44.772Z,2.73
2018-06-12T03:43:18.083Z,2.40
2018-06-12T03:43:51.670Z,1.80
2018-06-12T03:44:24.928Z,1.83
2018-06-12T03:44:58.192Z,2.27
2018-06-12T03:45:31.474Z,2.20
2018-06-12T03:46:04.722Z,2.03
2018-06-12T03:46:38.002Z,2.30
2018-06-12T03:47:11.272Z,2.10
2018-06-12T03:47:44.546Z,2.20
2018-06-12T03:48:17.824Z,2.13
2018-06-12T03:48:51.111Z,2.30
2018-06-12T03:49:24.392Z,1.93
2018-06-12T03:49:57.684Z,2.63
2018-06-12T03:50:31.374Z,2.03
2018-06-12T03:51:04.726Z,2.37
2018-06-12T03:51:38.010Z,1.97
2018-06-12T03:52:11.264Z,2.10
2018-06-12T03:52:44.883Z,1.90
2018-06-12T03:53:18.160Z,2.10
2018-06-12T03:53:51.454Z,2.00
2018-06-12T03:54:24.748Z,2.23
2018-06-12T03:54:58.002Z,2.90
2018-06-12T03:55:31.262Z,2.40
2018-06-12T03:56:04.538Z,2.10
2018-06-12T03:56:37.821Z,1.90
2018-06-12T03:57:11.103Z,2.03
2018-06-12T03:57:44.348Z,1.90
2018-06-12T03:58:17.604Z,2.03
2018-06-12T03:58:51.234Z,1.90
2018-06-12T03:59:24.548Z,2.40
2018-06-12T03:59:57.804Z,2.00
2018-06-12T04:00:31.062Z,2.37
2018-06-12T04:01:04.664Z,2.17
2018-06-12T04:01:37.928Z,2.23
2018-06-12T04:02:11.309Z,2.40
2018-06-12T04:02:44.589Z,2.20
2018-06-12T04:03:17.828Z,2.30
2018-06-12T04:03:51.146Z,2.40
2018-06-12T04:04:24.394Z,2.07
2018-06-12T04:04:57.639Z,2.10
2018-06-12T04:05:30.912Z,1.93
2018-06-12T04:06:04.191Z,2.10
2018-06-12T04:06:37.853Z,2.30
2018-06-12T04:07:11.121Z,2.30
2018-06-12T04:07:44.438Z,2.00
2018-06-12T04:08:17.874Z,2.57
2018-06-12T04:08:51.172Z,2.23
2018-06-12T04:09:24.515Z,2.00
2018-06-12T04:09:57.898Z,2.10
2018-06-12T04:10:31.156Z,2.20
2018-06-12T04:11:04.432Z,2.23
2018-06-12T04:11:37.686Z,2.20
2018-06-12T04:12:10.962Z,2.17
2018-06-12T04:12:44.580Z,1.73
2018-06-12T04:13:17.859Z,1.83
2018-06-12T04:13:51.192Z,1.90
2018-06-12T04:14:24.446Z,1.80
2018-06-12T04:14:58.075Z,2.40
2018-06-12T04:15:31.908Z,3.30
2018-06-12T04:16:05.186Z,2.97
2018-06-12T04:16:38.462Z,1.90
2018-06-12T04:17:11.766Z,2.40
2018-06-12T04:17:45.095Z,2.27
2018-06-12T04:18:18.494Z,2.20
2018-06-12T04:18:51.792Z,2.00
2018-06-12T04:19:25.826Z,2.20
2018-06-12T04:19:59.108Z,2.10
2018-06-12T04:20:32.414Z,1.60
2018-06-12T04:21:06.169Z,1.43
2018-06-12T04:21:39.458Z,2.03
2018-06-12T04:22:13.090Z,2.10
2018-06-12T04:22:46.412Z,2.50
2018-06-12T04:23:20.006Z,2.07
2018-06-12T04:23:53.340Z,2.00
2018-06-12T04:24:26.624Z,2.13
2018-06-12T04:24:59.900Z,1.97
2018-06-12T04:25:33.182Z,1.93
2018-06-12T04:26:06.429Z,1.90
2018-06-12T04:26:39.700Z,1.77
2018-06-12T04:27:13.326Z,1.90
2018-06-12T04:27:46.631Z,2.40
2018-06-12T04:28:19.910Z,2.30
2018-06-12T04:28:53.241Z,2.37
2018-06-12T04:29:26.517Z,2.60
2018-06-12T04:29:59.832Z,2.00
2018-06-12T04:30:33.218Z,2.43
2018-06-12T04:31:06.554Z,2.50
2018-06-12T04:31:39.852Z,2.00
2018-06-12T04:32:13.129Z,2.37
2018-06-12T04:32:46.494Z,2.00
2018-06-12T04:33:19.782Z,2.60
2018-06-12T04:33:53.096Z,2.10
2018-06-12T04:34:26.376Z,2.20
2018-06-12T04:34:59.638Z,1.90
2018-06-12T04:35:32.926Z,1.97
2018-06-12T04:36:06.196Z,2.20
2018-06-12T04:36:39.464Z,1.90
2018-06-12T04:37:12.758Z,2.37
2018-06-12T04:37:46.040Z,2.80
2018-06-12T04:38:19.304Z,1.90
2018-06-12T04:38:52.614Z,2.30
2018-06-12T04:39:25.924Z,2.07
2018-06-12T04:39:59.239Z,1.80
2018-06-12T04:40:32.516Z,2.20
2018-06-12T04:41:06.152Z,1.97
2018-06-12T04:41:39.466Z,2.03
2018-06-12T04:42:12.724Z,1.93
2018-06-12T04:42:46.030Z,2.03
2018-06-12T04:43:19.341Z,2.30
2018-06-12T04:43:52.757Z,1.70
2018-06-12T04:44:26.065Z,1.97
2018-06-12T04:44:59.370Z,2.37
2018-06-12T04:45:32.612Z,2.37
2018-06-12T04:46:05.936Z,1.97
2018-06-12T04:46:39.245Z,2.00
2018-06-12T04:47:12.519Z,2.20
2018-06-12T04:47:45.832Z,1.97
2018-06-12T04:48:19.182Z,2.27
2018-06-12T04:48:52.460Z,2.43
2018-06-12T04:49:25.791Z,2.00
2018-06-12T04:49:59.084Z,2.47
2018-06-12T04:50:33.181Z,2.33
2018-06-12T04:51:06.839Z,2.57
2018-06-12T04:51:40.151Z,2.17
2018-06-12T04:52:13.458Z,2.93
2018-06-12T04:52:46.731Z,2.20
2018-06-12T04:53:19.971Z,1.90
2018-06-12T04:53:53.258Z,2.07
2018-06-12T04:54:26.668Z,2.30
2018-06-12T04:54:59.923Z,1.93
2018-06-12T04:55:33.183Z,1.73
2018-06-12T04:56:06.460Z,2.80
2018-06-12T04:56:40.099Z,2.90
2018-06-12T04:57:13.415Z,2.60
2018-06-12T04:57:49.160Z,2.10
2018-06-12T04:58:22.472Z,2.00
2018-06-12T04:58:55.790Z,2.13
2018-06-12T04:59:29.131Z,2.50
2018-06-12T05:00:02.559Z,2.20
2018-06-12T05:00:36.150Z,2.63
2018-06-12T05:01:09.465Z,2.73
2018-06-12T05:01:42.770Z,2.33
2018-06-12T05:02:16.055Z,2.57
2018-06-12T05:02:49.362Z,2.43
2018-06-12T05:03:22.653Z,2.50
2018-06-12T05:03:56.307Z,2.40
2018-06-12T05:04:29.625Z,2.00
2018-06-12T05:05:03.297Z,1.83
2018-06-12T05:05:36.647Z,2.77
2018-06-12T05:06:09.926Z,2.30
2018-06-12T05:06:43.238Z,2.70
2018-06-12T05:07:16.547Z,2.03
2018-06-12T05:07:49.890Z,1.87
2018-06-12T05:08:23.206Z,2.30
2018-06-12T05:08:56.504Z,2.20
2018-06-12T05:09:29.848Z,2.17
2018-06-12T05:10:03.458Z,2.23
2018-06-12T05:10:36.842Z,2.27
2018-06-12T05:11:10.247Z,2.20
2018-06-12T05:11:43.553Z,2.70
2018-06-12T05:12:16.968Z,3.10
2018-06-12T05:12:50.297Z,2.07
2018-06-12T05:13:24.362Z,2.90
2018-06-12T05:13:57.627Z,2.03
2018-06-12T05:14:30.976Z,2.33
2018-06-12T05:15:04.467Z,2.13
2018-06-12T05:15:38.093Z,2.33
2018-06-12T05:16:11.429Z,2.20
2018-06-12T05:16:44.733Z,2.30
2018-06-12T05:17:18.021Z,2.00
2018-06-12T05:17:51.345Z,2.40
2018-06-12T05:18:24.667Z,2.13
2018-06-12T05:18:57.950Z,2.10
2018-06-12T05:19:31.253Z,2.00
2018-06-12T05:20:04.929Z,2.43
2018-06-12T05:20:38.200Z,2.20
2018-06-12T05:21:11.461Z,2.30
2018-06-12T05:21:44.751Z,2.70
2018-06-12T05:22:18.043Z,2.90
2018-06-12T05:22:51.349Z,2.57
2018-06-12T05:23:24.618Z,3.50
2018-06-12T05:23:57.883Z,2.00
2018-06-12T05:24:31.165Z,2.20
2018-06-12T05:25:04.506Z,2.47
2018-06-12T05:25:37.858Z,2.30
2018-06-12T05:26:11.249Z,3.10
2018-06-12T05:26:45.393Z,2.30
2018-06-12T05:27:18.645Z,2.13
2018-06-12T05:27:51.925Z,2.33
2018-06-12T05:28:25.401Z,2.20
2018-06-12T05:28:58.706Z,2.33
2018-06-12T05:29:31.786Z,2.30
2018-06-12T05:30:05.070Z,3.00
2018-06-12T05:30:38.344Z,2.50
2018-06-12T05:31:11.628Z,2.80
2018-06-12T05:31:44.891Z,2.07
2018-06-12T05:32:18.145Z,2.80
2018-06-12T05:32:51.438Z,2.20
2018-06-12T05:33:24.710Z,2.47
2018-06-12T05:33:57.994Z,2.47
2018-06-12T05:34:31.312Z,2.87
2018-06-12T05:35:04.912Z,2.50
2018-06-12T05:35:38.222Z,2.73
2018-06-12T05:36:11.589Z,2.73
2018-06-12T05:36:44.938Z,2.20
2018-06-12T05:37:18.214Z,1.97
2018-06-12T05:37:51.495Z,2.40
2018-06-12T05:38:24.808Z,3.43
2018-06-12T05:38:58.216Z,2.93
2018-06-12T05:39:31.597Z,2.33
2018-06-12T05:40:05.246Z,2.53
2018-06-12T05:40:38.553Z,2.27
2018-06-12T05:41:11.883Z,3.07
2018-06-12T05:41:45.846Z,2.30
2018-06-12T05:42:19.108Z,2.00
2018-06-12T05:42:52.727Z,2.03
2018-06-12T05:43:26.019Z,2.53
2018-06-12T05:43:59.320Z,2.90
2018-06-12T05:44:32.670Z,2.37
2018-06-12T05:45:06.289Z,1.83
2018-06-12T05:45:39.567Z,2.20
2018-06-12T05:46:12.844Z,2.80
2018-06-12T05:46:46.132Z,2.07
2018-06-12T05:47:19.551Z,2.57
2018-06-12T05:47:52.789Z,2.43
2018-06-12T05:48:26.181Z,2.60
2018-06-12T05:48:59.456Z,2.50
2018-06-12T05:49:32.757Z,2.40
2018-06-12T05:50:06.035Z,2.73
2018-06-12T05:50:39.309Z,2.70
2018-06-12T05:51:12.997Z,3.00
2018-06-12T05:51:46.047Z,2.50
2018-06-12T05:52:19.341Z,3.07
2018-06-12T05:52:52.952Z,2.80
2018-06-12T05:53:26.346Z,2.47
2018-06-12T05:53:59.697Z,2.20
2018-06-12T05:54:34.231Z,2.50
2018-06-12T05:55:07.519Z,3.10
2018-06-12T05:55:40.858Z,2.60
2018-06-12T05:56:14.309Z,2.50
2018-06-12T05:56:47.570Z,2.50
2018-06-12T05:57:20.847Z,2.40
2018-06-12T05:57:54.137Z,2.50
2018-06-12T05:58:27.425Z,2.17
2018-06-12T05:59:00.696Z,2.67
2018-06-12T05:59:34.029Z,2.80
2018-06-12T06:00:07.319Z,2.00
2018-06-12T06:00:40.575Z,2.50
2018-06-12T06:01:13.885Z,2.37
2018-06-12T06:01:47.333Z,2.87
2018-06-12T06:02:20.679Z,2.90
2018-06-12T06:02:53.925Z,2.80
2018-06-12T06:03:27.209Z,2.47
2018-06-12T06:04:00.558Z,2.73
2018-06-12T06:04:33.841Z,2.93
2018-06-12T06:05:07.179Z,3.03
2018-06-12T06:05:40.444Z,2.87
2018-06-12T06:06:13.745Z,2.53
2018-06-12T06:06:47.042Z,2.70
2018-06-12T06:07:20.652Z,2.50
2018-06-12T06:07:55.173Z,2.37
2018-06-12T06:08:28.461Z,2.40
2018-06-12T06:09:01.794Z,2.40
2018-06-12T06:09:35.075Z,2.30
2018-06-12T06:10:08.380Z,2.90
2018-06-12T06:10:41.701Z,2.30
2018-06-12T06:11:15.213Z,2.47
2018-06-12T06:11:48.496Z,2.33
2018-06-12T06:12:22.076Z,2.73
2018-06-12T06:12:55.386Z,2.47
2018-06-12T06:13:28.681Z,2.60
2018-06-12T06:14:01.942Z,2.80
2018-06-12T06:14:35.237Z,2.50
2018-06-12T06:15:08.875Z,2.40
2018-06-12T06:15:42.683Z,2.23
2018-06-12T06:16:15.955Z,2.00
2018-06-12T06:16:49.207Z,2.40
2018-06-12T06:17:22.571Z,2.23
2018-06-12T06:17:55.851Z,2.67
2018-06-12T06:18:29.116Z,2.90
2018-06-12T06:19:02.388Z,2.30
2018-06-12T06:19:35.668Z,3.00
2018-06-12T06:20:09.011Z,2.70
2018-06-12T06:20:42.278Z,2.77
2018-06-12T06:21:15.548Z,3.23
2018-06-12T06:21:48.831Z,2.43
2018-06-12T06:22:22.159Z,2.70
2018-06-12T06:22:55.595Z,2.73
2018-06-12T06:23:28.844Z,2.80
2018-06-12T06:24:02.114Z,2.20
2018-06-12T06:24:35.389Z,2.30
2018-06-12T06:25:08.672Z,2.30
2018-06-12T06:25:41.962Z,2.60
2018-06-12T06:26:15.236Z,2.60
2018-06-12T06:26:48.500Z,2.60
2018-06-12T06:27:21.777Z,2.40
2018-06-12T06:27:55.080Z,2.30
2018-06-12T06:28:28.353Z,1.90
2018-06-12T06:29:01.612Z,1.87
2018-06-12T06:29:34.918Z,2.97
2018-06-12T06:30:08.534Z,2.30
2018-06-12T06:30:41.825Z,2.17
2018-06-12T06:31:15.117Z,2.40
2018-06-12T06:31:48.409Z,2.00
2018-06-12T06:32:21.674Z,2.27
2018-06-12T06:32:54.959Z,2.30
2018-06-12T06:33:28.257Z,2.27
2018-06-12T06:34:01.617Z,2.80
2018-06-12T06:34:34.913Z,3.20
2018-06-12T06:35:08.189Z,2.57
2018-06-12T06:35:41.469Z,2.53
2018-06-12T06:36:15.122Z,2.90
2018-06-12T06:36:48.409Z,3.10
2018-06-12T06:37:21.712Z,2.60
2018-06-12T06:37:54.794Z,1.80
2018-06-12T06:38:28.073Z,2.40
2018-06-12T06:39:01.706Z,2.93
2018-06-12T06:39:34.984Z,2.00
2018-06-12T06:40:08.623Z,2.33
2018-06-12T06:40:41.919Z,2.07
2018-06-12T06:41:15.235Z,2.30
2018-06-12T06:41:48.524Z,2.53
2018-06-12T06:42:21.799Z,2.57
2018-06-12T06:42:55.134Z,2.60
2018-06-12T06:43:28.418Z,2.63
2018-06-12T06:44:02.059Z,2.70
2018-06-12T06:44:35.327Z,2.70
2018-06-12T06:45:08.981Z,2.87
2018-06-12T06:45:42.615Z,2.70
2018-06-12T06:46:15.895Z,2.43
2018-06-12T06:46:49.235Z,2.87
2018-06-12T06:47:22.715Z,2.90
2018-06-12T06:47:56.137Z,3.00
2018-06-12T06:48:29.453Z,3.33
2018-06-12T06:49:02.774Z,3.30
2018-06-12T06:49:36.052Z,3.43
2018-06-12T06:50:09.327Z,2.60
2018-06-12T06:50:42.665Z,2.70
2018-06-12T06:51:15.917Z,2.70
2018-06-12T06:51:49.531Z,2.50
2018-06-12T06:52:22.823Z,2.77
2018-06-12T06:52:56.451Z,2.60
2018-06-12T06:53:29.744Z,3.00
2018-06-12T06:54:03.043Z,2.70
2018-06-12T06:54:36.402Z,2.50
2018-06-12T06:55:09.669Z,2.77
2018-06-12T06:55:42.997Z,2.43
2018-06-12T06:56:16.276Z,2.23
2018-06-12T06:56:49.547Z,2.53
2018-06-12T06:57:22.831Z,2.90
2018-06-12T06:57:56.490Z,3.07
2018-06-12T06:58:29.777Z,3.30
2018-06-12T06:59:03.405Z,3.20
2018-06-12T06:59:36.765Z,2.60
2018-06-12T07:00:10.067Z,3.23
2018-06-12T07:00:43.447Z,2.57
2018-06-12T07:01:16.757Z,3.07
2018-06-12T07:01:50.239Z,2.47
2018-06-12T07:02:23.549Z,2.80
2018-06-12T07:02:56.857Z,2.33
2018-06-12T07:03:30.221Z,2.60
2018-06-12T07:04:03.533Z,2.57
2018-06-12T07:04:36.844Z,2.97
2018-06-12T07:05:10.143Z,2.60
2018-06-12T07:05:43.444Z,4.10
2018-06-12T07:06:16.787Z,3.57
2018-06-12T07:06:50.053Z,3.13
2018-06-12T07:07:23.348Z,3.13
2018-06-12T07:07:56.968Z,3.27
2018-06-12T07:08:30.269Z,2.50
2018-06-12T07:09:05.427Z,3.33
2018-06-12T07:09:38.700Z,2.33
2018-06-12T07:10:12.003Z,2.70
2018-06-12T07:10:45.311Z,2.80
2018-06-12T07:11:18.552Z,2.30
2018-06-12T07:11:51.825Z,3.00
2018-06-12T07:12:25.131Z,2.23
2018-06-12T07:12:58.400Z,2.70
2018-06-12T07:13:32.067Z,2.50
2018-06-12T07:14:06.025Z,2.60
2018-06-12T07:14:39.395Z,2.50
2018-06-12T07:15:12.684Z,2.40
2018-06-12T07:15:46.007Z,2.50
2018-06-12T07:16:19.266Z,2.70
2018-06-12T07:16:52.541Z,2.60
2018-06-12T07:17:25.808Z,2.27
2018-06-12T07:17:59.077Z,2.80
2018-06-12T07:18:32.397Z,2.17
2018-06-12T07:19:05.695Z,2.00
2018-06-12T07:19:39.023Z,2.20
2018-06-12T07:20:17.329Z,2.70
2018-06-12T07:21:23.231Z,2.40
2018-06-12T07:21:56.468Z,2.40
2018-06-12T07:22:29.830Z,2.70
2018-06-12T07:23:03.310Z,2.70
2018-06-12T07:23:36.615Z,2.90
2018-06-12T07:24:09.902Z,3.40
2018-06-12T07:24:43.228Z,2.23
2018-06-12T07:25:16.525Z,2.33
2018-06-12T07:25:49.846Z,2.43
2018-06-12T07:26:23.199Z,2.40