createdAt,value
2017-11-13T00:02:17.581Z,85.80
2017-11-13T00:04:44.517Z,86.10
2017-11-13T00:07:11.085Z,86.10
2017-11-13T00:09:37.741Z,86.20
2017-11-13T00:12:04.294Z,87.00
2017-11-13T00:14:30.854Z,88.00
2017-11-13T00:16:57.480Z,88.00
2017-11-13T00:19:24.061Z,88.40
2017-11-13T00:21:50.638Z,88.30
2017-11-13T00:24:17.252Z,88.40
2017-11-13T00:26:43.824Z,88.20
2017-11-13T00:29:10.424Z,88.40
2017-11-13T00:31:37.065Z,88.00
2017-11-13T00:34:03.649Z,88.10
2017-11-13T00:36:30.595Z,88.20
2017-11-13T00:38:57.241Z,88.20
2017-11-13T00:41:23.820Z,88.10
2017-11-13T00:43:50.757Z,87.90
2017-11-13T00:46:17.765Z,87.60
2017-11-13T00:48:44.333Z,87.80
2017-11-13T00:51:10.913Z,88.30
2017-11-13T00:53:37.790Z,88.00
2017-11-13T00:56:04.365Z,87.80
2017-11-13T00:58:31.316Z,87.90
2017-11-13T01:00:57.958Z,87.90
2017-11-13T01:03:24.520Z,88.10
2017-11-13T01:05:51.089Z,87.50
2017-11-13T01:08:17.705Z,87.60
2017-11-13T01:10:44.285Z,88.30
2017-11-13T01:13:10.853Z,88.40
2017-11-13T01:15:37.698Z,88.50
2017-11-13T01:18:04.269Z,88.70
2017-11-13T01:20:31.209Z,88.50
2017-11-13T01:22:57.849Z,88.50
2017-11-13T01:25:24.417Z,88.40
2017-11-13T01:27:50.994Z,88.40
2017-11-13T01:30:17.716Z,88.30
2017-11-13T01:32:44.313Z,88.60
2017-11-13T01:35:10.892Z,88.50
2017-11-13T01:37:37.607Z,88.60
2017-11-13T01:40:04.233Z,89.50
2017-11-13T01:42:30.817Z,88.40
2017-11-13T01:44:57.456Z,88.70
2017-11-13T01:47:24.041Z,88.50
2017-11-13T01:49:50.625Z,88.90
2017-11-13T01:52:17.261Z,88.80
2017-11-13T01:54:43.845Z,89.00
2017-11-13T01:57:10.502Z,89.50
2017-11-13T01:59:37.523Z,90.20
2017-11-13T02:02:04.097Z,90.20
2017-11-13T02:04:30.717Z,90.10
2017-11-13T02:06:57.697Z,90.20
2017-11-13T02:09:24.353Z,90.10
2017-11-13T02:11:50.966Z,90.40
2017-11-13T02:14:17.632Z,91.00
2017-11-13T02:16:44.281Z,91.00
2017-11-13T02:19:10.941Z,91.50
2017-11-13T02:21:37.647Z,91.50
2017-11-13T02:24:04.733Z,92.20
2017-11-13T02:26:31.370Z,92.20
2017-11-13T02:28:58.154Z,92.30
2017-11-13T02:31:24.875Z,92.10
2017-11-13T02:33:51.526Z,92.00
2017-11-13T02:36:18.440Z,92.30
2017-11-13T02:38:45.094Z,92.40
2017-11-13T02:41:11.737Z,91.90
2017-11-13T02:43:38.843Z,92.60
2017-11-13T02:46:05.464Z,92.60
2017-11-13T02:48:32.149Z,92.90
2017-11-13T02:50:58.794Z,93.00
2017-11-13T02:53:25.514Z,93.10
2017-11-13T02:55:52.201Z,93.40
2017-11-13T02:58:18.961Z,93.60
2017-11-13T03:00:45.589Z,93.30
2017-11-13T03:03:12.185Z,93.40
2017-11-13T03:05:38.817Z,93.60
2017-11-13T03:08:05.416Z,93.80
2017-11-13T03:10:32.049Z,93.90
2017-11-13T03:12:58.712Z,93.90
2017-11-13T03:15:25.326Z,93.70
2017-11-13T03:17:51.904Z,93.60
2017-11-13T03:20:18.553Z,93.90
2017-11-13T03:22:45.153Z,94.00
2017-11-13T03:25:11.717Z,94.20
2017-11-13T03:27:38.496Z,94.00
2017-11-13T03:30:05.099Z,93.90
2017-11-13T03:32:31.773Z,93.90
2017-11-13T03:34:58.409Z,93.80
2017-11-13T03:37:25.014Z,93.50
2017-11-13T03:39:51.592Z,94.00
2017-11-13T03:42:18.230Z,93.70
2017-11-13T03:44:44.809Z,93.40
2017-11-13T03:47:11.742Z,93.20
2017-11-13T03:49:38.760Z,93.10
2017-11-13T03:52:05.343Z,93.10
2017-11-13T03:54:31.922Z,93.00
2017-11-13T03:56:58.556Z,93.00
2017-11-13T03:59:25.150Z,93.00
2017-11-13T04:01:52.098Z,93.10
2017-11-13T04:04:18.736Z,93.10
2017-11-13T04:06:45.308Z,92.90
2017-11-13T04:09:11.893Z,93.10
2017-11-13T04:11:38.553Z,93.10
2017-11-13T04:14:05.140Z,93.10
2017-11-13T04:16:31.769Z,93.50
2017-11-13T04:18:58.401Z,93.50
2017-11-13T04:21:25.064Z,93.50
2017-11-13T04:23:51.629Z,93.50
2017-11-13T04:26:18.296Z,93.60
2017-11-13T04:28:45.241Z,93.40
2017-11-13T04:31:11.809Z,93.40
2017-11-13T04:33:38.522Z,93.40
2017-11-13T04:36:05.104Z,93.50
2017-11-13T04:38:31.745Z,93.60
2017-11-13T04:40:58.376Z,93.50
2017-11-13T04:43:24.952Z,93.60
2017-11-13T04:45:51.894Z,93.80
2017-11-13T04:48:18.516Z,93.90
2017-11-13T04:50:45.089Z,94.10
2017-11-13T04:53:11.669Z,94.00
2017-11-13T04:55:38.316Z,93.80
2017-11-13T04:58:04.884Z,94.20
2017-11-13T05:00:31.849Z,94.30
2017-11-13T05:02:58.524Z,94.30
2017-11-13T05:05:25.151Z,94.30
2017-11-13T05:07:52.117Z,94.20
2017-11-13T05:10:18.785Z,94.20
2017-11-13T05:12:45.400Z,93.70
2017-11-13T05:15:12.041Z,93.80
2017-11-13T05:17:39.082Z,93.80
2017-11-13T05:20:06.043Z,93.80
2017-11-13T05:22:32.640Z,93.80
2017-11-13T05:24:59.969Z,93.90
2017-11-13T05:27:26.969Z,93.90
2017-11-13T05:29:53.576Z,93.90
2017-11-13T05:32:20.197Z,93.60
2017-11-13T05:34:47.305Z,93.30
2017-11-13T05:37:13.864Z,93.40
2017-11-13T05:39:40.489Z,93.40
2017-11-13T05:42:07.061Z,93.10
2017-11-13T05:44:33.644Z,93.40
2017-11-13T05:47:00.733Z,93.30
2017-11-13T05:49:27.304Z,93.30
2017-11-13T05:51:54.250Z,93.10
2017-11-13T05:54:20.905Z,93.10
2017-11-13T05:56:47.529Z,93.30
2017-11-13T05:59:14.109Z,93.10
2017-11-13T06:01:40.849Z,93.30
2017-11-13T06:04:07.457Z,93.40
2017-11-13T06:06:34.033Z,92.90
2017-11-13T06:09:00.658Z,92.80
2017-11-13T06:11:27.233Z,92.90
2017-11-13T06:13:53.808Z,92.80
2017-11-13T06:16:20.821Z,93.00
2017-11-13T06:18:47.420Z,93.00
2017-11-13T06:21:13.990Z,92.80
2017-11-13T06:23:41.009Z,92.60
2017-11-13T06:26:07.600Z,92.60
2017-11-13T06:28:34.169Z,92.40
2017-11-13T06:31:01.177Z,92.50
2017-11-13T06:33:27.796Z,92.50
2017-11-13T06:35:54.405Z,92.70
2017-11-13T06:38:21.037Z,92.90
2017-11-13T06:40:47.708Z,92.50
2017-11-13T06:43:14.280Z,92.60
2017-11-13T06:45:41.004Z,92.80
2017-11-13T06:48:07.599Z,92.40
2017-11-13T06:50:34.169Z,92.60
2017-11-13T06:53:01.186Z,92.70
2017-11-13T06:55:28.132Z,92.50
2017-11-13T06:57:54.701Z,92.50
2017-11-13T07:00:21.335Z,92.50
2017-11-13T07:02:47.905Z,93.20
2017-11-13T07:05:14.465Z,93.00
2017-11-13T07:07:41.124Z,92.90
2017-11-13T07:10:08.210Z,92.60
2017-11-13T07:12:34.801Z,92.60
2017-11-13T07:15:01.428Z,92.80
2017-11-13T07:17:27.997Z,92.60
2017-11-13T07:19:54.589Z,92.50
2017-11-13T07:22:21.256Z,92.60
2017-11-13T07:24:48.188Z,92.40
2017-11-13T07:27:15.136Z,92.60
2017-11-13T07:29:41.805Z,92.60
2017-11-13T07:32:08.382Z,92.10
2017-11-13T07:34:34.953Z,92.10
2017-11-13T07:37:08.733Z,92.70
2017-11-13T07:39:35.313Z,93.30
2017-11-13T07:42:01.880Z,93.60
2017-11-13T07:44:28.528Z,93.60
2017-11-13T07:46:55.466Z,92.20
2017-11-13T07:49:22.399Z,92.20
2017-11-13T07:51:49.125Z,92.20
2017-11-13T07:54:15.684Z,92.80
2017-11-13T07:56:42.260Z,93.10
2017-11-13T07:59:08.885Z,93.50
2017-11-13T08:01:35.466Z,93.50
2017-11-13T08:04:02.055Z,93.30
2017-11-13T08:06:28.889Z,93.20
2017-11-13T08:08:55.486Z,93.40
2017-11-13T08:11:22.057Z,93.70
2017-11-13T08:13:48.674Z,93.30
2017-11-13T08:16:15.246Z,93.40
2017-11-13T08:18:41.813Z,93.70
2017-11-13T08:21:08.461Z,94.00
2017-11-13T08:23:35.406Z,93.10
2017-11-13T08:26:02.033Z,93.10
2017-11-13T08:28:28.846Z,93.00
2017-11-13T08:30:55.940Z,92.90
2017-11-13T08:33:22.588Z,92.90
2017-11-13T08:35:49.749Z,93.40
2017-11-13T08:38:16.312Z,93.40
2017-11-13T08:40:42.885Z,93.40
2017-11-13T08:43:09.614Z,93.10
2017-11-13T08:45:36.205Z,93.40
2017-11-13T08:48:03.205Z,93.40
2017-11-13T08:50:30.007Z,93.40
2017-11-13T08:52:56.584Z,93.50
2017-11-13T08:55:23.545Z,93.90
2017-11-13T08:57:50.286Z,93.90
2017-11-13T09:00:16.904Z,93.40
2017-11-13T09:02:43.473Z,93.30
2017-11-13T09:05:10.477Z,93.20
2017-11-13T09:07:37.067Z,93.20
2017-11-13T09:10:03.726Z,93.30
2017-11-13T09:12:30.521Z,92.70
2017-11-13T09:14:57.120Z,92.80
2017-11-13T09:17:23.689Z,93.40
2017-11-13T09:19:50.307Z,92.60
2017-11-13T09:22:16.877Z,93.10
2017-11-13T09:24:43.444Z,92.60
2017-11-13T09:27:10.077Z,92.60
2017-11-13T09:29:36.667Z,91.70
2017-11-13T09:32:03.233Z,91.50
2017-11-13T09:34:29.848Z,91.20
2017-11-13T09:36:56.481Z,91.00
2017-11-13T09:39:23.444Z,92.00
2017-11-13T09:41:50.224Z,92.00
2017-11-13T09:44:17.199Z,91.80
2017-11-13T09:46:43.819Z,91.80
2017-11-13T09:49:10.485Z,91.10
2017-11-13T09:51:38.597Z,91.70
2017-11-13T09:54:05.193Z,92.00
2017-11-13T09:56:32.292Z,90.70
2017-11-13T09:58:58.933Z,90.70
2017-11-13T10:01:25.881Z,90.60
2017-11-13T10:03:52.526Z,90.50
2017-11-13T10:06:19.143Z,90.90
2017-11-13T10:08:45.737Z,89.40
2017-11-13T10:11:12.880Z,88.80
2017-11-13T10:13:39.497Z,88.80
2017-11-13T10:16:06.565Z,89.00
2017-11-13T10:18:33.285Z,89.00
2017-11-13T10:20:59.917Z,88.90
2017-11-13T10:23:26.520Z,89.40
2017-11-13T10:25:53.220Z,88.60
2017-11-13T10:28:19.797Z,90.10
2017-11-13T10:30:46.376Z,90.10
2017-11-13T10:33:13.057Z,89.00
2017-11-13T10:35:39.678Z,88.20
2017-11-13T10:38:06.278Z,89.00
2017-11-13T10:40:33.076Z,88.10
2017-11-13T10:42:59.757Z,89.30
2017-11-13T10:45:27.887Z,87.40
2017-11-13T10:47:54.604Z,87.40
2017-11-13T10:50:21.217Z,88.20
2017-11-13T10:52:47.817Z,87.10
2017-11-13T10:55:14.565Z,86.80
2017-11-13T10:57:41.202Z,87.00
2017-11-13T11:00:07.858Z,87.40
2017-11-13T11:02:34.684Z,87.30
2017-11-13T11:05:01.385Z,85.80
2017-11-13T11:07:28.017Z,86.90
2017-11-13T11:09:55.180Z,86.20
2017-11-13T11:12:25.669Z,86.20
2017-11-13T11:14:52.725Z,85.80
2017-11-13T11:17:22.334Z,85.80
2017-11-13T11:19:50.721Z,85.90
2017-11-13T11:22:18.310Z,86.70
2017-11-13T11:24:45.018Z,86.60
2017-11-13T11:27:13.445Z,86.50
2017-11-13T11:29:41.885Z,86.30
2017-11-13T11:32:10.538Z,86.10
2017-11-13T11:34:41.197Z,86.00
2017-11-13T11:37:10.702Z,86.00
2017-11-13T11:39:37.526Z,86.30
2017-11-13T11:42:04.153Z,85.60
2017-11-13T11:44:46.033Z,85.10
2017-11-13T11:47:13.043Z,85.40
2017-11-13T11:49:39.670Z,85.40
2017-11-13T11:52:06.399Z,85.80
2017-11-13T11:57:42.053Z,86.10
2017-11-13T12:00:09.153Z,85.70
2017-11-13T12:02:35.828Z,85.70
2017-11-13T12:05:02.512Z,85.10
2017-11-13T12:07:29.086Z,85.40
2017-11-13T12:09:55.695Z,84.20
2017-11-13T12:12:22.375Z,84.00
2017-11-13T12:14:48.988Z,84.70
2017-11-13T12:17:15.609Z,83.40
2017-11-13T12:19:42.234Z,83.50
2017-11-13T12:22:09.192Z,82.80
2017-11-13T12:24:35.777Z,82.80
2017-11-13T12:27:02.405Z,82.80
2017-11-13T12:29:28.985Z,83.20
2017-11-13T12:31:55.629Z,83.60
2017-11-13T12:34:22.374Z,83.40
2017-11-13T12:36:49.303Z,83.70
2017-11-13T12:39:15.925Z,82.60
2017-11-13T12:41:43.034Z,82.50
2017-11-13T12:44:09.650Z,82.50
2017-11-13T12:46:36.238Z,83.50
2017-11-13T12:49:02.889Z,84.60
2017-11-13T12:51:29.482Z,84.70
2017-11-13T12:53:56.044Z,84.60
2017-11-13T12:56:22.696Z,83.40
2017-11-13T12:58:49.289Z,83.50
2017-11-13T13:01:15.905Z,84.30
2017-11-13T13:03:42.595Z,85.00
2017-11-13T13:06:09.192Z,84.50
2017-11-13T13:08:35.813Z,84.80
2017-11-13T13:11:02.480Z,85.10
2017-11-13T13:13:29.100Z,84.80
2017-11-13T13:15:55.681Z,83.40
2017-11-13T13:18:22.377Z,81.20
2017-11-13T13:20:49.317Z,80.40
2017-11-13T13:23:16.272Z,81.40
2017-11-13T13:25:42.884Z,81.40
2017-11-13T13:28:09.514Z,80.90
2017-11-13T13:30:36.090Z,80.70
2017-11-13T13:33:02.765Z,81.70
2017-11-13T13:35:29.403Z,82.20
2017-11-13T13:37:56.016Z,81.40
2017-11-13T13:40:22.708Z,80.70
2017-11-13T13:42:49.308Z,80.50
2017-11-13T13:45:16.247Z,80.60
2017-11-13T13:47:43.243Z,80.90
2017-11-13T13:50:09.825Z,80.90
2017-11-13T13:52:36.400Z,81.70
2017-11-13T13:55:03.409Z,81.90
2017-11-13T13:57:30.042Z,81.90
2017-11-13T13:59:56.609Z,81.60
2017-11-13T14:02:23.345Z,81.90
2017-11-13T14:04:49.905Z,81.30
2017-11-13T14:07:16.473Z,81.80
2017-11-13T14:09:43.097Z,82.30
2017-11-13T14:12:09.713Z,82.60
2017-11-13T14:14:36.277Z,82.20
2017-11-13T14:17:02.905Z,82.30
2017-11-13T14:19:29.483Z,82.50
2017-11-13T14:21:56.057Z,82.00
2017-11-13T14:24:22.713Z,82.90
2017-11-13T14:26:49.289Z,82.80
2017-11-13T14:29:15.929Z,82.40
2017-11-13T14:31:42.986Z,82.20
2017-11-13T14:34:09.557Z,82.20
2017-11-13T14:36:36.142Z,82.40
2017-11-13T14:39:03.072Z,80.80
2017-11-13T14:41:29.638Z,81.50
2017-11-13T14:43:56.213Z,81.00
2017-11-13T14:46:22.850Z,81.40
2017-11-13T14:48:49.434Z,82.10
2017-11-13T14:51:16.009Z,82.10
2017-11-13T14:53:42.705Z,83.00
2017-11-13T14:56:09.277Z,82.40
2017-11-13T14:58:36.229Z,81.20
2017-11-13T15:01:02.870Z,81.20
2017-11-13T15:03:29.457Z,82.10
2017-11-13T15:05:56.414Z,82.40
2017-11-13T15:08:23.069Z,82.40
2017-11-13T15:10:49.649Z,82.90
2017-11-13T15:13:16.209Z,82.80
2017-11-13T15:15:42.838Z,83.40
2017-11-13T15:18:09.417Z,83.40
2017-11-13T15:20:35.993Z,83.50
2017-11-13T15:23:03.013Z,83.70
2017-11-13T15:25:29.581Z,83.70
2017-11-13T15:27:56.178Z,83.00
2017-11-13T15:30:23.045Z,81.20
2017-11-13T15:32:49.625Z,82.00
2017-11-13T15:35:16.560Z,81.70
2017-11-13T15:37:43.471Z,81.70
2017-11-13T15:40:10.430Z,82.00
2017-11-13T15:42:37.001Z,82.00
2017-11-13T15:45:03.646Z,82.00
2017-11-13T15:47:30.593Z,82.40
2017-11-13T15:49:57.169Z,82.40
2017-11-13T15:52:23.889Z,82.70
2017-11-13T15:54:50.477Z,82.90
2017-11-13T15:57:17.041Z,83.30
2017-11-13T15:59:43.692Z,83.10
2017-11-13T16:02:10.272Z,83.70
2017-11-13T16:04:36.858Z,84.00
2017-11-13T16:07:03.501Z,83.70
2017-11-13T16:09:30.151Z,83.60
2017-11-13T16:11:57.097Z,84.60
2017-11-13T16:14:24.176Z,85.60
2017-11-13T16:16:50.759Z,85.60
2017-11-13T16:19:17.353Z,86.00
2017-11-13T16:21:43.978Z,86.20
2017-11-13T16:24:10.916Z,86.50
2017-11-13T16:26:37.853Z,86.40
2017-11-13T16:29:04.938Z,86.20
2017-11-13T16:31:31.573Z,86.20
2017-11-13T16:33:58.264Z,86.20
2017-11-13T16:36:24.941Z,86.10
2017-11-13T16:38:51.921Z,86.30
2017-11-13T16:41:18.484Z,86.30
2017-11-13T16:43:45.486Z,86.60
2017-11-13T16:46:12.061Z,86.60
2017-11-13T16:48:38.632Z,86.60
2017-11-13T16:51:05.290Z,86.40
2017-11-13T16:53:31.882Z,86.20
2017-11-13T16:55:58.449Z,86.30
2017-11-13T16:58:25.077Z,86.60
2017-11-13T17:00:51.669Z,86.60
2017-11-13T17:03:18.613Z,86.30
2017-11-13T17:05:45.238Z,86.30
2017-11-13T17:08:11.817Z,87.00
2017-11-13T17:10:38.396Z,87.20
2017-11-13T17:13:05.075Z,87.60
2017-11-13T17:15:32.045Z,87.80
2017-11-13T17:17:58.625Z,87.80
2017-11-13T17:20:25.668Z,88.10
2017-11-13T17:22:52.245Z,88.10
2017-11-13T17:25:18.828Z,88.30
2017-11-13T17:27:45.464Z,88.30
2017-11-13T17:30:12.040Z,88.40
2017-11-13T17:32:38.977Z,88.50
2017-11-13T17:35:05.839Z,88.50
2017-11-13T17:37:32.402Z,88.70
2017-11-13T17:39:59.013Z,88.90
2017-11-13T17:42:25.657Z,89.00
2017-11-13T17:44:52.620Z,88.90
2017-11-13T17:47:19.204Z,88.90
2017-11-13T17:49:46.197Z,88.80
2017-11-13T17:52:12.787Z,88.80
2017-11-13T17:54:39.420Z,88.40
2017-11-13T17:57:06.197Z,88.10
2017-11-13T17:59:33.132Z,88.10
2017-11-13T18:02:00.132Z,88.50
2017-11-13T18:04:26.780Z,88.50
2017-11-13T18:06:53.825Z,88.60
2017-11-13T18:09:20.420Z,88.60
2017-11-13T18:11:47.065Z,89.00
2017-11-13T18:14:13.701Z,89.30
2017-11-13T18:16:40.808Z,89.50
2017-11-13T18:19:07.634Z,89.30
2017-11-13T18:21:34.626Z,90.00
2017-11-13T18:24:01.197Z,90.00
2017-11-13T18:26:27.834Z,90.10
2017-11-13T18:28:54.400Z,90.40
2017-11-13T18:31:20.981Z,90.50
2017-11-13T18:33:47.633Z,90.60
2017-11-13T18:36:14.242Z,90.70
2017-11-13T18:38:40.941Z,90.90
2017-11-13T18:41:07.609Z,91.00
2017-11-13T18:43:34.204Z,91.20
2017-11-13T18:46:00.813Z,91.20
2017-11-13T18:48:27.445Z,91.40
2017-11-13T18:50:54.076Z,91.50
2017-11-13T18:53:20.652Z,91.50
2017-11-13T18:55:47.372Z,91.40
2017-11-13T18:58:13.966Z,91.40
2017-11-13T19:00:40.545Z,91.50
2017-11-13T19:03:07.184Z,91.50
2017-11-13T19:05:33.769Z,91.50
2017-11-13T19:08:00.349Z,91.40
2017-11-13T19:10:26.985Z,91.50
2017-11-13T19:12:53.969Z,91.50
2017-11-13T19:15:20.552Z,91.50
2017-11-13T19:17:47.252Z,91.30
2017-11-13T19:20:14.204Z,91.10
2017-11-13T19:22:40.906Z,91.10
2017-11-13T19:25:07.917Z,89.40
2017-11-13T19:27:34.597Z,89.40
2017-11-13T19:30:01.183Z,88.80
2017-11-13T19:32:28.201Z,88.50
2017-11-13T19:34:54.764Z,88.50
2017-11-13T19:37:22.198Z,88.30
2017-11-13T19:39:48.930Z,88.10
2017-11-13T19:42:15.500Z,87.80
2017-11-13T19:44:42.149Z,88.10
2017-11-13T19:47:08.877Z,88.10
2017-11-13T19:49:35.471Z,88.00
2017-11-13T19:52:02.048Z,88.10
2017-11-13T19:54:28.677Z,88.30
2017-11-13T19:56:55.246Z,88.70
2017-11-13T19:59:21.836Z,88.90
2017-11-13T20:01:49.386Z,89.20
2017-11-13T20:04:16.385Z,89.60
2017-11-13T20:06:42.963Z,89.60
2017-11-13T20:09:09.980Z,89.90
2017-11-13T20:11:36.941Z,90.30
2017-11-13T20:14:04.085Z,90.30
2017-11-13T20:16:30.709Z,90.50
2017-11-13T20:18:57.341Z,90.70
2017-11-13T20:21:23.920Z,90.80
2017-11-13T20:23:50.925Z,90.90
2017-11-13T20:26:17.925Z,90.90
2017-11-13T20:28:44.497Z,91.00
2017-11-13T20:31:11.513Z,91.00
2017-11-13T20:33:38.089Z,91.00
2017-11-13T20:36:04.657Z,91.00
2017-11-13T20:38:31.695Z,90.90
2017-11-13T20:40:58.757Z,90.90
2017-11-13T20:43:25.336Z,90.90
2017-11-13T20:45:51.968Z,90.70
2017-11-13T20:48:18.921Z,90.90
2017-11-13T20:50:46.408Z,90.90
2017-11-13T20:53:13.104Z,90.90
2017-11-13T20:55:39.729Z,91.00
2017-11-13T20:58:06.301Z,91.10
2017-11-13T21:00:33.361Z,91.50
2017-11-13T21:02:59.989Z,91.50
2017-11-13T21:05:26.556Z,91.50
2017-11-13T21:07:53.281Z,91.70
2017-11-13T21:10:19.858Z,91.70
2017-11-13T21:12:46.428Z,91.60
2017-11-13T21:15:13.181Z,91.60
2017-11-13T21:17:39.762Z,91.60
2017-11-13T21:20:06.348Z,91.70
2017-11-13T21:22:33.282Z,92.00
2017-11-13T21:24:59.859Z,92.00
2017-11-13T21:27:26.800Z,92.40
2017-11-13T21:29:53.437Z,92.40
2017-11-13T21:32:20.005Z,92.00
2017-11-13T21:34:46.580Z,91.90
2017-11-13T21:37:13.204Z,92.00
2017-11-13T21:39:40.007Z,92.30
2017-11-13T21:42:06.667Z,92.40
2017-11-13T21:44:33.308Z,92.60
2017-11-13T21:47:00.050Z,92.10
2017-11-13T21:49:27.101Z,92.20
2017-11-13T21:51:53.778Z,92.30
2017-11-13T21:54:20.360Z,92.60
2017-11-13T21:56:46.941Z,92.60
2017-11-13T21:59:14.067Z,92.80
2017-11-13T22:01:40.747Z,92.80
2017-11-13T22:04:07.326Z,92.90
2017-11-13T22:06:34.342Z,92.80
2017-11-13T22:09:01.368Z,92.80
2017-11-13T22:11:27.948Z,92.80
2017-11-13T22:13:54.607Z,92.60
2017-11-13T22:16:21.795Z,92.40
2017-11-13T22:18:48.452Z,92.40
2017-11-13T22:21:15.409Z,92.50
2017-11-13T22:23:42.380Z,92.60
2017-11-13T22:26:09.001Z,92.60
2017-11-13T22:28:35.644Z,92.10
2017-11-13T22:31:02.212Z,91.90
2017-11-13T22:33:29.166Z,91.30
2017-11-13T22:35:55.946Z,91.30
2017-11-13T22:38:22.989Z,92.20
2017-11-13T22:40:49.985Z,92.40
2017-11-13T22:43:16.716Z,92.40
2017-11-13T22:45:43.345Z,92.60
2017-11-13T22:48:09.973Z,92.80
2017-11-13T22:50:36.769Z,92.70
2017-11-13T22:53:03.425Z,92.90
2017-11-13T22:55:30.044Z,93.00
2017-11-13T22:57:56.697Z,92.80
2017-11-13T23:00:23.260Z,92.70
2017-11-13T23:02:49.834Z,92.90
2017-11-13T23:05:16.545Z,93.00
2017-11-13T23:07:43.489Z,93.00
2017-11-13T23:10:10.052Z,93.00
2017-11-13T23:12:36.772Z,92.80
2017-11-13T23:15:03.424Z,92.90
2017-11-13T23:17:30.377Z,92.40
2017-11-13T23:19:57.053Z,92.40
2017-11-13T23:22:23.630Z,92.50
2017-11-13T23:24:50.189Z,92.60
2017-11-13T23:27:16.809Z,92.70
2017-11-13T23:29:43.369Z,92.90
2017-11-13T23:32:10.328Z,93.30
2017-11-13T23:34:36.973Z,93.30
2017-11-13T23:37:03.537Z,93.10
2017-11-13T23:39:30.533Z,92.60
2017-11-13T23:41:57.401Z,92.50
2017-11-13T23:44:24.068Z,92.30
2017-11-13T23:46:50.633Z,92.40
2017-11-13T23:49:17.651Z,92.20
2017-11-13T23:51:44.652Z,92.50
2017-11-13T23:54:11.297Z,92.50
2017-11-13T23:56:37.972Z,92.20
2017-11-13T23:59:04.597Z,92.00
