createdAt,value
2019-02-22T00:01:16.352Z,97922.44
2019-02-22T00:03:45.125Z,97926.42
2019-02-22T00:06:13.783Z,97918.73
2019-02-22T00:09:01.655Z,97924.05
2019-02-22T00:11:30.317Z,97925.34
2019-02-22T00:13:59.039Z,97921.01
2019-02-22T00:16:27.611Z,97921.84
2019-02-22T00:18:56.252Z,97928.06
2019-02-22T00:21:25.013Z,97917.38
2019-02-22T00:23:53.703Z,97914.59
2019-02-22T00:26:22.278Z,97915.93
2019-02-22T00:28:50.984Z,97919.30
2019-02-22T00:31:38.900Z,97925.06
2019-02-22T00:34:07.589Z,97925.47
2019-02-22T00:36:36.267Z,97920.42
2019-02-22T00:39:24.205Z,97921.42
2019-02-22T00:41:52.840Z,97920.16
2019-02-22T00:44:21.531Z,97916.80
2019-02-22T00:46:50.202Z,97922.77
2019-02-22T00:49:18.913Z,97911.84
2019-02-22T00:51:47.591Z,97922.42
2019-02-22T00:54:35.480Z,97922.94
2019-02-22T00:57:04.137Z,97922.73
2019-02-22T00:59:52.020Z,97924.05
2019-02-22T01:02:39.999Z,97923.09
2019-02-22T01:05:08.654Z,97914.23
2019-02-22T01:07:56.631Z,97922.77
2019-02-22T01:10:44.532Z,97923.77
2019-02-22T01:13:13.174Z,97914.16
2019-02-22T01:15:41.897Z,97912.39
2019-02-22T01:18:10.623Z,97916.37
2019-02-22T01:20:39.274Z,97919.81
2019-02-22T01:23:27.249Z,97907.34
2019-02-22T01:26:15.091Z,97911.41
2019-02-22T01:28:43.773Z,97911.04
2019-02-22T01:31:12.399Z,97911.19
2019-02-22T01:33:41.124Z,97912.52
2019-02-22T01:36:09.807Z,97905.06
2019-02-22T01:38:38.371Z,97904.83
2019-02-22T01:41:07.061Z,97911.84
2019-02-22T01:43:35.798Z,97917.96
2019-02-22T01:48:38.599Z,97908.89
2019-02-22T01:51:07.511Z,97911.39
2019-02-22T01:53:36.275Z,97909.89
2019-02-22T01:56:24.233Z,97908.45
2019-02-22T01:59:12.178Z,97904.75
2019-02-22T02:01:40.849Z,97907.66
2019-02-22T02:04:09.560Z,97911.22
2019-02-22T02:06:38.204Z,97911.50
2019-02-22T02:09:06.894Z,97911.30
2019-02-22T02:11:35.552Z,97918.11
2019-02-22T02:16:58.767Z,97911.02
2019-02-22T02:19:27.423Z,97906.44
2019-02-22T02:21:56.108Z,97909.77
2019-02-22T02:24:43.996Z,97917.03
2019-02-22T02:27:12.682Z,97923.38
2019-02-22T02:29:41.349Z,97922.09
2019-02-22T02:32:10.061Z,97925.45
2019-02-22T02:37:26.318Z,97933.56
2019-02-22T02:40:14.205Z,97936.14
2019-02-22T02:42:42.862Z,97930.03
2019-02-22T02:45:30.735Z,97942.69
2019-02-22T02:47:59.423Z,97942.69
2019-02-22T02:50:28.088Z,97949.98
2019-02-22T02:52:56.778Z,97945.86
2019-02-22T02:56:05.268Z,97947.42
2019-02-22T02:58:33.911Z,97948.16
2019-02-22T03:01:21.850Z,97942.67
2019-02-22T03:03:50.563Z,97944.99
2019-02-22T03:06:38.333Z,97946.16
2019-02-22T03:09:46.796Z,97948.58
2019-02-22T03:12:15.524Z,97950.16
2019-02-22T03:14:44.244Z,97951.23
2019-02-22T03:17:12.989Z,97947.27
2019-02-22T03:19:41.642Z,97941.78
2019-02-22T03:22:10.323Z,97948.13
2019-02-22T03:24:38.896Z,97952.97
2019-02-22T03:27:07.607Z,97960.45
2019-02-22T03:29:36.255Z,97952.17
2019-02-22T03:32:04.971Z,97955.02
2019-02-22T03:34:33.617Z,97957.58
2019-02-22T03:37:02.304Z,97955.61
2019-02-22T03:39:31.007Z,97962.22
2019-02-22T03:41:59.696Z,97963.14
2019-02-22T03:44:47.586Z,97966.98
2019-02-22T03:47:16.262Z,97969.77
2019-02-22T03:49:44.979Z,97979.38
2019-02-22T03:52:32.703Z,97976.45
2019-02-22T03:57:40.290Z,97983.80
2019-02-22T04:00:48.764Z,97990.36
2019-02-22T04:03:17.434Z,97984.30
2019-02-22T04:05:46.127Z,97986.66
2019-02-22T04:08:33.947Z,97989.09
2019-02-22T04:11:02.655Z,97988.22
2019-02-22T04:13:31.475Z,97993.66
2019-02-22T04:16:00.181Z,97999.57
2019-02-22T04:18:48.178Z,98008.80
2019-02-22T04:21:16.942Z,98014.84
2019-02-22T04:23:45.583Z,98014.44
2019-02-22T04:26:14.415Z,98017.59
2019-02-22T04:28:42.966Z,98021.44
2019-02-22T04:31:11.657Z,98024.52
2019-02-22T04:33:40.328Z,98024.34
2019-02-22T04:36:09.083Z,98027.17
2019-02-22T04:38:37.779Z,98027.11
2019-02-22T04:41:06.488Z,98031.92
2019-02-22T04:43:35.197Z,98038.59
2019-02-22T04:46:23.104Z,98031.64
2019-02-22T04:48:51.800Z,98029.53
2019-02-22T04:51:20.645Z,98028.87
2019-02-22T04:53:49.272Z,98027.53
2019-02-22T04:56:17.898Z,98019.43
2019-02-22T05:01:34.257Z,98023.47
2019-02-22T05:04:22.236Z,98028.02
2019-02-22T05:06:50.953Z,98026.45
2019-02-22T05:09:19.608Z,98033.48
2019-02-22T05:11:48.289Z,98039.44
2019-02-22T05:14:36.196Z,98030.86
2019-02-22T05:17:04.839Z,98033.36
2019-02-22T05:19:33.527Z,98035.33
2019-02-22T05:22:02.246Z,98042.16
2019-02-22T05:24:30.888Z,98041.11
2019-02-22T05:26:59.573Z,98045.09
2019-02-22T05:29:28.219Z,98043.67
2019-02-22T05:31:56.915Z,98044.95
2019-02-22T05:34:25.585Z,98045.28
2019-02-22T05:36:54.277Z,98040.91
2019-02-22T05:39:22.857Z,98050.16
2019-02-22T05:41:51.560Z,98053.85
2019-02-22T05:44:20.262Z,98053.72
2019-02-22T05:47:08.126Z,98050.97
2019-02-22T05:49:37.484Z,98053.81
2019-02-22T05:52:06.762Z,98058.46
2019-02-22T05:54:35.448Z,98059.45
2019-02-22T05:57:23.423Z,98068.33
2019-02-22T05:59:52.157Z,98061.91
2019-02-22T06:02:20.932Z,98067.55
2019-02-22T06:05:08.864Z,98068.13
2019-02-22T06:07:37.650Z,98066.38
2019-02-22T06:10:46.198Z,98063.39
2019-02-22T06:13:34.127Z,98070.59
2019-02-22T06:16:03.009Z,98083.30
2019-02-22T06:18:50.840Z,98087.97
2019-02-22T06:21:19.525Z,98091.04
2019-02-22T06:23:48.202Z,98088.48
2019-02-22T06:26:16.830Z,98087.02
2019-02-22T06:28:45.570Z,98100.62
2019-02-22T06:31:14.240Z,98102.28
2019-02-22T06:33:42.949Z,98107.34
2019-02-22T06:36:11.777Z,98110.95
2019-02-22T06:38:59.687Z,98116.88
2019-02-22T06:41:28.377Z,98118.96
2019-02-22T06:43:57.166Z,98122.90
2019-02-22T06:46:25.777Z,98126.26
2019-02-22T06:48:54.448Z,98124.98
2019-02-22T06:51:23.178Z,98122.09
2019-02-22T06:53:51.746Z,98112.20
2019-02-22T06:56:20.441Z,98117.55
2019-02-22T06:58:49.157Z,98116.84
2019-02-22T07:01:17.761Z,98119.60
2019-02-22T07:03:46.309Z,98122.06
2019-02-22T07:06:14.954Z,98124.50
2019-02-22T07:08:43.678Z,98131.76
2019-02-22T07:11:31.409Z,98135.50
2019-02-22T07:14:00.102Z,98135.60
2019-02-22T07:16:28.830Z,98140.44
2019-02-22T07:18:57.543Z,98144.25
2019-02-22T07:21:26.136Z,98154.39
2019-02-22T07:23:54.838Z,98162.18
2019-02-22T07:26:23.430Z,98157.76
2019-02-22T07:28:52.055Z,98163.55
2019-02-22T07:31:20.706Z,98160.42
2019-02-22T07:33:49.339Z,98161.86
2019-02-22T07:36:18.044Z,98158.34
2019-02-22T07:38:46.631Z,98157.72
2019-02-22T07:41:15.317Z,98162.87
2019-02-22T07:43:43.985Z,98162.58
2019-02-22T07:46:12.700Z,98162.77
2019-02-22T07:48:41.320Z,98162.54
2019-02-22T07:51:29.235Z,98161.64
2019-02-22T07:53:57.939Z,98159.89
2019-02-22T07:56:26.530Z,98167.30
2019-02-22T07:58:55.286Z,98173.09
2019-02-22T08:01:23.947Z,98175.61
2019-02-22T08:03:52.653Z,98175.77
2019-02-22T08:06:21.324Z,98178.39
2019-02-22T08:08:50.018Z,98181.27
2019-02-22T08:11:37.925Z,98191.48
2019-02-22T08:14:07.887Z,98188.06
2019-02-22T08:16:37.055Z,98181.98
2019-02-22T08:19:05.802Z,98190.66
2019-02-22T08:21:34.505Z,98187.83
2019-02-22T08:24:03.221Z,98182.71
2019-02-22T08:26:31.815Z,98195.73
2019-02-22T08:29:19.686Z,98194.94
2019-02-22T08:31:48.335Z,98200.40
2019-02-22T08:34:17.009Z,98203.59
2019-02-22T08:36:45.726Z,98206.02
2019-02-22T08:39:14.299Z,98194.45
2019-02-22T08:41:42.999Z,98200.59
2019-02-22T08:44:11.658Z,98196.78
2019-02-22T08:46:40.299Z,98199.70
2019-02-22T08:49:28.207Z,98201.00
2019-02-22T08:51:57.050Z,98201.52
2019-02-22T08:54:25.687Z,98200.80
2019-02-22T08:56:54.360Z,98204.09
2019-02-22T08:59:23.034Z,98200.73
2019-02-22T09:01:51.770Z,98204.06
2019-02-22T09:04:20.318Z,98200.91
2019-02-22T09:06:49.029Z,98199.19
2019-02-22T09:09:17.741Z,98202.84
2019-02-22T09:11:46.405Z,98202.37
2019-02-22T09:14:15.035Z,98208.92
2019-02-22T09:16:43.754Z,98212.67
2019-02-22T09:19:12.476Z,98213.23
2019-02-22T09:21:41.147Z,98211.63
2019-02-22T09:24:09.919Z,98213.27
2019-02-22T09:26:38.626Z,98217.85
2019-02-22T09:29:07.281Z,98212.42
2019-02-22T09:31:35.933Z,98218.79
2019-02-22T09:34:04.614Z,98229.57
2019-02-22T09:36:33.314Z,98230.27
2019-02-22T09:39:01.892Z,98235.80
2019-02-22T09:41:30.576Z,98238.93
2019-02-22T09:43:59.283Z,98240.56
2019-02-22T09:46:27.957Z,98238.11
2019-02-22T09:48:56.676Z,98247.06
2019-02-22T09:51:25.368Z,98249.89
2019-02-22T09:53:54.089Z,98247.13
2019-02-22T09:56:22.777Z,98256.03
2019-02-22T09:58:51.431Z,98265.23
2019-02-22T10:01:20.173Z,98266.98
2019-02-22T10:03:48.872Z,98271.17
2019-02-22T10:06:17.519Z,98274.49
2019-02-22T10:08:46.240Z,98272.71
2019-02-22T10:11:14.842Z,98271.26
2019-02-22T10:14:06.653Z,98272.09
2019-02-22T10:16:33.101Z,98270.23
2019-02-22T10:19:01.817Z,98275.50
2019-02-22T10:21:30.452Z,98274.75
2019-02-22T10:23:59.080Z,98272.05
2019-02-22T10:26:27.762Z,98263.99
2019-02-22T10:28:56.438Z,98280.03
2019-02-22T10:31:25.166Z,98276.92
2019-02-22T10:33:53.726Z,98284.27
2019-02-22T10:36:22.413Z,98289.25
2019-02-22T10:38:51.013Z,98294.89
2019-02-22T10:41:38.895Z,98295.24
2019-02-22T10:44:17.351Z,98295.34
2019-02-22T10:47:17.771Z,98297.00
2019-02-22T10:49:46.341Z,98298.31
2019-02-22T10:52:34.230Z,98303.97
2019-02-22T10:58:11.054Z,98304.98
2019-02-22T11:00:39.793Z,98301.70
2019-02-22T11:03:08.506Z,98295.80
2019-02-22T11:05:37.174Z,98297.45
2019-02-22T11:08:05.891Z,98298.57
2019-02-22T11:10:34.568Z,98296.77
2019-02-22T11:13:03.290Z,98297.98
2019-02-22T11:15:32.226Z,98298.27
2019-02-22T11:18:00.936Z,98288.94
2019-02-22T11:20:48.742Z,98282.33
2019-02-22T11:23:17.372Z,98286.98
2019-02-22T11:25:46.068Z,98277.05
2019-02-22T11:28:14.899Z,98280.11
2019-02-22T11:30:43.626Z,98277.95
2019-02-22T11:33:12.294Z,98280.11
2019-02-22T11:35:40.905Z,98291.77
2019-02-22T11:38:09.565Z,98290.39
2019-02-22T11:40:38.275Z,98287.91
2019-02-22T11:43:06.928Z,98288.14
2019-02-22T11:45:35.562Z,98294.63
2019-02-22T11:48:09.089Z,98290.42
2019-02-22T11:50:34.627Z,98299.36
2019-02-22T11:53:03.346Z,98296.66
2019-02-22T11:55:31.988Z,98300.31
2019-02-22T11:58:00.681Z,98305.01
2019-02-22T12:05:59.442Z,98301.48
2019-02-22T12:08:28.087Z,98298.98
2019-02-22T12:10:56.805Z,98296.84
2019-02-22T12:13:25.450Z,98295.47
2019-02-22T12:15:54.501Z,98292.18
2019-02-22T12:18:23.111Z,98302.55
2019-02-22T12:20:51.802Z,98304.09
2019-02-22T12:23:20.881Z,98303.30
2019-02-22T12:25:49.535Z,98302.63
2019-02-22T12:28:18.233Z,98297.92
2019-02-22T12:30:47.046Z,98307.86
2019-02-22T12:33:34.944Z,98309.25
2019-02-22T12:36:03.627Z,98313.00
2019-02-22T12:38:32.331Z,98317.90
2019-02-22T12:41:01.055Z,98324.84
2019-02-22T12:43:29.812Z,98326.25
2019-02-22T12:45:58.451Z,98324.66
2019-02-22T12:48:26.978Z,98324.30
2019-02-22T12:50:55.740Z,98322.53
2019-02-22T12:53:24.324Z,98318.84
2019-02-22T12:55:53.270Z,98321.77
2019-02-22T12:58:21.904Z,98327.03
2019-02-22T13:00:50.610Z,98323.83
2019-02-22T13:03:19.273Z,98324.77
2019-02-22T13:05:47.966Z,98339.59
2019-02-22T13:08:16.634Z,98341.09
2019-02-22T13:10:45.321Z,98340.41
2019-02-22T13:13:13.996Z,98340.09
2019-02-22T13:15:42.635Z,98339.37
2019-02-22T13:18:11.350Z,98345.59
2019-02-22T13:20:40.059Z,98341.27
2019-02-22T13:23:08.762Z,98350.38
2019-02-22T13:25:37.417Z,98355.55
2019-02-22T13:28:06.103Z,98342.59
2019-02-22T13:30:54.743Z,98350.30
2019-02-22T13:33:23.440Z,98353.56
2019-02-22T13:35:52.178Z,98347.02
2019-02-22T13:38:20.908Z,98354.47
2019-02-22T13:40:49.993Z,98351.68
2019-02-22T13:43:37.990Z,98363.31
2019-02-22T13:46:26.694Z,98362.83
2019-02-22T13:49:15.686Z,98364.79
2019-02-22T13:51:44.466Z,98366.23
2019-02-22T13:54:13.196Z,98372.69
2019-02-22T13:56:41.958Z,98370.09
2019-02-22T13:59:10.540Z,98367.78
2019-02-22T14:01:39.200Z,98376.48
2019-02-22T14:04:27.037Z,98377.02
2019-02-22T14:06:55.655Z,98376.53
2019-02-22T14:09:24.308Z,98382.27
2019-02-22T14:11:53.017Z,98377.64
2019-02-22T14:14:21.667Z,98387.01
2019-02-22T14:16:50.388Z,98388.91
2019-02-22T14:19:19.038Z,98394.88
2019-02-22T14:21:48.071Z,98387.13
2019-02-22T14:24:18.273Z,98389.53
2019-02-22T14:26:46.912Z,98389.27
2019-02-22T14:29:15.544Z,98391.07
2019-02-22T14:31:44.195Z,98390.63
2019-02-22T14:34:13.126Z,98390.65
2019-02-22T14:36:41.869Z,98398.33
2019-02-22T14:39:10.736Z,98398.08
2019-02-22T14:41:39.487Z,98394.07
2019-02-22T14:44:27.611Z,98389.66
2019-02-22T14:46:56.354Z,98391.55
2019-02-22T14:49:24.944Z,98389.56
2019-02-22T14:51:53.615Z,98393.16
2019-02-22T14:54:41.618Z,98393.37
2019-02-22T14:57:10.315Z,98398.10
2019-02-22T14:59:38.962Z,98399.67
2019-02-22T15:02:07.675Z,98399.11
2019-02-22T15:04:36.464Z,98398.63
2019-02-22T15:07:05.197Z,98398.35
2019-02-22T15:09:33.947Z,98396.84
2019-02-22T15:12:02.714Z,98393.67
2019-02-22T15:14:31.315Z,98399.02
2019-02-22T15:17:19.095Z,98393.31
2019-02-22T15:19:47.854Z,98391.67
2019-02-22T15:22:16.459Z,98396.38
2019-02-22T15:24:45.047Z,98395.24
2019-02-22T15:27:13.684Z,98404.00
2019-02-22T15:29:42.336Z,98399.55
2019-02-22T15:32:11.057Z,98402.52
2019-02-22T15:34:39.815Z,98403.94
2019-02-22T15:37:08.559Z,98410.25
2019-02-22T15:39:37.219Z,98409.63
2019-02-22T15:42:05.946Z,98412.39
2019-02-22T15:44:34.688Z,98414.58
2019-02-22T15:47:11.351Z,98414.58
2019-02-22T15:50:13.633Z,98410.95
2019-02-22T15:52:42.340Z,98415.52
2019-02-22T15:55:11.101Z,98420.68
2019-02-22T15:57:39.791Z,98418.48
2019-02-22T16:00:48.337Z,98415.07
2019-02-22T16:03:17.067Z,98424.50
2019-02-22T16:08:21.149Z,98421.27
2019-02-22T16:10:49.803Z,98424.74
2019-02-22T16:13:18.497Z,98428.65
2019-02-22T16:15:47.223Z,98426.34
2019-02-22T16:18:15.899Z,98437.78
2019-02-22T16:20:44.575Z,98437.52
2019-02-22T16:23:13.267Z,98439.51
2019-02-22T16:25:41.936Z,98442.50
2019-02-22T16:28:10.631Z,98439.70
2019-02-22T16:30:39.390Z,98436.86
2019-02-22T16:36:16.216Z,98437.98
2019-02-22T16:38:44.829Z,98448.05
2019-02-22T16:41:13.542Z,98451.19
2019-02-22T16:43:42.230Z,98454.05
2019-02-22T16:46:10.889Z,98456.47
2019-02-22T16:48:39.692Z,98454.97
2019-02-22T16:51:08.388Z,98465.06
2019-02-22T16:53:37.046Z,98473.36
2019-02-22T16:56:05.697Z,98472.73
2019-02-22T16:58:34.406Z,98469.14
2019-02-22T17:01:03.199Z,98469.20
2019-02-22T17:03:31.825Z,98469.21
2019-02-22T17:06:00.595Z,98466.75
2019-02-22T17:08:29.247Z,98465.95
2019-02-22T17:10:58.064Z,98466.27
2019-02-22T17:13:26.698Z,98462.55
2019-02-22T17:15:55.321Z,98465.90
2019-02-22T17:18:23.970Z,98470.62
2019-02-22T17:20:59.777Z,98471.13
2019-02-22T17:23:28.479Z,98480.73
2019-02-22T17:25:57.154Z,98480.30
2019-02-22T17:28:25.823Z,98482.13
2019-02-22T17:30:54.540Z,98479.34
2019-02-22T17:33:23.172Z,98483.97
2019-02-22T17:35:51.877Z,98487.69
2019-02-22T17:38:20.499Z,98480.94
2019-02-22T17:40:49.258Z,98487.36
2019-02-22T17:43:18.143Z,98489.83
2019-02-22T17:45:46.940Z,98489.14
2019-02-22T17:48:15.618Z,98493.28
2019-02-22T17:50:44.256Z,98495.52
2019-02-22T17:53:12.935Z,98501.43
2019-02-22T17:55:41.598Z,98506.01
2019-02-22T17:58:10.214Z,98508.56
2019-02-22T18:00:58.338Z,98510.33
2019-02-22T18:03:27.016Z,98518.60
2019-02-22T18:05:55.730Z,98512.91
2019-02-22T18:08:24.326Z,98509.88
2019-02-22T18:10:53.000Z,98507.56
2019-02-22T18:13:21.655Z,98507.69
2019-02-22T18:15:50.618Z,98511.28
2019-02-22T18:18:19.367Z,98510.26
2019-02-22T18:20:48.340Z,98508.93
2019-02-22T18:23:18.597Z,98504.16
2019-02-22T18:25:47.332Z,98504.95
2019-02-22T18:28:16.085Z,98507.86
2019-02-22T18:30:44.847Z,98509.97
2019-02-22T18:33:13.537Z,98513.34
2019-02-22T18:35:42.218Z,98507.43
2019-02-22T18:38:10.906Z,98516.98
2019-02-22T18:40:39.578Z,98508.05
2019-02-22T18:43:08.293Z,98513.56
2019-02-22T18:45:56.245Z,98517.02
2019-02-22T18:48:24.890Z,98522.33
2019-02-22T18:50:53.559Z,98518.39
2019-02-22T18:53:22.188Z,98515.83
2019-02-22T18:55:50.831Z,98517.80
2019-02-22T18:58:19.537Z,98518.98
2019-02-22T19:00:48.233Z,98516.58
2019-02-22T19:03:36.116Z,98522.56
2019-02-22T19:06:04.694Z,98533.61
2019-02-22T19:08:33.522Z,98536.21
2019-02-22T19:11:02.164Z,98543.19
2019-02-22T19:14:10.644Z,98544.81
2019-02-22T19:16:39.264Z,98543.92
2019-02-22T19:19:27.214Z,98542.11
2019-02-22T19:21:55.881Z,98536.84
2019-02-22T19:24:24.539Z,98537.47
2019-02-22T19:26:53.121Z,98542.20
2019-02-22T19:29:21.815Z,98542.98
2019-02-22T19:31:50.392Z,98549.67
2019-02-22T19:34:19.085Z,98548.62
2019-02-22T19:36:48.074Z,98546.41
2019-02-22T19:39:18.108Z,98542.44
2019-02-22T19:41:46.786Z,98542.52
2019-02-22T19:44:17.163Z,98545.91
2019-02-22T19:46:45.859Z,98549.16
2019-02-22T19:49:14.566Z,98554.77
2019-02-22T19:51:43.207Z,98551.53
2019-02-22T19:54:11.968Z,98562.31
2019-02-22T19:56:40.625Z,98559.00
2019-02-22T19:59:28.589Z,98556.17
2019-02-22T20:01:57.165Z,98555.02
2019-02-22T20:04:25.853Z,98556.80
2019-02-22T20:06:54.523Z,98563.75
2019-02-22T20:09:23.225Z,98560.35
2019-02-22T20:11:51.862Z,98564.62
2019-02-22T20:14:20.508Z,98567.22
2019-02-22T20:16:49.303Z,98562.03
2019-02-22T20:19:37.281Z,98566.14
2019-02-22T20:22:05.979Z,98564.68
2019-02-22T20:24:34.641Z,98564.95
2019-02-22T20:27:03.298Z,98560.25
2019-02-22T20:29:32.095Z,98573.77
2019-02-22T20:32:00.879Z,98571.11
2019-02-22T20:34:48.908Z,98572.27
2019-02-22T20:37:17.840Z,98573.52
2019-02-22T20:39:46.500Z,98582.20
2019-02-22T20:42:15.118Z,98585.07
2019-02-22T20:44:43.901Z,98589.16
2019-02-22T20:47:12.551Z,98594.70
2019-02-22T20:49:41.238Z,98595.42
2019-02-22T20:52:09.903Z,98601.69
2019-02-22T20:54:38.662Z,98600.83
2019-02-22T20:57:07.357Z,98599.88
2019-02-22T20:59:35.935Z,98600.05
2019-02-22T21:02:04.564Z,98600.91
2019-02-22T21:04:33.200Z,98602.75
2019-02-22T21:07:21.164Z,98604.25
2019-02-22T21:09:49.859Z,98600.27
2019-02-22T21:12:37.813Z,98603.91
2019-02-22T21:15:46.238Z,98605.18
2019-02-22T21:18:34.209Z,98603.19
2019-02-22T21:21:02.791Z,98605.86
2019-02-22T21:23:31.487Z,98613.54
2019-02-22T21:26:00.135Z,98617.04
2019-02-22T21:28:48.219Z,98613.23
2019-02-22T21:31:16.833Z,98616.16
2019-02-22T21:33:45.512Z,98621.94
2019-02-22T21:36:14.170Z,98619.39
2019-02-22T21:39:02.198Z,98626.98
2019-02-22T21:41:30.949Z,98630.28
2019-02-22T21:44:18.831Z,98641.09
2019-02-22T21:46:47.500Z,98643.68
2019-02-22T21:49:35.456Z,98650.53
2019-02-22T21:52:04.143Z,98641.52
2019-02-22T21:54:32.737Z,98650.36
2019-02-22T21:57:01.461Z,98648.64
2019-02-22T21:59:30.143Z,98652.56
2019-02-22T22:01:58.799Z,98657.28
2019-02-22T22:04:46.644Z,98646.13
2019-02-22T22:07:34.681Z,98655.95
2019-02-22T22:12:58.467Z,98656.04
2019-02-22T22:15:27.149Z,98654.73
2019-02-22T22:17:55.833Z,98658.17
2019-02-22T22:20:24.542Z,98659.76
2019-02-22T22:23:12.446Z,98660.37
2019-02-22T22:25:41.228Z,98664.47
2019-02-22T22:28:09.935Z,98668.67
2019-02-22T22:30:38.636Z,98666.17
2019-02-22T22:33:07.272Z,98670.08
2019-02-22T22:35:35.855Z,98670.38
2019-02-22T22:38:23.877Z,98666.17
2019-02-22T22:40:52.519Z,98666.77
2019-02-22T22:43:21.260Z,98666.50
2019-02-22T22:45:49.961Z,98662.99
2019-02-22T22:48:18.797Z,98654.51
2019-02-22T22:50:47.448Z,98657.41
2019-02-22T22:53:16.146Z,98656.70
2019-02-22T22:55:44.902Z,98646.20
2019-02-22T22:58:13.765Z,98642.53
2019-02-22T23:01:22.255Z,98638.97
2019-02-22T23:03:50.919Z,98641.37
2019-02-22T23:06:19.592Z,98643.00
2019-02-22T23:08:48.439Z,98644.33
2019-02-22T23:14:25.318Z,98652.07
2019-02-22T23:16:53.984Z,98650.23
2019-02-22T23:19:22.693Z,98651.45
2019-02-22T23:21:51.260Z,98652.48
2019-02-22T23:24:20.021Z,98650.45
2019-02-22T23:26:48.694Z,98642.70
2019-02-22T23:29:17.303Z,98650.20
2019-02-22T23:31:45.939Z,98646.20
2019-02-22T23:34:14.633Z,98650.59
2019-02-22T23:36:43.286Z,98647.21
2019-02-22T23:39:31.317Z,98652.61
2019-02-22T23:41:59.960Z,98648.17
2019-02-22T23:44:28.575Z,98648.14
2019-02-22T23:47:16.521Z,98655.01
2019-02-22T23:49:45.142Z,98653.35
2019-02-22T23:52:13.803Z,98645.33
2019-02-22T23:54:42.514Z,98644.13
2019-02-22T23:57:11.160Z,98646.95
2019-02-22T23:59:39.850Z,98648.61
