createdAt,value
2019-02-25T00:01:35.025Z,103791.05
2019-02-25T00:04:05.104Z,103792.08
2019-02-25T00:06:34.119Z,103784.80
2019-02-25T00:09:04.324Z,103790.13
2019-02-25T00:11:33.277Z,103790.42
2019-02-25T00:14:02.767Z,103790.02
2019-02-25T00:16:31.751Z,103793.16
2019-02-25T00:19:01.899Z,103795.52
2019-02-25T00:21:31.057Z,103801.21
2019-02-25T00:24:00.469Z,103802.68
2019-02-25T00:26:29.436Z,103793.98
2019-02-25T00:28:58.312Z,103800.05
2019-02-25T00:31:28.329Z,103808.72
2019-02-25T00:33:57.826Z,103804.05
2019-02-25T00:36:27.044Z,103797.30
2019-02-25T00:38:55.935Z,103793.52
2019-02-25T00:41:25.272Z,103793.48
2019-02-25T00:43:54.367Z,103799.59
2019-02-25T00:46:24.438Z,103799.00
2019-02-25T00:48:53.910Z,103805.18
2019-02-25T00:51:24.061Z,103806.45
2019-02-25T00:53:53.152Z,103803.73
2019-02-25T00:56:22.638Z,103803.05
2019-02-25T00:58:51.863Z,103807.36
2019-02-25T01:01:21.137Z,103805.91
2019-02-25T01:03:51.770Z,103804.22
2019-02-25T01:20:12.507Z,103683.71
2019-02-25T01:22:41.486Z,103791.39
2019-02-25T01:25:10.775Z,103784.75
2019-02-25T01:27:39.735Z,103785.89
2019-02-25T01:30:10.558Z,103801.50
2019-02-25T01:32:39.414Z,103791.36
2019-02-25T01:35:10.111Z,103782.27
2019-02-25T01:37:39.063Z,103786.73
2019-02-25T01:40:09.237Z,103762.44
2019-02-25T01:42:38.305Z,103780.42
2019-02-25T01:45:08.923Z,103764.00
2019-02-25T01:47:38.441Z,103776.54
2019-02-25T01:50:08.153Z,103775.27
2019-02-25T01:52:36.978Z,103769.80
2019-02-25T01:55:06.217Z,103767.69
2019-02-25T01:57:35.296Z,103758.89
2019-02-25T02:00:05.126Z,103757.17
2019-02-25T02:02:34.327Z,103758.38
2019-02-25T02:05:03.298Z,103751.56
2019-02-25T02:07:32.115Z,103751.48
2019-02-25T02:10:01.027Z,103747.52
2019-02-25T02:12:32.106Z,103752.36
2019-02-25T02:15:01.460Z,103752.97
2019-02-25T02:17:30.343Z,103752.21
2019-02-25T02:19:59.178Z,103747.81
2019-02-25T02:22:30.245Z,103751.91
2019-02-25T02:24:59.435Z,103753.23
2019-02-25T02:27:28.275Z,103746.57
2019-02-25T02:29:57.407Z,103741.30
2019-02-25T02:32:26.483Z,103737.09
2019-02-25T02:34:55.321Z,103728.88
2019-02-25T02:37:24.174Z,103726.91
2019-02-25T02:39:53.018Z,103729.57
2019-02-25T02:42:22.624Z,103725.66
2019-02-25T02:44:56.738Z,103720.06
2019-02-25T02:47:41.458Z,103711.80
2019-02-25T02:50:13.502Z,103729.17
2019-02-25T02:52:42.384Z,103723.45
2019-02-25T02:55:11.395Z,103728.66
2019-02-25T02:57:40.411Z,103734.72
2019-02-25T03:00:12.919Z,103744.33
2019-02-25T03:02:41.808Z,103750.19
2019-02-25T03:05:12.525Z,103754.55
2019-02-25T03:07:41.474Z,103754.75
2019-02-25T03:10:11.702Z,103745.72
2019-02-25T03:12:40.871Z,103745.11
2019-02-25T03:15:12.848Z,103748.89
2019-02-25T03:17:41.695Z,103751.39
2019-02-25T03:20:11.250Z,103763.09
2019-02-25T03:22:40.482Z,103769.80
2019-02-25T03:25:11.343Z,103757.89
2019-02-25T03:27:40.330Z,103751.90
2019-02-25T03:30:12.669Z,103757.03
2019-02-25T03:32:41.551Z,103765.86
2019-02-25T03:35:10.824Z,103762.97
2019-02-25T03:37:39.626Z,103757.67
2019-02-25T03:40:11.720Z,103757.64
2019-02-25T03:42:40.905Z,103756.53
2019-02-25T03:45:11.038Z,103764.40
2019-02-25T03:47:39.981Z,103768.05
2019-02-25T03:50:09.164Z,103767.62
2019-02-25T03:52:38.394Z,103760.20
2019-02-25T03:55:09.066Z,103762.84
2019-02-25T03:57:38.073Z,103763.09
2019-02-25T04:00:08.668Z,103760.33
2019-02-25T04:02:37.728Z,103772.10
2019-02-25T04:05:07.292Z,103765.88
2019-02-25T04:07:36.609Z,103764.20
2019-02-25T04:10:06.169Z,103768.73
2019-02-25T04:12:35.498Z,103774.47
2019-02-25T04:15:05.624Z,103775.34
2019-02-25T04:17:35.875Z,103776.02
2019-02-25T04:20:05.344Z,103768.09
2019-02-25T04:22:34.364Z,103768.15
2019-02-25T04:25:03.224Z,103760.94
2019-02-25T04:27:33.177Z,103768.53
2019-02-25T04:30:02.080Z,103774.92
2019-02-25T04:32:31.326Z,103761.47
2019-02-25T04:35:00.561Z,103756.66
2019-02-25T04:37:29.499Z,103745.68
2019-02-25T04:39:58.400Z,103741.69
2019-02-25T04:42:27.328Z,103743.09
2019-02-25T04:44:56.186Z,103753.18
2019-02-25T04:47:25.106Z,103764.06
2019-02-25T04:49:53.972Z,103772.49
2019-02-25T04:52:22.939Z,103756.92
2019-02-25T04:54:51.782Z,103751.72
2019-02-25T04:57:20.649Z,103755.81
2019-02-25T04:59:49.641Z,103759.11
2019-02-25T05:02:18.469Z,103769.12
2019-02-25T05:04:49.442Z,103761.76
2019-02-25T05:07:18.251Z,103753.25
2019-02-25T05:09:47.294Z,103754.59
2019-02-25T05:12:16.088Z,103758.09
2019-02-25T05:14:44.999Z,103778.42
2019-02-25T05:17:14.393Z,103775.02
2019-02-25T05:19:43.395Z,103775.89
2019-02-25T05:22:12.541Z,103781.09
2019-02-25T05:24:41.548Z,103787.41
2019-02-25T05:27:10.739Z,103785.73
2019-02-25T05:29:39.553Z,103789.20
2019-02-25T05:32:08.514Z,103790.11
2019-02-25T05:34:37.341Z,103788.81
2019-02-25T05:37:06.320Z,103768.95
2019-02-25T05:39:35.412Z,103798.94
2019-02-25T05:42:04.743Z,103804.66
2019-02-25T05:44:34.493Z,103814.16
2019-02-25T05:47:04.729Z,103817.31
2019-02-25T05:49:33.574Z,103812.30
2019-02-25T05:52:02.399Z,103820.42
2019-02-25T05:54:32.442Z,103810.05
2019-02-25T05:57:01.277Z,103812.35
2019-02-25T05:59:30.248Z,103812.35
2019-02-25T06:01:59.204Z,103813.78
2019-02-25T06:04:28.083Z,103808.88
2019-02-25T06:06:56.969Z,103813.27
2019-02-25T06:09:26.920Z,103806.52
2019-02-25T06:11:56.214Z,103804.25
2019-02-25T06:14:25.527Z,103803.61
2019-02-25T06:16:54.467Z,103799.79
2019-02-25T06:19:23.350Z,103809.53
2019-02-25T06:21:52.244Z,103816.59
2019-02-25T06:24:21.224Z,103819.35
2019-02-25T06:26:51.433Z,103822.06
2019-02-25T06:29:20.275Z,103823.17
2019-02-25T06:31:49.140Z,103817.59
2019-02-25T06:34:18.175Z,103815.95
2019-02-25T06:36:47.226Z,103813.81
2019-02-25T06:39:16.090Z,103810.60
2019-02-25T06:41:45.186Z,103805.55
2019-02-25T06:44:14.160Z,103817.13
2019-02-25T06:46:43.065Z,103824.66
2019-02-25T06:52:39.941Z,103847.22
2019-02-25T06:55:10.699Z,103863.40
2019-02-25T06:57:39.549Z,103854.42
2019-02-25T07:00:11.632Z,103847.92
2019-02-25T07:02:40.858Z,103848.42
2019-02-25T07:05:35.319Z,103844.42
2019-02-25T07:08:26.470Z,103849.34
2019-02-25T07:11:04.501Z,103854.52
2019-02-25T07:13:51.461Z,103852.53
2019-02-25T07:16:28.297Z,103852.02
2019-02-25T07:19:26.188Z,103857.30
2019-02-25T07:22:07.039Z,103867.15
2019-02-25T07:24:54.065Z,103865.86
2019-02-25T07:27:36.974Z,103871.67
2019-02-25T07:30:41.858Z,103867.84
2019-02-25T07:33:25.489Z,103863.52
2019-02-25T07:36:19.687Z,103881.33
2019-02-25T07:39:19.527Z,103887.98
2019-02-25T07:42:12.710Z,103892.83
2019-02-25T07:44:47.321Z,103899.88
2019-02-25T07:47:47.262Z,103898.33
2019-02-25T07:50:47.165Z,103902.03
2019-02-25T07:53:34.470Z,103896.78
2019-02-25T07:56:13.899Z,103893.44
2019-02-25T07:58:55.241Z,103895.11
2019-02-25T08:01:36.974Z,103895.34
2019-02-25T08:04:14.603Z,103902.69
2019-02-25T08:06:53.514Z,103893.44
2019-02-25T08:09:36.518Z,103901.29
2019-02-25T08:12:39.800Z,103901.25
2019-02-25T08:15:24.187Z,103909.45
2019-02-25T08:18:10.616Z,103905.88
2019-02-25T08:20:47.306Z,103914.20
2019-02-25T08:23:38.022Z,103908.47
2019-02-25T08:26:24.722Z,103902.06
2019-02-25T08:29:11.515Z,103896.33
2019-02-25T08:31:51.346Z,103886.45
2019-02-25T08:34:38.152Z,103891.22
2019-02-25T08:37:36.786Z,103886.81
2019-02-25T08:40:31.876Z,103886.43
2019-02-25T08:43:07.151Z,103878.77
2019-02-25T08:45:44.207Z,103876.22
2019-02-25T08:48:32.190Z,103871.52
2019-02-25T08:51:01.234Z,103866.62
2019-02-25T08:53:30.203Z,103857.61
2019-02-25T08:55:59.629Z,103859.98
2019-02-25T08:58:28.939Z,103848.84
2019-02-25T09:00:58.831Z,103842.34
2019-02-25T09:03:28.374Z,103838.93
2019-02-25T09:05:57.366Z,103832.77
2019-02-25T09:08:26.280Z,103818.88
2019-02-25T09:10:55.508Z,103812.41
2019-02-25T09:13:24.343Z,103812.05
2019-02-25T09:15:53.242Z,103805.87
2019-02-25T09:18:23.100Z,103809.42
2019-02-25T09:20:51.950Z,103802.47
2019-02-25T09:23:20.906Z,103789.31
2019-02-25T09:25:49.764Z,103787.56
2019-02-25T09:28:18.592Z,103788.88
2019-02-25T09:30:47.510Z,103778.75
2019-02-25T09:33:18.499Z,103783.61
2019-02-25T09:35:47.472Z,103790.16
2019-02-25T09:38:16.450Z,103792.73
2019-02-25T09:40:45.781Z,103796.52
2019-02-25T09:43:15.071Z,103792.64
2019-02-25T09:45:44.130Z,103787.44
2019-02-25T09:48:13.078Z,103775.89
2019-02-25T09:50:42.223Z,103774.02
2019-02-25T09:53:11.396Z,103765.22
2019-02-25T09:55:40.529Z,103755.98
2019-02-25T09:58:09.521Z,103757.22
2019-02-25T10:00:40.276Z,103750.88
2019-02-25T10:03:10.574Z,103745.52
2019-02-25T10:05:40.134Z,103741.18
2019-02-25T10:08:09.033Z,103744.12
2019-02-25T10:10:37.979Z,103746.92
2019-02-25T10:13:06.953Z,103748.56
2019-02-25T10:15:36.032Z,103746.68
2019-02-25T10:18:07.820Z,103753.70
2019-02-25T10:20:36.750Z,103749.38
2019-02-25T10:23:05.956Z,103749.71
2019-02-25T10:25:35.088Z,103766.88
2019-02-25T10:28:12.617Z,103772.23
2019-02-25T10:30:41.436Z,103767.64
2019-02-25T10:33:10.265Z,103777.56
2019-02-25T10:35:39.184Z,103771.78
2019-02-25T10:38:08.390Z,103778.45
2019-02-25T10:40:37.261Z,103777.16
2019-02-25T10:43:06.405Z,103767.90
2019-02-25T10:45:59.929Z,103771.56
2019-02-25T10:48:42.134Z,103777.36
2019-02-25T10:51:27.126Z,103770.21
2019-02-25T10:54:04.101Z,103752.56
2019-02-25T10:57:02.914Z,103748.64
2019-02-25T10:59:34.583Z,103745.47
2019-02-25T11:02:09.105Z,103733.84
2019-02-25T11:04:38.810Z,103723.05
2019-02-25T11:07:09.676Z,103721.24
2019-02-25T11:10:10.008Z,103714.22
2019-02-25T11:12:40.503Z,103713.90
2019-02-25T11:15:11.471Z,103722.88
2019-02-25T11:17:40.270Z,103711.84
2019-02-25T11:20:10.187Z,103717.30
2019-02-25T11:22:39.910Z,103724.34
2019-02-25T11:25:09.844Z,103728.97
2019-02-25T11:27:40.012Z,103722.41
2019-02-25T11:30:12.102Z,103718.98
2019-02-25T11:32:41.056Z,103713.48
2019-02-25T11:35:16.115Z,103707.87
2019-02-25T11:37:45.969Z,103708.64
2019-02-25T11:40:15.040Z,103702.89
2019-02-25T11:42:44.218Z,103701.28
2019-02-25T11:45:13.256Z,103701.06
2019-02-25T11:47:42.517Z,103701.73
2019-02-25T11:50:13.014Z,103698.27
2019-02-25T11:52:42.078Z,103704.11
2019-02-25T11:55:11.234Z,103701.76
2019-02-25T11:57:40.233Z,103694.05
2019-02-25T12:00:14.081Z,103687.26
2019-02-25T12:02:44.114Z,103696.05
2019-02-25T12:05:14.038Z,103694.80
2019-02-25T12:07:43.186Z,103690.64
2019-02-25T12:10:13.287Z,103691.85
2019-02-25T12:12:42.449Z,103690.81
2019-02-25T12:15:13.109Z,103683.51
2019-02-25T12:17:42.217Z,103681.26
2019-02-25T12:20:12.251Z,103675.95
2019-02-25T12:22:41.249Z,103676.14
2019-02-25T12:25:11.474Z,103669.48
2019-02-25T12:27:40.568Z,103664.66
2019-02-25T12:30:13.195Z,103663.69
2019-02-25T12:32:42.300Z,103652.91
2019-02-25T12:35:13.306Z,103645.11
2019-02-25T12:37:42.393Z,103641.62
2019-02-25T12:40:11.806Z,103641.39
2019-02-25T12:42:41.970Z,103635.97
2019-02-25T12:45:11.992Z,103637.69
2019-02-25T12:47:48.732Z,103636.77
2019-02-25T12:50:17.672Z,103633.86
2019-02-25T12:52:47.121Z,103632.53
2019-02-25T12:55:16.063Z,103627.56
2019-02-25T12:57:44.935Z,103620.60
2019-02-25T13:00:14.697Z,103621.00
2019-02-25T13:02:46.422Z,103615.44
2019-02-25T13:05:15.901Z,103613.05
2019-02-25T13:07:47.960Z,103620.45
2019-02-25T13:10:17.636Z,103611.64
2019-02-25T13:12:51.412Z,103610.23
2019-02-25T13:15:21.370Z,103608.37
2019-02-25T13:17:50.302Z,103616.41
2019-02-25T13:20:27.114Z,103609.17
2019-02-25T13:23:15.315Z,103609.23
2019-02-25T13:26:06.974Z,103610.71
2019-02-25T13:28:41.720Z,103605.83
2019-02-25T13:31:37.045Z,103589.21
2019-02-25T13:34:08.075Z,103593.85
2019-02-25T13:36:38.022Z,103593.56
2019-02-25T13:41:47.443Z,103599.76
2019-02-25T13:44:16.301Z,103591.38
2019-02-25T13:46:45.500Z,103591.38
2019-02-25T13:49:14.679Z,103596.31
2019-02-25T13:51:44.257Z,103593.73
2019-02-25T13:54:14.752Z,103597.09
2019-02-25T13:56:43.933Z,103595.64
2019-02-25T13:59:12.980Z,103589.70
2019-02-25T14:01:42.422Z,103588.23
2019-02-25T14:04:11.456Z,103577.03
2019-02-25T14:06:40.401Z,103585.17
2019-02-25T14:09:10.798Z,103578.86
2019-02-25T14:11:40.527Z,103575.96
2019-02-25T14:14:10.558Z,103576.27
2019-02-25T14:16:39.541Z,103567.27
2019-02-25T14:19:09.032Z,103572.28
2019-02-25T14:21:38.126Z,103568.03
2019-02-25T14:24:07.235Z,103568.20
2019-02-25T14:26:37.471Z,103574.66
2019-02-25T14:29:07.366Z,103568.99
2019-02-25T14:31:36.413Z,103566.58
2019-02-25T14:34:05.649Z,103568.69
2019-02-25T14:36:34.566Z,103563.28
2019-02-25T14:39:06.155Z,103560.56
2019-02-25T14:41:35.700Z,103563.73
2019-02-25T14:44:05.238Z,103564.63
2019-02-25T14:46:34.206Z,103558.80
2019-02-25T14:49:03.201Z,103551.95
2019-02-25T14:51:35.141Z,103558.08
2019-02-25T14:54:03.987Z,103558.48
2019-02-25T14:56:33.372Z,103549.19
2019-02-25T14:59:12.517Z,103547.03
2019-02-25T15:01:40.135Z,103544.16
2019-02-25T15:04:09.794Z,103522.69
2019-02-25T15:06:38.883Z,103545.30
2019-02-25T15:09:12.041Z,103546.58
2019-02-25T15:11:41.068Z,103540.52
2019-02-25T15:14:10.723Z,103531.23
2019-02-25T15:16:40.777Z,103526.84
2019-02-25T15:19:09.729Z,103526.75
2019-02-25T15:21:38.778Z,103519.00
2019-02-25T15:24:14.744Z,103526.75
2019-02-25T15:26:49.323Z,103533.21
2019-02-25T15:29:18.752Z,103530.34
2019-02-25T15:31:50.504Z,103534.09
2019-02-25T15:34:21.189Z,103535.09
2019-02-25T15:36:50.342Z,103530.85
2019-02-25T15:39:19.911Z,103521.87
2019-02-25T15:41:50.480Z,103529.02
2019-02-25T15:44:19.831Z,103534.34
2019-02-25T15:46:49.286Z,103533.01
2019-02-25T15:49:19.735Z,103532.03
2019-02-25T15:51:50.161Z,103528.16
2019-02-25T15:54:21.806Z,103538.25
2019-02-25T15:56:51.839Z,103544.20
2019-02-25T15:59:21.033Z,103546.81
2019-02-25T16:01:50.845Z,103533.77
2019-02-25T16:04:20.053Z,103534.70
2019-02-25T16:06:51.294Z,103534.11
2019-02-25T16:09:23.838Z,103530.64
2019-02-25T16:11:52.452Z,103528.55
2019-02-25T16:14:23.377Z,103528.87
2019-02-25T16:16:52.772Z,103529.59
2019-02-25T16:19:22.082Z,103532.95
2019-02-25T16:21:52.637Z,103529.34
2019-02-25T16:24:22.003Z,103530.63
2019-02-25T16:26:51.145Z,103529.58
2019-02-25T16:29:20.011Z,103530.69
2019-02-25T16:31:51.521Z,103528.73
2019-02-25T16:34:20.985Z,103529.88
2019-02-25T16:36:58.225Z,103520.47
2019-02-25T16:39:28.379Z,103520.65
2019-02-25T16:41:57.936Z,103521.93
2019-02-25T16:44:26.802Z,103522.34
2019-02-25T16:46:56.217Z,103537.63
2019-02-25T16:49:25.741Z,103537.63
2019-02-25T16:51:57.706Z,103531.58
2019-02-25T16:54:27.252Z,103529.74
2019-02-25T16:56:56.623Z,103534.47
2019-02-25T16:59:29.437Z,103534.47
2019-02-25T17:02:00.015Z,103525.03
2019-02-25T17:04:32.801Z,103542.98
2019-02-25T17:07:01.983Z,103545.45
2019-02-25T17:09:36.383Z,103545.45
2019-02-25T17:12:06.819Z,103520.86
2019-02-25T17:14:41.552Z,103531.59
2019-02-25T17:17:12.558Z,103535.56
2019-02-25T17:19:44.733Z,103532.14
2019-02-25T17:22:15.542Z,103530.16
2019-02-25T17:24:52.397Z,103528.12
2019-02-25T17:27:22.134Z,103526.77
2019-02-25T17:29:52.930Z,103520.25
2019-02-25T17:32:23.326Z,103522.34
2019-02-25T17:34:56.556Z,103514.41
2019-02-25T17:37:26.768Z,103523.14
2019-02-25T17:39:58.494Z,103527.77
2019-02-25T17:42:27.414Z,103530.83
2019-02-25T17:44:57.669Z,103538.94
2019-02-25T17:47:30.585Z,103540.72
2019-02-25T17:50:00.846Z,103542.20
2019-02-25T17:52:30.145Z,103544.16
2019-02-25T17:54:59.129Z,103542.69
2019-02-25T17:57:29.867Z,103551.56
2019-02-25T17:59:59.710Z,103551.62
2019-02-25T18:02:31.254Z,103556.00
2019-02-25T18:05:00.232Z,103544.52
2019-02-25T18:07:29.349Z,103533.39
2019-02-25T18:13:08.204Z,103546.87
2019-02-25T18:15:36.414Z,103546.28
2019-02-25T18:18:11.597Z,103551.86
2019-02-25T18:20:48.582Z,103561.10
2019-02-25T18:23:21.237Z,103566.16
2019-02-25T18:25:48.821Z,103562.72
2019-02-25T18:28:19.671Z,103562.30
2019-02-25T18:30:48.671Z,103556.17
2019-02-25T18:33:20.399Z,103558.30
2019-02-25T18:35:49.085Z,103562.19
2019-02-25T18:38:18.130Z,103571.16
2019-02-25T18:40:47.073Z,103571.39
2019-02-25T18:43:16.738Z,103569.65
2019-02-25T18:45:45.655Z,103560.69
2019-02-25T18:48:17.372Z,103566.38
2019-02-25T18:50:50.203Z,103568.69
2019-02-25T18:53:20.511Z,103573.27
2019-02-25T18:55:52.256Z,103571.80
2019-02-25T18:58:21.629Z,103574.66
2019-02-25T19:00:51.485Z,103566.38
2019-02-25T19:03:21.623Z,103565.35
2019-02-25T19:05:51.691Z,103571.61
2019-02-25T19:08:22.862Z,103565.06
2019-02-25T19:10:57.141Z,103574.30
2019-02-25T19:13:32.169Z,103581.94
2019-02-25T19:16:07.048Z,103585.52
2019-02-25T19:18:36.342Z,103589.86
2019-02-25T19:21:08.699Z,103580.33
2019-02-25T19:23:39.479Z,103571.31
2019-02-25T19:26:10.459Z,103558.63
2019-02-25T19:28:39.281Z,103552.27
2019-02-25T19:31:08.793Z,103557.56
2019-02-25T19:33:38.193Z,103557.83
2019-02-25T19:36:08.122Z,103550.03
2019-02-25T19:38:41.950Z,103557.64
2019-02-25T19:41:11.061Z,103564.61
2019-02-25T19:43:39.839Z,103568.91
2019-02-25T19:46:11.026Z,103564.05
2019-02-25T19:48:40.214Z,103558.23
2019-02-25T19:51:12.242Z,103558.95
2019-02-25T19:53:42.976Z,103559.67
2019-02-25T19:56:11.921Z,103551.73
2019-02-25T19:58:41.238Z,103545.13
2019-02-25T20:01:10.997Z,103543.83
2019-02-25T20:03:42.490Z,103535.42
2019-02-25T20:06:13.904Z,103538.63
2019-02-25T20:08:43.036Z,103526.47
2019-02-25T20:11:12.522Z,103510.20
2019-02-25T20:13:42.986Z,103515.99
2019-02-25T20:16:15.721Z,103508.75
2019-02-25T20:18:44.510Z,103510.00
2019-02-25T20:21:13.660Z,103517.54
2019-02-25T20:23:42.483Z,103518.84
2019-02-25T20:26:13.454Z,103514.84
2019-02-25T20:28:46.180Z,103501.02
2019-02-25T20:31:16.729Z,103491.41
2019-02-25T20:33:47.073Z,103500.30
2019-02-25T20:36:19.202Z,103494.19
2019-02-25T20:38:47.775Z,103500.78
2019-02-25T20:41:19.915Z,103500.42
2019-02-25T20:43:53.276Z,103501.25
2019-02-25T20:46:19.984Z,103513.49
2019-02-25T20:48:49.071Z,103517.83
2019-02-25T20:51:29.172Z,103535.33
2019-02-25T20:53:57.526Z,103548.11
2019-02-25T20:56:28.791Z,103549.44
2019-02-25T20:58:58.963Z,103543.75
2019-02-25T21:01:29.138Z,103539.84
2019-02-25T21:03:58.059Z,103542.89
2019-02-25T21:06:33.058Z,103545.92
2019-02-25T21:09:11.123Z,103545.05
2019-02-25T21:11:40.241Z,103551.21
2019-02-25T21:14:09.137Z,103553.70
2019-02-25T21:16:38.198Z,103559.05
2019-02-25T21:19:08.053Z,103560.40
2019-02-25T21:21:39.723Z,103568.64
2019-02-25T21:24:11.272Z,103559.92
2019-02-25T21:26:40.942Z,103558.59
2019-02-25T21:29:10.189Z,103555.58
2019-02-25T21:31:42.723Z,103551.19
2019-02-25T21:34:09.910Z,103567.80
2019-02-25T21:36:40.378Z,103571.18
2019-02-25T21:39:12.226Z,103562.82
2019-02-25T21:41:43.583Z,103555.09
2019-02-25T21:44:16.676Z,103556.41
2019-02-25T21:46:43.222Z,103555.92
2019-02-25T21:49:12.070Z,103558.95
2019-02-25T21:51:41.577Z,103557.67
2019-02-25T21:54:11.577Z,103559.98
2019-02-25T21:56:42.016Z,103554.62
2019-02-25T21:59:12.777Z,103550.09
2019-02-25T22:01:42.185Z,103539.24
2019-02-25T22:04:13.396Z,103540.55
2019-02-25T22:06:42.395Z,103528.30
2019-02-25T22:09:12.176Z,103542.59
2019-02-25T22:11:44.105Z,103545.13
2019-02-25T22:14:15.896Z,103550.36
2019-02-25T22:16:44.841Z,103544.30
2019-02-25T22:19:14.723Z,103547.30
2019-02-25T22:21:44.562Z,103555.05
2019-02-25T22:24:16.118Z,103542.84
2019-02-25T22:26:44.943Z,103533.20
2019-02-25T22:29:14.210Z,103529.84
2019-02-25T22:31:44.254Z,103522.83
2019-02-25T22:34:15.336Z,103527.19
2019-02-25T22:36:46.197Z,103528.06
2019-02-25T22:39:15.293Z,103528.83
2019-02-25T22:41:46.160Z,103543.67
2019-02-25T22:44:14.975Z,103540.00
2019-02-25T22:46:44.141Z,103535.64
2019-02-25T22:49:13.090Z,103540.87
2019-02-25T22:51:42.495Z,103529.83
2019-02-25T22:54:12.473Z,103514.15
2019-02-25T22:56:42.544Z,103516.03
2019-02-25T22:59:11.797Z,103522.88
2019-02-25T23:01:40.827Z,103510.66
2019-02-25T23:04:13.060Z,103519.06
2019-02-25T23:06:43.919Z,103503.14
2019-02-25T23:09:14.115Z,103492.83
2019-02-25T23:11:44.268Z,103486.48
2019-02-25T23:14:15.697Z,103484.94
2019-02-25T23:16:45.791Z,103489.80
2019-02-25T23:19:18.051Z,103482.19
2019-02-25T23:21:48.779Z,103475.38
2019-02-25T23:24:18.023Z,103481.70
2019-02-25T23:26:48.661Z,103477.34
2019-02-25T23:29:30.415Z,103479.45
2019-02-25T23:32:02.029Z,103472.06
2019-02-25T23:34:30.408Z,103471.20
2019-02-25T23:36:59.721Z,103467.84
2019-02-25T23:39:32.029Z,103473.66
2019-02-25T23:42:00.616Z,103470.02
2019-02-25T23:44:32.530Z,103474.88
2019-02-25T23:47:02.015Z,103469.20
2019-02-25T23:49:31.836Z,103464.77
2019-02-25T23:52:01.444Z,103468.42
2019-02-25T23:54:30.423Z,103467.41
2019-02-25T23:57:01.587Z,103452.42
2019-02-25T23:59:30.636Z,103458.02
