createdAt,value
2018-12-03T00:01:24.676Z,20.35
2018-12-03T00:04:06.145Z,18.35
2018-12-03T00:06:41.625Z,18.57
2018-12-03T00:09:17.340Z,12.03
2018-12-03T00:11:52.915Z,11.83
2018-12-03T00:14:28.714Z,16.85
2018-12-03T00:17:04.031Z,17.65
2018-12-03T00:19:39.644Z,16.17
2018-12-03T00:22:15.781Z,12.18
2018-12-03T00:24:51.356Z,19.10
2018-12-03T00:27:26.826Z,14.15
2018-12-03T00:30:02.419Z,19.62
2018-12-03T00:32:38.137Z,17.75
2018-12-03T00:35:13.851Z,20.72
2018-12-03T00:37:49.187Z,25.48
2018-12-03T00:40:24.681Z,19.57
2018-12-03T00:43:00.055Z,21.15
2018-12-03T00:45:35.469Z,21.45
2018-12-03T00:48:10.972Z,25.05
2018-12-03T00:50:46.380Z,26.90
2018-12-03T00:53:21.735Z,27.13
2018-12-03T00:55:57.311Z,27.20
2018-12-03T00:58:32.779Z,28.20
2018-12-03T01:01:08.172Z,25.82
2018-12-03T01:03:43.443Z,26.12
2018-12-03T01:06:18.988Z,28.85
2018-12-03T01:08:54.639Z,32.65
2018-12-03T01:11:30.067Z,31.97
2018-12-03T01:14:06.417Z,29.05
2018-12-03T01:16:40.991Z,28.95
2018-12-03T01:19:16.227Z,30.37
2018-12-03T01:21:51.753Z,33.67
2018-12-03T01:24:26.959Z,30.82
2018-12-03T01:27:02.456Z,32.88
2018-12-03T01:29:38.199Z,32.17
2018-12-03T01:32:13.635Z,33.95
2018-12-03T01:34:49.102Z,31.57
2018-12-03T01:37:24.727Z,37.10
2018-12-03T01:40:00.323Z,34.40
2018-12-03T01:42:35.895Z,36.33
2018-12-03T01:45:12.761Z,29.45
2018-12-03T01:47:48.157Z,35.85
2018-12-03T01:50:23.800Z,28.15
2018-12-03T01:52:59.273Z,30.65
2018-12-03T01:55:34.835Z,46.10
2018-12-03T01:58:10.318Z,33.00
2018-12-03T02:00:45.891Z,31.77
2018-12-03T02:03:21.372Z,28.57
2018-12-03T02:05:56.846Z,32.55
2018-12-03T02:08:32.140Z,32.15
2018-12-03T02:11:07.667Z,29.63
2018-12-03T02:13:43.252Z,29.30
2018-12-03T02:16:18.779Z,36.38
2018-12-03T02:18:54.265Z,33.10
2018-12-03T02:21:29.755Z,30.43
2018-12-03T02:24:05.569Z,30.05
2018-12-03T02:26:41.179Z,36.28
2018-12-03T02:29:16.564Z,34.20
2018-12-03T02:31:52.049Z,30.75
2018-12-03T02:34:27.431Z,40.12
2018-12-03T02:37:03.349Z,34.50
2018-12-03T02:39:38.663Z,27.00
2018-12-03T02:42:14.121Z,30.88
2018-12-03T02:44:49.560Z,29.32
2018-12-03T02:47:24.976Z,32.05
2018-12-03T02:50:00.456Z,30.70
2018-12-03T02:52:35.937Z,34.15
2018-12-03T02:55:12.783Z,24.82
2018-12-03T02:57:48.343Z,26.45
2018-12-03T03:00:23.919Z,30.20
2018-12-03T03:02:59.356Z,28.77
2018-12-03T03:05:35.187Z,27.27
2018-12-03T03:08:10.947Z,33.73
2018-12-03T03:10:46.387Z,29.70
2018-12-03T03:13:21.933Z,30.02
2018-12-03T03:15:57.310Z,26.05
2018-12-03T03:18:32.929Z,30.48
2018-12-03T03:21:08.419Z,37.48
2018-12-03T03:23:43.990Z,35.60
2018-12-03T03:26:19.287Z,34.98
2018-12-03T03:28:54.702Z,32.03
2018-12-03T03:31:30.087Z,37.85
2018-12-03T03:34:06.041Z,32.93
2018-12-03T03:36:41.568Z,40.73
2018-12-03T03:39:17.227Z,32.90
2018-12-03T03:41:52.592Z,36.85
2018-12-03T03:44:28.608Z,28.73
2018-12-03T03:47:10.741Z,36.88
2018-12-03T03:49:46.381Z,38.38
2018-12-03T03:52:21.746Z,36.42
2018-12-03T03:54:57.260Z,31.55
2018-12-03T03:57:32.919Z,38.58
2018-12-03T04:00:13.920Z,37.10
2018-12-03T04:02:49.210Z,30.23
2018-12-03T04:05:24.601Z,31.00
2018-12-03T04:07:59.990Z,32.85
2018-12-03T04:10:35.659Z,32.90
2018-12-03T04:13:11.141Z,36.23
2018-12-03T04:15:46.619Z,37.03
2018-12-03T04:18:21.991Z,40.80
2018-12-03T04:20:57.757Z,32.25
2018-12-03T04:23:33.112Z,33.58
2018-12-03T04:26:08.507Z,34.80
2018-12-03T04:28:43.989Z,28.55
2018-12-03T04:31:19.547Z,33.65
2018-12-03T04:33:54.993Z,31.40
2018-12-03T04:36:30.719Z,29.98
2018-12-03T04:39:08.530Z,34.80
2018-12-03T04:41:43.967Z,30.12
2018-12-03T04:44:19.457Z,34.67
2018-12-03T04:46:55.451Z,33.65
2018-12-03T04:49:30.643Z,38.13
2018-12-03T04:52:06.713Z,34.75
2018-12-03T04:54:41.871Z,34.55
2018-12-03T04:57:17.560Z,33.35
2018-12-03T04:59:53.120Z,34.53
2018-12-03T05:02:28.659Z,31.48
2018-12-03T05:05:04.186Z,32.13
2018-12-03T05:07:40.471Z,27.13
2018-12-03T05:10:18.074Z,30.00
2018-12-03T05:12:54.370Z,34.73
2018-12-03T05:15:29.607Z,31.40
2018-12-03T05:18:05.528Z,30.62
2018-12-03T05:20:40.995Z,45.03
2018-12-03T05:23:16.420Z,30.60
2018-12-03T05:25:51.945Z,29.07
2018-12-03T05:28:27.407Z,30.43
2018-12-03T05:31:02.806Z,32.45
2018-12-03T05:33:38.399Z,32.33
2018-12-03T05:36:13.872Z,32.70
2018-12-03T05:38:49.296Z,29.25
2018-12-03T05:41:24.595Z,29.85
2018-12-03T05:44:00.143Z,30.02
2018-12-03T05:46:35.958Z,28.57
2018-12-03T05:49:11.711Z,27.85
2018-12-03T05:51:47.335Z,27.58
2018-12-03T05:54:22.867Z,27.00
2018-12-03T05:56:58.537Z,25.40
2018-12-03T05:59:34.057Z,29.25
2018-12-03T06:02:09.532Z,29.77
2018-12-03T06:04:45.015Z,24.67
2018-12-03T06:07:20.524Z,23.30
2018-12-03T06:09:55.771Z,26.17
2018-12-03T06:12:31.325Z,23.67
2018-12-03T06:15:11.047Z,33.08
2018-12-03T06:17:47.526Z,27.10
2018-12-03T06:20:23.675Z,27.82
2018-12-03T06:22:59.237Z,26.33
2018-12-03T06:25:34.792Z,25.15
2018-12-03T06:28:10.394Z,26.25
2018-12-03T06:30:45.704Z,30.08
2018-12-03T06:33:21.206Z,27.37
2018-12-03T06:35:56.549Z,26.70
2018-12-03T06:38:32.111Z,28.00
2018-12-03T06:41:07.578Z,27.52
2018-12-03T06:43:43.103Z,26.23
2018-12-03T06:46:18.586Z,24.82
2018-12-03T06:48:54.194Z,30.30
2018-12-03T06:51:29.666Z,24.35
2018-12-03T06:54:05.196Z,22.98
2018-12-03T06:56:40.616Z,24.60
2018-12-03T06:59:16.180Z,23.70
2018-12-03T07:01:51.541Z,26.17
2018-12-03T07:04:27.168Z,22.20
2018-12-03T07:07:02.684Z,19.45
2018-12-03T07:09:38.387Z,15.30
2018-12-03T07:12:13.907Z,16.62
2018-12-03T07:14:49.570Z,17.40
2018-12-03T07:17:25.192Z,18.55
2018-12-03T07:20:00.863Z,20.80
2018-12-03T07:22:36.227Z,17.45
2018-12-03T07:25:12.719Z,19.52
2018-12-03T07:27:48.143Z,20.37
2018-12-03T07:30:24.715Z,17.95
2018-12-03T07:33:00.167Z,22.05
2018-12-03T07:35:35.592Z,16.27
2018-12-03T07:38:11.157Z,20.50
2018-12-03T07:40:46.689Z,19.77
2018-12-03T07:43:22.211Z,16.85
2018-12-03T07:45:57.855Z,14.98
2018-12-03T07:48:33.059Z,13.65
2018-12-03T07:51:08.578Z,25.88
2018-12-03T07:53:44.219Z,16.07
2018-12-03T07:56:19.758Z,16.27
2018-12-03T07:58:55.312Z,25.27
2018-12-03T08:01:30.806Z,16.70
2018-12-03T08:04:06.928Z,19.42
2018-12-03T08:06:42.304Z,18.73
2018-12-03T08:09:17.911Z,16.25
2018-12-03T08:11:53.396Z,15.43
2018-12-03T08:14:29.011Z,12.58
2018-12-03T08:17:04.331Z,20.60
2018-12-03T08:19:40.102Z,16.05
2018-12-03T08:22:16.051Z,15.85
2018-12-03T08:24:51.715Z,14.95
2018-12-03T08:27:27.080Z,13.20
2018-12-03T08:30:02.608Z,16.32
2018-12-03T08:32:38.183Z,17.25
2018-12-03T08:35:16.047Z,15.58
2018-12-03T08:37:51.523Z,17.35
2018-12-03T08:40:27.145Z,12.98
2018-12-03T08:43:02.659Z,23.20
2018-12-03T08:45:38.259Z,10.90
2018-12-03T08:48:13.835Z,13.78
2018-12-03T08:50:49.339Z,17.85
2018-12-03T08:53:24.900Z,15.60
2018-12-03T08:56:00.844Z,19.20
2018-12-03T08:58:36.379Z,19.92
2018-12-03T09:01:16.305Z,14.98
2018-12-03T09:04:01.627Z,14.65
2018-12-03T09:06:37.166Z,19.80
2018-12-03T09:09:15.575Z,22.17
2018-12-03T09:11:52.366Z,15.98
2018-12-03T09:14:33.159Z,14.55
2018-12-03T09:17:08.548Z,21.82
2018-12-03T09:19:48.723Z,12.68
2018-12-03T09:22:24.375Z,21.87
2018-12-03T09:25:00.138Z,20.75
2018-12-03T09:27:35.583Z,15.10
2018-12-03T09:30:11.145Z,12.40
2018-12-03T09:32:46.876Z,13.25
2018-12-03T09:35:22.178Z,18.05
2018-12-03T09:37:57.770Z,15.38
2018-12-03T09:40:33.355Z,13.78
2018-12-03T09:43:08.960Z,21.17
2018-12-03T09:45:44.338Z,18.32
2018-12-03T09:48:19.851Z,17.45
2018-12-03T09:50:55.132Z,22.85
2018-12-03T09:53:30.671Z,13.22
2018-12-03T09:56:06.727Z,16.77
2018-12-03T09:58:42.139Z,15.03
2018-12-03T10:01:17.579Z,16.95
2018-12-03T10:03:53.488Z,16.77
2018-12-03T10:06:28.947Z,24.63
2018-12-03T10:09:06.176Z,18.85
2018-12-03T10:11:41.523Z,26.42
2018-12-03T10:14:20.855Z,24.57
2018-12-03T10:16:56.143Z,19.55
2018-12-03T10:19:31.649Z,22.98
2018-12-03T10:22:08.454Z,24.15
2018-12-03T10:24:43.968Z,17.30
2018-12-03T10:27:19.317Z,24.65
2018-12-03T10:29:54.965Z,15.53
2018-12-03T10:32:30.436Z,25.90
2018-12-03T10:35:06.431Z,20.23
2018-12-03T10:37:41.648Z,13.60
2018-12-03T10:40:21.256Z,25.30
2018-12-03T10:42:56.723Z,25.45
2018-12-03T10:45:32.166Z,26.85
2018-12-03T10:48:07.979Z,21.23
2018-12-03T10:50:43.965Z,22.20
2018-12-03T10:53:25.422Z,21.55
2018-12-03T10:56:01.190Z,26.23
2018-12-03T10:58:39.021Z,18.20
2018-12-03T11:01:19.868Z,24.67
2018-12-03T11:04:00.524Z,23.83
2018-12-03T11:06:36.217Z,19.95
2018-12-03T11:09:11.549Z,21.48
2018-12-03T11:11:49.715Z,23.32
2018-12-03T11:14:25.207Z,20.92
2018-12-03T11:17:01.039Z,22.17
2018-12-03T11:19:36.459Z,25.17
2018-12-03T11:22:12.711Z,21.30
2018-12-03T11:24:48.071Z,19.65
2018-12-03T11:27:25.267Z,19.48
2018-12-03T11:29:59.819Z,22.95
2018-12-03T11:32:35.340Z,25.70
2018-12-03T11:35:11.831Z,24.65
2018-12-03T11:37:47.476Z,22.80
2018-12-03T11:40:58.652Z,22.58
2018-12-03T11:43:34.295Z,25.48
2018-12-03T11:46:10.102Z,17.20
2018-12-03T11:48:45.579Z,28.00
2018-12-03T11:51:21.040Z,23.80
2018-12-03T11:53:56.520Z,19.75
2018-12-03T11:56:32.450Z,22.42
2018-12-03T11:59:07.715Z,29.95
2018-12-03T12:01:43.232Z,20.92
2018-12-03T12:04:18.536Z,24.20
2018-12-03T12:06:54.015Z,17.25
2018-12-03T12:09:29.265Z,20.88
2018-12-03T12:12:05.014Z,16.97
2018-12-03T12:14:40.451Z,15.43
2018-12-03T12:17:16.608Z,24.20
2018-12-03T12:19:52.099Z,21.82
2018-12-03T12:22:27.815Z,18.57
2018-12-03T12:25:03.386Z,17.37
2018-12-03T12:27:40.627Z,19.70
2018-12-03T12:30:16.615Z,19.57
2018-12-03T12:32:52.047Z,26.50
2018-12-03T12:35:27.567Z,25.82
2018-12-03T12:38:02.954Z,30.88
2018-12-03T12:40:38.361Z,23.40
2018-12-03T12:43:13.841Z,30.15
2018-12-03T12:45:59.626Z,24.32
2018-12-03T12:48:35.275Z,17.48
2018-12-03T12:51:10.578Z,15.40
2018-12-03T12:53:46.275Z,19.60
2018-12-03T12:56:22.057Z,20.02
2018-12-03T12:58:57.668Z,20.32
2018-12-03T13:01:33.124Z,29.40
2018-12-03T13:04:08.815Z,20.48
2018-12-03T13:06:44.240Z,27.77
2018-12-03T13:09:20.056Z,15.55
2018-12-03T13:11:55.359Z,22.70
2018-12-03T13:14:31.051Z,20.15
2018-12-03T13:17:07.511Z,20.45
2018-12-03T13:19:43.054Z,15.88
2018-12-03T13:22:18.553Z,22.93
2018-12-03T13:24:54.283Z,29.60
2018-12-03T13:27:29.591Z,17.75
2018-12-03T13:30:07.718Z,25.70
2018-12-03T13:32:43.574Z,24.27
2018-12-03T13:35:19.138Z,24.27
2018-12-03T13:37:54.607Z,23.30
2018-12-03T13:40:30.207Z,28.38
2018-12-03T13:43:06.115Z,18.80
2018-12-03T13:45:41.432Z,19.50
2018-12-03T13:48:17.000Z,27.87
2018-12-03T13:50:52.350Z,26.90
2018-12-03T13:53:27.958Z,15.30
2018-12-03T13:56:03.328Z,20.77
2018-12-03T13:58:39.147Z,15.90
2018-12-03T14:01:14.351Z,27.02
2018-12-03T14:03:49.910Z,13.15
2018-12-03T14:06:39.387Z,21.20
2018-12-03T14:09:40.569Z,18.92
2018-12-03T14:12:34.413Z,19.70
2018-12-03T14:15:30.573Z,19.35
2018-12-03T14:18:21.076Z,24.60
2018-12-03T14:21:07.053Z,23.98
2018-12-03T14:23:43.227Z,18.30
2018-12-03T14:26:18.775Z,26.37
2018-12-03T14:28:54.526Z,24.20
2018-12-03T14:31:29.934Z,19.73
2018-12-03T14:34:06.333Z,23.92
2018-12-03T14:36:41.698Z,20.75
2018-12-03T14:39:17.139Z,20.45
2018-12-03T14:41:52.560Z,23.22
2018-12-03T14:44:28.323Z,18.67
2018-12-03T14:47:03.831Z,16.30
2018-12-03T14:49:39.452Z,23.77
2018-12-03T14:52:14.897Z,21.60
2018-12-03T14:54:50.503Z,27.90
2018-12-03T14:57:26.899Z,25.75
2018-12-03T15:00:03.382Z,38.20
2018-12-03T15:02:38.712Z,31.02
2018-12-03T15:05:14.460Z,30.43
2018-12-03T15:07:49.944Z,31.85
2018-12-03T15:10:25.324Z,23.45
2018-12-03T15:13:00.957Z,16.85
2018-12-03T15:15:36.876Z,25.62
2018-12-03T15:18:12.266Z,15.90
2018-12-03T15:20:52.173Z,27.55
2018-12-03T15:23:27.596Z,33.33
2018-12-03T15:26:03.128Z,32.48
2018-12-03T15:28:38.880Z,35.13
2018-12-03T15:31:14.745Z,21.80
2018-12-03T15:33:50.022Z,27.17
2018-12-03T15:36:25.513Z,30.35
2018-12-03T15:39:01.036Z,21.70
2018-12-03T15:41:37.123Z,28.67
2018-12-03T15:44:12.611Z,36.48
2018-12-03T15:46:48.204Z,39.75
2018-12-03T15:49:23.566Z,27.82
2018-12-03T15:51:58.990Z,31.80
2018-12-03T15:54:34.323Z,35.85
2018-12-03T15:57:10.039Z,29.90
2018-12-03T15:59:45.400Z,33.75
2018-12-03T16:02:20.992Z,39.45
2018-12-03T16:04:56.595Z,27.00
2018-12-03T16:07:32.203Z,28.65
2018-12-03T16:10:11.840Z,20.00
2018-12-03T16:12:48.507Z,32.25
2018-12-03T16:15:23.927Z,47.50
2018-12-03T16:17:59.799Z,30.45
2018-12-03T16:20:35.131Z,27.17
2018-12-03T16:23:11.526Z,23.07
2018-12-03T16:25:47.019Z,29.82
2018-12-03T16:28:22.514Z,38.23
2018-12-03T16:30:57.893Z,30.30
2018-12-03T16:33:33.505Z,35.35
2018-12-03T16:36:08.984Z,31.52
2018-12-03T16:38:44.695Z,29.20
2018-12-03T16:41:20.088Z,31.87
2018-12-03T16:43:55.597Z,30.62
2018-12-03T16:46:31.021Z,31.80
2018-12-03T16:49:06.581Z,36.10
2018-12-03T16:51:41.902Z,27.17
2018-12-03T16:54:17.199Z,36.65
2018-12-03T16:56:52.829Z,34.20
2018-12-03T16:59:28.387Z,38.05
2018-12-03T17:02:03.888Z,27.80
2018-12-03T17:04:39.450Z,31.33
2018-12-03T17:07:14.915Z,27.58
2018-12-03T17:09:50.767Z,30.55
2018-12-03T17:12:29.563Z,43.63
2018-12-03T17:15:05.291Z,35.38
2018-12-03T17:17:40.763Z,28.73
2018-12-03T17:20:42.140Z,42.00
2018-12-03T17:23:30.363Z,35.05
2018-12-03T17:26:05.749Z,26.02
2018-12-03T17:28:41.480Z,36.98
2018-12-03T17:31:16.826Z,36.33
2018-12-03T17:33:52.344Z,28.10
2018-12-03T17:36:27.837Z,31.20
2018-12-03T17:39:04.432Z,20.85
2018-12-03T17:41:39.347Z,33.30
2018-12-03T17:44:14.887Z,33.08
2018-12-03T17:46:50.266Z,28.52
2018-12-03T17:49:26.079Z,34.23
2018-12-03T17:52:01.510Z,40.65
2018-12-03T17:54:36.864Z,30.68
2018-12-03T17:57:12.244Z,33.50
2018-12-03T17:59:47.777Z,36.63
2018-12-03T18:02:23.068Z,36.70
2018-12-03T18:04:58.620Z,34.33
2018-12-03T18:07:34.081Z,29.92
2018-12-03T18:10:11.664Z,43.33
2018-12-03T18:12:46.977Z,40.88
2018-12-03T18:15:22.500Z,28.83
2018-12-03T18:17:58.031Z,35.78
2018-12-03T18:20:33.735Z,36.55
2018-12-03T18:23:09.107Z,28.00
2018-12-03T18:25:44.575Z,39.58
2018-12-03T18:28:20.088Z,39.48
2018-12-03T18:30:55.839Z,34.15
2018-12-03T18:33:31.166Z,38.83
2018-12-03T18:36:06.850Z,54.70
2018-12-03T18:38:42.461Z,31.50
2018-12-03T18:41:18.168Z,33.58
2018-12-03T18:43:53.580Z,34.75
2018-12-03T18:46:28.937Z,40.23
2018-12-03T18:49:19.936Z,47.20
2018-12-03T18:51:55.278Z,38.83
2018-12-03T18:54:30.687Z,45.90
2018-12-03T18:57:06.400Z,35.73
2018-12-03T18:59:42.009Z,43.78
2018-12-03T19:02:17.359Z,43.08
2018-12-03T19:04:52.913Z,37.53
2018-12-03T19:07:28.238Z,48.05
2018-12-03T19:10:04.415Z,42.75
2018-12-03T19:12:42.240Z,35.10
2018-12-03T19:15:17.967Z,32.23
2018-12-03T19:17:53.351Z,43.73
2018-12-03T19:20:28.960Z,40.55
2018-12-03T19:23:04.183Z,46.18
2018-12-03T19:25:39.754Z,42.20
2018-12-03T19:28:15.416Z,44.90
2018-12-03T19:30:51.070Z,37.95
2018-12-03T19:33:26.414Z,33.53
2018-12-03T19:36:02.164Z,36.83
2018-12-03T19:38:37.751Z,36.00
2018-12-03T19:41:13.469Z,46.05
2018-12-03T19:43:48.933Z,38.05
2018-12-03T19:46:24.538Z,34.43
2018-12-03T19:49:00.240Z,46.18
2018-12-03T19:51:35.748Z,40.58
2018-12-03T19:54:11.192Z,36.28
2018-12-03T19:56:47.041Z,30.72
2018-12-03T19:59:25.324Z,33.85
2018-12-03T20:02:00.901Z,42.95
2018-12-03T20:04:50.481Z,34.18
2018-12-03T20:07:26.317Z,35.28
2018-12-03T20:10:02.083Z,44.15
2018-12-03T20:12:37.540Z,49.75
2018-12-03T20:15:13.167Z,48.83
2018-12-03T20:17:48.823Z,38.92
2018-12-03T20:20:34.188Z,37.55
2018-12-03T20:23:24.259Z,41.10
2018-12-03T20:26:14.853Z,30.80
2018-12-03T20:28:59.900Z,32.25
2018-12-03T20:32:56.711Z,31.07
2018-12-03T20:35:41.291Z,35.35
2018-12-03T20:38:30.379Z,43.98
2018-12-03T20:41:46.848Z,39.42
2018-12-03T20:44:32.275Z,30.02
2018-12-03T20:47:17.199Z,34.00
2018-12-03T20:50:33.850Z,35.08
2018-12-03T20:53:09.285Z,39.90
2018-12-03T20:55:46.718Z,36.75
2018-12-03T20:58:22.435Z,37.95
2018-12-03T21:00:57.766Z,36.13
2018-12-03T21:03:33.152Z,37.80
2018-12-03T21:06:08.707Z,31.27
2018-12-03T21:08:44.193Z,36.45
2018-12-03T21:11:19.501Z,31.15
2018-12-03T21:13:54.935Z,33.05
2018-12-03T21:16:30.376Z,40.65
2018-12-03T21:19:05.969Z,28.42
2018-12-03T21:21:41.456Z,36.80
2018-12-03T21:24:16.918Z,43.17
2018-12-03T21:26:52.931Z,31.37
2018-12-03T21:29:28.679Z,35.45
2018-12-03T21:32:04.163Z,25.20
2018-12-03T21:34:40.020Z,23.85
2018-12-03T21:37:40.807Z,39.27
2018-12-03T21:40:15.217Z,20.82
2018-12-03T21:42:50.807Z,14.28
2018-12-03T21:45:25.403Z,10.40
2018-12-03T21:48:00.731Z,11.75
2018-12-03T21:50:35.258Z,17.73
2018-12-03T21:53:09.662Z,18.48
2018-12-03T21:55:44.299Z,15.35
2018-12-03T21:58:18.757Z,12.10
2018-12-03T22:00:53.266Z,15.20
2018-12-03T22:03:27.716Z,9.43
2018-12-03T22:06:02.116Z,8.83
2018-12-03T22:08:36.596Z,10.50
2018-12-03T22:11:11.504Z,7.67
2018-12-03T22:13:46.095Z,14.98
2018-12-03T22:16:21.701Z,5.58
2018-12-03T22:18:56.550Z,8.43
2018-12-03T22:21:32.118Z,7.55
2018-12-03T22:24:06.849Z,10.93
2018-12-03T22:26:41.973Z,24.07
2018-12-03T22:29:18.096Z,9.70
2018-12-03T22:31:52.504Z,13.50
2018-12-03T22:34:27.734Z,12.37
2018-12-03T22:37:02.202Z,8.98
2018-12-03T22:39:36.576Z,7.30
2018-12-03T22:42:11.793Z,11.10
2018-12-03T22:44:46.608Z,6.83
2018-12-03T22:47:21.063Z,13.75
2018-12-03T22:49:55.537Z,8.20
2018-12-03T22:52:29.861Z,6.78
2018-12-03T22:55:04.691Z,19.35
2018-12-03T22:57:39.394Z,7.75
2018-12-03T23:00:16.502Z,14.55
2018-12-03T23:02:51.417Z,14.30
2018-12-03T23:05:25.907Z,12.00
2018-12-03T23:08:00.412Z,11.20
2018-12-03T23:10:35.015Z,8.55
2018-12-03T23:13:09.387Z,6.35
2018-12-03T23:15:43.877Z,8.00
2018-12-03T23:18:18.199Z,12.40
2018-12-03T23:20:52.619Z,11.70
2018-12-03T23:23:27.026Z,10.10
2018-12-03T23:26:01.443Z,4.90
2018-12-03T23:28:35.888Z,7.60
2018-12-03T23:31:10.264Z,10.20
2018-12-03T23:33:44.699Z,12.50
2018-12-03T23:36:19.200Z,9.80
2018-12-03T23:38:53.675Z,6.55
2018-12-03T23:41:28.168Z,9.20
2018-12-03T23:44:02.517Z,10.80
2018-12-03T23:46:37.322Z,9.70
2018-12-03T23:49:11.789Z,6.80
2018-12-03T23:51:47.080Z,14.73
2018-12-03T23:54:21.599Z,19.80
2018-12-03T23:56:56.240Z,15.10
2018-12-03T23:59:30.676Z,9.58
