createdAt,value
2017-12-19T00:00:54.449Z,937.19
2017-12-19T00:01:54.448Z,937.21
2017-12-19T00:02:54.443Z,937.24
2017-12-19T00:03:54.439Z,937.22
2017-12-19T00:04:54.431Z,937.23
2017-12-19T00:05:54.430Z,937.19
2017-12-19T00:06:54.424Z,937.18
2017-12-19T00:07:54.420Z,937.18
2017-12-19T00:08:54.474Z,937.16
2017-12-19T00:09:54.412Z,937.20
2017-12-19T00:10:54.402Z,937.20
2017-12-19T00:11:54.398Z,937.20
2017-12-19T00:12:54.401Z,937.23
2017-12-19T00:13:54.390Z,937.23
2017-12-19T00:14:54.389Z,937.27
2017-12-19T00:15:54.381Z,937.26
2017-12-19T00:16:54.376Z,937.22
2017-12-19T00:17:54.372Z,937.26
2017-12-19T00:18:54.371Z,937.30
2017-12-19T00:19:54.366Z,937.29
2017-12-19T00:20:54.362Z,937.23
2017-12-19T00:21:54.358Z,937.32
2017-12-19T00:22:54.352Z,937.31
2017-12-19T00:23:54.344Z,937.38
2017-12-19T00:24:54.341Z,937.36
2017-12-19T00:25:54.336Z,937.40
2017-12-19T00:26:54.331Z,937.40
2017-12-19T00:27:54.331Z,937.41
2017-12-19T00:28:54.326Z,937.43
2017-12-19T00:29:54.322Z,937.42
2017-12-19T00:30:54.313Z,937.41
2017-12-19T00:31:54.308Z,937.43
2017-12-19T00:32:54.311Z,937.40
2017-12-19T00:33:54.300Z,937.48
2017-12-19T00:34:54.276Z,937.41
2017-12-19T00:35:54.276Z,937.45
2017-12-19T00:36:54.286Z,937.44
2017-12-19T00:37:54.263Z,937.47
2017-12-19T00:38:54.278Z,937.43
2017-12-19T00:39:54.273Z,937.42
2017-12-19T00:40:54.268Z,937.41
2017-12-19T00:41:54.265Z,937.43
2017-12-19T00:42:54.255Z,937.46
2017-12-19T00:43:54.240Z,937.43
2017-12-19T00:44:54.236Z,937.42
2017-12-19T00:45:54.246Z,937.42
2017-12-19T00:46:54.241Z,937.45
2017-12-19T00:47:54.237Z,937.48
2017-12-19T00:48:54.233Z,937.47
2017-12-19T00:49:54.235Z,937.48
2017-12-19T00:50:54.209Z,937.46
2017-12-19T00:51:54.200Z,937.54
2017-12-19T00:52:54.196Z,937.55
2017-12-19T00:53:54.191Z,937.57
2017-12-19T00:54:54.205Z,937.58
2017-12-19T00:55:54.182Z,937.60
2017-12-19T00:56:54.197Z,937.53
2017-12-19T00:57:54.178Z,937.54
2017-12-19T00:58:54.173Z,937.57
2017-12-19T00:59:54.184Z,937.52
2017-12-19T01:00:54.164Z,937.49
2017-12-19T01:01:54.175Z,937.53
2017-12-19T01:02:54.156Z,937.54
2017-12-19T01:03:54.151Z,937.58
2017-12-19T01:04:54.161Z,937.57
2017-12-19T01:05:54.158Z,937.58
2017-12-19T01:06:54.133Z,937.60
2017-12-19T01:07:54.133Z,937.53
2017-12-19T01:08:54.145Z,937.55
2017-12-19T01:09:54.140Z,937.57
2017-12-19T01:10:54.135Z,937.54
2017-12-19T01:11:54.131Z,937.62
2017-12-19T01:12:54.122Z,937.59
2017-12-19T01:13:54.119Z,937.61
2017-12-19T01:14:54.117Z,937.65
2017-12-19T01:15:54.114Z,937.64
2017-12-19T01:16:54.109Z,937.66
2017-12-19T01:17:54.101Z,937.66
2017-12-19T01:18:54.100Z,937.68
2017-12-19T01:19:54.096Z,937.68
2017-12-19T01:20:54.091Z,937.66
2017-12-19T01:21:54.087Z,937.59
2017-12-19T01:22:54.077Z,937.62
2017-12-19T01:23:54.079Z,937.59
2017-12-19T01:24:54.069Z,937.63
2017-12-19T01:25:54.068Z,937.65
2017-12-19T01:26:54.064Z,937.62
2017-12-19T01:27:54.060Z,937.62
2017-12-19T01:28:54.110Z,937.65
2017-12-19T01:29:54.055Z,937.63
2017-12-19T01:30:54.049Z,937.63
2017-12-19T01:31:54.037Z,937.65
2017-12-19T01:32:54.033Z,937.69
2017-12-19T01:33:54.033Z,937.69
2017-12-19T01:34:54.027Z,937.72
2017-12-19T01:35:54.023Z,937.68
2017-12-19T01:36:54.023Z,937.67
2017-12-19T01:37:54.014Z,937.67
2017-12-19T01:38:54.013Z,937.67
2017-12-19T01:39:54.008Z,937.64
2017-12-19T01:40:54.006Z,937.59
2017-12-19T01:41:54.000Z,937.60
2017-12-19T01:42:53.995Z,937.62
2017-12-19T01:43:53.991Z,937.63
2017-12-19T01:44:53.967Z,937.62
2017-12-19T01:45:53.959Z,937.66
2017-12-19T01:46:53.958Z,937.60
2017-12-19T01:47:53.953Z,937.55
2017-12-19T01:48:53.967Z,937.56
2017-12-19T01:49:53.964Z,937.53
2017-12-19T01:50:53.958Z,937.55
2017-12-19T01:51:53.954Z,937.53
2017-12-19T01:52:53.926Z,937.57
2017-12-19T01:53:53.927Z,937.50
2017-12-19T01:54:53.939Z,937.50
2017-12-19T01:55:53.936Z,937.53
2017-12-19T01:56:53.930Z,937.54
2017-12-19T01:57:53.926Z,937.57
2017-12-19T01:58:53.898Z,937.56
2017-12-19T01:59:53.897Z,937.58
2017-12-19T02:00:53.957Z,937.58
2017-12-19T02:01:53.907Z,937.59
2017-12-19T02:02:53.903Z,937.62
2017-12-19T02:03:53.886Z,937.60
2017-12-19T02:04:53.893Z,937.55
2017-12-19T02:05:53.866Z,937.59
2017-12-19T02:06:53.883Z,937.57
2017-12-19T02:07:53.879Z,937.55
2017-12-19T02:08:53.855Z,937.53
2017-12-19T02:09:53.851Z,937.49
2017-12-19T02:10:53.864Z,937.49
2017-12-19T02:11:53.836Z,937.46
2017-12-19T02:12:53.836Z,937.44
2017-12-19T02:13:53.832Z,937.45
2017-12-19T02:14:53.827Z,937.43
2017-12-19T02:15:53.822Z,937.40
2017-12-19T02:16:53.813Z,937.40
2017-12-19T02:17:53.832Z,937.41
2017-12-19T02:18:53.808Z,937.43
2017-12-19T02:19:53.803Z,937.45
2017-12-19T02:20:53.794Z,937.39
2017-12-19T02:21:53.794Z,937.40
2017-12-19T02:22:53.804Z,937.39
2017-12-19T02:23:53.781Z,937.38
2017-12-19T02:24:53.796Z,937.42
2017-12-19T02:25:53.791Z,937.34
2017-12-19T02:26:53.778Z,937.38
2017-12-19T02:27:53.766Z,937.37
2017-12-19T02:28:53.757Z,937.39
2017-12-19T02:29:53.758Z,937.42
2017-12-19T02:30:53.752Z,937.40
2017-12-19T02:31:53.748Z,937.40
2017-12-19T02:32:53.763Z,937.36
2017-12-19T02:33:53.736Z,937.37
2017-12-19T02:34:53.750Z,937.37
2017-12-19T02:35:53.731Z,937.35
2017-12-19T02:36:53.727Z,937.39
2017-12-19T02:37:53.741Z,937.40
2017-12-19T02:38:53.717Z,937.38
2017-12-19T02:39:53.732Z,937.43
2017-12-19T02:40:53.809Z,937.37
2017-12-19T02:41:53.719Z,937.40
2017-12-19T02:42:53.699Z,937.39
2017-12-19T02:43:53.695Z,937.34
2017-12-19T02:44:53.710Z,937.38
2017-12-19T02:45:53.705Z,937.37
2017-12-19T02:46:53.677Z,937.40
2017-12-19T02:47:53.672Z,937.39
2017-12-19T02:48:53.692Z,937.43
2017-12-19T02:49:53.688Z,937.42
2017-12-19T02:50:53.662Z,937.40
2017-12-19T02:51:53.686Z,937.45
2017-12-19T02:52:53.650Z,937.46
2017-12-19T02:53:53.665Z,937.40
2017-12-19T02:54:53.660Z,937.43
2017-12-19T02:55:53.641Z,937.41
2017-12-19T02:56:53.656Z,937.37
2017-12-19T02:57:53.632Z,937.38
2017-12-19T02:58:53.650Z,937.30
2017-12-19T02:59:53.642Z,937.32
2017-12-19T03:00:53.619Z,937.24
2017-12-19T03:01:53.633Z,937.25
2017-12-19T03:02:53.627Z,937.24
2017-12-19T03:03:53.623Z,937.19
2017-12-19T03:04:53.604Z,937.23
2017-12-19T03:05:53.615Z,937.20
2017-12-19T03:06:53.590Z,937.22
2017-12-19T03:07:53.585Z,937.14
2017-12-19T03:08:53.601Z,937.13
2017-12-19T03:09:53.596Z,937.10
2017-12-19T03:10:53.572Z,937.03
2017-12-19T03:11:53.567Z,937.01
2017-12-19T03:12:53.563Z,937.03
2017-12-19T03:13:53.577Z,937.02
2017-12-19T03:14:53.572Z,937.02
2017-12-19T03:15:53.566Z,937.00
2017-12-19T03:16:53.544Z,937.02
2017-12-19T03:17:53.536Z,937.04
2017-12-19T03:18:53.549Z,937.04
2017-12-19T03:19:53.549Z,937.06
2017-12-19T03:20:53.545Z,937.05
2017-12-19T03:21:53.541Z,937.05
2017-12-19T03:22:53.512Z,937.08
2017-12-19T03:23:53.508Z,937.07
2017-12-19T03:24:53.525Z,937.08
2017-12-19T03:25:53.518Z,937.06
2017-12-19T03:26:53.515Z,937.06
2017-12-19T03:27:53.493Z,937.02
2017-12-19T03:28:53.489Z,937.01
2017-12-19T03:29:53.500Z,936.99
2017-12-19T03:30:53.476Z,937.01
2017-12-19T03:31:53.470Z,936.97
2017-12-19T03:32:53.467Z,936.96
2017-12-19T03:33:53.461Z,936.93
2017-12-19T03:34:53.475Z,936.90
2017-12-19T03:35:53.471Z,936.87
2017-12-19T03:36:53.448Z,936.85
2017-12-19T03:37:53.447Z,936.86
2017-12-19T03:38:53.456Z,936.83
2017-12-19T03:39:53.434Z,936.84
2017-12-19T03:40:53.529Z,936.87
2017-12-19T03:41:53.425Z,936.86
2017-12-19T03:42:53.442Z,936.87
2017-12-19T03:43:53.437Z,936.86
2017-12-19T03:44:53.432Z,936.86
2017-12-19T03:45:53.424Z,936.85
2017-12-19T03:46:53.419Z,936.86
2017-12-19T03:47:53.415Z,936.86
2017-12-19T03:48:53.392Z,936.86
2017-12-19T03:49:53.387Z,936.87
2017-12-19T03:50:53.382Z,936.82
2017-12-19T03:51:53.378Z,936.84
2017-12-19T03:52:53.396Z,936.79
2017-12-19T03:53:53.369Z,936.78
2017-12-19T03:54:53.382Z,936.78
2017-12-19T03:55:53.378Z,936.78
2017-12-19T03:56:53.374Z,936.75
2017-12-19T03:57:53.369Z,936.71
2017-12-19T03:58:53.368Z,936.74
2017-12-19T03:59:53.360Z,936.73
2017-12-19T04:00:53.355Z,936.73
2017-12-19T04:01:53.357Z,936.76
2017-12-19T04:02:53.348Z,936.72
2017-12-19T04:03:53.344Z,936.75
2017-12-19T04:04:53.340Z,936.75
2017-12-19T04:05:53.331Z,936.75
2017-12-19T04:06:53.330Z,936.71
2017-12-19T04:07:53.333Z,936.70
2017-12-19T04:08:53.317Z,936.63
2017-12-19T04:09:53.313Z,936.61
2017-12-19T04:10:53.412Z,936.58
2017-12-19T04:11:53.308Z,936.60
2017-12-19T04:12:53.303Z,936.59
2017-12-19T04:13:53.299Z,936.56
2017-12-19T04:14:53.289Z,936.58
2017-12-19T04:15:53.288Z,936.57
2017-12-19T04:16:53.283Z,936.55
2017-12-19T04:17:53.280Z,936.57
2017-12-19T04:18:53.273Z,936.58
2017-12-19T04:19:53.272Z,936.58
2017-12-19T04:20:53.265Z,936.60
2017-12-19T04:21:53.260Z,936.64
2017-12-19T04:22:53.255Z,936.60
2017-12-19T04:23:53.250Z,936.61
2017-12-19T04:24:53.249Z,936.63
2017-12-19T04:25:53.241Z,936.60
2017-12-19T04:26:53.235Z,936.60
2017-12-19T04:27:53.220Z,936.55
2017-12-19T04:28:53.226Z,936.55
2017-12-19T04:29:53.221Z,936.56
2017-12-19T04:30:53.216Z,936.57
2017-12-19T04:31:53.211Z,936.55
2017-12-19T04:32:53.196Z,936.54
2017-12-19T04:33:53.198Z,936.50
2017-12-19T04:34:53.292Z,936.51
2017-12-19T04:35:53.187Z,936.48
2017-12-19T04:36:53.187Z,936.47
2017-12-19T04:37:53.181Z,936.47
2017-12-19T04:38:53.178Z,936.43
2017-12-19T04:39:53.168Z,936.44
2017-12-19T04:40:53.169Z,936.49
2017-12-19T04:41:53.158Z,936.48
2017-12-19T04:42:53.152Z,936.48
2017-12-19T04:43:53.147Z,936.44
2017-12-19T04:44:53.138Z,936.46
2017-12-19T04:45:53.145Z,936.42
2017-12-19T04:46:53.127Z,936.42
2017-12-19T04:47:53.119Z,936.36
2017-12-19T04:48:53.117Z,936.37
2017-12-19T04:49:53.109Z,936.34
2017-12-19T04:50:53.108Z,936.32
2017-12-19T04:51:53.109Z,936.32
2017-12-19T04:52:53.097Z,936.33
2017-12-19T04:53:53.101Z,936.33
2017-12-19T04:54:53.088Z,936.35
2017-12-19T04:55:53.088Z,936.39
2017-12-19T04:56:53.085Z,936.40
2017-12-19T04:57:53.080Z,936.38
2017-12-19T04:58:53.078Z,936.40
2017-12-19T04:59:53.060Z,936.40
2017-12-19T05:00:53.069Z,936.41
2017-12-19T05:01:53.060Z,936.37
2017-12-19T05:02:53.059Z,936.36
2017-12-19T05:03:53.040Z,936.32
2017-12-19T05:04:53.037Z,936.29
2017-12-19T05:05:53.041Z,936.25
2017-12-19T05:06:53.038Z,936.24
2017-12-19T05:07:53.030Z,936.20
2017-12-19T05:08:53.026Z,936.20
2017-12-19T05:09:53.021Z,936.17
2017-12-19T05:10:53.106Z,936.15
2017-12-19T05:11:53.011Z,936.17
2017-12-19T05:12:53.007Z,936.12
2017-12-19T05:13:52.995Z,936.15
2017-12-19T05:14:52.997Z,936.14
2017-12-19T05:15:52.995Z,936.14
2017-12-19T05:16:52.988Z,936.17
2017-12-19T05:17:52.983Z,936.16
2017-12-19T05:18:52.968Z,936.14
2017-12-19T05:19:52.963Z,936.09
2017-12-19T05:20:52.964Z,936.11
2017-12-19T05:21:52.964Z,936.10
2017-12-19T05:22:52.958Z,936.11
2017-12-19T05:23:52.953Z,936.09
2017-12-19T05:24:52.945Z,936.09
2017-12-19T05:25:52.944Z,936.14
2017-12-19T05:26:52.934Z,936.12
2017-12-19T05:27:52.930Z,936.15
2017-12-19T05:28:52.929Z,936.14
2017-12-19T05:29:52.920Z,936.13
2017-12-19T05:30:52.918Z,936.13
2017-12-19T05:31:52.914Z,936.13
2017-12-19T05:32:52.909Z,936.14
2017-12-19T05:33:52.907Z,936.13
2017-12-19T05:34:52.895Z,936.17
2017-12-19T05:35:52.895Z,936.15
2017-12-19T05:36:52.886Z,936.17
2017-12-19T05:37:52.884Z,936.18
2017-12-19T05:38:52.879Z,936.15
2017-12-19T05:39:52.874Z,936.15
2017-12-19T05:40:52.869Z,936.15
2017-12-19T05:41:52.861Z,936.17
2017-12-19T05:42:52.859Z,936.20
2017-12-19T05:43:52.850Z,936.20
2017-12-19T05:44:52.849Z,936.22
2017-12-19T05:45:52.845Z,936.24
2017-12-19T05:46:52.843Z,936.22
2017-12-19T05:47:52.832Z,936.23
2017-12-19T05:48:52.833Z,936.26
2017-12-19T05:49:52.821Z,936.22
2017-12-19T05:50:52.823Z,936.25
2017-12-19T05:51:52.810Z,936.25
2017-12-19T05:52:52.813Z,936.24
2017-12-19T05:53:52.801Z,936.22
2017-12-19T05:54:52.800Z,936.24
2017-12-19T05:55:52.794Z,936.23
2017-12-19T05:56:52.796Z,936.23
2017-12-19T05:57:52.785Z,936.23
2017-12-19T05:58:52.779Z,936.20
2017-12-19T05:59:52.775Z,936.21
2017-12-19T06:00:52.770Z,936.16
2017-12-19T06:01:52.758Z,936.16
2017-12-19T06:02:52.760Z,936.16
2017-12-19T06:03:52.759Z,936.17
2017-12-19T06:04:52.753Z,936.21
2017-12-19T06:05:52.745Z,936.20
2017-12-19T06:06:52.730Z,936.22
2017-12-19T06:07:52.735Z,936.25
2017-12-19T06:08:52.731Z,936.24
2017-12-19T06:09:52.725Z,936.23
2017-12-19T06:10:52.824Z,936.22
2017-12-19T06:11:52.715Z,936.21
2017-12-19T06:12:52.686Z,936.23
2017-12-19T06:13:52.691Z,936.27
2017-12-19T06:14:52.686Z,936.25
2017-12-19T06:15:52.681Z,936.26
2017-12-19T06:16:52.676Z,936.26
2017-12-19T06:17:52.671Z,936.29
2017-12-19T06:18:52.666Z,936.26
2017-12-19T06:19:52.682Z,936.30
2017-12-19T06:20:52.662Z,936.30
2017-12-19T06:21:52.642Z,936.28
2017-12-19T06:22:52.656Z,936.28
2017-12-19T06:23:52.641Z,936.31
2017-12-19T06:24:52.636Z,936.31
2017-12-19T06:25:52.633Z,936.31
2017-12-19T06:26:52.626Z,936.31
2017-12-19T06:27:52.617Z,936.30
2017-12-19T06:28:52.717Z,936.32
2017-12-19T06:29:52.618Z,936.33
2017-12-19T06:30:52.622Z,936.41
2017-12-19T06:31:52.591Z,936.33
2017-12-19T06:32:52.612Z,936.35
2017-12-19T06:33:52.608Z,936.32
2017-12-19T06:34:52.576Z,936.32
2017-12-19T06:35:52.582Z,936.32
2017-12-19T06:36:52.578Z,936.30
2017-12-19T06:37:52.584Z,936.28
2017-12-19T06:38:52.568Z,936.31
2017-12-19T06:39:52.574Z,936.27
2017-12-19T06:40:52.558Z,936.26
2017-12-19T06:41:52.569Z,936.30
2017-12-19T06:42:52.554Z,936.24
2017-12-19T06:43:52.561Z,936.28
2017-12-19T06:44:52.555Z,936.28
2017-12-19T06:45:52.550Z,936.26
2017-12-19T06:46:52.529Z,936.24
2017-12-19T06:47:52.539Z,936.29
2017-12-19T06:48:52.539Z,936.25
2017-12-19T06:49:52.516Z,936.24
2017-12-19T06:50:52.510Z,936.29
2017-12-19T06:51:52.495Z,936.28
2017-12-19T06:52:52.521Z,936.32
2017-12-19T06:53:52.496Z,936.30
2017-12-19T06:54:52.491Z,936.29
2017-12-19T06:55:52.494Z,936.31
2017-12-19T06:56:52.470Z,936.30
2017-12-19T06:57:52.477Z,936.29
2017-12-19T06:58:52.471Z,936.30
2017-12-19T06:59:52.469Z,936.32
2017-12-19T07:00:52.459Z,936.29
2017-12-19T07:01:52.448Z,936.33
2017-12-19T07:02:52.453Z,936.34
2017-12-19T07:03:52.437Z,936.31
2017-12-19T07:04:52.443Z,936.32
2017-12-19T07:05:52.458Z,936.33
2017-12-19T07:06:52.452Z,936.29
2017-12-19T07:07:52.436Z,936.35
2017-12-19T07:08:52.432Z,936.33
2017-12-19T07:09:52.410Z,936.31
2017-12-19T07:10:52.404Z,936.34
2017-12-19T07:11:52.408Z,936.38
2017-12-19T07:12:52.394Z,936.34
2017-12-19T07:13:52.418Z,936.38
2017-12-19T07:14:52.413Z,936.34
2017-12-19T07:15:52.380Z,936.37
2017-12-19T07:16:52.385Z,936.42
2017-12-19T07:17:52.380Z,936.40
2017-12-19T07:18:52.393Z,936.39
2017-12-19T07:19:52.359Z,936.38
2017-12-19T07:20:52.381Z,936.39
2017-12-19T07:21:52.351Z,936.38
2017-12-19T07:22:52.455Z,936.38
2017-12-19T07:23:52.367Z,936.41
2017-12-19T07:24:52.361Z,936.44
2017-12-19T07:25:52.337Z,936.45
2017-12-19T07:26:52.331Z,936.46
2017-12-19T07:27:52.330Z,936.45
2017-12-19T07:28:52.322Z,936.46
2017-12-19T07:29:52.337Z,936.45
2017-12-19T07:30:52.327Z,936.52
2017-12-19T07:31:52.327Z,936.49
2017-12-19T07:32:52.318Z,936.51
2017-12-19T07:33:52.298Z,936.53
2017-12-19T07:34:52.293Z,936.53
2017-12-19T07:35:52.304Z,936.57
2017-12-19T07:36:52.299Z,936.52
2017-12-19T07:37:52.284Z,936.51
2017-12-19T07:38:52.273Z,936.52
2017-12-19T07:39:52.288Z,936.53
2017-12-19T07:40:52.279Z,936.54
2017-12-19T07:41:52.279Z,936.52
2017-12-19T07:42:52.273Z,936.57
2017-12-19T07:43:52.249Z,936.59
2017-12-19T07:44:52.264Z,936.52
2017-12-19T07:45:52.254Z,936.55
2017-12-19T07:46:52.238Z,936.53
2017-12-19T07:47:52.230Z,936.54
2017-12-19T07:48:52.244Z,936.56
2017-12-19T07:49:52.220Z,936.55
2017-12-19T07:50:52.224Z,936.63
2017-12-19T07:51:52.209Z,936.60
2017-12-19T07:52:52.220Z,936.63
2017-12-19T07:53:52.195Z,936.66
2017-12-19T07:54:52.199Z,936.66
2017-12-19T07:55:52.190Z,936.67
2017-12-19T07:56:52.180Z,936.67
2017-12-19T07:57:52.185Z,936.70
2017-12-19T07:58:52.279Z,936.72
2017-12-19T07:59:52.175Z,936.72
2017-12-19T08:00:52.165Z,936.77
2017-12-19T08:01:52.166Z,936.75
2017-12-19T08:02:52.149Z,936.77
2017-12-19T08:03:52.154Z,936.75
2017-12-19T08:04:52.148Z,936.76
2017-12-19T08:05:52.136Z,936.75
2017-12-19T08:06:52.135Z,936.75
2017-12-19T08:07:52.152Z,936.77
2017-12-19T08:08:52.130Z,936.79
2017-12-19T08:09:52.121Z,936.79
2017-12-19T08:10:52.220Z,936.75
2017-12-19T08:11:52.110Z,936.76
2017-12-19T08:12:52.106Z,936.79
2017-12-19T08:13:52.105Z,936.77
2017-12-19T08:14:52.096Z,936.78
2017-12-19T08:15:52.084Z,936.74
2017-12-19T08:16:52.090Z,936.74
2017-12-19T08:17:52.080Z,936.75
2017-12-19T08:18:52.076Z,936.73
2017-12-19T08:19:52.076Z,936.73
2017-12-19T08:20:52.070Z,936.75
2017-12-19T08:21:52.066Z,936.81
2017-12-19T08:22:52.060Z,936.82
2017-12-19T08:23:52.055Z,936.78
2017-12-19T08:24:52.049Z,936.80
2017-12-19T08:25:52.041Z,936.81
2017-12-19T08:26:52.032Z,936.77
2017-12-19T08:27:52.037Z,936.76
2017-12-19T08:28:52.031Z,936.75
2017-12-19T08:29:52.033Z,936.77
2017-12-19T08:30:52.040Z,936.77
2017-12-19T08:31:52.028Z,936.73
2017-12-19T08:32:52.026Z,936.79
2017-12-19T08:33:52.013Z,936.75
2017-12-19T08:34:52.013Z,936.73
2017-12-19T08:35:52.016Z,936.73
2017-12-19T08:36:52.008Z,936.77
2017-12-19T08:37:51.997Z,936.73
2017-12-19T08:38:51.998Z,936.76
2017-12-19T08:39:51.989Z,936.79
2017-12-19T08:40:52.093Z,936.82
2017-12-19T08:41:52.045Z,936.82
2017-12-19T08:42:51.978Z,936.83
2017-12-19T08:43:51.978Z,936.86
2017-12-19T08:44:51.960Z,936.84
2017-12-19T08:45:51.965Z,936.90
2017-12-19T08:46:51.950Z,936.85
2017-12-19T08:47:51.955Z,936.88
2017-12-19T08:48:51.946Z,936.90
2017-12-19T08:49:51.937Z,936.92
2017-12-19T08:50:51.933Z,936.92
2017-12-19T08:51:51.935Z,936.96
2017-12-19T08:52:51.922Z,936.94
2017-12-19T08:53:51.926Z,936.93
2017-12-19T08:54:51.921Z,936.98
2017-12-19T08:55:51.913Z,936.95
2017-12-19T08:56:51.907Z,936.97
2017-12-19T08:57:51.907Z,936.94
2017-12-19T08:58:51.893Z,936.97
2017-12-19T08:59:51.901Z,936.96
2017-12-19T09:00:51.893Z,936.99
2017-12-19T09:01:51.888Z,937.00
2017-12-19T09:02:51.864Z,936.97
2017-12-19T09:03:51.863Z,936.99
2017-12-19T09:04:51.873Z,936.98
2017-12-19T09:05:51.865Z,936.95
2017-12-19T09:06:51.865Z,936.95
2017-12-19T09:07:51.856Z,936.96
2017-12-19T09:08:51.856Z,937.00
2017-12-19T09:09:51.837Z,936.99
2017-12-19T09:10:51.836Z,937.00
2017-12-19T09:11:51.832Z,936.99
2017-12-19T09:12:51.817Z,936.98
2017-12-19T09:13:51.832Z,937.02
2017-12-19T09:14:51.813Z,936.99
2017-12-19T09:15:51.819Z,936.99
2017-12-19T09:16:51.793Z,937.02
2017-12-19T09:17:51.805Z,937.02
2017-12-19T09:18:51.805Z,937.04
2017-12-19T09:19:51.779Z,937.05
2017-12-19T09:20:51.786Z,937.05
2017-12-19T09:21:51.771Z,937.08
2017-12-19T09:22:51.782Z,937.11
2017-12-19T09:23:51.762Z,937.06
2017-12-19T09:24:51.773Z,937.08
2017-12-19T09:25:51.753Z,937.08
2017-12-19T09:26:51.764Z,937.04
2017-12-19T09:27:51.743Z,937.05
2017-12-19T09:28:51.756Z,937.05
2017-12-19T09:29:51.736Z,937.05
2017-12-19T09:30:51.746Z,937.08
2017-12-19T09:31:51.742Z,937.08
2017-12-19T09:32:51.723Z,937.10
2017-12-19T09:33:51.719Z,937.11
2017-12-19T09:34:51.728Z,937.09
2017-12-19T09:35:51.727Z,937.12
2017-12-19T09:36:51.720Z,937.14
2017-12-19T09:37:51.720Z,937.12
2017-12-19T09:38:51.711Z,937.15
2017-12-19T09:39:51.706Z,937.14
2017-12-19T09:40:51.705Z,937.16
2017-12-19T09:41:51.702Z,937.15
2017-12-19T09:42:51.677Z,937.18
2017-12-19T09:43:51.693Z,937.15
2017-12-19T09:44:51.668Z,937.19
2017-12-19T09:45:51.684Z,937.22
2017-12-19T09:46:51.660Z,937.25
2017-12-19T09:47:51.675Z,937.29
2017-12-19T09:48:51.671Z,937.30
2017-12-19T09:49:51.647Z,937.25
2017-12-19T09:50:51.661Z,937.29
2017-12-19T09:51:51.638Z,937.30
2017-12-19T09:52:51.655Z,937.31
2017-12-19T09:53:51.649Z,937.28
2017-12-19T09:54:51.646Z,937.30
2017-12-19T09:55:51.642Z,937.38
2017-12-19T09:56:51.637Z,937.34
2017-12-19T09:57:51.616Z,937.32
2017-12-19T09:58:51.628Z,937.33
2017-12-19T09:59:51.624Z,937.32
2017-12-19T10:00:51.619Z,937.29
2017-12-19T10:01:51.616Z,937.30
2017-12-19T10:02:51.610Z,937.29
2017-12-19T10:03:51.607Z,937.34
2017-12-19T10:04:51.604Z,937.31
2017-12-19T10:05:51.600Z,937.34
2017-12-19T10:06:51.595Z,937.36
2017-12-19T10:07:51.591Z,937.37
2017-12-19T10:08:51.587Z,937.38
2017-12-19T10:09:51.583Z,937.38
2017-12-19T10:10:51.589Z,937.41
2017-12-19T10:11:51.557Z,937.40
2017-12-19T10:12:51.551Z,937.39
2017-12-19T10:13:51.558Z,937.39
2017-12-19T10:14:51.563Z,937.41
2017-12-19T10:15:51.550Z,937.37
2017-12-19T10:16:51.565Z,937.39
2017-12-19T10:17:51.557Z,937.39
2017-12-19T10:18:51.556Z,937.41
2017-12-19T10:19:51.543Z,937.40
2017-12-19T10:20:51.526Z,937.42
2017-12-19T10:21:51.546Z,937.43
2017-12-19T10:22:51.541Z,937.49
2017-12-19T10:23:51.536Z,937.44
2017-12-19T10:24:51.534Z,937.45
2017-12-19T10:25:51.507Z,937.45
2017-12-19T10:26:51.506Z,937.44
2017-12-19T10:27:51.504Z,937.40
2017-12-19T10:28:51.515Z,937.40
2017-12-19T10:29:51.496Z,937.45
2017-12-19T10:30:51.492Z,937.44
2017-12-19T10:31:51.507Z,937.46
2017-12-19T10:32:51.485Z,937.48
2017-12-19T10:33:51.482Z,937.50
2017-12-19T10:34:51.477Z,937.49
2017-12-19T10:35:51.493Z,937.53
2017-12-19T10:36:51.470Z,937.51
2017-12-19T10:37:51.472Z,937.52
2017-12-19T10:38:51.459Z,937.54
2017-12-19T10:39:51.479Z,937.52
2017-12-19T10:40:51.657Z,937.50
2017-12-19T10:41:51.463Z,937.50
2017-12-19T10:42:51.458Z,937.49
2017-12-19T10:43:51.469Z,937.49
2017-12-19T10:44:51.441Z,937.50
2017-12-19T10:45:51.440Z,937.49
2017-12-19T10:46:51.458Z,937.49
2017-12-19T10:47:51.452Z,937.46
2017-12-19T10:48:51.426Z,937.47
2017-12-19T10:49:51.442Z,937.45
2017-12-19T10:50:51.442Z,937.44
2017-12-19T10:51:51.436Z,937.44
2017-12-19T10:52:51.425Z,937.48
2017-12-19T10:53:51.424Z,937.49
2017-12-19T10:54:51.432Z,937.48
2017-12-19T10:55:51.423Z,937.48
2017-12-19T10:56:51.412Z,937.55
2017-12-19T10:57:51.416Z,937.53
2017-12-19T10:58:51.412Z,937.57
2017-12-19T10:59:51.416Z,937.56
2017-12-19T11:00:51.411Z,937.56
2017-12-19T11:01:51.408Z,937.55
2017-12-19T11:02:51.400Z,937.55
2017-12-19T11:03:51.391Z,937.58
2017-12-19T11:04:51.390Z,937.60
2017-12-19T11:05:51.385Z,937.55
2017-12-19T11:06:51.388Z,937.58
2017-12-19T11:07:51.379Z,937.58
2017-12-19T11:08:51.387Z,937.59
2017-12-19T11:09:51.375Z,937.60
2017-12-19T11:10:51.370Z,937.61
2017-12-19T11:11:51.374Z,937.63
2017-12-19T11:12:51.365Z,937.57
2017-12-19T11:13:51.370Z,937.57
2017-12-19T11:14:51.361Z,937.54
2017-12-19T11:15:51.356Z,937.60
2017-12-19T11:16:51.357Z,937.59
2017-12-19T11:17:51.362Z,937.61
2017-12-19T11:18:51.354Z,937.61
2017-12-19T11:19:51.345Z,937.58
2017-12-19T11:20:51.343Z,937.62
2017-12-19T11:21:51.347Z,937.58
2017-12-19T11:22:51.349Z,937.60
2017-12-19T11:23:51.344Z,937.61
2017-12-19T11:24:51.339Z,937.60
2017-12-19T11:25:51.331Z,937.62
2017-12-19T11:26:51.337Z,937.58
2017-12-19T11:27:51.315Z,937.58
2017-12-19T11:28:51.328Z,937.56
2017-12-19T11:29:51.330Z,937.55
2017-12-19T11:30:51.304Z,937.57
2017-12-19T11:31:51.324Z,937.55
2017-12-19T11:32:51.304Z,937.58
2017-12-19T11:33:51.301Z,937.56
2017-12-19T11:34:51.298Z,937.56
2017-12-19T11:35:51.296Z,937.59
2017-12-19T11:36:51.294Z,937.58
2017-12-19T11:37:51.311Z,937.59
2017-12-19T11:38:51.304Z,937.60
2017-12-19T11:39:51.278Z,937.55
2017-12-19T11:40:51.276Z,937.59
2017-12-19T11:41:51.292Z,937.61
2017-12-19T11:42:51.269Z,937.59
2017-12-19T11:43:51.278Z,937.60
2017-12-19T11:44:51.276Z,937.59
2017-12-19T11:45:51.270Z,937.59
2017-12-19T11:46:51.286Z,937.58
2017-12-19T11:47:51.269Z,937.60
2017-12-19T11:48:51.268Z,937.62
2017-12-19T11:49:51.284Z,937.61
2017-12-19T11:50:51.271Z,937.60
2017-12-19T11:51:51.256Z,937.59
2017-12-19T11:52:51.258Z,937.61
2017-12-19T11:53:51.276Z,937.58
2017-12-19T11:54:51.269Z,937.59
2017-12-19T11:55:51.261Z,937.58
2017-12-19T11:56:51.269Z,937.60
2017-12-19T11:57:51.248Z,937.60
2017-12-19T11:58:51.236Z,937.61
2017-12-19T11:59:51.247Z,937.63
2017-12-19T12:00:51.262Z,937.61
2017-12-19T12:01:51.259Z,937.58
2017-12-19T12:02:51.228Z,937.65
2017-12-19T12:03:51.236Z,937.65
2017-12-19T12:04:51.249Z,937.63
2017-12-19T12:05:51.252Z,937.61
2017-12-19T12:06:51.249Z,937.68
2017-12-19T12:07:51.220Z,937.63
2017-12-19T12:08:51.246Z,937.64
2017-12-19T12:09:51.221Z,937.66
2017-12-19T12:10:51.223Z,937.63
2017-12-19T12:11:51.222Z,937.62
2017-12-19T12:12:51.210Z,937.62
2017-12-19T12:13:51.208Z,937.58
2017-12-19T12:14:51.235Z,937.61
2017-12-19T12:15:51.234Z,937.56
2017-12-19T12:16:51.213Z,937.64
2017-12-19T12:17:51.220Z,937.59
2017-12-19T12:18:51.219Z,937.60
2017-12-19T12:19:51.201Z,937.58
2017-12-19T12:20:51.206Z,937.59
2017-12-19T12:21:51.204Z,937.58
2017-12-19T12:22:51.191Z,937.59
2017-12-19T12:23:51.222Z,937.53
2017-12-19T12:24:51.198Z,937.51
2017-12-19T12:25:51.198Z,937.56
2017-12-19T12:26:51.202Z,937.54
2017-12-19T12:27:51.190Z,937.60
2017-12-19T12:28:51.190Z,937.56