createdAt,value
2018-05-12T00:00:47.568Z,78.30
2018-05-12T00:03:15.852Z,78.30
2018-05-12T00:05:44.323Z,78.40
2018-05-12T00:08:11.773Z,78.40
2018-05-12T00:10:40.807Z,78.50
2018-05-12T00:13:08.338Z,78.50
2018-05-12T00:15:36.625Z,78.40
2018-05-12T00:18:04.913Z,78.20
2018-05-12T00:20:32.435Z,78.20
2018-05-12T00:22:59.959Z,78.00
2018-05-12T00:25:27.585Z,77.60
2018-05-12T00:27:55.874Z,77.60
2018-05-12T00:30:23.386Z,77.60
2018-05-12T00:32:50.913Z,78.00
2018-05-12T00:35:18.434Z,78.20
2018-05-12T00:37:46.722Z,78.50
2018-05-12T00:40:14.246Z,78.50
2018-05-12T00:42:41.769Z,78.70
2018-05-12T00:45:09.298Z,78.70
2018-05-12T00:47:36.815Z,78.70
2018-05-12T00:50:04.338Z,78.80
2018-05-12T00:52:31.865Z,79.10
2018-05-12T00:55:00.146Z,80.20
2018-05-12T00:57:27.666Z,79.40
2018-05-12T00:59:55.181Z,79.70
2018-05-12T01:02:22.709Z,79.80
2018-05-12T01:04:50.981Z,79.80
2018-05-12T01:07:19.273Z,80.00
2018-05-12T01:09:46.798Z,80.00
2018-05-12T01:12:15.089Z,80.10
2018-05-12T01:14:42.610Z,80.90
2018-05-12T01:17:10.129Z,79.70
2018-05-12T01:19:37.646Z,80.20
2018-05-12T01:22:05.176Z,80.20
2018-05-12T01:24:32.701Z,80.10
2018-05-12T01:27:00.977Z,79.80
2018-05-12T01:29:29.262Z,79.80
2018-05-12T01:31:56.793Z,79.80
2018-05-12T01:34:25.070Z,80.00
2018-05-12T01:36:53.355Z,80.00
2018-05-12T01:39:21.655Z,80.10
2018-05-12T01:41:49.174Z,80.00
2018-05-12T01:44:18.197Z,80.20
2018-05-12T01:46:45.725Z,80.10
2018-05-12T01:49:13.237Z,80.10
2018-05-12T01:51:40.758Z,80.30
2018-05-12T01:54:09.042Z,80.10
2018-05-12T01:56:37.318Z,80.20
2018-05-12T01:59:05.598Z,80.30
2018-05-12T02:01:33.881Z,80.20
2018-05-12T02:04:01.394Z,80.20
2018-05-12T02:06:28.922Z,80.30
2018-05-12T02:08:56.434Z,80.20
2018-05-12T02:11:23.963Z,80.30
2018-05-12T02:13:51.474Z,81.30
2018-05-12T02:16:19.005Z,80.90
2018-05-12T02:18:46.521Z,81.00
2018-05-12T02:21:14.034Z,81.90
2018-05-12T02:23:42.330Z,80.80
2018-05-12T02:26:09.850Z,80.80
2018-05-12T02:28:37.369Z,80.80
2018-05-12T02:31:04.909Z,80.90
2018-05-12T02:33:32.431Z,81.00
2018-05-12T02:35:59.965Z,80.80
2018-05-12T02:38:27.486Z,80.90
2018-05-12T02:40:55.018Z,80.90
2018-05-12T02:43:22.534Z,81.00
2018-05-12T02:45:50.062Z,81.40
2018-05-12T02:48:17.578Z,81.80
2018-05-12T02:50:45.106Z,82.00
2018-05-12T02:53:12.637Z,82.60
2018-05-12T02:55:40.163Z,83.40
2018-05-12T02:58:07.695Z,83.00
2018-05-12T03:00:35.219Z,82.90
2018-05-12T03:03:02.766Z,83.20
2018-05-12T03:05:31.042Z,82.80
2018-05-12T03:07:59.331Z,82.50
2018-05-12T03:10:26.882Z,82.50
2018-05-12T03:12:55.249Z,82.30
2018-05-12T03:15:23.538Z,82.50
2018-05-12T03:17:51.821Z,82.10
2018-05-12T03:20:19.362Z,82.10
2018-05-12T03:22:47.642Z,82.70
2018-05-12T03:25:15.926Z,83.00
2018-05-12T03:27:44.205Z,83.00
2018-05-12T03:30:11.732Z,83.00
2018-05-12T03:32:39.259Z,83.70
2018-05-12T03:35:06.782Z,84.80
2018-05-12T03:37:34.314Z,85.00
2018-05-12T03:40:01.848Z,85.10
2018-05-12T03:42:29.371Z,85.30
2018-05-12T03:44:56.893Z,85.40
2018-05-12T03:47:25.181Z,85.00
2018-05-12T03:49:53.461Z,84.80
2018-05-12T03:52:21.751Z,84.50
2018-05-12T03:54:49.266Z,84.40
2018-05-12T03:57:16.782Z,84.40
2018-05-12T03:59:44.317Z,84.60
2018-05-12T04:02:12.599Z,84.60
2018-05-12T04:04:52.209Z,84.60
2018-05-12T04:07:32.361Z,84.60
2018-05-12T04:10:11.764Z,84.60
2018-05-12T04:12:39.294Z,84.80
2018-05-12T04:15:06.810Z,84.90
2018-05-12T04:17:34.327Z,85.10
2018-05-12T04:20:02.828Z,85.60
2018-05-12T04:22:30.349Z,85.80
2018-05-12T04:24:58.625Z,85.90
2018-05-12T04:27:26.150Z,85.90
2018-05-12T04:29:53.729Z,85.90
2018-05-12T04:32:21.209Z,85.90
2018-05-12T04:34:48.756Z,85.80
2018-05-12T04:37:17.037Z,85.60
2018-05-12T04:39:45.322Z,86.10
2018-05-12T04:42:12.842Z,86.10
2018-05-12T04:44:40.382Z,86.50
2018-05-12T04:47:07.898Z,87.70
2018-05-12T04:49:35.414Z,86.90
2018-05-12T04:52:02.942Z,87.60
2018-05-12T04:54:30.466Z,88.20
2018-05-12T04:56:57.981Z,88.70
2018-05-12T04:59:25.532Z,89.00
2018-05-12T05:01:53.045Z,89.10
2018-05-12T05:04:20.561Z,89.20
2018-05-12T05:06:48.848Z,88.60
2018-05-12T05:09:16.367Z,88.70
2018-05-12T05:11:43.885Z,88.30
2018-05-12T05:14:12.166Z,87.60
2018-05-12T05:16:40.455Z,87.20
2018-05-12T05:19:08.002Z,87.10
2018-05-12T05:21:36.288Z,86.00
2018-05-12T05:24:03.801Z,86.00
2018-05-12T05:26:31.333Z,86.20
2018-05-12T05:28:58.865Z,86.40
2018-05-12T05:31:26.383Z,86.60
2018-05-12T05:33:53.901Z,87.10
2018-05-12T05:36:21.428Z,87.10
2018-05-12T05:38:49.705Z,86.30
2018-05-12T05:41:17.985Z,85.80
2018-05-12T05:43:46.278Z,85.40
2018-05-12T05:46:13.821Z,85.40
2018-05-12T05:48:41.353Z,85.80
2018-05-12T05:51:08.873Z,85.20
2018-05-12T05:53:36.385Z,84.70
2018-05-12T05:56:04.685Z,82.90
2018-05-12T05:58:32.240Z,82.80
2018-05-12T06:00:59.725Z,83.30
2018-05-12T06:03:27.253Z,83.00
2018-05-12T06:05:55.529Z,82.70
2018-05-12T06:08:23.062Z,82.70
2018-05-12T06:10:51.345Z,82.40
2018-05-12T06:13:19.629Z,82.50
2018-05-12T06:15:47.913Z,82.40
2018-05-12T06:18:16.290Z,82.60
2018-05-12T06:20:44.578Z,82.70
2018-05-12T06:23:12.106Z,82.60
2018-05-12T06:25:40.381Z,82.10
2018-05-12T06:28:07.922Z,82.20
2018-05-12T06:30:35.444Z,81.60
2018-05-12T06:33:02.958Z,81.50
2018-05-12T06:35:31.246Z,81.70
2018-05-12T06:37:59.533Z,82.00
2018-05-12T06:40:27.822Z,82.00
2018-05-12T06:42:55.336Z,81.90
2018-05-12T06:45:22.853Z,81.80
2018-05-12T06:47:50.373Z,81.80
2018-05-12T06:50:18.673Z,81.80
2018-05-12T06:52:46.200Z,81.60
2018-05-12T06:55:14.490Z,82.20
2018-05-12T06:57:42.772Z,82.10
2018-05-12T07:00:11.055Z,81.70
2018-05-12T07:02:39.338Z,81.50
2018-05-12T07:05:06.866Z,81.50
2018-05-12T07:07:35.153Z,80.80
2018-05-12T07:10:03.433Z,83.00
2018-05-12T07:12:31.721Z,82.20
2018-05-12T07:15:00.007Z,81.90
2018-05-12T07:17:27.533Z,81.90
2018-05-12T07:19:55.862Z,81.80
2018-05-12T07:22:23.373Z,81.80
2018-05-12T07:24:51.665Z,80.30
2018-05-12T07:27:19.991Z,80.00
2018-05-12T07:29:47.543Z,79.90
2018-05-12T07:32:15.030Z,79.70
2018-05-12T07:41:29.393Z,79.80
2018-05-12T07:43:56.909Z,77.80
2018-05-12T07:46:25.297Z,78.60
2018-05-12T07:48:53.577Z,78.10
2018-05-12T07:51:21.857Z,77.30
2018-05-12T07:53:49.378Z,77.20
2018-05-12T07:56:17.661Z,77.50
2018-05-12T07:58:45.942Z,77.80
2018-05-12T08:01:14.242Z,78.20
2018-05-12T08:03:42.529Z,76.40
2018-05-12T08:06:10.046Z,76.40
2018-05-12T08:08:38.334Z,74.60
2018-05-12T08:11:05.849Z,74.60
2018-05-12T08:13:33.369Z,75.60
2018-05-12T08:16:01.649Z,77.30
2018-05-12T08:18:29.933Z,78.50
2018-05-12T08:20:57.455Z,78.30
2018-05-12T08:23:25.742Z,76.80
2018-05-12T08:25:54.024Z,79.00
2018-05-12T08:28:22.322Z,76.90
2018-05-12T08:30:49.830Z,76.90
2018-05-12T08:33:17.350Z,76.10
2018-05-12T08:35:44.862Z,75.10
2018-05-12T08:38:12.381Z,74.40
2018-05-12T08:40:39.905Z,75.30
2018-05-12T08:43:08.173Z,74.90
2018-05-12T08:45:36.458Z,73.80
2018-05-12T08:48:03.969Z,73.70
2018-05-12T08:50:31.486Z,74.30
2018-05-12T08:52:58.994Z,73.00
2018-05-12T08:55:26.619Z,74.30
2018-05-12T08:57:54.042Z,76.90
2018-05-12T09:00:22.330Z,74.70
2018-05-12T09:02:50.606Z,74.60
2018-05-12T09:05:18.892Z,74.30
2018-05-12T09:07:46.452Z,74.30
2018-05-12T09:10:14.717Z,72.50
2018-05-12T09:12:43.001Z,73.90
2018-05-12T09:15:10.513Z,73.80
2018-05-12T09:17:38.027Z,75.50
2018-05-12T09:20:05.533Z,74.20
2018-05-12T09:22:34.556Z,74.40
2018-05-12T09:25:02.834Z,72.70
2018-05-12T09:27:31.133Z,71.90
2018-05-12T09:29:58.643Z,71.90
2018-05-12T09:32:26.190Z,70.80
2018-05-12T09:34:53.714Z,71.80
2018-05-12T09:37:21.321Z,72.70
2018-05-12T09:39:49.539Z,72.80
2018-05-12T09:42:17.092Z,72.60
2018-05-12T09:44:45.412Z,68.80
2018-05-12T09:47:12.897Z,68.80
2018-05-12T09:49:40.441Z,69.10
2018-05-12T09:52:07.949Z,69.70
2018-05-12T09:54:35.458Z,67.40
2018-05-12T09:57:03.153Z,66.80
2018-05-12T09:59:31.472Z,68.80
2018-05-12T10:01:58.961Z,68.70
2018-05-12T10:04:26.501Z,67.60
2018-05-12T10:06:54.021Z,66.20
2018-05-12T10:09:21.537Z,65.20
2018-05-12T10:11:49.053Z,64.40
2018-05-12T10:14:16.574Z,61.00
2018-05-12T10:16:44.873Z,62.00
2018-05-12T10:19:12.394Z,62.00
2018-05-12T10:21:39.911Z,63.30
2018-05-12T10:24:07.441Z,63.80
2018-05-12T10:26:35.714Z,61.90
2018-05-12T10:29:04.007Z,61.10
2018-05-12T10:31:31.522Z,61.10
2018-05-12T10:33:59.033Z,60.30
2018-05-12T10:36:26.549Z,58.60
2018-05-12T10:38:54.081Z,58.40
2018-05-12T10:41:21.590Z,56.70
2018-05-12T10:43:49.889Z,56.30
2018-05-12T10:46:17.403Z,56.20
2018-05-12T10:48:44.917Z,55.80
2018-05-12T10:51:12.438Z,55.40
2018-05-12T10:53:40.735Z,55.60
2018-05-12T10:56:08.245Z,55.50
2018-05-12T10:58:35.779Z,55.30
2018-05-12T11:01:03.295Z,54.00
2018-05-12T11:03:31.569Z,53.80
2018-05-12T11:05:59.853Z,52.40
2018-05-12T11:08:28.131Z,51.70
2018-05-12T11:10:55.782Z,51.70
2018-05-12T11:13:24.062Z,52.60
2018-05-12T11:15:52.437Z,52.90
2018-05-12T11:18:19.885Z,52.80
2018-05-12T11:20:48.161Z,53.40
2018-05-12T11:23:16.441Z,51.90
2018-05-12T11:25:44.723Z,51.70
2018-05-12T11:28:13.006Z,48.30
2018-05-12T11:30:41.281Z,48.60
2018-05-12T11:33:10.353Z,49.00
2018-05-12T11:35:38.770Z,48.80
2018-05-12T11:38:06.304Z,48.80
2018-05-12T11:40:34.578Z,48.10
2018-05-12T11:43:02.871Z,49.50
2018-05-12T11:45:30.393Z,49.50
2018-05-12T11:47:57.908Z,47.30
2018-05-12T11:50:25.425Z,49.00
2018-05-12T11:52:52.938Z,48.20
2018-05-12T11:55:20.454Z,46.60
2018-05-12T11:57:48.729Z,48.30
2018-05-12T12:00:17.017Z,47.20
2018-05-12T12:02:45.293Z,46.60
2018-05-12T12:05:13.574Z,46.20
2018-05-12T12:07:41.090Z,46.20
2018-05-12T12:10:08.613Z,47.00
2018-05-12T12:12:36.125Z,46.70
2018-05-12T12:15:03.641Z,46.50
2018-05-12T12:17:31.184Z,47.90
2018-05-12T12:19:58.695Z,46.50
2018-05-12T12:22:26.205Z,47.80
2018-05-12T12:24:53.714Z,45.60
2018-05-12T12:27:21.225Z,44.20
2018-05-12T12:29:48.738Z,44.00
2018-05-12T12:32:17.031Z,46.50
2018-05-12T12:34:45.320Z,45.90
2018-05-12T12:37:12.834Z,45.90
2018-05-12T12:39:40.346Z,46.60
2018-05-12T12:42:07.860Z,46.00
2018-05-12T12:44:35.373Z,46.10
2018-05-12T12:47:02.882Z,46.10
2018-05-12T12:49:30.390Z,46.90
2018-05-12T12:51:57.905Z,46.80
2018-05-12T12:54:26.186Z,46.80
2018-05-12T12:56:54.473Z,47.70
2018-05-12T12:59:22.749Z,48.00
2018-05-12T13:01:51.025Z,46.60
2018-05-12T13:04:19.293Z,46.90
2018-05-12T13:06:47.595Z,47.20
2018-05-12T13:09:15.102Z,47.20
2018-05-12T13:11:42.622Z,48.50
2018-05-12T13:14:10.133Z,47.80
2018-05-12T13:16:37.642Z,48.10
2018-05-12T13:19:05.162Z,48.80
2018-05-12T13:21:33.470Z,49.40
2018-05-12T13:24:01.001Z,49.30
2018-05-12T13:26:29.274Z,51.70
2018-05-12T13:28:57.561Z,50.60
2018-05-12T13:31:25.831Z,50.40
2018-05-12T13:33:54.109Z,50.20
2018-05-12T13:36:22.385Z,49.50
2018-05-12T13:38:50.662Z,49.90
2018-05-12T13:41:18.947Z,50.70
2018-05-12T13:43:46.487Z,50.70
2018-05-12T13:46:13.985Z,50.30
2018-05-12T13:48:41.525Z,49.90
2018-05-12T13:51:09.044Z,50.30
2018-05-12T13:53:36.554Z,51.10
2018-05-12T13:56:04.073Z,50.50
2018-05-12T13:58:31.590Z,50.50
2018-05-12T14:00:59.106Z,50.10
2018-05-12T14:03:27.385Z,49.70
2018-05-12T14:05:55.669Z,49.70
2018-05-12T14:08:23.173Z,49.70
2018-05-12T14:10:50.673Z,50.10
2018-05-12T14:13:18.947Z,51.70
2018-05-12T14:15:47.221Z,51.10
2018-05-12T14:18:15.490Z,50.40
2018-05-12T14:20:43.011Z,50.40
2018-05-12T14:23:10.525Z,50.60
2018-05-12T14:25:38.803Z,50.30
2018-05-12T14:28:07.082Z,50.40
2018-05-12T14:30:35.353Z,50.80
2018-05-12T14:33:03.629Z,50.30
2018-05-12T14:35:31.917Z,50.50
2018-05-12T14:37:59.425Z,50.50
2018-05-12T14:40:26.951Z,50.50
2018-05-12T14:42:54.474Z,50.10
2018-05-12T14:45:22.761Z,50.30
2018-05-12T14:47:51.051Z,50.40
2018-05-12T14:50:18.575Z,50.40
2018-05-12T14:52:46.881Z,50.90
2018-05-12T14:55:14.394Z,50.90
2018-05-12T14:57:41.897Z,50.80
2018-05-12T15:00:09.445Z,51.10
2018-05-12T15:02:37.727Z,51.30
2018-05-12T15:05:05.245Z,51.20
2018-05-12T15:07:32.755Z,51.60
2018-05-12T15:10:00.278Z,51.80
2018-05-12T15:12:27.783Z,51.50
2018-05-12T15:14:55.318Z,52.00
2018-05-12T15:17:23.593Z,53.90
2018-05-12T15:19:51.878Z,53.60
2018-05-12T15:22:20.162Z,53.60
2018-05-12T15:24:47.674Z,53.70
2018-05-12T15:27:15.218Z,53.60
2018-05-12T15:29:42.723Z,54.40
2018-05-12T15:32:10.997Z,53.70
2018-05-12T15:34:39.273Z,53.50
2018-05-12T15:37:07.566Z,53.80
2018-05-12T15:39:35.074Z,53.80
2018-05-12T15:42:02.580Z,53.50
2018-05-12T15:44:30.090Z,52.10
2018-05-12T15:46:57.608Z,52.60
2018-05-12T15:49:25.146Z,53.00
2018-05-12T15:51:54.403Z,53.10
2018-05-12T15:54:21.909Z,53.10
2018-05-12T15:56:50.185Z,52.80
2018-05-12T15:59:18.465Z,52.20
2018-05-12T16:01:45.969Z,52.30
2018-05-12T16:04:13.482Z,52.00
2018-05-12T16:06:40.999Z,52.00
2018-05-12T16:09:08.507Z,51.80
2018-05-12T16:11:36.014Z,52.80
2018-05-12T16:14:03.538Z,52.30
2018-05-12T16:16:31.049Z,51.40
2018-05-12T16:18:58.575Z,50.80
2018-05-12T16:21:26.089Z,51.90
2018-05-12T16:23:54.369Z,50.40
2018-05-12T16:26:21.882Z,50.40
2018-05-12T16:28:49.393Z,50.20
2018-05-12T16:31:16.911Z,50.30
2018-05-12T16:33:44.418Z,50.60
2018-05-12T16:36:11.970Z,51.00
2018-05-12T16:38:39.478Z,51.30
2018-05-12T16:41:06.984Z,51.70
2018-05-12T16:43:34.497Z,51.80
2018-05-12T16:46:02.009Z,51.90
2018-05-12T16:48:29.517Z,52.40
2018-05-12T16:50:57.039Z,52.90
2018-05-12T16:53:24.567Z,53.20
2018-05-12T16:55:52.865Z,52.90
2018-05-12T16:58:20.385Z,52.90
2018-05-12T17:00:48.666Z,53.20
2018-05-12T17:03:16.946Z,53.20
2018-05-12T17:05:45.217Z,53.40
2018-05-12T17:08:13.499Z,53.40
2018-05-12T17:10:41.785Z,53.40
2018-05-12T17:13:10.091Z,53.80
2018-05-12T17:15:37.602Z,53.80
2018-05-12T17:18:05.129Z,54.20
2018-05-12T17:20:32.641Z,54.40
2018-05-12T17:23:00.913Z,54.80
2018-05-12T17:25:29.193Z,55.30
2018-05-12T17:27:57.491Z,55.80
2018-05-12T17:30:25.005Z,55.80
2018-05-12T17:32:53.285Z,55.50
2018-05-12T17:35:21.581Z,55.70
2018-05-12T17:37:49.859Z,56.10
2018-05-12T17:40:17.378Z,56.10
2018-05-12T17:42:44.895Z,56.60
2018-05-12T17:45:12.410Z,56.90
2018-05-12T17:47:39.926Z,57.40
2018-05-12T17:50:07.482Z,57.70
2018-05-12T17:52:35.730Z,58.30
2018-05-12T17:55:03.245Z,58.30
2018-05-12T17:57:31.533Z,59.30
2018-05-12T17:59:59.041Z,59.10
2018-05-12T18:02:26.573Z,59.50
2018-05-12T18:04:54.849Z,60.20
2018-05-12T18:07:23.130Z,60.20
2018-05-12T18:09:51.406Z,60.30
2018-05-12T18:12:19.690Z,60.60
2018-05-12T18:14:47.210Z,60.60
2018-05-12T18:17:14.774Z,60.90
2018-05-12T18:19:42.262Z,61.00
2018-05-12T18:22:10.538Z,61.50
2018-05-12T18:24:38.826Z,61.60
2018-05-12T18:27:06.353Z,61.60
2018-05-12T18:29:33.874Z,61.70
2018-05-12T18:32:01.394Z,61.70
2018-05-12T18:34:29.670Z,62.00
2018-05-12T18:36:57.954Z,62.10
2018-05-12T18:39:25.482Z,62.10
2018-05-12T18:41:53.002Z,62.30
2018-05-12T18:44:21.843Z,62.90
2018-05-12T18:46:49.392Z,62.70
2018-05-12T18:49:16.927Z,62.90
2018-05-12T18:51:44.447Z,63.00
2018-05-12T18:54:11.961Z,63.80
2018-05-12T18:56:39.557Z,62.90
2018-05-12T18:59:08.538Z,62.90
2018-05-12T19:01:36.814Z,62.90
2018-05-12T19:04:05.093Z,63.30
2018-05-12T19:06:33.373Z,63.50
2018-05-12T19:09:00.906Z,63.40
2018-05-12T19:11:28.421Z,63.90
2018-05-12T19:13:55.934Z,64.40
2018-05-12T19:16:24.217Z,65.20
2018-05-12T19:18:52.494Z,65.60
2018-05-12T19:21:20.773Z,66.00
2018-05-12T19:23:49.059Z,66.40
2018-05-12T19:26:16.569Z,66.30
2018-05-12T19:28:44.090Z,66.60
2018-05-12T19:31:11.601Z,66.90
2018-05-12T19:33:39.122Z,67.40
2018-05-12T19:36:06.646Z,67.80
2018-05-12T19:38:34.925Z,68.30
2018-05-12T19:41:03.213Z,68.40
2018-05-12T19:43:30.729Z,68.40
2018-05-12T19:45:58.266Z,68.70
2018-05-12T19:48:25.784Z,68.90
2018-05-12T19:50:53.298Z,69.20
2018-05-12T19:53:21.583Z,69.50
2018-05-12T19:55:49.112Z,69.30
2018-05-12T19:58:16.637Z,69.50
2018-05-12T20:00:44.162Z,69.90
2018-05-12T20:03:11.682Z,69.90
2018-05-12T20:05:39.193Z,70.00
2018-05-12T20:08:07.474Z,70.30
2018-05-12T20:10:35.775Z,70.40
2018-05-12T20:13:03.284Z,70.40
2018-05-12T20:15:31.569Z,70.90
2018-05-12T20:17:59.077Z,70.90
2018-05-12T20:20:26.597Z,71.10
2018-05-12T20:22:54.880Z,71.30
2018-05-12T20:25:23.185Z,71.70
2018-05-12T20:27:50.689Z,71.70
2018-05-12T20:30:19.717Z,72.00
2018-05-12T20:32:47.997Z,72.00
2018-05-12T20:35:15.513Z,72.00
2018-05-12T20:37:43.038Z,72.10
2018-05-12T20:40:10.557Z,72.20
2018-05-12T20:42:38.844Z,72.40
2018-05-12T20:45:07.126Z,72.30
2018-05-12T20:47:35.410Z,72.40
2018-05-12T20:50:02.926Z,72.40
2018-05-12T20:52:32.077Z,72.70
2018-05-12T20:54:59.593Z,72.70
2018-05-12T20:57:27.105Z,72.60
2018-05-12T20:59:54.625Z,72.80
2018-05-12T21:02:22.897Z,73.30
2018-05-12T21:04:51.190Z,73.20
2018-05-12T21:07:18.701Z,73.20
2018-05-12T21:09:46.214Z,73.20
2018-05-12T21:12:13.722Z,73.40
2018-05-12T21:14:41.229Z,73.60
2018-05-12T21:17:08.757Z,73.50
2018-05-12T21:19:36.284Z,73.40
2018-05-12T21:22:03.803Z,73.50
2018-05-12T21:24:31.313Z,73.50
2018-05-12T21:26:58.832Z,73.70
2018-05-12T21:29:26.389Z,73.80
2018-05-12T21:31:53.926Z,73.80
2018-05-12T21:34:21.423Z,73.80
2018-05-12T21:36:48.945Z,73.10
2018-05-12T21:39:17.221Z,73.70
2018-05-12T21:41:45.518Z,74.00
2018-05-12T21:44:13.041Z,74.00
2018-05-12T21:46:40.549Z,74.40
2018-05-12T21:49:08.080Z,74.60
2018-05-12T21:51:35.597Z,74.80
2018-05-12T21:54:03.121Z,74.90
2018-05-12T21:56:30.649Z,74.80
2018-05-12T21:58:59.030Z,74.60
2018-05-12T22:01:26.453Z,74.50
2018-05-12T22:03:54.742Z,74.40
2018-05-12T22:06:22.253Z,74.40
2018-05-12T22:08:49.780Z,74.30
2018-05-12T22:11:18.065Z,75.20
2018-05-12T22:13:45.590Z,74.40
2018-05-12T22:16:14.605Z,75.40
2018-05-12T22:18:42.891Z,75.90
2018-05-12T22:21:11.173Z,75.80
2018-05-12T22:23:38.722Z,75.80
2018-05-12T22:26:06.992Z,75.90
2018-05-12T22:28:35.279Z,76.10
2018-05-12T22:31:03.561Z,76.10
2018-05-12T22:33:31.077Z,76.10
2018-05-12T22:35:58.592Z,76.20
2018-05-12T22:38:26.097Z,76.20
2018-05-12T22:40:55.133Z,76.10
2018-05-12T22:43:22.645Z,76.10
2018-05-12T22:45:50.162Z,76.10
2018-05-12T22:48:17.698Z,76.00
2018-05-12T22:50:45.978Z,76.00
2018-05-12T22:53:14.252Z,76.10
2018-05-12T22:55:42.542Z,76.30
2018-05-12T22:58:10.066Z,76.10
2018-05-12T23:00:37.582Z,76.20
2018-05-12T23:03:05.103Z,76.40
2018-05-12T23:05:33.377Z,76.40
2018-05-12T23:08:01.668Z,76.60
2018-05-12T23:10:29.177Z,76.60
2018-05-12T23:12:56.685Z,76.60
2018-05-12T23:15:24.213Z,76.70
2018-05-12T23:17:52.485Z,77.10
2018-05-12T23:20:21.497Z,77.20
2018-05-12T23:22:49.785Z,77.20
2018-05-12T23:25:18.062Z,77.10
2018-05-12T23:27:46.341Z,77.20
2018-05-12T23:30:13.857Z,77.20
2018-05-12T23:32:41.381Z,77.30
2018-05-12T23:35:08.897Z,77.50
2018-05-12T23:37:37.171Z,77.90
2018-05-12T23:40:05.465Z,77.80
2018-05-12T23:42:33.742Z,77.90
2018-05-12T23:45:01.265Z,77.90
2018-05-12T23:47:28.797Z,77.90
2018-05-12T23:49:56.313Z,78.00
2018-05-12T23:52:24.602Z,77.90
2018-05-12T23:54:52.114Z,77.80
2018-05-12T23:57:19.645Z,77.80
2018-05-12T23:59:47.161Z,77.70
