createdAt,value
2018-12-31T00:02:10.025Z,5.71
2018-12-31T00:04:20.863Z,5.72
2018-12-31T00:06:31.679Z,5.73
2018-12-31T00:08:42.503Z,5.72
2018-12-31T00:10:53.372Z,5.70
2018-12-31T00:13:04.150Z,5.71
2018-12-31T00:15:14.974Z,5.73
2018-12-31T00:17:25.880Z,5.72
2018-12-31T00:19:36.637Z,5.74
2018-12-31T00:21:47.430Z,5.75
2018-12-31T00:23:58.235Z,5.72
2018-12-31T00:26:09.058Z,5.68
2018-12-31T00:28:19.878Z,5.64
2018-12-31T00:30:30.713Z,5.65
2018-12-31T00:32:41.572Z,5.69
2018-12-31T00:34:52.360Z,5.70
2018-12-31T00:37:03.176Z,5.71
2018-12-31T00:39:13.977Z,5.71
2018-12-31T00:41:24.783Z,5.68
2018-12-31T00:43:35.615Z,5.69
2018-12-31T00:45:46.456Z,5.72
2018-12-31T00:47:57.277Z,5.68
2018-12-31T00:50:08.090Z,5.65
2018-12-31T00:52:18.929Z,5.66
2018-12-31T00:54:29.722Z,5.65
2018-12-31T00:56:40.653Z,5.67
2018-12-31T00:58:51.504Z,5.69
2018-12-31T01:01:02.400Z,5.72
2018-12-31T01:03:13.235Z,5.68
2018-12-31T01:05:24.067Z,5.66
2018-12-31T01:07:34.916Z,5.67
2018-12-31T01:12:18.219Z,5.63
2018-12-31T01:14:29.029Z,5.64
2018-12-31T01:16:39.822Z,5.64
2018-12-31T01:18:50.648Z,5.62
2018-12-31T01:21:01.453Z,5.59
2018-12-31T01:23:12.279Z,5.63
2018-12-31T01:25:23.065Z,5.64
2018-12-31T01:27:33.877Z,5.64
2018-12-31T01:29:44.687Z,5.56
2018-12-31T01:31:55.521Z,5.58
2018-12-31T01:34:06.434Z,5.57
2018-12-31T01:36:17.240Z,5.58
2018-12-31T01:38:28.088Z,5.59
2018-12-31T01:40:38.897Z,5.63
2018-12-31T01:42:49.715Z,5.61
2018-12-31T01:45:00.532Z,5.56
2018-12-31T01:47:11.342Z,5.55
2018-12-31T01:49:22.173Z,5.56
2018-12-31T01:51:32.999Z,5.58
2018-12-31T01:53:43.819Z,5.59
2018-12-31T01:55:54.621Z,5.60
2018-12-31T01:58:05.428Z,5.61
2018-12-31T02:00:16.250Z,5.64
2018-12-31T02:02:27.048Z,5.64
2018-12-31T02:04:37.869Z,5.62
2018-12-31T02:06:48.707Z,5.63
2018-12-31T02:08:59.540Z,5.65
2018-12-31T02:11:10.342Z,5.70
2018-12-31T02:13:21.130Z,5.65
2018-12-31T02:15:31.976Z,5.66
2018-12-31T02:17:42.767Z,5.67
2018-12-31T02:19:53.588Z,5.67
2018-12-31T02:22:04.391Z,5.64
2018-12-31T02:24:15.209Z,5.64
2018-12-31T02:26:26.039Z,5.60
2018-12-31T02:28:36.853Z,5.64
2018-12-31T02:30:47.672Z,5.68
2018-12-31T02:32:58.487Z,5.69
2018-12-31T02:35:09.296Z,5.71
2018-12-31T02:37:20.200Z,5.69
2018-12-31T02:39:31.000Z,5.72
2018-12-31T02:41:41.812Z,5.69
2018-12-31T02:43:52.629Z,5.66
2018-12-31T02:46:03.471Z,5.66
2018-12-31T02:48:14.373Z,5.66
2018-12-31T02:50:25.181Z,5.64
2018-12-31T02:52:35.988Z,5.63
2018-12-31T02:54:46.787Z,5.62
2018-12-31T02:56:57.601Z,5.63
2018-12-31T02:59:08.404Z,5.63
2018-12-31T03:01:19.222Z,5.58
2018-12-31T03:03:30.021Z,5.56
2018-12-31T03:05:40.837Z,5.57
2018-12-31T03:07:51.676Z,5.56
2018-12-31T03:10:44.153Z,5.56
2018-12-31T03:12:55.055Z,5.56
2018-12-31T03:15:05.858Z,5.55
2018-12-31T03:17:16.679Z,5.47
2018-12-31T03:19:27.457Z,5.51
2018-12-31T03:21:38.269Z,5.54
2018-12-31T03:23:49.074Z,5.57
2018-12-31T03:25:59.902Z,5.58
2018-12-31T03:28:10.715Z,5.56
2018-12-31T03:30:21.514Z,5.54
2018-12-31T03:32:32.336Z,5.56
2018-12-31T03:34:43.183Z,5.57
2018-12-31T03:36:53.977Z,5.58
2018-12-31T03:39:04.890Z,5.63
2018-12-31T03:41:15.697Z,5.60
2018-12-31T03:43:26.510Z,5.61
2018-12-31T03:45:37.303Z,5.64
2018-12-31T03:47:48.119Z,5.62
2018-12-31T03:49:58.908Z,5.64
2018-12-31T03:52:09.709Z,5.63
2018-12-31T03:54:20.533Z,5.62
2018-12-31T03:56:31.335Z,5.59
2018-12-31T03:58:42.143Z,5.59
2018-12-31T04:00:52.976Z,5.64
2018-12-31T04:03:03.774Z,5.64
2018-12-31T04:05:14.588Z,5.64
2018-12-31T04:07:25.523Z,5.62
2018-12-31T04:09:36.522Z,5.62
2018-12-31T04:11:47.361Z,5.63
2018-12-31T04:13:58.167Z,5.63
2018-12-31T04:16:08.953Z,5.63
2018-12-31T04:18:19.801Z,5.64
2018-12-31T04:20:30.622Z,5.63
2018-12-31T04:22:41.445Z,5.63
2018-12-31T04:24:52.266Z,5.64
2018-12-31T04:27:03.165Z,5.62
2018-12-31T04:29:13.969Z,5.67
2018-12-31T04:31:24.815Z,5.66
2018-12-31T04:33:35.621Z,5.69
2018-12-31T04:35:46.438Z,5.64
2018-12-31T04:37:57.236Z,5.66
2018-12-31T04:40:08.121Z,5.64
2018-12-31T04:42:18.851Z,5.63
2018-12-31T04:44:29.656Z,5.61
2018-12-31T04:46:40.488Z,5.64
2018-12-31T04:48:51.301Z,5.63
2018-12-31T04:51:02.130Z,5.59
2018-12-31T04:53:12.927Z,5.59
2018-12-31T04:55:23.738Z,5.61
2018-12-31T04:57:34.648Z,5.63
2018-12-31T04:59:45.437Z,5.62
2018-12-31T05:01:56.254Z,5.62
2018-12-31T05:04:07.080Z,5.57
2018-12-31T05:06:17.907Z,5.61
2018-12-31T05:08:28.727Z,5.64
2018-12-31T05:10:39.637Z,5.63
2018-12-31T05:12:50.447Z,5.63
2018-12-31T05:15:01.245Z,5.65
2018-12-31T05:17:12.076Z,5.65
2018-12-31T05:19:22.882Z,5.62
2018-12-31T05:21:33.688Z,5.60
2018-12-31T05:23:44.506Z,5.71
2018-12-31T05:25:55.322Z,5.76
2018-12-31T05:28:06.136Z,5.79
2018-12-31T05:30:16.924Z,5.79
2018-12-31T05:32:27.746Z,5.83
2018-12-31T05:34:38.557Z,5.83
2018-12-31T05:36:49.408Z,5.85
2018-12-31T05:39:00.212Z,5.91
2018-12-31T05:41:10.996Z,5.91
2018-12-31T05:43:21.848Z,5.91
2018-12-31T05:45:32.730Z,5.91
2018-12-31T05:47:43.554Z,5.91
2018-12-31T05:49:54.387Z,5.93
2018-12-31T05:52:05.185Z,5.97
2018-12-31T05:54:16.021Z,5.98
2018-12-31T05:56:26.823Z,6.00
2018-12-31T05:58:37.693Z,6.02
2018-12-31T06:00:48.531Z,6.05
2018-12-31T06:02:59.365Z,6.08
2018-12-31T06:05:10.220Z,6.05
2018-12-31T06:07:21.027Z,6.05
2018-12-31T06:09:31.846Z,6.06
2018-12-31T06:11:42.634Z,6.08
2018-12-31T06:13:53.453Z,6.06
2018-12-31T06:16:04.260Z,6.03
2018-12-31T06:18:15.059Z,6.06
2018-12-31T06:20:25.894Z,6.06
2018-12-31T06:22:36.710Z,6.04
2018-12-31T06:24:47.519Z,6.05
2018-12-31T06:26:58.313Z,6.06
2018-12-31T06:29:09.101Z,6.07
2018-12-31T06:31:19.942Z,6.09
2018-12-31T06:33:30.785Z,6.07
2018-12-31T06:38:20.912Z,6.05
2018-12-31T06:40:31.732Z,6.05
2018-12-31T06:42:42.513Z,6.04
2018-12-31T06:44:53.323Z,6.02
2018-12-31T06:47:04.146Z,6.01
2018-12-31T06:49:14.956Z,6.00
2018-12-31T06:51:25.783Z,6.01
2018-12-31T06:53:36.589Z,6.03
2018-12-31T06:55:47.392Z,6.08
2018-12-31T06:57:58.228Z,6.08
2018-12-31T07:00:09.154Z,6.08
2018-12-31T07:02:19.967Z,6.07
2018-12-31T07:04:30.762Z,6.10
2018-12-31T07:07:23.224Z,6.13
2018-12-31T07:09:34.097Z,6.13
2018-12-31T07:11:44.951Z,6.09
2018-12-31T07:13:55.745Z,6.09
2018-12-31T07:16:06.558Z,6.10
2018-12-31T07:18:17.390Z,6.11
2018-12-31T07:20:28.198Z,6.11
2018-12-31T07:22:39.153Z,6.15
2018-12-31T07:24:49.954Z,6.16
2018-12-31T07:27:00.785Z,6.19
2018-12-31T07:29:11.610Z,6.18
2018-12-31T07:31:22.474Z,6.16
2018-12-31T07:33:33.236Z,6.22
2018-12-31T07:35:44.104Z,6.25
2018-12-31T07:37:54.955Z,6.29
2018-12-31T07:40:05.756Z,6.31
2018-12-31T07:42:16.583Z,6.31
2018-12-31T07:44:27.378Z,6.30
2018-12-31T07:46:38.188Z,6.31
2018-12-31T07:48:49.007Z,6.35
2018-12-31T07:50:59.840Z,6.34
2018-12-31T07:53:10.671Z,6.34
2018-12-31T07:55:21.501Z,6.35
2018-12-31T07:57:32.321Z,6.40
2018-12-31T07:59:43.116Z,6.40
2018-12-31T08:01:53.942Z,6.40
2018-12-31T08:04:04.773Z,6.42
2018-12-31T08:06:15.579Z,6.40
2018-12-31T08:08:26.440Z,6.41
2018-12-31T08:10:37.239Z,6.42
2018-12-31T08:12:48.069Z,6.40
2018-12-31T08:14:58.901Z,6.38
2018-12-31T08:17:09.697Z,6.37
2018-12-31T08:19:20.514Z,6.37
2018-12-31T08:21:31.312Z,6.39
2018-12-31T08:23:42.148Z,6.39
2018-12-31T08:25:53.001Z,6.45
2018-12-31T08:28:03.865Z,6.45
2018-12-31T08:30:14.698Z,6.49
2018-12-31T08:32:25.494Z,6.50
2018-12-31T08:34:36.356Z,6.51
2018-12-31T08:36:47.131Z,6.52
2018-12-31T08:38:57.941Z,6.53
2018-12-31T08:41:08.772Z,6.53
2018-12-31T08:43:19.663Z,6.54
2018-12-31T08:45:30.501Z,6.57
2018-12-31T08:47:41.304Z,6.60
2018-12-31T08:49:52.136Z,6.56
2018-12-31T08:52:22.829Z,6.56
2018-12-31T08:54:33.636Z,6.56
2018-12-31T08:56:44.502Z,6.58
2018-12-31T08:58:55.297Z,6.58
2018-12-31T09:01:06.144Z,6.61
2018-12-31T09:03:16.962Z,6.70
2018-12-31T09:05:27.906Z,6.68
2018-12-31T09:07:38.723Z,6.68
2018-12-31T09:09:49.516Z,6.66
2018-12-31T09:12:00.338Z,6.67
2018-12-31T09:14:11.135Z,6.68
2018-12-31T09:16:21.964Z,6.69
2018-12-31T09:18:32.764Z,6.69
2018-12-31T09:20:43.612Z,6.73
2018-12-31T09:23:01.891Z,6.70
2018-12-31T09:25:12.699Z,6.70
2018-12-31T09:27:23.515Z,6.70
2018-12-31T09:29:34.351Z,6.68
2018-12-31T09:31:45.180Z,6.71
2018-12-31T09:33:56.015Z,6.70
2018-12-31T09:36:06.816Z,6.74
2018-12-31T09:38:17.661Z,6.68
2018-12-31T09:40:28.482Z,6.73
2018-12-31T09:42:39.319Z,6.73
2018-12-31T09:44:50.157Z,6.74
2018-12-31T09:47:00.969Z,6.75
2018-12-31T09:49:11.789Z,6.79
2018-12-31T09:51:22.591Z,6.80
2018-12-31T09:53:33.430Z,6.76
2018-12-31T09:55:44.276Z,6.80
2018-12-31T09:57:55.067Z,6.81
2018-12-31T10:00:47.584Z,6.78
2018-12-31T10:02:58.402Z,6.81
2018-12-31T10:05:09.226Z,7.12
2018-12-31T10:07:20.077Z,7.23
2018-12-31T10:09:30.910Z,7.16
2018-12-31T10:11:41.710Z,7.09
2018-12-31T10:13:52.522Z,7.04
2018-12-31T10:16:03.371Z,7.06
2018-12-31T10:18:14.204Z,7.00
2018-12-31T10:20:25.042Z,6.98
2018-12-31T10:22:35.854Z,6.99
2018-12-31T10:24:46.682Z,7.04
2018-12-31T10:26:57.503Z,7.00
2018-12-31T10:29:08.335Z,6.96
2018-12-31T10:31:19.159Z,6.96
2018-12-31T10:33:30.068Z,6.92
2018-12-31T10:35:40.906Z,6.99
2018-12-31T10:37:51.715Z,6.99
2018-12-31T10:40:24.310Z,7.00
2018-12-31T10:42:35.134Z,7.00
2018-12-31T10:45:07.732Z,6.98
2018-12-31T10:47:18.560Z,7.00
2018-12-31T10:49:29.378Z,7.00
2018-12-31T10:51:40.310Z,6.98
2018-12-31T10:53:51.103Z,6.99
2018-12-31T10:56:01.932Z,7.02
2018-12-31T10:58:12.729Z,6.96
2018-12-31T11:00:23.562Z,6.98
2018-12-31T11:02:34.391Z,7.01
2018-12-31T11:04:45.190Z,7.04
2018-12-31T11:06:56.111Z,6.99
2018-12-31T11:09:06.945Z,6.98
2018-12-31T11:11:17.821Z,7.00
2018-12-31T11:13:28.606Z,6.99
2018-12-31T11:15:39.454Z,7.06
2018-12-31T11:17:50.291Z,7.03
2018-12-31T11:20:01.192Z,7.04
2018-12-31T11:22:12.014Z,7.08
2018-12-31T11:24:22.798Z,7.08
2018-12-31T11:26:33.629Z,7.13
2018-12-31T11:28:44.470Z,7.10
2018-12-31T11:30:55.305Z,7.08
2018-12-31T11:33:06.147Z,7.11
2018-12-31T11:35:16.965Z,7.15
2018-12-31T11:37:34.421Z,7.14
2018-12-31T11:39:40.498Z,7.18
2018-12-31T11:41:51.332Z,7.17
2018-12-31T11:44:02.148Z,7.17
2018-12-31T11:46:12.953Z,7.17
2018-12-31T11:48:23.783Z,7.17
2018-12-31T11:50:34.796Z,7.23
2018-12-31T11:52:45.559Z,7.27
2018-12-31T11:54:56.404Z,7.23
2018-12-31T11:57:07.264Z,7.23
2018-12-31T11:59:18.105Z,7.23
2018-12-31T12:04:01.392Z,7.27
2018-12-31T12:06:12.187Z,7.27
2018-12-31T12:08:42.926Z,7.25
2018-12-31T12:10:54.074Z,7.27
2018-12-31T12:13:04.884Z,7.30
2018-12-31T12:15:15.724Z,7.29
2018-12-31T12:17:26.533Z,7.30
2018-12-31T12:19:37.347Z,7.30
2018-12-31T12:21:48.151Z,7.31
2018-12-31T12:23:58.945Z,7.32
2018-12-31T12:26:09.797Z,7.33
2018-12-31T12:28:20.600Z,7.33
2018-12-31T12:30:31.434Z,7.39
2018-12-31T12:32:42.229Z,7.39
2018-12-31T12:34:53.101Z,7.41
2018-12-31T12:37:04.023Z,7.43
2018-12-31T12:39:14.917Z,7.44
2018-12-31T12:41:25.869Z,7.46
2018-12-31T12:43:36.991Z,7.48
2018-12-31T12:45:47.848Z,7.52
2018-12-31T12:47:58.659Z,7.52
2018-12-31T12:50:09.493Z,7.59
2018-12-31T12:52:20.307Z,7.56
2018-12-31T12:54:31.154Z,7.58
2018-12-31T12:56:41.977Z,7.62
2018-12-31T12:58:53.046Z,7.62
2018-12-31T13:01:03.862Z,7.65
2018-12-31T13:03:14.667Z,7.64
2018-12-31T13:05:25.502Z,7.63
2018-12-31T13:07:36.359Z,7.68
2018-12-31T13:09:47.179Z,7.68
2018-12-31T13:11:57.992Z,7.65
2018-12-31T13:14:08.900Z,7.66
2018-12-31T13:16:20.039Z,7.67
2018-12-31T13:18:30.968Z,7.70
2018-12-31T13:21:01.671Z,7.71
2018-12-31T13:23:12.527Z,7.71
2018-12-31T13:25:25.234Z,7.75
2018-12-31T13:27:37.976Z,7.75
2018-12-31T13:29:48.807Z,7.75
2018-12-31T13:31:59.641Z,7.77
2018-12-31T13:34:10.439Z,7.79
2018-12-31T13:36:21.267Z,7.77
2018-12-31T13:38:32.113Z,7.77
2018-12-31T13:40:42.918Z,7.79
2018-12-31T13:42:53.743Z,7.73
2018-12-31T13:45:04.669Z,7.73
2018-12-31T13:47:15.512Z,7.75
2018-12-31T13:49:26.328Z,7.77
2018-12-31T13:51:37.171Z,7.76
2018-12-31T13:53:48.010Z,7.77
2018-12-31T13:55:58.824Z,7.75
2018-12-31T13:58:09.664Z,7.75
2018-12-31T14:00:22.432Z,7.76
2018-12-31T14:02:33.452Z,7.74
2018-12-31T14:04:44.268Z,7.71
2018-12-31T14:06:55.063Z,7.73
2018-12-31T14:09:05.900Z,7.75
2018-12-31T14:11:18.095Z,7.77
2018-12-31T14:13:29.449Z,7.76
2018-12-31T14:15:40.242Z,7.74
2018-12-31T14:17:51.108Z,7.78
2018-12-31T14:22:54.283Z,7.76
2018-12-31T14:25:05.217Z,7.70
2018-12-31T14:27:16.038Z,7.70
2018-12-31T14:29:26.891Z,7.69
2018-12-31T14:31:37.692Z,7.67
2018-12-31T14:33:48.522Z,7.64
2018-12-31T14:35:59.379Z,7.64
2018-12-31T14:38:10.301Z,7.68
2018-12-31T14:40:21.145Z,7.68
2018-12-31T14:42:31.945Z,7.68
2018-12-31T14:44:42.785Z,7.71
2018-12-31T14:46:53.614Z,7.70
2018-12-31T14:49:04.448Z,7.70
2018-12-31T14:51:15.392Z,7.69
2018-12-31T14:53:26.185Z,7.67
2018-12-31T14:55:37.365Z,7.62
2018-12-31T14:57:48.198Z,7.64
2018-12-31T14:59:59.038Z,7.63
2018-12-31T15:02:09.896Z,7.65
2018-12-31T15:04:20.713Z,7.64
2018-12-31T15:06:31.558Z,7.66
2018-12-31T15:08:42.369Z,7.67
2018-12-31T15:10:53.190Z,7.67
2018-12-31T15:13:04.025Z,7.68
2018-12-31T15:15:14.832Z,7.67
2018-12-31T15:17:25.665Z,7.67
2018-12-31T15:19:36.517Z,7.66
2018-12-31T15:21:47.332Z,7.65
2018-12-31T15:23:58.157Z,7.65
2018-12-31T15:26:09.002Z,7.66
2018-12-31T15:28:20.138Z,7.65
2018-12-31T15:30:30.952Z,7.64
2018-12-31T15:32:41.885Z,7.64
2018-12-31T15:34:52.684Z,7.62
2018-12-31T15:37:03.531Z,7.62
2018-12-31T15:39:14.416Z,7.63
2018-12-31T15:41:25.239Z,7.65
2018-12-31T15:43:36.087Z,7.64
2018-12-31T15:45:46.923Z,7.65
2018-12-31T15:47:57.766Z,7.64
2018-12-31T15:50:08.587Z,7.65
2018-12-31T15:52:19.396Z,7.64
2018-12-31T15:54:30.232Z,7.68
2018-12-31T15:56:41.045Z,7.70
2018-12-31T15:58:52.183Z,7.70
2018-12-31T16:01:03.026Z,7.70
2018-12-31T16:03:26.953Z,7.68
2018-12-31T16:05:38.127Z,7.68
2018-12-31T16:07:49.131Z,7.71
2018-12-31T16:10:00.015Z,7.68
2018-12-31T16:12:10.895Z,7.68
2018-12-31T16:14:21.714Z,7.67
2018-12-31T16:16:32.614Z,7.68
2018-12-31T16:18:43.506Z,7.67
2018-12-31T16:20:54.299Z,7.68
2018-12-31T16:23:05.119Z,7.68
2018-12-31T16:25:16.048Z,7.67
2018-12-31T16:27:26.868Z,7.71
2018-12-31T16:29:37.729Z,7.69
2018-12-31T16:31:48.546Z,7.69
2018-12-31T16:33:59.368Z,7.70
2018-12-31T16:36:12.159Z,7.70
2018-12-31T16:38:23.192Z,7.69
2018-12-31T16:40:34.012Z,7.69
2018-12-31T16:42:44.926Z,7.67
2018-12-31T16:44:55.763Z,7.66
2018-12-31T16:47:06.577Z,7.62
2018-12-31T16:49:17.418Z,7.60
2018-12-31T16:51:28.213Z,7.62
2018-12-31T16:53:39.031Z,7.64
2018-12-31T16:55:49.961Z,7.62
2018-12-31T16:58:00.804Z,7.60
2018-12-31T17:00:11.699Z,7.59
2018-12-31T17:02:22.536Z,7.60
2018-12-31T17:04:33.389Z,7.63
2018-12-31T17:06:44.170Z,7.64
2018-12-31T17:08:55.293Z,7.63
2018-12-31T17:11:06.151Z,7.61
2018-12-31T17:13:16.963Z,7.62
2018-12-31T17:15:27.766Z,7.60
2018-12-31T17:17:38.678Z,7.57
2018-12-31T17:19:49.476Z,7.59
2018-12-31T17:22:00.502Z,7.56
2018-12-31T17:24:11.300Z,7.57
2018-12-31T17:26:22.111Z,7.58
2018-12-31T17:28:32.936Z,7.58
2018-12-31T17:30:43.785Z,7.57
2018-12-31T17:32:54.583Z,7.56
2018-12-31T17:35:05.402Z,7.59
2018-12-31T17:37:18.115Z,7.57
2018-12-31T17:39:29.248Z,7.56
2018-12-31T17:41:40.080Z,7.55
2018-12-31T17:43:50.872Z,7.57
2018-12-31T17:46:01.693Z,7.59
2018-12-31T17:48:12.509Z,7.58
2018-12-31T17:50:23.392Z,7.58
2018-12-31T17:52:34.247Z,7.58
2018-12-31T17:54:45.063Z,7.58
2018-12-31T17:56:55.890Z,7.57
2018-12-31T17:59:06.765Z,7.58
2018-12-31T18:01:17.559Z,7.58
2018-12-31T18:03:28.398Z,7.57
2018-12-31T18:05:39.225Z,7.57
2018-12-31T18:07:50.262Z,7.58
2018-12-31T18:10:44.628Z,7.58
2018-12-31T18:12:55.459Z,7.57
2018-12-31T18:15:06.279Z,7.53
2018-12-31T18:17:17.083Z,7.55
2018-12-31T18:19:27.900Z,7.56
2018-12-31T18:21:38.693Z,7.54
2018-12-31T18:23:49.542Z,7.54
2018-12-31T18:26:00.360Z,7.53
2018-12-31T18:28:11.156Z,7.52
2018-12-31T18:30:23.886Z,7.50
2018-12-31T18:32:34.707Z,7.47
2018-12-31T18:34:45.524Z,7.46
2018-12-31T18:36:56.316Z,7.49
2018-12-31T18:39:07.256Z,7.46
2018-12-31T18:41:18.075Z,7.44
2018-12-31T18:43:28.859Z,7.46
2018-12-31T18:45:39.679Z,7.47
2018-12-31T18:47:50.486Z,7.48
2018-12-31T18:50:01.302Z,7.50
2018-12-31T18:52:12.109Z,7.47
2018-12-31T18:54:22.956Z,7.47
2018-12-31T18:56:33.797Z,7.46
2018-12-31T18:58:46.429Z,7.47
2018-12-31T19:00:57.354Z,7.49
2018-12-31T19:03:08.386Z,7.50
2018-12-31T19:05:19.209Z,7.50
2018-12-31T19:07:30.014Z,7.53
2018-12-31T19:09:40.831Z,7.54
2018-12-31T19:11:51.643Z,7.51
2018-12-31T19:14:03.932Z,7.48
2018-12-31T19:16:15.174Z,7.46
2018-12-31T19:18:25.973Z,7.45
2018-12-31T19:20:36.873Z,7.44
2018-12-31T19:22:47.735Z,7.44
2018-12-31T19:24:58.535Z,7.43
2018-12-31T19:27:09.409Z,7.44
2018-12-31T19:29:20.223Z,7.43
2018-12-31T19:31:32.970Z,7.41
2018-12-31T19:33:45.681Z,7.40
2018-12-31T19:35:56.483Z,7.39
2018-12-31T19:38:07.308Z,7.41
2018-12-31T19:40:18.098Z,7.41
2018-12-31T19:42:29.027Z,7.42
2018-12-31T19:44:39.861Z,7.41
2018-12-31T19:46:50.663Z,7.42
2018-12-31T19:51:18.536Z,7.44
2018-12-31T19:53:29.380Z,7.44
2018-12-31T19:55:40.187Z,7.46
2018-12-31T19:57:51.050Z,7.46
2018-12-31T20:00:43.529Z,7.47
2018-12-31T20:02:54.382Z,7.46
2018-12-31T20:05:05.308Z,7.44
2018-12-31T20:07:16.117Z,7.44
2018-12-31T20:09:26.976Z,7.46
2018-12-31T20:11:37.791Z,7.42
2018-12-31T20:13:48.632Z,7.41
2018-12-31T20:15:59.442Z,7.45
2018-12-31T20:18:10.282Z,7.43
2018-12-31T20:20:21.090Z,7.41
2018-12-31T20:22:31.943Z,7.34
2018-12-31T20:24:44.677Z,7.31
2018-12-31T20:26:57.389Z,7.33
2018-12-31T20:29:08.184Z,7.34
2018-12-31T20:31:19.000Z,7.36
2018-12-31T20:34:11.475Z,7.37
2018-12-31T20:36:22.316Z,7.34
2018-12-31T20:38:33.125Z,7.32
2018-12-31T20:40:43.966Z,7.34
2018-12-31T20:42:56.709Z,7.35
2018-12-31T20:45:07.613Z,7.35
2018-12-31T20:47:18.429Z,7.36
2018-12-31T20:49:29.231Z,7.37
2018-12-31T20:51:40.067Z,7.39
2018-12-31T20:53:50.908Z,7.41
2018-12-31T20:56:01.819Z,7.43
2018-12-31T20:58:12.635Z,7.46
2018-12-31T21:00:23.440Z,7.46
2018-12-31T21:02:34.262Z,7.45
2018-12-31T21:04:45.160Z,7.44
2018-12-31T21:06:55.997Z,7.43
2018-12-31T21:09:07.024Z,7.39
2018-12-31T21:11:19.770Z,7.39
2018-12-31T21:13:30.601Z,7.37
2018-12-31T21:15:41.450Z,7.37
2018-12-31T21:17:52.274Z,7.38
2018-12-31T21:20:44.720Z,7.41
2018-12-31T21:22:55.559Z,7.39
2018-12-31T21:25:06.551Z,7.33
2018-12-31T21:27:17.431Z,7.32
2018-12-31T21:29:30.245Z,7.30
2018-12-31T21:31:41.139Z,7.27
2018-12-31T21:33:51.955Z,7.22
2018-12-31T21:36:02.856Z,7.17
2018-12-31T21:38:13.678Z,7.19
2018-12-31T21:40:24.531Z,7.18
2018-12-31T21:42:35.364Z,7.23
2018-12-31T21:44:46.186Z,7.27
2018-12-31T21:46:56.989Z,7.28
2018-12-31T21:49:07.836Z,7.29
2018-12-31T21:51:18.661Z,7.33
2018-12-31T21:53:29.500Z,7.36
2018-12-31T21:55:40.299Z,7.36
2018-12-31T21:57:51.333Z,7.35
2018-12-31T22:00:43.828Z,7.62
2018-12-31T22:02:57.220Z,7.72
2018-12-31T22:05:07.486Z,7.65
2018-12-31T22:09:50.728Z,7.57
2018-12-31T22:12:01.529Z,7.55
2018-12-31T22:14:12.351Z,7.52
2018-12-31T22:16:23.147Z,7.53
2018-12-31T22:18:33.997Z,7.54
2018-12-31T22:20:44.844Z,7.54
2018-12-31T22:22:55.672Z,7.53
2018-12-31T22:25:06.605Z,7.52
2018-12-31T22:27:19.321Z,7.48
2018-12-31T22:29:32.042Z,7.47
2018-12-31T22:31:42.883Z,7.44
2018-12-31T22:33:53.698Z,7.45
2018-12-31T22:36:04.557Z,7.43
2018-12-31T22:38:15.347Z,7.42
2018-12-31T22:40:26.172Z,7.54
2018-12-31T22:42:37.107Z,7.58
2018-12-31T22:44:47.951Z,7.57
2018-12-31T22:46:58.771Z,7.53
2018-12-31T22:49:09.557Z,7.52
2018-12-31T22:51:20.535Z,7.41
2018-12-31T22:53:31.390Z,7.41
2018-12-31T22:55:42.202Z,7.40
2018-12-31T22:57:52.990Z,7.40
2018-12-31T23:00:47.381Z,7.41
2018-12-31T23:02:58.193Z,7.41
2018-12-31T23:05:09.278Z,7.37
2018-12-31T23:07:20.107Z,7.35
2018-12-31T23:09:30.941Z,7.34
2018-12-31T23:11:41.793Z,7.34
2018-12-31T23:13:52.582Z,7.38
2018-12-31T23:16:03.404Z,7.36
2018-12-31T23:18:14.205Z,7.35
2018-12-31T23:20:26.934Z,7.35
2018-12-31T23:22:39.662Z,7.36
2018-12-31T23:24:50.478Z,7.34
2018-12-31T23:27:01.410Z,7.32
2018-12-31T23:29:12.319Z,7.35
2018-12-31T23:31:23.153Z,7.37
2018-12-31T23:33:33.971Z,7.35
2018-12-31T23:35:44.787Z,7.32
2018-12-31T23:37:55.603Z,7.31
2018-12-31T23:40:48.073Z,7.29
2018-12-31T23:43:06.165Z,7.29
2018-12-31T23:45:11.611Z,7.29
2018-12-31T23:47:22.483Z,7.27
2018-12-31T23:49:33.307Z,7.26
2018-12-31T23:51:44.108Z,7.23
2018-12-31T23:53:54.938Z,7.24
2018-12-31T23:56:05.742Z,7.23
2018-12-31T23:58:16.632Z,7.21
