createdAt,value
2019-03-23T00:00:09.173Z,6.58
2019-03-23T00:02:37.990Z,6.65
2019-03-23T00:05:08.377Z,6.50
2019-03-23T00:07:36.930Z,6.50
2019-03-23T00:10:06.170Z,6.49
2019-03-23T00:12:34.902Z,6.35
2019-03-23T00:15:04.615Z,6.28
2019-03-23T00:17:33.055Z,6.24
2019-03-23T00:20:01.798Z,6.10
2019-03-23T00:22:30.280Z,6.08
2019-03-23T00:24:58.382Z,5.93
2019-03-23T00:27:27.664Z,5.98
2019-03-23T00:29:56.049Z,6.06
2019-03-23T00:32:24.945Z,6.06
2019-03-23T00:34:54.354Z,6.08
2019-03-23T00:37:22.836Z,5.98
2019-03-23T00:39:51.231Z,5.97
2019-03-23T00:42:20.020Z,5.96
2019-03-23T00:44:48.426Z,5.90
2019-03-23T00:47:17.236Z,5.88
2019-03-23T00:49:46.190Z,5.98
2019-03-23T00:52:15.190Z,5.87
2019-03-23T00:54:44.308Z,5.73
2019-03-23T00:57:12.850Z,5.55
2019-03-23T00:59:41.437Z,5.64
2019-03-23T01:02:09.781Z,5.60
2019-03-23T01:04:38.645Z,5.54
2019-03-23T01:07:06.840Z,5.55
2019-03-23T01:09:35.079Z,5.43
2019-03-23T01:12:03.699Z,5.52
2019-03-23T01:14:32.174Z,5.58
2019-03-23T01:17:00.676Z,5.35
2019-03-23T01:19:29.361Z,5.55
2019-03-23T01:21:58.378Z,5.41
2019-03-23T01:24:27.119Z,5.32
2019-03-23T01:26:56.124Z,5.57
2019-03-23T01:29:24.448Z,5.51
2019-03-23T01:31:53.271Z,5.37
2019-03-23T01:34:21.950Z,5.22
2019-03-23T01:36:50.299Z,5.04
2019-03-23T01:39:18.996Z,5.01
2019-03-23T01:41:47.899Z,5.19
2019-03-23T01:44:17.112Z,5.02
2019-03-23T01:46:45.904Z,4.91
2019-03-23T01:49:14.734Z,5.02
2019-03-23T01:51:43.261Z,4.96
2019-03-23T01:54:11.724Z,4.93
2019-03-23T01:56:40.578Z,4.92
2019-03-23T01:59:08.914Z,4.88
2019-03-23T02:01:37.826Z,4.69
2019-03-23T02:04:07.394Z,4.58
2019-03-23T02:06:35.702Z,4.57
2019-03-23T02:09:06.737Z,4.56
2019-03-23T02:11:35.286Z,4.69
2019-03-23T02:14:03.948Z,4.64
2019-03-23T02:16:32.503Z,4.62
2019-03-23T02:19:01.068Z,4.47
2019-03-23T02:21:29.665Z,4.47
2019-03-23T02:23:58.475Z,4.47
2019-03-23T02:26:27.106Z,4.32
2019-03-23T02:28:55.358Z,4.28
2019-03-23T02:31:23.886Z,4.27
2019-03-23T02:33:52.781Z,4.33
2019-03-23T02:36:21.200Z,4.38
2019-03-23T02:38:49.897Z,4.35
2019-03-23T02:41:17.969Z,4.27
2019-03-23T02:43:46.799Z,4.16
2019-03-23T02:46:14.899Z,4.15
2019-03-23T02:48:43.169Z,4.14
2019-03-23T02:51:11.828Z,4.07
2019-03-23T02:53:41.362Z,3.96
2019-03-23T02:56:10.160Z,4.06
2019-03-23T02:58:38.615Z,4.10
2019-03-23T03:01:07.334Z,3.95
2019-03-23T03:03:35.709Z,3.81
2019-03-23T03:06:03.998Z,3.83
2019-03-23T03:08:32.529Z,3.83
2019-03-23T03:11:01.192Z,3.72
2019-03-23T03:13:30.322Z,3.79
2019-03-23T03:15:58.822Z,3.72
2019-03-23T03:18:27.454Z,3.64
2019-03-23T03:20:55.785Z,3.64
2019-03-23T03:23:23.900Z,3.59
2019-03-23T03:25:52.307Z,3.65
2019-03-23T03:28:20.606Z,3.64
2019-03-23T03:30:49.606Z,3.54
2019-03-23T03:33:18.278Z,3.47
2019-03-23T03:35:46.500Z,3.46
2019-03-23T03:38:14.948Z,3.46
2019-03-23T03:40:43.627Z,3.42
2019-03-23T03:43:11.839Z,3.43
2019-03-23T03:45:40.588Z,3.44
2019-03-23T03:48:09.391Z,3.51
2019-03-23T03:50:38.150Z,3.47
2019-03-23T03:53:07.453Z,3.38
2019-03-23T03:55:36.126Z,3.27
2019-03-23T03:58:05.082Z,3.32
2019-03-23T04:00:34.020Z,3.22
2019-03-23T04:03:02.360Z,3.34
2019-03-23T04:05:30.551Z,3.30
2019-03-23T04:08:10.492Z,3.39
2019-03-23T04:10:29.710Z,3.22
2019-03-23T04:12:58.204Z,3.14
2019-03-23T04:15:26.394Z,3.11
2019-03-23T04:17:54.481Z,3.17
2019-03-23T04:20:23.492Z,3.21
2019-03-23T04:22:52.304Z,3.06
2019-03-23T04:25:20.406Z,3.07
2019-03-23T04:27:49.063Z,2.98
2019-03-23T04:30:18.166Z,2.98
2019-03-23T04:32:47.394Z,2.90
2019-03-23T04:35:15.919Z,2.99
2019-03-23T04:37:43.906Z,2.88
2019-03-23T04:40:13.508Z,2.80
2019-03-23T04:42:41.723Z,2.76
2019-03-23T04:45:10.766Z,2.78
2019-03-23T04:47:39.481Z,2.92
2019-03-23T04:50:09.357Z,2.86
2019-03-23T04:52:38.003Z,2.73
2019-03-23T04:55:09.276Z,2.72
2019-03-23T04:57:38.295Z,2.66
2019-03-23T05:00:07.786Z,2.66
2019-03-23T05:02:38.491Z,2.67
2019-03-23T05:05:07.576Z,2.72
2019-03-23T05:07:36.100Z,2.58
2019-03-23T05:10:05.707Z,2.57
2019-03-23T05:12:34.487Z,2.48
2019-03-23T05:15:04.061Z,2.47
2019-03-23T05:17:33.282Z,2.34
2019-03-23T05:20:01.979Z,2.31
2019-03-23T05:22:30.195Z,2.31
2019-03-23T05:24:59.169Z,2.25
2019-03-23T05:27:27.768Z,2.21
2019-03-23T05:29:56.343Z,2.15
2019-03-23T05:32:24.809Z,2.23
2019-03-23T05:34:53.034Z,2.16
2019-03-23T05:37:22.758Z,2.12
2019-03-23T05:39:51.073Z,2.19
2019-03-23T05:42:19.272Z,2.30
2019-03-23T05:44:48.281Z,2.28
2019-03-23T05:47:16.541Z,2.23
2019-03-23T05:49:44.773Z,2.28
2019-03-23T05:52:14.183Z,2.34
2019-03-23T05:54:42.669Z,2.34
2019-03-23T05:57:11.935Z,2.42
2019-03-23T05:59:40.090Z,2.43
2019-03-23T06:02:09.171Z,2.44
2019-03-23T06:04:37.759Z,2.52
2019-03-23T06:07:06.498Z,2.56
2019-03-23T06:09:35.017Z,2.60
2019-03-23T06:12:03.364Z,2.62
2019-03-23T06:14:31.495Z,2.70
2019-03-23T06:16:59.679Z,2.75
2019-03-23T06:19:28.648Z,2.82
2019-03-23T06:21:57.631Z,2.90
2019-03-23T06:24:26.141Z,2.92
2019-03-23T06:26:54.387Z,2.95
2019-03-23T06:29:22.641Z,3.06
2019-03-23T06:31:51.259Z,3.13
2019-03-23T06:34:19.635Z,3.20
2019-03-23T06:36:48.425Z,3.28
2019-03-23T06:39:17.183Z,3.40
2019-03-23T06:41:45.697Z,3.65
2019-03-23T06:44:14.568Z,4.03
2019-03-23T06:46:43.141Z,4.37
2019-03-23T06:49:11.659Z,4.60
2019-03-23T06:51:40.033Z,4.70
2019-03-23T06:54:08.410Z,4.85
2019-03-23T06:56:36.996Z,5.10
2019-03-23T06:59:06.179Z,5.53
2019-03-23T07:01:34.526Z,5.94
2019-03-23T07:04:02.936Z,6.17
2019-03-23T07:06:32.017Z,6.31
2019-03-23T07:09:00.737Z,6.71
2019-03-23T07:11:29.123Z,7.06
2019-03-23T07:13:58.181Z,7.49
2019-03-23T07:16:26.808Z,7.91
2019-03-23T07:18:55.092Z,8.77
2019-03-23T07:21:23.986Z,8.92
2019-03-23T07:23:52.353Z,9.24
2019-03-23T07:26:20.908Z,9.45
2019-03-23T07:28:49.859Z,9.90
2019-03-23T07:31:18.083Z,10.14
2019-03-23T07:33:47.550Z,10.47
2019-03-23T07:36:15.674Z,10.94
2019-03-23T07:38:44.280Z,11.57
2019-03-23T07:41:12.500Z,11.91
2019-03-23T07:43:40.920Z,12.21
2019-03-23T07:46:09.415Z,12.66
2019-03-23T07:48:38.438Z,12.92
2019-03-23T07:51:07.315Z,13.24
2019-03-23T07:53:36.162Z,13.58
2019-03-23T07:56:04.927Z,13.93
2019-03-23T07:58:35.480Z,14.28
2019-03-23T08:01:04.315Z,14.54
2019-03-23T08:03:32.505Z,14.82
2019-03-23T08:06:01.455Z,15.04
2019-03-23T08:08:29.938Z,15.13
2019-03-23T08:10:58.395Z,15.34
2019-03-23T08:13:27.005Z,15.29
2019-03-23T08:15:56.068Z,15.69
2019-03-23T08:18:24.832Z,16.08
2019-03-23T08:20:53.038Z,16.48
2019-03-23T08:23:21.549Z,16.96
2019-03-23T08:25:49.942Z,17.23
2019-03-23T08:28:19.249Z,17.38
2019-03-23T08:30:48.379Z,17.74
2019-03-23T08:33:18.146Z,18.02
2019-03-23T08:35:46.870Z,18.32
2019-03-23T08:38:15.251Z,18.51
2019-03-23T08:40:44.669Z,18.86
2019-03-23T08:43:13.274Z,19.05
2019-03-23T08:45:42.331Z,19.35
2019-03-23T08:48:10.511Z,19.65
2019-03-23T08:50:38.925Z,19.83
2019-03-23T08:53:07.484Z,20.15
2019-03-23T08:55:36.056Z,20.48
2019-03-23T08:58:04.418Z,20.66
2019-03-23T09:00:32.964Z,20.86
2019-03-23T09:03:03.676Z,21.10
2019-03-23T09:05:31.940Z,21.38
2019-03-23T09:08:00.301Z,21.53
2019-03-23T09:10:28.613Z,21.77
2019-03-23T09:12:57.029Z,21.97
2019-03-23T09:15:25.384Z,22.17
2019-03-23T09:17:53.765Z,22.34
2019-03-23T09:20:22.057Z,22.76
2019-03-23T09:22:50.865Z,22.88
2019-03-23T09:25:19.912Z,23.06
2019-03-23T09:27:49.175Z,23.25
2019-03-23T09:30:17.854Z,23.52
2019-03-23T09:32:46.455Z,23.76
2019-03-23T09:35:15.459Z,24.05
2019-03-23T09:37:44.213Z,24.03
2019-03-23T09:40:12.737Z,24.19
2019-03-23T09:42:40.784Z,24.15
2019-03-23T09:45:09.760Z,24.16
2019-03-23T09:47:38.681Z,24.21
2019-03-23T09:50:07.902Z,24.24
2019-03-23T09:52:36.344Z,24.11
2019-03-23T09:55:05.513Z,24.66
2019-03-23T09:57:33.981Z,24.76
2019-03-23T10:00:02.172Z,24.88
2019-03-23T10:02:30.804Z,25.02
2019-03-23T10:04:59.341Z,25.01
2019-03-23T10:07:28.439Z,24.87
2019-03-23T10:09:57.244Z,25.10
2019-03-23T10:12:26.565Z,25.25
2019-03-23T10:14:55.227Z,25.27
2019-03-23T10:17:25.763Z,25.23
2019-03-23T10:19:54.553Z,25.34
2019-03-23T10:22:23.319Z,25.34
2019-03-23T10:24:51.565Z,25.31
2019-03-23T10:27:20.359Z,25.68
2019-03-23T10:29:50.447Z,25.75
2019-03-23T10:32:19.387Z,25.54
2019-03-23T10:34:47.937Z,25.92
2019-03-23T10:37:17.001Z,25.93
2019-03-23T10:39:45.535Z,26.10
2019-03-23T10:42:16.270Z,26.40
2019-03-23T10:44:46.765Z,26.37
2019-03-23T10:47:17.371Z,25.98
2019-03-23T10:49:46.515Z,26.09
2019-03-23T10:52:14.939Z,26.42
2019-03-23T10:54:43.402Z,26.81
2019-03-23T10:57:11.886Z,26.87
2019-03-23T10:59:40.170Z,26.88
2019-03-23T11:02:08.878Z,27.13
2019-03-23T11:04:37.381Z,27.35
2019-03-23T11:07:06.336Z,27.41
2019-03-23T11:09:34.506Z,27.50
2019-03-23T11:12:02.842Z,27.80
2019-03-23T11:14:31.468Z,27.72
2019-03-23T11:17:00.022Z,27.86
2019-03-23T11:19:28.837Z,27.93
2019-03-23T11:21:57.330Z,27.98
2019-03-23T11:24:25.946Z,27.96
2019-03-23T11:26:54.237Z,27.99
2019-03-23T11:29:22.548Z,28.36
2019-03-23T11:31:51.450Z,28.05
2019-03-23T11:34:19.893Z,28.21
2019-03-23T11:36:48.748Z,28.06
2019-03-23T11:39:17.376Z,27.92
2019-03-23T11:41:45.862Z,28.11
2019-03-23T11:44:14.197Z,27.96
2019-03-23T11:46:42.713Z,28.18
2019-03-23T11:49:10.963Z,28.01
2019-03-23T11:51:39.154Z,28.11
2019-03-23T11:54:07.497Z,27.97
2019-03-23T11:56:36.010Z,27.78
2019-03-23T11:59:04.595Z,27.92
2019-03-23T12:01:33.459Z,28.09
2019-03-23T12:04:01.942Z,28.01
2019-03-23T12:06:30.169Z,28.13
2019-03-23T12:08:59.006Z,27.71
2019-03-23T12:11:27.281Z,27.43
2019-03-23T12:13:55.353Z,27.28
2019-03-23T12:16:23.800Z,27.30
2019-03-23T12:18:52.335Z,27.18
2019-03-23T12:21:20.593Z,27.19
2019-03-23T12:23:48.795Z,27.02
2019-03-23T12:26:16.755Z,26.91
2019-03-23T12:28:45.181Z,26.79
2019-03-23T12:31:13.831Z,26.87
2019-03-23T12:33:42.577Z,26.84
2019-03-23T12:36:11.488Z,26.81
2019-03-23T12:38:40.027Z,26.95
2019-03-23T12:41:18.539Z,26.75
2019-03-23T12:43:39.022Z,26.89
2019-03-23T12:46:07.557Z,26.76
2019-03-23T12:48:36.651Z,26.56
2019-03-23T12:51:05.530Z,26.66
2019-03-23T12:53:34.524Z,26.18
2019-03-23T12:56:02.945Z,25.91
2019-03-23T12:58:32.423Z,25.86
2019-03-23T13:01:01.314Z,25.63
2019-03-23T13:03:29.308Z,25.65
2019-03-23T13:05:57.775Z,25.32
2019-03-23T13:08:26.495Z,25.08
2019-03-23T13:10:55.264Z,24.92
2019-03-23T13:13:23.673Z,24.75
2019-03-23T13:15:52.234Z,24.63
2019-03-23T13:18:27.132Z,24.27
2019-03-23T13:20:50.945Z,24.05
2019-03-23T13:23:19.507Z,24.05
2019-03-23T13:25:48.175Z,23.80
2019-03-23T13:28:16.673Z,23.58
2019-03-23T13:30:45.221Z,23.43
2019-03-23T13:33:14.517Z,23.16
2019-03-23T13:35:43.611Z,23.07
2019-03-23T13:38:12.195Z,23.03
2019-03-23T13:40:40.539Z,22.93
2019-03-23T13:43:09.243Z,22.87
2019-03-23T13:45:42.646Z,22.69
2019-03-23T13:48:08.096Z,22.43
2019-03-23T13:50:36.977Z,22.59
2019-03-23T13:53:05.125Z,22.44
2019-03-23T13:55:34.135Z,22.37
2019-03-23T13:58:10.410Z,22.21
2019-03-23T14:00:38.709Z,22.07
2019-03-23T14:03:07.778Z,21.98
2019-03-23T14:05:36.593Z,21.97
2019-03-23T14:08:05.899Z,21.96
2019-03-23T14:10:34.870Z,21.98
2019-03-23T14:13:03.958Z,21.89
2019-03-23T14:15:33.055Z,21.90
2019-03-23T14:18:01.416Z,21.82
2019-03-23T14:20:29.652Z,21.70
2019-03-23T14:23:02.687Z,21.59
2019-03-23T14:25:27.616Z,21.68
2019-03-23T14:27:55.805Z,21.59
2019-03-23T14:30:25.048Z,21.32
2019-03-23T14:32:53.169Z,21.42
2019-03-23T14:35:21.507Z,21.36
2019-03-23T14:37:49.838Z,21.08
2019-03-23T14:40:18.990Z,20.97
2019-03-23T14:42:47.639Z,21.11
2019-03-23T14:45:16.635Z,20.97
2019-03-23T14:47:45.166Z,21.22
2019-03-23T14:50:13.848Z,20.96
2019-03-23T14:52:42.408Z,21.04
2019-03-23T14:55:11.034Z,20.96
2019-03-23T14:57:40.545Z,20.90
2019-03-23T15:00:10.015Z,20.98
2019-03-23T15:02:38.337Z,20.89
2019-03-23T15:05:07.352Z,20.78
2019-03-23T15:07:35.925Z,20.68
2019-03-23T15:10:06.782Z,20.35
2019-03-23T15:12:36.216Z,20.31
2019-03-23T15:15:06.263Z,20.28
2019-03-23T15:17:35.349Z,20.27
2019-03-23T15:20:04.827Z,20.05
2019-03-23T15:22:33.488Z,19.99
2019-03-23T15:25:02.132Z,19.84
2019-03-23T15:27:30.611Z,19.89
2019-03-23T15:29:59.058Z,19.82
2019-03-23T15:32:27.786Z,19.70
2019-03-23T15:34:56.488Z,19.49
2019-03-23T15:37:25.217Z,19.36
2019-03-23T15:39:54.403Z,19.25
2019-03-23T15:42:24.879Z,19.14
2019-03-23T15:44:54.066Z,19.08
2019-03-23T15:47:22.147Z,18.98
2019-03-23T15:49:51.067Z,18.93
2019-03-23T15:52:19.190Z,18.85
2019-03-23T15:54:47.936Z,18.77
2019-03-23T15:57:16.798Z,18.66
2019-03-23T15:59:45.873Z,18.61
2019-03-23T16:04:49.441Z,18.40
2019-03-23T16:07:18.088Z,18.27
2019-03-23T16:09:46.678Z,18.14
2019-03-23T16:12:15.234Z,18.06
2019-03-23T16:14:44.092Z,17.98
2019-03-23T16:17:12.629Z,17.91
2019-03-23T16:19:41.380Z,17.79
2019-03-23T16:22:10.166Z,17.69
2019-03-23T16:24:38.422Z,17.55
2019-03-23T16:27:06.823Z,17.41
2019-03-23T16:29:35.469Z,17.26
2019-03-23T16:32:03.784Z,17.20
2019-03-23T16:34:32.819Z,17.14
2019-03-23T16:37:01.387Z,16.94
2019-03-23T16:39:30.133Z,16.80
2019-03-23T16:41:59.451Z,16.67
2019-03-23T16:44:27.596Z,16.33
2019-03-23T16:46:56.095Z,16.38
2019-03-23T16:49:26.213Z,16.29
2019-03-23T16:51:55.008Z,16.06
2019-03-23T16:54:24.634Z,16.06
2019-03-23T16:56:53.538Z,15.85
2019-03-23T16:59:22.279Z,15.76
2019-03-23T17:01:50.586Z,15.75
2019-03-23T17:04:19.574Z,15.61
2019-03-23T17:06:48.169Z,15.49
2019-03-23T17:09:17.617Z,15.23
2019-03-23T17:11:46.637Z,15.14
2019-03-23T17:14:14.735Z,15.06
2019-03-23T17:16:43.514Z,15.08
2019-03-23T17:19:13.650Z,14.85
2019-03-23T17:21:42.032Z,14.80
2019-03-23T17:24:10.326Z,14.58
2019-03-23T17:26:40.898Z,14.51
2019-03-23T17:29:09.628Z,14.38
2019-03-23T17:31:38.744Z,14.28
2019-03-23T17:34:08.030Z,14.08
2019-03-23T17:36:37.184Z,13.82
2019-03-23T17:39:06.413Z,13.88
2019-03-23T17:41:35.285Z,13.56
2019-03-23T17:44:04.094Z,13.54
2019-03-23T17:46:32.581Z,13.52
2019-03-23T17:49:00.778Z,13.48
2019-03-23T17:51:29.468Z,13.41
2019-03-23T17:53:58.875Z,13.43
2019-03-23T17:56:27.840Z,13.41
2019-03-23T17:58:58.220Z,13.40
2019-03-23T18:01:26.462Z,13.27
2019-03-23T18:03:55.069Z,12.95
2019-03-23T18:06:24.011Z,13.06
2019-03-23T18:08:52.857Z,12.79
2019-03-23T18:11:22.092Z,12.74
2019-03-23T18:13:50.894Z,12.63
2019-03-23T18:16:21.395Z,12.60
2019-03-23T18:18:52.389Z,12.69
2019-03-23T18:21:21.014Z,12.41
2019-03-23T18:23:49.440Z,12.32
2019-03-23T18:26:18.479Z,12.06
2019-03-23T18:28:47.825Z,12.16
2019-03-23T18:31:16.525Z,12.02
2019-03-23T18:33:45.211Z,11.77
2019-03-23T18:36:13.451Z,11.87
2019-03-23T18:38:41.891Z,11.74
2019-03-23T18:41:10.950Z,11.48
2019-03-23T18:43:39.157Z,11.35
2019-03-23T18:46:08.153Z,11.43
2019-03-23T18:48:36.511Z,11.41
2019-03-23T18:51:04.838Z,11.39
2019-03-23T18:53:33.787Z,11.33
2019-03-23T18:56:02.170Z,11.38
2019-03-23T18:58:31.167Z,11.12
2019-03-23T19:00:59.504Z,11.00
2019-03-23T19:03:28.458Z,10.90
2019-03-23T19:05:56.770Z,11.05
2019-03-23T19:08:24.955Z,10.92
2019-03-23T19:10:53.467Z,10.98
2019-03-23T19:13:21.834Z,10.80
2019-03-23T19:15:50.499Z,10.80
2019-03-23T19:18:19.017Z,10.51
2019-03-23T19:20:47.517Z,10.59
2019-03-23T19:23:16.779Z,10.51
2019-03-23T19:25:45.266Z,10.43
2019-03-23T19:28:13.647Z,10.43
2019-03-23T19:30:42.294Z,10.43
2019-03-23T19:33:11.031Z,10.33
2019-03-23T19:35:39.164Z,10.27
2019-03-23T19:38:08.006Z,10.23
2019-03-23T19:40:36.737Z,10.22
2019-03-23T19:43:05.325Z,10.14
2019-03-23T19:45:34.035Z,10.10
2019-03-23T19:48:02.776Z,10.07
2019-03-23T19:50:31.374Z,10.03
2019-03-23T19:53:00.606Z,10.00
2019-03-23T19:55:29.172Z,9.91
2019-03-23T19:57:57.410Z,9.87
2019-03-23T20:00:25.946Z,9.82
2019-03-23T20:02:54.628Z,9.81
2019-03-23T20:05:22.895Z,9.75
2019-03-23T20:07:51.120Z,9.63
2019-03-23T20:10:19.475Z,9.72
2019-03-23T20:12:57.443Z,9.62
2019-03-23T20:19:14.555Z,9.60
2019-03-23T20:21:43.617Z,9.56
2019-03-23T20:24:11.959Z,9.57
2019-03-23T20:26:40.228Z,9.50
2019-03-23T20:29:09.299Z,9.43
2019-03-23T20:31:37.623Z,9.48
2019-03-23T20:34:06.290Z,9.45
2019-03-23T20:36:34.775Z,9.38
2019-03-23T20:39:05.834Z,9.36
2019-03-23T20:41:34.008Z,9.26
2019-03-23T20:44:09.481Z,9.27
2019-03-23T20:46:32.782Z,9.23
2019-03-23T20:49:01.346Z,9.28
2019-03-23T20:51:30.054Z,9.21
2019-03-23T20:53:59.306Z,9.18
2019-03-23T20:56:27.948Z,9.22
2019-03-23T20:58:56.737Z,9.10
2019-03-23T21:01:25.742Z,9.00
2019-03-23T21:03:54.155Z,8.96
2019-03-23T21:06:22.472Z,9.00
2019-03-23T21:08:50.957Z,9.00
2019-03-23T21:11:19.778Z,8.87
2019-03-23T21:13:48.712Z,8.87
2019-03-23T21:16:16.970Z,8.88
2019-03-23T21:18:45.624Z,8.83
2019-03-23T21:21:13.859Z,8.76
2019-03-23T21:23:42.321Z,8.76
2019-03-23T21:26:47.383Z,8.73
2019-03-23T21:29:15.638Z,8.68
2019-03-23T21:31:44.315Z,8.63
2019-03-23T21:34:13.140Z,8.49
2019-03-23T21:36:41.473Z,8.49
2019-03-23T21:39:10.063Z,8.50
2019-03-23T21:41:40.523Z,8.42
2019-03-23T21:44:10.165Z,8.43
2019-03-23T21:46:39.469Z,8.37
2019-03-23T21:49:07.613Z,8.29
2019-03-23T21:51:35.906Z,8.29
2019-03-23T21:54:04.386Z,8.16
2019-03-23T21:56:32.481Z,8.22
2019-03-23T21:59:00.900Z,8.20
2019-03-23T22:01:29.680Z,8.07
2019-03-23T22:03:58.783Z,8.07
2019-03-23T22:06:26.999Z,8.11
2019-03-23T22:08:55.590Z,8.11
2019-03-23T22:11:24.436Z,7.97
2019-03-23T22:13:53.506Z,7.93
2019-03-23T22:16:22.028Z,7.96
2019-03-23T22:18:50.228Z,7.89
2019-03-23T22:21:18.488Z,7.93
2019-03-23T22:23:47.507Z,7.83
2019-03-23T22:26:16.407Z,7.77
2019-03-23T22:28:47.219Z,7.71
2019-03-23T22:31:16.564Z,7.70
2019-03-23T22:33:46.323Z,7.71
2019-03-23T22:36:15.282Z,7.58
2019-03-23T22:38:44.279Z,7.67
2019-03-23T22:41:12.535Z,7.59
2019-03-23T22:43:40.855Z,7.53
2019-03-23T22:46:09.358Z,7.46
2019-03-23T22:48:38.630Z,7.38
2019-03-23T22:51:06.990Z,7.38
2019-03-23T22:53:35.413Z,7.26
2019-03-23T22:56:04.203Z,7.39
2019-03-23T22:58:35.431Z,7.36
2019-03-23T23:01:04.903Z,7.21
2019-03-23T23:03:33.736Z,7.16
2019-03-23T23:06:02.423Z,7.22
2019-03-23T23:08:38.386Z,7.11
2019-03-23T23:11:13.304Z,7.07
2019-03-23T23:13:41.576Z,7.18
2019-03-23T23:16:09.752Z,7.09
2019-03-23T23:18:38.743Z,7.10
2019-03-23T23:21:07.324Z,7.05
2019-03-23T23:23:35.780Z,7.10
2019-03-23T23:26:04.401Z,6.90
2019-03-23T23:28:32.905Z,6.99
2019-03-23T23:31:01.013Z,6.99
2019-03-23T23:33:29.514Z,7.05
2019-03-23T23:35:57.871Z,6.94
2019-03-23T23:38:26.364Z,7.00
2019-03-23T23:40:55.066Z,7.01
2019-03-23T23:43:23.499Z,6.88
2019-03-23T23:45:52.188Z,6.82
2019-03-23T23:48:20.531Z,6.88
2019-03-23T23:50:49.250Z,6.82
2019-03-23T23:53:17.417Z,6.87
2019-03-23T23:55:46.081Z,6.84
2019-03-23T23:58:14.800Z,6.77
