createdAt,value
2018-12-30T00:00:55.250Z,87.15
2018-12-30T00:01:55.237Z,87.73
2018-12-30T00:02:55.204Z,87.35
2018-12-30T00:03:55.231Z,86.60
2018-12-30T00:04:55.182Z,87.11
2018-12-30T00:05:55.172Z,86.94
2018-12-30T00:06:55.166Z,87.35
2018-12-30T00:07:55.159Z,86.84
2018-12-30T00:08:55.140Z,87.15
2018-12-30T00:09:55.150Z,86.53
2018-12-30T00:10:55.115Z,85.87
2018-12-30T00:11:55.104Z,86.84
2018-12-30T00:12:55.097Z,87.05
2018-12-30T00:13:55.090Z,87.15
2018-12-30T00:14:55.092Z,87.26
2018-12-30T00:15:55.060Z,87.05
2018-12-30T00:16:55.048Z,87.15
2018-12-30T00:17:55.040Z,85.91
2018-12-30T00:18:55.026Z,86.12
2018-12-30T00:19:55.051Z,86.22
2018-12-30T00:20:55.011Z,86.43
2018-12-30T00:21:54.993Z,87.05
2018-12-30T00:22:54.982Z,86.98
2018-12-30T00:23:54.970Z,87.05
2018-12-30T00:24:55.000Z,87.35
2018-12-30T00:25:54.975Z,87.56
2018-12-30T00:26:54.935Z,87.71
2018-12-30T00:27:54.931Z,88.53
2018-12-30T00:28:54.914Z,88.12
2018-12-30T00:29:54.916Z,88.43
2018-12-30T00:30:54.919Z,88.02
2018-12-30T00:31:54.910Z,87.60
2018-12-30T00:32:54.872Z,87.29
2018-12-30T00:33:54.862Z,86.84
2018-12-30T00:34:54.850Z,86.78
2018-12-30T00:35:54.862Z,86.98
2018-12-30T00:36:54.827Z,87.29
2018-12-30T00:37:54.826Z,87.29
2018-12-30T00:38:54.803Z,87.08
2018-12-30T00:39:54.795Z,86.74
2018-12-30T00:40:54.806Z,86.94
2018-12-30T00:41:54.770Z,87.08
2018-12-30T00:42:54.763Z,86.47
2018-12-30T00:43:54.765Z,87.19
2018-12-30T00:44:54.743Z,87.50
2018-12-30T00:45:54.749Z,87.26
2018-12-30T00:46:54.717Z,87.40
2018-12-30T00:47:54.708Z,86.68
2018-12-30T00:48:54.693Z,87.71
2018-12-30T00:49:54.690Z,87.92
2018-12-30T00:50:54.695Z,87.29
2018-12-30T00:51:54.662Z,87.29
2018-12-30T00:52:54.727Z,87.60
2018-12-30T00:53:54.639Z,88.22
2018-12-30T00:54:54.628Z,88.74
2018-12-30T00:55:54.662Z,87.92
2018-12-30T00:56:54.605Z,87.92
2018-12-30T00:57:54.601Z,88.53
2018-12-30T00:58:54.585Z,88.22
2018-12-30T00:59:54.574Z,88.64
2018-12-30T01:00:54.584Z,87.92
2018-12-30T01:01:54.579Z,88.22
2018-12-30T01:02:54.542Z,89.15
2018-12-30T01:03:54.529Z,88.12
2018-12-30T01:04:54.517Z,88.32
2018-12-30T01:05:54.531Z,88.32
2018-12-30T01:06:54.506Z,88.64
2018-12-30T01:07:54.503Z,88.22
2018-12-30T01:08:54.479Z,88.43
2018-12-30T01:09:54.467Z,88.64
2018-12-30T01:10:54.481Z,88.84
2018-12-30T01:11:54.441Z,87.71
2018-12-30T01:12:54.431Z,86.78
2018-12-30T01:13:54.419Z,86.88
2018-12-30T01:14:54.420Z,87.29
2018-12-30T01:15:54.396Z,86.98
2018-12-30T01:16:54.411Z,87.60
2018-12-30T01:17:54.374Z,88.02
2018-12-30T01:18:54.368Z,88.95
2018-12-30T01:19:54.353Z,88.95
2018-12-30T01:20:54.368Z,89.09
2018-12-30T01:21:54.353Z,89.81
2018-12-30T01:22:54.321Z,91.22
2018-12-30T01:23:54.312Z,91.26
2018-12-30T01:24:54.298Z,91.56
2018-12-30T01:25:54.370Z,91.88
2018-12-30T01:26:54.315Z,91.98
2018-12-30T01:27:54.270Z,92.29
2018-12-30T01:28:54.258Z,92.44
2018-12-30T01:29:54.244Z,91.98
2018-12-30T01:30:54.263Z,91.56
2018-12-30T01:31:54.247Z,91.56
2018-12-30T01:32:54.214Z,91.98
2018-12-30T01:33:54.221Z,91.46
2018-12-30T01:34:54.191Z,91.46
2018-12-30T01:35:54.186Z,91.16
2018-12-30T01:36:54.215Z,91.56
2018-12-30T01:37:54.156Z,92.19
2018-12-30T01:38:54.151Z,92.19
2018-12-30T01:39:54.147Z,91.98
2018-12-30T01:40:54.122Z,91.56
2018-12-30T01:41:54.132Z,91.16
2018-12-30T01:42:54.104Z,90.74
2018-12-30T01:43:54.098Z,91.46
2018-12-30T01:44:54.077Z,91.77
2018-12-30T01:45:54.074Z,91.77
2018-12-30T01:46:54.088Z,90.84
2018-12-30T01:47:54.044Z,90.84
2018-12-30T01:48:54.037Z,91.56
2018-12-30T01:49:54.023Z,91.05
2018-12-30T01:50:54.011Z,91.77
2018-12-30T01:51:54.040Z,91.26
2018-12-30T01:52:53.991Z,91.16
2018-12-30T01:53:53.978Z,91.26
2018-12-30T01:54:53.986Z,91.77
2018-12-30T01:55:53.956Z,91.98
2018-12-30T01:56:53.967Z,91.56
2018-12-30T01:57:53.937Z,92.29
2018-12-30T01:58:53.923Z,93.01
2018-12-30T01:59:53.912Z,93.32
2018-12-30T02:00:53.913Z,93.68
2018-12-30T02:01:53.930Z,94.29
2018-12-30T02:02:53.878Z,93.68
2018-12-30T02:03:53.869Z,94.19
2018-12-30T02:04:53.859Z,94.40
2018-12-30T02:05:53.846Z,93.78
2018-12-30T02:06:53.844Z,93.98
2018-12-30T02:07:53.845Z,93.68
2018-12-30T02:08:53.815Z,93.47
2018-12-30T02:09:53.802Z,93.37
2018-12-30T02:10:53.796Z,93.26
2018-12-30T02:11:53.781Z,93.16
2018-12-30T02:12:53.825Z,93.78
2018-12-30T02:13:53.758Z,93.68
2018-12-30T02:14:53.746Z,93.78
2018-12-30T02:15:53.738Z,93.78
2018-12-30T02:16:53.736Z,93.05
2018-12-30T02:17:53.738Z,93.37
2018-12-30T02:18:53.717Z,93.37
2018-12-30T02:19:53.692Z,92.95
2018-12-30T02:20:53.683Z,93.26
2018-12-30T02:21:53.679Z,92.74
2018-12-30T02:22:53.681Z,93.16
2018-12-30T02:23:53.658Z,92.85
2018-12-30T02:24:53.679Z,93.47
2018-12-30T02:25:53.638Z,92.95
2018-12-30T02:26:53.614Z,93.05
2018-12-30T02:27:53.628Z,93.05
2018-12-30T02:28:53.591Z,91.82
2018-12-30T02:29:53.591Z,91.61
2018-12-30T02:30:53.585Z,91.82
2018-12-30T02:31:53.562Z,92.23
2018-12-30T02:32:53.572Z,91.82
2018-12-30T02:33:53.538Z,92.23
2018-12-30T02:34:53.527Z,92.02
2018-12-30T02:35:53.518Z,92.23
2018-12-30T02:36:53.527Z,91.98
2018-12-30T02:37:53.524Z,91.98
2018-12-30T02:38:53.494Z,91.77
2018-12-30T02:39:53.475Z,92.33
2018-12-30T02:40:53.461Z,91.88
2018-12-30T02:41:53.450Z,91.82
2018-12-30T02:42:53.476Z,92.19
2018-12-30T02:43:53.427Z,91.56
2018-12-30T02:44:53.521Z,90.74
2018-12-30T02:45:53.405Z,91.05
2018-12-30T02:46:53.395Z,89.92
2018-12-30T02:47:53.420Z,89.92
2018-12-30T02:48:53.394Z,90.12
2018-12-30T02:49:53.362Z,89.92
2018-12-30T02:50:53.351Z,89.61
2018-12-30T02:51:53.345Z,90.02
2018-12-30T02:52:53.356Z,90.12
2018-12-30T02:53:53.322Z,90.02
2018-12-30T02:54:53.346Z,90.95
2018-12-30T02:55:53.300Z,90.84
2018-12-30T02:56:53.284Z,91.56
2018-12-30T02:57:53.301Z,91.67
2018-12-30T02:58:53.268Z,91.67
2018-12-30T02:59:53.263Z,91.56
2018-12-30T03:00:53.254Z,91.61
2018-12-30T03:01:53.230Z,91.71
2018-12-30T03:02:53.265Z,91.88
2018-12-30T03:03:53.207Z,91.88
2018-12-30T03:04:53.196Z,92.23
2018-12-30T03:05:53.186Z,91.82
2018-12-30T03:06:53.190Z,91.82
2018-12-30T03:07:53.164Z,91.67
2018-12-30T03:08:53.178Z,91.88
2018-12-30T03:09:53.143Z,91.98
2018-12-30T03:10:53.134Z,91.46
2018-12-30T03:11:53.120Z,91.50
2018-12-30T03:12:53.133Z,91.67
2018-12-30T03:13:53.127Z,91.56
2018-12-30T03:14:53.109Z,91.46
2018-12-30T03:15:53.074Z,91.46
2018-12-30T03:16:53.067Z,91.56
2018-12-30T03:17:53.056Z,91.92
2018-12-30T03:18:53.112Z,91.46
2018-12-30T03:19:53.032Z,91.82
2018-12-30T03:20:53.019Z,91.82
2018-12-30T03:21:59.158Z,91.92
2018-12-30T03:22:53.995Z,91.26
2018-12-30T03:23:53.011Z,91.77
2018-12-30T03:24:52.999Z,91.98
2018-12-30T03:25:52.967Z,91.67
2018-12-30T03:26:52.955Z,92.19
2018-12-30T03:27:52.944Z,92.19
2018-12-30T03:28:52.967Z,92.23
2018-12-30T03:29:52.921Z,92.40
2018-12-30T03:30:52.935Z,93.16
2018-12-30T03:31:52.899Z,92.95
2018-12-30T03:32:52.888Z,93.37
2018-12-30T03:33:52.900Z,93.16
2018-12-30T03:34:52.868Z,93.57
2018-12-30T03:35:52.852Z,93.37
2018-12-30T03:36:52.875Z,93.16
2018-12-30T03:37:52.833Z,93.05
2018-12-30T03:38:52.861Z,93.37
2018-12-30T03:39:52.809Z,93.26
2018-12-30T03:40:52.827Z,92.95
2018-12-30T03:41:52.787Z,92.95
2018-12-30T03:42:52.794Z,93.37
2018-12-30T03:43:52.790Z,93.05
2018-12-30T03:44:52.755Z,93.05
2018-12-30T03:45:52.745Z,92.29
2018-12-30T03:46:52.740Z,91.98
2018-12-30T03:47:52.722Z,92.44
2018-12-30T03:48:52.737Z,93.16
2018-12-30T03:49:52.700Z,92.64
2018-12-30T03:50:52.688Z,93.01
2018-12-30T03:51:52.684Z,93.16
2018-12-30T03:52:52.665Z,93.05
2018-12-30T03:53:52.688Z,93.26
2018-12-30T03:54:52.649Z,93.37
2018-12-30T03:55:52.632Z,92.64
2018-12-30T03:56:52.621Z,93.16
2018-12-30T03:57:52.609Z,92.54
2018-12-30T03:58:52.600Z,93.16
2018-12-30T03:59:52.609Z,92.95
2018-12-30T04:00:52.599Z,93.12
2018-12-30T04:01:52.565Z,93.05
2018-12-30T04:02:52.556Z,93.16
2018-12-30T04:03:52.544Z,93.05
2018-12-30T04:04:52.556Z,92.23
2018-12-30T04:05:52.522Z,92.33
2018-12-30T04:06:52.522Z,92.23
2018-12-30T04:07:52.502Z,92.33
2018-12-30T04:08:52.499Z,91.82
2018-12-30T04:09:52.501Z,91.88
2018-12-30T04:10:52.470Z,92.23
2018-12-30T04:11:52.455Z,92.23
2018-12-30T04:12:52.456Z,92.23
2018-12-30T04:13:52.434Z,91.61
2018-12-30T04:14:52.446Z,91.92
2018-12-30T04:15:52.411Z,91.92
2018-12-30T04:16:52.400Z,91.61
2018-12-30T04:17:52.390Z,92.23
2018-12-30T04:18:52.394Z,92.02
2018-12-30T04:19:52.389Z,91.61
2018-12-30T04:20:52.355Z,91.40
2018-12-30T04:21:52.344Z,91.46
2018-12-30T04:22:52.334Z,91.71
2018-12-30T04:23:52.325Z,91.82
2018-12-30T04:24:52.350Z,91.30
2018-12-30T04:25:52.301Z,91.36
2018-12-30T04:26:52.292Z,91.26
2018-12-30T04:27:52.278Z,91.46
2018-12-30T04:28:52.271Z,91.82
2018-12-30T04:29:52.279Z,91.26
2018-12-30T04:30:52.265Z,91.30
2018-12-30T04:31:52.237Z,91.30
2018-12-30T04:32:52.237Z,91.30
2018-12-30T04:33:52.212Z,91.61
2018-12-30T04:34:52.233Z,91.82
2018-12-30T04:35:52.189Z,91.30
2018-12-30T04:36:52.198Z,91.30
2018-12-30T04:37:52.170Z,91.50
2018-12-30T04:38:52.159Z,91.61
2018-12-30T04:39:52.172Z,91.82
2018-12-30T04:40:52.136Z,91.50
2018-12-30T04:41:52.123Z,91.50
2018-12-30T04:42:52.125Z,91.50
2018-12-30T04:43:52.146Z,91.82
2018-12-30T04:44:52.112Z,91.50
2018-12-30T04:45:52.086Z,91.40
2018-12-30T04:46:52.067Z,91.09
2018-12-30T04:47:52.056Z,91.30
2018-12-30T04:48:52.064Z,91.88
2018-12-30T04:49:52.076Z,91.30
2018-12-30T04:50:52.022Z,91.40
2018-12-30T04:51:52.017Z,91.30
2018-12-30T04:52:52.001Z,90.89
2018-12-30T04:53:51.990Z,91.20
2018-12-30T04:54:51.997Z,90.84
2018-12-30T04:55:51.990Z,91.20
2018-12-30T04:56:51.969Z,90.64
2018-12-30T04:57:51.946Z,90.74
2018-12-30T04:58:51.933Z,90.64
2018-12-30T04:59:51.925Z,90.95
2018-12-30T05:00:51.948Z,91.26
2018-12-30T05:01:51.948Z,90.74
2018-12-30T05:02:51.891Z,90.78
2018-12-30T05:03:51.884Z,90.33
2018-12-30T05:04:51.869Z,90.06
2018-12-30T05:05:51.881Z,89.81
2018-12-30T05:06:51.847Z,90.33
2018-12-30T05:07:51.858Z,89.81
2018-12-30T05:08:51.842Z,89.81
2018-12-30T05:09:51.817Z,89.50
2018-12-30T05:10:51.828Z,89.86
2018-12-30T05:11:51.791Z,89.81
2018-12-30T05:12:51.781Z,90.33
2018-12-30T05:13:51.787Z,89.92
2018-12-30T05:14:51.760Z,90.22
2018-12-30T05:15:51.779Z,90.06
2018-12-30T05:16:51.744Z,89.92
2018-12-30T05:17:51.725Z,89.71
2018-12-30T05:18:51.714Z,89.81
2018-12-30T05:19:51.724Z,89.86
2018-12-30T05:20:51.716Z,89.86
2018-12-30T05:21:51.685Z,90.02
2018-12-30T05:22:51.674Z,90.43
2018-12-30T05:23:51.662Z,89.65
2018-12-30T05:24:51.694Z,90.47
2018-12-30T05:25:51.660Z,89.92
2018-12-30T05:26:51.642Z,90.22
2018-12-30T05:27:51.617Z,90.16
2018-12-30T05:28:51.605Z,90.02
2018-12-30T05:29:51.609Z,90.74
2018-12-30T05:30:51.610Z,90.74
2018-12-30T05:31:51.576Z,90.47
2018-12-30T05:32:51.571Z,91.05
2018-12-30T05:33:51.554Z,90.68
2018-12-30T05:34:51.542Z,91.05
2018-12-30T05:35:51.572Z,91.05
2018-12-30T05:36:51.527Z,90.74
2018-12-30T05:37:51.505Z,90.53
2018-12-30T05:38:51.504Z,90.64
2018-12-30T05:39:51.485Z,90.95
2018-12-30T05:40:51.498Z,90.74
2018-12-30T05:41:51.463Z,90.84
2018-12-30T05:42:51.465Z,90.74
2018-12-30T05:43:51.471Z,90.53
2018-12-30T05:44:51.428Z,90.84
2018-12-30T05:45:51.454Z,90.84
2018-12-30T05:46:51.458Z,91.26
2018-12-30T05:47:51.402Z,91.30
2018-12-30T05:48:51.394Z,91.71
2018-12-30T05:49:51.379Z,91.46
2018-12-30T05:50:51.363Z,91.36
2018-12-30T05:51:51.431Z,90.89
2018-12-30T05:52:51.351Z,90.99
2018-12-30T05:53:51.328Z,91.92
2018-12-30T05:54:51.319Z,91.09
2018-12-30T05:55:51.304Z,91.30
2018-12-30T05:56:51.330Z,91.61
2018-12-30T05:57:51.299Z,91.50
2018-12-30T05:58:51.271Z,91.61
2018-12-30T05:59:51.262Z,91.30
2018-12-30T06:00:51.253Z,91.50
2018-12-30T06:01:51.262Z,91.30
2018-12-30T06:02:51.226Z,91.20
2018-12-30T06:03:51.300Z,91.61
2018-12-30T06:04:51.203Z,91.40
2018-12-30T06:05:51.196Z,91.71
2018-12-30T06:06:51.208Z,91.71
2018-12-30T06:07:51.172Z,91.50
2018-12-30T06:08:51.158Z,91.30
2018-12-30T06:09:51.158Z,91.61
2018-12-30T06:10:51.136Z,91.71
2018-12-30T06:11:51.152Z,91.30
2018-12-30T06:12:51.155Z,91.71
2018-12-30T06:13:51.121Z,91.82
2018-12-30T06:14:51.092Z,91.61
2018-12-30T06:15:51.109Z,91.61
2018-12-30T06:16:51.098Z,91.50
2018-12-30T06:17:51.061Z,91.71
2018-12-30T06:18:51.048Z,91.82
2018-12-30T06:19:51.036Z,91.61
2018-12-30T06:20:51.027Z,91.82
2018-12-30T06:21:51.053Z,91.82
2018-12-30T06:22:51.005Z,91.82
2018-12-30T06:23:50.995Z,91.71
2018-12-30T06:24:50.993Z,91.56
2018-12-30T06:25:50.968Z,92.02
2018-12-30T06:26:50.986Z,91.46
2018-12-30T06:27:50.947Z,91.82
2018-12-30T06:28:50.951Z,91.40
2018-12-30T06:29:50.939Z,91.92
2018-12-30T06:30:50.924Z,91.82
2018-12-30T06:31:50.924Z,91.92
2018-12-30T06:32:50.891Z,92.33
2018-12-30T06:33:50.879Z,92.33
2018-12-30T06:34:50.884Z,92.13
2018-12-30T06:35:50.860Z,92.33
2018-12-30T06:36:50.882Z,92.13
2018-12-30T06:37:50.835Z,92.33
2018-12-30T06:38:50.824Z,92.23
2018-12-30T06:39:50.819Z,92.54
2018-12-30T06:40:50.822Z,92.40
2018-12-30T06:41:50.792Z,92.50
2018-12-30T06:42:50.802Z,92.23
2018-12-30T06:43:50.767Z,91.92
2018-12-30T06:44:50.756Z,92.44
2018-12-30T06:45:50.750Z,92.23
2018-12-30T06:46:50.746Z,93.37
2018-12-30T06:47:50.748Z,93.05
2018-12-30T06:48:50.719Z,92.40
2018-12-30T06:49:50.700Z,92.74
2018-12-30T06:50:50.691Z,92.33
2018-12-30T06:51:50.681Z,92.44
2018-12-30T06:52:57.346Z,93.16
2018-12-30T06:53:51.661Z,93.16
2018-12-30T06:54:50.648Z,92.54
2018-12-30T06:55:50.639Z,92.23
2018-12-30T06:56:50.625Z,92.44
2018-12-30T06:57:50.636Z,92.13
2018-12-30T06:58:50.619Z,92.23
2018-12-30T06:59:50.590Z,93.01
2018-12-30T07:00:50.582Z,93.37
2018-12-30T07:01:50.569Z,93.16
2018-12-30T07:02:50.585Z,93.16
2018-12-30T07:03:50.546Z,92.85
2018-12-30T07:04:50.560Z,93.26
2018-12-30T07:05:50.534Z,93.16
2018-12-30T07:06:50.515Z,93.16
2018-12-30T07:07:50.527Z,92.95
2018-12-30T07:08:50.493Z,93.05
2018-12-30T07:09:50.482Z,93.05
2018-12-30T07:10:50.488Z,92.85
2018-12-30T07:11:50.457Z,92.44
2018-12-30T07:12:50.469Z,93.37
2018-12-30T07:13:50.447Z,93.37
2018-12-30T07:14:50.425Z,93.16
2018-12-30T07:15:50.413Z,93.16
2018-12-30T07:16:50.402Z,93.16
2018-12-30T07:17:50.445Z,92.44
2018-12-30T07:18:50.386Z,92.44
2018-12-30T07:19:50.370Z,92.64
2018-12-30T07:20:50.359Z,92.23
2018-12-30T07:21:50.347Z,92.54
2018-12-30T07:22:50.360Z,92.85
2018-12-30T07:23:50.336Z,93.12
2018-12-30T07:24:50.320Z,92.54
2018-12-30T07:25:50.304Z,92.95
2018-12-30T07:26:50.294Z,93.16
2018-12-30T07:27:50.304Z,93.05
2018-12-30T07:28:50.273Z,93.16
2018-12-30T07:29:50.267Z,93.16
2018-12-30T07:30:50.254Z,93.47
2018-12-30T07:31:50.238Z,92.95
2018-12-30T07:32:50.260Z,93.16
2018-12-30T07:33:50.215Z,93.12
2018-12-30T07:34:50.204Z,92.33
2018-12-30T07:35:50.232Z,92.54
2018-12-30T07:36:50.192Z,93.26
2018-12-30T07:37:50.170Z,93.16
2018-12-30T07:38:50.192Z,93.16
2018-12-30T07:39:50.147Z,92.85
2018-12-30T07:40:50.138Z,93.37
2018-12-30T07:41:50.135Z,92.44
2018-12-30T07:42:50.118Z,92.13
2018-12-30T07:43:50.129Z,92.60
2018-12-30T07:44:50.095Z,93.05
2018-12-30T07:45:50.081Z,93.16
2018-12-30T07:46:50.070Z,92.95
2018-12-30T07:47:50.078Z,93.16
2018-12-30T07:48:50.071Z,93.05
2018-12-30T07:49:50.037Z,93.16
2018-12-30T07:50:50.027Z,93.26
2018-12-30T07:51:50.015Z,92.85
2018-12-30T07:52:50.006Z,92.95
2018-12-30T07:53:50.031Z,92.44
2018-12-30T07:54:49.981Z,92.64
2018-12-30T07:55:49.971Z,93.16
2018-12-30T07:56:49.980Z,92.95
2018-12-30T07:57:49.949Z,92.85
2018-12-30T07:58:49.959Z,93.05
2018-12-30T07:59:49.945Z,93.05
2018-12-30T08:00:49.918Z,93.05
2018-12-30T08:01:49.906Z,93.05
2018-12-30T08:02:49.911Z,93.26
2018-12-30T08:03:49.908Z,92.74
2018-12-30T08:04:49.873Z,93.37
2018-12-30T08:05:49.882Z,93.05
2018-12-30T08:06:49.849Z,92.85
2018-12-30T08:07:49.841Z,93.37
2018-12-30T08:08:49.848Z,93.37
2018-12-30T08:09:49.818Z,93.16
2018-12-30T08:10:49.866Z,93.57
2018-12-30T08:11:49.820Z,93.26
2018-12-30T08:12:49.782Z,93.57
2018-12-30T08:13:49.793Z,93.88
2018-12-30T08:14:49.767Z,93.78
2018-12-30T08:15:49.752Z,93.57
2018-12-30T08:16:49.738Z,93.88
2018-12-30T08:17:49.737Z,94.19
2018-12-30T08:18:49.739Z,93.68
2018-12-30T08:19:49.707Z,94.09
2018-12-30T08:20:49.694Z,94.09
2018-12-30T08:21:49.690Z,94.50
2018-12-30T08:22:49.674Z,94.19
2018-12-30T08:23:49.701Z,94.09
2018-12-30T08:24:49.652Z,94.19
2018-12-30T08:25:49.642Z,93.88
2018-12-30T08:26:49.629Z,94.19
2018-12-30T08:27:49.618Z,93.57
2018-12-30T08:28:49.608Z,94.29
2018-12-30T08:29:49.649Z,93.88
2018-12-30T08:30:49.594Z,93.78
2018-12-30T08:31:49.573Z,93.78
2018-12-30T08:32:49.564Z,93.98
2018-12-30T08:33:49.551Z,93.78
2018-12-30T08:34:49.586Z,94.29
2018-12-30T08:35:49.530Z,94.09
2018-12-30T08:36:49.533Z,94.40
2018-12-30T08:37:49.506Z,94.50
2018-12-30T08:38:49.501Z,94.29
2018-12-30T08:39:49.513Z,94.40
2018-12-30T08:40:49.475Z,94.09
2018-12-30T08:41:49.468Z,93.78
2018-12-30T08:42:49.463Z,94.60
2018-12-30T08:43:49.441Z,94.09
2018-12-30T08:44:49.458Z,94.50
2018-12-30T08:45:49.442Z,94.19
2018-12-30T08:46:49.409Z,94.19
2018-12-30T08:47:49.400Z,95.32
2018-12-30T08:48:49.825Z,95.02
2018-12-30T08:49:49.434Z,95.22
2018-12-30T08:50:49.367Z,94.92
2018-12-30T08:51:49.352Z,94.29
2018-12-30T08:52:49.346Z,95.02
2018-12-30T08:53:49.342Z,94.92
2018-12-30T08:54:49.397Z,94.29
2018-12-30T08:55:49.310Z,94.40
2018-12-30T08:56:49.298Z,94.50
2018-12-30T08:57:49.286Z,94.50
2018-12-30T08:58:49.283Z,94.81
2018-12-30T08:59:49.300Z,95.02
2018-12-30T09:00:49.277Z,95.22
2018-12-30T09:01:49.243Z,94.40
2018-12-30T09:02:49.231Z,95.12
2018-12-30T09:03:49.225Z,95.02
2018-12-30T09:04:49.231Z,95.12
2018-12-30T09:05:49.218Z,95.43
2018-12-30T09:06:49.199Z,94.92
2018-12-30T09:07:49.176Z,94.71
2018-12-30T09:08:49.165Z,94.60
2018-12-30T09:09:49.176Z,94.81
2018-12-30T09:10:49.140Z,94.96
2018-12-30T09:11:49.130Z,94.85
2018-12-30T09:12:49.146Z,95.12
2018-12-30T09:13:49.133Z,95.22
2018-12-30T09:14:49.123Z,95.17
2018-12-30T09:15:49.091Z,95.12
2018-12-30T09:16:49.084Z,95.17
2018-12-30T09:17:49.067Z,95.17
2018-12-30T09:18:49.069Z,94.92
2018-12-30T09:19:49.335Z,95.37
2018-12-30T09:20:49.031Z,95.32
2018-12-30T09:21:49.022Z,94.92
2018-12-30T09:22:49.012Z,94.92
2018-12-30T09:23:49.003Z,94.92
2018-12-30T09:24:48.994Z,94.92
2018-12-30T09:25:48.999Z,95.02
2018-12-30T09:26:48.978Z,95.22
2018-12-30T09:27:48.954Z,94.19
2018-12-30T09:28:48.942Z,94.04
2018-12-30T09:29:48.932Z,94.15
2018-12-30T09:30:48.965Z,94.15
2018-12-30T09:31:48.954Z,93.43
2018-12-30T09:32:48.901Z,93.84
2018-12-30T09:33:48.886Z,93.73
2018-12-30T09:34:48.876Z,93.73
2018-12-30T09:35:48.888Z,93.32
2018-12-30T09:36:48.861Z,93.43
2018-12-30T09:37:48.842Z,92.60
2018-12-30T09:38:48.831Z,93.01
2018-12-30T09:39:48.826Z,93.12
2018-12-30T09:40:48.831Z,92.97
2018-12-30T09:41:48.803Z,92.97
2018-12-30T09:42:48.796Z,93.07
2018-12-30T09:43:48.816Z,92.86
2018-12-30T09:44:48.768Z,93.07
2018-12-30T09:45:48.778Z,92.14
2018-12-30T09:46:48.741Z,92.04
2018-12-30T09:47:48.735Z,93.07
2018-12-30T09:48:48.723Z,92.25
2018-12-30T09:49:48.744Z,92.25
2018-12-30T09:50:48.736Z,91.83
2018-12-30T09:51:48.687Z,91.79
2018-12-30T09:52:48.687Z,91.28
2018-12-30T09:53:48.672Z,91.58
2018-12-30T09:54:48.652Z,91.17
2018-12-30T09:55:48.703Z,91.38
2018-12-30T09:56:48.632Z,91.58
2018-12-30T09:57:48.630Z,91.17
2018-12-30T09:58:48.616Z,91.17
2018-12-30T09:59:48.600Z,90.55
2018-12-30T10:00:48.618Z,90.76
2018-12-30T10:01:48.625Z,90.61
2018-12-30T10:02:48.564Z,90.66
2018-12-30T10:03:48.556Z,91.17
2018-12-30T10:04:48.556Z,90.10
2018-12-30T10:05:48.560Z,90.25
2018-12-30T10:06:48.522Z,90.41
2018-12-30T10:07:48.511Z,90.86
2018-12-30T10:08:48.509Z,90.82
2018-12-30T10:09:48.485Z,91.13
2018-12-30T10:10:48.502Z,90.66
2018-12-30T10:11:48.466Z,90.61
2018-12-30T10:12:48.455Z,90.41
2018-12-30T10:13:48.442Z,90.31
2018-12-30T10:14:48.432Z,89.58
2018-12-30T10:15:48.491Z,90.16
2018-12-30T10:16:48.412Z,89.95
2018-12-30T10:17:48.403Z,89.69
2018-12-30T10:18:48.387Z,89.58
2018-12-30T10:19:48.378Z,89.58
2018-12-30T10:20:48.366Z,91.13
2018-12-30T10:21:48.392Z,90.20
2018-12-30T10:22:48.344Z,90.00
2018-12-30T10:23:52.969Z,90.20
2018-12-30T10:24:48.322Z,89.89
2018-12-30T10:25:48.314Z,89.48
2018-12-30T10:26:48.335Z,90.10
2018-12-30T10:27:48.316Z,90.00
2018-12-30T10:28:48.279Z,89.62
2018-12-30T10:29:48.267Z,91.17
2018-12-30T10:30:48.256Z,89.79
2018-12-30T10:31:48.272Z,90.20
2018-12-30T10:32:48.232Z,89.69
2018-12-30T10:33:48.234Z,90.20
2018-12-30T10:34:48.210Z,89.89
2018-12-30T10:35:48.202Z,90.10
2018-12-30T10:36:48.212Z,89.89
2018-12-30T10:37:48.178Z,89.89
2018-12-30T10:38:48.168Z,90.10
2018-12-30T10:39:48.167Z,89.65
2018-12-30T10:40:48.145Z,89.79
2018-12-30T10:41:48.157Z,89.07
2018-12-30T10:42:48.122Z,89.17
2018-12-30T10:43:48.113Z,88.65
2018-12-30T10:44:48.102Z,88.65
2018-12-30T10:45:48.103Z,88.86
2018-12-30T10:46:48.106Z,88.86
2018-12-30T10:47:48.069Z,89.17
2018-12-30T10:48:48.059Z,89.69
2018-12-30T10:49:48.047Z,89.69
2018-12-30T10:50:48.036Z,89.48
2018-12-30T10:51:48.068Z,89.69
2018-12-30T10:52:48.012Z,89.79
2018-12-30T10:53:48.011Z,89.38
2018-12-30T10:54:47.990Z,89.75
2018-12-30T10:55:47.989Z,89.58
2018-12-30T10:56:47.993Z,89.69
2018-12-30T10:57:47.960Z,90.04
2018-12-30T10:58:47.958Z,89.58
2018-12-30T10:59:47.937Z,88.96
2018-12-30T11:00:47.924Z,89.11
2018-12-30T11:01:47.937Z,89.62
2018-12-30T11:02:47.910Z,90.10
2018-12-30T11:03:47.892Z,89.83
2018-12-30T11:04:47.902Z,89.32
2018-12-30T11:05:47.870Z,90.04
2018-12-30T11:06:47.880Z,88.96
2018-12-30T11:07:47.849Z,88.76
2018-12-30T11:08:47.844Z,88.35
2018-12-30T11:09:47.829Z,88.45
2018-12-30T11:10:47.828Z,88.65
2018-12-30T11:11:48.796Z,88.56
2018-12-30T11:12:47.814Z,88.86
2018-12-30T11:13:47.780Z,88.14
2018-12-30T11:14:47.771Z,88.24
2018-12-30T11:15:47.763Z,88.31
2018-12-30T11:16:47.760Z,88.35
2018-12-30T11:17:47.761Z,87.79
2018-12-30T11:18:47.733Z,88.82
2018-12-30T11:19:47.724Z,88.24
2018-12-30T11:20:47.707Z,87.99
2018-12-30T11:21:47.705Z,87.48
2018-12-30T11:22:47.750Z,87.90
2018-12-30T11:23:47.672Z,86.76
2018-12-30T11:24:47.660Z,87.48
2018-12-30T11:25:47.649Z,87.83
2018-12-30T11:26:47.637Z,88.41
2018-12-30T11:27:47.650Z,88.62
2018-12-30T11:28:47.663Z,88.92
2018-12-30T11:29:47.608Z,88.41
2018-12-30T11:30:47.594Z,88.62
2018-12-30T11:31:47.582Z,88.24
2018-12-30T11:32:47.593Z,88.45
2018-12-30T11:33:47.569Z,89.03
2018-12-30T11:34:47.576Z,88.62
2018-12-30T11:35:47.538Z,88.86
2018-12-30T11:36:47.542Z,88.35
2018-12-30T11:37:47.554Z,88.04
2018-12-30T11:38:47.516Z,87.69
2018-12-30T11:39:47.493Z,88.20
2018-12-30T11:40:47.494Z,88.62
2018-12-30T11:41:47.471Z,88.82
2018-12-30T11:42:47.485Z,87.99
2018-12-30T11:43:47.449Z,88.62
2018-12-30T11:44:47.437Z,88.92
2018-12-30T11:45:47.428Z,88.76
2018-12-30T11:46:47.423Z,88.56
2018-12-30T11:47:47.430Z,89.01
2018-12-30T11:48:47.399Z,89.17
2018-12-30T11:49:47.387Z,88.80
2018-12-30T11:50:47.371Z,89.58
2018-12-30T11:51:47.362Z,89.01
2018-12-30T11:52:47.389Z,89.58
2018-12-30T11:53:47.342Z,89.69
2018-12-30T11:54:47.341Z,89.58
2018-12-30T11:55:47.318Z,88.90
2018-12-30T11:56:47.308Z,89.83
2018-12-30T11:57:47.321Z,89.79
2018-12-30T11:58:47.302Z,89.83
2018-12-30T11:59:47.272Z,89.38
2018-12-30T12:00:47.263Z,90.25
2018-12-30T12:01:47.252Z,90.14
2018-12-30T12:02:47.274Z,89.73
2018-12-30T12:03:47.229Z,89.73
2018-12-30T12:04:47.238Z,89.83
2018-12-30T12:05:47.207Z,89.94
2018-12-30T12:06:47.194Z,89.87
2018-12-30T12:07:47.184Z,89.73
2018-12-30T12:08:47.194Z,89.52
2018-12-30T12:09:47.159Z,89.83
2018-12-30T12:10:47.180Z,90.04
2018-12-30T12:11:47.140Z,89.94
2018-12-30T12:12:49.014Z,89.98
2018-12-30T12:13:47.141Z,89.62
2018-12-30T12:14:47.106Z,89.73
2018-12-30T12:15:47.097Z,89.73
2018-12-30T12:16:47.104Z,89.94
2018-12-30T12:17:47.072Z,89.52
2018-12-30T12:18:47.083Z,89.73
2018-12-30T12:19:47.049Z,89.98
2018-12-30T12:20:47.040Z,89.77
2018-12-30T12:21:47.026Z,89.94
2018-12-30T12:22:47.022Z,89.73
2018-12-30T12:23:47.040Z,89.73
2018-12-30T12:24:46.995Z,89.83
2018-12-30T12:25:46.983Z,89.42
2018-12-30T12:26:46.972Z,89.94
2018-12-30T12:27:46.967Z,89.94
2018-12-30T12:28:46.973Z,89.94
2018-12-30T12:29:46.946Z,89.94
2018-12-30T12:30:46.927Z,89.01
2018-12-30T12:31:46.915Z,90.04
2018-12-30T12:32:46.905Z,90.14
2018-12-30T12:33:46.915Z,90.04
2018-12-30T12:34:46.888Z,89.83
2018-12-30T12:35:46.907Z,90.04
2018-12-30T12:36:46.864Z,89.73
2018-12-30T12:37:46.849Z,89.83
2018-12-30T12:38:46.860Z,89.94
2018-12-30T12:39:46.825Z,89.94
2018-12-30T12:40:46.816Z,89.62
2018-12-30T12:41:46.815Z,89.62
2018-12-30T12:42:46.793Z,89.83
2018-12-30T12:43:46.817Z,89.62
2018-12-30T12:44:46.775Z,89.58
2018-12-30T12:45:46.761Z,90.00
2018-12-30T12:46:46.750Z,90.00
2018-12-30T12:47:46.750Z,88.65
2018-12-30T12:48:46.752Z,90.00
2018-12-30T12:49:46.716Z,88.76
2018-12-30T12:50:46.707Z,88.86
2018-12-30T12:51:46.692Z,89.07
2018-12-30T12:52:46.687Z,88.86