createdAt,value
2018-07-22T00:01:48.283Z,29.30
2018-07-22T00:04:16.837Z,28.67
2018-07-22T00:06:46.396Z,29.30
2018-07-22T00:09:15.052Z,24.83
2018-07-22T00:11:43.803Z,27.47
2018-07-22T00:14:12.396Z,27.63
2018-07-22T00:16:40.971Z,23.07
2018-07-22T00:19:09.692Z,22.83
2018-07-22T00:21:38.275Z,22.80
2018-07-22T00:24:06.913Z,22.10
2018-07-22T00:26:35.576Z,22.07
2018-07-22T00:29:04.275Z,23.00
2018-07-22T00:31:32.824Z,21.57
2018-07-22T00:34:01.489Z,22.80
2018-07-22T00:36:30.060Z,22.70
2018-07-22T00:38:58.717Z,21.27
2018-07-22T00:41:27.868Z,21.87
2018-07-22T00:43:56.543Z,22.10
2018-07-22T00:46:25.189Z,21.43
2018-07-22T00:48:54.031Z,19.53
2018-07-22T00:51:22.776Z,18.10
2018-07-22T00:53:51.340Z,23.57
2018-07-22T00:56:19.979Z,19.80
2018-07-22T00:58:49.088Z,19.47
2018-07-22T01:01:18.559Z,18.13
2018-07-22T01:03:47.198Z,15.60
2018-07-22T01:06:16.180Z,15.63
2018-07-22T01:08:44.853Z,14.00
2018-07-22T01:11:14.863Z,14.20
2018-07-22T01:13:43.931Z,14.10
2018-07-22T01:16:12.886Z,13.53
2018-07-22T01:18:41.589Z,13.07
2018-07-22T01:21:10.564Z,11.77
2018-07-22T01:23:39.365Z,12.43
2018-07-22T01:26:09.389Z,11.97
2018-07-22T01:28:38.172Z,11.10
2018-07-22T01:31:06.916Z,11.10
2018-07-22T01:33:35.502Z,11.57
2018-07-22T01:36:04.092Z,11.57
2018-07-22T01:38:32.668Z,8.77
2018-07-22T01:41:01.242Z,9.90
2018-07-22T01:43:30.008Z,10.23
2018-07-22T01:45:58.664Z,9.97
2018-07-22T01:48:27.282Z,9.50
2018-07-22T01:50:55.838Z,7.87
2018-07-22T01:53:24.456Z,8.30
2018-07-22T01:55:53.051Z,7.90
2018-07-22T01:58:21.673Z,8.07
2018-07-22T02:00:50.528Z,8.50
2018-07-22T02:03:19.094Z,7.50
2018-07-22T02:05:51.614Z,7.57
2018-07-22T02:08:21.077Z,8.33
2018-07-22T02:10:49.986Z,7.13
2018-07-22T02:13:18.924Z,7.33
2018-07-22T02:15:47.667Z,9.47
2018-07-22T02:18:16.268Z,8.10
2018-07-22T02:20:44.825Z,9.10
2018-07-22T02:23:14.445Z,6.50
2018-07-22T02:25:42.998Z,7.90
2018-07-22T02:28:11.620Z,7.87
2018-07-22T02:30:40.191Z,9.27
2018-07-22T02:33:08.816Z,7.07
2018-07-22T02:35:37.561Z,8.13
2018-07-22T02:38:06.133Z,8.00
2018-07-22T02:40:34.876Z,7.80
2018-07-22T02:43:03.441Z,9.80
2018-07-22T02:45:32.014Z,9.20
2018-07-22T02:48:00.591Z,8.63
2018-07-22T02:50:29.202Z,10.80
2018-07-22T02:52:57.809Z,12.40
2018-07-22T02:55:26.406Z,13.40
2018-07-22T02:57:55.019Z,13.20
2018-07-22T03:00:23.627Z,13.10
2018-07-22T03:02:52.179Z,13.50
2018-07-22T03:05:21.066Z,13.33
2018-07-22T03:07:49.605Z,13.20
2018-07-22T03:10:18.355Z,13.53
2018-07-22T03:12:46.906Z,13.10
2018-07-22T03:15:16.755Z,13.30
2018-07-22T03:17:45.313Z,11.40
2018-07-22T03:20:13.872Z,13.17
2018-07-22T03:22:42.470Z,10.33
2018-07-22T03:25:11.289Z,10.70
2018-07-22T03:27:40.019Z,11.70
2018-07-22T03:30:08.620Z,11.73
2018-07-22T03:32:37.259Z,12.47
2018-07-22T03:35:05.961Z,15.43
2018-07-22T03:37:34.581Z,14.90
2018-07-22T03:40:03.215Z,13.70
2018-07-22T03:42:31.773Z,15.50
2018-07-22T03:45:00.392Z,12.43
2018-07-22T03:47:29.012Z,13.77
2018-07-22T03:49:57.587Z,13.90
2018-07-22T03:52:26.171Z,12.20
2018-07-22T03:54:54.741Z,11.90
2018-07-22T03:57:23.629Z,12.67
2018-07-22T03:59:52.221Z,12.00
2018-07-22T04:02:21.977Z,12.13
2018-07-22T04:04:50.533Z,13.30
2018-07-22T04:07:20.766Z,12.50
2018-07-22T04:09:49.341Z,13.47
2018-07-22T04:12:18.032Z,13.20
2018-07-22T04:14:46.626Z,11.27
2018-07-22T04:17:15.763Z,10.60
2018-07-22T04:19:44.530Z,10.30
2018-07-22T04:22:13.100Z,10.73
2018-07-22T04:24:41.696Z,12.00
2018-07-22T04:27:10.344Z,10.40
2018-07-22T04:29:38.950Z,10.83
2018-07-22T04:32:07.533Z,10.17
2018-07-22T04:34:36.110Z,11.10
2018-07-22T04:37:04.902Z,8.30
2018-07-22T04:39:33.468Z,9.67
2018-07-22T04:42:02.057Z,8.30
2018-07-22T04:44:30.637Z,8.60
2018-07-22T04:46:59.203Z,8.07
2018-07-22T04:49:27.872Z,8.47
2018-07-22T04:51:56.460Z,9.30
2018-07-22T04:54:25.307Z,9.10
2018-07-22T04:56:53.862Z,10.07
2018-07-22T04:59:22.528Z,7.73
2018-07-22T05:01:51.172Z,8.20
2018-07-22T05:04:19.745Z,7.57
2018-07-22T05:06:48.364Z,6.67
2018-07-22T05:09:18.522Z,6.40
2018-07-22T05:11:47.120Z,5.90
2018-07-22T05:14:15.817Z,5.50
2018-07-22T05:16:44.408Z,5.33
2018-07-22T05:19:16.416Z,5.00
2018-07-22T05:21:45.153Z,4.97
2018-07-22T05:24:13.802Z,4.73
2018-07-22T05:26:42.433Z,3.97
2018-07-22T05:29:15.009Z,4.67
2018-07-22T05:31:43.566Z,3.97
2018-07-22T05:34:12.205Z,4.57
2018-07-22T05:36:40.799Z,4.50
2018-07-22T05:39:11.573Z,3.90
2018-07-22T05:41:40.627Z,5.10
2018-07-22T05:44:09.225Z,3.90
2018-07-22T05:46:37.982Z,4.50
2018-07-22T05:49:06.620Z,3.60
2018-07-22T05:51:35.237Z,4.70
2018-07-22T05:54:03.946Z,4.80
2018-07-22T05:56:32.492Z,4.40
2018-07-22T05:59:01.110Z,5.67
2018-07-22T06:01:29.681Z,5.90
2018-07-22T06:03:58.242Z,5.57
2018-07-22T06:06:27.856Z,6.40
2018-07-22T06:08:56.456Z,5.07
2018-07-22T06:11:25.024Z,7.63
2018-07-22T06:13:53.609Z,6.90
2018-07-22T06:16:22.277Z,6.80
2018-07-22T06:18:50.884Z,6.70
2018-07-22T06:21:19.433Z,6.30
2018-07-22T06:23:48.032Z,6.90
2018-07-22T06:26:16.621Z,6.47
2018-07-22T06:28:45.282Z,5.00
2018-07-22T06:31:13.988Z,4.33
2018-07-22T06:33:42.547Z,4.13
2018-07-22T06:36:11.104Z,4.23
2018-07-22T06:38:39.660Z,3.70
2018-07-22T06:41:08.357Z,4.10
2018-07-22T06:43:36.953Z,3.03
2018-07-22T06:46:05.556Z,2.77
2018-07-22T06:48:34.121Z,3.80
2018-07-22T06:51:02.696Z,4.10
2018-07-22T06:53:31.439Z,3.20
2018-07-22T06:56:00.000Z,2.93
2018-07-22T06:58:28.589Z,3.63
2018-07-22T07:00:57.193Z,3.00
2018-07-22T07:03:26.032Z,3.47
2018-07-22T07:05:54.765Z,3.30
2018-07-22T07:08:23.461Z,4.10
2018-07-22T07:10:52.263Z,4.00
2018-07-22T07:13:20.796Z,3.93
2018-07-22T07:15:49.430Z,4.20
2018-07-22T07:18:18.000Z,4.23
2018-07-22T07:20:46.599Z,3.90
2018-07-22T07:23:15.984Z,4.20
2018-07-22T07:25:44.613Z,4.47
2018-07-22T07:28:13.176Z,5.10
2018-07-22T07:30:41.957Z,4.10
2018-07-22T07:33:12.228Z,5.50
2018-07-22T07:35:41.029Z,4.83
2018-07-22T07:38:09.640Z,6.07
2018-07-22T07:40:38.524Z,5.47
2018-07-22T07:43:07.328Z,8.57
2018-07-22T07:45:36.150Z,7.57
2018-07-22T07:48:04.940Z,8.23
2018-07-22T07:53:23.692Z,6.53
2018-07-22T07:55:52.255Z,6.47
2018-07-22T07:58:20.905Z,6.63
2018-07-22T08:00:49.463Z,6.90
2018-07-22T08:03:18.876Z,6.83
2018-07-22T08:05:48.297Z,6.00
2018-07-22T08:08:16.869Z,5.07
2018-07-22T08:10:45.457Z,4.93
2018-07-22T08:13:14.953Z,5.20
2018-07-22T08:15:43.596Z,5.37
2018-07-22T08:18:12.361Z,6.10
2018-07-22T08:20:41.627Z,5.77
2018-07-22T08:23:10.992Z,5.73
2018-07-22T08:25:39.727Z,7.60
2018-07-22T08:28:08.497Z,8.10
2018-07-22T08:30:37.141Z,7.20
2018-07-22T08:33:05.872Z,7.73
2018-07-22T08:35:34.432Z,6.30
2018-07-22T08:38:03.007Z,7.50
2018-07-22T08:40:31.631Z,7.73
2018-07-22T08:43:00.468Z,8.23
2018-07-22T08:45:29.066Z,8.10
2018-07-22T08:47:57.671Z,7.70
2018-07-22T08:50:26.328Z,11.60
2018-07-22T08:52:54.890Z,11.00
2018-07-22T08:55:23.447Z,11.40
2018-07-22T08:57:52.138Z,11.93
2018-07-22T09:00:20.743Z,13.20
2018-07-22T09:02:49.304Z,14.83
2018-07-22T09:05:18.015Z,14.37
2018-07-22T09:07:46.788Z,14.93
2018-07-22T09:10:15.416Z,17.67
2018-07-22T09:12:43.988Z,16.80
2018-07-22T09:15:12.685Z,17.57
2018-07-22T09:17:41.303Z,17.60
2018-07-22T09:20:09.913Z,17.07
2018-07-22T09:22:38.700Z,18.97
2018-07-22T09:25:10.889Z,19.00
2018-07-22T09:27:39.459Z,19.20
2018-07-22T09:30:08.422Z,17.83
2018-07-22T09:32:37.264Z,17.43
2018-07-22T09:35:06.001Z,17.30
2018-07-22T09:37:35.257Z,18.50
2018-07-22T09:40:03.975Z,18.27
2018-07-22T09:42:32.752Z,16.87
2018-07-22T09:45:01.349Z,18.73
2018-07-22T09:47:30.014Z,17.87
2018-07-22T09:49:58.652Z,18.10
2018-07-22T09:52:27.288Z,18.20
2018-07-22T09:54:55.845Z,20.20
2018-07-22T09:57:24.594Z,20.60
2018-07-22T09:59:53.309Z,21.80
2018-07-22T10:02:22.783Z,21.10
2018-07-22T10:04:51.408Z,20.50
2018-07-22T10:07:20.065Z,20.20
2018-07-22T10:09:48.651Z,21.70
2018-07-22T10:12:17.202Z,20.17
2018-07-22T10:14:46.114Z,21.20
2018-07-22T10:17:14.636Z,21.00
2018-07-22T10:19:43.788Z,21.13
2018-07-22T10:22:12.472Z,21.20
2018-07-22T10:24:41.069Z,22.83
2018-07-22T10:27:09.720Z,22.70
2018-07-22T10:29:38.480Z,22.87
2018-07-22T10:32:07.577Z,23.33
2018-07-22T10:34:36.246Z,22.80
2018-07-22T10:37:04.869Z,22.20
2018-07-22T10:39:33.473Z,21.63
2018-07-22T10:42:02.055Z,21.40
2018-07-22T10:44:30.613Z,21.77
2018-07-22T10:46:59.345Z,19.70
2018-07-22T10:49:27.900Z,20.53
2018-07-22T10:51:56.490Z,23.10
2018-07-22T10:54:25.154Z,22.77
2018-07-22T10:56:53.778Z,22.00
2018-07-22T10:59:22.452Z,22.03
2018-07-22T11:01:51.324Z,21.10
2018-07-22T11:04:20.074Z,21.20
2018-07-22T11:06:48.658Z,23.47
2018-07-22T11:09:17.246Z,21.20
2018-07-22T11:11:46.029Z,20.50
2018-07-22T11:14:14.645Z,24.00
2018-07-22T11:16:43.288Z,23.80
2018-07-22T11:19:11.909Z,22.43
2018-07-22T11:21:40.450Z,20.97
2018-07-22T11:24:09.124Z,22.47
2018-07-22T11:26:38.407Z,21.67
2018-07-22T11:29:07.090Z,21.30
2018-07-22T11:31:35.658Z,21.80
2018-07-22T11:34:04.299Z,23.77
2018-07-22T11:36:32.942Z,24.40
2018-07-22T11:39:01.629Z,21.10
2018-07-22T11:41:30.650Z,23.80
2018-07-22T11:43:59.261Z,24.23
2018-07-22T11:46:27.956Z,24.93
2018-07-22T11:48:56.623Z,23.90
2018-07-22T11:51:25.295Z,26.00
2018-07-22T11:53:53.925Z,24.23
2018-07-22T11:56:22.740Z,24.00
2018-07-22T11:58:51.325Z,22.17
2018-07-22T12:01:20.274Z,23.57
2018-07-22T12:03:48.900Z,24.17
2018-07-22T12:06:18.447Z,24.70
2018-07-22T12:08:47.041Z,22.37
2018-07-22T12:11:16.724Z,22.90
2018-07-22T12:13:45.312Z,24.43
2018-07-22T12:16:13.921Z,23.00
2018-07-22T12:18:42.641Z,22.20
2018-07-22T12:21:11.572Z,22.00
2018-07-22T12:23:40.139Z,28.40
2018-07-22T12:26:08.809Z,23.83
2018-07-22T12:28:37.417Z,24.00
2018-07-22T12:31:06.008Z,25.90
2018-07-22T12:33:34.788Z,21.87
2018-07-22T12:36:03.547Z,23.20
2018-07-22T12:38:32.187Z,22.80
2018-07-22T12:41:00.973Z,26.50
2018-07-22T12:43:29.619Z,24.67
2018-07-22T12:45:58.211Z,24.37
2018-07-22T12:48:26.820Z,26.17
2018-07-22T12:50:55.384Z,25.07
2018-07-22T12:53:23.957Z,25.40
2018-07-22T12:55:52.572Z,24.90
2018-07-22T12:58:21.382Z,22.90
2018-07-22T13:00:50.319Z,22.80
2018-07-22T13:03:19.091Z,24.07
2018-07-22T13:05:47.660Z,25.40
2018-07-22T13:08:16.224Z,22.80
2018-07-22T13:10:44.944Z,23.90
2018-07-22T13:13:13.772Z,24.97
2018-07-22T13:15:42.409Z,23.50
2018-07-22T13:18:11.005Z,24.70
2018-07-22T13:20:39.591Z,23.77
2018-07-22T13:23:09.089Z,22.40
2018-07-22T13:25:38.076Z,20.30
2018-07-22T13:28:06.875Z,21.63
2018-07-22T13:30:35.515Z,19.53
2018-07-22T13:33:04.188Z,21.77
2018-07-22T13:35:33.372Z,21.90
2018-07-22T13:38:02.045Z,25.07
2018-07-22T13:40:31.177Z,23.17
2018-07-22T13:42:59.845Z,21.50
2018-07-22T13:45:28.859Z,23.80
2018-07-22T13:47:57.583Z,20.47
2018-07-22T13:50:26.462Z,22.23
2018-07-22T13:52:55.124Z,21.70
2018-07-22T13:55:23.726Z,19.43
2018-07-22T13:57:52.373Z,22.73
2018-07-22T14:00:21.019Z,20.53
2018-07-22T14:02:49.803Z,21.10
2018-07-22T14:05:18.673Z,22.83
2018-07-22T14:07:47.452Z,18.40
2018-07-22T14:10:16.057Z,21.13
2018-07-22T14:12:44.674Z,21.53
2018-07-22T14:15:13.351Z,20.30
2018-07-22T14:17:42.317Z,23.10
2018-07-22T14:20:10.890Z,21.47
2018-07-22T14:22:39.595Z,19.17
2018-07-22T14:25:08.247Z,18.43
2018-07-22T14:27:36.851Z,19.97
2018-07-22T14:30:06.020Z,21.17
2018-07-22T14:32:35.031Z,18.90
2018-07-22T14:35:03.761Z,19.07
2018-07-22T14:37:32.306Z,17.60
2018-07-22T14:40:01.037Z,20.37
2018-07-22T14:42:29.684Z,22.73
2018-07-22T14:44:58.285Z,22.43
2018-07-22T14:47:26.924Z,22.17
2018-07-22T14:49:55.529Z,19.50
2018-07-22T14:52:24.208Z,18.43
2018-07-22T14:54:52.764Z,21.27
2018-07-22T14:57:21.816Z,20.10
2018-07-22T14:59:50.388Z,19.47
2018-07-22T15:02:19.084Z,18.67
2018-07-22T15:04:47.698Z,19.73
2018-07-22T15:07:17.031Z,20.03
2018-07-22T15:09:45.735Z,19.03
2018-07-22T15:12:14.495Z,18.13
2018-07-22T15:14:43.092Z,19.60
2018-07-22T15:17:12.264Z,19.40
2018-07-22T15:19:40.817Z,18.70
2018-07-22T15:22:09.440Z,21.17
2018-07-22T15:24:38.112Z,21.27
2018-07-22T15:27:06.713Z,20.57
2018-07-22T15:29:35.371Z,19.60
2018-07-22T15:32:04.581Z,22.03
2018-07-22T15:34:33.272Z,21.17
2018-07-22T15:37:01.841Z,19.93
2018-07-22T15:39:30.469Z,21.30
2018-07-22T15:41:59.055Z,20.73
2018-07-22T15:44:27.600Z,22.60
2018-07-22T15:46:56.161Z,22.13
2018-07-22T15:49:25.164Z,20.73
2018-07-22T15:51:53.740Z,22.73
2018-07-22T15:54:22.271Z,20.80
2018-07-22T15:56:51.105Z,21.80
2018-07-22T15:59:20.512Z,20.70
2018-07-22T16:01:49.165Z,21.07
2018-07-22T16:04:17.748Z,21.53
2018-07-22T16:06:47.288Z,22.97
2018-07-22T16:09:15.953Z,23.27
2018-07-22T16:11:44.517Z,21.43
2018-07-22T16:14:13.213Z,21.10
2018-07-22T16:16:42.063Z,23.90
2018-07-22T16:19:10.782Z,23.70
2018-07-22T16:21:40.167Z,24.33
2018-07-22T16:24:08.813Z,21.80
2018-07-22T16:26:37.515Z,22.90
2018-07-22T16:29:06.178Z,22.33
2018-07-22T16:31:34.920Z,22.50
2018-07-22T16:34:03.546Z,22.60
2018-07-22T16:36:32.128Z,21.93
2018-07-22T16:39:00.744Z,23.90
2018-07-22T16:41:29.327Z,23.27
2018-07-22T16:43:57.944Z,24.90
2018-07-22T16:46:26.524Z,25.33
2018-07-22T16:48:55.171Z,24.57
2018-07-22T16:51:24.135Z,25.17
2018-07-22T16:53:53.112Z,25.67
2018-07-22T16:56:22.289Z,24.90
2018-07-22T16:58:50.949Z,24.60
2018-07-22T17:01:19.922Z,23.67
2018-07-22T17:03:48.476Z,22.97
2018-07-22T17:06:17.042Z,22.47
2018-07-22T17:08:45.593Z,22.70
2018-07-22T17:11:14.383Z,20.70
2018-07-22T17:13:42.927Z,21.70
2018-07-22T17:16:11.540Z,22.20
2018-07-22T17:18:40.094Z,20.90
2018-07-22T17:21:08.681Z,22.10
2018-07-22T17:23:37.335Z,21.47
2018-07-22T17:26:05.943Z,21.43
2018-07-22T17:28:34.515Z,20.23
2018-07-22T17:31:03.113Z,19.33
2018-07-22T17:33:31.785Z,20.77
2018-07-22T17:36:00.357Z,21.10
2018-07-22T17:38:28.916Z,21.03
2018-07-22T17:40:57.505Z,22.70
2018-07-22T17:43:26.321Z,21.90
2018-07-22T17:45:54.917Z,21.53
2018-07-22T17:48:23.576Z,22.70
2018-07-22T17:50:52.108Z,22.70
2018-07-22T17:53:20.663Z,23.33
2018-07-22T17:55:49.340Z,24.07
2018-07-22T17:58:18.001Z,23.73
2018-07-22T18:00:46.809Z,24.67
2018-07-22T18:03:24.936Z,23.80
2018-07-22T18:05:56.194Z,23.50
2018-07-22T18:08:25.031Z,24.50
2018-07-22T18:10:54.235Z,24.40
2018-07-22T18:13:22.879Z,23.47
2018-07-22T18:15:51.532Z,23.30
2018-07-22T18:18:20.373Z,23.30
2018-07-22T18:20:49.576Z,23.67
2018-07-22T18:23:18.175Z,21.60
2018-07-22T18:25:47.341Z,22.57
2018-07-22T18:28:16.404Z,22.10
2018-07-22T18:30:45.455Z,23.40
2018-07-22T18:33:14.074Z,21.93
2018-07-22T18:35:42.677Z,21.87
2018-07-22T18:38:11.268Z,23.37
2018-07-22T18:40:39.848Z,23.60
2018-07-22T18:43:08.743Z,20.33
2018-07-22T18:45:37.353Z,23.27
2018-07-22T18:48:05.968Z,23.43
2018-07-22T18:50:35.507Z,22.27
2018-07-22T18:53:04.297Z,22.40
2018-07-22T18:55:32.971Z,23.20
2018-07-22T18:58:01.536Z,22.90
2018-07-22T19:00:30.177Z,23.47
2018-07-22T19:02:58.793Z,23.23
2018-07-22T19:05:28.166Z,24.47
2018-07-22T19:07:56.840Z,27.07
2018-07-22T19:10:25.589Z,24.60
2018-07-22T19:12:54.143Z,26.40
2018-07-22T19:15:22.691Z,24.83
2018-07-22T19:17:51.296Z,23.60
2018-07-22T19:20:19.875Z,25.10
2018-07-22T19:22:48.470Z,24.43
2018-07-22T19:25:17.045Z,26.87
2018-07-22T19:27:45.588Z,25.00
2018-07-22T19:30:14.248Z,23.30
2018-07-22T19:32:42.861Z,26.20
2018-07-22T19:35:11.594Z,24.67
2018-07-22T19:37:40.213Z,24.67
2018-07-22T19:40:08.856Z,25.30
2018-07-22T19:42:37.467Z,26.13
2018-07-22T19:45:06.084Z,27.30
2018-07-22T19:47:34.645Z,23.67
2018-07-22T19:50:03.323Z,25.80
2018-07-22T19:52:31.938Z,27.17
2018-07-22T19:55:00.563Z,25.90
2018-07-22T19:57:29.113Z,24.53
2018-07-22T19:59:57.716Z,25.27
2018-07-22T20:02:27.150Z,23.37
2018-07-22T20:04:56.764Z,23.07
2018-07-22T20:07:26.974Z,21.93
2018-07-22T20:09:55.571Z,24.23
2018-07-22T20:12:24.121Z,25.23
2018-07-22T20:14:52.727Z,26.53
2018-07-22T20:17:21.456Z,29.17
2018-07-22T20:19:50.044Z,29.90
2018-07-22T20:22:18.888Z,35.00
2018-07-22T20:24:47.452Z,33.20
2018-07-22T20:27:16.034Z,31.47
2018-07-22T20:29:44.580Z,29.83
2018-07-22T20:32:13.369Z,32.93
2018-07-22T20:34:42.238Z,30.30
2018-07-22T20:37:10.957Z,30.70
2018-07-22T20:39:39.571Z,28.80
2018-07-22T20:42:08.830Z,31.60
2018-07-22T20:44:37.401Z,27.43
2018-07-22T20:47:06.166Z,26.80
2018-07-22T20:49:34.689Z,27.37
2018-07-22T20:52:03.285Z,28.40
2018-07-22T20:54:31.919Z,27.60
2018-07-22T20:57:00.472Z,26.60
2018-07-22T20:59:29.076Z,25.87
2018-07-22T21:01:57.665Z,23.20
2018-07-22T21:04:26.300Z,25.60
2018-07-22T21:06:54.887Z,23.60
2018-07-22T21:09:23.451Z,24.20
2018-07-22T21:13:01.312Z,24.97
2018-07-22T21:15:30.320Z,23.13
2018-07-22T21:17:58.889Z,24.50
2018-07-22T21:20:28.523Z,26.27
2018-07-22T21:22:57.272Z,24.03
2018-07-22T21:25:26.358Z,23.90
2018-07-22T21:27:54.971Z,24.00
2018-07-22T21:30:23.587Z,24.63
2018-07-22T21:32:52.143Z,27.60
2018-07-22T21:35:21.151Z,24.23
2018-07-22T21:37:49.767Z,25.50
2018-07-22T21:40:18.351Z,27.03
2018-07-22T21:42:47.112Z,27.67
2018-07-22T21:45:15.749Z,24.40
2018-07-22T21:47:44.318Z,26.07
2018-07-22T21:50:12.940Z,25.57
2018-07-22T21:52:41.636Z,24.43
2018-07-22T21:55:10.237Z,23.20
2018-07-22T21:57:38.936Z,23.10
2018-07-22T22:00:30.555Z,22.43
2018-07-22T22:02:59.993Z,23.00
2018-07-22T22:05:29.352Z,26.47
2018-07-22T22:07:58.744Z,24.73
2018-07-22T22:10:27.873Z,25.70
2018-07-22T22:12:56.820Z,25.33
2018-07-22T22:15:27.363Z,27.33
2018-07-22T22:18:01.284Z,25.97
2018-07-22T22:20:30.100Z,24.20
2018-07-22T22:22:58.735Z,24.57
2018-07-22T22:25:27.302Z,25.20
2018-07-22T22:27:55.899Z,24.30
2018-07-22T22:30:24.531Z,27.23
2018-07-22T22:32:53.084Z,26.10
2018-07-22T22:35:21.722Z,23.57
2018-07-22T22:37:50.620Z,25.97
2018-07-22T22:40:19.222Z,25.53
2018-07-22T22:42:48.187Z,25.80
2018-07-22T22:45:16.877Z,25.47
2018-07-22T22:47:45.823Z,24.17
2018-07-22T22:50:14.447Z,23.37
2018-07-22T22:52:43.623Z,24.37
2018-07-22T22:55:13.757Z,26.47
2018-07-22T22:57:52.229Z,27.90
2018-07-22T23:00:20.930Z,27.73
2018-07-22T23:02:49.515Z,25.07
2018-07-22T23:05:18.415Z,26.40
2018-07-22T23:07:47.076Z,25.50
2018-07-22T23:10:15.744Z,28.60
2018-07-22T23:12:44.372Z,28.87
2018-07-22T23:15:13.024Z,28.23
2018-07-22T23:17:41.643Z,29.57
2018-07-22T23:20:10.286Z,28.33
2018-07-22T23:22:38.806Z,27.33
2018-07-22T23:25:07.419Z,26.03
2018-07-22T23:27:35.980Z,27.60
2018-07-22T23:30:04.583Z,26.57
2018-07-22T23:32:33.279Z,26.03
2018-07-22T23:35:01.969Z,26.17
2018-07-22T23:37:30.572Z,25.73
2018-07-22T23:39:59.131Z,26.60
2018-07-22T23:42:27.819Z,23.47
2018-07-22T23:44:56.356Z,22.77
2018-07-22T23:47:24.984Z,24.43
2018-07-22T23:49:53.547Z,23.10
2018-07-22T23:52:22.091Z,22.87
2018-07-22T23:54:50.699Z,24.63
