createdAt,value
2018-12-02T00:02:04.431Z,3.03
2018-12-02T00:04:31.735Z,2.97
2018-12-02T00:06:59.077Z,2.40
2018-12-02T00:09:26.994Z,2.57
2018-12-02T00:11:54.369Z,1.83
2018-12-02T00:14:21.846Z,3.07
2018-12-02T00:16:49.305Z,3.57
2018-12-02T00:19:16.617Z,2.60
2018-12-02T00:21:43.957Z,1.83
2018-12-02T00:24:11.569Z,3.17
2018-12-02T00:26:39.631Z,3.03
2018-12-02T00:29:07.577Z,1.83
2018-12-02T00:31:34.960Z,1.30
2018-12-02T00:34:02.519Z,2.67
2018-12-02T00:36:29.885Z,3.60
2018-12-02T00:38:57.194Z,2.10
2018-12-02T00:41:25.817Z,2.43
2018-12-02T00:43:53.201Z,4.40
2018-12-02T00:46:21.120Z,2.87
2018-12-02T00:48:48.553Z,12.17
2018-12-02T00:51:15.864Z,3.77
2018-12-02T00:53:44.112Z,3.13
2018-12-02T00:56:11.356Z,2.57
2018-12-02T00:58:38.738Z,4.57
2018-12-02T01:01:06.078Z,4.83
2018-12-02T01:03:33.404Z,2.90
2018-12-02T01:06:00.964Z,1.80
2018-12-02T01:08:28.438Z,3.00
2018-12-02T01:10:55.825Z,3.17
2018-12-02T01:13:23.169Z,2.57
2018-12-02T01:15:50.538Z,1.90
2018-12-02T01:18:18.499Z,3.93
2018-12-02T01:23:51.465Z,4.83
2018-12-02T01:26:19.353Z,5.50
2018-12-02T01:28:46.730Z,3.03
2018-12-02T01:31:14.155Z,4.27
2018-12-02T01:33:41.458Z,5.13
2018-12-02T01:36:09.460Z,3.73
2018-12-02T01:38:37.296Z,6.77
2018-12-02T01:41:05.447Z,3.03
2018-12-02T01:43:32.673Z,3.00
2018-12-02T01:45:59.927Z,3.70
2018-12-02T01:48:27.220Z,4.83
2018-12-02T01:50:54.448Z,3.63
2018-12-02T01:53:21.748Z,3.83
2018-12-02T01:55:49.043Z,3.37
2018-12-02T01:58:16.408Z,4.50
2018-12-02T02:00:43.643Z,3.33
2018-12-02T02:03:10.977Z,6.90
2018-12-02T02:05:38.272Z,5.70
2018-12-02T02:08:05.850Z,3.53
2018-12-02T02:10:33.252Z,6.47
2018-12-02T02:13:00.546Z,4.80
2018-12-02T02:15:27.922Z,4.90
2018-12-02T02:17:55.175Z,4.50
2018-12-02T02:20:23.313Z,3.53
2018-12-02T02:22:50.750Z,4.50
2018-12-02T02:25:18.985Z,6.03
2018-12-02T02:27:48.452Z,2.60
2018-12-02T02:30:19.826Z,5.13
2018-12-02T02:32:47.170Z,4.43
2018-12-02T02:35:15.261Z,5.77
2018-12-02T02:37:42.565Z,3.53
2018-12-02T02:40:14.225Z,4.30
2018-12-02T02:42:41.600Z,3.80
2018-12-02T02:45:09.899Z,2.83
2018-12-02T02:47:37.682Z,2.70
2018-12-02T02:50:14.970Z,3.03
2018-12-02T02:52:43.536Z,4.83
2018-12-02T02:55:10.759Z,3.77
2018-12-02T02:57:38.569Z,2.83
2018-12-02T03:00:08.800Z,4.73
2018-12-02T03:02:36.244Z,3.97
2018-12-02T03:05:03.735Z,4.70
2018-12-02T03:07:31.048Z,5.87
2018-12-02T03:09:58.345Z,4.23
2018-12-02T03:12:25.611Z,4.37
2018-12-02T03:14:52.945Z,3.80
2018-12-02T03:17:20.277Z,3.53
2018-12-02T03:19:47.519Z,3.17
2018-12-02T03:22:14.708Z,6.57
2018-12-02T03:24:42.001Z,4.27
2018-12-02T03:27:09.437Z,3.90
2018-12-02T03:29:36.685Z,3.60
2018-12-02T03:32:03.949Z,5.97
2018-12-02T03:34:32.223Z,5.23
2018-12-02T03:36:59.553Z,3.97
2018-12-02T03:39:26.833Z,5.00
2018-12-02T03:41:54.099Z,5.20
2018-12-02T03:44:21.426Z,2.87
2018-12-02T03:46:48.715Z,3.97
2018-12-02T03:49:16.014Z,3.80
2018-12-02T03:51:44.012Z,3.50
2018-12-02T03:54:11.302Z,3.83
2018-12-02T03:56:39.052Z,4.33
2018-12-02T03:59:06.325Z,4.37
2018-12-02T04:01:33.601Z,3.43
2018-12-02T04:04:00.913Z,3.13
2018-12-02T04:06:29.661Z,5.47
2018-12-02T04:08:57.052Z,5.73
2018-12-02T04:11:24.406Z,3.07
2018-12-02T04:13:51.743Z,2.33
2018-12-02T04:16:19.115Z,3.37
2018-12-02T04:18:46.650Z,4.37
2018-12-02T04:21:14.519Z,3.70
2018-12-02T04:23:42.375Z,2.30
2018-12-02T04:26:10.561Z,4.00
2018-12-02T04:28:37.892Z,4.40
2018-12-02T04:31:05.483Z,3.93
2018-12-02T04:33:32.770Z,4.03
2018-12-02T04:36:00.122Z,4.20
2018-12-02T04:38:27.426Z,3.97
2018-12-02T04:40:54.796Z,4.03
2018-12-02T04:43:22.092Z,3.43
2018-12-02T04:45:49.385Z,3.37
2018-12-02T04:48:16.748Z,5.87
2018-12-02T04:50:44.157Z,4.60
2018-12-02T04:53:12.177Z,3.50
2018-12-02T04:55:39.867Z,2.67
2018-12-02T04:58:07.190Z,3.73
2018-12-02T05:00:34.485Z,4.03
2018-12-02T05:03:02.016Z,4.27
2018-12-02T05:05:29.354Z,4.40
2018-12-02T05:07:56.710Z,3.03
2018-12-02T05:10:23.958Z,3.97
2018-12-02T05:12:52.059Z,4.20
2018-12-02T05:15:20.224Z,4.57
2018-12-02T05:17:47.500Z,4.13
2018-12-02T05:20:16.931Z,5.47
2018-12-02T05:22:44.218Z,5.20
2018-12-02T05:25:17.556Z,4.83
2018-12-02T05:27:39.789Z,5.93
2018-12-02T05:30:13.212Z,4.27
2018-12-02T05:32:40.585Z,4.83
2018-12-02T05:35:09.328Z,7.20
2018-12-02T05:37:36.660Z,5.30
2018-12-02T05:40:14.932Z,4.33
2018-12-02T05:42:42.242Z,5.40
2018-12-02T05:45:10.554Z,4.53
2018-12-02T05:47:37.942Z,7.60
2018-12-02T05:50:15.210Z,4.67
2018-12-02T05:52:42.880Z,6.20
2018-12-02T05:55:12.252Z,3.77
2018-12-02T05:57:39.539Z,4.40
2018-12-02T06:00:14.952Z,4.53
2018-12-02T06:02:42.160Z,3.87
2018-12-02T06:05:10.312Z,3.80
2018-12-02T06:07:37.557Z,3.63
2018-12-02T06:10:09.535Z,3.27
2018-12-02T06:12:37.596Z,6.33
2018-12-02T06:15:07.089Z,3.13
2018-12-02T06:17:34.462Z,3.27
2018-12-02T06:20:04.900Z,3.13
2018-12-02T06:22:30.688Z,3.97
2018-12-02T06:24:58.038Z,2.93
2018-12-02T06:27:26.146Z,4.07
2018-12-02T06:29:53.489Z,2.47
2018-12-02T06:32:20.852Z,3.37
2018-12-02T06:34:48.215Z,4.00
2018-12-02T06:37:15.464Z,2.97
2018-12-02T06:39:42.757Z,2.73
2018-12-02T06:42:10.033Z,4.10
2018-12-02T06:44:37.327Z,2.57
2018-12-02T06:47:04.578Z,3.70
2018-12-02T06:49:31.900Z,2.50
2018-12-02T06:51:59.140Z,2.43
2018-12-02T06:54:26.473Z,2.00
2018-12-02T06:56:53.720Z,2.60
2018-12-02T06:59:53.821Z,2.50
2018-12-02T07:02:28.229Z,2.93
2018-12-02T07:04:55.520Z,4.07
2018-12-02T07:07:22.899Z,2.83
2018-12-02T07:09:50.179Z,2.57
2018-12-02T07:12:18.085Z,2.03
2018-12-02T07:14:45.465Z,2.30
2018-12-02T07:17:12.807Z,2.00
2018-12-02T07:19:42.749Z,1.93
2018-12-02T07:22:12.441Z,1.50
2018-12-02T07:29:37.549Z,1.57
2018-12-02T07:32:05.847Z,1.13
2018-12-02T07:34:33.169Z,1.07
2018-12-02T07:37:02.661Z,1.20
2018-12-02T07:40:47.544Z,1.13
2018-12-02T07:43:14.821Z,1.83
2018-12-02T07:45:42.242Z,1.17
2018-12-02T07:48:09.624Z,2.30
2018-12-02T07:50:37.778Z,1.20
2018-12-02T07:53:05.375Z,1.20
2018-12-02T07:55:33.620Z,0.93
2018-12-02T07:58:01.635Z,2.30
2018-12-02T08:00:28.986Z,2.97
2018-12-02T08:02:56.391Z,1.83
2018-12-02T08:05:26.341Z,2.53
2018-12-02T08:07:54.354Z,2.53
2018-12-02T08:10:22.411Z,2.00
2018-12-02T08:12:50.284Z,1.00
2018-12-02T08:15:18.951Z,0.67
2018-12-02T08:17:46.384Z,1.60
2018-12-02T08:20:18.131Z,0.70
2018-12-02T08:22:51.395Z,1.60
2018-12-02T08:25:15.188Z,0.87
2018-12-02T08:27:42.558Z,1.53
2018-12-02T08:30:18.193Z,0.73
2018-12-02T08:32:45.511Z,2.40
2018-12-02T08:35:13.986Z,2.27
2018-12-02T08:37:42.260Z,0.90
2018-12-02T08:40:10.712Z,0.83
2018-12-02T08:42:38.036Z,1.60
2018-12-02T08:45:07.837Z,1.10
2018-12-02T08:47:36.526Z,1.20
2018-12-02T08:50:05.443Z,0.53
2018-12-02T08:52:33.973Z,0.80
2018-12-02T08:55:01.405Z,0.73
2018-12-02T08:57:28.684Z,0.60
2018-12-02T08:59:56.838Z,0.83
2018-12-02T09:02:24.235Z,0.57
2018-12-02T09:04:51.579Z,0.50
2018-12-02T09:07:18.956Z,0.33
2018-12-02T09:09:46.242Z,0.90
2018-12-02T09:12:13.555Z,0.40
2018-12-02T09:14:40.839Z,2.37
2018-12-02T09:17:08.828Z,2.23
2018-12-02T09:19:36.123Z,1.10
2018-12-02T09:22:03.455Z,0.40
2018-12-02T09:24:30.840Z,0.67
2018-12-02T09:26:58.229Z,0.20
2018-12-02T09:29:26.370Z,0.40
2018-12-02T09:31:54.031Z,1.60
2018-12-02T09:34:22.308Z,0.63
2018-12-02T09:36:50.122Z,0.20
2018-12-02T09:39:18.465Z,0.77
2018-12-02T09:41:45.121Z,1.63
2018-12-02T09:44:12.509Z,0.47
2018-12-02T09:46:39.880Z,0.23
2018-12-02T09:49:07.198Z,1.23
2018-12-02T09:51:34.538Z,0.20
2018-12-02T09:54:02.740Z,0.37
2018-12-02T09:56:30.041Z,1.80
2018-12-02T09:58:57.409Z,1.27
2018-12-02T10:01:24.682Z,0.97
2018-12-02T10:03:52.051Z,0.53
2018-12-02T10:06:19.571Z,0.57
2018-12-02T10:08:47.145Z,0.27
2018-12-02T10:11:14.538Z,0.20
2018-12-02T10:13:42.024Z,0.30
2018-12-02T10:16:09.398Z,0.30
2018-12-02T10:18:36.856Z,0.50
2018-12-02T10:21:04.737Z,0.30
2018-12-02T10:23:33.949Z,0.73
2018-12-02T10:26:01.602Z,0.40
2018-12-02T10:28:28.918Z,0.40
2018-12-02T10:30:56.182Z,1.70
2018-12-02T10:33:23.537Z,0.57
2018-12-02T10:35:51.562Z,0.60
2018-12-02T10:38:18.867Z,1.83
2018-12-02T10:40:46.164Z,0.30
2018-12-02T10:43:13.505Z,0.40
2018-12-02T10:45:40.816Z,0.73
2018-12-02T10:48:09.655Z,1.80
2018-12-02T10:50:37.030Z,0.30
2018-12-02T10:53:10.980Z,0.60
2018-12-02T10:55:48.454Z,0.30
2018-12-02T10:58:19.125Z,0.70
2018-12-02T11:00:52.046Z,0.30
2018-12-02T11:03:19.536Z,0.40
2018-12-02T11:05:47.331Z,1.17
2018-12-02T11:08:14.801Z,0.93
2018-12-02T11:10:42.182Z,0.33
2018-12-02T11:13:09.484Z,0.60
2018-12-02T11:15:38.594Z,0.23
2018-12-02T11:18:07.953Z,0.60
2018-12-02T11:20:35.109Z,0.40
2018-12-02T11:23:03.323Z,0.80
2018-12-02T11:25:30.700Z,0.50
2018-12-02T11:27:58.049Z,1.13
2018-12-02T11:30:25.403Z,0.87
2018-12-02T11:32:53.401Z,0.50
2018-12-02T11:35:20.701Z,0.83
2018-12-02T11:37:48.015Z,0.30
2018-12-02T11:40:22.143Z,0.30
2018-12-02T11:42:50.865Z,0.60
2018-12-02T11:45:18.715Z,1.23
2018-12-02T11:47:48.106Z,0.30
2018-12-02T11:50:17.185Z,0.60
2018-12-02T11:52:44.506Z,0.40
2018-12-02T11:55:14.609Z,0.50
2018-12-02T11:57:43.749Z,0.23
2018-12-02T12:00:24.417Z,0.63
2018-12-02T12:02:52.166Z,0.53
2018-12-02T12:05:19.434Z,0.30
2018-12-02T12:07:48.248Z,0.40
2018-12-02T12:10:17.528Z,0.40
2018-12-02T12:12:45.691Z,0.20
2018-12-02T12:15:14.846Z,0.63
2018-12-02T12:17:42.200Z,0.30
2018-12-02T12:20:16.213Z,0.57
2018-12-02T12:22:43.490Z,0.37
2018-12-02T12:25:10.827Z,0.53
2018-12-02T12:27:38.276Z,0.50
2018-12-02T12:30:15.613Z,0.20
2018-12-02T12:32:42.896Z,0.27
2018-12-02T12:35:12.385Z,0.10
2018-12-02T12:37:39.660Z,1.43
2018-12-02T12:40:11.844Z,0.30
2018-12-02T12:42:39.411Z,0.10
2018-12-02T12:45:09.176Z,0.20
2018-12-02T12:47:37.166Z,0.20
2018-12-02T12:50:07.050Z,0.20
2018-12-02T12:52:34.422Z,0.10
2018-12-02T12:55:02.976Z,0.30
2018-12-02T12:57:31.072Z,0.20
2018-12-02T12:59:58.882Z,0.20
2018-12-02T13:02:26.235Z,0.50
2018-12-02T13:04:53.899Z,0.10
2018-12-02T13:07:21.400Z,0.30
2018-12-02T13:09:48.808Z,0.20
2018-12-02T13:12:16.199Z,0.67
2018-12-02T13:14:43.696Z,0.30
2018-12-02T13:17:11.075Z,0.10
2018-12-02T13:19:38.424Z,0.10
2018-12-02T13:22:05.846Z,0.27
2018-12-02T13:24:33.226Z,0.47
2018-12-02T13:27:00.567Z,0.10
2018-12-02T13:29:29.067Z,0.57
2018-12-02T13:31:56.445Z,0.83
2018-12-02T13:34:23.796Z,0.83
2018-12-02T13:36:51.660Z,0.73
2018-12-02T13:39:19.031Z,0.30
2018-12-02T13:41:46.433Z,0.43
2018-12-02T13:44:13.854Z,0.10
2018-12-02T13:46:41.156Z,0.87
2018-12-02T13:49:08.480Z,0.20
2018-12-02T13:51:35.790Z,0.30
2018-12-02T13:54:08.914Z,0.30
2018-12-02T13:56:36.181Z,0.87
2018-12-02T13:59:03.599Z,0.47
2018-12-02T14:01:30.993Z,0.30
2018-12-02T14:03:58.344Z,0.83
2018-12-02T14:06:25.659Z,0.70
2018-12-02T14:08:53.285Z,1.90
2018-12-02T14:11:21.003Z,0.33
2018-12-02T14:13:48.341Z,0.60
2018-12-02T14:16:55.679Z,0.20
2018-12-02T14:19:23.030Z,0.27
2018-12-02T14:21:50.402Z,0.27
2018-12-02T14:24:19.858Z,0.60
2018-12-02T14:26:48.004Z,0.87
2018-12-02T14:29:23.323Z,0.53
2018-12-02T14:31:55.423Z,0.83
2018-12-02T14:34:22.725Z,0.40
2018-12-02T14:36:50.033Z,0.10
2018-12-02T14:39:17.561Z,0.20
2018-12-02T14:41:44.880Z,0.20
2018-12-02T14:44:12.209Z,0.37
2018-12-02T14:46:39.609Z,0.20
2018-12-02T14:49:06.891Z,0.20
2018-12-02T14:51:34.349Z,0.20
2018-12-02T14:54:02.184Z,0.50
2018-12-02T14:56:30.298Z,0.20
2018-12-02T14:58:57.610Z,0.50
2018-12-02T15:01:25.025Z,0.20
2018-12-02T15:03:52.722Z,0.20
2018-12-02T15:06:20.240Z,0.20
2018-12-02T15:08:47.687Z,1.70
2018-12-02T15:11:14.948Z,0.23
2018-12-02T15:13:42.721Z,0.20
2018-12-02T15:16:09.996Z,0.20
2018-12-02T15:18:37.403Z,0.53
2018-12-02T15:21:05.014Z,0.37
2018-12-02T15:23:32.616Z,0.40
2018-12-02T15:25:59.950Z,0.23
2018-12-02T15:28:27.220Z,0.20
2018-12-02T15:30:54.621Z,0.37
2018-12-02T15:33:21.957Z,0.40
2018-12-02T15:35:49.229Z,0.10
2018-12-02T15:38:16.794Z,0.10
2018-12-02T15:40:45.190Z,0.60
2018-12-02T15:43:12.547Z,0.30
2018-12-02T15:45:39.948Z,0.30
2018-12-02T15:48:07.272Z,0.30
2018-12-02T15:50:34.610Z,1.17
2018-12-02T15:53:02.047Z,0.20
2018-12-02T15:55:30.808Z,0.20
2018-12-02T15:57:59.094Z,0.20
2018-12-02T16:00:30.683Z,0.20
2018-12-02T16:02:58.022Z,0.83
2018-12-02T16:05:25.488Z,0.37
2018-12-02T16:07:55.433Z,0.70
2018-12-02T16:10:24.340Z,0.77
2018-12-02T16:12:53.045Z,0.30
2018-12-02T16:15:22.236Z,0.50
2018-12-02T16:17:57.021Z,0.40
2018-12-02T16:20:27.568Z,0.50
2018-12-02T16:22:59.345Z,0.53
2018-12-02T16:25:27.161Z,0.40
2018-12-02T16:27:54.501Z,0.70
2018-12-02T16:30:21.924Z,0.30
2018-12-02T16:32:52.244Z,0.50
2018-12-02T16:35:19.711Z,0.23
2018-12-02T16:37:48.349Z,0.30
2018-12-02T16:40:19.791Z,0.10
2018-12-02T16:42:47.681Z,0.40
2018-12-02T16:45:15.984Z,0.40
2018-12-02T16:47:44.447Z,0.20
2018-12-02T16:50:23.301Z,1.50
2018-12-02T16:52:51.849Z,0.20
2018-12-02T16:55:20.999Z,0.17
2018-12-02T16:57:59.865Z,0.17
2018-12-02T17:00:35.279Z,0.30
2018-12-02T17:03:03.705Z,0.30
2018-12-02T17:05:31.284Z,0.80
2018-12-02T17:07:58.772Z,0.20
2018-12-02T17:10:26.348Z,0.50
2018-12-02T17:12:53.643Z,0.73
2018-12-02T17:15:20.937Z,1.63
2018-12-02T17:17:48.379Z,0.27
2018-12-02T17:20:16.656Z,0.87
2018-12-02T17:22:44.707Z,0.57
2018-12-02T17:25:12.816Z,0.30
2018-12-02T17:27:41.733Z,0.30
2018-12-02T17:30:18.076Z,0.70
2018-12-02T17:32:48.200Z,0.50
2018-12-02T17:35:18.910Z,0.30
2018-12-02T17:37:46.182Z,0.40
2018-12-02T17:40:16.296Z,0.37
2018-12-02T17:42:43.808Z,0.30
2018-12-02T17:45:13.019Z,0.40
2018-12-02T17:47:40.355Z,0.40
2018-12-02T17:50:12.129Z,0.40
2018-12-02T17:52:39.776Z,0.43
2018-12-02T17:55:07.819Z,1.20
2018-12-02T17:57:35.085Z,0.83
2018-12-02T18:00:03.225Z,0.60
2018-12-02T18:02:30.530Z,0.73
2018-12-02T18:04:58.098Z,0.60
2018-12-02T18:07:27.037Z,0.60
2018-12-02T18:09:54.332Z,0.40
2018-12-02T18:12:22.818Z,0.80
2018-12-02T18:14:50.272Z,0.60
2018-12-02T18:17:18.099Z,0.67
2018-12-02T18:19:46.609Z,1.03
2018-12-02T18:22:14.009Z,0.67
2018-12-02T18:24:41.473Z,1.17
2018-12-02T18:27:16.606Z,1.10
2018-12-02T18:29:45.256Z,0.60
2018-12-02T18:32:14.389Z,1.17
2018-12-02T18:34:42.680Z,1.63
2018-12-02T18:37:10.752Z,0.63
2018-12-02T18:39:38.103Z,0.73
2018-12-02T18:42:06.761Z,0.70
2018-12-02T18:44:40.932Z,0.60
2018-12-02T18:47:08.266Z,0.67
2018-12-02T18:49:38.868Z,0.60
2018-12-02T18:52:08.473Z,0.70
2018-12-02T18:54:38.211Z,0.60
2018-12-02T18:57:05.982Z,0.93
2018-12-02T18:59:35.811Z,0.50
2018-12-02T19:02:03.492Z,2.03
2018-12-02T19:04:32.237Z,0.87
2018-12-02T19:06:59.576Z,2.67
2018-12-02T19:09:29.500Z,0.80
2018-12-02T19:11:58.784Z,0.83
2018-12-02T19:14:33.037Z,1.53
2018-12-02T19:17:06.405Z,0.53
2018-12-02T19:19:36.431Z,0.63
2018-12-02T19:22:12.387Z,0.77
2018-12-02T19:24:44.184Z,0.60
2018-12-02T19:27:22.740Z,0.53
2018-12-02T19:29:57.196Z,0.57
2018-12-02T19:32:24.564Z,0.50
2018-12-02T19:34:53.036Z,1.30
2018-12-02T19:37:20.537Z,0.57
2018-12-02T19:39:49.727Z,1.00
2018-12-02T19:42:17.115Z,1.00
2018-12-02T19:44:44.958Z,0.60
2018-12-02T19:47:12.374Z,2.60
2018-12-02T19:49:40.221Z,0.50
2018-12-02T19:52:07.978Z,1.07
2018-12-02T19:54:36.835Z,0.80
2018-12-02T19:57:05.568Z,0.40
2018-12-02T19:59:33.067Z,0.77
2018-12-02T20:02:01.473Z,0.90
2018-12-02T20:04:29.369Z,1.47
2018-12-02T20:06:56.852Z,0.80
2018-12-02T20:09:25.088Z,0.40
2018-12-02T20:11:53.177Z,0.87
2018-12-02T20:14:20.552Z,0.40
2018-12-02T20:16:47.913Z,0.43
2018-12-02T20:19:21.264Z,0.57
2018-12-02T20:21:49.615Z,0.63
2018-12-02T20:24:25.300Z,0.40
2018-12-02T20:26:53.392Z,1.03
2018-12-02T20:29:20.970Z,0.70
2018-12-02T20:31:49.100Z,1.60
2018-12-02T20:34:16.520Z,0.83
2018-12-02T20:36:44.465Z,0.90
2018-12-02T20:39:11.836Z,0.60
2018-12-02T20:41:41.444Z,1.50
2018-12-02T20:44:08.844Z,0.50
2018-12-02T20:46:37.510Z,0.50
2018-12-02T20:49:05.032Z,0.50
2018-12-02T20:51:34.233Z,1.10
2018-12-02T20:54:02.442Z,0.50
2018-12-02T20:56:47.226Z,0.50
2018-12-02T20:59:15.488Z,0.40
2018-12-02T21:01:44.241Z,0.67
2018-12-02T21:04:15.293Z,0.60
2018-12-02T21:06:43.474Z,0.70
2018-12-02T21:09:10.827Z,0.60
2018-12-02T21:11:40.578Z,0.67
2018-12-02T21:14:08.307Z,0.60
2018-12-02T21:16:35.747Z,0.67
2018-12-02T21:19:06.222Z,1.30
2018-12-02T21:21:37.227Z,0.60
2018-12-02T21:24:01.899Z,0.80
2018-12-02T21:26:29.632Z,0.87
2018-12-02T21:28:57.607Z,0.80
2018-12-02T21:31:25.351Z,1.00
2018-12-02T21:33:52.620Z,1.57
2018-12-02T21:36:20.016Z,0.80
2018-12-02T21:38:47.313Z,0.57
2018-12-02T21:41:15.258Z,1.00
2018-12-02T21:43:42.637Z,1.23
2018-12-02T21:46:09.893Z,1.43
2018-12-02T21:48:37.667Z,0.63
2018-12-02T21:51:04.928Z,0.60
2018-12-02T21:53:32.272Z,1.20
2018-12-02T21:55:59.636Z,0.93
2018-12-02T21:58:26.974Z,1.27
2018-12-02T22:01:00.654Z,0.80
2018-12-02T22:03:27.906Z,0.70
2018-12-02T22:05:56.787Z,1.17
2018-12-02T22:08:24.194Z,2.60
2018-12-02T22:10:52.712Z,0.70
2018-12-02T22:13:20.481Z,0.57
2018-12-02T22:15:47.752Z,1.20
2018-12-02T22:18:15.992Z,0.70
2018-12-02T22:20:43.283Z,1.03
2018-12-02T22:23:10.585Z,0.70
2018-12-02T22:25:37.916Z,0.50
2018-12-02T22:28:06.975Z,0.80
2018-12-02T22:30:34.302Z,0.87
2018-12-02T22:33:01.614Z,0.70
2018-12-02T22:35:28.964Z,0.57
2018-12-02T22:37:56.975Z,1.07
2018-12-02T22:40:24.833Z,0.97
2018-12-02T22:42:53.089Z,0.60
2018-12-02T22:45:22.307Z,0.53
2018-12-02T22:47:49.725Z,0.70
2018-12-02T22:50:18.019Z,1.80
2018-12-02T22:52:46.395Z,0.60
2018-12-02T22:55:13.710Z,0.63
2018-12-02T22:57:40.965Z,0.40
2018-12-02T23:00:18.705Z,0.73
2018-12-02T23:02:53.185Z,0.57
2018-12-02T23:05:20.483Z,0.97
2018-12-02T23:07:47.776Z,0.40
2018-12-02T23:10:15.176Z,0.43
2018-12-02T23:12:42.401Z,0.30
2018-12-02T23:15:09.882Z,0.30
2018-12-02T23:17:37.733Z,1.57
2018-12-02T23:20:07.692Z,0.30
2018-12-02T23:22:34.914Z,1.27
2018-12-02T23:25:02.471Z,1.27
2018-12-02T23:27:29.780Z,0.73
2018-12-02T23:29:57.000Z,2.07
2018-12-02T23:32:24.279Z,0.30
2018-12-02T23:34:51.518Z,0.30
2018-12-02T23:37:20.695Z,0.63
2018-12-02T23:39:46.162Z,0.30
2018-12-02T23:42:14.733Z,0.77
2018-12-02T23:44:41.940Z,0.93
2018-12-02T23:47:09.275Z,0.57
2018-12-02T23:49:36.551Z,1.67
2018-12-02T23:52:04.497Z,0.30
2018-12-02T23:54:31.806Z,0.80
2018-12-02T23:56:59.165Z,1.27
2018-12-02T23:59:26.466Z,1.60
