createdAt,value
2022-10-07T00:01:12.186Z,97.40
2022-10-07T00:03:42.193Z,97.40
2022-10-07T00:06:14.564Z,97.40
2022-10-07T00:08:45.242Z,97.40
2022-10-07T00:11:16.274Z,97.40
2022-10-07T00:13:46.873Z,97.40
2022-10-07T00:16:17.769Z,97.40
2022-10-07T00:18:48.158Z,97.40
2022-10-07T00:21:18.636Z,97.40
2022-10-07T00:23:48.740Z,97.40
2022-10-07T00:26:19.603Z,97.40
2022-10-07T00:28:49.616Z,97.40
2022-10-07T00:31:22.533Z,97.40
2022-10-07T00:33:54.710Z,97.40
2022-10-07T00:36:25.957Z,97.40
2022-10-07T00:38:56.616Z,97.40
2022-10-07T00:41:28.128Z,97.40
2022-10-07T00:43:57.318Z,97.40
2022-10-07T00:46:32.383Z,97.40
2022-10-07T00:49:05.171Z,97.40
2022-10-07T00:51:35.309Z,97.40
2022-10-07T00:54:05.537Z,97.40
2022-10-07T00:56:34.911Z,97.40
2022-10-07T00:59:03.430Z,97.40
2022-10-07T01:01:31.619Z,97.40
2022-10-07T01:04:01.149Z,97.40
2022-10-07T01:06:30.251Z,97.40
2022-10-07T01:08:58.565Z,97.40
2022-10-07T01:11:43.779Z,97.40
2022-10-07T01:14:20.794Z,97.40
2022-10-07T01:16:58.636Z,97.40
2022-10-07T01:20:19.808Z,97.40
2022-10-07T01:23:06.176Z,97.40
2022-10-07T01:25:55.839Z,97.40
2022-10-07T01:28:32.379Z,97.40
2022-10-07T01:31:05.153Z,97.40
2022-10-07T01:33:35.240Z,97.40
2022-10-07T01:36:08.252Z,97.40
2022-10-07T01:38:38.660Z,97.40
2022-10-07T01:41:11.655Z,97.40
2022-10-07T01:43:43.036Z,97.40
2022-10-07T01:46:16.407Z,97.40
2022-10-07T01:48:47.027Z,97.40
2022-10-07T01:51:17.189Z,97.40
2022-10-07T01:54:00.059Z,97.40
2022-10-07T01:56:46.799Z,97.40
2022-10-07T01:59:50.530Z,97.40
2022-10-07T02:02:30.660Z,97.40
2022-10-07T02:05:12.596Z,97.40
2022-10-07T02:07:53.730Z,97.40
2022-10-07T02:10:28.146Z,97.40
2022-10-07T02:13:07.337Z,97.40
2022-10-07T02:15:45.445Z,97.40
2022-10-07T02:18:17.951Z,97.40
2022-10-07T02:20:51.827Z,97.40
2022-10-07T02:23:25.080Z,97.40
2022-10-07T02:25:55.240Z,97.40
2022-10-07T02:28:26.033Z,97.40
2022-10-07T02:31:01.621Z,97.40
2022-10-07T02:33:33.492Z,97.40
2022-10-07T02:36:08.643Z,97.40
2022-10-07T02:38:38.058Z,97.40
2022-10-07T02:41:12.820Z,97.40
2022-10-07T02:43:48.581Z,97.40
2022-10-07T02:46:23.462Z,97.40
2022-10-07T02:48:58.783Z,97.40
2022-10-07T02:51:33.597Z,97.40
2022-10-07T02:54:04.958Z,97.40
2022-10-07T02:56:37.664Z,97.40
2022-10-07T02:59:09.444Z,97.40
2022-10-07T03:01:45.334Z,97.40
2022-10-07T03:04:21.287Z,97.40
2022-10-07T03:06:52.943Z,97.40
2022-10-07T03:09:26.765Z,97.40
2022-10-07T03:11:55.945Z,97.40
2022-10-07T03:14:24.838Z,97.40
2022-10-07T03:16:54.560Z,97.40
2022-10-07T03:19:23.856Z,97.40
2022-10-07T03:22:25.281Z,97.40
2022-10-07T03:24:54.600Z,97.40
2022-10-07T03:27:22.775Z,97.40
2022-10-07T03:29:51.585Z,97.40
2022-10-07T03:32:21.135Z,97.40
2022-10-07T03:34:49.327Z,97.40
2022-10-07T03:37:17.526Z,97.40
2022-10-07T03:39:45.886Z,97.40
2022-10-07T03:42:14.369Z,97.40
2022-10-07T03:44:42.572Z,97.40
2022-10-07T03:47:14.191Z,97.40
2022-10-07T03:49:43.845Z,97.40
2022-10-07T03:52:12.511Z,97.40
2022-10-07T03:54:40.724Z,97.40
2022-10-07T03:57:29.264Z,97.40
2022-10-07T03:59:59.113Z,97.40
2022-10-07T04:02:27.248Z,97.40
2022-10-07T04:04:58.274Z,97.40
2022-10-07T04:07:26.526Z,97.40
2022-10-07T04:09:55.365Z,97.40
2022-10-07T04:12:23.545Z,97.40
2022-10-07T04:14:51.688Z,97.40
2022-10-07T04:17:19.949Z,97.40
2022-10-07T04:19:48.003Z,97.40
2022-10-07T04:22:19.056Z,97.40
2022-10-07T04:25:07.367Z,97.40
2022-10-07T04:27:51.296Z,97.40
2022-10-07T04:30:21.025Z,97.40
2022-10-07T04:32:50.748Z,97.40
2022-10-07T04:35:23.620Z,97.40
2022-10-07T04:37:56.268Z,97.40
2022-10-07T04:40:27.435Z,97.40
2022-10-07T04:43:14.111Z,97.40
2022-10-07T04:45:42.644Z,97.40
2022-10-07T04:48:11.365Z,97.40
2022-10-07T04:50:40.323Z,97.40
2022-10-07T04:53:14.164Z,97.40
2022-10-07T04:55:46.362Z,97.40
2022-10-07T04:58:16.021Z,97.40
2022-10-07T05:00:46.870Z,97.40
2022-10-07T05:03:17.604Z,97.40
2022-10-07T05:05:49.110Z,97.40
2022-10-07T05:08:21.558Z,97.40
2022-10-07T05:10:49.763Z,97.40
2022-10-07T05:13:18.217Z,97.40
2022-10-07T05:15:52.504Z,97.40
2022-10-07T05:18:22.959Z,97.40
2022-10-07T05:20:52.278Z,97.40
2022-10-07T05:23:28.424Z,97.40
2022-10-07T05:26:01.801Z,97.40
2022-10-07T05:28:31.688Z,97.40
2022-10-07T05:31:05.849Z,97.40
2022-10-07T05:33:34.996Z,97.40
2022-10-07T05:36:05.581Z,97.40
2022-10-07T05:38:36.769Z,97.40
2022-10-07T05:41:08.223Z,97.40
2022-10-07T05:43:42.229Z,97.40
2022-10-07T05:46:16.317Z,97.40
2022-10-07T05:48:51.444Z,97.40
2022-10-07T05:51:22.660Z,97.40
2022-10-07T05:53:55.546Z,97.40
2022-10-07T05:56:26.118Z,97.40
2022-10-07T05:58:57.220Z,97.40
2022-10-07T06:01:28.380Z,97.40
2022-10-07T06:03:59.468Z,97.40
2022-10-07T06:06:31.031Z,97.40
2022-10-07T06:09:17.612Z,97.40
2022-10-07T06:12:03.628Z,97.40
2022-10-07T06:14:33.552Z,97.40
2022-10-07T06:17:01.981Z,97.40
2022-10-07T06:19:30.680Z,97.40
2022-10-07T06:22:02.481Z,97.40
2022-10-07T06:24:33.802Z,97.40
2022-10-07T06:27:03.196Z,97.40
2022-10-07T06:29:32.234Z,97.40
2022-10-07T06:32:01.167Z,97.40
2022-10-07T06:34:30.708Z,97.40
2022-10-07T06:36:58.796Z,97.40
2022-10-07T06:39:27.647Z,97.40
2022-10-07T06:41:57.134Z,97.40
2022-10-07T06:44:45.481Z,97.40
2022-10-07T06:47:17.760Z,97.40
2022-10-07T06:49:47.561Z,97.40
2022-10-07T06:52:15.727Z,97.40
2022-10-07T06:54:44.178Z,97.40
2022-10-07T06:57:43.577Z,97.40
2022-10-07T07:00:04.923Z,97.40
2022-10-07T07:02:34.832Z,97.40
2022-10-07T07:05:04.923Z,97.40
2022-10-07T07:07:33.447Z,97.40
2022-10-07T07:10:01.987Z,97.40
2022-10-07T07:12:33.221Z,97.40
2022-10-07T07:15:01.424Z,97.40
2022-10-07T07:17:29.887Z,97.40
2022-10-07T07:19:58.929Z,97.40
2022-10-07T07:22:27.055Z,97.40
2022-10-07T07:24:55.225Z,97.40
2022-10-07T07:27:23.611Z,97.40
2022-10-07T07:29:53.109Z,97.40
2022-10-07T07:32:21.790Z,97.40
2022-10-07T07:34:50.300Z,97.40
2022-10-07T07:37:23.148Z,97.40
2022-10-07T07:39:54.339Z,97.40
2022-10-07T07:42:22.999Z,97.40
2022-10-07T07:44:52.415Z,97.40
2022-10-07T07:47:22.155Z,97.40
2022-10-07T07:49:51.516Z,97.40
2022-10-07T07:52:26.303Z,97.40
2022-10-07T07:54:58.849Z,97.40
2022-10-07T07:57:28.593Z,97.40
2022-10-07T08:00:00.952Z,97.40
2022-10-07T08:02:31.026Z,97.40
2022-10-07T08:04:59.574Z,97.40
2022-10-07T08:07:27.959Z,97.40
2022-10-07T08:09:56.529Z,97.40
2022-10-07T08:12:24.835Z,97.40
2022-10-07T08:14:55.393Z,97.40
2022-10-07T08:17:25.193Z,97.40
2022-10-07T08:19:56.150Z,97.40
2022-10-07T08:22:24.752Z,97.40
2022-10-07T08:24:53.952Z,97.40
2022-10-07T08:27:23.601Z,97.40
2022-10-07T08:29:51.911Z,97.20
2022-10-07T08:32:20.060Z,95.70
2022-10-07T08:34:49.531Z,92.70
2022-10-07T08:37:17.643Z,91.00
2022-10-07T08:39:45.683Z,89.90
2022-10-07T08:42:24.546Z,83.00
2022-10-07T08:44:53.237Z,85.10
2022-10-07T08:47:30.348Z,79.90
2022-10-07T08:50:08.046Z,80.60
2022-10-07T08:52:48.622Z,77.60
2022-10-07T08:55:21.995Z,71.30
2022-10-07T08:58:24.256Z,73.30
2022-10-07T09:01:01.125Z,68.10
2022-10-07T09:03:41.617Z,70.90
2022-10-07T09:06:14.787Z,63.70
2022-10-07T09:08:46.634Z,68.70
2022-10-07T09:11:25.499Z,59.80
2022-10-07T09:14:00.726Z,65.70
2022-10-07T09:16:33.982Z,58.90
2022-10-07T09:19:04.416Z,58.10
2022-10-07T09:21:41.440Z,64.00
2022-10-07T09:24:21.263Z,64.60
2022-10-07T09:26:49.711Z,59.50
2022-10-07T09:29:22.784Z,62.00
2022-10-07T09:31:52.316Z,61.60
2022-10-07T09:34:25.073Z,59.60
2022-10-07T09:37:23.398Z,55.20
2022-10-07T09:39:53.860Z,56.60
2022-10-07T09:42:37.408Z,52.90
2022-10-07T09:45:20.605Z,52.50
2022-10-07T09:47:53.499Z,52.80
2022-10-07T09:50:37.457Z,51.00
2022-10-07T09:53:18.868Z,52.50
2022-10-07T09:55:47.657Z,49.90
2022-10-07T09:58:22.218Z,44.10
2022-10-07T10:00:52.843Z,47.80
2022-10-07T10:03:21.714Z,47.30
2022-10-07T10:05:57.510Z,49.40
2022-10-07T10:08:31.221Z,43.80
2022-10-07T10:11:01.956Z,47.50
2022-10-07T10:13:34.155Z,44.60
2022-10-07T10:16:03.790Z,47.50
2022-10-07T10:18:39.500Z,44.00
2022-10-07T10:21:22.344Z,42.70
2022-10-07T10:23:54.352Z,45.60
2022-10-07T10:26:50.615Z,44.70
2022-10-07T10:29:44.268Z,42.90
2022-10-07T10:32:50.896Z,44.30
2022-10-07T10:35:26.967Z,45.50
2022-10-07T10:38:14.195Z,46.40
2022-10-07T10:40:48.982Z,47.00
2022-10-07T10:43:28.006Z,47.60
2022-10-07T10:46:17.746Z,45.00
2022-10-07T10:48:54.879Z,42.60
2022-10-07T10:51:40.874Z,43.80
2022-10-07T10:54:26.240Z,45.80
2022-10-07T10:57:03.341Z,46.50
2022-10-07T10:59:59.718Z,43.30
2022-10-07T11:02:45.556Z,43.80
2022-10-07T11:05:17.648Z,44.00
2022-10-07T11:07:49.037Z,45.00
2022-10-07T11:10:22.990Z,42.70
2022-10-07T11:12:56.860Z,42.40
2022-10-07T11:15:31.535Z,41.20
2022-10-07T11:18:06.670Z,44.00
2022-10-07T11:20:43.748Z,44.60
2022-10-07T11:23:23.914Z,44.00
2022-10-07T11:25:58.253Z,45.50
2022-10-07T11:28:30.581Z,45.50
2022-10-07T11:31:06.277Z,45.00
2022-10-07T11:33:44.238Z,43.50
2022-10-07T11:36:17.459Z,41.80
2022-10-07T11:38:46.700Z,45.80
2022-10-07T11:41:23.674Z,45.00
2022-10-07T11:43:56.379Z,43.20
2022-10-07T11:46:28.578Z,41.40
2022-10-07T11:49:03.888Z,43.20
2022-10-07T11:51:37.047Z,42.30
2022-10-07T11:54:09.328Z,39.80
2022-10-07T11:56:45.980Z,40.90
2022-10-07T11:59:34.404Z,44.40
2022-10-07T12:02:05.075Z,47.50
2022-10-07T12:04:41.911Z,47.90
2022-10-07T12:07:58.012Z,47.20
2022-10-07T12:10:32.428Z,44.60
2022-10-07T12:13:42.085Z,46.10
2022-10-07T12:16:48.116Z,48.40
2022-10-07T12:19:23.336Z,51.60
2022-10-07T12:22:22.055Z,50.20
2022-10-07T12:25:40.232Z,48.10
2022-10-07T12:28:16.540Z,47.50
2022-10-07T12:30:54.062Z,46.10
2022-10-07T12:33:34.513Z,46.50
2022-10-07T12:36:27.679Z,47.60
2022-10-07T12:39:42.668Z,45.90
2022-10-07T12:42:14.608Z,47.30
2022-10-07T12:44:51.204Z,45.80
2022-10-07T12:47:25.843Z,46.40
2022-10-07T12:49:59.477Z,45.30
2022-10-07T12:52:44.095Z,45.00
2022-10-07T12:55:19.324Z,44.30
2022-10-07T12:57:52.781Z,46.20
2022-10-07T13:00:24.477Z,44.00
2022-10-07T13:03:43.741Z,45.00
2022-10-07T13:07:30.942Z,46.40
2022-10-07T13:10:32.688Z,47.00
2022-10-07T13:13:06.657Z,46.50
2022-10-07T13:15:43.020Z,47.50
2022-10-07T13:18:21.027Z,47.90
2022-10-07T13:21:13.953Z,48.40
2022-10-07T13:23:52.505Z,48.20
2022-10-07T13:26:23.034Z,48.80
2022-10-07T13:28:53.990Z,47.60
2022-10-07T13:31:25.224Z,49.00
2022-10-07T13:33:55.202Z,49.40
2022-10-07T13:36:26.535Z,49.00
2022-10-07T13:39:13.182Z,49.10
2022-10-07T13:41:45.751Z,49.30
2022-10-07T13:44:18.392Z,51.60
2022-10-07T13:46:55.447Z,51.70
2022-10-07T13:49:28.008Z,52.20
2022-10-07T13:51:59.767Z,52.80
2022-10-07T13:54:32.581Z,52.20
2022-10-07T13:57:02.116Z,53.50
2022-10-07T13:59:36.510Z,54.00
2022-10-07T14:02:05.704Z,55.10
2022-10-07T14:04:35.320Z,54.90
2022-10-07T14:07:17.453Z,55.40
2022-10-07T14:09:49.991Z,56.40
2022-10-07T14:12:22.159Z,56.70
2022-10-07T14:14:53.229Z,57.50
2022-10-07T14:17:32.093Z,58.00
2022-10-07T14:20:05.461Z,57.20
2022-10-07T14:22:39.004Z,56.00
2022-10-07T14:25:19.289Z,55.10
2022-10-07T14:28:17.601Z,56.10
2022-10-07T14:31:05.567Z,57.00
2022-10-07T14:34:04.001Z,58.40
2022-10-07T14:36:32.214Z,59.80
2022-10-07T14:39:03.902Z,60.10
2022-10-07T14:41:33.536Z,62.30
2022-10-07T14:44:04.194Z,66.30
2022-10-07T14:46:32.398Z,67.20
2022-10-07T14:49:00.694Z,66.60
2022-10-07T14:51:29.866Z,67.20
2022-10-07T14:54:02.910Z,69.40
2022-10-07T14:56:38.334Z,71.30
2022-10-07T14:59:10.935Z,69.40
2022-10-07T15:01:39.112Z,69.80
2022-10-07T15:04:07.526Z,70.70
2022-10-07T15:06:37.840Z,69.80
2022-10-07T15:09:06.122Z,70.70
2022-10-07T15:11:35.948Z,69.80
2022-10-07T15:14:04.084Z,70.20
2022-10-07T15:16:32.379Z,70.50
2022-10-07T15:19:02.031Z,70.50
2022-10-07T15:21:30.766Z,74.80
2022-10-07T15:24:01.634Z,78.00
2022-10-07T15:26:31.051Z,80.80
2022-10-07T15:29:01.054Z,81.90
2022-10-07T15:31:30.496Z,85.60
2022-10-07T15:33:58.966Z,87.30
2022-10-07T15:36:29.591Z,86.60
2022-10-07T15:39:01.995Z,87.50
2022-10-07T15:41:34.121Z,88.60
2022-10-07T15:44:05.619Z,89.20
2022-10-07T15:46:33.990Z,90.60
2022-10-07T15:49:03.477Z,90.30
2022-10-07T15:51:31.884Z,90.70
2022-10-07T15:54:00.104Z,91.20
2022-10-07T15:56:28.399Z,92.30
2022-10-07T15:58:58.455Z,92.20
2022-10-07T16:01:29.414Z,93.10
2022-10-07T16:03:57.499Z,94.10
2022-10-07T16:06:27.767Z,94.00
2022-10-07T16:08:57.882Z,94.80
2022-10-07T16:11:26.803Z,94.80
2022-10-07T16:13:55.504Z,94.40
2022-10-07T16:16:27.327Z,95.40
2022-10-07T16:18:58.414Z,95.60
2022-10-07T16:21:30.084Z,95.50
2022-10-07T16:24:02.913Z,96.10
2022-10-07T16:26:33.752Z,96.70
2022-10-07T16:29:21.365Z,97.20
2022-10-07T16:31:55.922Z,97.10
2022-10-07T16:34:26.565Z,97.40
2022-10-07T16:36:54.747Z,97.40
2022-10-07T16:39:23.271Z,97.40
2022-10-07T16:41:52.383Z,97.40
2022-10-07T16:44:22.138Z,97.40
2022-10-07T16:46:56.397Z,97.40
2022-10-07T16:49:26.242Z,97.40
2022-10-07T16:51:54.767Z,97.40
2022-10-07T16:54:23.545Z,97.40
2022-10-07T16:56:53.249Z,97.40
2022-10-07T16:59:24.612Z,97.40
2022-10-07T17:01:56.481Z,97.40
2022-10-07T17:04:25.768Z,97.40
2022-10-07T17:06:54.356Z,97.40
2022-10-07T17:09:24.462Z,97.40
2022-10-07T17:11:52.906Z,97.40
2022-10-07T17:14:22.805Z,97.40
2022-10-07T17:16:56.150Z,97.40
2022-10-07T17:19:26.458Z,97.40
2022-10-07T17:21:56.464Z,97.40
2022-10-07T17:24:25.269Z,97.40
2022-10-07T17:26:54.094Z,97.40
2022-10-07T17:29:25.815Z,97.40
2022-10-07T17:31:56.365Z,97.40
2022-10-07T17:34:24.471Z,97.40
2022-10-07T17:36:52.919Z,97.40
2022-10-07T17:39:21.398Z,97.40
2022-10-07T17:41:49.682Z,97.40
2022-10-07T17:44:18.467Z,97.40
2022-10-07T17:46:48.827Z,97.40
2022-10-07T17:49:18.328Z,97.40
2022-10-07T17:51:46.458Z,97.40
2022-10-07T17:54:15.260Z,97.40
2022-10-07T17:56:47.590Z,97.40
2022-10-07T17:59:15.962Z,97.40
2022-10-07T18:01:44.944Z,97.40
2022-10-07T18:04:18.848Z,97.40
2022-10-07T18:06:50.617Z,97.40
2022-10-07T18:09:19.375Z,97.40
2022-10-07T18:12:05.174Z,97.40
2022-10-07T18:15:02.429Z,97.40
2022-10-07T18:17:30.544Z,97.40
2022-10-07T18:20:00.087Z,97.40
2022-10-07T18:22:29.562Z,97.40
2022-10-07T18:24:58.399Z,97.40
2022-10-07T18:27:27.224Z,97.40
2022-10-07T18:29:55.513Z,97.40
2022-10-07T18:32:24.545Z,97.40
2022-10-07T18:34:52.607Z,97.40
2022-10-07T18:37:20.749Z,97.40
2022-10-07T18:39:50.433Z,97.40
2022-10-07T18:42:18.774Z,97.40
2022-10-07T18:44:47.226Z,97.40
2022-10-07T18:47:15.337Z,97.40
2022-10-07T18:49:43.437Z,97.40
2022-10-07T18:52:11.975Z,97.40
2022-10-07T18:54:40.087Z,97.40
2022-10-07T18:57:09.554Z,97.40
2022-10-07T18:59:37.654Z,97.40
2022-10-07T19:02:05.816Z,97.40
2022-10-07T19:04:34.015Z,97.40
2022-10-07T19:07:03.198Z,97.40
2022-10-07T19:09:31.533Z,97.40
2022-10-07T19:11:59.684Z,97.40
2022-10-07T19:14:31.040Z,97.40
2022-10-07T19:16:59.245Z,97.40
2022-10-07T19:19:27.325Z,97.40
2022-10-07T19:21:57.442Z,97.40
2022-10-07T19:24:45.507Z,97.40
2022-10-07T19:27:14.193Z,97.40
2022-10-07T19:29:43.906Z,97.40
2022-10-07T19:32:12.054Z,97.40
2022-10-07T19:34:40.127Z,97.40
2022-10-07T19:37:08.225Z,97.40
2022-10-07T19:39:36.851Z,97.40
2022-10-07T19:42:05.387Z,97.40
2022-10-07T19:44:33.449Z,97.40
2022-10-07T19:47:03.208Z,97.40
2022-10-07T19:49:31.605Z,97.40
2022-10-07T19:51:59.672Z,97.40
2022-10-07T19:54:28.291Z,97.40
2022-10-07T19:56:56.478Z,97.40
2022-10-07T19:59:25.147Z,97.40
2022-10-07T20:01:54.943Z,97.40
2022-10-07T20:04:27.203Z,97.40
2022-10-07T20:06:56.403Z,97.40
2022-10-07T20:09:24.615Z,97.40
2022-10-07T20:11:52.888Z,97.40
2022-10-07T20:14:20.951Z,97.40
2022-10-07T20:16:49.102Z,97.40
2022-10-07T20:19:18.730Z,97.40
2022-10-07T20:21:48.439Z,97.40
2022-10-07T20:24:17.775Z,97.40
2022-10-07T20:26:46.232Z,97.40
2022-10-07T20:29:16.365Z,97.40
2022-10-07T20:31:45.689Z,97.40
2022-10-07T20:34:16.522Z,97.40
2022-10-07T20:36:45.199Z,97.40
2022-10-07T20:39:36.761Z,97.40
2022-10-07T20:42:25.598Z,97.40
2022-10-07T20:44:54.636Z,97.40
2022-10-07T20:47:24.006Z,97.40
2022-10-07T20:49:52.186Z,97.40
2022-10-07T20:52:22.908Z,97.40
2022-10-07T20:54:53.969Z,97.40
2022-10-07T20:57:24.072Z,97.40
2022-10-07T20:59:52.692Z,97.40
2022-10-07T21:02:23.699Z,97.40
2022-10-07T21:04:52.241Z,97.40
2022-10-07T21:07:20.808Z,97.40
2022-10-07T21:09:49.125Z,97.40
2022-10-07T21:12:19.361Z,97.40
2022-10-07T21:14:48.467Z,97.40
2022-10-07T21:17:17.195Z,97.40
2022-10-07T21:19:45.675Z,97.40
2022-10-07T21:22:13.811Z,97.40
2022-10-07T21:24:45.154Z,97.40
2022-10-07T21:27:13.361Z,97.40
2022-10-07T21:29:46.782Z,97.40
2022-10-07T21:32:16.627Z,97.40
2022-10-07T21:34:44.718Z,97.40
2022-10-07T21:37:12.763Z,97.40
2022-10-07T21:39:40.811Z,97.40
2022-10-07T21:42:08.944Z,97.40
2022-10-07T21:44:37.102Z,97.40
2022-10-07T21:47:06.533Z,97.40
2022-10-07T21:49:34.729Z,97.40
2022-10-07T21:52:03.013Z,97.40
2022-10-07T21:54:31.223Z,97.40
2022-10-07T21:56:59.361Z,97.40
2022-10-07T21:59:27.418Z,97.40
2022-10-07T22:01:55.628Z,97.40
2022-10-07T22:04:25.358Z,97.40
2022-10-07T22:07:10.954Z,97.40
2022-10-07T22:09:39.027Z,97.40
2022-10-07T22:12:07.899Z,97.40
2022-10-07T22:14:36.064Z,97.40
2022-10-07T22:17:04.310Z,97.40
2022-10-07T22:19:33.727Z,97.40
2022-10-07T22:22:02.140Z,97.40
2022-10-07T22:24:30.871Z,97.40
2022-10-07T22:27:00.123Z,97.40
2022-10-07T22:29:29.608Z,97.40
2022-10-07T22:31:57.866Z,97.40
2022-10-07T22:34:43.768Z,97.40
2022-10-07T22:37:13.198Z,97.40
2022-10-07T22:39:41.377Z,97.40
2022-10-07T22:42:09.613Z,97.40
2022-10-07T22:44:37.693Z,97.40
2022-10-07T22:47:05.861Z,97.40
2022-10-07T22:49:33.933Z,97.40
2022-10-07T22:52:02.026Z,97.40
2022-10-07T22:54:31.448Z,97.40
2022-10-07T22:56:59.796Z,97.40
2022-10-07T22:59:27.884Z,97.40
2022-10-07T23:01:56.033Z,97.40
2022-10-07T23:04:24.079Z,97.40
2022-10-07T23:06:52.879Z,97.40
2022-10-07T23:09:21.640Z,97.40
2022-10-07T23:11:51.188Z,97.40
2022-10-07T23:14:19.282Z,97.40
2022-10-07T23:16:47.363Z,97.40
2022-10-07T23:19:15.506Z,97.40
2022-10-07T23:21:44.471Z,97.40
2022-10-07T23:24:15.285Z,97.40
2022-10-07T23:26:45.984Z,97.40
2022-10-07T23:29:15.615Z,97.40
2022-10-07T23:31:44.758Z,97.40
2022-10-07T23:34:13.786Z,97.40
2022-10-07T23:36:41.921Z,97.40
2022-10-07T23:39:10.084Z,97.40
2022-10-07T23:41:38.153Z,97.40
2022-10-07T23:44:06.440Z,97.40
2022-10-07T23:46:36.644Z,97.40
2022-10-07T23:49:05.298Z,97.40
2022-10-07T23:51:34.310Z,97.40
2022-10-07T23:54:04.561Z,97.40
2022-10-07T23:56:33.321Z,97.40
2022-10-07T23:59:02.284Z,97.40
