createdAt,value
2022-11-28T00:00:36.633Z,7.10
2022-11-28T00:01:36.401Z,7.12
2022-11-28T00:02:36.470Z,7.10
2022-11-28T00:03:36.417Z,7.09
2022-11-28T00:04:36.561Z,7.07
2022-11-28T00:05:36.341Z,7.06
2022-11-28T00:06:36.339Z,7.07
2022-11-28T00:07:36.335Z,7.05
2022-11-28T00:08:36.309Z,7.03
2022-11-28T00:09:36.514Z,7.05
2022-11-28T00:10:36.490Z,7.03
2022-11-28T00:11:36.292Z,7.03
2022-11-28T00:12:36.272Z,7.02
2022-11-28T00:13:36.260Z,7.02
2022-11-28T00:14:36.238Z,6.99
2022-11-28T00:15:36.491Z,6.99
2022-11-28T00:16:36.289Z,6.99
2022-11-28T00:17:36.198Z,7.02
2022-11-28T00:18:36.212Z,6.99
2022-11-28T00:19:36.386Z,7.02
2022-11-28T00:20:36.174Z,6.99
2022-11-28T00:21:36.346Z,7.02
2022-11-28T00:22:36.127Z,7.02
2022-11-28T00:23:36.117Z,7.02
2022-11-28T00:24:36.107Z,7.02
2022-11-28T00:25:36.087Z,7.02
2022-11-28T00:26:36.296Z,6.98
2022-11-28T00:27:36.066Z,6.99
2022-11-28T00:28:36.057Z,7.02
2022-11-28T00:29:36.045Z,7.03
2022-11-28T00:30:36.034Z,7.02
2022-11-28T00:31:36.316Z,7.02
2022-11-28T00:32:36.011Z,6.99
2022-11-28T00:33:35.998Z,6.99
2022-11-28T00:34:35.974Z,6.99
2022-11-28T00:35:35.964Z,6.97
2022-11-28T00:36:35.972Z,6.98
2022-11-28T00:37:35.936Z,6.98
2022-11-28T00:38:35.935Z,6.97
2022-11-28T00:39:36.142Z,6.98
2022-11-28T00:40:35.897Z,6.98
2022-11-28T00:41:36.094Z,6.99
2022-11-28T00:42:35.874Z,6.98
2022-11-28T00:43:35.854Z,6.98
2022-11-28T00:44:35.846Z,6.98
2022-11-28T00:45:35.872Z,6.98
2022-11-28T00:46:35.830Z,6.99
2022-11-28T00:47:36.035Z,6.98
2022-11-28T00:48:35.793Z,6.98
2022-11-28T00:49:35.781Z,6.98
2022-11-28T00:50:35.762Z,6.98
2022-11-28T00:51:35.765Z,6.98
2022-11-28T00:52:35.944Z,6.98
2022-11-28T00:53:35.730Z,6.99
2022-11-28T00:54:35.931Z,6.98
2022-11-28T00:55:35.700Z,6.98
2022-11-28T00:56:35.700Z,6.97
2022-11-28T00:57:35.894Z,6.98
2022-11-28T00:58:35.669Z,6.97
2022-11-28T00:59:35.642Z,6.97
2022-11-28T01:00:35.639Z,6.97
2022-11-28T01:01:35.750Z,6.95
2022-11-28T01:02:35.640Z,6.95
2022-11-28T01:03:35.839Z,6.95
2022-11-28T01:04:35.591Z,6.94
2022-11-28T01:05:35.577Z,6.94
2022-11-28T01:06:35.781Z,6.94
2022-11-28T01:07:35.589Z,6.94
2022-11-28T01:08:35.717Z,6.95
2022-11-28T01:09:35.720Z,6.94
2022-11-28T01:10:35.513Z,6.95
2022-11-28T01:11:35.727Z,6.95
2022-11-28T01:12:35.709Z,6.95
2022-11-28T01:13:35.477Z,6.97
2022-11-28T01:14:35.649Z,6.97
2022-11-28T01:15:35.448Z,6.95
2022-11-28T01:16:35.493Z,6.95
2022-11-28T01:17:35.418Z,6.97
2022-11-28T01:18:36.066Z,6.97
2022-11-28T01:19:35.396Z,6.95
2022-11-28T01:20:35.376Z,6.97
2022-11-28T01:21:35.374Z,6.94
2022-11-28T01:22:35.358Z,6.94
2022-11-28T01:23:35.535Z,6.94
2022-11-28T01:24:35.324Z,6.94
2022-11-28T01:25:35.314Z,6.92
2022-11-28T01:26:35.507Z,6.94
2022-11-28T01:27:35.294Z,6.92
2022-11-28T01:28:35.494Z,6.92
2022-11-28T01:29:35.260Z,6.94
2022-11-28T01:30:35.251Z,6.95
2022-11-28T01:31:35.294Z,6.92
2022-11-28T01:32:35.225Z,6.94
2022-11-28T01:33:35.222Z,6.92
2022-11-28T01:34:35.422Z,6.94
2022-11-28T01:35:35.195Z,6.94
2022-11-28T01:36:35.170Z,6.95
2022-11-28T01:37:35.175Z,6.92
2022-11-28T01:38:35.142Z,6.92
2022-11-28T01:39:35.382Z,6.94
2022-11-28T01:40:35.124Z,6.94
2022-11-28T01:41:35.111Z,6.95
2022-11-28T01:42:35.328Z,6.95
2022-11-28T01:43:35.078Z,6.94
2022-11-28T01:44:35.270Z,6.94
2022-11-28T01:45:35.265Z,6.94
2022-11-28T01:46:35.303Z,6.95
2022-11-28T01:47:35.033Z,6.94
2022-11-28T01:48:35.015Z,6.94
2022-11-28T01:49:35.019Z,6.94
2022-11-28T01:50:34.995Z,6.95
2022-11-28T01:51:35.259Z,6.94
2022-11-28T01:52:34.966Z,6.95
2022-11-28T01:53:34.968Z,6.94
2022-11-28T01:54:35.148Z,6.94
2022-11-28T01:55:34.939Z,6.92
2022-11-28T01:56:34.918Z,6.94
2022-11-28T01:57:35.101Z,6.92
2022-11-28T01:58:34.881Z,6.91
2022-11-28T01:59:34.885Z,6.91
2022-11-28T02:00:34.979Z,6.92
2022-11-28T02:01:35.081Z,6.92
2022-11-28T02:02:35.164Z,6.92
2022-11-28T02:03:34.826Z,6.91
2022-11-28T02:04:34.806Z,6.91
2022-11-28T02:05:34.797Z,6.89
2022-11-28T02:06:34.779Z,6.89
2022-11-28T02:07:35.074Z,6.88
2022-11-28T02:08:34.768Z,6.88
2022-11-28T02:09:34.755Z,6.88
2022-11-28T02:10:34.937Z,6.87
2022-11-28T02:11:34.725Z,6.88
2022-11-28T02:12:34.712Z,6.88
2022-11-28T02:13:34.695Z,6.88
2022-11-28T02:14:34.675Z,6.89
2022-11-28T02:15:34.875Z,6.87
2022-11-28T02:16:34.747Z,6.87
2022-11-28T02:17:34.648Z,6.88
2022-11-28T02:18:34.845Z,6.88
2022-11-28T02:19:34.612Z,6.88
2022-11-28T02:20:34.783Z,6.87
2022-11-28T02:21:34.797Z,6.88
2022-11-28T02:22:34.583Z,6.88
2022-11-28T02:23:34.572Z,6.87
2022-11-28T02:24:34.546Z,6.87
2022-11-28T02:25:34.540Z,6.89
2022-11-28T02:26:34.733Z,6.88
2022-11-28T02:27:34.531Z,6.88
2022-11-28T02:28:34.701Z,6.88
2022-11-28T02:29:34.483Z,6.87
2022-11-28T02:30:34.480Z,6.87
2022-11-28T02:31:34.568Z,6.88
2022-11-28T02:32:34.668Z,6.89
2022-11-28T02:33:34.453Z,6.88
2022-11-28T02:34:34.420Z,6.88
2022-11-28T02:35:34.649Z,6.89
2022-11-28T02:36:34.409Z,6.88
2022-11-28T02:37:34.379Z,6.89
2022-11-28T02:38:34.379Z,6.88
2022-11-28T02:39:34.359Z,6.88
2022-11-28T02:40:34.560Z,6.89
2022-11-28T02:41:34.518Z,6.89
2022-11-28T02:42:34.370Z,6.89
2022-11-28T02:43:34.529Z,6.91
2022-11-28T02:44:34.289Z,6.91
2022-11-28T02:45:34.278Z,6.91
2022-11-28T02:46:34.504Z,6.91
2022-11-28T02:47:34.247Z,6.92
2022-11-28T02:48:34.250Z,6.92
2022-11-28T02:49:34.457Z,6.91
2022-11-28T02:50:34.218Z,6.92
2022-11-28T02:51:34.196Z,6.92
2022-11-28T02:52:34.188Z,6.92
2022-11-28T02:53:34.376Z,6.92
2022-11-28T02:54:34.167Z,6.92
2022-11-28T02:55:34.367Z,6.91
2022-11-28T02:56:34.139Z,6.92
2022-11-28T02:57:34.116Z,6.92
2022-11-28T02:58:34.331Z,6.92
2022-11-28T02:59:34.104Z,6.92
2022-11-28T03:00:34.131Z,6.94
2022-11-28T03:01:34.104Z,6.94
2022-11-28T03:02:34.311Z,6.95
2022-11-28T03:03:34.244Z,6.95
2022-11-28T03:04:34.064Z,6.97
2022-11-28T03:05:34.014Z,6.95
2022-11-28T03:06:34.225Z,6.94
2022-11-28T03:07:34.270Z,6.95
2022-11-28T03:08:33.980Z,6.98
2022-11-28T03:09:34.183Z,6.97
2022-11-28T03:10:33.953Z,6.97
2022-11-28T03:11:33.932Z,6.98
2022-11-28T03:12:33.934Z,6.98
2022-11-28T03:13:33.920Z,6.98
2022-11-28T03:14:55.112Z,6.99
2022-11-28T03:15:33.890Z,7.02
2022-11-28T03:16:33.895Z,7.02
2022-11-28T03:17:33.869Z,7.05
2022-11-28T03:18:34.072Z,7.06
2022-11-28T03:19:33.837Z,7.05
2022-11-28T03:20:33.820Z,7.06
2022-11-28T03:21:33.811Z,7.05
2022-11-28T03:22:33.791Z,7.06
2022-11-28T03:23:34.009Z,7.05
2022-11-28T03:24:33.770Z,7.06
2022-11-28T03:25:33.768Z,7.06
2022-11-28T03:26:33.748Z,7.03
2022-11-28T03:27:33.743Z,7.05
2022-11-28T03:28:33.921Z,7.05
2022-11-28T03:29:33.710Z,7.06
2022-11-28T03:30:33.887Z,7.05
2022-11-28T03:31:33.924Z,7.06
2022-11-28T03:32:33.658Z,7.06
2022-11-28T03:33:33.897Z,7.09
2022-11-28T03:34:33.636Z,7.07
2022-11-28T03:35:33.626Z,7.07
2022-11-28T03:36:33.615Z,7.07
2022-11-28T03:37:33.608Z,7.06
2022-11-28T03:38:33.778Z,7.05
2022-11-28T03:39:33.766Z,7.05
2022-11-28T03:40:33.563Z,7.03
2022-11-28T03:41:33.768Z,7.03
2022-11-28T03:42:33.525Z,7.02
2022-11-28T03:43:33.735Z,6.99
2022-11-28T03:44:33.744Z,6.98
2022-11-28T03:45:33.495Z,6.97
2022-11-28T03:46:33.522Z,6.97
2022-11-28T03:47:33.474Z,6.97
2022-11-28T03:48:33.662Z,6.97
2022-11-28T03:49:33.456Z,6.95
2022-11-28T03:50:33.433Z,6.94
2022-11-28T03:51:33.415Z,6.94
2022-11-28T03:52:33.404Z,6.94
2022-11-28T03:53:33.585Z,6.94
2022-11-28T03:54:33.376Z,6.92
2022-11-28T03:55:33.444Z,6.94
2022-11-28T03:56:33.552Z,6.95
2022-11-28T03:57:33.355Z,6.94
2022-11-28T03:58:33.522Z,6.94
2022-11-28T03:59:33.316Z,6.97
2022-11-28T04:00:33.303Z,6.94
2022-11-28T04:01:33.403Z,6.95
2022-11-28T04:02:33.315Z,6.94
2022-11-28T04:03:33.554Z,6.95
2022-11-28T04:04:33.241Z,6.97
2022-11-28T04:05:33.270Z,6.95
2022-11-28T04:06:33.221Z,6.97
2022-11-28T04:07:33.487Z,6.97
2022-11-28T04:08:33.396Z,6.95
2022-11-28T04:09:33.183Z,6.95
2022-11-28T04:10:33.169Z,6.97
2022-11-28T04:11:33.160Z,6.95
2022-11-28T04:12:33.149Z,6.95
2022-11-28T04:13:33.329Z,6.97
2022-11-28T04:14:33.343Z,6.97
2022-11-28T04:15:33.110Z,6.98
2022-11-28T04:16:33.326Z,6.98
2022-11-28T04:17:33.079Z,6.98
2022-11-28T04:18:33.069Z,6.97
2022-11-28T04:19:33.078Z,6.98
2022-11-28T04:20:33.049Z,6.98
2022-11-28T04:21:33.034Z,6.97
2022-11-28T04:22:33.024Z,6.98
2022-11-28T04:23:32.998Z,6.95
2022-11-28T04:24:33.197Z,6.97
2022-11-28T04:25:33.214Z,6.97
2022-11-28T04:26:33.206Z,6.97
2022-11-28T04:27:32.947Z,6.98
2022-11-28T04:28:32.947Z,6.99
2022-11-28T04:29:32.926Z,6.99
2022-11-28T04:30:32.915Z,6.99
2022-11-28T04:31:33.169Z,6.99
2022-11-28T04:32:32.906Z,6.98
2022-11-28T04:33:33.095Z,6.99
2022-11-28T04:34:32.865Z,6.99
2022-11-28T04:35:32.844Z,6.99
2022-11-28T04:36:33.032Z,7.02
2022-11-28T04:37:32.824Z,7.02
2022-11-28T04:38:32.814Z,7.02
2022-11-28T04:39:32.795Z,6.99
2022-11-28T04:40:32.795Z,7.03
2022-11-28T04:41:33.014Z,7.03
2022-11-28T04:42:32.770Z,7.02
2022-11-28T04:43:32.743Z,6.98
2022-11-28T04:44:32.734Z,6.98
2022-11-28T04:45:32.969Z,6.98
2022-11-28T04:46:32.711Z,6.99
2022-11-28T04:47:32.743Z,6.99
2022-11-28T04:48:34.387Z,6.99
2022-11-28T04:49:32.881Z,7.02
2022-11-28T04:50:32.665Z,7.03
2022-11-28T04:51:32.641Z,6.99
2022-11-28T04:52:32.661Z,7.02
2022-11-28T04:53:32.632Z,7.02
2022-11-28T04:54:32.621Z,6.99
2022-11-28T04:55:32.593Z,7.02
2022-11-28T04:56:32.581Z,7.03
2022-11-28T04:57:32.590Z,7.05
2022-11-28T04:58:32.563Z,7.06
2022-11-28T04:59:32.650Z,7.09
2022-11-28T05:00:32.785Z,7.09
2022-11-28T05:01:32.522Z,7.10
2022-11-28T05:02:32.541Z,7.10
2022-11-28T05:03:32.481Z,7.09
2022-11-28T05:04:32.499Z,7.12
2022-11-28T05:05:32.683Z,7.13
2022-11-28T05:06:32.447Z,7.15
2022-11-28T05:07:32.473Z,7.16
2022-11-28T05:08:32.429Z,7.17
2022-11-28T05:09:32.408Z,7.17
2022-11-28T05:10:32.416Z,7.21
2022-11-28T05:11:32.607Z,7.20
2022-11-28T05:12:32.378Z,7.20
2022-11-28T05:13:32.357Z,7.20
2022-11-28T05:14:32.377Z,7.21
2022-11-28T05:15:32.335Z,7.21
2022-11-28T05:16:32.361Z,7.21
2022-11-28T05:17:32.548Z,7.21
2022-11-28T05:18:32.298Z,7.23
2022-11-28T05:19:32.275Z,7.23
2022-11-28T05:20:32.276Z,7.24
2022-11-28T05:21:32.257Z,7.24
2022-11-28T05:22:32.235Z,7.24
2022-11-28T05:23:32.254Z,7.24
2022-11-28T05:24:32.580Z,7.25
2022-11-28T05:25:32.430Z,7.24
2022-11-28T05:26:32.196Z,7.24
2022-11-28T05:27:32.174Z,7.25
2022-11-28T05:28:32.173Z,7.25
2022-11-28T05:29:32.154Z,7.27
2022-11-28T05:30:32.433Z,7.25
2022-11-28T05:31:32.196Z,7.25
2022-11-28T05:32:32.117Z,7.25
2022-11-28T05:33:32.092Z,7.28
2022-11-28T05:34:32.095Z,7.27
2022-11-28T05:35:32.302Z,7.25
2022-11-28T05:36:32.071Z,7.24
2022-11-28T05:37:32.253Z,7.25
2022-11-28T05:38:32.045Z,7.24
2022-11-28T05:39:32.011Z,7.24
2022-11-28T05:40:32.023Z,7.24
2022-11-28T05:41:32.205Z,7.24
2022-11-28T05:42:31.982Z,7.24
2022-11-28T05:43:31.963Z,7.23
2022-11-28T05:44:31.962Z,7.23
2022-11-28T05:45:32.006Z,7.23
2022-11-28T05:46:32.146Z,7.24
2022-11-28T05:47:31.920Z,7.23
2022-11-28T05:48:31.907Z,7.23
2022-11-28T05:49:31.900Z,7.23
2022-11-28T05:50:35.708Z,7.23
2022-11-28T05:51:33.078Z,7.23
2022-11-28T05:52:32.085Z,7.23
2022-11-28T05:53:31.838Z,7.21
2022-11-28T05:54:31.838Z,7.21
2022-11-28T05:55:31.820Z,7.21
2022-11-28T05:56:32.020Z,7.20
2022-11-28T05:57:31.786Z,7.20
2022-11-28T05:58:31.779Z,7.20
2022-11-28T05:59:32.009Z,7.17
2022-11-28T06:00:31.767Z,7.16
2022-11-28T06:01:31.746Z,7.16
2022-11-28T06:02:31.847Z,7.17
2022-11-28T06:03:31.718Z,7.16
2022-11-28T06:04:31.937Z,7.15
2022-11-28T06:05:46.178Z,7.15
2022-11-28T06:06:32.688Z,7.15
2022-11-28T06:07:31.702Z,7.12
2022-11-28T06:08:31.647Z,7.12
2022-11-28T06:09:31.638Z,7.10
2022-11-28T06:10:31.626Z,7.09
2022-11-28T06:11:31.604Z,7.07
2022-11-28T06:12:31.625Z,7.06
2022-11-28T06:13:31.585Z,7.05
2022-11-28T06:14:31.574Z,7.06
2022-11-28T06:15:34.940Z,7.06
2022-11-28T06:16:32.583Z,7.06
2022-11-28T06:17:31.756Z,7.07
2022-11-28T06:18:31.533Z,7.09
2022-11-28T06:19:31.703Z,7.07
2022-11-28T06:20:31.501Z,7.10
2022-11-28T06:21:31.503Z,7.10
2022-11-28T06:22:31.661Z,7.12
2022-11-28T06:23:31.443Z,7.10
2022-11-28T06:24:31.567Z,7.13
2022-11-28T06:25:31.433Z,7.12
2022-11-28T06:26:31.412Z,7.13
2022-11-28T06:27:31.422Z,7.13
2022-11-28T06:28:31.394Z,7.13
2022-11-28T06:29:31.593Z,7.15
2022-11-28T06:30:31.472Z,7.16
2022-11-28T06:31:31.425Z,7.15
2022-11-28T06:32:31.333Z,7.13
2022-11-28T06:33:31.322Z,7.13
2022-11-28T06:34:31.541Z,7.15
2022-11-28T06:35:32.032Z,7.15
2022-11-28T06:36:31.310Z,7.16
2022-11-28T06:37:31.282Z,7.16
2022-11-28T06:38:31.268Z,7.16
2022-11-28T06:39:31.473Z,7.16
2022-11-28T06:40:31.240Z,7.16
2022-11-28T06:41:31.221Z,7.16
2022-11-28T06:42:31.223Z,7.16
2022-11-28T06:43:31.197Z,7.16
2022-11-28T06:44:31.411Z,7.15
2022-11-28T06:45:31.226Z,7.16
2022-11-28T06:46:31.406Z,7.15
2022-11-28T06:47:31.148Z,7.16
2022-11-28T06:48:31.130Z,7.15
2022-11-28T06:49:31.117Z,7.13
2022-11-28T06:50:31.109Z,7.12
2022-11-28T06:51:31.296Z,7.12
2022-11-28T06:52:31.068Z,7.10
2022-11-28T06:53:31.738Z,7.09
2022-11-28T06:54:31.256Z,7.09
2022-11-28T06:55:31.046Z,7.09
2022-11-28T06:56:31.045Z,7.09
2022-11-28T06:57:31.013Z,7.09
2022-11-28T06:58:31.003Z,7.07
2022-11-28T06:59:31.016Z,7.09
2022-11-28T07:00:30.985Z,7.06
2022-11-28T07:01:31.034Z,7.06
2022-11-28T07:02:30.999Z,7.07
2022-11-28T07:03:30.937Z,7.07
2022-11-28T07:04:31.094Z,7.07
2022-11-28T07:05:30.915Z,7.06
2022-11-28T07:06:30.935Z,7.07
2022-11-28T07:07:31.120Z,7.07
2022-11-28T07:08:30.875Z,7.07
2022-11-28T07:09:31.093Z,7.09
2022-11-28T07:10:31.061Z,7.12
2022-11-28T07:11:30.832Z,7.12
2022-11-28T07:12:30.813Z,7.10
2022-11-28T07:13:30.805Z,7.12
2022-11-28T07:14:30.802Z,7.12
2022-11-28T07:15:30.801Z,7.13
2022-11-28T07:16:30.815Z,7.12
2022-11-28T07:17:30.751Z,7.10
2022-11-28T07:18:30.743Z,7.10
2022-11-28T07:19:30.960Z,7.10
2022-11-28T07:20:30.713Z,7.10
2022-11-28T07:21:30.900Z,7.09
2022-11-28T07:22:30.690Z,7.10
2022-11-28T07:23:30.670Z,7.10
2022-11-28T07:24:30.890Z,7.10
2022-11-28T07:25:30.649Z,7.10
2022-11-28T07:26:30.661Z,7.09
2022-11-28T07:27:30.620Z,7.09
2022-11-28T07:28:30.612Z,7.09
2022-11-28T07:29:30.883Z,7.07
2022-11-28T07:30:30.581Z,7.06
2022-11-28T07:31:30.645Z,7.06
2022-11-28T07:32:30.559Z,7.05
2022-11-28T07:33:30.539Z,7.06
2022-11-28T07:34:30.758Z,7.07
2022-11-28T07:35:30.517Z,7.07
2022-11-28T07:36:30.518Z,7.10
2022-11-28T07:37:30.697Z,7.07
2022-11-28T07:38:30.487Z,7.09
2022-11-28T07:39:30.480Z,7.07
2022-11-28T07:40:30.685Z,7.10
2022-11-28T07:41:30.463Z,7.10
2022-11-28T07:42:30.635Z,7.10
2022-11-28T07:43:30.416Z,7.12
2022-11-28T07:44:30.406Z,7.12
2022-11-28T07:45:47.396Z,7.10
2022-11-28T07:46:31.439Z,7.12
2022-11-28T07:47:30.386Z,7.12
2022-11-28T07:48:30.366Z,7.12
2022-11-28T07:49:30.334Z,7.10
2022-11-28T07:50:30.566Z,7.10
2022-11-28T07:51:30.306Z,7.13
2022-11-28T07:52:30.297Z,7.13
2022-11-28T07:53:30.497Z,7.15
2022-11-28T07:54:30.633Z,7.13
2022-11-28T07:55:30.254Z,7.15
2022-11-28T07:56:50.076Z,7.16
2022-11-28T07:57:31.443Z,7.17
2022-11-28T07:58:30.233Z,7.17
2022-11-28T07:59:30.217Z,7.16
2022-11-28T08:00:30.204Z,7.20
2022-11-28T08:01:30.402Z,7.17
2022-11-28T08:02:30.222Z,7.17
2022-11-28T08:03:30.162Z,7.17
2022-11-28T08:04:30.200Z,7.20
2022-11-28T08:05:30.123Z,7.17
2022-11-28T08:06:30.121Z,7.20
2022-11-28T08:07:30.364Z,7.20
2022-11-28T08:08:30.311Z,7.17
2022-11-28T08:09:30.079Z,7.17
2022-11-28T08:10:30.271Z,7.17
2022-11-28T08:11:30.050Z,7.17
2022-11-28T08:12:30.041Z,7.20
2022-11-28T08:13:30.021Z,7.20
2022-11-28T08:14:30.049Z,7.21
2022-11-28T08:15:30.003Z,7.21
2022-11-28T08:16:30.069Z,7.21
2022-11-28T08:17:29.980Z,7.23
2022-11-28T08:18:29.988Z,7.23
2022-11-28T08:20:17.324Z,7.23
2022-11-28T08:20:30.928Z,7.24
2022-11-28T08:21:29.928Z,7.24
2022-11-28T08:22:30.210Z,7.24
2022-11-28T08:23:29.896Z,7.25
2022-11-28T08:24:29.891Z,7.24
2022-11-28T08:25:29.878Z,7.24
2022-11-28T08:26:31.002Z,7.24
2022-11-28T08:27:29.840Z,7.24
2022-11-28T08:28:29.858Z,7.24
2022-11-28T08:29:29.817Z,7.27
2022-11-28T08:30:30.062Z,7.25
2022-11-28T08:31:29.870Z,7.24
2022-11-28T08:32:29.785Z,7.24
2022-11-28T08:33:30.005Z,7.25
2022-11-28T08:34:29.765Z,7.24
2022-11-28T08:35:29.744Z,7.25
2022-11-28T08:36:29.845Z,7.27
2022-11-28T08:37:29.714Z,7.27
2022-11-28T08:38:29.906Z,7.27
2022-11-28T08:39:29.687Z,7.27
2022-11-28T08:40:29.684Z,7.28
2022-11-28T08:41:29.664Z,7.28
2022-11-28T08:42:29.876Z,7.28
2022-11-28T08:43:29.634Z,7.30
2022-11-28T08:44:30.789Z,7.30
2022-11-28T08:45:29.677Z,7.31
2022-11-28T08:46:29.657Z,7.32
2022-11-28T08:47:29.795Z,7.30
2022-11-28T08:48:29.582Z,7.32
2022-11-28T08:49:29.562Z,7.32
2022-11-28T08:50:29.551Z,7.31
2022-11-28T08:51:29.540Z,7.30
2022-11-28T08:52:29.754Z,7.32
2022-11-28T08:53:29.713Z,7.32
2022-11-28T08:54:29.722Z,7.32
2022-11-28T08:55:32.074Z,7.34
2022-11-28T08:56:29.479Z,7.34
2022-11-28T08:57:29.451Z,7.35
2022-11-28T08:58:29.671Z,7.35
2022-11-28T08:59:29.439Z,7.37
2022-11-28T09:00:29.422Z,7.37
2022-11-28T09:01:29.468Z,7.35
2022-11-28T09:02:29.600Z,7.37
2022-11-28T09:03:29.426Z,7.37
2022-11-28T09:04:29.400Z,7.37
2022-11-28T09:05:29.349Z,7.39
2022-11-28T09:06:29.345Z,7.40
2022-11-28T09:07:29.411Z,7.39
2022-11-28T09:08:29.319Z,7.42
2022-11-28T09:09:32.743Z,7.43
2022-11-28T09:10:29.509Z,7.42
2022-11-28T09:11:29.281Z,7.43
2022-11-28T09:12:29.268Z,7.43
2022-11-28T09:13:29.247Z,7.45
2022-11-28T09:14:29.437Z,7.46
2022-11-28T09:15:29.226Z,7.45
2022-11-28T09:16:29.303Z,7.46
2022-11-28T09:17:29.196Z,7.46
2022-11-28T09:18:29.195Z,7.48
2022-11-28T09:19:29.408Z,7.48
2022-11-28T09:20:29.169Z,7.49
2022-11-28T09:21:29.336Z,7.48
2022-11-28T09:22:29.135Z,7.50
2022-11-28T09:23:29.120Z,7.50
2022-11-28T09:24:29.145Z,7.52
2022-11-28T09:25:29.096Z,7.52
2022-11-28T09:26:29.085Z,7.53
2022-11-28T09:27:29.096Z,7.57
2022-11-28T09:28:29.053Z,7.58
2022-11-28T09:29:29.054Z,7.58
2022-11-28T09:30:29.281Z,7.60
2022-11-28T09:31:29.079Z,7.58
2022-11-28T09:32:29.011Z,7.61
2022-11-28T09:33:28.988Z,7.63
2022-11-28T09:34:28.989Z,7.63
2022-11-28T09:35:29.176Z,7.67
2022-11-28T09:36:28.953Z,7.67
2022-11-28T09:37:28.943Z,7.68
2022-11-28T09:38:28.937Z,7.68
2022-11-28T09:39:39.584Z,7.69
2022-11-28T09:40:30.121Z,7.71
2022-11-28T09:41:29.113Z,7.72
2022-11-28T09:42:28.881Z,7.72
2022-11-28T09:43:28.860Z,7.74
2022-11-28T09:44:28.851Z,7.72
2022-11-28T09:45:28.831Z,7.75
2022-11-28T09:46:28.930Z,7.75
2022-11-28T09:47:29.000Z,7.77
2022-11-28T09:48:29.032Z,7.77
2022-11-28T09:49:28.779Z,7.80
2022-11-28T09:50:28.779Z,7.80
2022-11-28T09:51:28.757Z,7.80
2022-11-28T09:52:28.832Z,7.82
2022-11-28T09:53:28.752Z,7.82
2022-11-28T09:54:28.721Z,7.82
2022-11-28T09:55:28.913Z,7.85
2022-11-28T09:56:28.698Z,7.83
2022-11-28T09:57:28.687Z,7.85
2022-11-28T09:58:28.678Z,7.85
2022-11-28T09:59:28.659Z,7.85
2022-11-28T10:00:28.847Z,7.87
2022-11-28T10:01:28.657Z,7.87
2022-11-28T10:02:28.627Z,7.87
2022-11-28T10:03:28.835Z,7.87
2022-11-28T10:04:28.662Z,7.89
2022-11-28T10:05:28.597Z,7.90
2022-11-28T10:06:28.597Z,7.92
2022-11-28T10:07:28.589Z,7.93
2022-11-28T10:08:28.779Z,7.93
2022-11-28T10:09:28.745Z,7.93
2022-11-28T10:10:28.517Z,7.93
2022-11-28T10:11:28.496Z,7.95
2022-11-28T10:12:28.485Z,7.95
2022-11-28T10:13:36.553Z,7.97
2022-11-28T10:14:29.674Z,7.97
2022-11-28T10:15:28.454Z,7.97
2022-11-28T10:16:28.485Z,7.97
2022-11-28T10:17:28.433Z,7.97
2022-11-28T10:18:28.654Z,7.97
2022-11-28T10:20:29.384Z,7.98
2022-11-28T10:21:28.372Z,8.00
2022-11-28T10:22:28.353Z,8.01
2022-11-28T10:23:28.353Z,8.01
2022-11-28T10:24:28.346Z,8.01
2022-11-28T10:25:28.313Z,8.00
2022-11-28T10:26:28.301Z,8.01
2022-11-28T10:27:28.292Z,8.00
2022-11-28T10:28:28.470Z,8.01
2022-11-28T10:29:28.270Z,8.01
2022-11-28T10:30:28.251Z,8.00
2022-11-28T10:31:28.310Z,8.00
2022-11-28T10:32:28.470Z,8.00
2022-11-28T10:33:28.220Z,7.98
2022-11-28T10:34:28.201Z,8.00
2022-11-28T10:35:28.840Z,8.00
2022-11-28T10:36:28.200Z,8.01
2022-11-28T10:37:28.160Z,8.00
2022-11-28T10:38:28.143Z,8.00
2022-11-28T10:39:28.140Z,8.00
2022-11-28T10:40:28.125Z,8.00
2022-11-28T10:41:28.329Z,8.01
2022-11-28T10:42:28.109Z,8.00
2022-11-28T10:43:28.088Z,8.00
2022-11-28T10:44:28.098Z,8.00
2022-11-28T10:45:28.058Z,8.01
2022-11-28T10:46:28.143Z,8.00
2022-11-28T10:47:28.268Z,8.00
2022-11-28T10:48:43.254Z,8.01
2022-11-28T10:49:29.015Z,8.01
2022-11-28T10:50:32.153Z,8.02
2022-11-28T10:51:28.195Z,8.04
2022-11-28T10:52:27.965Z,8.04
2022-11-28T10:53:27.961Z,8.04
2022-11-28T10:54:27.937Z,8.05
2022-11-28T10:55:27.957Z,8.07
2022-11-28T10:56:27.918Z,8.08
2022-11-28T10:57:28.145Z,8.08
2022-11-28T10:58:27.895Z,8.08
2022-11-28T10:59:27.886Z,8.11
2022-11-28T11:00:27.864Z,8.12
2022-11-28T11:01:27.877Z,8.15
2022-11-28T11:02:28.065Z,8.16
2022-11-28T11:03:27.824Z,8.18
2022-11-28T11:04:27.875Z,8.16
2022-11-28T11:05:27.884Z,8.18
2022-11-28T11:06:40.867Z,8.16
2022-11-28T11:07:29.940Z,8.16
2022-11-28T11:08:27.920Z,8.18
2022-11-28T11:09:27.834Z,8.16
2022-11-28T11:10:27.767Z,8.18
2022-11-28T11:11:27.726Z,8.18
2022-11-28T11:12:27.712Z,8.19
2022-11-28T11:13:27.912Z,8.19
2022-11-28T11:14:27.693Z,8.19
2022-11-28T11:15:27.675Z,8.22
2022-11-28T11:16:27.712Z,8.23
2022-11-28T11:17:32.630Z,8.25
2022-11-28T11:18:28.860Z,8.26
2022-11-28T11:19:27.613Z,8.28
2022-11-28T11:20:27.610Z,8.28
2022-11-28T11:21:27.590Z,8.26
2022-11-28T11:22:27.580Z,8.26
2022-11-28T11:23:27.771Z,8.26
2022-11-28T11:24:27.583Z,8.26
2022-11-28T11:25:27.541Z,8.23
2022-11-28T11:26:27.528Z,8.25
2022-11-28T11:27:27.718Z,8.22
2022-11-28T11:28:27.530Z,8.25
2022-11-28T11:29:27.493Z,8.26
2022-11-28T11:30:27.504Z,8.25
2022-11-28T11:31:27.521Z,8.25
2022-11-28T11:32:27.462Z,8.25
2022-11-28T11:33:27.617Z,8.23
2022-11-28T11:34:27.428Z,8.22
2022-11-28T11:35:27.408Z,8.20
2022-11-28T11:36:27.397Z,8.22
2022-11-28T11:37:27.619Z,8.23
2022-11-28T11:38:27.380Z,8.26
2022-11-28T11:39:27.359Z,8.26
2022-11-28T11:40:27.361Z,8.26
2022-11-28T11:41:27.335Z,8.29
2022-11-28T11:42:27.527Z,8.28
2022-11-28T11:43:27.308Z,8.29
2022-11-28T11:44:27.337Z,8.30
2022-11-28T11:45:27.276Z,8.29
2022-11-28T11:46:27.346Z,8.26
2022-11-28T11:47:27.497Z,8.28
2022-11-28T11:48:27.248Z,8.29
2022-11-28T11:49:27.225Z,8.30
2022-11-28T11:50:27.224Z,8.30
2022-11-28T11:51:27.405Z,8.30
2022-11-28T11:52:27.194Z,8.33
2022-11-28T11:53:27.176Z,8.34
2022-11-28T11:54:27.193Z,8.34
2022-11-28T11:55:27.165Z,8.34
2022-11-28T11:56:27.142Z,8.33
2022-11-28T11:57:34.823Z,8.34
2022-11-28T11:58:28.115Z,8.30
2022-11-28T11:59:27.094Z,8.29
2022-11-28T12:00:27.305Z,8.33
2022-11-28T12:01:27.073Z,8.30
2022-11-28T12:02:27.127Z,8.33
2022-11-28T12:03:27.173Z,8.34
2022-11-28T12:05:28.056Z,8.30
2022-11-28T12:06:27.012Z,8.29
2022-11-28T12:07:27.050Z,8.28
2022-11-28T12:08:26.982Z,8.28
2022-11-28T12:09:26.976Z,8.29
2022-11-28T12:10:26.974Z,8.29
2022-11-28T12:11:27.162Z,8.28
2022-11-28T12:12:26.938Z,8.25
2022-11-28T12:13:26.941Z,8.23
2022-11-28T12:14:26.914Z,8.25
2022-11-28T12:15:26.903Z,8.26
2022-11-28T12:16:26.961Z,8.25
2022-11-28T12:17:47.705Z,8.25
2022-11-28T12:18:28.067Z,8.25
2022-11-28T12:19:26.847Z,8.25
2022-11-28T12:20:26.828Z,8.26
2022-11-28T12:21:26.808Z,8.28
2022-11-28T12:22:26.834Z,8.26
2022-11-28T12:23:26.804Z,8.26
2022-11-28T12:24:26.789Z,8.25
2022-11-28T12:25:26.767Z,8.25
2022-11-28T12:26:26.949Z,8.23
2022-11-28T12:27:26.737Z,8.20
2022-11-28T12:28:26.937Z,8.20
2022-11-28T12:29:26.720Z,8.18
2022-11-28T12:30:26.710Z,8.19
2022-11-28T12:31:26.752Z,8.16
2022-11-28T12:32:26.709Z,8.15
2022-11-28T12:33:26.656Z,8.16
2022-11-28T12:34:26.647Z,8.15
2022-11-28T12:35:26.626Z,8.12
2022-11-28T12:36:26.647Z,8.11
2022-11-28T12:37:41.978Z,8.11
2022-11-28T12:38:27.607Z,8.08
2022-11-28T12:39:26.586Z,8.08
2022-11-28T12:40:26.567Z,8.08
2022-11-28T12:41:32.220Z,8.11
2022-11-28T12:42:27.589Z,8.12
2022-11-28T12:43:26.747Z,8.12
2022-11-28T12:44:26.524Z,8.15
2022-11-28T12:45:26.527Z,8.12
2022-11-28T12:46:26.539Z,8.11
2022-11-28T12:47:26.704Z,8.10
2022-11-28T12:48:26.473Z,8.11
2022-11-28T12:49:26.452Z,8.10
2022-11-28T12:50:26.681Z,8.11
2022-11-28T12:51:26.434Z,8.11
2022-11-28T12:52:26.432Z,8.10
2022-11-28T12:53:26.421Z,8.10
2022-11-28T12:54:26.393Z,8.10
2022-11-28T12:55:26.586Z,8.08
2022-11-28T12:56:26.361Z,8.08
2022-11-28T12:57:26.361Z,8.05
2022-11-28T12:58:26.341Z,8.04
2022-11-28T12:59:26.371Z,8.04
2022-11-28T13:00:26.342Z,8.02
2022-11-28T13:01:26.334Z,8.04
2022-11-28T13:02:26.502Z,8.02
2022-11-28T13:03:26.341Z,8.04
2022-11-28T13:04:26.264Z,8.04
2022-11-28T13:05:26.279Z,8.05
2022-11-28T13:06:26.460Z,8.02
2022-11-28T13:07:26.271Z,8.04
2022-11-28T13:08:26.210Z,8.05
2022-11-28T13:09:26.189Z,8.07
2022-11-28T13:10:26.180Z,8.08
2022-11-28T13:11:26.173Z,8.10
2022-11-28T13:12:26.356Z,8.10
2022-11-28T13:13:26.151Z,8.08
2022-11-28T13:14:26.128Z,8.07
2022-11-28T13:15:26.152Z,8.08
2022-11-28T13:16:27.460Z,8.07
2022-11-28T13:17:26.297Z,8.07
2022-11-28T13:18:26.076Z,8.07
2022-11-28T13:19:26.100Z,8.07
2022-11-28T13:20:26.055Z,8.10