createdAt,value
2018-07-30T00:00:46.927Z,93.05
2018-07-30T00:01:46.965Z,93.43
2018-07-30T00:02:47.001Z,93.82
2018-07-30T00:03:47.038Z,94.10
2018-07-30T00:04:47.074Z,94.59
2018-07-30T00:05:47.114Z,93.91
2018-07-30T00:06:47.147Z,94.97
2018-07-30T00:07:47.183Z,94.87
2018-07-30T00:08:47.220Z,95.26
2018-07-30T00:09:47.257Z,94.68
2018-07-30T00:10:47.298Z,94.40
2018-07-30T00:11:47.330Z,94.49
2018-07-30T00:12:47.369Z,94.30
2018-07-30T00:13:47.402Z,94.49
2018-07-30T00:14:47.439Z,94.49
2018-07-30T00:15:47.476Z,94.40
2018-07-30T00:16:47.515Z,94.40
2018-07-30T00:17:47.549Z,94.68
2018-07-30T00:18:47.585Z,94.20
2018-07-30T00:19:47.622Z,93.43
2018-07-30T00:20:47.658Z,93.82
2018-07-30T00:21:47.694Z,94.20
2018-07-30T00:22:47.731Z,94.49
2018-07-30T00:23:47.767Z,94.20
2018-07-30T00:24:47.803Z,94.01
2018-07-30T00:25:47.840Z,94.10
2018-07-30T00:26:47.877Z,94.20
2018-07-30T00:27:47.913Z,94.30
2018-07-30T00:28:47.950Z,94.20
2018-07-30T00:29:47.986Z,94.10
2018-07-30T00:30:48.022Z,94.01
2018-07-30T00:31:48.059Z,94.68
2018-07-30T00:32:48.095Z,94.49
2018-07-30T00:33:48.132Z,94.68
2018-07-30T00:34:48.174Z,94.20
2018-07-30T00:35:48.205Z,94.10
2018-07-30T00:36:48.244Z,94.59
2018-07-30T00:37:48.277Z,94.30
2018-07-30T00:38:48.314Z,94.49
2018-07-30T00:39:48.351Z,93.62
2018-07-30T00:40:48.386Z,94.30
2018-07-30T00:41:48.424Z,94.30
2018-07-30T00:42:48.458Z,94.59
2018-07-30T00:43:48.497Z,95.12
2018-07-30T00:44:48.532Z,95.50
2018-07-30T00:45:48.568Z,95.21
2018-07-30T00:46:48.604Z,95.12
2018-07-30T00:47:48.641Z,95.45
2018-07-30T00:48:48.677Z,95.21
2018-07-30T00:49:48.713Z,95.02
2018-07-30T00:50:48.750Z,95.79
2018-07-30T00:51:48.786Z,95.79
2018-07-30T00:52:48.822Z,96.37
2018-07-30T00:53:48.858Z,96.27
2018-07-30T00:54:48.895Z,97.33
2018-07-30T00:55:48.931Z,96.37
2018-07-30T00:56:48.972Z,96.85
2018-07-30T00:57:49.407Z,96.66
2018-07-30T00:58:49.040Z,97.57
2018-07-30T00:59:49.077Z,97.09
2018-07-30T01:00:49.112Z,97.52
2018-07-30T01:01:49.149Z,97.33
2018-07-30T01:02:49.593Z,97.04
2018-07-30T01:03:49.423Z,96.66
2018-07-30T01:04:49.257Z,96.27
2018-07-30T01:05:49.294Z,96.75
2018-07-30T01:06:49.330Z,96.17
2018-07-30T01:07:49.366Z,96.56
2018-07-30T01:08:49.401Z,96.47
2018-07-30T01:09:49.437Z,96.27
2018-07-30T01:10:49.676Z,95.98
2018-07-30T01:11:49.510Z,95.89
2018-07-30T01:12:49.546Z,96.08
2018-07-30T01:13:49.582Z,95.79
2018-07-30T01:14:49.619Z,96.17
2018-07-30T01:15:49.654Z,96.37
2018-07-30T01:16:50.095Z,96.47
2018-07-30T01:17:49.726Z,96.94
2018-07-30T01:18:49.763Z,95.98
2018-07-30T01:19:49.799Z,96.85
2018-07-30T01:20:49.835Z,96.75
2018-07-30T01:21:49.871Z,96.66
2018-07-30T01:22:49.907Z,96.17
2018-07-30T01:23:49.948Z,96.17
2018-07-30T01:29:41.760Z,96.94
2018-07-30T01:30:41.800Z,97.42
2018-07-30T01:31:41.827Z,97.62
2018-07-30T01:32:41.865Z,96.66
2018-07-30T01:33:41.901Z,96.90
2018-07-30T01:34:41.937Z,96.56
2018-07-30T01:35:41.973Z,96.66
2018-07-30T01:37:24.560Z,97.38
2018-07-30T01:38:24.594Z,97.28
2018-07-30T01:39:24.631Z,97.67
2018-07-30T01:40:24.666Z,97.76
2018-07-30T01:41:24.702Z,98.34
2018-07-30T01:42:24.738Z,98.53
2018-07-30T01:43:24.780Z,98.34
2018-07-30T01:45:07.360Z,98.24
2018-07-30T01:46:07.397Z,98.53
2018-07-30T01:47:07.432Z,99.21
2018-07-30T01:48:07.467Z,98.91
2018-07-30T01:49:07.504Z,98.91
2018-07-30T01:50:07.542Z,99.30
2018-07-30T01:51:07.579Z,98.91
2018-07-30T01:52:07.611Z,99.68
2018-07-30T01:53:07.648Z,99.49
2018-07-30T01:54:07.683Z,98.91
2018-07-30T01:55:07.720Z,99.30
2018-07-30T01:56:07.754Z,99.40
2018-07-30T01:57:07.791Z,99.99
2018-07-30T01:58:07.826Z,99.99
2018-07-30T01:59:07.864Z,99.99
2018-07-30T02:00:07.900Z,99.99
2018-07-30T02:01:07.935Z,99.99
2018-07-30T02:04:38.872Z,99.99
2018-07-30T02:05:39.132Z,99.99
2018-07-30T02:06:38.964Z,99.99
2018-07-30T02:07:38.997Z,99.99
2018-07-30T02:08:39.036Z,99.99
2018-07-30T02:09:39.073Z,99.99
2018-07-30T02:10:39.105Z,99.99
2018-07-30T02:11:39.345Z,99.40
2018-07-30T02:12:39.386Z,99.92
2018-07-30T02:14:39.856Z,99.35
2018-07-30T02:15:39.287Z,99.99
2018-07-30T02:27:11.138Z,99.99
2018-07-30T02:28:11.170Z,99.88
2018-07-30T02:29:11.535Z,99.68
2018-07-30T02:30:11.241Z,99.54
2018-07-30T02:31:11.278Z,99.54
2018-07-30T02:32:11.313Z,99.99
2018-07-30T02:33:11.348Z,99.99
2018-07-30T02:34:11.383Z,99.99
2018-07-30T02:35:11.421Z,99.99
2018-07-30T02:36:11.454Z,99.99
2018-07-30T02:37:11.491Z,99.99
2018-07-30T02:38:11.526Z,99.99
2018-07-30T02:39:11.564Z,99.99
2018-07-30T02:40:11.598Z,99.99
2018-07-30T02:41:11.633Z,99.99
2018-07-30T02:42:11.668Z,99.99
2018-07-30T02:43:11.704Z,99.99
2018-07-30T02:44:11.743Z,99.99
2018-07-30T02:45:11.775Z,99.99
2018-07-30T02:46:11.810Z,99.99
2018-07-30T02:47:11.846Z,99.99
2018-07-30T02:48:11.882Z,99.99
2018-07-30T02:49:11.916Z,99.99
2018-07-30T02:50:11.952Z,99.99
2018-07-30T02:51:11.993Z,99.99
2018-07-30T02:52:12.023Z,99.99
2018-07-30T02:53:12.057Z,99.99
2018-07-30T02:54:12.095Z,99.99
2018-07-30T02:55:12.130Z,99.99
2018-07-30T02:56:12.164Z,99.99
2018-07-30T02:57:12.199Z,99.99
2018-07-30T02:58:12.235Z,99.99
2018-07-30T02:59:12.270Z,99.99
2018-07-30T03:00:12.306Z,99.99
2018-07-30T03:01:12.340Z,99.99
2018-07-30T03:02:12.377Z,99.99
2018-07-30T03:03:12.410Z,99.99
2018-07-30T03:04:12.447Z,99.99
2018-07-30T03:05:12.483Z,99.99
2018-07-30T03:06:12.518Z,99.99
2018-07-30T03:07:12.554Z,99.99
2018-07-30T03:08:12.591Z,99.99
2018-07-30T03:09:12.624Z,99.99
2018-07-30T03:10:12.663Z,99.99
2018-07-30T03:11:12.695Z,99.99
2018-07-30T03:12:12.730Z,99.99
2018-07-30T03:13:12.764Z,99.99
2018-07-30T03:14:12.801Z,99.99
2018-07-30T03:15:12.838Z,99.99
2018-07-30T03:16:12.870Z,99.99
2018-07-30T03:17:12.906Z,99.99
2018-07-30T03:18:12.945Z,99.99
2018-07-30T03:19:12.978Z,99.99
2018-07-30T03:20:13.011Z,99.99
2018-07-30T03:21:13.049Z,99.99
2018-07-30T03:22:13.083Z,99.99
2018-07-30T03:23:13.119Z,99.99
2018-07-30T03:24:13.152Z,99.99
2018-07-30T03:25:13.189Z,99.99
2018-07-30T03:26:13.223Z,99.99
2018-07-30T03:27:13.260Z,99.99
2018-07-30T03:28:13.297Z,99.99
2018-07-30T03:29:13.329Z,99.99
2018-07-30T03:30:13.365Z,99.99
2018-07-30T03:31:13.401Z,99.99
2018-07-30T03:32:13.638Z,99.99
2018-07-30T03:33:13.470Z,99.99
2018-07-30T03:34:13.507Z,99.99
2018-07-30T03:35:13.541Z,99.99
2018-07-30T03:36:13.580Z,99.99
2018-07-30T03:37:13.612Z,99.99
2018-07-30T03:38:13.647Z,99.99
2018-07-30T03:39:13.683Z,99.99
2018-07-30T03:40:13.716Z,99.99
2018-07-30T03:41:13.751Z,99.99
2018-07-30T03:42:13.824Z,99.99
2018-07-30T03:43:13.827Z,99.99
2018-07-30T03:44:13.858Z,99.99
2018-07-30T03:45:13.893Z,99.99
2018-07-30T03:46:13.928Z,99.99
2018-07-30T03:47:13.964Z,99.99
2018-07-30T03:48:13.999Z,99.99
2018-07-30T03:49:14.032Z,99.99
2018-07-30T03:50:14.069Z,99.99
2018-07-30T03:51:14.105Z,99.99
2018-07-30T03:52:14.138Z,99.99
2018-07-30T03:53:14.173Z,99.99
2018-07-30T03:54:14.210Z,99.99
2018-07-30T03:55:14.244Z,99.99
2018-07-30T03:56:14.281Z,99.99
2018-07-30T03:57:14.314Z,99.99
2018-07-30T03:58:14.351Z,99.99
2018-07-30T03:59:14.384Z,99.99
2018-07-30T04:00:14.647Z,99.99
2018-07-30T04:01:14.455Z,99.99
2018-07-30T04:02:14.491Z,99.99
2018-07-30T04:03:14.526Z,99.99
2018-07-30T04:04:14.560Z,99.99
2018-07-30T04:05:14.595Z,99.99
2018-07-30T04:06:14.710Z,99.99
2018-07-30T04:07:14.666Z,99.99
2018-07-30T04:08:14.699Z,99.99
2018-07-30T04:09:14.737Z,99.99
2018-07-30T04:10:14.770Z,99.99
2018-07-30T04:11:14.806Z,99.99
2018-07-30T04:12:14.843Z,99.99
2018-07-30T04:13:14.876Z,99.99
2018-07-30T04:14:14.913Z,99.99
2018-07-30T04:15:14.952Z,99.99
2018-07-30T04:16:14.981Z,99.99
2018-07-30T04:17:15.018Z,99.99
2018-07-30T04:18:15.051Z,99.99
2018-07-30T04:19:15.089Z,99.99
2018-07-30T04:20:15.122Z,99.99
2018-07-30T04:21:15.157Z,99.99
2018-07-30T04:22:15.252Z,99.99
2018-07-30T04:23:15.227Z,99.99
2018-07-30T04:24:15.262Z,99.99
2018-07-30T04:25:15.297Z,99.99
2018-07-30T04:26:15.332Z,99.99
2018-07-30T04:27:15.366Z,99.99
2018-07-30T04:28:15.401Z,99.99
2018-07-30T04:29:15.436Z,99.99
2018-07-30T04:30:15.477Z,99.99
2018-07-30T04:31:15.511Z,99.99
2018-07-30T04:32:15.543Z,99.99
2018-07-30T04:33:15.576Z,99.99
2018-07-30T04:34:15.612Z,99.99
2018-07-30T04:35:15.647Z,99.99
2018-07-30T04:36:15.685Z,99.99
2018-07-30T04:37:15.717Z,99.99
2018-07-30T04:38:15.755Z,99.99
2018-07-30T04:39:15.788Z,99.99
2018-07-30T04:40:15.822Z,99.99
2018-07-30T04:41:15.858Z,99.99
2018-07-30T04:42:15.892Z,99.99
2018-07-30T04:43:15.928Z,99.99
2018-07-30T04:44:15.964Z,99.99
2018-07-30T04:45:15.998Z,99.99
2018-07-30T04:46:16.034Z,99.99
2018-07-30T04:47:16.069Z,99.99
2018-07-30T04:48:16.104Z,99.99
2018-07-30T04:49:16.187Z,99.99
2018-07-30T04:50:16.263Z,99.99
2018-07-30T04:51:16.210Z,99.99
2018-07-30T04:52:16.244Z,99.99
2018-07-30T04:53:16.281Z,99.99
2018-07-30T04:54:16.315Z,99.99
2018-07-30T04:55:16.352Z,99.99
2018-07-30T04:56:16.385Z,99.99
2018-07-30T04:57:16.424Z,99.99
2018-07-30T04:58:16.455Z,99.99
2018-07-30T04:59:16.492Z,99.99
2018-07-30T05:00:16.527Z,99.99
2018-07-30T05:01:16.563Z,99.99
2018-07-30T05:02:16.598Z,99.99
2018-07-30T05:03:16.633Z,99.99
2018-07-30T05:04:16.667Z,99.99
2018-07-30T05:05:16.703Z,99.99
2018-07-30T05:06:16.738Z,99.49
2018-07-30T05:07:16.773Z,99.99
2018-07-30T05:08:16.809Z,99.21
2018-07-30T05:09:16.844Z,99.49
2018-07-30T05:10:16.881Z,99.11
2018-07-30T05:11:16.953Z,99.49
2018-07-30T05:12:16.952Z,99.21
2018-07-30T05:13:16.987Z,99.30
2018-07-30T05:14:17.023Z,99.30
2018-07-30T05:15:17.061Z,99.11
2018-07-30T05:16:17.095Z,98.91
2018-07-30T05:17:17.128Z,98.82
2018-07-30T05:18:17.165Z,98.63
2018-07-30T05:19:17.220Z,99.11
2018-07-30T05:20:17.236Z,98.96
2018-07-30T05:21:17.272Z,98.49
2018-07-30T05:22:17.308Z,98.29
2018-07-30T05:23:17.345Z,98.58
2018-07-30T05:24:17.378Z,97.91
2018-07-30T05:25:17.415Z,98.10
2018-07-30T05:26:17.451Z,97.81
2018-07-30T05:27:17.489Z,97.24
2018-07-30T05:28:17.521Z,97.62
2018-07-30T05:29:17.560Z,96.85
2018-07-30T05:30:17.594Z,96.17
2018-07-30T05:31:17.632Z,96.75
2018-07-30T05:32:17.667Z,96.75
2018-07-30T05:33:17.703Z,96.85
2018-07-30T05:34:17.739Z,97.67
2018-07-30T05:35:17.781Z,97.38
2018-07-30T05:36:17.810Z,96.70
2018-07-30T05:37:17.895Z,96.80
2018-07-30T05:38:17.883Z,95.55
2018-07-30T05:39:17.922Z,95.65
2018-07-30T05:40:17.954Z,95.69
2018-07-30T05:41:17.992Z,95.21
2018-07-30T05:42:18.028Z,95.50
2018-07-30T05:43:18.065Z,94.54
2018-07-30T05:44:18.102Z,94.25
2018-07-30T05:45:18.137Z,93.67
2018-07-30T05:46:18.174Z,93.33
2018-07-30T05:47:18.210Z,93.24
2018-07-30T05:48:18.247Z,92.37
2018-07-30T05:49:18.283Z,92.37
2018-07-30T05:50:18.322Z,92.08
2018-07-30T05:51:18.355Z,92.61
2018-07-30T05:52:18.395Z,92.90
2018-07-30T05:53:18.428Z,93.72
2018-07-30T05:54:18.466Z,93.62
2018-07-30T05:55:18.505Z,93.72
2018-07-30T05:56:18.538Z,93.52
2018-07-30T05:57:18.580Z,93.52
2018-07-30T05:58:18.612Z,93.33
2018-07-30T05:59:18.665Z,93.33
2018-07-30T06:00:18.687Z,94.29
2018-07-30T06:01:18.723Z,93.91
2018-07-30T06:02:18.759Z,93.33
2018-07-30T06:03:18.795Z,92.94
2018-07-30T06:04:18.834Z,92.56
2018-07-30T06:05:18.873Z,92.61
2018-07-30T06:06:18.907Z,91.79
2018-07-30T06:07:18.944Z,91.93
2018-07-30T06:08:18.981Z,91.16
2018-07-30T06:09:19.017Z,90.68
2018-07-30T06:10:19.143Z,90.48
2018-07-30T06:11:19.092Z,90.15
2018-07-30T06:12:19.127Z,89.09
2018-07-30T06:13:19.165Z,88.70
2018-07-30T06:14:19.207Z,89.23
2018-07-30T06:15:19.246Z,88.65
2018-07-30T06:16:19.277Z,88.51
2018-07-30T06:17:19.315Z,88.65
2018-07-30T06:18:19.352Z,88.07
2018-07-30T06:19:19.389Z,88.65
2018-07-30T06:20:19.425Z,88.17
2018-07-30T06:21:19.464Z,87.97
2018-07-30T06:22:19.501Z,87.68
2018-07-30T06:23:19.539Z,87.40
2018-07-30T06:24:19.575Z,87.01
2018-07-30T06:25:19.611Z,86.96
2018-07-30T06:26:19.699Z,87.53
2018-07-30T06:27:19.739Z,87.44
2018-07-30T06:28:19.767Z,86.96
2018-07-30T06:29:19.764Z,86.57
2018-07-30T06:30:19.800Z,86.28
2018-07-30T06:31:19.840Z,86.42
2018-07-30T06:32:19.875Z,86.71
2018-07-30T06:33:19.914Z,85.55
2018-07-30T06:34:19.951Z,85.45
2018-07-30T06:35:19.990Z,85.16
2018-07-30T06:36:20.026Z,85.36
2018-07-30T06:37:20.065Z,85.64
2018-07-30T06:38:20.141Z,85.06
2018-07-30T06:39:20.141Z,84.68
2018-07-30T06:40:20.179Z,84.48
2018-07-30T06:41:20.215Z,83.85
2018-07-30T06:42:20.254Z,84.05
2018-07-30T06:44:20.331Z,83.27
2018-07-30T06:45:20.368Z,83.22
2018-07-30T06:46:20.427Z,83.12
2018-07-30T06:47:20.670Z,82.73
2018-07-30T06:48:20.988Z,82.73
2018-07-30T06:51:20.600Z,81.96
2018-07-30T06:52:20.653Z,81.52
2018-07-30T06:53:20.729Z,81.62
2018-07-30T06:54:20.731Z,81.13
2018-07-30T06:55:20.750Z,79.87
2018-07-30T06:56:20.789Z,80.07
2018-07-30T06:57:20.849Z,80.36
2018-07-30T06:58:20.887Z,80.26
2018-07-30T06:59:20.923Z,79.91
2018-07-30T07:00:20.941Z,80.11
2018-07-30T07:01:21.002Z,79.52
2018-07-30T07:02:21.043Z,79.33
2018-07-30T07:03:21.156Z,79.17
2018-07-30T07:04:21.098Z,79.37
2018-07-30T07:05:21.136Z,78.59
2018-07-30T07:06:21.175Z,78.21
2018-07-30T07:07:21.212Z,78.59
2018-07-30T07:08:21.250Z,78.69
2018-07-30T07:09:21.290Z,78.41
2018-07-30T07:10:21.329Z,77.67
2018-07-30T07:11:21.368Z,77.37
2018-07-30T07:12:21.406Z,77.57
2018-07-30T07:13:21.445Z,76.60
2018-07-30T07:14:21.484Z,75.63
2018-07-30T07:15:21.524Z,75.44
2018-07-30T07:16:21.562Z,75.67
2018-07-30T07:17:21.601Z,75.19
2018-07-30T07:18:21.653Z,75.09
2018-07-30T07:19:21.681Z,74.22
2018-07-30T07:20:21.742Z,74.06
2018-07-30T07:21:21.806Z,73.96
2018-07-30T07:22:21.821Z,73.58
2018-07-30T07:23:21.839Z,72.99
2018-07-30T07:24:21.877Z,72.74
2018-07-30T07:25:21.942Z,72.16
2018-07-30T07:26:21.955Z,72.25
2018-07-30T07:27:21.996Z,71.48
2018-07-30T07:28:22.035Z,70.80
2018-07-30T07:29:22.075Z,70.12
2018-07-30T07:30:22.115Z,70.15
2018-07-30T07:31:22.153Z,69.76
2018-07-30T07:32:22.193Z,70.15
2018-07-30T07:33:22.235Z,69.48
2018-07-30T07:34:22.273Z,70.00
2018-07-30T07:35:22.314Z,69.12
2018-07-30T07:36:22.351Z,68.54
2018-07-30T07:37:22.391Z,68.44
2018-07-30T07:38:22.433Z,68.05
2018-07-30T07:39:22.473Z,67.66
2018-07-30T07:40:22.539Z,67.60
2018-07-30T07:41:22.552Z,67.80
2018-07-30T07:42:22.597Z,67.21
2018-07-30T07:43:22.633Z,67.50
2018-07-30T07:44:22.672Z,67.41
2018-07-30T07:45:22.714Z,66.82
2018-07-30T07:46:22.841Z,67.73
2018-07-30T07:47:22.800Z,68.02
2018-07-30T07:48:22.834Z,68.02
2018-07-30T07:49:22.875Z,69.58
2018-07-30T07:50:23.163Z,69.48
2018-07-30T07:51:22.961Z,69.77
2018-07-30T07:52:23.005Z,69.03
2018-07-30T07:53:23.038Z,68.15
2018-07-30T07:54:23.078Z,68.05
2018-07-30T07:55:23.121Z,68.15
2018-07-30T07:56:23.159Z,67.57
2018-07-30T07:57:23.216Z,67.76
2018-07-30T07:58:23.240Z,66.60
2018-07-30T07:59:23.282Z,66.93
2018-07-30T08:00:23.322Z,67.41
2018-07-30T08:01:23.384Z,67.31
2018-07-30T08:02:23.404Z,66.93
2018-07-30T08:03:23.445Z,66.47
2018-07-30T08:04:23.485Z,65.69
2018-07-30T08:05:23.530Z,65.59
2018-07-30T08:06:23.569Z,64.32
2018-07-30T08:07:23.609Z,64.04
2018-07-30T08:08:23.648Z,65.11
2018-07-30T08:09:23.691Z,65.30
2018-07-30T08:10:23.732Z,64.42
2018-07-30T08:11:23.772Z,64.07
2018-07-30T08:12:23.813Z,64.17
2018-07-30T08:13:23.855Z,63.39
2018-07-30T08:14:23.895Z,63.19
2018-07-30T08:15:24.363Z,62.70
2018-07-30T08:16:24.042Z,62.60
2018-07-30T08:17:24.019Z,62.51
2018-07-30T08:18:24.061Z,62.32
2018-07-30T08:19:24.102Z,62.60
2018-07-30T08:20:24.144Z,63.94
2018-07-30T08:21:24.183Z,64.17
2018-07-30T08:22:24.257Z,64.07
2018-07-30T08:23:24.270Z,62.54
2018-07-30T08:24:24.308Z,63.32
2018-07-30T08:25:24.351Z,62.54
2018-07-30T08:26:24.392Z,63.22
2018-07-30T08:27:24.432Z,63.12
2018-07-30T08:28:24.491Z,62.54
2018-07-30T08:29:24.515Z,61.76
2018-07-30T08:30:24.557Z,62.08
2018-07-30T08:31:24.600Z,62.44
2018-07-30T08:32:24.639Z,62.08
2018-07-30T08:33:24.681Z,61.99
2018-07-30T08:34:24.723Z,61.60
2018-07-30T08:35:24.765Z,60.91
2018-07-30T08:36:24.807Z,60.42
2018-07-30T08:37:24.852Z,60.33
2018-07-30T08:38:24.892Z,60.62
2018-07-30T08:39:24.935Z,61.01
2018-07-30T08:40:24.975Z,59.74
2018-07-30T08:41:25.018Z,59.77
2018-07-30T08:42:25.060Z,58.60
2018-07-30T08:43:25.102Z,58.80
2018-07-30T08:44:25.143Z,58.44
2018-07-30T08:45:25.188Z,58.83
2018-07-30T08:46:25.231Z,57.75
2018-07-30T08:47:25.270Z,57.85
2018-07-30T08:48:25.313Z,57.75
2018-07-30T08:49:25.374Z,57.00
2018-07-30T08:50:25.396Z,56.54
2018-07-30T08:51:25.440Z,56.35
2018-07-30T08:52:25.480Z,57.20
2018-07-30T08:53:25.526Z,56.93
2018-07-30T08:54:25.566Z,55.96
2018-07-30T08:55:25.609Z,55.47
2018-07-30T08:56:25.706Z,55.76
2018-07-30T08:57:25.696Z,55.86
2018-07-30T08:58:25.737Z,56.45
2018-07-30T08:59:25.779Z,56.64
2018-07-30T09:00:25.822Z,56.15
2018-07-30T09:01:25.863Z,55.20
2018-07-30T09:02:25.908Z,55.30
2018-07-30T09:03:25.950Z,56.18
2018-07-30T09:04:25.992Z,55.69
2018-07-30T09:05:26.037Z,55.98
2018-07-30T09:06:28.701Z,55.79
2018-07-30T09:07:26.129Z,54.83
2018-07-30T09:08:26.169Z,53.93
2018-07-30T09:09:26.209Z,54.64
2018-07-30T09:10:26.251Z,54.15
2018-07-30T09:11:26.296Z,53.37
2018-07-30T09:12:26.348Z,53.27
2018-07-30T09:13:26.382Z,53.37
2018-07-30T09:14:26.425Z,52.98
2018-07-30T09:15:26.470Z,52.91
2018-07-30T09:16:26.512Z,52.81
2018-07-30T09:17:26.555Z,53.20
2018-07-30T09:18:26.603Z,53.10
2018-07-30T09:19:26.643Z,52.42
2018-07-30T09:20:26.685Z,53.78
2018-07-30T09:21:26.732Z,52.22
2018-07-30T09:22:26.772Z,52.64
2018-07-30T09:23:26.818Z,52.54
2018-07-30T09:24:26.863Z,52.93
2018-07-30T09:25:26.905Z,52.37
2018-07-30T09:26:26.979Z,52.37
2018-07-30T09:27:27.002Z,52.27
2018-07-30T09:28:27.036Z,51.59
2018-07-30T09:29:27.079Z,51.42
2018-07-30T09:30:27.124Z,50.73
2018-07-30T09:31:27.168Z,50.63
2018-07-30T09:32:27.212Z,50.83
2018-07-30T09:33:27.255Z,51.03
2018-07-30T09:34:27.300Z,50.93
2018-07-30T09:35:27.344Z,49.87
2018-07-30T09:36:27.389Z,49.51
2018-07-30T09:37:27.436Z,48.63
2018-07-30T09:38:27.477Z,48.82
2018-07-30T09:39:27.563Z,48.33
2018-07-30T09:40:27.568Z,48.33
2018-07-30T09:41:27.611Z,48.16
2018-07-30T09:42:27.655Z,47.84
2018-07-30T09:43:27.705Z,48.63
2018-07-30T09:44:27.762Z,49.04
2018-07-30T09:45:27.789Z,47.86
2018-07-30T09:46:27.836Z,47.96
2018-07-30T09:47:27.879Z,48.16
2018-07-30T09:48:27.925Z,47.57
2018-07-30T09:49:27.974Z,47.57
2018-07-30T09:50:28.084Z,48.18
2018-07-30T09:52:28.104Z,46.22
2018-07-30T09:53:28.147Z,46.02
2018-07-30T09:54:28.192Z,46.12
2018-07-30T09:55:28.240Z,46.51
2018-07-30T09:56:28.283Z,49.02
2018-07-30T09:57:28.328Z,48.35
2018-07-30T09:58:28.373Z,47.17
2018-07-30T09:59:28.424Z,46.81
2018-07-30T10:00:28.462Z,47.27
2018-07-30T10:01:28.507Z,47.96
2018-07-30T10:02:28.553Z,48.25
2018-07-30T10:03:28.600Z,46.91
2018-07-30T10:04:28.644Z,46.73
2018-07-30T10:05:28.695Z,46.93
2018-07-30T10:06:28.735Z,46.53
2018-07-30T10:07:28.841Z,46.85
2018-07-30T10:08:28.829Z,47.22
2018-07-30T10:09:28.871Z,46.44
2018-07-30T10:10:28.916Z,45.97
2018-07-30T10:11:29.000Z,45.87
2018-07-30T10:12:29.006Z,45.18
2018-07-30T10:13:29.056Z,44.81
2018-07-30T10:14:32.132Z,43.93
2018-07-30T10:15:29.143Z,44.02
2018-07-30T10:16:29.191Z,43.83
2018-07-30T10:17:29.261Z,43.43
2018-07-30T10:18:29.281Z,43.85
2018-07-30T10:19:29.327Z,43.63
2018-07-30T10:20:29.374Z,43.55
2018-07-30T10:21:29.417Z,42.40
2018-07-30T10:22:29.464Z,41.65
2018-07-30T10:23:29.514Z,40.69
2018-07-30T10:24:29.555Z,40.03
2018-07-30T10:25:29.603Z,39.38
2018-07-30T10:26:29.653Z,38.96
2018-07-30T10:27:29.700Z,37.36
2018-07-30T10:28:29.747Z,36.19
2018-07-30T10:29:29.796Z,35.04
2018-07-30T10:30:29.869Z,34.20
2018-07-30T10:31:32.517Z,33.24
2018-07-30T10:32:29.944Z,32.57
2018-07-30T10:33:29.999Z,31.71
2018-07-30T10:34:30.060Z,30.91
2018-07-30T10:35:30.098Z,30.27
2018-07-30T10:36:30.149Z,29.39
2018-07-30T10:37:30.201Z,27.99
2018-07-30T10:38:30.254Z,27.59
2018-07-30T10:39:30.305Z,26.82
2018-07-30T10:40:30.360Z,27.22
2018-07-30T10:41:30.415Z,27.96
2018-07-30T10:42:30.465Z,28.74
2018-07-30T10:43:30.519Z,28.47
2018-07-30T10:44:31.587Z,27.76
2018-07-30T10:45:30.852Z,27.49
2018-07-30T10:46:30.681Z,26.39
2018-07-30T10:47:33.360Z,26.72
2018-07-30T10:48:31.196Z,26.62
2018-07-30T10:49:30.844Z,26.52
2018-07-30T10:50:30.901Z,26.52
2018-07-30T10:51:31.182Z,26.65
2018-07-30T10:52:31.020Z,28.17
2018-07-30T10:53:31.069Z,27.30
2018-07-30T10:54:31.124Z,26.52
2018-07-30T10:55:31.180Z,27.28
2018-07-30T10:56:31.235Z,25.93
2018-07-30T10:57:31.292Z,24.07
2018-07-30T10:58:31.369Z,23.41
2018-07-30T11:00:14.299Z,22.45
2018-07-30T11:01:14.029Z,22.65
2018-07-30T11:02:14.818Z,23.53
2018-07-30T11:03:14.143Z,23.42
2018-07-30T11:04:14.199Z,23.44
2018-07-30T11:05:14.257Z,22.85
2018-07-30T11:06:14.340Z,22.63
2018-07-30T11:07:14.371Z,22.63
2018-07-30T11:08:14.451Z,22.15
2018-07-30T11:09:14.485Z,21.76
2018-07-30T11:10:14.541Z,21.36
2018-07-30T11:11:14.599Z,21.57
2018-07-30T11:12:14.655Z,21.62
2018-07-30T11:13:14.714Z,22.63
2018-07-30T11:14:14.773Z,24.65
2018-07-30T11:15:14.829Z,24.43
2018-07-30T11:16:14.886Z,24.32
2018-07-30T11:17:14.943Z,23.15
2018-07-30T11:18:15.001Z,22.28
2018-07-30T11:19:15.060Z,22.39
2018-07-30T11:20:15.117Z,21.01
2018-07-30T11:21:15.175Z,21.91
2018-07-30T11:22:15.234Z,21.83
2018-07-30T11:23:15.291Z,22.03
2018-07-30T11:24:15.353Z,21.26
2018-07-30T11:25:15.450Z,20.67
2018-07-30T11:26:15.466Z,21.00
2018-07-30T11:27:15.523Z,20.76
2018-07-30T11:28:15.590Z,21.81
2018-07-30T11:29:15.640Z,22.60
2018-07-30T11:30:15.699Z,23.26
2018-07-30T11:31:15.757Z,23.46
2018-07-30T11:32:15.817Z,25.19
2018-07-30T11:33:15.874Z,24.41
2018-07-30T11:34:15.932Z,24.45
2018-07-30T11:35:15.991Z,23.66
2018-07-30T11:36:16.049Z,23.57
2018-07-30T11:37:16.108Z,24.79
2018-07-30T11:38:16.168Z,23.73
2018-07-30T11:39:16.226Z,23.34
2018-07-30T11:40:16.286Z,22.73
2018-07-30T11:41:16.348Z,22.58
2018-07-30T11:42:16.403Z,23.12
2018-07-30T11:43:16.463Z,22.69
2018-07-30T11:44:16.523Z,23.27
2018-07-30T11:45:16.581Z,23.60
2018-07-30T11:46:16.642Z,23.56
2018-07-30T11:47:16.700Z,23.77
2018-07-30T11:48:16.766Z,22.62
2018-07-30T11:49:16.823Z,21.75
2018-07-30T11:50:16.880Z,21.83
2018-07-30T11:51:16.940Z,22.22
2018-07-30T11:52:16.999Z,21.41
2018-07-30T11:53:17.058Z,22.31
2018-07-30T11:54:17.159Z,23.07
2018-07-30T11:55:17.178Z,22.71
2018-07-30T11:56:17.238Z,22.50
2018-07-30T11:57:17.298Z,22.74
2018-07-30T11:58:17.358Z,21.55
2018-07-30T11:59:17.418Z,20.64
2018-07-30T12:00:17.478Z,20.34
2018-07-30T12:01:17.550Z,20.08
2018-07-30T12:02:17.597Z,19.18
2018-07-30T12:03:17.654Z,19.46
2018-07-30T12:04:17.718Z,18.68
2018-07-30T12:05:17.776Z,18.90
2018-07-30T12:06:17.834Z,19.59
2018-07-30T12:07:17.895Z,19.58
2018-07-30T12:08:17.955Z,19.64
2018-07-30T12:09:18.014Z,20.12
2018-07-30T12:10:18.078Z,20.23
2018-07-30T12:11:18.135Z,19.36
2018-07-30T12:12:18.194Z,19.76
2018-07-30T12:13:18.254Z,19.17
2018-07-30T12:14:18.315Z,17.90
2018-07-30T12:15:18.373Z,17.87
2018-07-30T12:16:18.435Z,18.46
2018-07-30T12:17:18.500Z,18.07
2018-07-30T12:18:18.553Z,17.89
2018-07-30T12:19:18.629Z,18.11
2018-07-30T12:20:18.672Z,18.31
2018-07-30T12:21:18.731Z,17.62
2018-07-30T12:22:18.791Z,17.51
2018-07-30T12:23:18.850Z,18.28
2018-07-30T12:24:18.909Z,18.57
2018-07-30T12:25:18.969Z,18.68
2018-07-30T12:26:19.029Z,18.57
2018-07-30T12:27:19.087Z,18.57
2018-07-30T12:28:19.148Z,17.78
2018-07-30T12:29:19.226Z,17.19
2018-07-30T12:30:19.342Z,17.58
2018-07-30T12:31:19.326Z,19.14
2018-07-30T12:32:19.391Z,19.44
2018-07-30T12:33:19.446Z,17.46
2018-07-30T12:34:19.505Z,17.40
2018-07-30T12:35:19.564Z,16.11
2018-07-30T12:36:19.638Z,16.52
2018-07-30T12:37:19.684Z,16.82
2018-07-30T12:38:19.743Z,17.96
2018-07-30T12:39:19.802Z,18.37
2018-07-30T12:40:19.863Z,18.37
2018-07-30T12:41:19.921Z,17.49
2018-07-30T12:42:20.068Z,16.91
2018-07-30T12:43:20.041Z,17.13
2018-07-30T12:44:20.102Z,16.63
2018-07-30T12:45:20.161Z,16.24
2018-07-30T12:46:20.220Z,16.44
2018-07-30T12:47:20.280Z,16.55
2018-07-30T12:48:20.344Z,15.94
2018-07-30T12:49:20.402Z,15.64
2018-07-30T12:50:20.466Z,16.24
2018-07-30T12:51:20.523Z,16.05
2018-07-30T12:52:20.598Z,16.32
2018-07-30T12:53:20.641Z,15.93
2018-07-30T12:54:20.699Z,16.13
2018-07-30T12:55:20.759Z,17.17
2018-07-30T12:56:20.825Z,17.98
2018-07-30T12:57:20.880Z,17.60
2018-07-30T12:58:20.942Z,17.08
2018-07-30T12:59:21.000Z,17.01
2018-07-30T13:00:21.060Z,16.31
2018-07-30T13:01:21.120Z,17.10
2018-07-30T13:02:21.180Z,17.29
2018-07-30T13:03:21.243Z,16.59
2018-07-30T13:04:21.299Z,16.81
2018-07-30T13:05:21.360Z,16.90
2018-07-30T13:06:21.418Z,17.10
2018-07-30T13:07:21.476Z,16.31
2018-07-30T13:08:21.579Z,15.92
2018-07-30T13:09:21.597Z,16.43
2018-07-30T13:10:21.655Z,16.23
2018-07-30T13:11:21.721Z,16.44
2018-07-30T13:12:21.775Z,16.72
2018-07-30T13:13:21.834Z,16.11
2018-07-30T13:14:21.895Z,17.10
2018-07-30T13:15:21.955Z,16.79
2018-07-30T13:16:22.013Z,17.00
2018-07-30T13:17:22.071Z,16.31
2018-07-30T13:18:22.132Z,15.83