createdAt,value
2023-02-16T00:00:27.997Z,0.93
2023-02-16T00:04:31.112Z,0.89
2023-02-16T00:08:32.661Z,0.89
2023-02-16T00:12:52.726Z,0.90
2023-02-16T00:16:56.552Z,0.92
2023-02-16T00:20:58.108Z,0.95
2023-02-16T00:24:59.660Z,0.93
2023-02-16T00:29:01.747Z,1.02
2023-02-16T00:33:13.830Z,0.96
2023-02-16T00:37:15.416Z,0.96
2023-02-16T00:41:39.362Z,0.95
2023-02-16T00:45:41.198Z,1.00
2023-02-16T00:49:42.845Z,0.96
2023-02-16T00:53:44.383Z,0.96
2023-02-16T00:57:51.281Z,0.98
2023-02-16T01:01:52.957Z,1.04
2023-02-16T01:06:15.486Z,1.04
2023-02-16T01:10:37.435Z,1.07
2023-02-16T01:14:39.104Z,1.10
2023-02-16T01:18:40.939Z,1.07
2023-02-16T01:22:42.478Z,1.11
2023-02-16T01:26:48.948Z,1.11
2023-02-16T01:30:51.670Z,1.14
2023-02-16T01:34:53.279Z,1.14
2023-02-16T01:38:54.777Z,1.16
2023-02-16T01:43:14.734Z,1.21
2023-02-16T01:47:26.021Z,1.21
2023-02-16T01:51:50.573Z,1.16
2023-02-16T01:55:58.160Z,1.20
2023-02-16T02:00:38.398Z,1.25
2023-02-16T02:05:11.979Z,1.25
2023-02-16T02:09:23.110Z,1.26
2023-02-16T02:13:53.516Z,1.21
2023-02-16T02:17:56.196Z,1.21
2023-02-16T02:22:40.675Z,1.24
2023-02-16T02:27:01.037Z,1.18
2023-02-16T02:31:21.647Z,1.17
2023-02-16T02:35:39.550Z,1.17
2023-02-16T02:40:22.406Z,1.16
2023-02-16T02:44:26.925Z,1.18
2023-02-16T02:48:32.948Z,1.21
2023-02-16T02:52:34.973Z,1.20
2023-02-16T02:56:56.405Z,1.18
2023-02-16T03:00:59.240Z,1.20
2023-02-16T03:05:03.420Z,1.24
2023-02-16T03:09:12.400Z,1.28
2023-02-16T03:13:20.607Z,1.25
2023-02-16T03:17:56.892Z,1.25
2023-02-16T03:22:18.354Z,1.28
2023-02-16T03:26:38.551Z,1.32
2023-02-16T03:30:42.130Z,1.29
2023-02-16T03:34:44.041Z,1.35
2023-02-16T03:38:45.566Z,1.38
2023-02-16T03:42:51.435Z,1.36
2023-02-16T03:46:53.156Z,1.43
2023-02-16T03:50:54.672Z,1.47
2023-02-16T03:54:56.161Z,1.50
2023-02-16T03:58:57.743Z,1.53
2023-02-16T04:02:59.260Z,1.53
2023-02-16T04:07:01.181Z,1.54
2023-02-16T04:11:22.940Z,1.57
2023-02-16T04:15:26.953Z,1.60
2023-02-16T04:19:28.568Z,1.64
2023-02-16T04:23:30.104Z,1.65
2023-02-16T04:27:31.601Z,1.70
2023-02-16T04:31:33.317Z,1.68
2023-02-16T04:35:35.553Z,1.70
2023-02-16T04:39:37.756Z,1.72
2023-02-16T04:43:39.321Z,1.71
2023-02-16T04:47:40.917Z,1.65
2023-02-16T04:51:42.483Z,1.65
2023-02-16T04:55:46.954Z,1.67
2023-02-16T04:59:48.475Z,1.70
2023-02-16T05:03:50.733Z,1.68
2023-02-16T05:07:52.521Z,1.70
2023-02-16T05:12:12.470Z,1.74
2023-02-16T05:16:14.064Z,1.72
2023-02-16T05:20:15.694Z,1.74
2023-02-16T05:24:17.348Z,1.74
2023-02-16T05:28:18.941Z,1.74
2023-02-16T05:32:21.026Z,1.74
2023-02-16T05:36:23.068Z,1.74
2023-02-16T05:40:24.566Z,1.75
2023-02-16T05:44:26.226Z,1.77
2023-02-16T05:48:27.715Z,1.77
2023-02-16T05:52:29.250Z,1.82
2023-02-16T05:56:31.099Z,1.85
2023-02-16T06:00:33.655Z,1.86
2023-02-16T06:04:35.563Z,1.83
2023-02-16T06:08:37.354Z,1.86
2023-02-16T06:12:38.895Z,1.88
2023-02-16T06:16:42.194Z,1.89
2023-02-16T06:20:44.204Z,1.89
2023-02-16T06:24:45.744Z,1.89
2023-02-16T06:28:47.329Z,1.88
2023-02-16T06:32:49.393Z,1.83
2023-02-16T06:36:50.926Z,1.81
2023-02-16T06:40:53.228Z,1.83
2023-02-16T06:44:54.760Z,1.85
2023-02-16T06:48:56.310Z,1.85
2023-02-16T06:52:57.894Z,1.85
2023-02-16T06:56:59.471Z,1.88
2023-02-16T07:01:01.045Z,1.90
2023-02-16T07:05:03.206Z,1.95
2023-02-16T07:09:04.739Z,2.00
2023-02-16T07:13:06.277Z,2.00
2023-02-16T07:17:07.820Z,2.02
2023-02-16T07:21:09.460Z,2.08
2023-02-16T07:25:10.976Z,2.05
2023-02-16T07:29:13.094Z,2.07
2023-02-16T07:33:16.049Z,2.09
2023-02-16T07:37:17.681Z,2.11
2023-02-16T07:41:19.292Z,2.15
2023-02-16T07:45:20.946Z,2.22
2023-02-16T07:49:22.492Z,2.30
2023-02-16T07:53:24.124Z,2.30
2023-02-16T07:57:27.397Z,2.33
2023-02-16T08:01:29.976Z,2.38
2023-02-16T08:05:31.518Z,2.41
2023-02-16T08:09:34.115Z,2.44
2023-02-16T08:13:35.776Z,2.43
2023-02-16T08:17:37.861Z,2.45
2023-02-16T08:21:39.721Z,2.45
2023-02-16T08:25:41.350Z,2.51
2023-02-16T08:29:42.951Z,2.53
2023-02-16T08:33:45.662Z,2.56
2023-02-16T08:37:47.184Z,2.55
2023-02-16T08:41:50.192Z,2.61
2023-02-16T08:45:51.832Z,2.66
2023-02-16T08:49:53.501Z,2.76
2023-02-16T08:53:55.962Z,2.83
2023-02-16T08:57:58.626Z,2.79
2023-02-16T09:02:01.081Z,2.79
2023-02-16T09:06:05.617Z,2.80
2023-02-16T09:10:07.839Z,2.84
2023-02-16T09:14:10.390Z,2.86
2023-02-16T09:18:12.700Z,2.84
2023-02-16T09:22:15.249Z,2.90
2023-02-16T09:26:18.185Z,2.95
2023-02-16T09:30:20.861Z,3.05
2023-02-16T09:34:23.348Z,3.13
2023-02-16T09:38:25.474Z,3.26
2023-02-16T09:42:37.560Z,3.39
2023-02-16T09:46:41.040Z,3.50
2023-02-16T09:50:53.978Z,3.63
2023-02-16T09:55:00.890Z,3.80
2023-02-16T09:59:22.406Z,3.93
2023-02-16T10:03:51.960Z,4.08
2023-02-16T10:08:00.881Z,4.24
2023-02-16T10:12:10.889Z,4.35
2023-02-16T10:16:17.174Z,4.49
2023-02-16T10:20:34.401Z,4.62
2023-02-16T10:24:55.563Z,4.72
2023-02-16T10:29:07.050Z,4.90
2023-02-16T10:33:31.894Z,5.08
2023-02-16T10:37:36.958Z,5.26
2023-02-16T10:41:45.665Z,5.49
2023-02-16T10:45:52.993Z,5.73
2023-02-16T10:49:55.686Z,5.98
2023-02-16T10:54:01.955Z,6.16
2023-02-16T10:58:03.571Z,6.33
2023-02-16T11:02:27.150Z,6.36
2023-02-16T11:06:29.165Z,6.40
2023-02-16T11:10:41.981Z,6.58
2023-02-16T11:14:56.754Z,6.82
2023-02-16T11:19:18.601Z,6.96
2023-02-16T11:23:30.437Z,7.04
2023-02-16T11:27:31.993Z,7.11
2023-02-16T11:31:37.674Z,7.21
2023-02-16T11:35:43.380Z,7.30
2023-02-16T11:40:28.522Z,7.48
2023-02-16T11:44:36.938Z,7.63
2023-02-16T11:48:38.492Z,7.76
2023-02-16T11:52:40.083Z,7.79
2023-02-16T11:56:41.682Z,7.84
2023-02-16T12:01:11.080Z,7.89
2023-02-16T12:05:43.216Z,8.04
2023-02-16T12:09:58.990Z,8.22
2023-02-16T12:14:22.455Z,8.43
2023-02-16T12:18:31.754Z,8.70
2023-02-16T12:22:33.274Z,8.93
2023-02-16T12:26:51.968Z,9.12
2023-02-16T12:31:25.704Z,9.26
2023-02-16T12:35:39.413Z,9.35
2023-02-16T12:40:00.173Z,9.49
2023-02-16T12:44:13.860Z,9.60
2023-02-16T12:48:30.550Z,9.81
2023-02-16T12:52:47.401Z,9.92
2023-02-16T12:57:01.591Z,10.06
2023-02-16T13:01:16.075Z,10.24
2023-02-16T13:05:31.895Z,10.31
2023-02-16T13:09:58.487Z,10.55
2023-02-16T13:14:11.819Z,10.51
2023-02-16T13:18:26.768Z,10.49
2023-02-16T13:23:13.108Z,10.62
2023-02-16T13:27:56.542Z,10.62
2023-02-16T13:32:22.782Z,10.65
2023-02-16T13:36:52.164Z,10.63
2023-02-16T13:41:10.312Z,10.65
2023-02-16T13:45:22.898Z,10.72
2023-02-16T13:49:33.287Z,10.86
2023-02-16T13:53:41.613Z,10.99
2023-02-16T13:58:06.398Z,11.06
2023-02-16T14:02:13.245Z,11.11
2023-02-16T14:06:27.815Z,11.06
2023-02-16T14:10:55.504Z,11.09
2023-02-16T14:15:00.188Z,11.06
2023-02-16T14:19:19.562Z,11.01
2023-02-16T14:23:28.631Z,11.02
2023-02-16T14:27:51.777Z,11.01
2023-02-16T14:32:06.470Z,10.95
2023-02-16T14:36:18.341Z,10.93
2023-02-16T14:40:40.817Z,10.84
2023-02-16T14:45:19.711Z,10.90
2023-02-16T14:49:58.583Z,10.81
2023-02-16T14:54:14.996Z,10.76
2023-02-16T14:58:29.116Z,10.68
2023-02-16T15:02:38.320Z,10.63
2023-02-16T15:06:45.812Z,10.60
2023-02-16T15:10:47.632Z,10.62
2023-02-16T15:14:50.821Z,10.58
2023-02-16T15:18:55.232Z,10.47
2023-02-16T15:23:02.527Z,10.39
2023-02-16T15:27:04.323Z,10.36
2023-02-16T15:31:18.489Z,10.38
2023-02-16T15:35:30.663Z,10.36
2023-02-16T15:39:46.448Z,10.25
2023-02-16T15:43:58.619Z,10.18
2023-02-16T15:48:13.319Z,10.17
2023-02-16T15:52:25.024Z,10.16
2023-02-16T15:56:34.901Z,10.09
2023-02-16T16:00:37.023Z,10.07
2023-02-16T16:04:45.649Z,10.10
2023-02-16T16:08:47.463Z,10.13
2023-02-16T16:12:50.701Z,10.11
2023-02-16T16:16:52.845Z,10.01
2023-02-16T16:21:02.656Z,9.99
2023-02-16T16:25:44.764Z,10.02
2023-02-16T16:29:47.764Z,10.04
2023-02-16T16:33:55.181Z,9.99
2023-02-16T16:37:56.896Z,9.98
2023-02-16T16:42:10.070Z,9.91
2023-02-16T16:46:26.054Z,9.83
2023-02-16T16:50:29.667Z,9.78
2023-02-16T16:54:35.400Z,9.74
2023-02-16T16:58:37.022Z,9.70
2023-02-16T17:02:38.843Z,9.67
2023-02-16T17:06:40.369Z,9.59
2023-02-16T17:10:42.519Z,9.55
2023-02-16T17:14:44.043Z,9.55
2023-02-16T17:18:45.655Z,9.53
2023-02-16T17:22:47.258Z,9.50
2023-02-16T17:26:50.074Z,9.49
2023-02-16T17:30:51.801Z,9.49
2023-02-16T17:34:53.402Z,9.44
2023-02-16T17:38:55.080Z,9.40
2023-02-16T17:42:56.669Z,9.40
2023-02-16T17:46:58.299Z,9.41
2023-02-16T17:50:59.975Z,9.41
2023-02-16T17:55:01.470Z,9.44
2023-02-16T17:59:03.621Z,9.45
2023-02-16T18:03:06.019Z,9.44
2023-02-16T18:07:12.195Z,9.44
2023-02-16T18:11:14.859Z,9.41
2023-02-16T18:15:16.535Z,9.35
2023-02-16T18:19:19.379Z,9.38
2023-02-16T18:23:20.980Z,9.37
2023-02-16T18:27:22.560Z,9.32
2023-02-16T18:31:24.291Z,9.32
2023-02-16T18:35:25.875Z,9.32
2023-02-16T18:39:27.532Z,9.34
2023-02-16T18:43:29.066Z,9.31
2023-02-16T18:47:30.706Z,9.30
2023-02-16T18:51:33.574Z,9.30
2023-02-16T18:55:35.641Z,9.26
2023-02-16T18:59:37.205Z,9.26
2023-02-16T19:03:38.805Z,9.24
2023-02-16T19:07:40.639Z,9.26
2023-02-16T19:11:42.241Z,9.26
2023-02-16T19:15:43.837Z,9.27
2023-02-16T19:19:46.155Z,9.27
2023-02-16T19:23:47.935Z,9.31
2023-02-16T19:27:49.500Z,9.31
2023-02-16T19:31:51.170Z,9.32
2023-02-16T19:36:10.093Z,9.34
2023-02-16T19:40:12.490Z,9.38
2023-02-16T19:44:14.568Z,9.38
2023-02-16T19:48:16.620Z,9.38
2023-02-16T19:52:18.301Z,9.35
2023-02-16T19:56:22.825Z,9.37
2023-02-16T20:00:24.462Z,9.38
2023-02-16T20:04:26.472Z,9.40
2023-02-16T20:08:28.000Z,9.41
2023-02-16T20:12:29.584Z,9.40
2023-02-16T20:16:31.426Z,9.38
2023-02-16T20:20:33.055Z,9.34
2023-02-16T20:24:34.897Z,9.34
2023-02-16T20:28:36.703Z,9.34
2023-02-16T20:32:38.307Z,9.34
2023-02-16T20:36:39.842Z,9.34
2023-02-16T20:40:42.145Z,9.34
2023-02-16T20:44:43.754Z,9.32
2023-02-16T20:48:46.093Z,9.32
2023-02-16T20:52:47.873Z,9.32
2023-02-16T20:56:49.415Z,9.30
2023-02-16T21:00:51.211Z,9.27
2023-02-16T21:04:52.817Z,9.30
2023-02-16T21:08:54.400Z,9.31
2023-02-16T21:12:56.072Z,9.37
2023-02-16T21:16:57.764Z,9.37
2023-02-16T21:21:00.564Z,9.37
2023-02-16T21:25:02.116Z,9.37
2023-02-16T21:29:03.824Z,9.38
2023-02-16T21:33:05.349Z,9.41
2023-02-16T21:37:06.856Z,9.42
2023-02-16T21:41:26.377Z,9.44
2023-02-16T21:45:28.021Z,9.44
2023-02-16T21:49:29.604Z,9.45
2023-02-16T21:53:31.243Z,9.49
2023-02-16T21:57:33.601Z,9.50
2023-02-16T22:01:38.692Z,9.52
2023-02-16T22:05:40.232Z,9.50
2023-02-16T22:09:42.511Z,9.48
2023-02-16T22:13:44.420Z,9.49
2023-02-16T22:17:45.970Z,9.48
2023-02-16T22:21:48.339Z,9.49
2023-02-16T22:25:49.842Z,9.52
2023-02-16T22:29:51.964Z,9.56
2023-02-16T22:34:11.535Z,9.58
2023-02-16T22:38:13.174Z,9.62
2023-02-16T22:42:14.758Z,9.63
2023-02-16T22:46:17.144Z,9.68
2023-02-16T22:50:18.827Z,9.68
2023-02-16T22:54:20.680Z,9.73
2023-02-16T22:58:22.942Z,9.73
2023-02-16T23:02:24.496Z,9.71
2023-02-16T23:06:34.781Z,9.73
2023-02-16T23:10:40.495Z,9.71
2023-02-16T23:14:42.061Z,9.70
2023-02-16T23:18:44.405Z,9.68
2023-02-16T23:22:45.953Z,9.70
2023-02-16T23:26:47.949Z,9.73
2023-02-16T23:30:49.538Z,9.73
2023-02-16T23:34:51.089Z,9.71
2023-02-16T23:38:52.668Z,9.71
2023-02-16T23:42:54.436Z,9.71
2023-02-16T23:46:55.990Z,9.71
2023-02-16T23:50:58.326Z,9.73
2023-02-16T23:54:59.939Z,9.75
2023-02-16T23:59:01.613Z,9.83
