createdAt,value
2018-09-12T00:00:29.741Z,4.50
2018-09-12T00:02:57.479Z,4.80
2018-09-12T00:05:25.185Z,3.40
2018-09-12T00:07:52.852Z,4.50
2018-09-12T00:10:20.538Z,4.63
2018-09-12T00:12:48.220Z,3.40
2018-09-12T00:15:15.949Z,3.40
2018-09-12T00:17:43.703Z,3.63
2018-09-12T00:20:11.406Z,4.07
2018-09-12T00:22:39.130Z,4.37
2018-09-12T00:25:06.900Z,5.73
2018-09-12T00:27:34.598Z,4.47
2018-09-12T00:30:02.327Z,4.17
2018-09-12T00:32:30.059Z,3.70
2018-09-12T00:34:57.737Z,4.70
2018-09-12T00:37:25.429Z,3.40
2018-09-12T00:39:53.137Z,4.43
2018-09-12T00:42:20.814Z,3.43
2018-09-12T00:44:48.492Z,3.50
2018-09-12T00:47:16.200Z,5.17
2018-09-12T00:49:43.901Z,4.40
2018-09-12T00:52:11.606Z,4.17
2018-09-12T00:54:39.326Z,4.57
2018-09-12T00:57:07.078Z,3.57
2018-09-12T00:59:34.764Z,3.20
2018-09-12T01:02:02.488Z,5.00
2018-09-12T01:04:30.187Z,3.57
2018-09-12T01:06:57.975Z,4.37
2018-09-12T01:09:25.695Z,4.03
2018-09-12T01:11:53.361Z,4.53
2018-09-12T01:14:21.102Z,5.80
2018-09-12T01:16:53.350Z,4.90
2018-09-12T01:19:21.052Z,5.23
2018-09-12T01:21:48.738Z,3.83
2018-09-12T01:24:16.443Z,3.70
2018-09-12T01:26:44.121Z,5.57
2018-09-12T01:29:11.806Z,5.00
2018-09-12T01:31:39.522Z,4.53
2018-09-12T01:34:07.194Z,4.47
2018-09-12T01:36:34.875Z,4.70
2018-09-12T01:39:02.783Z,4.97
2018-09-12T01:41:30.467Z,5.60
2018-09-12T01:43:58.135Z,5.43
2018-09-12T01:46:25.842Z,6.10
2018-09-12T01:48:53.530Z,6.30
2018-09-12T01:51:21.225Z,5.87
2018-09-12T01:53:48.912Z,6.13
2018-09-12T01:56:16.575Z,6.67
2018-09-12T01:58:44.261Z,4.20
2018-09-12T02:01:11.954Z,3.97
2018-09-12T02:03:39.622Z,5.10
2018-09-12T02:06:07.313Z,5.03
2018-09-12T02:08:35.079Z,4.97
2018-09-12T02:11:02.745Z,4.17
2018-09-12T02:13:30.394Z,5.23
2018-09-12T02:15:58.115Z,5.37
2018-09-12T02:18:25.797Z,6.57
2018-09-12T02:20:53.477Z,4.90
2018-09-12T02:23:21.178Z,6.60
2018-09-12T02:25:48.857Z,3.80
2018-09-12T02:28:16.522Z,5.27
2018-09-12T02:30:44.237Z,6.13
2018-09-12T02:33:11.955Z,4.27
2018-09-12T02:35:52.008Z,5.33
2018-09-12T02:38:19.715Z,5.10
2018-09-12T02:40:47.558Z,6.27
2018-09-12T02:43:15.374Z,4.77
2018-09-12T02:45:43.114Z,5.33
2018-09-12T02:48:10.849Z,5.80
2018-09-12T02:50:38.618Z,4.47
2018-09-12T02:53:06.356Z,4.13
2018-09-12T02:55:34.119Z,4.37
2018-09-12T02:58:01.879Z,4.50
2018-09-12T03:00:29.643Z,5.70
2018-09-12T03:02:57.407Z,4.50
2018-09-12T03:05:25.181Z,7.37
2018-09-12T03:07:53.092Z,4.77
2018-09-12T03:10:20.739Z,4.63
2018-09-12T03:12:48.456Z,4.47
2018-09-12T03:15:16.128Z,4.50
2018-09-12T03:17:43.810Z,4.60
2018-09-12T03:20:11.518Z,4.77
2018-09-12T03:22:39.217Z,6.53
2018-09-12T03:25:06.930Z,6.10
2018-09-12T03:27:34.617Z,4.33
2018-09-12T03:30:02.325Z,5.13
2018-09-12T03:32:30.044Z,5.60
2018-09-12T03:34:57.789Z,5.73
2018-09-12T03:37:25.489Z,7.83
2018-09-12T03:39:53.165Z,6.17
2018-09-12T03:42:20.875Z,4.87
2018-09-12T03:44:48.538Z,4.87
2018-09-12T03:47:16.212Z,6.63
2018-09-12T03:49:43.963Z,4.87
2018-09-12T03:52:11.632Z,4.57
2018-09-12T03:54:39.297Z,5.10
2018-09-12T03:57:07.006Z,5.80
2018-09-12T03:59:34.745Z,5.00
2018-09-12T04:02:02.475Z,4.83
2018-09-12T04:04:30.191Z,5.27
2018-09-12T04:06:57.867Z,5.10
2018-09-12T04:09:25.591Z,5.30
2018-09-12T04:11:53.319Z,5.20
2018-09-12T04:14:21.007Z,5.90
2018-09-12T04:16:48.772Z,5.73
2018-09-12T04:19:16.437Z,4.93
2018-09-12T04:21:44.111Z,4.87
2018-09-12T04:24:11.866Z,4.93
2018-09-12T04:26:39.556Z,6.43
2018-09-12T04:29:07.257Z,12.07
2018-09-12T04:31:34.933Z,10.90
2018-09-12T04:34:02.710Z,9.60
2018-09-12T04:36:30.388Z,9.03
2018-09-12T04:38:58.060Z,5.53
2018-09-12T04:41:25.782Z,6.43
2018-09-12T04:43:53.540Z,6.03
2018-09-12T04:46:21.246Z,6.43
2018-09-12T04:48:48.975Z,6.70
2018-09-12T04:51:16.675Z,7.17
2018-09-12T04:53:44.450Z,7.93
2018-09-12T04:56:12.249Z,6.40
2018-09-12T04:58:39.934Z,8.07
2018-09-12T05:01:07.713Z,5.03
2018-09-12T05:03:35.421Z,8.03
2018-09-12T05:06:03.121Z,4.40
2018-09-12T05:08:30.799Z,4.60
2018-09-12T05:10:58.526Z,5.70
2018-09-12T05:13:26.314Z,8.87
2018-09-12T05:15:54.016Z,5.87
2018-09-12T05:18:21.735Z,5.10
2018-09-12T05:20:49.538Z,4.90
2018-09-12T05:23:17.444Z,5.53
2018-09-12T05:25:45.152Z,5.50
2018-09-12T05:28:12.821Z,5.33
2018-09-12T05:30:40.505Z,6.10
2018-09-12T05:33:08.228Z,5.60
2018-09-12T05:35:35.901Z,6.20
2018-09-12T05:38:03.634Z,5.03
2018-09-12T05:40:31.366Z,5.00
2018-09-12T05:42:59.042Z,5.73
2018-09-12T05:45:26.816Z,5.90
2018-09-12T05:47:54.550Z,5.90
2018-09-12T05:50:22.270Z,5.73
2018-09-12T05:52:49.955Z,6.30
2018-09-12T05:55:17.675Z,5.63
2018-09-12T05:57:45.352Z,7.43
2018-09-12T06:00:13.063Z,5.77
2018-09-12T06:02:40.786Z,7.33
2018-09-12T06:05:08.477Z,7.60
2018-09-12T06:07:36.242Z,6.77
2018-09-12T06:10:04.047Z,8.40
2018-09-12T06:12:31.811Z,6.47
2018-09-12T06:14:59.493Z,6.20
2018-09-12T06:17:27.215Z,6.97
2018-09-12T06:19:54.941Z,5.60
2018-09-12T06:22:22.690Z,6.37
2018-09-12T06:24:50.431Z,6.23
2018-09-12T06:27:18.105Z,9.23
2018-09-12T06:29:46.117Z,6.00
2018-09-12T06:32:14.077Z,7.17
2018-09-12T06:34:42.009Z,4.63
2018-09-12T06:37:09.918Z,5.87
2018-09-12T06:39:37.887Z,7.50
2018-09-12T06:42:05.794Z,7.93
2018-09-12T06:44:33.756Z,6.03
2018-09-12T06:47:01.669Z,5.37
2018-09-12T06:49:29.536Z,5.70
2018-09-12T06:51:57.389Z,4.00
2018-09-12T06:54:25.367Z,5.40
2018-09-12T06:56:53.285Z,5.37
2018-09-12T06:59:21.195Z,5.07
2018-09-12T07:01:49.117Z,5.37
2018-09-12T07:04:17.022Z,5.67
2018-09-12T07:06:44.919Z,5.93
2018-09-12T07:09:12.857Z,5.93
2018-09-12T07:11:40.777Z,6.63
2018-09-12T07:14:08.711Z,5.67
2018-09-12T07:16:36.745Z,5.03
2018-09-12T07:19:04.701Z,5.70
2018-09-12T07:21:32.604Z,6.70
2018-09-12T07:24:00.557Z,6.03
2018-09-12T07:26:28.495Z,5.97
2018-09-12T07:28:56.471Z,5.47
2018-09-12T07:31:24.457Z,7.10
2018-09-12T07:33:52.414Z,6.90
2018-09-12T07:36:20.316Z,7.10
2018-09-12T07:38:48.261Z,5.13
2018-09-12T07:41:16.273Z,5.60
2018-09-12T07:43:44.270Z,6.07
2018-09-12T07:46:12.278Z,4.67
2018-09-12T07:48:40.783Z,6.40
2018-09-12T07:51:08.738Z,5.40
2018-09-12T07:53:36.681Z,5.10
2018-09-12T07:56:04.704Z,5.10
2018-09-12T07:58:32.892Z,6.17
2018-09-12T08:01:00.900Z,6.20
2018-09-12T08:03:28.841Z,6.33
2018-09-12T08:05:56.770Z,5.43
2018-09-12T08:08:24.755Z,7.57
2018-09-12T08:10:52.812Z,5.33
2018-09-12T08:13:20.789Z,6.17
2018-09-12T08:15:48.821Z,8.80
2018-09-12T08:18:16.773Z,6.00
2018-09-12T08:20:44.722Z,7.77
2018-09-12T08:23:12.847Z,8.40
2018-09-12T08:25:40.808Z,5.30
2018-09-12T08:28:08.791Z,5.03
2018-09-12T08:30:37.084Z,3.50
2018-09-12T08:33:05.107Z,6.17
2018-09-12T08:35:33.034Z,5.50
2018-09-12T08:38:01.044Z,5.20
2018-09-12T08:40:28.971Z,5.47
2018-09-12T08:42:56.933Z,5.47
2018-09-12T08:45:24.938Z,7.73
2018-09-12T08:47:52.980Z,6.57
2018-09-12T08:50:23.118Z,4.97
2018-09-12T08:52:51.663Z,4.87
2018-09-12T08:55:19.630Z,5.07
2018-09-12T08:57:47.602Z,5.47
2018-09-12T09:00:15.657Z,6.17
2018-09-12T09:02:44.841Z,7.50
2018-09-12T09:05:12.861Z,7.07
2018-09-12T09:07:40.800Z,4.77
2018-09-12T09:10:09.181Z,5.47
2018-09-12T09:12:37.182Z,7.27
2018-09-12T09:15:05.406Z,5.27
2018-09-12T09:17:33.366Z,6.67
2018-09-12T09:20:01.286Z,5.13
2018-09-12T09:22:29.237Z,6.50
2018-09-12T09:24:57.229Z,5.30
2018-09-12T09:27:25.167Z,5.43
2018-09-12T09:29:53.569Z,5.37
2018-09-12T09:32:21.543Z,4.10
2018-09-12T09:34:49.506Z,4.70
2018-09-12T09:37:17.528Z,5.13
2018-09-12T09:39:45.697Z,5.03
2018-09-12T09:42:13.640Z,4.67
2018-09-12T09:44:41.670Z,4.30
2018-09-12T09:47:09.614Z,5.27
2018-09-12T09:49:37.552Z,5.37
2018-09-12T09:52:05.581Z,5.27
2018-09-12T09:54:33.618Z,6.33
2018-09-12T09:57:01.550Z,6.40
2018-09-12T09:59:29.529Z,6.63
2018-09-12T10:02:04.473Z,6.23
2018-09-12T10:04:38.586Z,5.83
2018-09-12T10:07:11.855Z,5.37
2018-09-12T10:09:39.937Z,4.13
2018-09-12T10:12:07.980Z,6.20
2018-09-12T10:14:35.850Z,6.77
2018-09-12T10:17:03.854Z,6.33
2018-09-12T10:19:31.971Z,4.80
2018-09-12T10:21:59.889Z,5.80
2018-09-12T10:24:27.849Z,5.27
2018-09-12T10:26:55.722Z,7.57
2018-09-12T10:29:23.703Z,5.23
2018-09-12T10:31:51.624Z,6.57
2018-09-12T10:34:19.459Z,5.53
2018-09-12T10:36:47.287Z,4.83
2018-09-12T10:39:15.187Z,6.77
2018-09-12T10:41:43.593Z,7.37
2018-09-12T10:44:11.475Z,6.33
2018-09-12T10:46:39.378Z,5.13
2018-09-12T10:49:07.605Z,5.23
2018-09-12T10:51:35.459Z,5.13
2018-09-12T10:54:03.369Z,6.53
2018-09-12T10:56:31.307Z,5.40
2018-09-12T10:58:59.248Z,4.93
2018-09-12T11:01:27.230Z,5.13
2018-09-12T11:03:55.177Z,5.00
2018-09-12T11:06:23.118Z,4.90
2018-09-12T11:08:51.093Z,5.50
2018-09-12T11:11:19.045Z,5.63
2018-09-12T11:13:46.996Z,4.90
2018-09-12T11:16:15.309Z,5.30
2018-09-12T11:18:43.263Z,5.37
2018-09-12T11:21:11.130Z,6.20
2018-09-12T11:23:39.061Z,5.93
2018-09-12T11:26:07.137Z,4.40
2018-09-12T11:28:35.014Z,6.40
2018-09-12T11:31:02.981Z,5.87
2018-09-12T11:33:30.938Z,4.43
2018-09-12T11:35:58.868Z,5.27
2018-09-12T11:38:26.915Z,6.10
2018-09-12T11:40:54.865Z,4.43
2018-09-12T11:43:22.816Z,4.77
2018-09-12T11:45:50.790Z,6.30
2018-09-12T11:48:18.751Z,4.27
2018-09-12T11:50:46.690Z,4.17
2018-09-12T11:53:14.667Z,5.27
2018-09-12T11:55:42.622Z,7.00
2018-09-12T11:58:10.577Z,6.60
2018-09-12T12:00:38.588Z,4.73
2018-09-12T12:03:06.611Z,5.37
2018-09-12T12:05:34.651Z,5.43
2018-09-12T12:08:02.632Z,5.37
2018-09-12T12:10:30.555Z,7.17
2018-09-12T12:12:58.542Z,6.27
2018-09-12T12:15:26.573Z,6.00
2018-09-12T12:17:54.605Z,6.77
2018-09-12T12:20:22.593Z,5.90
2018-09-12T12:22:50.546Z,4.77
2018-09-12T12:25:18.501Z,5.40
2018-09-12T12:27:46.433Z,4.43
2018-09-12T12:30:14.717Z,6.30
2018-09-12T12:32:42.694Z,6.03
2018-09-12T12:35:10.655Z,5.53
2018-09-12T12:37:38.615Z,6.73
2018-09-12T12:40:06.628Z,5.43
2018-09-12T12:42:34.544Z,6.13
2018-09-12T12:45:02.577Z,5.70
2018-09-12T12:47:30.516Z,6.27
2018-09-12T12:49:58.544Z,5.67
2018-09-12T12:52:26.632Z,5.43
2018-09-12T12:54:54.677Z,5.43
2018-09-12T12:57:22.642Z,4.77
2018-09-12T12:59:50.617Z,5.87
2018-09-12T13:02:18.570Z,8.67
2018-09-12T13:04:46.470Z,4.07
2018-09-12T13:07:14.464Z,5.33
2018-09-12T13:09:42.410Z,7.07
2018-09-12T13:12:10.377Z,6.93
2018-09-12T13:14:38.410Z,5.80
2018-09-12T13:17:06.421Z,4.87
2018-09-12T13:19:34.384Z,5.80
2018-09-12T13:22:02.376Z,5.43
2018-09-12T13:24:30.332Z,6.37
2018-09-12T13:26:58.264Z,6.83
2018-09-12T13:29:26.303Z,5.57
2018-09-12T13:31:54.235Z,5.00
2018-09-12T13:34:22.206Z,6.47
2018-09-12T13:36:50.170Z,5.30
2018-09-12T13:39:18.209Z,5.90
2018-09-12T13:41:46.173Z,5.47
2018-09-12T13:44:14.185Z,6.00
2018-09-12T13:46:42.156Z,5.93
2018-09-12T13:49:10.099Z,5.93
2018-09-12T13:51:38.073Z,5.40
2018-09-12T13:54:06.020Z,6.27
2018-09-12T13:56:33.953Z,6.53
2018-09-12T13:59:02.093Z,7.23
2018-09-12T14:01:29.888Z,6.93
2018-09-12T14:03:57.685Z,6.67
2018-09-12T14:06:25.482Z,6.47
2018-09-12T14:08:53.305Z,5.87
2018-09-12T14:11:21.125Z,5.37
2018-09-12T14:13:49.017Z,5.13
2018-09-12T14:16:16.845Z,6.10
2018-09-12T14:18:44.686Z,6.53
2018-09-12T14:21:12.541Z,5.23
2018-09-12T14:23:40.874Z,6.53
2018-09-12T14:26:09.245Z,4.57
2018-09-12T14:28:37.073Z,4.90
2018-09-12T14:31:04.916Z,5.73
2018-09-12T14:33:32.734Z,5.17
2018-09-12T14:36:00.594Z,5.90
2018-09-12T14:38:28.429Z,6.37
2018-09-12T14:40:56.206Z,6.43
2018-09-12T14:43:23.994Z,5.23
2018-09-12T14:45:51.753Z,4.90
2018-09-12T14:48:19.502Z,7.13
2018-09-12T14:50:47.317Z,4.50
2018-09-12T14:53:15.122Z,5.20
2018-09-12T14:55:42.897Z,4.60
2018-09-12T14:58:10.637Z,4.17
2018-09-12T15:00:38.292Z,5.37
2018-09-12T15:03:05.988Z,7.30
2018-09-12T15:05:33.856Z,5.90
2018-09-12T15:08:01.570Z,5.23
2018-09-12T15:10:29.235Z,6.00
2018-09-12T15:12:57.049Z,5.43
2018-09-12T15:15:24.799Z,5.83
2018-09-12T15:17:52.509Z,5.30
2018-09-12T15:20:20.215Z,6.30
2018-09-12T15:22:47.954Z,6.17
2018-09-12T15:25:16.052Z,5.97
2018-09-12T15:27:43.814Z,5.37
2018-09-12T15:30:11.521Z,6.80
2018-09-12T15:32:39.294Z,7.40
2018-09-12T15:35:07.043Z,5.70
2018-09-12T15:37:34.749Z,6.00
2018-09-12T15:40:02.714Z,6.07
2018-09-12T15:42:30.466Z,5.43
2018-09-12T15:44:58.285Z,6.60
2018-09-12T15:47:25.967Z,9.40
2018-09-12T15:49:53.749Z,7.13
2018-09-12T15:52:21.484Z,6.80
2018-09-12T15:54:49.170Z,9.23
2018-09-12T15:57:16.930Z,6.83
2018-09-12T15:59:44.654Z,7.97
2018-09-12T16:02:13.140Z,7.17
2018-09-12T16:04:40.842Z,6.57
2018-09-12T16:07:08.523Z,6.93
2018-09-12T16:09:36.294Z,7.60
2018-09-12T16:12:04.119Z,6.17
2018-09-12T16:14:31.897Z,6.63
2018-09-12T16:16:59.616Z,6.17
2018-09-12T16:19:27.337Z,8.20
2018-09-12T16:21:55.155Z,6.00
2018-09-12T16:24:22.868Z,5.33
2018-09-12T16:26:50.603Z,5.67
2018-09-12T16:29:18.349Z,6.80
2018-09-12T16:31:46.194Z,6.90
2018-09-12T16:34:13.921Z,7.20
2018-09-12T16:36:41.772Z,8.30
2018-09-12T16:39:11.289Z,5.97
2018-09-12T16:41:39.022Z,6.37
2018-09-12T16:44:06.774Z,6.53
2018-09-12T16:46:34.497Z,5.57
2018-09-12T16:49:02.286Z,7.60
2018-09-12T16:51:30.050Z,5.57
2018-09-12T16:53:57.901Z,6.80
2018-09-12T16:56:26.568Z,6.50
2018-09-12T16:58:54.320Z,6.47
2018-09-12T17:01:22.023Z,5.47
2018-09-12T17:03:49.776Z,5.27
2018-09-12T17:06:17.463Z,6.53
2018-09-12T17:08:45.275Z,6.67
2018-09-12T17:11:12.973Z,5.63
2018-09-12T17:13:40.653Z,6.57
2018-09-12T17:16:08.319Z,7.67
2018-09-12T17:18:36.097Z,6.70
2018-09-12T17:21:03.811Z,7.57
2018-09-12T17:23:31.474Z,7.97
2018-09-12T17:25:59.169Z,7.27
2018-09-12T17:28:26.877Z,6.10
2018-09-12T17:30:54.551Z,7.70
2018-09-12T17:33:22.283Z,9.13
2018-09-12T17:35:50.008Z,7.50
2018-09-12T17:38:17.927Z,6.97
2018-09-12T17:40:45.677Z,6.60
2018-09-12T17:43:13.389Z,7.50
2018-09-12T17:45:41.064Z,8.20
2018-09-12T17:48:08.783Z,6.60
2018-09-12T17:50:36.500Z,9.13
2018-09-12T17:53:04.253Z,11.83
2018-09-12T17:55:32.010Z,7.97
2018-09-12T17:57:59.902Z,7.53
2018-09-12T18:00:27.651Z,6.90
2018-09-12T18:02:55.359Z,5.97
2018-09-12T18:05:23.059Z,6.63
2018-09-12T18:07:50.725Z,5.63
2018-09-12T18:10:18.432Z,7.80
2018-09-12T18:12:46.092Z,7.80
2018-09-12T18:15:13.774Z,6.43
2018-09-12T18:17:41.561Z,5.90
2018-09-12T18:20:09.265Z,8.90
2018-09-12T18:22:36.966Z,8.07
2018-09-12T18:25:04.791Z,6.03
2018-09-12T18:27:32.491Z,5.93
2018-09-12T18:30:00.568Z,6.20
2018-09-12T18:32:28.257Z,6.80
2018-09-12T18:34:56.052Z,8.30
2018-09-12T18:37:23.750Z,7.53
2018-09-12T18:39:52.352Z,8.10
2018-09-12T18:42:20.063Z,6.40
2018-09-12T18:44:47.754Z,6.30
2018-09-12T18:47:15.455Z,6.53
2018-09-12T18:49:43.191Z,8.10
2018-09-12T18:52:10.870Z,6.50
2018-09-12T18:54:38.593Z,6.90
2018-09-12T18:57:06.409Z,6.87
2018-09-12T18:59:34.088Z,6.43
2018-09-12T19:02:01.845Z,6.63
2018-09-12T19:04:29.517Z,7.10
2018-09-12T19:06:57.248Z,6.43
2018-09-12T19:09:24.960Z,5.93
2018-09-12T19:11:52.678Z,6.50
2018-09-12T19:14:20.363Z,7.77
2018-09-12T19:16:48.060Z,6.90
2018-09-12T19:19:15.757Z,7.40
2018-09-12T19:21:43.436Z,6.57
2018-09-12T19:24:11.653Z,7.67
2018-09-12T19:26:39.341Z,4.83
2018-09-12T19:29:07.010Z,5.87
2018-09-12T19:31:34.745Z,7.03
2018-09-12T19:34:02.455Z,5.87
2018-09-12T19:36:30.151Z,7.27
2018-09-12T19:38:57.853Z,6.93
2018-09-12T19:41:25.567Z,7.97
2018-09-12T19:43:53.243Z,8.00
2018-09-12T19:46:20.991Z,5.47
2018-09-12T19:48:48.678Z,8.33
2018-09-12T19:51:16.968Z,8.30
2018-09-12T19:53:45.191Z,7.77
2018-09-12T19:56:13.805Z,8.37
2018-09-12T19:58:42.219Z,6.77
2018-09-12T20:01:10.020Z,9.67
2018-09-12T20:03:37.701Z,9.20
2018-09-12T20:06:05.812Z,7.70
2018-09-12T20:08:33.574Z,7.50
2018-09-12T20:11:02.041Z,7.87
2018-09-12T20:13:29.731Z,8.87
2018-09-12T20:15:57.470Z,6.80
2018-09-12T20:18:25.247Z,8.07
2018-09-12T20:20:52.982Z,7.30
2018-09-12T20:23:21.164Z,7.90
2018-09-12T20:25:48.889Z,8.27
2018-09-12T20:28:16.666Z,6.23
2018-09-12T20:30:44.632Z,8.77
2018-09-12T20:33:12.316Z,5.93
2018-09-12T20:35:40.073Z,8.17
2018-09-12T20:38:07.755Z,5.43
2018-09-12T20:40:35.435Z,8.60
2018-09-12T20:43:03.107Z,8.33
2018-09-12T20:45:30.826Z,7.67
2018-09-12T20:47:58.499Z,8.10
2018-09-12T20:50:26.192Z,6.37
2018-09-12T20:52:53.907Z,9.77
2018-09-12T20:55:21.586Z,8.13
2018-09-12T20:57:49.265Z,5.67
2018-09-12T21:00:16.971Z,6.73
2018-09-12T21:02:44.651Z,6.37
2018-09-12T21:05:12.348Z,6.80
2018-09-12T21:07:40.283Z,7.23
2018-09-12T21:10:07.981Z,7.57
2018-09-12T21:12:35.715Z,8.20
2018-09-12T21:15:03.513Z,7.47
2018-09-12T21:17:31.186Z,8.83
2018-09-12T21:19:58.854Z,7.53
2018-09-12T21:22:26.581Z,7.20
2018-09-12T21:24:54.289Z,6.67
2018-09-12T21:27:21.994Z,7.67
2018-09-12T21:29:49.725Z,7.30
2018-09-12T21:32:17.411Z,7.30
2018-09-12T21:34:45.111Z,6.97
2018-09-12T21:37:12.868Z,8.07
2018-09-12T21:39:40.587Z,5.60
2018-09-12T21:42:08.253Z,5.80
2018-09-12T21:44:36.030Z,6.00
2018-09-12T21:47:03.777Z,5.70
2018-09-12T21:49:31.461Z,8.00
2018-09-12T21:51:59.230Z,6.90
2018-09-12T21:54:26.922Z,4.90
2018-09-12T21:56:54.633Z,6.97
2018-09-12T21:59:22.418Z,6.30
2018-09-12T22:01:50.113Z,7.90
2018-09-12T22:04:17.788Z,7.20
2018-09-12T22:06:45.506Z,8.27
2018-09-12T22:09:14.226Z,7.33
2018-09-12T22:11:41.919Z,6.80
2018-09-12T22:14:09.980Z,5.87
2018-09-12T22:16:37.652Z,7.60
2018-09-12T22:19:05.334Z,6.03
2018-09-12T22:21:33.058Z,7.03
2018-09-12T22:24:00.754Z,6.60
2018-09-12T22:26:28.436Z,6.87
2018-09-12T22:28:56.165Z,6.87
2018-09-12T22:31:23.844Z,7.27
2018-09-12T22:33:51.542Z,8.43
2018-09-12T22:36:19.265Z,9.07
2018-09-12T22:38:46.926Z,6.70
2018-09-12T22:41:14.606Z,8.20
2018-09-12T22:43:42.310Z,7.67
2018-09-12T22:46:09.975Z,6.00
2018-09-12T22:48:37.637Z,8.43
2018-09-12T22:51:05.365Z,6.40
2018-09-12T22:53:33.041Z,7.40
2018-09-12T22:56:00.693Z,7.97
2018-09-12T22:58:28.799Z,7.80
2018-09-12T23:00:56.488Z,7.73
2018-09-12T23:03:24.164Z,7.83
2018-09-12T23:05:51.894Z,8.63
2018-09-12T23:08:19.593Z,9.20
2018-09-12T23:10:47.341Z,15.97
2018-09-12T23:13:15.071Z,17.40
2018-09-12T23:15:42.810Z,19.50
2018-09-12T23:18:10.473Z,16.63
2018-09-12T23:20:38.154Z,24.90
2018-09-12T23:23:06.082Z,25.93
2018-09-12T23:25:33.750Z,21.33
2018-09-12T23:28:01.450Z,14.87
2018-09-12T23:30:29.095Z,16.70
2018-09-12T23:32:56.751Z,15.00
2018-09-12T23:35:24.458Z,12.57
2018-09-12T23:37:52.136Z,12.90
2018-09-12T23:40:19.826Z,19.60
2018-09-12T23:42:47.523Z,16.27
2018-09-12T23:45:15.195Z,9.90
2018-09-12T23:47:42.856Z,17.83
2018-09-12T23:50:10.530Z,16.30
2018-09-12T23:52:38.300Z,17.20
2018-09-12T23:55:06.001Z,13.30
2018-09-12T23:57:33.725Z,7.40
