createdAt,value
2022-09-28T00:02:58.601Z,77.16
2022-09-28T00:07:58.058Z,77.45
2022-09-28T00:12:56.825Z,77.05
2022-09-28T00:17:55.520Z,77.60
2022-09-28T00:22:55.612Z,76.84
2022-09-28T00:27:54.412Z,77.80
2022-09-28T00:32:53.226Z,76.27
2022-09-28T00:37:52.282Z,76.06
2022-09-28T00:42:52.388Z,75.17
2022-09-28T00:47:56.805Z,75.30
2022-09-28T00:52:59.129Z,74.92
2022-09-28T00:58:04.553Z,73.77
2022-09-28T01:03:05.151Z,74.07
2022-09-28T01:08:05.749Z,73.57
2022-09-28T01:13:06.096Z,73.18
2022-09-28T01:18:14.541Z,73.13
2022-09-28T01:23:59.762Z,72.85
2022-09-28T01:29:06.264Z,72.56
2022-09-28T01:34:12.605Z,71.88
2022-09-28T01:39:14.986Z,71.79
2022-09-28T01:44:18.448Z,71.97
2022-09-28T01:49:21.312Z,71.18
2022-09-28T01:54:26.898Z,70.65
2022-09-28T01:59:31.047Z,70.65
2022-09-28T02:04:35.217Z,69.92
2022-09-28T02:09:40.263Z,69.53
2022-09-28T02:14:45.171Z,69.35
2022-09-28T02:19:45.135Z,70.26
2022-09-28T02:24:52.960Z,70.33
2022-09-28T02:29:57.509Z,70.77
2022-09-28T02:34:56.842Z,71.40
2022-09-28T02:39:55.673Z,71.17
2022-09-28T02:45:09.178Z,72.01
2022-09-28T02:50:17.615Z,71.87
2022-09-28T02:55:26.390Z,72.56
2022-09-28T03:00:28.090Z,72.26
2022-09-28T03:05:33.415Z,72.13
2022-09-28T03:10:40.095Z,72.22
2022-09-28T03:15:41.013Z,72.00
2022-09-28T03:20:40.705Z,72.25
2022-09-28T03:25:39.478Z,72.21
2022-09-28T03:30:39.752Z,72.57
2022-09-28T03:35:38.507Z,72.07
2022-09-28T03:40:37.476Z,72.28
2022-09-28T03:45:36.441Z,72.83
2022-09-28T03:50:36.615Z,73.98
2022-09-28T03:55:35.467Z,73.14
2022-09-28T04:00:34.575Z,73.17
2022-09-28T04:05:33.475Z,72.43
2022-09-28T04:10:33.727Z,72.36
2022-09-28T04:15:32.695Z,72.32
2022-09-28T04:20:31.641Z,72.25
2022-09-28T04:25:37.749Z,72.50
2022-09-28T04:30:36.882Z,72.00
2022-09-28T04:35:35.906Z,72.09
2022-09-28T04:40:34.749Z,72.67
2022-09-28T04:45:35.158Z,72.27
2022-09-28T04:50:39.698Z,72.25
2022-09-28T04:55:46.733Z,71.88
2022-09-28T05:00:47.046Z,72.02
2022-09-28T05:06:18.619Z,72.32
2022-09-28T05:11:21.508Z,72.28
2022-09-28T05:16:21.665Z,72.31
2022-09-28T05:21:39.030Z,71.90
2022-09-28T05:26:38.001Z,72.30
2022-09-28T05:31:40.289Z,73.23
2022-09-28T05:36:40.072Z,74.39
2022-09-28T05:41:39.522Z,74.36
2022-09-28T05:46:39.737Z,74.65
2022-09-28T05:51:41.110Z,75.23
2022-09-28T05:56:40.966Z,75.15
2022-09-28T06:01:42.651Z,75.13
2022-09-28T06:06:43.234Z,74.89
2022-09-28T06:11:42.486Z,74.99
2022-09-28T06:16:52.396Z,73.90
2022-09-28T06:21:51.212Z,73.47
2022-09-28T06:26:49.981Z,73.42
2022-09-28T06:31:52.631Z,72.56
2022-09-28T06:36:51.725Z,70.62
2022-09-28T06:41:50.799Z,69.76
2022-09-28T06:46:53.584Z,69.40
2022-09-28T06:51:52.447Z,68.54
2022-09-28T06:56:54.631Z,66.72
2022-09-28T07:01:55.482Z,66.85
2022-09-28T07:07:13.076Z,67.07
2022-09-28T07:12:36.384Z,65.14
2022-09-28T07:17:58.179Z,64.71
2022-09-28T07:23:15.611Z,64.49
2022-09-28T07:28:40.547Z,62.80
2022-09-28T07:34:03.849Z,60.97
2022-09-28T07:39:11.760Z,60.08
2022-09-28T07:44:11.415Z,59.93
2022-09-28T07:49:13.201Z,58.56
2022-09-28T07:54:27.614Z,58.20
2022-09-28T07:59:43.762Z,57.44
2022-09-28T08:05:02.489Z,56.83
2022-09-28T08:10:01.487Z,56.21
2022-09-28T08:15:00.319Z,55.63
2022-09-28T08:20:27.718Z,55.90
2022-09-28T08:25:26.705Z,55.87
2022-09-28T08:30:26.851Z,54.63
2022-09-28T08:35:39.511Z,53.60
2022-09-28T08:41:00.850Z,52.32
2022-09-28T08:46:09.788Z,51.62
2022-09-28T08:51:49.063Z,48.26
2022-09-28T08:56:59.522Z,47.43
2022-09-28T09:02:03.669Z,44.59
2022-09-28T09:07:46.332Z,42.13
2022-09-28T09:12:57.005Z,40.48
2022-09-28T09:18:10.726Z,37.09
2022-09-28T09:23:25.956Z,34.71
2022-09-28T09:28:53.317Z,33.10
2022-09-28T09:34:29.825Z,32.09
2022-09-28T09:40:05.633Z,32.19
2022-09-28T09:45:55.812Z,30.46
2022-09-28T09:51:42.926Z,30.76
2022-09-28T09:56:48.393Z,30.16
2022-09-28T10:02:23.424Z,30.14
2022-09-28T10:07:43.449Z,29.70
2022-09-28T10:12:43.065Z,29.62
2022-09-28T10:17:43.688Z,29.37
2022-09-28T10:23:06.188Z,29.36
2022-09-28T10:28:08.159Z,26.57
2022-09-28T10:33:30.631Z,26.16
2022-09-28T10:38:31.551Z,26.72
2022-09-28T10:43:46.551Z,26.02
2022-09-28T10:48:54.190Z,26.70
2022-09-28T10:54:01.585Z,25.89
2022-09-28T10:59:48.561Z,23.92
2022-09-28T11:05:21.274Z,23.29
2022-09-28T11:10:23.308Z,22.62
2022-09-28T11:15:28.572Z,23.50
2022-09-28T11:20:36.087Z,22.50
2022-09-28T11:25:37.603Z,22.61
2022-09-28T11:30:46.121Z,23.52
2022-09-28T11:36:12.667Z,21.95
2022-09-28T11:41:26.398Z,22.36
2022-09-28T11:46:35.120Z,20.84
2022-09-28T11:51:44.745Z,20.55
2022-09-28T11:56:47.289Z,20.06
2022-09-28T12:01:52.124Z,20.38
2022-09-28T12:07:20.562Z,20.05
2022-09-28T12:12:25.854Z,19.63
2022-09-28T12:17:32.894Z,20.40
2022-09-28T12:22:39.140Z,19.44
2022-09-28T12:27:43.106Z,20.44
2022-09-28T12:32:48.162Z,20.07
2022-09-28T12:38:08.838Z,20.65
2022-09-28T12:43:33.674Z,19.84
2022-09-28T12:49:03.049Z,18.79
2022-09-28T12:54:25.032Z,19.32
2022-09-28T12:59:32.197Z,18.80
2022-09-28T13:04:51.124Z,18.08
2022-09-28T13:10:02.788Z,18.74
2022-09-28T13:15:17.510Z,19.15
2022-09-28T13:20:30.313Z,19.88
2022-09-28T13:25:36.228Z,18.45
2022-09-28T13:30:39.924Z,19.23
2022-09-28T13:35:44.293Z,19.28
2022-09-28T13:41:13.166Z,18.69
2022-09-28T13:46:22.127Z,18.68
2022-09-28T13:51:38.859Z,18.76
2022-09-28T13:56:50.458Z,19.14
2022-09-28T14:01:55.925Z,18.23
2022-09-28T14:06:57.666Z,17.88
2022-09-28T14:12:00.110Z,18.34
2022-09-28T14:17:48.386Z,17.95
2022-09-28T14:23:17.068Z,19.20
2022-09-28T14:28:35.596Z,18.74
2022-09-28T14:33:35.131Z,18.02
2022-09-28T14:38:55.080Z,18.34
2022-09-28T14:44:09.392Z,19.05
2022-09-28T14:49:41.003Z,19.53
2022-09-28T14:54:52.511Z,19.48
2022-09-28T14:59:52.778Z,19.70
2022-09-28T15:04:55.305Z,19.51
2022-09-28T15:09:55.375Z,20.56
2022-09-28T15:14:59.252Z,21.17
2022-09-28T15:20:23.336Z,21.48
2022-09-28T15:25:24.996Z,22.39
2022-09-28T15:30:28.003Z,23.47
2022-09-28T15:35:28.471Z,24.65
2022-09-28T15:40:32.916Z,24.85
2022-09-28T15:45:38.348Z,25.32
2022-09-28T15:50:38.395Z,26.11
2022-09-28T15:55:42.842Z,26.35
2022-09-28T16:00:43.713Z,27.08
2022-09-28T16:05:46.315Z,27.91
2022-09-28T16:10:59.103Z,28.81
2022-09-28T16:16:01.393Z,30.05
2022-09-28T16:21:30.180Z,29.87
2022-09-28T16:26:33.924Z,30.50
2022-09-28T16:31:35.030Z,30.74
2022-09-28T16:36:42.858Z,31.41
2022-09-28T16:41:44.997Z,31.90
2022-09-28T16:46:46.849Z,32.56
2022-09-28T16:51:48.334Z,32.67
2022-09-28T16:56:47.239Z,33.17
2022-09-28T17:01:47.416Z,34.07
2022-09-28T17:06:46.365Z,34.29
2022-09-28T17:11:45.341Z,34.87
2022-09-28T17:17:06.935Z,35.38
2022-09-28T17:22:04.448Z,35.65
2022-09-28T17:27:03.537Z,35.58
2022-09-28T17:32:02.611Z,36.35
2022-09-28T17:37:01.488Z,36.35
2022-09-28T17:42:01.655Z,36.82
2022-09-28T17:47:02.192Z,37.07
2022-09-28T17:52:01.211Z,37.35
2022-09-28T17:57:01.416Z,37.67
2022-09-28T18:02:02.390Z,38.07
2022-09-28T18:07:05.133Z,38.25
2022-09-28T18:12:06.468Z,38.02
2022-09-28T18:17:08.177Z,37.81
2022-09-28T18:22:08.503Z,38.29
2022-09-28T18:27:10.811Z,38.32
2022-09-28T18:32:10.941Z,37.55
2022-09-28T18:37:14.251Z,38.27
2022-09-28T18:42:15.118Z,38.43
2022-09-28T18:47:15.363Z,39.26
2022-09-28T18:52:14.208Z,39.31
2022-09-28T18:57:15.514Z,38.78
2022-09-28T19:02:14.607Z,39.32
2022-09-28T19:07:14.240Z,38.80
2022-09-28T19:12:20.001Z,39.24
2022-09-28T19:17:21.840Z,39.07
2022-09-28T19:22:22.095Z,39.46
2022-09-28T19:27:23.237Z,39.46
2022-09-28T19:32:22.148Z,39.66
2022-09-28T19:37:25.210Z,40.52
2022-09-28T19:42:25.961Z,41.08
2022-09-28T19:47:26.718Z,40.70
2022-09-28T19:52:26.934Z,41.85
2022-09-28T19:57:29.345Z,42.10
2022-09-28T20:02:28.505Z,42.58
2022-09-28T20:07:33.798Z,42.52
2022-09-28T20:12:36.297Z,42.65
2022-09-28T20:17:38.038Z,42.62
2022-09-28T20:22:39.250Z,43.02
2022-09-28T20:27:39.992Z,43.15
2022-09-28T20:32:39.212Z,43.16
2022-09-28T20:37:37.978Z,42.57
2022-09-28T20:42:39.175Z,43.18
2022-09-28T20:47:43.478Z,43.09
2022-09-28T20:52:43.710Z,43.61
2022-09-28T20:57:42.558Z,43.09
2022-09-28T21:02:41.448Z,42.87
2022-09-28T21:07:41.952Z,42.51
2022-09-28T21:12:40.778Z,42.94
2022-09-28T21:17:39.557Z,43.24
2022-09-28T21:22:38.249Z,43.62
2022-09-28T21:27:38.515Z,44.41
2022-09-28T21:32:37.344Z,43.71
2022-09-28T21:37:36.055Z,43.23
2022-09-28T21:42:34.824Z,42.59
2022-09-28T21:47:34.921Z,42.13
2022-09-28T21:52:33.646Z,41.95
2022-09-28T21:57:32.312Z,42.04
2022-09-28T22:02:32.223Z,42.52
2022-09-28T22:07:32.339Z,42.54
2022-09-28T22:12:31.369Z,42.33
2022-09-28T22:17:30.149Z,42.57
2022-09-28T22:22:32.584Z,43.03
2022-09-28T22:27:33.060Z,43.54
2022-09-28T22:32:31.771Z,44.01
2022-09-28T22:37:31.808Z,44.04
2022-09-28T22:42:32.706Z,44.86
2022-09-28T22:47:31.414Z,44.83
2022-09-28T22:52:30.130Z,45.61
2022-09-28T22:57:28.836Z,46.65
2022-09-28T23:02:28.993Z,47.00
2022-09-28T23:07:27.769Z,47.59
2022-09-28T23:12:26.547Z,48.14
2022-09-28T23:17:25.239Z,48.94
2022-09-28T23:22:25.464Z,49.42
2022-09-28T23:27:24.269Z,50.53
2022-09-28T23:32:22.998Z,50.25
2022-09-28T23:37:21.747Z,50.58
2022-09-28T23:42:23.864Z,49.63
2022-09-28T23:47:22.582Z,49.69
2022-09-28T23:52:21.237Z,49.78
2022-09-28T23:57:19.928Z,50.24
