createdAt,value
2023-02-27T00:03:06.250Z,5.1
2023-02-27T00:13:06.367Z,5
2023-02-27T00:23:06.230Z,5.1
2023-02-27T00:28:06.218Z,5
2023-02-27T00:33:06.222Z,5.1
2023-02-27T00:43:06.271Z,5
2023-02-27T00:48:06.229Z,5
2023-02-27T00:58:06.215Z,5
2023-02-27T01:08:06.259Z,4.9
2023-02-27T01:13:06.223Z,4.9
2023-02-27T01:23:06.223Z,5
2023-02-27T01:33:06.261Z,5
2023-02-27T01:43:06.235Z,4.9
2023-02-27T01:53:06.249Z,4.9
2023-02-27T01:58:06.223Z,4.9
2023-02-27T02:03:06.235Z,5
2023-02-27T02:13:06.254Z,4.9
2023-02-27T02:18:06.228Z,4.9
2023-02-27T02:28:06.227Z,4.9
2023-02-27T02:38:06.315Z,5
2023-02-27T02:43:06.226Z,5
2023-02-27T02:48:06.267Z,4.9
2023-02-27T02:58:06.253Z,4.7
2023-02-27T03:08:06.459Z,4.9
2023-02-27T03:13:06.436Z,4.9
2023-02-27T03:23:06.274Z,4.9
2023-02-27T03:28:06.252Z,4.8
2023-02-27T03:33:06.261Z,4.8
2023-02-27T03:43:06.265Z,4.9
2023-02-27T03:48:06.252Z,4.9
2023-02-27T03:58:06.259Z,4.9
2023-02-27T04:03:06.433Z,4.9
2023-02-27T04:13:06.256Z,4.8
2023-02-27T04:18:06.259Z,4.8
2023-02-27T04:23:06.303Z,4.8
2023-02-27T04:33:06.268Z,4.9
2023-02-27T04:43:06.290Z,5
2023-02-27T04:48:06.264Z,4.8
2023-02-27T04:53:06.279Z,4.8
2023-02-27T05:03:06.294Z,4.7
2023-02-27T05:13:06.264Z,4.9
2023-02-27T05:18:06.352Z,4.7
2023-02-27T05:28:06.288Z,4.7
2023-02-27T05:33:06.264Z,4.6
2023-02-27T05:43:06.266Z,4.7
2023-02-27T05:48:06.299Z,4.7
2023-02-27T05:58:06.262Z,4.7
2023-02-27T06:03:06.272Z,4.7
2023-02-27T06:08:06.288Z,4.6
2023-02-27T06:13:06.273Z,4.6
2023-02-27T06:23:06.313Z,4.6
2023-02-27T06:33:06.296Z,4.6
2023-02-27T06:38:06.296Z,4.6
2023-02-27T06:43:06.283Z,4.7
2023-02-27T06:53:06.302Z,4.6
2023-02-27T07:03:06.283Z,4.6
2023-02-27T07:13:06.306Z,4.7
2023-02-27T07:23:06.275Z,4.7
2023-02-27T07:28:06.319Z,4.7
2023-02-27T07:38:06.308Z,4.6
2023-02-27T07:43:06.277Z,4.7
2023-02-27T07:48:06.280Z,4.7
2023-02-27T07:53:06.274Z,4.7
2023-02-27T08:03:06.309Z,4.8
2023-02-27T08:13:06.277Z,4.8
2023-02-27T08:23:06.304Z,4.8
2023-02-27T08:28:06.284Z,4.7
2023-02-27T08:38:06.273Z,4.9
2023-02-27T08:43:06.402Z,4.9
2023-02-27T08:48:06.274Z,4.9
2023-02-27T08:53:06.281Z,5
2023-02-27T09:03:06.352Z,5
2023-02-27T09:13:06.279Z,5
2023-02-27T09:18:06.287Z,5
2023-02-27T09:23:06.311Z,5
2023-02-27T09:33:06.279Z,5.1
2023-02-27T09:38:06.283Z,5.1
2023-02-27T09:43:06.329Z,5.1
2023-02-27T09:53:06.282Z,5.1
2023-02-27T09:58:06.283Z,5.1
2023-02-27T10:08:06.313Z,5.2
2023-02-27T10:18:23.563Z,5.1
2023-02-27T10:23:06.383Z,5
2023-02-27T10:33:06.333Z,5.1
2023-02-27T10:43:06.604Z,5.2
2023-02-27T10:53:06.307Z,5.1
2023-02-27T10:58:06.282Z,5.2
2023-02-27T11:08:06.281Z,5.1
2023-02-27T11:13:06.350Z,5.2
2023-02-27T11:18:06.287Z,5.2
2023-02-27T11:23:06.288Z,5.1
2023-02-27T11:28:06.407Z,5.1
2023-02-27T11:38:06.312Z,5.2
2023-02-27T11:43:06.304Z,5.2
2023-02-27T11:53:06.290Z,5.2
2023-02-27T12:03:06.369Z,5.2
2023-02-27T12:13:06.316Z,5.3
2023-02-27T12:23:06.330Z,5.3
2023-02-27T12:33:06.294Z,4.9
2023-02-27T12:43:06.334Z,5.2
2023-02-27T12:53:06.292Z,5.3
2023-02-27T13:03:06.317Z,5.3
2023-02-27T13:08:06.315Z,5.3
2023-02-27T13:13:07.699Z,5.2
2023-02-27T13:23:06.334Z,5.2
2023-02-27T13:33:06.412Z,5.1
2023-02-27T13:43:06.329Z,5.3
2023-02-27T13:48:06.296Z,5.3
2023-02-27T13:58:06.298Z,5.3
2023-02-27T14:08:06.311Z,5.1
2023-02-27T14:13:06.291Z,5.2
2023-02-27T14:23:06.294Z,5.1
2023-02-27T14:33:08.092Z,5.2
2023-02-27T14:38:06.309Z,5.1
2023-02-27T14:48:06.290Z,5.2
2023-02-27T14:53:06.414Z,5.4
2023-02-27T15:03:06.307Z,5.3
2023-02-27T15:13:06.330Z,5.3
2023-02-27T15:23:06.302Z,5.3
2023-02-27T15:28:06.304Z,5.3
2023-02-27T15:33:06.337Z,5.3
2023-02-27T15:38:06.309Z,5.2
2023-02-27T15:43:06.306Z,5.3
2023-02-27T15:53:06.342Z,5.3
2023-02-27T15:58:06.320Z,5.3
2023-02-27T16:08:06.295Z,5.2
2023-02-27T16:13:06.330Z,5.2
2023-02-27T16:23:06.310Z,5.2
2023-02-27T16:33:06.340Z,5.3
2023-02-27T16:38:06.297Z,5.3
2023-02-27T16:43:06.316Z,5.3
2023-02-27T16:53:06.384Z,5.3
2023-02-27T16:58:06.303Z,5.2
2023-02-27T17:08:06.301Z,5.1
2023-02-27T17:13:06.328Z,5.2
2023-02-27T17:18:08.062Z,5.2
2023-02-27T17:23:06.308Z,5.2
2023-02-27T17:28:06.328Z,5.1
2023-02-27T17:38:07.408Z,5.3
2023-02-27T17:48:06.310Z,5.3
2023-02-27T17:58:06.329Z,4.9
2023-02-27T18:03:06.307Z,5
2023-02-27T18:13:06.314Z,5
2023-02-27T18:18:06.329Z,5.3
2023-02-27T18:23:06.316Z,5.1
2023-02-27T18:33:06.318Z,5.2
2023-02-27T18:43:06.334Z,5.2
2023-02-27T18:48:06.312Z,5
2023-02-27T18:58:06.308Z,5
2023-02-27T19:03:06.503Z,5
2023-02-27T19:13:06.307Z,5.2
2023-02-27T19:18:06.307Z,5.2
2023-02-27T19:23:06.460Z,5.2
2023-02-27T19:33:06.321Z,5.2
2023-02-27T19:43:06.344Z,5
2023-02-27T19:48:06.321Z,5
2023-02-27T19:58:06.327Z,5
2023-02-27T20:08:06.345Z,5.1
2023-02-27T20:13:06.343Z,5.1
2023-02-27T20:23:06.345Z,5.2
2023-02-27T20:33:06.373Z,5.1
2023-02-27T20:38:06.353Z,5
2023-02-27T20:48:06.364Z,5
2023-02-27T20:58:06.391Z,5
2023-02-27T21:03:06.355Z,5.1
2023-02-27T21:08:06.357Z,5.2
2023-02-27T21:13:06.360Z,5
2023-02-27T21:18:06.392Z,5
2023-02-27T21:28:06.359Z,5
2023-02-27T21:33:06.357Z,5
2023-02-27T21:43:06.379Z,4.9
2023-02-27T21:48:06.359Z,4.9
2023-02-27T21:53:06.374Z,5
2023-02-27T22:03:06.430Z,5.1
2023-02-27T22:08:06.359Z,5.1
2023-02-27T22:13:06.370Z,5
2023-02-27T22:23:06.405Z,5.1
2023-02-27T22:28:06.382Z,5.1
2023-02-27T22:33:06.443Z,4.9
2023-02-27T22:43:06.427Z,4.9
2023-02-27T22:48:06.381Z,5
2023-02-27T22:58:06.374Z,5.1
2023-02-27T23:08:06.397Z,5
2023-02-27T23:13:06.392Z,5
2023-02-27T23:23:06.374Z,5.1
2023-02-27T23:28:06.409Z,5
2023-02-27T23:33:06.394Z,5
2023-02-27T23:43:06.396Z,4.9
2023-02-27T23:48:06.416Z,5
2023-02-27T23:58:06.399Z,5.1
