createdAt,value
2018-09-01T00:00:12.750Z,4.10
2018-09-01T00:02:41.211Z,4.08
2018-09-01T00:05:09.351Z,2.65
2018-09-01T00:07:36.789Z,4.85
2018-09-01T00:10:04.248Z,3.77
2018-09-01T00:12:31.831Z,2.42
2018-09-01T00:14:59.181Z,2.37
2018-09-01T00:17:28.071Z,4.28
2018-09-01T00:19:57.030Z,3.83
2018-09-01T00:22:24.401Z,3.60
2018-09-01T00:24:52.656Z,2.85
2018-09-01T00:27:20.337Z,2.08
2018-09-01T00:29:49.142Z,2.85
2018-09-01T00:32:17.332Z,3.45
2018-09-01T00:34:44.703Z,2.75
2018-09-01T00:37:12.805Z,4.53
2018-09-01T00:39:43.214Z,3.55
2018-09-01T00:42:12.042Z,2.98
2018-09-01T00:44:39.947Z,1.23
2018-09-01T00:47:07.339Z,4.77
2018-09-01T00:49:34.877Z,3.70
2018-09-01T00:52:02.288Z,1.85
2018-09-01T00:54:29.643Z,3.67
2018-09-01T00:56:58.213Z,4.10
2018-09-01T00:59:25.581Z,2.08
2018-09-01T01:01:53.976Z,3.30
2018-09-01T01:04:22.158Z,4.35
2018-09-01T01:06:49.679Z,2.00
2018-09-01T01:09:17.206Z,2.85
2018-09-01T01:11:44.589Z,2.60
2018-09-01T01:14:12.899Z,2.87
2018-09-01T01:16:40.276Z,3.33
2018-09-01T01:19:07.797Z,4.75
2018-09-01T01:21:35.218Z,3.10
2018-09-01T01:24:02.602Z,3.83
2018-09-01T01:26:31.018Z,3.70
2018-09-01T01:28:59.074Z,1.90
2018-09-01T01:31:26.466Z,2.20
2018-09-01T01:33:54.310Z,1.80
2018-09-01T01:36:22.689Z,2.62
2018-09-01T01:38:50.166Z,5.40
2018-09-01T01:41:17.525Z,2.67
2018-09-01T01:43:46.346Z,1.85
2018-09-01T01:46:13.749Z,2.85
2018-09-01T01:48:41.137Z,2.47
2018-09-01T01:51:08.933Z,2.23
2018-09-01T01:53:36.837Z,3.67
2018-09-01T01:56:04.297Z,2.83
2018-09-01T01:58:31.678Z,2.42
2018-09-01T02:01:00.006Z,3.90
2018-09-01T02:03:28.014Z,2.92
2018-09-01T02:05:55.421Z,3.17
2018-09-01T02:08:22.781Z,2.80
2018-09-01T02:10:52.291Z,4.12
2018-09-01T02:13:20.216Z,4.42
2018-09-01T02:15:47.650Z,3.77
2018-09-01T02:18:15.535Z,3.80
2018-09-01T02:20:42.906Z,3.63
2018-09-01T02:23:10.250Z,3.52
2018-09-01T02:25:37.661Z,2.83
2018-09-01T02:28:05.149Z,2.70
2018-09-01T02:30:32.586Z,2.25
2018-09-01T02:33:01.054Z,3.10
2018-09-01T02:35:28.923Z,2.25
2018-09-01T02:37:56.842Z,3.08
2018-09-01T02:40:25.805Z,1.50
2018-09-01T02:42:53.943Z,3.40
2018-09-01T02:45:21.811Z,6.25
2018-09-01T02:47:49.163Z,2.72
2018-09-01T02:50:17.463Z,2.08
2018-09-01T02:52:44.829Z,3.70
2018-09-01T02:55:12.234Z,2.40
2018-09-01T02:57:40.731Z,1.55
2018-09-01T03:00:13.803Z,3.40
2018-09-01T03:02:42.579Z,1.35
2018-09-01T03:05:11.157Z,4.17
2018-09-01T03:07:38.531Z,2.30
2018-09-01T03:10:07.135Z,3.58
2018-09-01T03:15:07.837Z,2.45
2018-09-01T03:17:35.232Z,2.50
2018-09-01T03:20:03.858Z,2.73
2018-09-01T03:22:31.249Z,2.47
2018-09-01T03:24:58.626Z,2.80
2018-09-01T03:27:26.030Z,2.72
2018-09-01T03:29:53.410Z,2.05
2018-09-01T03:32:21.726Z,4.00
2018-09-01T03:34:49.565Z,2.80
2018-09-01T03:37:17.665Z,2.33
2018-09-01T03:39:45.926Z,3.50
2018-09-01T03:42:14.126Z,3.05
2018-09-01T03:44:42.229Z,2.57
2018-09-01T03:47:10.062Z,3.27
2018-09-01T03:49:37.474Z,6.65
2018-09-01T03:52:04.901Z,4.55
2018-09-01T03:54:32.305Z,4.45
2018-09-01T03:56:59.666Z,2.75
2018-09-01T03:59:27.203Z,3.10
2018-09-01T04:01:55.416Z,1.70
2018-09-01T04:04:23.700Z,2.63
2018-09-01T04:06:52.218Z,2.87
2018-09-01T04:09:19.588Z,4.50
2018-09-01T04:11:47.143Z,2.70
2018-09-01T04:14:14.797Z,2.58
2018-09-01T04:16:42.510Z,2.40
2018-09-01T04:19:18.384Z,3.02
2018-09-01T04:21:47.566Z,2.77
2018-09-01T04:24:15.078Z,3.87
2018-09-01T04:26:43.665Z,3.02
2018-09-01T04:29:11.067Z,2.50
2018-09-01T04:31:38.507Z,2.23
2018-09-01T04:34:06.579Z,3.13
2018-09-01T04:36:33.947Z,3.15
2018-09-01T04:39:02.295Z,4.05
2018-09-01T04:41:31.216Z,2.10
2018-09-01T04:43:59.893Z,2.83
2018-09-01T04:46:27.324Z,2.10
2018-09-01T04:48:54.685Z,2.33
2018-09-01T04:51:23.186Z,2.00
2018-09-01T04:53:50.565Z,1.45
2018-09-01T04:56:18.935Z,5.03
2018-09-01T04:58:46.291Z,2.23
2018-09-01T05:01:14.651Z,2.80
2018-09-01T05:03:43.155Z,3.43
2018-09-01T05:06:11.324Z,2.92
2018-09-01T05:08:38.693Z,2.57
2018-09-01T05:11:06.122Z,2.63
2018-09-01T05:13:33.526Z,1.40
2018-09-01T05:16:01.160Z,4.43
2018-09-01T05:18:28.641Z,4.37
2018-09-01T05:20:56.730Z,2.45
2018-09-01T05:23:24.120Z,2.45
2018-09-01T05:25:51.470Z,3.65
2018-09-01T05:28:18.897Z,3.25
2018-09-01T05:30:46.864Z,2.75
2018-09-01T05:33:14.898Z,5.30
2018-09-01T05:35:42.937Z,2.35
2018-09-01T05:38:11.522Z,2.25
2018-09-01T05:40:38.935Z,3.47
2018-09-01T05:43:07.187Z,2.67
2018-09-01T05:45:34.911Z,1.70
2018-09-01T05:48:02.664Z,4.87
2018-09-01T05:50:30.069Z,3.02
2018-09-01T05:52:57.435Z,4.58
2018-09-01T05:55:24.845Z,2.20
2018-09-01T05:57:52.258Z,1.67
2018-09-01T06:00:20.765Z,3.95
2018-09-01T06:02:50.835Z,2.20
2018-09-01T06:05:18.210Z,3.30
2018-09-01T06:07:46.053Z,9.40
2018-09-01T06:10:13.727Z,3.25
2018-09-01T06:12:42.984Z,3.55
2018-09-01T06:15:10.362Z,3.52
2018-09-01T06:17:37.959Z,6.25
2018-09-01T06:20:05.796Z,7.20
2018-09-01T06:22:33.641Z,1.70
2018-09-01T06:25:01.049Z,3.05
2018-09-01T06:27:31.809Z,4.05
2018-09-01T06:29:59.915Z,4.35
2018-09-01T06:32:28.925Z,2.87
2018-09-01T06:34:57.446Z,3.15
2018-09-01T06:37:25.287Z,2.52
2018-09-01T06:39:52.687Z,4.47
2018-09-01T06:42:20.425Z,4.67
2018-09-01T06:44:48.846Z,5.05
2018-09-01T06:47:16.978Z,6.30
2018-09-01T06:49:44.414Z,6.03
2018-09-01T06:52:11.772Z,4.30
2018-09-01T06:54:39.141Z,4.10
2018-09-01T06:57:06.508Z,5.97
2018-09-01T06:59:34.498Z,3.62
2018-09-01T07:02:02.838Z,4.78
2018-09-01T07:04:30.211Z,5.15
2018-09-01T07:06:58.917Z,2.75
2018-09-01T07:09:26.625Z,5.40
2018-09-01T07:11:53.981Z,4.45
2018-09-01T07:14:21.348Z,5.75
2018-09-01T07:16:48.798Z,4.58
2018-09-01T07:19:17.338Z,5.72
2018-09-01T07:21:44.815Z,3.65
2018-09-01T07:24:12.462Z,4.85
2018-09-01T07:26:39.861Z,6.58
2018-09-01T07:29:07.897Z,5.22
2018-09-01T07:31:35.944Z,5.35
2018-09-01T07:34:03.672Z,4.12
2018-09-01T07:36:32.809Z,4.80
2018-09-01T07:39:01.086Z,4.92
2018-09-01T07:41:30.095Z,5.65
2018-09-01T07:43:58.591Z,5.97
2018-09-01T07:46:26.324Z,10.45
2018-09-01T07:48:54.377Z,9.60
2018-09-01T07:51:22.685Z,7.20
2018-09-01T07:53:50.059Z,11.40
2018-09-01T07:56:17.909Z,6.97
2018-09-01T07:58:45.288Z,7.60
2018-09-01T08:01:13.450Z,11.53
2018-09-01T08:03:42.017Z,15.58
2018-09-01T08:06:10.697Z,9.33
2018-09-01T08:08:38.061Z,8.70
2018-09-01T08:11:06.526Z,9.05
2018-09-01T08:13:34.375Z,7.28
2018-09-01T08:16:01.838Z,8.20
2018-09-01T08:18:29.238Z,11.03
2018-09-01T08:20:56.771Z,6.00
2018-09-01T08:23:24.314Z,7.45
2018-09-01T08:25:51.830Z,7.35
2018-09-01T08:28:19.347Z,9.00
2018-09-01T08:30:46.761Z,9.08
2018-09-01T08:33:15.223Z,7.30
2018-09-01T08:35:43.179Z,5.10
2018-09-01T08:38:10.910Z,5.97
2018-09-01T08:40:38.435Z,8.58
2018-09-01T08:43:07.540Z,4.78
2018-09-01T08:45:35.311Z,5.17
2018-09-01T08:48:03.406Z,5.72
2018-09-01T08:50:30.803Z,6.15
2018-09-01T08:52:58.890Z,4.60
2018-09-01T08:55:26.299Z,4.55
2018-09-01T08:57:54.035Z,6.12
2018-09-01T09:00:22.259Z,4.47
2018-09-01T09:02:50.282Z,3.50
2018-09-01T09:05:17.861Z,4.03
2018-09-01T09:07:45.222Z,4.70
2018-09-01T09:10:12.635Z,5.87
2018-09-01T09:12:40.001Z,6.83
2018-09-01T09:15:07.796Z,5.00
2018-09-01T09:17:35.198Z,4.05
2018-09-01T09:20:02.713Z,3.83
2018-09-01T09:22:30.757Z,5.95
2018-09-01T09:24:58.746Z,3.17
2018-09-01T09:27:26.107Z,6.65
2018-09-01T09:29:54.061Z,4.97
2018-09-01T09:32:22.138Z,4.87
2018-09-01T09:34:50.216Z,5.10
2018-09-01T09:37:17.814Z,4.97
2018-09-01T09:39:46.103Z,3.30
2018-09-01T09:42:14.054Z,5.05
2018-09-01T09:44:42.042Z,2.87
2018-09-01T09:47:10.210Z,4.55
2018-09-01T09:49:38.006Z,6.10
2018-09-01T09:52:05.437Z,3.02
2018-09-01T09:54:32.909Z,4.28
2018-09-01T09:57:00.491Z,4.83
2018-09-01T09:59:27.938Z,4.65
2018-09-01T10:02:05.243Z,3.55
2018-09-01T10:04:32.618Z,3.98
2018-09-01T10:07:00.372Z,3.12
2018-09-01T10:09:27.770Z,3.92
2018-09-01T10:11:55.192Z,3.42
2018-09-01T10:14:23.113Z,2.47
2018-09-01T10:16:51.086Z,5.60
2018-09-01T10:19:19.385Z,3.45
2018-09-01T10:21:47.510Z,3.35
2018-09-01T10:24:14.916Z,4.35
2018-09-01T10:26:42.302Z,2.55
2018-09-01T10:29:09.697Z,2.70
2018-09-01T10:31:37.424Z,2.52
2018-09-01T10:34:06.470Z,3.33
2018-09-01T10:36:33.886Z,2.70
2018-09-01T10:39:04.466Z,3.87
2018-09-01T10:41:33.390Z,3.17
2018-09-01T10:44:01.464Z,4.00
2018-09-01T10:46:28.859Z,4.65
2018-09-01T10:48:56.306Z,15.95
2018-09-01T10:51:23.710Z,7.45
2018-09-01T10:53:51.781Z,11.28
2018-09-01T10:56:19.179Z,22.98
2018-09-01T10:58:46.737Z,20.05
2018-09-01T11:01:14.760Z,16.10
2018-09-01T11:03:42.696Z,12.30
2018-09-01T11:06:10.103Z,13.08
2018-09-01T11:08:38.351Z,13.35
2018-09-01T11:11:06.616Z,8.98
2018-09-01T11:13:33.984Z,9.70
2018-09-01T11:16:01.888Z,14.47
2018-09-01T11:18:29.395Z,11.83
2018-09-01T11:20:56.869Z,14.35
2018-09-01T11:23:25.676Z,18.27
2018-09-01T11:25:53.117Z,16.07
2018-09-01T11:28:20.506Z,10.00
2018-09-01T11:30:48.283Z,10.45
2018-09-01T11:33:16.185Z,8.05
2018-09-01T11:35:43.582Z,10.82
2018-09-01T11:38:11.525Z,5.90
2018-09-01T11:40:38.906Z,7.92
2018-09-01T11:43:07.274Z,9.70
2018-09-01T11:45:35.016Z,8.35
2018-09-01T11:48:02.399Z,6.37
2018-09-01T11:50:29.841Z,7.10
2018-09-01T11:52:57.406Z,10.08
2018-09-01T11:55:24.825Z,7.28
2018-09-01T11:57:52.724Z,8.83
2018-09-01T12:00:20.874Z,9.30
2018-09-01T12:02:49.564Z,8.18
2018-09-01T12:05:17.411Z,8.00
2018-09-01T12:07:44.881Z,7.53
2018-09-01T12:10:12.251Z,7.28
2018-09-01T12:12:39.708Z,7.47
2018-09-01T12:15:07.314Z,9.95
2018-09-01T12:17:35.153Z,6.15
2018-09-01T12:20:02.640Z,9.70
2018-09-01T12:22:30.841Z,8.88
2018-09-01T12:24:58.279Z,6.12
2018-09-01T12:27:25.824Z,4.60
2018-09-01T12:29:53.510Z,5.97
2018-09-01T12:32:20.946Z,12.60
2018-09-01T12:34:48.934Z,7.45
2018-09-01T12:37:16.578Z,7.28
2018-09-01T12:39:44.847Z,8.80
2018-09-01T12:42:12.877Z,5.22
2018-09-01T12:44:40.938Z,7.90
2018-09-01T12:47:08.434Z,6.20
2018-09-01T12:49:36.158Z,6.10
2018-09-01T12:52:03.634Z,8.48
2018-09-01T12:54:31.011Z,6.17
2018-09-01T12:56:59.257Z,7.97
2018-09-01T12:59:26.834Z,8.18
2018-09-01T13:01:54.803Z,7.50
2018-09-01T13:04:23.781Z,7.25
2018-09-01T13:06:51.230Z,7.65
2018-09-01T13:09:19.257Z,10.80
2018-09-01T13:11:46.633Z,6.58
2018-09-01T13:14:14.024Z,5.97
2018-09-01T13:16:42.389Z,8.65
2018-09-01T13:19:10.675Z,8.05
2018-09-01T13:21:38.101Z,7.12
2018-09-01T13:24:05.575Z,5.95
2018-09-01T13:26:33.258Z,5.55
2018-09-01T13:29:00.683Z,5.78
2018-09-01T13:31:28.369Z,5.15
2018-09-01T13:33:56.533Z,9.38
2018-09-01T13:36:23.910Z,7.30
2018-09-01T13:38:52.203Z,5.28
2018-09-01T13:41:19.584Z,4.55
2018-09-01T13:43:47.603Z,5.20
2018-09-01T13:46:15.089Z,11.40
2018-09-01T13:48:42.498Z,5.75
2018-09-01T13:51:10.005Z,6.62
2018-09-01T13:53:39.265Z,4.47
2018-09-01T13:56:07.146Z,6.00
2018-09-01T13:58:35.723Z,5.40
2018-09-01T14:01:03.801Z,7.53
2018-09-01T14:03:31.539Z,6.58
2018-09-01T14:05:59.436Z,4.78
2018-09-01T14:08:26.881Z,9.15
2018-09-01T14:10:55.154Z,5.45
2018-09-01T14:13:22.525Z,4.75
2018-09-01T14:15:49.902Z,5.25
2018-09-01T14:18:17.314Z,5.28
2018-09-01T14:20:44.710Z,4.62
2018-09-01T14:23:12.177Z,3.50
2018-09-01T14:25:39.658Z,3.90
2018-09-01T14:28:08.249Z,5.40
2018-09-01T14:30:36.305Z,5.15
2018-09-01T14:33:04.111Z,5.08
2018-09-01T14:35:31.445Z,6.30
2018-09-01T14:37:59.629Z,9.83
2018-09-01T14:40:27.005Z,7.35
2018-09-01T14:42:55.230Z,5.80
2018-09-01T14:45:23.415Z,3.27
2018-09-01T14:47:50.784Z,4.95
2018-09-01T14:50:18.186Z,4.37
2018-09-01T14:52:46.124Z,5.20
2018-09-01T14:55:13.505Z,9.90
2018-09-01T14:57:42.058Z,3.02
2018-09-01T15:00:09.494Z,5.40
2018-09-01T15:02:37.445Z,5.10
2018-09-01T15:05:04.825Z,2.67
2018-09-01T15:07:33.055Z,6.47
2018-09-01T15:10:00.442Z,6.05
2018-09-01T15:12:27.970Z,6.60
2018-09-01T15:14:55.905Z,5.78
2018-09-01T15:17:23.280Z,9.20
2018-09-01T15:19:50.643Z,8.40
2018-09-01T15:22:18.040Z,11.35
2018-09-01T15:24:46.347Z,10.82
2018-09-01T15:27:14.301Z,15.72
2018-09-01T15:29:41.650Z,19.85
2018-09-01T15:32:09.020Z,5.80
2018-09-01T15:34:36.985Z,6.78
2018-09-01T15:37:04.549Z,5.15
2018-09-01T15:39:32.286Z,12.50
2018-09-01T15:42:00.573Z,1.98
2018-09-01T15:44:28.410Z,2.35
2018-09-01T15:46:55.919Z,4.90
2018-09-01T15:49:23.984Z,3.87
2018-09-01T15:51:51.450Z,4.10
2018-09-01T15:54:19.247Z,3.98
2018-09-01T15:56:46.715Z,5.05
2018-09-01T15:59:14.198Z,4.55
2018-09-01T16:01:42.193Z,3.67
2018-09-01T16:04:10.477Z,4.83
2018-09-01T16:06:38.097Z,5.83
2018-09-01T16:09:06.485Z,3.40
2018-09-01T16:11:33.834Z,4.03
2018-09-01T16:14:01.457Z,3.80
2018-09-01T16:16:28.866Z,7.20
2018-09-01T16:18:56.266Z,4.92
2018-09-01T16:21:23.674Z,4.33
2018-09-01T16:23:51.172Z,4.42
2018-09-01T16:26:19.207Z,3.65
2018-09-01T16:28:46.612Z,3.80
2018-09-01T16:31:14.122Z,4.97
2018-09-01T16:33:43.846Z,5.12
2018-09-01T16:36:12.050Z,5.17
2018-09-01T16:38:39.770Z,6.95
2018-09-01T16:41:07.887Z,3.60
2018-09-01T16:43:35.964Z,3.83
2018-09-01T16:46:04.009Z,4.67
2018-09-01T16:48:31.376Z,3.35
2018-09-01T16:50:58.794Z,3.67
2018-09-01T16:53:26.941Z,3.95
2018-09-01T16:55:54.365Z,2.67
2018-09-01T16:58:21.829Z,2.15
2018-09-01T17:00:49.327Z,3.87
2018-09-01T17:03:17.191Z,2.77
2018-09-01T17:05:44.581Z,2.92
2018-09-01T17:08:12.132Z,7.53
2018-09-01T17:10:40.874Z,4.10
2018-09-01T17:13:08.848Z,4.50
2018-09-01T17:15:36.901Z,4.90
2018-09-01T17:18:04.329Z,4.05
2018-09-01T17:20:31.744Z,6.08
2018-09-01T17:22:59.193Z,9.20
2018-09-01T17:25:27.467Z,10.90
2018-09-01T17:27:55.502Z,5.87
2018-09-01T17:30:23.227Z,5.37
2018-09-01T17:32:50.994Z,4.85
2018-09-01T17:35:18.370Z,7.05
2018-09-01T17:37:46.098Z,6.83
2018-09-01T17:40:13.771Z,8.83
2018-09-01T17:42:41.963Z,9.20
2018-09-01T17:45:09.722Z,8.48
2018-09-01T17:47:37.197Z,10.43
2018-09-01T17:50:05.526Z,6.65
2018-09-01T17:52:33.038Z,6.10
2018-09-01T17:55:01.716Z,6.75
2018-09-01T17:57:29.131Z,7.00
2018-09-01T17:59:56.637Z,3.52
2018-09-01T18:02:24.752Z,7.35
2018-09-01T18:04:52.165Z,5.92
2018-09-01T18:07:19.716Z,8.88
2018-09-01T18:09:48.230Z,5.45
2018-09-01T18:12:15.697Z,8.35
2018-09-01T18:14:43.130Z,5.60
2018-09-01T18:17:10.530Z,5.87
2018-09-01T18:19:37.925Z,10.58
2018-09-01T18:22:05.384Z,5.15
2018-09-01T18:24:33.426Z,6.00
2018-09-01T18:27:01.566Z,8.83
2018-09-01T18:29:29.556Z,9.28
2018-09-01T18:31:56.975Z,7.67
2018-09-01T18:34:25.086Z,6.60
2018-09-01T18:36:52.554Z,9.05
2018-09-01T18:39:20.823Z,8.80
2018-09-01T18:41:48.586Z,4.47
2018-09-01T18:44:16.494Z,4.33
2018-09-01T18:46:44.018Z,6.40
2018-09-01T18:49:11.470Z,9.78
2018-09-01T18:51:39.801Z,7.60
2018-09-01T18:54:07.520Z,3.72
2018-09-01T18:56:34.934Z,4.47
2018-09-01T18:59:02.581Z,11.38
2018-09-01T19:01:30.814Z,7.72
2018-09-01T19:03:58.476Z,5.30
2018-09-01T19:06:25.881Z,8.55
2018-09-01T19:08:53.624Z,3.98
2018-09-01T19:11:22.838Z,5.72
2018-09-01T19:13:50.330Z,9.10
2018-09-01T19:16:17.630Z,4.00
2018-09-01T19:18:44.990Z,4.85
2018-09-01T19:21:12.537Z,4.60
2018-09-01T19:23:40.441Z,7.12
2018-09-01T19:26:08.743Z,7.25
2018-09-01T19:28:36.154Z,6.45
2018-09-01T19:31:03.782Z,4.60
2018-09-01T19:33:31.891Z,4.78
2018-09-01T19:35:59.273Z,3.72
2018-09-01T19:38:27.817Z,5.05
2018-09-01T19:40:55.254Z,3.40
2018-09-01T19:43:24.130Z,4.30
2018-09-01T19:45:51.534Z,4.78
2018-09-01T19:48:19.259Z,5.45
2018-09-01T19:50:46.782Z,3.98
2018-09-01T19:53:14.239Z,4.22
2018-09-01T19:55:42.142Z,5.87
2018-09-01T19:58:09.879Z,4.72
2018-09-01T20:00:37.388Z,5.22
2018-09-01T20:03:05.751Z,5.45
2018-09-01T20:05:33.288Z,6.33
2018-09-01T20:08:01.611Z,2.98
2018-09-01T20:10:29.464Z,5.78
2018-09-01T20:12:57.436Z,4.78
2018-09-01T20:15:24.831Z,6.08
2018-09-01T20:17:52.213Z,5.35
2018-09-01T20:20:19.634Z,4.65
2018-09-01T20:22:46.994Z,5.78
2018-09-01T20:25:14.471Z,5.58
2018-09-01T20:27:41.864Z,6.58
2018-09-01T20:30:09.314Z,5.22
2018-09-01T20:32:37.795Z,3.65
2018-09-01T20:35:10.965Z,5.78
2018-09-01T20:37:39.058Z,3.90
2018-09-01T20:40:07.194Z,9.55
2018-09-01T20:42:35.083Z,4.43
2018-09-01T20:45:03.898Z,6.85
2018-09-01T20:47:31.661Z,5.37
2018-09-01T20:49:59.694Z,5.15
2018-09-01T20:52:27.802Z,5.12
2018-09-01T20:54:55.202Z,5.60
2018-09-01T20:57:23.229Z,4.70
2018-09-01T20:59:50.662Z,4.58
2018-09-01T21:02:18.646Z,4.20
2018-09-01T21:04:46.675Z,3.95
2018-09-01T21:07:14.062Z,6.20
2018-09-01T21:09:41.498Z,5.23
2018-09-01T21:12:09.194Z,5.07
2018-09-01T21:14:36.578Z,6.60
2018-09-01T21:17:04.104Z,5.45
2018-09-01T21:19:31.584Z,4.08
2018-09-01T21:21:58.959Z,5.23
2018-09-01T21:24:27.158Z,4.25
2018-09-01T21:26:54.603Z,4.25
2018-09-01T21:29:22.003Z,7.70
2018-09-01T21:31:49.519Z,3.27
2018-09-01T21:34:17.708Z,7.60
2018-09-01T21:36:45.153Z,6.57
2018-09-01T21:39:12.535Z,6.10
2018-09-01T21:41:41.850Z,5.10
2018-09-01T21:44:09.799Z,4.17
2018-09-01T21:46:37.873Z,6.80
2018-09-01T21:49:05.283Z,4.13
2018-09-01T21:51:33.310Z,6.20
2018-09-01T21:54:01.231Z,4.30
2018-09-01T21:56:28.618Z,5.03
2018-09-01T21:58:56.046Z,3.80
2018-09-01T22:01:29.809Z,4.78
2018-09-01T22:03:57.860Z,5.43
2018-09-01T22:06:25.590Z,5.40
2018-09-01T22:08:52.982Z,5.07
2018-09-01T22:11:20.860Z,4.83
2018-09-01T22:13:48.203Z,7.53
2018-09-01T22:16:15.685Z,3.80
2018-09-01T22:18:43.077Z,4.03
2018-09-01T22:21:10.478Z,7.20
2018-09-01T22:23:38.111Z,4.13
2018-09-01T22:26:05.635Z,5.20
2018-09-01T22:28:33.042Z,6.43
2018-09-01T22:31:01.101Z,5.27
2018-09-01T22:33:29.099Z,5.80
2018-09-01T22:35:57.411Z,6.40
2018-09-01T22:38:24.795Z,5.20
2018-09-01T22:40:52.666Z,6.47
2018-09-01T22:43:20.358Z,5.07
2018-09-01T22:45:48.313Z,5.20
2018-09-01T22:48:16.713Z,3.83
2018-09-01T22:50:44.074Z,4.70
2018-09-01T22:53:12.068Z,4.67
2018-09-01T22:55:40.095Z,6.33
2018-09-01T22:58:08.410Z,5.87
2018-09-01T23:00:35.845Z,6.43
2018-09-01T23:03:04.055Z,8.87
2018-09-01T23:05:31.442Z,6.73
2018-09-01T23:07:58.822Z,5.57
2018-09-01T23:10:27.456Z,4.50
2018-09-01T23:12:54.862Z,3.33
2018-09-01T23:15:22.439Z,4.57
2018-09-01T23:17:49.838Z,5.90
2018-09-01T23:20:17.822Z,6.70
2018-09-01T23:22:46.301Z,3.33
2018-09-01T23:25:13.728Z,4.80
2018-09-01T23:27:41.090Z,5.53
2018-09-01T23:30:08.537Z,6.50
2018-09-01T23:32:37.178Z,6.10
2018-09-01T23:35:04.639Z,5.87
2018-09-01T23:37:33.142Z,7.00
2018-09-01T23:40:01.822Z,5.93
2018-09-01T23:42:29.546Z,5.90
2018-09-01T23:44:57.458Z,4.30
2018-09-01T23:47:24.826Z,7.90
2018-09-01T23:49:52.394Z,5.90
2018-09-01T23:52:19.782Z,7.73
2018-09-01T23:54:47.278Z,6.40
2018-09-01T23:57:15.934Z,7.30
2018-09-01T23:59:43.277Z,4.03
