createdAt,value
2023-02-09T00:02:10.810Z,13.02
2023-02-09T00:04:38.420Z,16.20
2023-02-09T00:07:06.095Z,12.90
2023-02-09T00:09:33.644Z,14.68
2023-02-09T00:12:19.875Z,13.98
2023-02-09T00:14:47.396Z,14.57
2023-02-09T00:17:14.998Z,14.60
2023-02-09T00:19:42.516Z,19.45
2023-02-09T00:22:10.090Z,14.35
2023-02-09T00:24:37.651Z,14.93
2023-02-09T00:27:05.261Z,15.23
2023-02-09T00:29:32.993Z,13.93
2023-02-09T00:32:00.697Z,12.00
2023-02-09T00:34:28.265Z,14.95
2023-02-09T00:36:56.048Z,12.18
2023-02-09T00:39:23.960Z,15.45
2023-02-09T00:42:06.799Z,15.32
2023-02-09T00:44:35.276Z,17.13
2023-02-09T00:47:03.038Z,14.98
2023-02-09T00:49:30.965Z,17.33
2023-02-09T00:52:00.241Z,16.65
2023-02-09T00:54:27.909Z,18.45
2023-02-09T00:56:55.606Z,18.02
2023-02-09T00:59:23.147Z,14.40
2023-02-09T01:01:50.694Z,15.38
2023-02-09T01:04:18.311Z,18.80
2023-02-09T01:06:48.175Z,17.02
2023-02-09T01:09:17.325Z,18.02
2023-02-09T01:11:44.890Z,17.95
2023-02-09T01:14:12.521Z,18.38
2023-02-09T01:16:40.123Z,21.48
2023-02-09T01:19:07.724Z,16.90
2023-02-09T01:21:35.300Z,19.50
2023-02-09T01:24:03.011Z,18.23
2023-02-09T01:26:30.566Z,15.43
2023-02-09T01:28:58.096Z,17.02
2023-02-09T01:31:30.312Z,15.35
2023-02-09T01:33:58.855Z,19.80
2023-02-09T01:36:28.568Z,16.75
2023-02-09T01:38:59.173Z,18.13
2023-02-09T01:41:27.158Z,16.27
2023-02-09T01:43:56.767Z,16.90
2023-02-09T01:46:25.057Z,19.42
2023-02-09T01:48:54.784Z,17.13
2023-02-09T01:51:23.056Z,15.82
2023-02-09T01:53:51.313Z,18.83
2023-02-09T01:56:21.441Z,17.13
2023-02-09T01:58:49.392Z,14.32
2023-02-09T02:01:17.333Z,14.35
2023-02-09T02:03:45.056Z,16.40
2023-02-09T02:06:14.691Z,15.90
2023-02-09T02:08:46.045Z,12.68
2023-02-09T02:11:14.043Z,18.55
2023-02-09T02:13:41.780Z,15.90
2023-02-09T02:16:27.850Z,15.95
2023-02-09T02:18:55.424Z,16.88
2023-02-09T02:21:41.549Z,18.02
2023-02-09T02:24:22.657Z,18.60
2023-02-09T02:27:14.232Z,16.88
2023-02-09T02:29:48.288Z,17.02
2023-02-09T02:32:25.447Z,16.23
2023-02-09T02:35:05.222Z,13.07
2023-02-09T02:37:35.751Z,14.98
2023-02-09T02:40:21.367Z,15.15
2023-02-09T02:42:54.833Z,15.50
2023-02-09T02:45:45.638Z,14.82
2023-02-09T02:48:19.333Z,15.35
2023-02-09T02:50:58.816Z,18.10
2023-02-09T02:53:31.124Z,13.75
2023-02-09T02:56:02.025Z,15.57
2023-02-09T02:58:30.130Z,15.00
2023-02-09T03:01:00.200Z,13.15
2023-02-09T03:03:31.887Z,15.07
2023-02-09T03:06:01.062Z,13.45
2023-02-09T03:08:28.605Z,13.63
2023-02-09T03:10:56.410Z,13.73
2023-02-09T03:13:35.024Z,16.63
2023-02-09T03:16:19.114Z,17.98
2023-02-09T03:18:49.497Z,14.32
2023-02-09T03:21:24.448Z,14.52
2023-02-09T03:24:10.474Z,13.85
2023-02-09T03:26:42.902Z,13.32
2023-02-09T03:29:11.490Z,16.17
2023-02-09T03:31:39.125Z,14.15
2023-02-09T03:34:07.074Z,14.77
2023-02-09T03:36:35.718Z,15.02
2023-02-09T03:39:03.432Z,13.32
2023-02-09T03:41:31.019Z,15.63
2023-02-09T03:44:17.457Z,15.25
2023-02-09T03:46:45.235Z,14.00
2023-02-09T03:49:14.708Z,13.05
2023-02-09T03:51:42.861Z,14.23
2023-02-09T03:54:10.436Z,16.13
2023-02-09T03:56:37.993Z,19.23
2023-02-09T03:59:05.934Z,15.57
2023-02-09T04:01:33.805Z,14.43
2023-02-09T04:04:04.517Z,17.30
2023-02-09T04:06:32.986Z,14.93
2023-02-09T04:09:00.694Z,15.15
2023-02-09T04:11:28.351Z,14.80
2023-02-09T04:13:55.863Z,16.27
2023-02-09T04:16:23.566Z,15.77
2023-02-09T04:18:51.169Z,16.48
2023-02-09T04:21:19.721Z,15.27
2023-02-09T04:23:47.420Z,22.95
2023-02-09T04:26:15.370Z,21.10
2023-02-09T04:28:42.956Z,20.10
2023-02-09T04:31:10.663Z,20.95
2023-02-09T04:33:38.448Z,18.92
2023-02-09T04:36:06.466Z,18.63
2023-02-09T04:38:34.065Z,19.98
2023-02-09T04:41:02.332Z,20.02
2023-02-09T04:43:30.447Z,22.65
2023-02-09T04:45:58.256Z,21.23
2023-02-09T04:48:27.144Z,24.58
2023-02-09T04:50:54.793Z,27.45
2023-02-09T04:53:22.821Z,28.52
2023-02-09T04:55:51.342Z,31.33
2023-02-09T04:58:38.959Z,29.98
2023-02-09T05:01:07.235Z,24.17
2023-02-09T05:03:34.888Z,32.17
2023-02-09T05:06:04.981Z,29.60
2023-02-09T05:08:32.654Z,26.38
2023-02-09T05:11:00.530Z,30.35
2023-02-09T05:13:28.121Z,27.10
2023-02-09T05:15:55.845Z,30.65
2023-02-09T05:18:23.917Z,29.80
2023-02-09T05:20:51.542Z,31.63
2023-02-09T05:23:19.162Z,33.30
2023-02-09T05:25:47.898Z,27.60
2023-02-09T05:28:15.749Z,29.50
2023-02-09T05:30:44.086Z,29.30
2023-02-09T05:33:12.025Z,27.50
2023-02-09T05:35:39.565Z,29.17
2023-02-09T05:38:07.142Z,33.33
2023-02-09T05:40:34.726Z,27.40
2023-02-09T05:43:03.284Z,29.77
2023-02-09T05:45:30.856Z,32.15
2023-02-09T05:47:58.457Z,29.40
2023-02-09T05:50:26.029Z,29.65
2023-02-09T05:52:56.412Z,30.65
2023-02-09T05:55:24.021Z,33.08
2023-02-09T05:57:51.626Z,34.92
2023-02-09T06:00:19.246Z,44.70
2023-02-09T06:02:46.829Z,34.75
2023-02-09T06:05:14.449Z,29.38
2023-02-09T06:07:42.036Z,30.60
2023-02-09T06:10:09.832Z,34.47
2023-02-09T06:12:37.400Z,28.17
2023-02-09T06:15:05.254Z,34.70
2023-02-09T06:17:32.822Z,33.45
2023-02-09T06:20:00.413Z,36.25
2023-02-09T06:22:29.163Z,31.90
2023-02-09T06:24:56.815Z,36.67
2023-02-09T06:27:24.382Z,33.80
2023-02-09T06:29:52.053Z,34.53
2023-02-09T06:32:19.758Z,32.63
2023-02-09T06:34:48.428Z,32.70
2023-02-09T06:37:16.076Z,34.38
2023-02-09T06:39:43.627Z,32.47
2023-02-09T06:42:11.274Z,29.67
2023-02-09T06:44:38.858Z,26.02
2023-02-09T06:47:06.388Z,31.35
2023-02-09T06:49:33.918Z,29.75
2023-02-09T06:52:01.754Z,30.08
2023-02-09T06:54:29.402Z,32.10
2023-02-09T06:56:57.091Z,33.00
2023-02-09T06:59:24.657Z,31.15
2023-02-09T07:01:54.768Z,27.88
2023-02-09T07:04:22.823Z,31.10
2023-02-09T07:06:50.454Z,35.97
2023-02-09T07:09:18.029Z,25.52
2023-02-09T07:11:45.632Z,25.70
2023-02-09T07:14:13.183Z,25.80
2023-02-09T07:16:40.819Z,28.23
2023-02-09T07:19:08.337Z,23.73
2023-02-09T07:21:35.852Z,23.73
2023-02-09T07:24:03.406Z,22.40
2023-02-09T07:26:30.964Z,25.52
2023-02-09T07:28:58.529Z,21.83
2023-02-09T07:31:27.112Z,22.30
2023-02-09T07:33:55.820Z,25.95
2023-02-09T07:36:23.552Z,27.08
2023-02-09T07:38:51.472Z,22.08
2023-02-09T07:41:20.578Z,21.77
2023-02-09T07:43:48.393Z,20.70
2023-02-09T07:46:16.986Z,20.70
2023-02-09T07:48:44.660Z,20.63
2023-02-09T07:51:15.975Z,21.23
2023-02-09T07:53:43.954Z,22.70
2023-02-09T07:56:11.554Z,24.08
2023-02-09T07:58:39.272Z,23.50
2023-02-09T08:01:08.073Z,24.95
2023-02-09T08:03:36.230Z,25.15
2023-02-09T08:06:40.736Z,28.35
2023-02-09T08:09:09.851Z,21.75
2023-02-09T08:11:55.537Z,20.63
2023-02-09T08:14:26.113Z,20.83
2023-02-09T08:17:18.535Z,16.75
2023-02-09T08:19:48.729Z,21.50
2023-02-09T08:22:16.588Z,20.30
2023-02-09T08:24:44.172Z,22.35
2023-02-09T08:27:11.816Z,21.90
2023-02-09T08:29:39.432Z,20.17
2023-02-09T08:32:07.197Z,21.50
2023-02-09T08:34:34.898Z,24.67
2023-02-09T08:37:02.433Z,20.60
2023-02-09T08:39:31.348Z,21.63
2023-02-09T08:41:58.931Z,18.75
2023-02-09T08:44:26.741Z,17.73
2023-02-09T08:46:54.497Z,16.65
2023-02-09T08:49:22.356Z,20.88
2023-02-09T08:51:49.969Z,18.75
2023-02-09T08:54:17.538Z,17.13
2023-02-09T08:56:45.060Z,23.08
2023-02-09T08:59:12.744Z,18.58
2023-02-09T09:01:40.473Z,19.55
2023-02-09T09:04:08.290Z,18.33
2023-02-09T09:06:36.283Z,19.05
2023-02-09T09:09:04.214Z,17.20
2023-02-09T09:11:31.881Z,18.13
2023-02-09T09:13:59.486Z,18.80
2023-02-09T09:16:27.107Z,17.58
2023-02-09T09:18:54.664Z,18.02
2023-02-09T09:21:22.353Z,19.70
2023-02-09T09:23:49.928Z,16.15
2023-02-09T09:26:17.735Z,18.58
2023-02-09T09:28:45.618Z,15.68
2023-02-09T09:31:15.167Z,18.73
2023-02-09T09:33:43.559Z,18.60
2023-02-09T09:36:11.797Z,21.33
2023-02-09T09:38:39.886Z,15.50
2023-02-09T09:41:17.762Z,13.30
2023-02-09T09:43:45.469Z,18.60
2023-02-09T09:46:17.734Z,15.43
2023-02-09T09:48:47.796Z,11.65
2023-02-09T09:51:24.163Z,14.88
2023-02-09T09:53:54.214Z,13.82
2023-02-09T09:56:21.864Z,12.90
2023-02-09T09:58:51.386Z,14.30
2023-02-09T10:01:21.138Z,15.23
2023-02-09T10:03:48.821Z,12.65
2023-02-09T10:06:16.394Z,17.77
2023-02-09T10:08:48.410Z,13.40
2023-02-09T10:11:17.304Z,13.10
2023-02-09T10:13:53.400Z,13.15
2023-02-09T10:16:28.941Z,14.05
2023-02-09T10:18:58.074Z,12.73
2023-02-09T10:21:27.224Z,11.02
2023-02-09T10:24:01.944Z,12.35
2023-02-09T10:26:33.708Z,12.30
2023-02-09T10:31:34.772Z,11.63
2023-02-09T10:34:17.388Z,11.90
2023-02-09T10:36:44.928Z,13.48
2023-02-09T10:39:12.446Z,12.25
2023-02-09T10:41:41.873Z,11.68
2023-02-09T10:44:14.013Z,15.52
2023-02-09T10:46:41.693Z,14.40
2023-02-09T10:49:27.827Z,15.45
2023-02-09T10:52:13.788Z,14.77
2023-02-09T10:54:47.674Z,13.07
2023-02-09T10:57:23.131Z,14.32
2023-02-09T10:59:55.182Z,15.52
2023-02-09T11:02:43.102Z,13.68
2023-02-09T11:05:22.708Z,14.07
2023-02-09T11:08:08.744Z,12.38
2023-02-09T11:10:39.595Z,14.95
2023-02-09T11:13:17.281Z,11.32
2023-02-09T11:15:48.644Z,10.27
2023-02-09T11:18:20.707Z,9.55
2023-02-09T11:23:35.526Z,16.02
2023-02-09T11:26:08.949Z,11.40
2023-02-09T11:28:36.482Z,11.82
2023-02-09T11:31:18.226Z,11.70
2023-02-09T11:33:56.626Z,13.32
2023-02-09T11:36:33.560Z,10.23
2023-02-09T11:39:03.955Z,8.68
2023-02-09T11:41:55.945Z,10.15
2023-02-09T11:44:31.281Z,10.63
2023-02-09T11:47:04.497Z,10.07
2023-02-09T11:49:39.188Z,9.23
2023-02-09T11:52:07.672Z,12.05
2023-02-09T11:54:35.551Z,13.07
2023-02-09T11:57:06.234Z,14.52
2023-02-09T11:59:37.059Z,12.82
2023-02-09T12:02:23.953Z,10.23
2023-02-09T12:04:58.129Z,14.05
2023-02-09T12:07:33.048Z,9.77
2023-02-09T12:10:16.030Z,12.68
2023-02-09T12:12:53.026Z,12.07
2023-02-09T12:15:23.209Z,10.63
2023-02-09T12:18:01.579Z,11.75
2023-02-09T12:20:30.733Z,10.98
2023-02-09T12:23:00.931Z,11.50
2023-02-09T12:25:37.570Z,12.43
2023-02-09T12:28:05.245Z,10.57
2023-02-09T12:30:41.807Z,15.60
2023-02-09T12:33:29.824Z,10.73
2023-02-09T12:36:03.481Z,12.70
2023-02-09T12:38:52.324Z,13.60
2023-02-09T12:41:23.498Z,14.57
2023-02-09T12:43:54.239Z,13.07
2023-02-09T12:46:24.923Z,13.13
2023-02-09T12:49:19.930Z,14.10
2023-02-09T12:51:50.246Z,13.50
2023-02-09T12:54:36.790Z,14.65
2023-02-09T12:57:16.761Z,13.80
2023-02-09T12:59:50.716Z,14.68
2023-02-09T13:02:24.994Z,15.82
2023-02-09T13:05:01.638Z,13.55
2023-02-09T13:07:47.721Z,13.32
2023-02-09T13:10:34.187Z,15.70
2023-02-09T13:13:10.944Z,12.90
2023-02-09T13:15:44.687Z,15.18
2023-02-09T13:18:24.732Z,12.50
2023-02-09T13:21:10.950Z,13.02
2023-02-09T13:23:41.401Z,13.07
2023-02-09T13:26:29.276Z,13.68
2023-02-09T13:29:20.570Z,14.52
2023-02-09T13:31:58.233Z,15.73
2023-02-09T13:34:44.721Z,13.38
2023-02-09T13:37:29.729Z,13.85
2023-02-09T13:40:01.229Z,14.52
2023-02-09T13:42:35.774Z,14.93
2023-02-09T13:45:03.339Z,14.48
2023-02-09T13:47:30.951Z,13.48
2023-02-09T13:50:03.279Z,12.23
2023-02-09T13:52:39.188Z,12.63
2023-02-09T13:55:12.941Z,14.90
2023-02-09T13:57:42.276Z,14.77
2023-02-09T14:00:30.088Z,15.73
2023-02-09T14:03:15.061Z,18.60
2023-02-09T14:05:56.140Z,16.88
2023-02-09T14:08:24.269Z,18.08
2023-02-09T14:10:54.153Z,13.57
2023-02-09T14:13:27.662Z,14.48
2023-02-09T14:16:10.704Z,19.67
2023-02-09T14:18:49.332Z,15.85
2023-02-09T14:21:25.999Z,15.90
2023-02-09T14:23:56.939Z,12.98
2023-02-09T14:26:26.658Z,17.88
2023-02-09T14:28:54.246Z,12.73
2023-02-09T14:31:25.637Z,14.25
2023-02-09T14:33:54.860Z,15.05
2023-02-09T14:36:24.015Z,15.68
2023-02-09T14:38:51.736Z,12.98
2023-02-09T14:41:19.256Z,14.95
2023-02-09T14:43:57.065Z,16.15
2023-02-09T14:46:24.706Z,20.58
2023-02-09T14:48:56.615Z,17.55
2023-02-09T14:53:51.768Z,12.40
2023-02-09T14:56:24.493Z,15.25
2023-02-09T14:58:52.161Z,17.92
2023-02-09T15:01:19.738Z,14.80
2023-02-09T15:03:47.356Z,22.15
2023-02-09T15:06:15.641Z,15.93
2023-02-09T15:08:43.301Z,15.10
2023-02-09T15:11:42.254Z,16.70
2023-02-09T15:14:10.610Z,18.48
2023-02-09T15:16:38.188Z,14.85
2023-02-09T15:19:11.403Z,14.68
2023-02-09T15:21:38.937Z,16.73
2023-02-09T15:24:06.639Z,20.02
2023-02-09T15:26:36.401Z,16.45
2023-02-09T15:29:10.154Z,18.48
2023-02-09T15:31:37.759Z,19.65
2023-02-09T15:34:06.057Z,17.30
2023-02-09T15:36:33.839Z,21.90
2023-02-09T15:39:01.374Z,18.40
2023-02-09T15:41:47.618Z,18.75
2023-02-09T15:44:38.026Z,18.17
2023-02-09T15:47:24.928Z,18.73
2023-02-09T15:49:52.545Z,21.20
2023-02-09T15:52:20.122Z,20.35
2023-02-09T15:54:49.197Z,19.65
2023-02-09T15:57:16.773Z,18.33
2023-02-09T15:59:46.188Z,20.23
2023-02-09T16:02:14.755Z,18.85
2023-02-09T16:04:42.363Z,23.58
2023-02-09T16:07:13.396Z,30.25
2023-02-09T16:09:43.401Z,23.70
2023-02-09T16:12:12.060Z,24.08
2023-02-09T16:14:39.748Z,22.20
2023-02-09T16:17:08.030Z,27.30
2023-02-09T16:19:35.789Z,27.02
2023-02-09T16:22:06.654Z,16.80
2023-02-09T16:24:40.512Z,16.13
2023-02-09T16:27:13.186Z,18.45
2023-02-09T16:29:40.741Z,20.08
2023-02-09T16:32:15.245Z,20.38
2023-02-09T16:34:42.874Z,19.60
2023-02-09T16:37:11.849Z,20.45
2023-02-09T16:39:39.554Z,19.77
2023-02-09T16:42:11.462Z,18.75
2023-02-09T16:44:45.608Z,19.13
2023-02-09T16:47:25.715Z,21.70
2023-02-09T16:49:59.600Z,20.00
2023-02-09T16:52:28.125Z,24.83
2023-02-09T16:54:57.448Z,23.20
2023-02-09T16:57:25.396Z,26.48
2023-02-09T16:59:53.497Z,23.70
2023-02-09T17:02:21.244Z,24.08
2023-02-09T17:04:50.544Z,23.52
2023-02-09T17:07:18.161Z,22.70
2023-02-09T17:09:45.779Z,23.13
2023-02-09T17:12:13.381Z,22.00
2023-02-09T17:14:40.908Z,20.60
2023-02-09T17:17:10.611Z,23.42
2023-02-09T17:19:47.266Z,24.15
2023-02-09T17:22:16.036Z,23.48
2023-02-09T17:24:43.660Z,25.45
2023-02-09T17:27:11.210Z,29.15
2023-02-09T17:29:38.765Z,20.13
2023-02-09T17:32:06.382Z,23.58
2023-02-09T17:34:33.995Z,30.20
2023-02-09T17:37:01.624Z,27.38
2023-02-09T17:39:30.840Z,31.75
2023-02-09T17:41:59.548Z,26.90
2023-02-09T17:44:44.961Z,26.77
2023-02-09T17:47:16.101Z,29.70
2023-02-09T17:49:43.780Z,27.25
2023-02-09T17:52:18.415Z,26.25
2023-02-09T17:54:46.003Z,29.15
2023-02-09T17:57:15.038Z,30.17
2023-02-09T17:59:42.729Z,30.20
2023-02-09T18:02:15.390Z,35.20
2023-02-09T18:04:42.952Z,34.20
2023-02-09T18:07:10.796Z,30.77
2023-02-09T18:09:38.417Z,30.67
2023-02-09T18:12:16.190Z,40.35
2023-02-09T18:14:43.767Z,28.95
2023-02-09T18:17:11.365Z,28.90
2023-02-09T18:19:38.917Z,31.60
2023-02-09T18:22:06.854Z,38.92
2023-02-09T18:24:35.319Z,34.63
2023-02-09T18:27:03.375Z,32.53
2023-02-09T18:29:32.998Z,34.40
2023-02-09T18:32:01.293Z,32.38
2023-02-09T18:34:29.064Z,27.48
2023-02-09T18:36:56.704Z,30.55
2023-02-09T18:39:24.414Z,33.72
2023-02-09T18:41:54.455Z,39.90
2023-02-09T18:44:28.883Z,33.22
2023-02-09T18:46:57.364Z,37.72
2023-02-09T18:49:24.957Z,36.75
2023-02-09T18:51:52.733Z,39.53
2023-02-09T18:54:20.652Z,33.33
2023-02-09T18:56:48.245Z,35.00
2023-02-09T18:59:17.651Z,34.28
2023-02-09T19:01:46.292Z,34.22
2023-02-09T19:04:15.967Z,36.42
2023-02-09T19:06:43.514Z,38.22
2023-02-09T19:09:11.121Z,39.08
2023-02-09T19:11:38.668Z,35.90
2023-02-09T19:14:24.920Z,35.17
2023-02-09T19:16:52.450Z,36.10
2023-02-09T19:19:20.639Z,38.25
2023-02-09T19:21:51.920Z,39.72
2023-02-09T19:24:19.905Z,38.78
2023-02-09T19:26:48.541Z,36.70
2023-02-09T19:29:16.311Z,45.50
2023-02-09T19:31:44.094Z,39.47
2023-02-09T19:34:12.708Z,42.20
2023-02-09T19:36:40.253Z,40.38
2023-02-09T19:39:07.807Z,42.30
2023-02-09T19:41:35.770Z,42.35
2023-02-09T19:44:04.281Z,41.85
2023-02-09T19:46:32.722Z,38.78
2023-02-09T19:49:00.941Z,107.15
2023-02-09T19:51:28.582Z,41.90
2023-02-09T19:53:56.271Z,45.17
2023-02-09T19:56:24.025Z,44.83
2023-02-09T19:58:51.978Z,42.60
2023-02-09T20:01:20.180Z,39.78
2023-02-09T20:03:49.407Z,38.22
2023-02-09T20:06:17.383Z,44.00
2023-02-09T20:08:44.979Z,43.47
2023-02-09T20:11:16.569Z,43.97
2023-02-09T20:13:44.196Z,41.97
2023-02-09T20:16:17.774Z,45.45
2023-02-09T20:18:48.747Z,40.63
2023-02-09T20:21:17.554Z,40.03
2023-02-09T20:23:46.698Z,42.72
2023-02-09T20:26:16.687Z,44.95
2023-02-09T20:28:44.440Z,51.55
2023-02-09T20:31:13.787Z,45.85
2023-02-09T20:33:43.141Z,48.55
2023-02-09T20:36:10.748Z,48.25
2023-02-09T20:38:38.664Z,57.05
2023-02-09T20:41:10.255Z,55.15
2023-02-09T20:46:41.949Z,59.83
2023-02-09T20:49:10.559Z,57.93
2023-02-09T20:51:38.536Z,54.75
2023-02-09T20:54:06.144Z,50.00
2023-02-09T20:56:33.741Z,53.53
2023-02-09T20:59:01.302Z,49.50
2023-02-09T21:01:28.894Z,49.55
2023-02-09T21:03:58.670Z,48.53
2023-02-09T21:06:27.095Z,46.55
2023-02-09T21:08:54.628Z,54.95
2023-02-09T21:11:22.206Z,53.88
2023-02-09T21:13:49.849Z,54.38
2023-02-09T21:16:17.659Z,49.42
2023-02-09T21:18:45.719Z,54.60
2023-02-09T21:21:17.266Z,51.20
2023-02-09T21:23:45.492Z,51.22
2023-02-09T21:26:15.477Z,55.30
2023-02-09T21:28:44.128Z,57.92
2023-02-09T21:31:12.585Z,50.65
2023-02-09T21:33:40.417Z,53.47
2023-02-09T21:36:08.383Z,55.67
2023-02-09T21:38:41.474Z,55.50
2023-02-09T21:41:30.632Z,52.33
2023-02-09T21:43:58.425Z,53.42
2023-02-09T21:46:26.043Z,51.65
2023-02-09T21:48:54.104Z,55.65
2023-02-09T21:51:21.866Z,50.15
2023-02-09T21:53:49.605Z,48.65
2023-02-09T21:56:17.174Z,50.55
2023-02-09T21:58:44.910Z,54.97
2023-02-09T22:01:12.540Z,48.85
2023-02-09T22:03:40.305Z,50.63
2023-02-09T22:06:07.976Z,56.25
2023-02-09T22:08:35.592Z,49.78
2023-02-09T22:11:03.836Z,54.53
2023-02-09T22:13:31.448Z,45.83
2023-02-09T22:15:58.983Z,52.00
2023-02-09T22:18:26.605Z,51.88
2023-02-09T22:20:54.138Z,43.70
2023-02-09T22:23:21.718Z,48.42
2023-02-09T22:25:49.238Z,50.00
2023-02-09T22:28:16.833Z,47.60
2023-02-09T22:30:44.602Z,50.95
2023-02-09T22:33:12.279Z,54.13
2023-02-09T22:35:41.447Z,54.97
2023-02-09T22:38:09.006Z,52.35
2023-02-09T22:40:36.540Z,49.80
2023-02-09T22:43:04.190Z,52.65
2023-02-09T22:45:32.068Z,54.05
2023-02-09T22:47:59.639Z,46.50
2023-02-09T22:50:27.175Z,50.40
2023-02-09T22:52:54.751Z,51.90
2023-02-09T22:55:22.356Z,45.65
2023-02-09T22:57:49.909Z,46.92
2023-02-09T23:00:17.727Z,49.50
2023-02-09T23:02:45.281Z,43.85
2023-02-09T23:05:12.878Z,45.42
2023-02-09T23:07:41.468Z,46.67
2023-02-09T23:10:09.170Z,44.25
2023-02-09T23:12:36.770Z,45.03
2023-02-09T23:15:04.426Z,43.30
2023-02-09T23:17:32.864Z,41.00
2023-02-09T23:20:00.403Z,41.97
2023-02-09T23:22:27.962Z,40.40
2023-02-09T23:24:55.541Z,43.92
2023-02-09T23:27:23.077Z,41.53
2023-02-09T23:29:50.620Z,42.40
2023-02-09T23:32:18.212Z,30.27
2023-02-09T23:34:45.811Z,32.63
2023-02-09T23:37:19.214Z,36.67
2023-02-09T23:39:51.296Z,32.25
2023-02-09T23:42:18.832Z,40.22
2023-02-09T23:44:46.362Z,36.20
2023-02-09T23:47:13.902Z,37.60
2023-02-09T23:49:41.441Z,36.25
2023-02-09T23:52:08.975Z,35.95
2023-02-09T23:54:36.562Z,34.70
2023-02-09T23:57:04.177Z,37.40
2023-02-09T23:59:31.812Z,37.75
