createdAt,value
2022-12-18T00:00:43.720Z,49.57
2022-12-18T00:05:52.125Z,52.87
2022-12-18T00:10:59.841Z,51.80
2022-12-18T00:16:11.409Z,54.77
2022-12-18T00:21:17.407Z,54.97
2022-12-18T00:26:26.264Z,56.30
2022-12-18T00:31:38.807Z,55.23
2022-12-18T00:36:44.953Z,47.60
2022-12-18T00:42:02.945Z,46.67
2022-12-18T00:47:10.685Z,48.73
2022-12-18T00:52:15.671Z,54.23
2022-12-18T00:57:20.610Z,48.10
2022-12-18T01:02:28.568Z,54.07
2022-12-18T01:07:34.010Z,48.40
2022-12-18T01:12:40.796Z,48.80
2022-12-18T01:17:48.799Z,47.73
2022-12-18T01:22:53.699Z,39.17
2022-12-18T01:27:58.967Z,39.90
2022-12-18T01:33:08.130Z,48.33
2022-12-18T01:38:14.142Z,51.47
2022-12-18T01:43:19.003Z,50.03
2022-12-18T01:48:27.403Z,45.13
2022-12-18T01:53:32.513Z,53.93
2022-12-18T01:58:44.684Z,45.67
2022-12-18T02:03:52.472Z,55.63
2022-12-18T02:09:06.456Z,48.97
2022-12-18T02:14:22.167Z,52.50
2022-12-18T02:19:56.983Z,54.47
2022-12-18T02:25:16.326Z,96.90
2022-12-18T02:30:25.351Z,130.20
2022-12-18T02:35:33.360Z,112.43
2022-12-18T02:40:42.138Z,121.53
2022-12-18T02:45:56.203Z,92.87
2022-12-18T02:51:07.407Z,98.10
2022-12-18T02:56:18.275Z,116.23
2022-12-18T03:01:33.322Z,111.23
2022-12-18T03:06:44.891Z,148.90
2022-12-18T03:12:10.404Z,103.83
2022-12-18T03:17:24.450Z,80.97
2022-12-18T03:22:33.117Z,59.37
2022-12-18T03:27:44.892Z,65.63
2022-12-18T03:33:00.714Z,57.57
2022-12-18T03:38:07.679Z,59.40
2022-12-18T03:43:24.344Z,49.77
2022-12-18T03:48:36.544Z,94.43
2022-12-18T03:53:55.410Z,53.33
2022-12-18T03:59:05.122Z,61.93
2022-12-18T04:04:15.895Z,42.37
2022-12-18T04:09:23.152Z,41.80
2022-12-18T04:14:29.404Z,42.63
2022-12-18T04:19:38.422Z,36.87
2022-12-18T04:24:43.792Z,42.87
2022-12-18T04:30:07.885Z,55.83
2022-12-18T04:35:16.069Z,36.30
2022-12-18T04:40:22.513Z,43.33
2022-12-18T04:45:28.318Z,38.60
2022-12-18T04:50:36.329Z,33.47
2022-12-18T04:55:41.191Z,34.23
2022-12-18T05:00:46.061Z,34.50
2022-12-18T05:05:56.123Z,36.87
2022-12-18T05:11:05.750Z,35.30
2022-12-18T05:16:11.585Z,33.60
2022-12-18T05:21:19.197Z,31.97
2022-12-18T05:26:24.141Z,34.10
2022-12-18T05:31:29.116Z,37.73
2022-12-18T05:36:36.699Z,37.90
2022-12-18T05:41:41.602Z,42.27
2022-12-18T05:46:46.664Z,34.63
2022-12-18T05:51:54.568Z,39.50
2022-12-18T05:56:59.488Z,34.27
2022-12-18T06:02:04.524Z,43.87
2022-12-18T06:07:12.122Z,35.40
2022-12-18T06:12:17.397Z,46.23
2022-12-18T06:17:22.423Z,46.47
2022-12-18T06:22:30.138Z,44.87
2022-12-18T06:27:35.058Z,43.80
2022-12-18T06:32:40.425Z,39.53
2022-12-18T06:37:48.191Z,38.93
2022-12-18T06:42:53.170Z,44.67
2022-12-18T06:47:58.549Z,44.53
2022-12-18T06:53:07.965Z,51.33
2022-12-18T06:58:13.001Z,44.90
2022-12-18T07:03:17.952Z,38.20
2022-12-18T07:08:25.494Z,43.73
2022-12-18T07:13:30.775Z,40.80
2022-12-18T07:18:35.718Z,44.73
2022-12-18T07:23:44.018Z,37.83
2022-12-18T07:28:52.642Z,35.40
2022-12-18T07:33:57.875Z,35.67
2022-12-18T07:39:05.506Z,40.10
2022-12-18T07:44:12.868Z,34.77
2022-12-18T07:49:17.736Z,40.10
2022-12-18T07:54:25.654Z,38.27
2022-12-18T07:59:30.554Z,40.73
2022-12-18T08:04:35.684Z,39.27
2022-12-18T08:09:43.293Z,34.97
2022-12-18T08:14:48.166Z,31.50
2022-12-18T08:19:53.506Z,29.13
2022-12-18T08:25:02.352Z,29.83
2022-12-18T08:30:08.447Z,37.50
2022-12-18T08:35:14.801Z,31.43
2022-12-18T08:40:25.213Z,37.73
2022-12-18T08:45:30.269Z,37.73
2022-12-18T08:50:35.162Z,36.73
2022-12-18T08:55:48.570Z,31.90
2022-12-18T09:00:55.679Z,30.43
2022-12-18T09:06:00.731Z,39.93
2022-12-18T09:11:08.588Z,35.40
2022-12-18T09:16:13.538Z,40.23
2022-12-18T09:21:20.443Z,43.47
2022-12-18T09:26:29.485Z,39.67
2022-12-18T09:31:36.036Z,37.43
2022-12-18T09:36:41.591Z,41.73
2022-12-18T09:41:58.014Z,41.70
2022-12-18T09:47:14.662Z,35.10
2022-12-18T09:52:25.462Z,38.40
2022-12-18T09:57:36.113Z,38.53
2022-12-18T10:02:41.306Z,38.53
2022-12-18T10:07:57.221Z,31.93
2022-12-18T10:13:13.989Z,33.67
2022-12-18T10:18:29.535Z,34.53
2022-12-18T10:23:48.558Z,38.80
2022-12-18T10:29:02.207Z,44.70
2022-12-18T10:34:13.927Z,32.93
2022-12-18T10:39:24.721Z,35.37
2022-12-18T10:44:32.373Z,38.27
2022-12-18T10:49:39.683Z,45.80
2022-12-18T10:54:50.420Z,33.20
2022-12-18T11:00:00.183Z,35.77
2022-12-18T11:05:06.562Z,34.07
2022-12-18T11:10:20.559Z,39.13
2022-12-18T11:15:33.271Z,38.77
2022-12-18T11:20:40.103Z,36.27
2022-12-18T11:25:56.267Z,34.47
2022-12-18T11:31:23.421Z,40.40
2022-12-18T11:36:34.818Z,33.03
2022-12-18T11:42:01.616Z,39.93
2022-12-18T11:47:19.155Z,35.70
2022-12-18T11:52:28.606Z,34.77
2022-12-18T11:57:42.189Z,31.97
2022-12-18T12:03:11.741Z,31.07
2022-12-18T12:08:23.215Z,23.50
2022-12-18T12:13:40.448Z,25.87
2022-12-18T12:19:04.104Z,30.03
2022-12-18T12:24:23.887Z,25.47
2022-12-18T12:29:42.169Z,27.30
2022-12-18T12:35:09.441Z,28.93
2022-12-18T12:40:51.375Z,25.77
2022-12-18T12:45:54.836Z,22.33
2022-12-18T12:51:04.556Z,29.80
2022-12-18T12:56:12.512Z,25.63
2022-12-18T13:01:29.605Z,26.73
2022-12-18T13:06:47.504Z,27.87
2022-12-18T13:12:05.663Z,25.10
2022-12-18T13:17:31.984Z,30.80
2022-12-18T13:22:47.268Z,28.83
2022-12-18T13:28:04.394Z,32.40
2022-12-18T13:34:25.629Z,32.43
2022-12-18T13:39:38.608Z,29.70
2022-12-18T13:44:45.397Z,27.00
2022-12-18T13:49:50.944Z,29.40
2022-12-18T13:55:01.942Z,32.07
2022-12-18T14:00:29.633Z,24.53
2022-12-18T14:05:39.958Z,27.70
2022-12-18T14:10:54.793Z,27.23
2022-12-18T14:16:04.454Z,21.17
2022-12-18T14:21:19.552Z,23.47
2022-12-18T14:26:31.857Z,28.20
2022-12-18T14:31:36.867Z,27.00
2022-12-18T14:36:41.847Z,28.07
2022-12-18T14:41:50.667Z,23.73
2022-12-18T14:46:56.937Z,29.27
2022-12-18T14:52:06.940Z,32.93
2022-12-18T14:57:26.372Z,27.17
2022-12-18T15:02:33.119Z,33.87
2022-12-18T15:07:45.823Z,30.47
2022-12-18T15:13:12.807Z,28.60
2022-12-18T15:18:21.478Z,31.00
2022-12-18T15:23:28.793Z,30.50
2022-12-18T15:28:40.764Z,32.97
2022-12-18T15:33:47.572Z,39.67
2022-12-18T15:38:53.667Z,33.23
2022-12-18T15:44:01.480Z,30.90
2022-12-18T15:49:06.586Z,26.27
2022-12-18T15:54:16.766Z,36.50
2022-12-18T15:59:25.119Z,30.73
2022-12-18T16:04:30.059Z,34.37
2022-12-18T16:09:34.956Z,32.20
2022-12-18T16:14:43.492Z,29.63
2022-12-18T16:19:49.095Z,31.90
2022-12-18T16:24:55.337Z,32.97
2022-12-18T16:30:03.363Z,39.20
2022-12-18T16:35:09.691Z,34.27
2022-12-18T16:40:17.188Z,35.23
2022-12-18T16:45:27.554Z,36.17
2022-12-18T16:50:35.801Z,30.07
2022-12-18T16:55:40.685Z,36.20
2022-12-18T17:00:48.319Z,35.37
2022-12-18T17:05:54.425Z,39.30
2022-12-18T17:11:00.413Z,38.63
2022-12-18T17:16:10.792Z,31.97
2022-12-18T17:21:16.236Z,34.90
2022-12-18T17:26:23.575Z,30.10
2022-12-18T17:31:33.743Z,44.13
2022-12-18T17:36:39.672Z,35.40
2022-12-18T17:41:46.813Z,38.70
2022-12-18T17:46:55.685Z,41.50
2022-12-18T17:52:00.997Z,38.53
2022-12-18T17:57:06.873Z,40.10
2022-12-18T18:02:18.858Z,35.90
2022-12-18T18:07:26.877Z,38.50
2022-12-18T18:12:45.634Z,36.90
2022-12-18T18:17:54.068Z,43.63
2022-12-18T18:22:59.433Z,36.40
2022-12-18T18:28:05.441Z,37.57
2022-12-18T18:33:13.012Z,35.63
2022-12-18T18:38:20.398Z,34.27
2022-12-18T18:43:25.846Z,36.37
2022-12-18T18:48:36.605Z,40.43
2022-12-18T18:53:44.833Z,37.77
2022-12-18T18:58:50.300Z,45.33
2022-12-18T19:04:01.697Z,41.23
2022-12-18T19:09:07.576Z,36.77
2022-12-18T19:14:15.428Z,33.10
2022-12-18T19:19:23.786Z,34.77
2022-12-18T19:24:29.095Z,43.07
2022-12-18T19:29:34.140Z,38.77
2022-12-18T19:34:44.043Z,37.87
2022-12-18T19:39:55.197Z,42.13
2022-12-18T19:45:04.128Z,41.40
2022-12-18T19:50:14.022Z,44.77
2022-12-18T19:55:28.785Z,36.93
2022-12-18T20:00:36.601Z,32.70
2022-12-18T20:05:44.763Z,34.60
2022-12-18T20:10:50.723Z,35.40
2022-12-18T20:15:57.444Z,34.53
2022-12-18T20:21:08.308Z,37.20
2022-12-18T20:26:18.514Z,41.83
2022-12-18T20:31:29.030Z,32.47
2022-12-18T20:36:38.819Z,38.33
2022-12-18T20:41:46.043Z,34.77
2022-12-18T20:46:51.771Z,35.70
2022-12-18T20:52:03.278Z,33.07
2022-12-18T20:57:08.793Z,33.63
2022-12-18T21:02:16.686Z,37.77
2022-12-18T21:07:27.731Z,29.90
2022-12-18T21:13:01.593Z,31.83
2022-12-18T21:18:09.627Z,37.00
2022-12-18T21:23:17.781Z,33.90
2022-12-18T21:28:22.876Z,36.07
2022-12-18T21:33:28.893Z,37.57
2022-12-18T21:38:36.691Z,40.47
2022-12-18T21:43:54.008Z,37.40
2022-12-18T21:48:59.034Z,40.37
2022-12-18T21:54:07.230Z,38.63
2022-12-18T21:59:12.861Z,35.03
2022-12-18T22:04:18.731Z,40.43
2022-12-18T22:09:28.118Z,41.20
2022-12-18T22:14:33.287Z,45.20
2022-12-18T22:19:42.804Z,37.57
2022-12-18T22:24:50.870Z,37.63
2022-12-18T22:30:08.307Z,34.90
2022-12-18T22:35:16.032Z,29.60
2022-12-18T22:40:26.895Z,36.67
2022-12-18T22:45:31.954Z,36.67
2022-12-18T22:50:38.940Z,33.10
2022-12-18T22:55:46.486Z,37.77
2022-12-18T23:00:51.674Z,32.80
2022-12-18T23:05:56.610Z,34.77
2022-12-18T23:11:04.620Z,33.43
2022-12-18T23:16:11.046Z,31.80
2022-12-18T23:21:17.730Z,41.87
2022-12-18T23:26:28.161Z,39.17
2022-12-18T23:31:34.974Z,37.03
2022-12-18T23:36:46.006Z,38.53
2022-12-18T23:41:54.636Z,41.27
2022-12-18T23:46:59.510Z,39.30
2022-12-18T23:52:04.406Z,40.63
2022-12-18T23:57:11.957Z,39.00
