createdAt,value
2023-04-23T00:02:06.675Z,11.50
2023-04-23T00:04:39.107Z,11.50
2023-04-23T00:07:09.332Z,11.40
2023-04-23T00:09:39.642Z,11.30
2023-04-23T00:12:09.931Z,11.20
2023-04-23T00:14:39.489Z,11.20
2023-04-23T00:17:10.245Z,11.00
2023-04-23T00:19:39.297Z,11.00
2023-04-23T00:22:08.502Z,11.00
2023-04-23T00:24:39.479Z,11.00
2023-04-23T00:27:08.905Z,10.90
2023-04-23T00:29:38.096Z,10.80
2023-04-23T00:32:11.619Z,10.80
2023-04-23T00:34:41.143Z,10.80
2023-04-23T00:37:10.482Z,10.80
2023-04-23T00:39:39.725Z,10.90
2023-04-23T00:42:12.651Z,10.70
2023-04-23T00:44:43.098Z,10.80
2023-04-23T00:47:16.659Z,10.70
2023-04-23T00:49:47.011Z,10.70
2023-04-23T00:52:16.111Z,10.70
2023-04-23T00:54:45.219Z,10.70
2023-04-23T00:57:15.011Z,10.70
2023-04-23T00:59:44.917Z,10.70
2023-04-23T01:02:16.273Z,10.70
2023-04-23T01:04:46.529Z,10.60
2023-04-23T01:07:16.163Z,10.70
2023-04-23T01:09:45.660Z,10.60
2023-04-23T01:12:16.813Z,10.60
2023-04-23T01:14:46.232Z,10.60
2023-04-23T01:17:17.396Z,10.50
2023-04-23T01:19:46.716Z,10.60
2023-04-23T01:22:18.015Z,10.60
2023-04-23T01:24:47.929Z,10.60
2023-04-23T01:27:19.659Z,10.50
2023-04-23T01:29:49.807Z,10.60
2023-04-23T01:32:21.293Z,10.50
2023-04-23T01:34:54.370Z,10.50
2023-04-23T01:37:26.315Z,10.40
2023-04-23T01:39:55.666Z,10.40
2023-04-23T01:42:24.875Z,10.40
2023-04-23T01:44:56.342Z,10.40
2023-04-23T01:47:25.717Z,10.40
2023-04-23T01:49:55.282Z,10.40
2023-04-23T01:52:25.851Z,10.30
2023-04-23T01:54:55.018Z,10.30
2023-04-23T01:57:26.881Z,10.30
2023-04-23T02:00:08.306Z,10.30
2023-04-23T02:02:46.034Z,10.20
2023-04-23T02:05:19.662Z,10.20
2023-04-23T02:07:52.156Z,10.20
2023-04-23T02:10:21.721Z,10.10
2023-04-23T02:12:51.558Z,10.10
2023-04-23T02:15:21.633Z,9.90
2023-04-23T02:17:52.515Z,10.00
2023-04-23T02:20:23.049Z,10.00
2023-04-23T02:22:54.054Z,10.00
2023-04-23T02:25:23.323Z,9.90
2023-04-23T02:27:52.594Z,9.90
2023-04-23T02:30:23.052Z,9.90
2023-04-23T02:32:52.358Z,9.90
2023-04-23T02:35:22.064Z,9.90
2023-04-23T02:37:51.343Z,9.90
2023-04-23T02:40:21.890Z,9.90
2023-04-23T02:42:51.633Z,9.90
2023-04-23T02:45:20.916Z,9.90
2023-04-23T02:47:53.736Z,9.90
2023-04-23T02:50:23.264Z,9.90
2023-04-23T02:52:52.533Z,9.90
2023-04-23T02:55:25.409Z,9.70
2023-04-23T02:57:54.516Z,9.70
2023-04-23T03:00:24.091Z,9.70
2023-04-23T03:02:53.326Z,9.70
2023-04-23T03:05:22.907Z,9.70
2023-04-23T03:07:52.196Z,9.70
2023-04-23T03:10:22.900Z,9.70
2023-04-23T03:12:52.034Z,9.80
2023-04-23T03:15:21.746Z,9.70
2023-04-23T03:17:52.762Z,9.70
2023-04-23T03:20:22.629Z,9.70
2023-04-23T03:22:51.762Z,9.60
2023-04-23T03:25:24.597Z,9.50
2023-04-23T03:27:55.011Z,9.50
2023-04-23T03:30:24.222Z,9.50
2023-04-23T03:32:54.717Z,9.50
2023-04-23T03:35:24.376Z,9.60
2023-04-23T03:37:54.387Z,9.60
2023-04-23T03:40:26.446Z,9.60
2023-04-23T03:43:00.336Z,9.60
2023-04-23T03:45:47.302Z,9.60
2023-04-23T03:48:16.605Z,9.70
2023-04-23T03:50:46.064Z,9.70
2023-04-23T03:53:35.094Z,9.70
2023-04-23T03:56:25.821Z,9.80
2023-04-23T03:59:11.111Z,9.80
2023-04-23T04:01:40.265Z,9.90
2023-04-23T04:04:09.539Z,10.00
2023-04-23T04:06:38.858Z,10.00
2023-04-23T04:09:09.442Z,10.10
2023-04-23T04:11:41.327Z,10.10
2023-04-23T04:14:11.400Z,10.10
2023-04-23T04:16:40.578Z,10.10
2023-04-23T04:19:10.050Z,10.20
2023-04-23T04:21:39.188Z,10.00
2023-04-23T04:24:08.884Z,10.10
2023-04-23T04:26:39.949Z,10.20
2023-04-23T04:29:09.557Z,10.50
2023-04-23T04:31:39.004Z,11.40
2023-04-23T04:34:10.730Z,13.00
2023-04-23T04:36:39.804Z,14.50
2023-04-23T04:39:09.309Z,16.10
2023-04-23T04:41:41.139Z,17.40
2023-04-23T04:44:10.565Z,18.60
2023-04-23T04:46:40.861Z,19.70
2023-04-23T04:49:10.713Z,20.70
2023-04-23T04:51:41.198Z,20.80
2023-04-23T04:54:10.673Z,21.20
2023-04-23T04:56:41.526Z,22.20
2023-04-23T04:59:11.109Z,23.30
2023-04-23T05:01:40.509Z,23.40
2023-04-23T05:04:09.949Z,23.60
2023-04-23T05:06:39.442Z,24.10
2023-04-23T05:09:08.702Z,24.90
2023-04-23T05:11:37.891Z,24.90
2023-04-23T05:14:08.742Z,25.50
2023-04-23T05:16:37.877Z,25.70
2023-04-23T05:19:08.594Z,26.10
2023-04-23T05:21:37.825Z,26.30
2023-04-23T05:24:07.587Z,26.30
2023-04-23T05:26:36.999Z,26.90
2023-04-23T05:29:07.689Z,27.30
2023-04-23T05:31:36.984Z,27.30
2023-04-23T05:34:06.166Z,27.00
2023-04-23T05:36:35.245Z,27.40
2023-04-23T05:39:04.923Z,27.80
2023-04-23T05:41:34.284Z,28.90
2023-04-23T05:44:03.600Z,29.10
2023-04-23T05:46:34.438Z,28.80
2023-04-23T05:49:03.749Z,29.60
2023-04-23T05:51:32.976Z,29.30
2023-04-23T05:54:02.132Z,29.40
2023-04-23T05:56:31.279Z,30.00
2023-04-23T05:59:00.424Z,30.20
2023-04-23T06:01:30.115Z,29.90
2023-04-23T06:04:01.404Z,29.40
2023-04-23T06:06:31.815Z,29.40
2023-04-23T06:09:01.145Z,29.70
2023-04-23T06:11:32.756Z,29.90
2023-04-23T06:14:01.936Z,30.10
2023-04-23T06:16:31.931Z,29.30
2023-04-23T06:19:02.579Z,29.60
2023-04-23T06:21:32.711Z,30.10
2023-04-23T06:24:01.888Z,30.60
2023-04-23T06:26:33.077Z,30.20
2023-04-23T06:29:07.618Z,29.80
2023-04-23T06:31:46.922Z,29.70
2023-04-23T06:34:17.715Z,28.60
2023-04-23T06:36:46.845Z,27.90
2023-04-23T06:39:16.004Z,28.30
2023-04-23T06:41:45.429Z,27.90
2023-04-23T06:44:36.833Z,27.50
2023-04-23T06:47:06.825Z,27.20
2023-04-23T06:49:37.441Z,26.90
2023-04-23T06:52:06.621Z,27.00
2023-04-23T06:54:35.784Z,26.10
2023-04-23T06:57:05.137Z,25.90
2023-04-23T06:59:34.263Z,26.40
2023-04-23T07:02:03.659Z,26.70
2023-04-23T07:04:33.127Z,26.70
2023-04-23T07:07:03.865Z,27.20
2023-04-23T07:09:32.888Z,27.40
2023-04-23T07:12:03.555Z,27.00
2023-04-23T07:14:33.483Z,26.40
2023-04-23T07:17:02.845Z,26.00
2023-04-23T07:19:32.298Z,26.00
2023-04-23T07:22:02.893Z,26.50
2023-04-23T07:24:32.552Z,27.00
2023-04-23T07:27:03.082Z,27.10
2023-04-23T07:29:32.306Z,26.80
2023-04-23T07:32:01.745Z,27.10
2023-04-23T07:34:31.322Z,27.60
2023-04-23T07:37:00.928Z,28.00
2023-04-23T07:39:31.562Z,28.30
2023-04-23T07:42:02.329Z,28.40
2023-04-23T07:44:31.620Z,28.30
2023-04-23T07:47:00.939Z,28.30
2023-04-23T07:49:30.220Z,28.10
2023-04-23T07:51:59.543Z,27.60
2023-04-23T07:54:28.804Z,26.20
2023-04-23T07:56:59.577Z,25.90
2023-04-23T07:59:28.814Z,25.70
2023-04-23T08:01:58.060Z,25.10
2023-04-23T08:04:27.495Z,25.60
2023-04-23T08:06:56.842Z,26.10
2023-04-23T08:09:26.348Z,26.40
2023-04-23T08:11:55.684Z,26.20
2023-04-23T08:14:26.385Z,25.70
2023-04-23T08:16:55.749Z,25.20
2023-04-23T08:19:24.992Z,25.50
2023-04-23T08:21:54.272Z,25.00
2023-04-23T08:24:23.420Z,25.30
2023-04-23T08:26:52.605Z,25.30
2023-04-23T08:29:21.871Z,25.80
2023-04-23T08:31:52.436Z,25.20
2023-04-23T08:34:21.812Z,25.00
2023-04-23T08:36:51.087Z,25.00
2023-04-23T08:39:20.530Z,25.20
2023-04-23T08:41:55.696Z,25.30
2023-04-23T08:44:26.570Z,25.80
2023-04-23T08:46:58.433Z,25.60
2023-04-23T08:49:32.637Z,25.30
2023-04-23T08:52:12.044Z,25.30
2023-04-23T08:54:46.350Z,25.40
2023-04-23T08:57:17.848Z,25.80
2023-04-23T08:59:47.988Z,25.30
2023-04-23T09:02:18.833Z,24.80
2023-04-23T09:04:50.890Z,24.10
2023-04-23T09:07:21.595Z,24.10
2023-04-23T09:09:51.071Z,23.90
2023-04-23T09:12:20.299Z,23.20
2023-04-23T09:14:52.372Z,23.80
2023-04-23T09:17:24.252Z,24.40
2023-04-23T09:19:55.461Z,24.80
2023-04-23T09:22:42.664Z,23.90
2023-04-23T09:25:14.815Z,23.30
2023-04-23T09:27:45.692Z,23.40
2023-04-23T09:30:15.733Z,23.20
2023-04-23T09:32:48.100Z,22.90
2023-04-23T09:35:20.151Z,23.10
2023-04-23T09:37:50.821Z,22.70
2023-04-23T09:40:22.122Z,22.60
2023-04-23T09:42:53.376Z,23.10
2023-04-23T09:45:23.040Z,23.50
2023-04-23T09:47:55.356Z,23.10
2023-04-23T09:50:34.436Z,23.00
2023-04-23T09:53:04.376Z,23.10
2023-04-23T09:55:37.625Z,23.10
2023-04-23T09:58:07.930Z,22.80
2023-04-23T10:00:38.789Z,22.70
2023-04-23T10:03:10.569Z,23.30
2023-04-23T10:08:14.901Z,23.90
2023-04-23T10:13:21.325Z,24.40
2023-04-23T10:15:50.798Z,24.20
2023-04-23T10:18:22.204Z,24.00
2023-04-23T10:20:55.033Z,23.40
2023-04-23T10:23:26.407Z,23.10
2023-04-23T10:25:57.646Z,23.00
2023-04-23T10:28:32.239Z,23.00
2023-04-23T10:31:02.579Z,22.90
2023-04-23T10:33:37.620Z,23.10
2023-04-23T10:36:16.232Z,23.60
2023-04-23T10:38:57.180Z,23.90
2023-04-23T10:41:35.400Z,24.30
2023-04-23T10:44:05.573Z,24.60
2023-04-23T10:46:38.660Z,24.80
2023-04-23T10:49:16.823Z,25.00
2023-04-23T10:54:21.754Z,24.00
2023-04-23T10:57:01.969Z,23.80
2023-04-23T10:59:32.784Z,24.10
2023-04-23T11:02:10.756Z,23.70
2023-04-23T11:04:48.021Z,23.40
2023-04-23T11:07:20.402Z,23.80
2023-04-23T11:09:53.959Z,24.30
2023-04-23T11:12:35.519Z,24.70
2023-04-23T11:15:15.578Z,24.70
2023-04-23T11:18:03.819Z,23.90
2023-04-23T11:20:35.170Z,23.60
2023-04-23T11:23:08.236Z,23.30
2023-04-23T11:25:39.274Z,23.40
2023-04-23T11:28:09.669Z,23.00
2023-04-23T11:30:39.129Z,23.10
2023-04-23T11:33:08.818Z,23.30
2023-04-23T11:35:41.932Z,23.50
2023-04-23T11:38:11.584Z,23.40
2023-04-23T11:40:43.026Z,23.40
2023-04-23T11:43:12.432Z,23.70
2023-04-23T11:45:41.809Z,24.10
2023-04-23T11:48:11.193Z,24.10
2023-04-23T11:50:43.888Z,24.40
2023-04-23T11:53:14.521Z,24.40
2023-04-23T11:55:44.335Z,24.30
2023-04-23T11:58:13.569Z,24.40
2023-04-23T12:00:42.898Z,24.10
2023-04-23T12:03:14.137Z,24.00
2023-04-23T12:05:47.335Z,24.10
2023-04-23T12:08:18.551Z,24.20
2023-04-23T12:10:51.998Z,24.40
2023-04-23T12:13:23.538Z,23.70
2023-04-23T12:15:56.812Z,23.40
2023-04-23T12:18:30.006Z,23.70
2023-04-23T12:21:07.022Z,23.90
2023-04-23T12:23:38.522Z,24.20
2023-04-23T12:26:12.753Z,24.30
2023-04-23T12:28:48.513Z,24.40
2023-04-23T12:31:21.978Z,23.90
2023-04-23T12:33:59.847Z,24.00
2023-04-23T12:36:32.217Z,24.20
2023-04-23T12:39:27.367Z,24.50
2023-04-23T12:42:03.223Z,24.60
2023-04-23T12:44:33.784Z,24.60
2023-04-23T12:47:05.108Z,24.40
2023-04-23T12:49:35.664Z,24.00
2023-04-23T12:52:07.581Z,23.90
2023-04-23T12:54:38.385Z,24.10
2023-04-23T12:57:08.947Z,24.40
2023-04-23T12:59:38.277Z,24.60
2023-04-23T13:02:07.953Z,24.90
2023-04-23T13:04:38.004Z,25.00
2023-04-23T13:07:09.764Z,25.10
2023-04-23T13:09:39.144Z,25.20
2023-04-23T13:12:08.617Z,25.10
2023-04-23T13:14:37.884Z,25.20
2023-04-23T13:17:07.927Z,24.70
2023-04-23T13:19:40.283Z,24.10
2023-04-23T13:22:11.137Z,24.10
2023-04-23T13:24:40.453Z,24.40
2023-04-23T13:27:09.649Z,24.70
2023-04-23T13:29:40.652Z,24.80
2023-04-23T13:32:10.137Z,24.80
2023-04-23T13:34:39.559Z,24.80
2023-04-23T13:37:09.559Z,24.90
2023-04-23T13:39:41.905Z,24.70
2023-04-23T13:42:11.365Z,24.50
2023-04-23T13:44:40.783Z,24.70
2023-04-23T13:47:10.199Z,25.00
2023-04-23T13:49:40.082Z,25.30
2023-04-23T13:52:09.587Z,25.40
2023-04-23T13:54:40.570Z,25.40
2023-04-23T13:57:09.839Z,25.50
2023-04-23T13:59:39.143Z,25.30
2023-04-23T14:02:08.867Z,25.10
2023-04-23T14:04:39.991Z,25.10
2023-04-23T14:07:09.390Z,25.20
2023-04-23T14:09:40.312Z,25.20
2023-04-23T14:12:10.335Z,25.10
2023-04-23T14:14:40.350Z,25.20
2023-04-23T14:17:09.840Z,25.00
2023-04-23T14:19:39.159Z,25.00
2023-04-23T14:22:08.810Z,25.10
2023-04-23T14:24:46.970Z,25.20
2023-04-23T14:27:16.284Z,25.20
2023-04-23T14:29:52.288Z,25.10
2023-04-23T14:32:21.559Z,24.50
2023-04-23T14:34:51.617Z,24.40
2023-04-23T14:37:21.068Z,24.20
2023-04-23T14:39:51.762Z,24.40
2023-04-23T14:42:21.120Z,24.50
2023-04-23T14:44:50.513Z,24.50
2023-04-23T14:47:19.853Z,24.50
2023-04-23T14:49:49.192Z,24.40
2023-04-23T14:52:18.504Z,24.50
2023-04-23T14:54:48.002Z,24.30
2023-04-23T14:57:18.833Z,24.10
2023-04-23T14:59:48.047Z,24.20
2023-04-23T15:02:17.679Z,24.40
2023-04-23T15:04:47.961Z,24.50
2023-04-23T15:07:17.388Z,24.50
2023-04-23T15:09:46.693Z,24.50
2023-04-23T15:12:43.386Z,24.50
2023-04-23T15:15:27.755Z,24.50
2023-04-23T15:18:03.031Z,24.50
2023-04-23T15:20:32.524Z,24.50
2023-04-23T15:23:02.190Z,24.40
2023-04-23T15:25:33.425Z,24.40
2023-04-23T15:28:04.845Z,24.40
2023-04-23T15:30:34.047Z,24.40
2023-04-23T15:33:03.284Z,24.40
2023-04-23T15:35:33.563Z,24.30
2023-04-23T15:38:08.689Z,24.20
2023-04-23T15:40:42.453Z,24.30
2023-04-23T15:43:16.396Z,24.30
2023-04-23T15:45:48.705Z,24.30
2023-04-23T15:48:18.628Z,24.40
2023-04-23T15:50:47.980Z,24.20
2023-04-23T15:53:17.214Z,24.20
2023-04-23T15:55:46.893Z,24.10
2023-04-23T15:58:18.046Z,24.10
2023-04-23T16:00:47.613Z,24.00
2023-04-23T16:03:19.523Z,24.00
2023-04-23T16:05:51.378Z,23.90
2023-04-23T16:08:20.778Z,23.80
2023-04-23T16:10:50.653Z,23.80
2023-04-23T16:13:23.473Z,23.80
2023-04-23T16:15:52.980Z,23.80
2023-04-23T16:18:22.829Z,23.90
2023-04-23T16:20:52.164Z,23.90
2023-04-23T16:23:23.744Z,23.90
2023-04-23T16:25:53.003Z,23.70
2023-04-23T16:28:24.530Z,23.70
2023-04-23T16:30:54.515Z,23.60
2023-04-23T16:33:24.147Z,23.50
2023-04-23T16:35:53.874Z,23.40
2023-04-23T16:38:23.792Z,23.40
2023-04-23T16:40:53.718Z,23.30
2023-04-23T16:43:24.990Z,23.20
2023-04-23T16:45:54.423Z,23.20
2023-04-23T16:48:23.811Z,23.30
2023-04-23T16:50:53.447Z,23.20
2023-04-23T16:53:24.637Z,23.00
2023-04-23T16:55:54.532Z,22.80
2023-04-23T16:58:26.004Z,22.70
2023-04-23T17:00:57.587Z,22.60
2023-04-23T17:03:27.635Z,22.50
2023-04-23T17:06:10.419Z,22.50
2023-04-23T17:08:40.713Z,22.30
2023-04-23T17:11:10.722Z,22.50
2023-04-23T17:13:44.211Z,22.40
2023-04-23T17:16:15.383Z,22.30
2023-04-23T17:18:46.939Z,22.20
2023-04-23T17:21:17.210Z,22.10
2023-04-23T17:23:47.531Z,22.00
2023-04-23T17:26:18.133Z,21.90
2023-04-23T17:28:50.831Z,21.80
2023-04-23T17:31:21.612Z,21.60
2023-04-23T17:33:51.853Z,21.50
2023-04-23T17:36:23.149Z,21.30
2023-04-23T17:38:53.545Z,21.20
2023-04-23T17:41:23.836Z,21.10
2023-04-23T17:43:56.627Z,21.00
2023-04-23T17:46:30.251Z,20.90
2023-04-23T17:49:02.002Z,20.80
2023-04-23T17:54:17.665Z,20.60
2023-04-23T17:56:49.152Z,20.50
2023-04-23T17:59:21.412Z,20.40
2023-04-23T18:01:56.121Z,20.30
2023-04-23T18:04:31.320Z,20.30
2023-04-23T18:07:02.139Z,20.10
2023-04-23T18:09:33.864Z,20.20
2023-04-23T18:12:05.917Z,20.00
2023-04-23T18:14:37.950Z,19.90
2023-04-23T18:17:08.658Z,19.80
2023-04-23T18:19:39.582Z,19.70
2023-04-23T18:22:10.199Z,19.70
2023-04-23T18:24:40.344Z,19.60
2023-04-23T18:27:10.290Z,19.60
2023-04-23T18:29:45.348Z,19.60
2023-04-23T18:32:24.099Z,19.50
2023-04-23T18:35:04.708Z,19.40
2023-04-23T18:37:40.558Z,19.30
2023-04-23T18:40:13.021Z,19.20
2023-04-23T18:42:43.961Z,19.30
2023-04-23T18:45:17.693Z,19.20
2023-04-23T18:47:54.218Z,19.10
2023-04-23T18:50:39.975Z,19.00
2023-04-23T18:53:10.199Z,18.90
2023-04-23T18:55:40.717Z,18.90
2023-04-23T18:58:12.334Z,18.80
2023-04-23T19:00:45.930Z,18.80
2023-04-23T19:03:25.964Z,18.70
2023-04-23T19:06:07.936Z,18.70
2023-04-23T19:08:43.393Z,18.80
2023-04-23T19:11:16.521Z,18.80
2023-04-23T19:13:47.428Z,18.60
2023-04-23T19:16:21.310Z,18.60
2023-04-23T19:18:51.871Z,18.50
2023-04-23T19:21:23.692Z,18.50
2023-04-23T19:23:57.296Z,18.30
2023-04-23T19:26:27.188Z,18.30
2023-04-23T19:28:57.966Z,18.30
2023-04-23T19:31:31.594Z,18.20
2023-04-23T19:34:01.954Z,18.10
2023-04-23T19:36:33.395Z,18.00
2023-04-23T19:39:04.628Z,18.00
2023-04-23T19:41:35.713Z,18.00
2023-04-23T19:44:06.643Z,18.00
2023-04-23T19:46:38.438Z,17.90
2023-04-23T19:49:08.212Z,17.80
2023-04-23T19:51:40.061Z,17.70
2023-04-23T19:54:12.143Z,17.60
2023-04-23T19:56:42.321Z,17.70
2023-04-23T19:59:14.663Z,17.70
2023-04-23T20:01:45.832Z,17.50
2023-04-23T20:04:16.367Z,17.50
2023-04-23T20:06:47.487Z,17.40
2023-04-23T20:09:22.202Z,17.40
2023-04-23T20:11:57.586Z,17.30
2023-04-23T20:14:28.248Z,17.20
2023-04-23T20:16:59.818Z,17.10
2023-04-23T20:19:31.901Z,17.00
2023-04-23T20:22:01.140Z,16.90
2023-04-23T20:24:30.896Z,16.80
2023-04-23T20:27:02.069Z,16.80
2023-04-23T20:29:32.254Z,16.80
2023-04-23T20:32:03.430Z,16.80
2023-04-23T20:34:33.301Z,16.70
2023-04-23T20:37:02.886Z,16.70
2023-04-23T20:39:33.110Z,16.60
2023-04-23T20:42:02.722Z,16.60
2023-04-23T20:44:32.028Z,16.50
2023-04-23T20:47:05.094Z,16.50
2023-04-23T20:49:34.397Z,16.50
2023-04-23T20:52:03.598Z,16.50
2023-04-23T20:54:34.775Z,16.40
2023-04-23T20:57:04.137Z,16.50
2023-04-23T20:59:33.510Z,16.50
2023-04-23T21:02:04.224Z,16.40
2023-04-23T21:04:33.722Z,16.30
2023-04-23T21:07:03.548Z,16.30
2023-04-23T21:09:33.060Z,16.30
2023-04-23T21:12:02.579Z,16.20
2023-04-23T21:14:32.887Z,16.30
2023-04-23T21:17:03.440Z,16.30
2023-04-23T21:19:32.697Z,16.20
2023-04-23T21:22:01.877Z,16.20
2023-04-23T21:24:31.021Z,16.20
2023-04-23T21:27:01.410Z,16.20
2023-04-23T21:29:30.628Z,16.20
2023-04-23T21:31:59.872Z,16.20
2023-04-23T21:34:30.618Z,16.10
2023-04-23T21:36:59.728Z,16.10
2023-04-23T21:39:28.966Z,16.10
2023-04-23T21:41:58.149Z,16.10
2023-04-23T21:44:28.806Z,16.10
2023-04-23T21:46:58.048Z,16.10
2023-04-23T21:49:28.037Z,16.00
2023-04-23T21:51:58.517Z,16.10
2023-04-23T21:54:27.736Z,16.00
2023-04-23T21:56:57.088Z,16.00
2023-04-23T21:59:26.265Z,16.00
2023-04-23T22:01:55.454Z,15.90
2023-04-23T22:04:27.978Z,15.90
2023-04-23T22:07:02.551Z,15.90
2023-04-23T22:09:31.705Z,15.90
2023-04-23T22:12:02.783Z,15.80
2023-04-23T22:14:32.439Z,15.80
2023-04-23T22:17:02.224Z,15.70
2023-04-23T22:19:32.402Z,15.70
2023-04-23T22:22:03.179Z,15.50
2023-04-23T22:24:32.309Z,15.40
2023-04-23T22:27:02.168Z,15.30
2023-04-23T22:29:31.366Z,15.30
2023-04-23T22:32:00.540Z,15.20
2023-04-23T22:34:29.723Z,15.10
2023-04-23T22:36:58.890Z,15.10
2023-04-23T22:39:29.737Z,15.10
2023-04-23T22:42:02.024Z,15.20
2023-04-23T22:44:31.118Z,15.20
2023-04-23T22:47:00.247Z,15.10
2023-04-23T22:49:29.823Z,15.10
2023-04-23T22:51:59.132Z,15.10
2023-04-23T22:54:30.010Z,15.10
2023-04-23T22:56:59.246Z,15.00
2023-04-23T22:59:28.326Z,15.00
2023-04-23T23:01:57.470Z,14.90
2023-04-23T23:04:26.862Z,14.90
2023-04-23T23:06:56.228Z,15.00
2023-04-23T23:09:25.401Z,15.00
2023-04-23T23:11:56.027Z,14.80
2023-04-23T23:14:25.222Z,14.80
2023-04-23T23:16:54.431Z,14.80
2023-04-23T23:19:23.884Z,14.70
2023-04-23T23:21:53.084Z,14.70
2023-04-23T23:24:23.431Z,14.60
2023-04-23T23:26:52.714Z,14.70
2023-04-23T23:29:23.286Z,14.70
2023-04-23T23:31:52.944Z,14.60
2023-04-23T23:34:22.462Z,14.60
2023-04-23T23:36:52.116Z,14.60
2023-04-23T23:39:21.293Z,14.50
2023-04-23T23:41:50.538Z,14.50
2023-04-23T23:44:19.888Z,14.50
2023-04-23T23:46:52.249Z,14.50
2023-04-23T23:49:21.810Z,14.50
2023-04-23T23:51:51.027Z,14.40
2023-04-23T23:54:20.182Z,14.40
2023-04-23T23:56:49.397Z,14.30
2023-04-23T23:59:18.750Z,14.30
