createdAt,value
2019-05-11T00:02:06.777Z,11.55
2019-05-11T00:07:13.052Z,12.36
2019-05-11T00:12:19.487Z,11.85
2019-05-11T00:17:25.730Z,10.86
2019-05-11T00:22:31.952Z,11.12
2019-05-11T00:27:38.431Z,13.14
2019-05-11T00:32:44.803Z,10.82
2019-05-11T00:37:51.302Z,11.81
2019-05-11T00:42:57.521Z,12.47
2019-05-11T00:48:04.067Z,13.57
2019-05-11T00:53:10.325Z,12.74
2019-05-11T00:58:16.416Z,13.88
2019-05-11T01:03:22.778Z,11.21
2019-05-11T01:08:29.081Z,11.78
2019-05-11T01:13:35.316Z,12.34
2019-05-11T01:18:41.813Z,12.58
2019-05-11T01:23:48.241Z,16.54
2019-05-11T01:28:54.484Z,12.56
2019-05-11T01:34:00.703Z,12.78
2019-05-11T01:39:07.004Z,11.36
2019-05-11T01:44:13.220Z,16.75
2019-05-11T01:49:19.663Z,14.17
2019-05-11T01:54:25.850Z,16.25
2019-05-11T01:59:32.012Z,14.23
2019-05-11T02:04:38.185Z,15.75
2019-05-11T02:09:44.530Z,14.36
2019-05-11T02:14:50.710Z,14.98
2019-05-11T02:19:57.027Z,16.41
2019-05-11T02:25:03.235Z,16.35
2019-05-11T02:30:09.356Z,12.51
2019-05-11T02:35:16.148Z,14.84
2019-05-11T02:40:22.321Z,14.42
2019-05-11T02:45:28.724Z,13.37
2019-05-11T02:50:34.849Z,14.27
2019-05-11T02:55:41.039Z,16.53
2019-05-11T03:00:47.549Z,15.96
2019-05-11T03:05:53.947Z,14.37
2019-05-11T03:11:00.222Z,13.28
2019-05-11T03:16:06.452Z,15.32
2019-05-11T03:21:13.035Z,17.13
2019-05-11T03:26:19.663Z,14.26
2019-05-11T03:31:26.021Z,14.76
2019-05-11T03:36:32.365Z,15.03
2019-05-11T03:41:38.583Z,15.20
2019-05-11T03:46:44.678Z,14.09
2019-05-11T03:51:50.783Z,15.21
2019-05-11T03:56:56.937Z,13.77
2019-05-11T04:02:03.117Z,13.48
2019-05-11T04:07:09.704Z,14.66
2019-05-11T04:12:33.348Z,12.42
2019-05-11T04:17:22.461Z,11.18
2019-05-11T04:22:29.318Z,13.26
2019-05-11T04:27:35.704Z,13.90
2019-05-11T04:32:42.183Z,11.40
2019-05-11T04:37:48.589Z,12.14
2019-05-11T04:42:56.202Z,10.79
2019-05-11T04:48:02.812Z,8.66
2019-05-11T04:53:09.378Z,10.19
2019-05-11T04:58:15.866Z,9.39
2019-05-11T05:03:22.274Z,9.54
2019-05-11T05:08:28.776Z,13.39
2019-05-11T05:13:35.298Z,11.13
2019-05-11T05:18:41.912Z,12.65
2019-05-11T05:23:48.107Z,9.30
2019-05-11T05:28:54.496Z,11.84
2019-05-11T05:34:01.599Z,11.68
2019-05-11T05:39:09.020Z,11.53
2019-05-11T05:44:15.971Z,9.88
2019-05-11T05:49:22.592Z,11.34
2019-05-11T05:54:29.034Z,10.26
2019-05-11T05:59:35.442Z,8.49
2019-05-11T06:04:41.812Z,10.12
2019-05-11T06:09:48.321Z,9.82
2019-05-11T06:14:54.559Z,10.81
2019-05-11T06:20:04.629Z,10.12
2019-05-11T06:25:01.578Z,9.07
2019-05-11T06:30:08.010Z,8.90
2019-05-11T06:50:34.681Z,10.04
2019-05-11T06:55:40.948Z,10.73
2019-05-11T07:00:48.318Z,9.45
2019-05-11T07:16:09.961Z,7.21
2019-05-11T08:02:17.788Z,4.86
2019-05-11T08:17:39.740Z,12.87
2019-05-11T08:22:48.208Z,8.62
2019-05-11T08:27:54.730Z,15.98
2019-05-11T08:38:08.808Z,7.42
2019-05-11T08:43:17.801Z,9.86
2019-05-11T08:48:24.392Z,6.44
2019-05-11T08:53:31.083Z,5.28
2019-05-11T08:58:38.119Z,11.39
2019-05-11T09:03:44.997Z,4.81
2019-05-11T09:08:51.382Z,4.84
2019-05-11T09:13:57.979Z,4.51
2019-05-11T09:19:04.336Z,6.35
2019-05-11T09:24:10.960Z,6.59
2019-05-11T09:29:17.972Z,10.67
2019-05-11T09:34:24.644Z,4.50
2019-05-11T09:39:31.064Z,4.21
2019-05-11T09:44:38.108Z,7.79
2019-05-11T09:49:47.951Z,7.81
2019-05-11T09:54:48.772Z,5.58
2019-05-11T09:59:58.125Z,8.29
2019-05-11T10:05:08.457Z,7.33
2019-05-11T10:10:05.106Z,6.83
2019-05-11T10:15:13.392Z,5.37
2019-05-11T10:20:20.208Z,6.65
2019-05-11T10:25:28.691Z,5.70
2019-05-11T10:30:35.629Z,6.37
2019-05-11T10:35:42.493Z,10.94
2019-05-11T10:40:49.215Z,8.03
2019-05-11T10:45:55.864Z,21.03
2019-05-11T10:51:02.353Z,6.75
2019-05-11T10:56:09.001Z,21.83
2019-05-11T11:01:18.205Z,14.01
2019-05-11T11:06:24.772Z,10.17
2019-05-11T11:11:31.330Z,15.04
2019-05-11T11:16:42.036Z,12.14
2019-05-11T11:21:39.509Z,8.21
2019-05-11T11:26:48.388Z,11.16
2019-05-11T11:31:55.443Z,7.48
2019-05-11T11:37:02.210Z,12.85
2019-05-11T11:42:08.756Z,10.70
2019-05-11T11:47:20.729Z,7.05
2019-05-11T11:52:18.792Z,10.46
2019-05-11T11:57:25.412Z,11.66
2019-05-11T12:02:32.696Z,7.60
2019-05-11T12:07:39.564Z,6.22
2019-05-11T12:12:47.558Z,5.88
2019-05-11T12:17:54.122Z,6.79
2019-05-11T12:23:00.499Z,5.55
2019-05-11T12:28:08.213Z,9.94
2019-05-11T12:33:14.419Z,7.61
2019-05-11T12:38:21.317Z,7.62
2019-05-11T12:43:27.844Z,9.83
2019-05-11T12:48:34.428Z,18.09
2019-05-11T12:53:40.782Z,7.45
2019-05-11T12:58:49.140Z,9.16
2019-05-11T13:03:57.901Z,7.90
2019-05-11T13:09:04.688Z,7.49
2019-05-11T13:14:11.286Z,7.05
2019-05-11T13:19:17.765Z,8.54
2019-05-11T13:24:24.117Z,8.09
2019-05-11T13:29:30.770Z,7.15
2019-05-11T13:34:38.709Z,5.86
2019-05-11T13:39:45.376Z,6.32
2019-05-11T13:44:51.672Z,8.37
2019-05-11T13:49:58.526Z,7.09
2019-05-11T13:55:04.844Z,5.85
2019-05-11T14:00:11.436Z,7.94
2019-05-11T14:05:18.193Z,6.71
2019-05-11T14:10:25.288Z,6.55
2019-05-11T14:15:32.588Z,7.29
2019-05-11T14:20:39.155Z,5.46
2019-05-11T14:25:45.523Z,4.70
2019-05-11T14:30:51.758Z,6.49
2019-05-11T14:35:58.216Z,5.46
2019-05-11T14:41:04.936Z,6.62
2019-05-11T14:46:11.363Z,7.13
2019-05-11T14:51:18.285Z,5.11
2019-05-11T14:56:24.601Z,4.87
2019-05-11T15:01:31.692Z,7.26
2019-05-11T15:06:38.650Z,5.81
2019-05-11T15:11:48.078Z,6.82
2019-05-11T15:16:54.607Z,7.01
2019-05-11T15:22:01.263Z,4.92
2019-05-11T15:27:08.199Z,6.22
2019-05-11T15:32:15.024Z,6.81
2019-05-11T15:37:21.486Z,7.49
2019-05-11T15:42:28.817Z,7.64
2019-05-11T15:47:37.589Z,4.70
2019-05-11T15:52:45.381Z,5.94
2019-05-11T15:57:51.560Z,6.65
2019-05-11T16:02:58.110Z,5.90
2019-05-11T16:08:04.335Z,8.48
2019-05-11T16:13:11.018Z,7.28
2019-05-11T16:18:18.845Z,6.51
2019-05-11T16:23:28.224Z,5.15
2019-05-11T16:28:34.871Z,4.91
2019-05-11T16:33:41.219Z,3.64
2019-05-11T16:38:48.385Z,8.63
2019-05-11T16:43:55.083Z,7.37
2019-05-11T16:49:01.616Z,6.64
2019-05-11T16:54:07.940Z,4.43
2019-05-11T16:59:14.317Z,5.94
2019-05-11T17:04:21.292Z,6.95
2019-05-11T17:09:27.678Z,3.96
2019-05-11T17:14:34.839Z,3.56
2019-05-11T17:19:45.530Z,4.11
2019-05-11T17:24:42.870Z,7.40
2019-05-11T17:29:49.327Z,6.03
2019-05-11T17:34:57.979Z,5.30
2019-05-11T17:40:04.906Z,6.00
2019-05-11T17:45:11.564Z,5.81
2019-05-11T17:50:19.061Z,4.93
2019-05-11T17:55:25.846Z,5.89
2019-05-11T18:00:32.320Z,7.09
2019-05-11T18:05:38.626Z,4.60
2019-05-11T18:10:48.650Z,5.85
2019-05-11T18:15:44.985Z,6.56
2019-05-11T18:20:51.529Z,9.39
2019-05-11T18:25:57.718Z,6.68
2019-05-11T18:31:04.295Z,6.36
2019-05-11T18:36:10.807Z,4.84
2019-05-11T18:41:17.246Z,6.96
2019-05-11T18:46:23.772Z,7.19
2019-05-11T18:51:30.179Z,9.38
2019-05-11T18:56:38.173Z,7.58
2019-05-11T19:01:45.195Z,6.36
2019-05-11T19:06:51.713Z,6.85
2019-05-11T19:11:58.233Z,5.24
2019-05-11T19:17:04.651Z,5.30
2019-05-11T19:22:11.136Z,7.43
2019-05-11T19:42:39.938Z,6.16
2019-05-11T20:03:09.159Z,7.35
2019-05-11T20:08:18.240Z,6.10
2019-05-11T20:18:32.326Z,9.41
2019-05-11T20:44:05.421Z,8.24
2019-05-11T21:09:38.011Z,6.50
2019-05-11T21:14:44.426Z,5.86
2019-05-11T21:19:50.745Z,8.31
2019-05-11T21:45:23.900Z,6.75
2019-05-11T22:10:59.766Z,6.27
2019-05-11T22:16:08.516Z,6.64
2019-05-11T22:26:21.372Z,7.94
2019-05-11T22:31:28.145Z,7.84
2019-05-11T22:36:34.369Z,7.88
2019-05-11T22:51:54.442Z,7.69
2019-05-11T22:57:01.151Z,5.12
2019-05-11T23:02:07.681Z,8.49
2019-05-11T23:07:18.498Z,5.39
2019-05-11T23:12:25.041Z,7.10
2019-05-11T23:17:31.448Z,7.98
2019-05-11T23:27:43.888Z,9.82
2019-05-11T23:32:50.233Z,6.18
2019-05-11T23:37:58.126Z,5.71
2019-05-11T23:43:04.519Z,7.06
2019-05-11T23:48:10.696Z,9.12
2019-05-11T23:53:17.778Z,5.94
2019-05-11T23:58:24.421Z,8.09
