createdAt,value
2022-09-28T00:01:20.858Z,94.32
2022-09-28T00:03:50.076Z,94.30
2022-09-28T00:06:20.896Z,94.30
2022-09-28T00:08:49.575Z,94.42
2022-09-28T00:11:18.344Z,94.56
2022-09-28T00:13:51.157Z,94.63
2022-09-28T00:16:20.940Z,94.63
2022-09-28T00:18:48.533Z,94.85
2022-09-28T00:21:19.086Z,95.01
2022-09-28T00:24:04.759Z,95.17
2022-09-28T00:26:34.144Z,95.49
2022-09-28T00:29:02.158Z,95.53
2022-09-28T00:31:32.355Z,95.73
2022-09-28T00:34:01.148Z,95.64
2022-09-28T00:36:29.732Z,95.63
2022-09-28T00:38:57.666Z,95.71
2022-09-28T00:41:27.109Z,95.69
2022-09-28T00:44:14.610Z,95.83
2022-09-28T00:46:41.609Z,95.85
2022-09-28T00:49:14.697Z,95.77
2022-09-28T00:51:43.918Z,95.70
2022-09-28T00:54:12.266Z,95.65
2022-09-28T00:56:43.256Z,95.56
2022-09-28T00:59:10.424Z,95.07
2022-09-28T01:01:37.217Z,94.09
2022-09-28T01:04:05.890Z,94.23
2022-09-28T01:06:35.634Z,94.36
2022-09-28T01:09:07.309Z,94.48
2022-09-28T01:11:37.514Z,94.39
2022-09-28T01:14:08.223Z,94.57
2022-09-28T01:17:01.822Z,94.66
2022-09-28T01:19:47.297Z,94.78
2022-09-28T01:22:51.883Z,94.89
2022-09-28T01:25:39.603Z,95.00
2022-09-28T01:28:08.649Z,95.09
2022-09-28T01:31:02.888Z,95.20
2022-09-28T01:33:55.243Z,95.16
2022-09-28T01:36:34.495Z,95.12
2022-09-28T01:39:08.469Z,95.09
2022-09-28T01:41:55.288Z,95.09
2022-09-28T01:44:43.895Z,95.21
2022-09-28T01:47:14.741Z,95.27
2022-09-28T01:49:59.379Z,95.23
2022-09-28T01:52:42.296Z,95.31
2022-09-28T01:55:25.974Z,95.26
2022-09-28T01:57:59.743Z,95.35
2022-09-28T02:00:27.687Z,95.37
2022-09-28T02:03:28.958Z,95.42
2022-09-28T02:06:05.534Z,95.43
2022-09-28T02:08:53.922Z,95.35
2022-09-28T02:11:22.569Z,95.32
2022-09-28T02:14:11.378Z,95.30
2022-09-28T02:16:44.662Z,95.38
2022-09-28T02:19:15.706Z,95.40
2022-09-28T02:21:42.450Z,95.30
2022-09-28T02:24:24.816Z,95.34
2022-09-28T02:26:54.798Z,95.31
2022-09-28T02:29:21.465Z,95.34
2022-09-28T02:31:48.831Z,95.28
2022-09-28T02:34:15.527Z,95.24
2022-09-28T02:36:44.546Z,95.31
2022-09-28T02:39:16.500Z,95.35
2022-09-28T02:42:03.194Z,95.32
2022-09-28T02:45:27.453Z,95.32
2022-09-28T02:48:12.465Z,95.32
2022-09-28T02:50:51.154Z,95.35
2022-09-28T02:53:20.885Z,95.31
2022-09-28T02:56:15.894Z,95.28
2022-09-28T02:58:51.836Z,95.29
2022-09-28T03:01:45.037Z,95.33
2022-09-28T03:04:30.470Z,95.27
2022-09-28T03:07:03.033Z,95.27
2022-09-28T03:09:46.838Z,95.27
2022-09-28T03:12:15.989Z,95.26
2022-09-28T03:14:42.538Z,95.24
2022-09-28T03:17:09.158Z,95.31
2022-09-28T03:19:36.594Z,95.28
2022-09-28T03:22:03.687Z,95.27
2022-09-28T03:24:30.264Z,95.30
2022-09-28T03:26:56.963Z,95.25
2022-09-28T03:29:23.696Z,95.29
2022-09-28T03:31:50.388Z,95.26
2022-09-28T03:34:17.138Z,95.32
2022-09-28T03:36:43.973Z,95.51
2022-09-28T03:39:10.703Z,95.43
2022-09-28T03:41:37.718Z,95.50
2022-09-28T03:44:04.741Z,95.46
2022-09-28T03:46:31.317Z,95.38
2022-09-28T03:48:58.858Z,95.38
2022-09-28T03:51:26.176Z,95.52
2022-09-28T03:53:52.888Z,95.46
2022-09-28T03:56:19.505Z,95.44
2022-09-28T03:58:46.254Z,95.48
2022-09-28T04:01:18.026Z,95.63
2022-09-28T04:03:45.927Z,95.57
2022-09-28T04:06:13.413Z,95.55
2022-09-28T04:08:40.357Z,95.64
2022-09-28T04:11:10.409Z,95.62
2022-09-28T04:13:37.009Z,95.56
2022-09-28T04:16:04.768Z,95.55
2022-09-28T04:18:32.835Z,95.59
2022-09-28T04:21:06.210Z,95.60
2022-09-28T04:23:35.173Z,95.70
2022-09-28T04:26:03.461Z,95.70
2022-09-28T04:28:48.789Z,95.73
2022-09-28T04:31:21.966Z,95.90
2022-09-28T04:33:49.310Z,96.04
2022-09-28T04:36:16.095Z,96.05
2022-09-28T04:38:52.874Z,96.01
2022-09-28T04:41:21.770Z,96.02
2022-09-28T04:43:48.901Z,96.08
2022-09-28T04:46:15.951Z,96.02
2022-09-28T04:48:43.073Z,95.87
2022-09-28T04:51:11.045Z,95.81
2022-09-28T04:53:37.948Z,95.69
2022-09-28T04:56:14.178Z,95.64
2022-09-28T04:58:41.765Z,95.74
2022-09-28T05:01:14.957Z,95.75
2022-09-28T05:03:42.169Z,95.66
2022-09-28T05:06:12.507Z,95.64
2022-09-28T05:08:39.204Z,95.61
2022-09-28T05:11:08.554Z,95.57
2022-09-28T05:13:44.844Z,95.56
2022-09-28T05:16:15.221Z,95.47
2022-09-28T05:18:42.565Z,95.34
2022-09-28T05:21:14.898Z,95.44
2022-09-28T05:23:46.778Z,95.40
2022-09-28T05:26:14.297Z,95.21
2022-09-28T05:28:40.995Z,95.19
2022-09-28T05:31:07.877Z,95.20
2022-09-28T05:33:34.525Z,94.97
2022-09-28T05:36:02.044Z,94.82
2022-09-28T05:38:29.910Z,94.80
2022-09-28T05:40:57.100Z,94.62
2022-09-28T05:43:24.044Z,94.34
2022-09-28T05:45:55.253Z,94.41
2022-09-28T05:48:22.795Z,94.50
2022-09-28T05:50:52.829Z,94.26
2022-09-28T05:53:26.105Z,94.13
2022-09-28T05:55:52.854Z,93.88
2022-09-28T05:58:19.523Z,93.91
2022-09-28T06:00:57.083Z,93.61
2022-09-28T06:03:33.724Z,93.49
2022-09-28T06:06:19.134Z,93.69
2022-09-28T06:08:47.888Z,93.55
2022-09-28T06:11:14.567Z,93.55
2022-09-28T06:13:41.238Z,93.55
2022-09-28T06:16:26.558Z,93.69
2022-09-28T06:19:12.375Z,93.63
2022-09-28T06:21:39.981Z,93.40
2022-09-28T06:24:25.515Z,92.70
2022-09-28T06:26:52.424Z,92.95
2022-09-28T06:29:37.608Z,93.01
2022-09-28T06:32:04.385Z,92.91
2022-09-28T06:34:54.026Z,92.11
2022-09-28T06:37:28.395Z,92.08
2022-09-28T06:40:14.225Z,91.66
2022-09-28T06:43:14.131Z,92.10
2022-09-28T06:45:51.667Z,92.30
2022-09-28T06:48:33.521Z,92.42
2022-09-28T06:51:19.062Z,92.26
2022-09-28T06:53:53.495Z,91.79
2022-09-28T06:56:20.745Z,91.42
2022-09-28T06:58:47.899Z,91.14
2022-09-28T07:01:14.698Z,91.46
2022-09-28T07:03:41.508Z,91.10
2022-09-28T07:06:12.225Z,90.85
2022-09-28T07:08:38.939Z,91.05
2022-09-28T07:11:07.298Z,90.99
2022-09-28T07:13:49.708Z,91.00
2022-09-28T07:16:21.541Z,90.39
2022-09-28T07:18:50.943Z,90.11
2022-09-28T07:21:27.532Z,89.73
2022-09-28T07:23:57.047Z,89.92
2022-09-28T07:26:25.168Z,90.11
2022-09-28T07:28:52.049Z,90.20
2022-09-28T07:31:19.962Z,90.14
2022-09-28T07:34:05.485Z,89.01
2022-09-28T07:36:35.279Z,88.18
2022-09-28T07:39:02.738Z,88.21
2022-09-28T07:41:32.213Z,88.12
2022-09-28T07:44:05.557Z,87.00
2022-09-28T07:46:34.036Z,86.81
2022-09-28T07:49:01.221Z,86.39
2022-09-28T07:51:27.854Z,85.62
2022-09-28T07:53:54.504Z,85.00
2022-09-28T07:56:21.207Z,85.05
2022-09-28T07:58:49.223Z,85.48
2022-09-28T08:01:17.143Z,85.68
2022-09-28T08:03:45.877Z,83.89
2022-09-28T08:06:15.978Z,82.82
2022-09-28T08:08:44.267Z,80.06
2022-09-28T08:11:16.290Z,80.64
2022-09-28T08:13:45.057Z,79.80
2022-09-28T08:16:12.256Z,79.80
2022-09-28T08:18:39.121Z,78.00
2022-09-28T08:21:24.639Z,78.21
2022-09-28T08:23:51.397Z,76.68
2022-09-28T08:26:18.061Z,78.60
2022-09-28T08:28:46.300Z,79.93
2022-09-28T08:31:12.973Z,79.94
2022-09-28T08:33:42.094Z,79.03
2022-09-28T08:36:10.895Z,78.47
2022-09-28T08:38:37.773Z,77.31
2022-09-28T08:41:04.657Z,76.40
2022-09-28T08:43:40.405Z,77.60
2022-09-28T08:46:10.422Z,76.30
2022-09-28T08:49:13.427Z,76.75
2022-09-28T08:51:57.324Z,73.49
2022-09-28T08:54:36.364Z,73.78
2022-09-28T08:57:10.798Z,74.53
2022-09-28T08:59:51.714Z,73.69
2022-09-28T09:02:26.513Z,70.81
2022-09-28T09:04:55.105Z,71.21
2022-09-28T09:07:56.044Z,70.85
2022-09-28T09:11:03.656Z,69.21
2022-09-28T09:14:27.180Z,70.42
2022-09-28T09:17:26.124Z,71.10
2022-09-28T09:19:58.267Z,71.70
2022-09-28T09:22:34.434Z,71.93
2022-09-28T09:25:14.278Z,69.33
2022-09-28T09:27:53.855Z,70.02
2022-09-28T09:30:27.886Z,70.58
2022-09-28T09:33:04.300Z,68.71
2022-09-28T09:36:01.466Z,67.81
2022-09-28T09:39:02.864Z,68.56
2022-09-28T09:41:53.780Z,69.49
2022-09-28T09:44:32.328Z,69.21
2022-09-28T09:47:08.194Z,67.18
2022-09-28T09:49:44.651Z,64.84
2022-09-28T09:55:16.428Z,65.42
2022-09-28T09:58:02.277Z,60.31
2022-09-28T10:00:29.278Z,60.15
2022-09-28T10:02:57.300Z,60.14
2022-09-28T10:05:29.298Z,61.47
2022-09-28T10:08:07.862Z,61.13
2022-09-28T10:10:38.304Z,60.58
2022-09-28T10:13:09.545Z,59.37
2022-09-28T10:15:37.415Z,56.71
2022-09-28T10:18:10.045Z,54.39
2022-09-28T10:20:42.383Z,52.94
2022-09-28T10:23:23.375Z,53.82
2022-09-28T10:25:53.668Z,54.84
2022-09-28T10:28:49.253Z,53.67
2022-09-28T10:31:37.738Z,51.41
2022-09-28T10:34:07.298Z,53.10
2022-09-28T10:36:47.074Z,55.42
2022-09-28T10:39:31.314Z,56.75
2022-09-28T10:42:04.458Z,52.92
2022-09-28T10:44:43.745Z,52.98
2022-09-28T10:47:18.035Z,52.19
2022-09-28T10:49:48.610Z,52.44
2022-09-28T10:52:41.398Z,52.76
2022-09-28T10:55:31.731Z,54.14
2022-09-28T10:57:59.884Z,53.51
2022-09-28T11:00:41.364Z,48.93
2022-09-28T11:03:22.263Z,49.77
2022-09-28T11:05:57.710Z,50.89
2022-09-28T11:08:44.523Z,49.78
2022-09-28T11:11:14.552Z,49.68
2022-09-28T11:14:01.204Z,48.81
2022-09-28T11:16:34.107Z,50.30
2022-09-28T11:19:25.992Z,51.08
2022-09-28T11:21:52.638Z,51.88
2022-09-28T11:24:25.517Z,53.02
2022-09-28T11:26:56.545Z,53.61
2022-09-28T11:29:34.196Z,55.01
2022-09-28T11:32:03.762Z,55.40
2022-09-28T11:34:59.738Z,53.98
2022-09-28T11:37:30.776Z,52.18
2022-09-28T11:40:23.071Z,46.47
2022-09-28T11:43:25.298Z,46.80
2022-09-28T11:46:05.818Z,49.70
2022-09-28T11:48:43.254Z,51.94
2022-09-28T11:51:34.130Z,52.39
2022-09-28T11:54:33.132Z,55.00
2022-09-28T11:57:04.032Z,55.78
2022-09-28T11:59:42.528Z,56.13
2022-09-28T12:02:22.099Z,56.24
2022-09-28T12:05:20.734Z,57.55
2022-09-28T12:08:01.802Z,58.42
2022-09-28T12:10:45.443Z,58.55
2022-09-28T12:13:24.820Z,59.52
2022-09-28T12:16:27.626Z,58.77
2022-09-28T12:19:04.172Z,58.67
2022-09-28T12:21:37.242Z,58.02
2022-09-28T12:24:21.049Z,56.39
2022-09-28T12:26:57.888Z,54.82
2022-09-28T12:29:30.192Z,54.81
2022-09-28T12:32:28.108Z,52.50
2022-09-28T12:34:56.155Z,48.73
2022-09-28T12:37:54.454Z,48.15
2022-09-28T12:40:35.629Z,49.34
2022-09-28T12:43:21.000Z,47.97
2022-09-28T12:46:11.525Z,45.37
2022-09-28T12:49:47.314Z,47.00
2022-09-28T12:52:01.931Z,47.37
2022-09-28T12:58:05.926Z,48.97
2022-09-28T13:00:58.586Z,46.92
2022-09-28T13:03:45.300Z,48.02
2022-09-28T13:06:46.785Z,49.36
2022-09-28T13:09:25.181Z,50.03
2022-09-28T13:12:13.710Z,50.65
2022-09-28T13:14:46.217Z,49.97
2022-09-28T13:17:40.495Z,49.85
2022-09-28T13:20:44.759Z,46.98
2022-09-28T13:23:23.628Z,43.51
2022-09-28T13:26:16.625Z,40.71
2022-09-28T13:28:46.458Z,39.78
2022-09-28T13:31:21.326Z,39.65
2022-09-28T13:33:50.101Z,39.52
2022-09-28T13:36:26.033Z,39.37
2022-09-28T13:38:56.757Z,40.79
2022-09-28T13:41:37.117Z,40.05
2022-09-28T13:44:12.803Z,39.84
2022-09-28T13:47:08.830Z,40.92
2022-09-28T13:50:01.738Z,40.14
2022-09-28T13:52:40.585Z,41.09
2022-09-28T13:55:35.848Z,44.01
2022-09-28T13:58:15.718Z,45.90
2022-09-28T14:00:51.041Z,46.32
2022-09-28T14:04:10.061Z,45.47
2022-09-28T14:06:57.083Z,47.86
2022-09-28T14:10:08.952Z,48.12
2022-09-28T14:12:51.334Z,47.06
2022-09-28T14:15:36.571Z,47.56
2022-09-28T14:18:29.326Z,48.07
2022-09-28T14:21:02.143Z,50.28
2022-09-28T14:24:22.795Z,51.47
2022-09-28T14:27:08.842Z,53.48
2022-09-28T14:30:05.918Z,53.62
2022-09-28T14:32:36.565Z,53.68
2022-09-28T14:35:30.857Z,52.60
2022-09-28T14:38:38.224Z,52.95
2022-09-28T14:41:19.689Z,53.91
2022-09-28T14:43:58.065Z,55.32
2022-09-28T14:46:25.043Z,56.10
2022-09-28T14:49:03.295Z,56.11
2022-09-28T14:51:57.661Z,56.55
2022-09-28T14:54:27.396Z,57.42
2022-09-28T14:56:56.489Z,57.80
2022-09-28T14:59:25.090Z,58.45
2022-09-28T15:02:09.019Z,59.06
2022-09-28T15:05:02.118Z,59.74
2022-09-28T15:07:46.276Z,59.69
2022-09-28T15:10:35.385Z,61.04
2022-09-28T15:13:27.448Z,61.03
2022-09-28T15:16:03.998Z,61.41
2022-09-28T15:19:12.872Z,61.72
2022-09-28T15:21:42.385Z,61.87
2022-09-28T15:24:25.908Z,62.19
2022-09-28T15:27:18.623Z,62.63
2022-09-28T15:30:22.918Z,63.40
2022-09-28T15:33:22.179Z,63.46
2022-09-28T15:36:03.791Z,63.86
2022-09-28T15:39:07.680Z,64.29
2022-09-28T15:41:56.693Z,64.20
2022-09-28T15:44:36.489Z,64.82
2022-09-28T15:47:27.556Z,65.31
2022-09-28T15:50:19.672Z,65.52
2022-09-28T15:53:05.865Z,65.81
2022-09-28T15:55:51.393Z,66.23
2022-09-28T15:58:32.745Z,66.54
2022-09-28T16:01:50.549Z,67.07
2022-09-28T16:04:42.610Z,67.68
2022-09-28T16:07:38.137Z,68.31
2022-09-28T16:10:34.599Z,68.89
2022-09-28T16:13:24.058Z,69.57
2022-09-28T16:16:16.230Z,70.17
2022-09-28T16:18:48.420Z,70.37
2022-09-28T16:21:28.505Z,70.63
2022-09-28T16:24:24.696Z,70.84
2022-09-28T16:27:01.795Z,71.14
2022-09-28T16:29:44.675Z,71.48
2022-09-28T16:33:00.920Z,71.79
2022-09-28T16:35:50.974Z,72.29
2022-09-28T16:38:38.884Z,72.54
2022-09-28T16:41:28.464Z,73.45
2022-09-28T16:44:25.428Z,74.18
2022-09-28T16:47:06.514Z,74.56
2022-09-28T16:49:33.420Z,74.98
2022-09-28T16:52:01.450Z,75.30
2022-09-28T16:55:22.756Z,75.38
2022-09-28T16:58:13.894Z,75.33
2022-09-28T17:01:02.056Z,75.31
2022-09-28T17:03:50.750Z,75.40
2022-09-28T17:06:34.575Z,75.36
2022-09-28T17:09:21.755Z,75.42
2022-09-28T17:11:55.574Z,75.55
2022-09-28T17:14:33.130Z,75.75
2022-09-28T17:17:08.947Z,75.92
2022-09-28T17:19:52.081Z,75.91
2022-09-28T17:22:39.273Z,75.95
2022-09-28T17:25:09.049Z,75.95
2022-09-28T17:27:57.104Z,75.66
2022-09-28T17:30:42.769Z,75.92
2022-09-28T17:33:30.984Z,75.88
2022-09-28T17:36:14.475Z,75.95
2022-09-28T17:38:56.791Z,75.79
2022-09-28T17:41:43.029Z,75.91
2022-09-28T17:44:31.198Z,76.04
2022-09-28T17:47:19.425Z,75.87
2022-09-28T17:50:29.418Z,75.84
2022-09-28T17:53:17.509Z,76.58
2022-09-28T17:56:06.523Z,77.06
2022-09-28T17:59:14.679Z,77.75
2022-09-28T18:02:02.846Z,78.91
2022-09-28T18:04:52.584Z,79.08
2022-09-28T18:07:47.551Z,79.52
2022-09-28T18:10:36.411Z,80.17
2022-09-28T18:13:25.128Z,81.14
2022-09-28T18:16:14.309Z,82.00
2022-09-28T18:18:47.285Z,82.55
2022-09-28T18:21:32.909Z,83.02
2022-09-28T18:24:21.041Z,83.61
2022-09-28T18:27:09.159Z,84.10
2022-09-28T18:29:57.394Z,84.81
2022-09-28T18:32:45.495Z,85.09
2022-09-28T18:35:34.017Z,85.10
2022-09-28T18:38:22.038Z,84.58
2022-09-28T18:41:15.017Z,84.71
2022-09-28T18:44:02.994Z,85.05
2022-09-28T18:46:51.181Z,85.51
2022-09-28T18:49:45.916Z,85.84
2022-09-28T18:52:36.558Z,86.11
2022-09-28T18:55:24.255Z,87.03
2022-09-28T18:58:12.947Z,87.33
2022-09-28T19:01:28.464Z,87.89
2022-09-28T19:04:15.707Z,88.28
2022-09-28T19:07:03.841Z,88.20
2022-09-28T19:09:52.783Z,88.69
2022-09-28T19:12:40.317Z,89.07
2022-09-28T19:15:28.440Z,89.13
2022-09-28T19:18:16.531Z,89.23
2022-09-28T19:21:18.402Z,89.44
2022-09-28T19:24:06.542Z,89.74
2022-09-28T19:26:54.629Z,89.67
2022-09-28T19:29:42.775Z,89.43
2022-09-28T19:32:30.939Z,89.51
2022-09-28T19:35:19.162Z,89.40
2022-09-28T19:38:07.294Z,89.02
2022-09-28T19:40:56.672Z,89.37
2022-09-28T19:43:45.035Z,89.50
2022-09-28T19:46:34.689Z,89.78
2022-09-28T19:49:24.448Z,90.14
2022-09-28T19:52:17.140Z,90.56
2022-09-28T19:55:06.314Z,91.62
2022-09-28T19:57:54.990Z,91.92
2022-09-28T20:00:42.774Z,91.76
2022-09-28T20:03:31.109Z,91.75
2022-09-28T20:06:19.527Z,91.86
2022-09-28T20:09:07.328Z,91.96
2022-09-28T20:11:55.598Z,91.97
2022-09-28T20:14:43.847Z,92.06
2022-09-28T20:17:32.235Z,92.26
2022-09-28T20:20:20.820Z,92.40
2022-09-28T20:23:09.380Z,92.11
2022-09-28T20:25:58.506Z,92.09
2022-09-28T20:28:46.692Z,92.28
2022-09-28T20:31:37.748Z,92.24
2022-09-28T20:34:25.983Z,92.14
2022-09-28T20:37:16.750Z,92.19
2022-09-28T20:40:04.813Z,92.30
2022-09-28T20:42:53.037Z,92.26
2022-09-28T20:45:41.272Z,92.15
2022-09-28T20:48:30.074Z,92.10
2022-09-28T20:51:19.578Z,91.90
2022-09-28T20:54:07.885Z,91.93
2022-09-28T20:56:56.077Z,92.13
2022-09-28T20:59:45.152Z,92.30
2022-09-28T21:02:33.369Z,92.58
2022-09-28T21:05:21.724Z,92.57
2022-09-28T21:08:09.838Z,92.53
2022-09-28T21:10:58.075Z,92.66
2022-09-28T21:13:46.354Z,92.63
2022-09-28T21:16:35.400Z,92.74
2022-09-28T21:19:27.925Z,92.74
2022-09-28T21:22:16.314Z,92.76
2022-09-28T21:25:05.172Z,92.76
2022-09-28T21:27:53.685Z,92.75
2022-09-28T21:30:45.200Z,92.66
2022-09-28T21:33:33.958Z,92.75
2022-09-28T21:36:22.130Z,92.83
2022-09-28T21:39:10.681Z,93.00
2022-09-28T21:41:58.527Z,93.20
2022-09-28T21:44:46.614Z,92.94
2022-09-28T21:47:34.713Z,92.82
2022-09-28T21:50:25.045Z,92.89
2022-09-28T21:53:12.692Z,93.00
2022-09-28T21:56:03.004Z,93.11
2022-09-28T21:58:50.808Z,93.40
2022-09-28T22:01:42.917Z,93.50
2022-09-28T22:04:30.675Z,93.53
2022-09-28T22:07:19.081Z,93.58
2022-09-28T22:10:10.895Z,93.67
2022-09-28T22:12:58.508Z,93.81
2022-09-28T22:15:52.670Z,94.03
2022-09-28T22:18:41.234Z,94.04
2022-09-28T22:21:32.279Z,94.06
2022-09-28T22:24:20.351Z,94.27
2022-09-28T22:27:08.848Z,94.29
2022-09-28T22:29:57.669Z,94.32
2022-09-28T22:32:46.154Z,94.44
2022-09-28T22:35:34.474Z,94.45
2022-09-28T22:38:25.795Z,94.39
2022-09-28T22:41:15.662Z,94.45
2022-09-28T22:44:07.940Z,94.45
2022-09-28T22:46:56.625Z,94.54
2022-09-28T22:49:44.752Z,94.86
2022-09-28T22:52:32.831Z,94.86
2022-09-28T22:55:20.465Z,94.94
2022-09-28T22:58:08.849Z,95.27
2022-09-28T23:01:04.664Z,95.60
2022-09-28T23:03:54.034Z,95.73
2022-09-28T23:06:41.884Z,95.85
2022-09-28T23:09:31.459Z,95.89
2022-09-28T23:12:19.883Z,95.84
2022-09-28T23:15:08.836Z,96.07
2022-09-28T23:17:56.852Z,96.14
2022-09-28T23:21:02.181Z,96.25
2022-09-28T23:24:11.897Z,96.24
2022-09-28T23:27:00.178Z,96.37
2022-09-28T23:29:53.898Z,96.39
2022-09-28T23:32:42.178Z,96.40
2022-09-28T23:35:30.265Z,96.38
2022-09-28T23:38:18.470Z,96.30
2022-09-28T23:41:06.949Z,96.27
2022-09-28T23:43:55.504Z,96.20
2022-09-28T23:46:43.829Z,96.16
2022-09-28T23:49:32.406Z,96.13
2022-09-28T23:52:20.574Z,96.13
2022-09-28T23:55:08.808Z,96.20
2022-09-28T23:57:58.273Z,96.22
