createdAt,value
2023-03-16T00:00:58.476Z,100236.69
2023-03-16T00:03:30.448Z,100238.00
2023-03-16T00:06:25.580Z,100243.28
2023-03-16T00:08:59.020Z,100234.38
2023-03-16T00:11:27.023Z,100237.41
2023-03-16T00:13:54.743Z,100231.44
2023-03-16T00:16:22.419Z,100233.13
2023-03-16T00:18:50.222Z,100226.53
2023-03-16T00:21:18.255Z,100245.06
2023-03-16T00:23:45.965Z,100242.97
2023-03-16T00:26:15.228Z,100253.00
2023-03-16T00:28:42.854Z,100245.03
2023-03-16T00:31:14.757Z,100243.19
2023-03-16T00:33:44.482Z,100242.50
2023-03-16T00:36:13.271Z,100234.22
2023-03-16T00:38:45.123Z,100244.63
2023-03-16T00:41:14.365Z,100241.25
2023-03-16T00:43:45.390Z,100242.69
2023-03-16T00:46:14.969Z,100243.69
2023-03-16T00:48:44.697Z,100241.63
2023-03-16T00:51:14.867Z,100242.31
2023-03-16T00:53:44.890Z,100229.00
2023-03-16T00:56:13.868Z,100232.53
2023-03-16T00:58:44.571Z,100224.56
2023-03-16T01:01:14.883Z,100224.50
2023-03-16T01:03:42.729Z,100221.66
2023-03-16T01:06:13.381Z,100223.03
2023-03-16T01:08:42.202Z,100212.66
2023-03-16T01:11:11.753Z,100214.88
2023-03-16T01:13:40.575Z,100209.28
2023-03-16T01:16:11.280Z,100209.78
2023-03-16T01:18:39.464Z,100206.16
2023-03-16T01:21:09.334Z,100211.38
2023-03-16T01:23:38.791Z,100214.97
2023-03-16T01:26:08.370Z,100223.03
2023-03-16T01:28:36.389Z,100210.88
2023-03-16T01:31:11.597Z,100212.81
2023-03-16T01:33:39.876Z,100212.84
2023-03-16T01:36:11.039Z,100214.97
2023-03-16T01:38:38.765Z,100212.00
2023-03-16T01:41:07.162Z,100201.41
2023-03-16T01:43:37.586Z,100205.75
2023-03-16T01:46:25.964Z,100197.97
2023-03-16T01:49:04.560Z,100208.63
2023-03-16T01:51:37.502Z,100196.47
2023-03-16T01:54:14.556Z,100193.41
2023-03-16T01:56:46.712Z,100197.56
2023-03-16T01:59:19.949Z,100189.75
2023-03-16T02:01:51.734Z,100190.53
2023-03-16T02:04:27.859Z,100188.13
2023-03-16T02:06:57.589Z,100187.47
2023-03-16T02:09:26.375Z,100189.53
2023-03-16T02:11:55.312Z,100180.13
2023-03-16T02:14:24.961Z,100181.97
2023-03-16T02:16:56.037Z,100179.38
2023-03-16T02:19:33.720Z,100168.03
2023-03-16T02:22:05.023Z,100172.31
2023-03-16T02:24:32.795Z,100169.72
2023-03-16T02:27:04.535Z,100171.31
2023-03-16T02:29:54.079Z,100165.75
2023-03-16T02:32:23.747Z,100149.56
2023-03-16T02:34:51.842Z,100152.25
2023-03-16T02:37:19.804Z,100149.09
2023-03-16T02:39:47.518Z,100142.75
2023-03-16T02:42:19.269Z,100145.75
2023-03-16T02:44:51.468Z,100159.69
2023-03-16T02:47:28.178Z,100154.22
2023-03-16T02:49:55.828Z,100162.88
2023-03-16T02:52:23.597Z,100155.59
2023-03-16T02:54:51.349Z,100153.75
2023-03-16T02:57:19.069Z,100144.00
2023-03-16T02:59:48.162Z,100136.75
2023-03-16T03:02:16.559Z,100140.59
2023-03-16T03:04:46.384Z,100127.50
2023-03-16T03:07:14.564Z,100131.56
2023-03-16T03:09:43.132Z,100133.63
2023-03-16T03:12:12.007Z,100123.78
2023-03-16T03:14:40.131Z,100125.44
2023-03-16T03:17:13.295Z,100124.50
2023-03-16T03:19:41.653Z,100126.66
2023-03-16T03:22:09.626Z,100130.72
2023-03-16T03:24:37.695Z,100129.63
2023-03-16T03:27:05.954Z,100128.88
2023-03-16T03:29:35.280Z,100132.22
2023-03-16T03:32:03.072Z,100130.16
2023-03-16T03:34:32.609Z,100126.28
2023-03-16T03:37:01.054Z,100117.00
2023-03-16T03:39:28.853Z,100118.38
2023-03-16T03:41:56.562Z,100118.22
2023-03-16T03:44:25.376Z,100121.06
2023-03-16T03:46:53.632Z,100119.22
2023-03-16T03:49:21.268Z,100109.81
2023-03-16T03:51:50.425Z,100115.88
2023-03-16T03:54:18.418Z,100114.94
2023-03-16T03:56:46.131Z,100113.63
2023-03-16T03:59:13.848Z,100114.91
2023-03-16T04:01:41.648Z,100123.25
2023-03-16T04:04:09.448Z,100120.50
2023-03-16T04:06:37.425Z,100118.50
2023-03-16T04:09:06.815Z,100116.22
2023-03-16T04:11:34.714Z,100120.59
2023-03-16T04:14:02.351Z,100115.88
2023-03-16T04:16:30.055Z,100115.84
2023-03-16T04:18:58.835Z,100122.06
2023-03-16T04:21:26.584Z,100129.38
2023-03-16T04:23:54.776Z,100138.09
2023-03-16T04:26:25.789Z,100125.97
2023-03-16T04:28:53.676Z,100115.66
2023-03-16T04:31:21.484Z,100109.38
2023-03-16T04:33:49.524Z,100118.59
2023-03-16T04:36:17.323Z,100111.22
2023-03-16T04:38:45.260Z,100114.13
2023-03-16T04:41:12.898Z,100113.13
2023-03-16T04:43:43.195Z,100111.63
2023-03-16T04:46:12.032Z,100103.28
2023-03-16T04:48:39.787Z,100106.06
2023-03-16T04:51:07.790Z,100111.13
2023-03-16T04:53:35.578Z,100105.94
2023-03-16T04:56:04.082Z,100103.03
2023-03-16T04:58:31.888Z,100105.38
2023-03-16T05:01:01.045Z,100106.44
2023-03-16T05:03:28.896Z,100097.88
2023-03-16T05:05:56.677Z,100090.88
2023-03-16T05:08:24.475Z,100097.41
2023-03-16T05:10:52.117Z,100090.66
2023-03-16T05:13:19.879Z,100088.34
2023-03-16T05:15:47.561Z,100089.13
2023-03-16T05:18:17.018Z,100088.16
2023-03-16T05:20:45.476Z,100093.63
2023-03-16T05:23:13.404Z,100092.13
2023-03-16T05:25:41.379Z,100090.09
2023-03-16T05:28:09.249Z,100080.88
2023-03-16T05:30:37.954Z,100090.47
2023-03-16T05:33:05.886Z,100085.19
2023-03-16T05:35:35.083Z,100078.41
2023-03-16T05:38:02.795Z,100085.81
2023-03-16T05:40:30.881Z,100080.56
2023-03-16T05:43:00.298Z,100081.53
2023-03-16T05:45:28.447Z,100076.19
2023-03-16T05:47:56.138Z,100077.34
2023-03-16T05:50:24.221Z,100084.22
2023-03-16T05:52:54.212Z,100079.38
2023-03-16T05:55:22.079Z,100079.28
2023-03-16T05:57:49.802Z,100076.97
2023-03-16T06:00:19.734Z,100070.19
2023-03-16T06:02:49.002Z,100075.81
2023-03-16T06:05:17.280Z,100069.84
2023-03-16T06:07:45.489Z,100066.22
2023-03-16T06:10:14.734Z,100066.50
2023-03-16T06:12:42.660Z,100066.59
2023-03-16T06:15:11.336Z,100064.13
2023-03-16T06:17:40.177Z,100064.97
2023-03-16T06:20:11.224Z,100064.22
2023-03-16T06:22:39.415Z,100070.38
2023-03-16T06:25:09.750Z,100068.66
2023-03-16T06:27:40.101Z,100064.22
2023-03-16T06:30:11.044Z,100061.22
2023-03-16T06:32:41.935Z,100070.53
2023-03-16T06:35:11.312Z,100068.88
2023-03-16T06:37:39.033Z,100070.09
2023-03-16T06:40:08.542Z,100071.47
2023-03-16T06:42:36.415Z,100063.00
2023-03-16T06:45:06.296Z,100068.84
2023-03-16T06:47:34.037Z,100068.66
2023-03-16T06:50:01.670Z,100062.88
2023-03-16T06:52:29.562Z,100069.50
2023-03-16T06:54:58.470Z,100064.28
2023-03-16T06:57:26.308Z,100067.38
2023-03-16T06:59:54.102Z,100065.94
2023-03-16T07:02:23.835Z,100062.56
2023-03-16T07:04:51.604Z,100059.59
2023-03-16T07:07:19.395Z,100066.56
2023-03-16T07:09:47.287Z,100066.28
2023-03-16T07:12:15.309Z,100071.63
2023-03-16T07:14:43.056Z,100069.38
2023-03-16T07:17:11.327Z,100065.63
2023-03-16T07:19:40.355Z,100067.41
2023-03-16T07:22:08.081Z,100060.78
2023-03-16T07:24:35.823Z,100065.72
2023-03-16T07:27:03.606Z,100062.41
2023-03-16T07:29:31.431Z,100077.69
2023-03-16T07:31:59.141Z,100078.19
2023-03-16T07:34:26.882Z,100068.63
2023-03-16T07:36:55.921Z,100077.31
2023-03-16T07:39:23.911Z,100069.47
2023-03-16T07:41:51.538Z,100078.00
2023-03-16T07:44:19.346Z,100077.09
2023-03-16T07:46:47.032Z,100080.09
2023-03-16T07:49:16.722Z,100075.88
2023-03-16T07:51:44.498Z,100072.94
2023-03-16T07:54:14.539Z,100067.91
2023-03-16T07:56:48.783Z,100067.38
2023-03-16T07:59:19.200Z,100067.72
2023-03-16T08:01:51.441Z,100063.19
2023-03-16T08:04:19.206Z,100063.22
2023-03-16T08:06:47.800Z,100071.44
2023-03-16T08:09:17.072Z,100068.28
2023-03-16T08:11:45.792Z,100068.38
2023-03-16T08:14:13.662Z,100074.97
2023-03-16T08:16:41.335Z,100076.53
2023-03-16T08:19:09.414Z,100071.72
2023-03-16T08:21:53.132Z,100080.31
2023-03-16T08:24:27.157Z,100064.56
2023-03-16T08:26:55.056Z,100070.28
2023-03-16T08:29:23.183Z,100070.50
2023-03-16T08:31:50.811Z,100065.75
2023-03-16T08:34:18.787Z,100056.13
2023-03-16T08:36:46.428Z,100047.34
2023-03-16T08:39:14.985Z,100048.25
2023-03-16T08:41:46.191Z,100051.09
2023-03-16T08:44:14.190Z,100047.13
2023-03-16T08:46:42.346Z,100053.53
2023-03-16T08:49:10.861Z,100051.59
2023-03-16T08:51:38.701Z,100063.78
2023-03-16T08:54:07.472Z,100047.00
2023-03-16T08:56:35.303Z,100037.94
2023-03-16T08:59:04.428Z,100030.72
2023-03-16T09:01:32.418Z,100025.28
2023-03-16T09:04:00.578Z,100036.53
2023-03-16T09:06:28.830Z,100042.16
2023-03-16T09:08:57.254Z,100037.50
2023-03-16T09:11:28.286Z,100043.81
2023-03-16T09:13:55.957Z,100045.19
2023-03-16T09:16:25.645Z,100033.69
2023-03-16T09:18:53.552Z,100034.47
2023-03-16T09:21:21.411Z,100023.06
2023-03-16T09:23:49.156Z,100018.94
2023-03-16T09:26:16.847Z,100023.75
2023-03-16T09:28:44.725Z,100021.81
2023-03-16T09:31:18.351Z,100018.28
2023-03-16T09:33:48.370Z,100016.31
2023-03-16T09:36:17.688Z,100010.34
2023-03-16T09:38:45.732Z,100016.78
2023-03-16T09:41:30.496Z,100019.66
2023-03-16T09:44:06.552Z,100023.38
2023-03-16T09:46:40.569Z,100025.19
2023-03-16T09:49:12.187Z,100026.66
2023-03-16T09:51:48.902Z,100020.19
2023-03-16T09:54:27.633Z,100012.53
2023-03-16T09:56:56.825Z,100005.66
2023-03-16T09:59:27.253Z,100012.09
2023-03-16T10:02:06.884Z,100008.06
2023-03-16T10:04:46.283Z,100004.53
2023-03-16T10:07:26.598Z,99997.81
2023-03-16T10:09:58.949Z,100005.28
2023-03-16T10:12:32.861Z,100001.97
2023-03-16T10:15:09.247Z,99999.44
2023-03-16T10:17:41.201Z,99993.22
2023-03-16T10:20:17.725Z,99972.09
2023-03-16T10:22:47.898Z,99980.47
2023-03-16T10:25:23.327Z,99988.03
2023-03-16T10:27:51.571Z,99995.72
2023-03-16T10:30:24.797Z,99994.63
2023-03-16T10:32:53.507Z,99990.66
2023-03-16T10:35:36.100Z,99980.50
2023-03-16T10:38:03.970Z,99981.78
2023-03-16T10:40:33.702Z,99985.38
2023-03-16T10:43:08.678Z,99980.16
2023-03-16T10:45:38.246Z,99980.75
2023-03-16T10:48:14.132Z,99984.13
2023-03-16T10:50:51.981Z,99975.81
2023-03-16T10:53:23.706Z,99972.00
2023-03-16T10:55:51.561Z,99971.53
2023-03-16T10:58:29.649Z,99982.25
2023-03-16T11:00:58.681Z,99988.06
2023-03-16T11:03:29.094Z,99980.81
2023-03-16T11:06:03.174Z,99976.94
2023-03-16T11:08:34.958Z,99978.31
2023-03-16T11:11:11.889Z,99969.38
2023-03-16T11:13:45.613Z,99969.28
2023-03-16T11:16:24.286Z,99962.88
2023-03-16T11:18:55.626Z,99956.66
2023-03-16T11:21:36.217Z,99954.31
2023-03-16T11:24:06.881Z,99947.47
2023-03-16T11:26:36.921Z,99958.97
2023-03-16T11:29:13.304Z,99951.16
2023-03-16T11:31:43.477Z,99947.94
2023-03-16T11:34:17.879Z,99942.50
2023-03-16T11:36:53.375Z,99941.44
2023-03-16T11:39:32.859Z,99940.22
2023-03-16T11:42:14.758Z,99926.91
2023-03-16T11:44:50.451Z,99922.00
2023-03-16T11:47:52.794Z,99920.59
2023-03-16T11:50:25.403Z,99919.41
2023-03-16T11:53:01.248Z,99911.72
2023-03-16T11:55:39.182Z,99902.50
2023-03-16T11:58:28.213Z,99904.06
2023-03-16T12:01:09.357Z,99906.56
2023-03-16T12:03:53.775Z,99909.16
2023-03-16T12:06:31.740Z,99905.72
2023-03-16T12:09:23.810Z,99912.31
2023-03-16T12:11:58.012Z,99898.13
2023-03-16T12:14:28.813Z,99904.84
2023-03-16T12:17:04.073Z,99898.13
2023-03-16T12:19:42.544Z,99887.66
2023-03-16T12:22:18.741Z,99888.13
2023-03-16T12:24:48.132Z,99893.06
2023-03-16T12:27:18.992Z,99878.28
2023-03-16T12:29:58.405Z,99870.25
2023-03-16T12:32:36.415Z,99867.25
2023-03-16T12:35:20.118Z,99858.91
2023-03-16T12:37:57.603Z,99849.44
2023-03-16T12:40:39.535Z,99856.50
2023-03-16T12:43:19.482Z,99851.50
2023-03-16T12:45:58.483Z,99852.81
2023-03-16T12:48:30.232Z,99848.53
2023-03-16T12:51:00.872Z,99858.63
2023-03-16T12:53:47.256Z,99850.38
2023-03-16T12:56:18.630Z,99842.72
2023-03-16T12:58:49.266Z,99841.66
2023-03-16T13:01:19.937Z,99839.44
2023-03-16T13:03:50.394Z,99825.44
2023-03-16T13:06:20.758Z,99815.78
2023-03-16T13:08:53.969Z,99816.78
2023-03-16T13:11:23.256Z,99812.63
2023-03-16T13:13:55.237Z,99814.41
2023-03-16T13:16:29.055Z,99808.25
2023-03-16T13:18:57.508Z,99810.03
2023-03-16T13:21:37.230Z,99807.94
2023-03-16T13:24:26.699Z,99807.69
2023-03-16T13:27:03.384Z,99795.09
2023-03-16T13:29:33.460Z,99789.53
2023-03-16T13:32:03.907Z,99788.72
2023-03-16T13:34:33.748Z,99785.31
2023-03-16T13:37:02.547Z,99791.44
2023-03-16T13:39:31.961Z,99782.34
2023-03-16T13:42:04.818Z,99763.34
2023-03-16T13:44:33.588Z,99763.84
2023-03-16T13:47:05.051Z,99764.38
2023-03-16T13:49:32.742Z,99756.78
2023-03-16T13:52:00.545Z,99749.66
2023-03-16T13:54:30.745Z,99751.88
2023-03-16T13:57:00.502Z,99742.50
2023-03-16T13:59:30.318Z,99743.59
2023-03-16T14:02:00.185Z,99741.78
2023-03-16T14:04:30.784Z,99745.13
2023-03-16T14:07:00.319Z,99747.00
2023-03-16T14:09:30.586Z,99744.97
2023-03-16T14:11:58.704Z,99746.50
2023-03-16T14:14:31.127Z,99747.34
2023-03-16T14:17:05.458Z,99738.06
2023-03-16T14:19:42.517Z,99738.13
2023-03-16T14:22:19.146Z,99738.38
2023-03-16T14:24:54.582Z,99736.19
2023-03-16T14:27:29.751Z,99731.50
2023-03-16T14:30:05.525Z,99723.53
2023-03-16T14:32:34.248Z,99719.03
2023-03-16T14:35:12.939Z,99724.94
2023-03-16T14:37:41.848Z,99718.56
2023-03-16T14:40:24.251Z,99720.53
2023-03-16T14:42:52.736Z,99712.09
2023-03-16T14:45:22.869Z,99713.59
2023-03-16T14:47:53.646Z,99718.50
2023-03-16T14:50:25.144Z,99728.25
2023-03-16T14:52:55.899Z,99715.41
2023-03-16T14:55:24.996Z,99704.66
2023-03-16T14:57:53.170Z,99706.47
2023-03-16T15:00:23.260Z,99706.34
2023-03-16T15:03:03.037Z,99699.44
2023-03-16T15:05:36.336Z,99698.88
2023-03-16T15:08:04.731Z,99690.44
2023-03-16T15:10:35.242Z,99695.75
2023-03-16T15:13:13.021Z,99693.97
2023-03-16T15:15:42.904Z,99695.38
2023-03-16T15:18:11.074Z,99690.41
2023-03-16T15:20:42.288Z,99686.28
2023-03-16T15:23:15.784Z,99686.84
2023-03-16T15:25:44.874Z,99696.84
2023-03-16T15:28:17.327Z,99698.69
2023-03-16T15:30:49.526Z,99688.44
2023-03-16T15:33:17.863Z,99678.34
2023-03-16T15:35:47.715Z,99668.66
2023-03-16T15:38:17.867Z,99661.66
2023-03-16T15:40:47.964Z,99668.97
2023-03-16T15:43:18.208Z,99664.09
2023-03-16T15:45:48.640Z,99658.53
2023-03-16T15:48:16.948Z,99655.88
2023-03-16T15:50:48.414Z,99649.78
2023-03-16T15:53:30.206Z,99659.56
2023-03-16T15:56:03.014Z,99639.44
2023-03-16T15:58:32.682Z,99640.03
2023-03-16T16:01:03.804Z,99630.56
2023-03-16T16:03:31.886Z,99636.19
2023-03-16T16:05:59.672Z,99638.47
2023-03-16T16:08:27.734Z,99630.53
2023-03-16T16:10:57.044Z,99636.91
2023-03-16T16:13:37.332Z,99633.34
2023-03-16T16:16:13.907Z,99635.81
2023-03-16T16:18:42.371Z,99631.00
2023-03-16T16:21:17.124Z,99630.28
2023-03-16T16:23:44.993Z,99626.53
2023-03-16T16:26:26.307Z,99627.53
2023-03-16T16:28:58.454Z,99633.38
2023-03-16T16:31:29.999Z,99635.78
2023-03-16T16:33:58.979Z,99634.75
2023-03-16T16:36:27.808Z,99628.91
2023-03-16T16:38:57.013Z,99622.13
2023-03-16T16:41:28.542Z,99620.75
2023-03-16T16:43:57.416Z,99633.94
2023-03-16T16:46:28.489Z,99630.28
2023-03-16T16:49:01.666Z,99637.88
2023-03-16T16:51:30.738Z,99637.03
2023-03-16T16:54:00.435Z,99645.75
2023-03-16T16:56:30.659Z,99638.81
2023-03-16T16:59:00.408Z,99643.00
2023-03-16T17:01:33.008Z,99644.28
2023-03-16T17:04:01.346Z,99635.13
2023-03-16T17:06:29.624Z,99630.66
2023-03-16T17:08:57.478Z,99634.56
2023-03-16T17:11:26.991Z,99636.38
2023-03-16T17:13:57.264Z,99640.09
2023-03-16T17:16:27.484Z,99638.38
2023-03-16T17:18:56.790Z,99636.63
2023-03-16T17:21:26.797Z,99633.41
2023-03-16T17:23:54.861Z,99631.78
2023-03-16T17:26:25.296Z,99632.88
2023-03-16T17:28:57.602Z,99633.47
2023-03-16T17:31:27.806Z,99626.66
2023-03-16T17:33:58.289Z,99625.56
2023-03-16T17:36:26.611Z,99628.78
2023-03-16T17:38:54.645Z,99627.16
2023-03-16T17:41:24.674Z,99620.75
2023-03-16T17:43:54.467Z,99615.38
2023-03-16T17:46:25.082Z,99612.59
2023-03-16T17:48:54.465Z,99613.59
2023-03-16T17:51:26.234Z,99609.91
2023-03-16T17:53:55.704Z,99616.16
2023-03-16T17:56:25.579Z,99622.31
2023-03-16T17:58:57.312Z,99619.53
2023-03-16T18:01:29.064Z,99618.66
2023-03-16T18:03:56.891Z,99621.31
2023-03-16T18:06:27.592Z,99610.41
2023-03-16T18:08:55.331Z,99601.97
2023-03-16T18:11:26.254Z,99603.50
2023-03-16T18:13:53.957Z,99595.75
2023-03-16T18:16:28.062Z,99598.16
2023-03-16T18:18:59.386Z,99594.78
2023-03-16T18:21:28.744Z,99589.88
2023-03-16T18:23:57.028Z,99590.00
2023-03-16T18:26:24.811Z,99586.16
2023-03-16T18:28:53.400Z,99583.88
2023-03-16T18:31:23.765Z,99585.88
2023-03-16T18:33:53.799Z,99595.13
2023-03-16T18:36:27.515Z,99595.78
2023-03-16T18:38:58.144Z,99594.78
2023-03-16T18:41:27.488Z,99597.22
2023-03-16T18:43:57.668Z,99589.47
2023-03-16T18:46:27.400Z,99594.41
2023-03-16T18:48:57.022Z,99597.53
2023-03-16T18:51:25.513Z,99595.22
2023-03-16T18:53:53.644Z,99593.03
2023-03-16T18:56:24.832Z,99587.59
2023-03-16T18:58:53.693Z,99589.00
2023-03-16T19:01:27.669Z,99588.03
2023-03-16T19:03:57.010Z,99583.31
2023-03-16T19:06:29.505Z,99588.56
2023-03-16T19:09:02.007Z,99590.00
2023-03-16T19:11:31.410Z,99593.75
2023-03-16T19:13:59.509Z,99588.09
2023-03-16T19:16:27.206Z,99589.75
2023-03-16T19:18:54.948Z,99588.41
2023-03-16T19:21:23.921Z,99576.16
2023-03-16T19:23:57.011Z,99591.19
2023-03-16T19:26:25.469Z,99591.28
2023-03-16T19:28:55.004Z,99585.47
2023-03-16T19:31:24.943Z,99583.31
2023-03-16T19:33:54.299Z,99585.13
2023-03-16T19:36:24.790Z,99582.19
2023-03-16T19:38:53.451Z,99581.06
2023-03-16T19:41:24.868Z,99575.97
2023-03-16T19:43:56.421Z,99576.47
2023-03-16T19:46:26.036Z,99589.66
2023-03-16T19:48:54.253Z,99579.25
2023-03-16T19:51:22.459Z,99574.13
2023-03-16T19:53:50.195Z,99572.41
2023-03-16T19:56:21.996Z,99569.59
2023-03-16T19:58:52.342Z,99572.75
2023-03-16T20:01:24.543Z,99566.09
2023-03-16T20:03:53.261Z,99563.47
2023-03-16T20:06:23.178Z,99558.28
2023-03-16T20:08:51.760Z,99559.06
2023-03-16T20:11:26.138Z,99558.75
2023-03-16T20:13:54.381Z,99565.34
2023-03-16T20:16:28.416Z,99566.16
2023-03-16T20:18:58.856Z,99567.63
2023-03-16T20:21:27.431Z,99566.38
2023-03-16T20:23:55.724Z,99570.56
2023-03-16T20:26:27.007Z,99561.22
2023-03-16T20:28:55.660Z,99561.00
2023-03-16T20:31:27.142Z,99564.31
2023-03-16T20:33:55.047Z,99556.03
2023-03-16T20:36:23.946Z,99552.38
2023-03-16T20:38:52.127Z,99545.84
2023-03-16T20:41:26.355Z,99547.19
2023-03-16T20:43:54.531Z,99550.28
2023-03-16T20:46:27.343Z,99545.94
2023-03-16T20:48:55.487Z,99548.78
2023-03-16T20:51:23.421Z,99543.06
2023-03-16T20:53:51.411Z,99548.00
2023-03-16T20:56:21.882Z,99542.75
2023-03-16T20:58:51.998Z,99548.84
2023-03-16T21:01:22.377Z,99549.00
2023-03-16T21:03:55.063Z,99542.25
2023-03-16T21:06:25.266Z,99532.34
2023-03-16T21:08:54.223Z,99539.94
2023-03-16T21:11:24.686Z,99533.72
2023-03-16T21:13:53.276Z,99534.53
2023-03-16T21:16:22.250Z,99535.50
2023-03-16T21:18:51.524Z,99532.94
2023-03-16T21:21:21.267Z,99530.69
2023-03-16T21:23:49.122Z,99524.72
2023-03-16T21:26:19.453Z,99525.59
2023-03-16T21:28:54.992Z,99531.66
2023-03-16T21:31:23.148Z,99531.28
2023-03-16T21:33:54.064Z,99530.41
2023-03-16T21:36:24.572Z,99531.94
2023-03-16T21:38:52.437Z,99519.56
2023-03-16T21:41:21.026Z,99519.72
2023-03-16T21:43:49.919Z,99512.22
2023-03-16T21:46:20.915Z,99515.75
2023-03-16T21:48:50.775Z,99522.16
2023-03-16T21:51:24.812Z,99517.56
2023-03-16T21:53:53.468Z,99527.16
2023-03-16T21:56:23.766Z,99515.31
2023-03-16T21:58:52.074Z,99510.94
2023-03-16T22:01:24.716Z,99517.50
2023-03-16T22:03:54.724Z,99516.75
2023-03-16T22:06:25.557Z,99511.06
2023-03-16T22:08:53.658Z,99509.25
2023-03-16T22:11:23.428Z,99512.03
2023-03-16T22:13:53.138Z,99497.06
2023-03-16T22:16:23.386Z,99495.09
2023-03-16T22:18:52.635Z,99496.19
2023-03-16T22:21:34.204Z,99497.97
2023-03-16T22:24:02.882Z,99480.78
2023-03-16T22:26:31.012Z,99483.94
2023-03-16T22:29:00.962Z,99491.44
2023-03-16T22:31:33.546Z,99495.69
2023-03-16T22:34:02.677Z,99487.59
2023-03-16T22:36:33.154Z,99487.72
2023-03-16T22:39:03.557Z,99494.88
2023-03-16T22:41:31.810Z,99490.44
2023-03-16T22:44:00.127Z,99489.25
2023-03-16T22:46:29.310Z,99490.38
2023-03-16T22:48:58.274Z,99481.88
2023-03-16T22:51:30.281Z,99477.03
2023-03-16T22:54:02.330Z,99474.44
2023-03-16T22:56:31.304Z,99477.25
2023-03-16T22:59:01.687Z,99460.53
2023-03-16T23:01:34.048Z,99457.03
2023-03-16T23:04:02.388Z,99457.78
2023-03-16T23:06:32.456Z,99452.72
2023-03-16T23:09:02.177Z,99455.16
2023-03-16T23:11:32.141Z,99452.22
2023-03-16T23:14:00.993Z,99448.06
2023-03-16T23:16:32.250Z,99450.56
2023-03-16T23:19:00.525Z,99452.66
2023-03-16T23:21:30.152Z,99448.66
2023-03-16T23:24:03.839Z,99444.22
2023-03-16T23:26:33.365Z,99447.44
2023-03-16T23:29:01.393Z,99439.63
2023-03-16T23:31:30.138Z,99442.47
2023-03-16T23:33:57.799Z,99453.41
2023-03-16T23:36:26.248Z,99449.94
2023-03-16T23:38:54.229Z,99447.75
2023-03-16T23:41:24.300Z,99459.47
2023-03-16T23:43:55.085Z,99458.53
2023-03-16T23:46:25.300Z,99459.97
2023-03-16T23:48:55.216Z,99456.06
2023-03-16T23:51:26.521Z,99447.03
2023-03-16T23:53:54.495Z,99446.88
2023-03-16T23:56:23.107Z,99439.50
2023-03-16T23:58:51.004Z,99444.94
