createdAt,value
2019-05-25T00:01:00.032Z,51.07
2019-05-25T00:03:30.114Z,51.44
2019-05-25T00:06:00.051Z,53.17
2019-05-25T00:08:29.786Z,52.61
2019-05-25T00:10:59.693Z,53.15
2019-05-25T00:13:29.601Z,53.48
2019-05-25T00:15:59.436Z,53.85
2019-05-25T00:18:29.549Z,55.24
2019-05-25T00:20:59.168Z,54.45
2019-05-25T00:23:28.913Z,54.06
2019-05-25T00:25:58.688Z,55.09
2019-05-25T00:28:28.493Z,55.11
2019-05-25T00:30:58.060Z,54.81
2019-05-25T00:33:27.638Z,56.28
2019-05-25T00:35:57.468Z,55.92
2019-05-25T00:38:27.026Z,57.18
2019-05-25T00:40:56.625Z,56.84
2019-05-25T00:43:26.193Z,56.52
2019-05-25T00:45:55.793Z,56.53
2019-05-25T00:48:25.591Z,56.91
2019-05-25T00:50:55.342Z,57.83
2019-05-25T00:53:24.905Z,56.59
2019-05-25T00:55:54.463Z,57.57
2019-05-25T00:58:24.057Z,56.47
2019-05-25T01:00:53.658Z,56.97
2019-05-25T01:03:23.217Z,57.03
2019-05-25T01:05:52.814Z,57.36
2019-05-25T01:08:22.372Z,56.91
2019-05-25T01:10:51.971Z,58.20
2019-05-25T01:13:21.540Z,58.54
2019-05-25T01:15:51.084Z,58.29
2019-05-25T01:18:20.741Z,57.79
2019-05-25T01:20:50.335Z,58.20
2019-05-25T01:23:19.923Z,58.53
2019-05-25T01:25:49.502Z,60.13
2019-05-25T01:28:19.211Z,60.10
2019-05-25T01:30:48.790Z,59.64
2019-05-25T01:33:18.381Z,60.74
2019-05-25T01:35:48.111Z,61.68
2019-05-25T01:38:17.915Z,60.77
2019-05-25T01:40:47.547Z,62.08
2019-05-25T01:43:17.145Z,61.86
2019-05-25T01:45:46.763Z,61.60
2019-05-25T01:48:16.368Z,62.23
2019-05-25T01:50:46.087Z,62.44
2019-05-25T01:53:15.679Z,63.69
2019-05-25T01:55:46.120Z,64.86
2019-05-25T01:58:15.679Z,66.10
2019-05-25T02:00:46.077Z,65.11
2019-05-25T02:03:15.646Z,64.74
2019-05-25T02:05:46.103Z,65.52
2019-05-25T02:08:15.764Z,65.49
2019-05-25T02:10:46.826Z,65.30
2019-05-25T02:13:16.399Z,65.80
2019-05-25T02:15:46.580Z,67.16
2019-05-25T02:18:16.177Z,66.50
2019-05-25T02:20:46.036Z,66.81
2019-05-25T02:23:15.667Z,67.28
2019-05-25T02:25:46.126Z,66.58
2019-05-25T02:28:15.682Z,66.04
2019-05-25T02:30:46.168Z,67.46
2019-05-25T02:33:15.743Z,66.17
2019-05-25T02:35:46.067Z,65.57
2019-05-25T02:38:15.630Z,65.97
2019-05-25T02:40:46.149Z,66.51
2019-05-25T02:43:15.781Z,66.77
2019-05-25T02:45:46.302Z,67.82
2019-05-25T02:48:15.883Z,68.23
2019-05-25T02:50:46.263Z,68.93
2019-05-25T02:53:15.852Z,68.75
2019-05-25T02:55:46.186Z,69.00
2019-05-25T02:58:15.839Z,69.22
2019-05-25T03:00:46.217Z,70.81
2019-05-25T03:03:15.878Z,70.93
2019-05-25T03:05:47.651Z,70.69
2019-05-25T03:08:17.273Z,70.62
2019-05-25T03:10:49.215Z,70.87
2019-05-25T03:13:19.632Z,70.63
2019-05-25T03:15:49.261Z,70.99
2019-05-25T03:18:18.916Z,71.30
2019-05-25T03:20:48.472Z,71.69
2019-05-25T03:23:18.178Z,73.68
2019-05-25T03:25:50.089Z,74.19
2019-05-25T03:28:19.513Z,73.22
2019-05-25T03:30:49.175Z,73.74
2019-05-25T03:33:18.845Z,74.22
2019-05-25T03:35:48.495Z,75.73
2019-05-25T03:38:18.060Z,73.96
2019-05-25T03:40:47.726Z,75.31
2019-05-25T03:43:17.303Z,73.94
2019-05-25T03:45:46.871Z,74.95
2019-05-25T03:48:16.427Z,75.47
2019-05-25T03:50:46.338Z,75.43
2019-05-25T03:53:15.901Z,75.87
2019-05-25T03:55:46.164Z,76.18
2019-05-25T03:58:15.757Z,76.34
2019-05-25T04:00:46.222Z,77.31
2019-05-25T04:03:15.799Z,77.58
2019-05-25T04:05:48.955Z,77.85
2019-05-25T04:08:18.518Z,77.21
2019-05-25T04:10:48.104Z,77.09
2019-05-25T04:13:17.692Z,77.65
2019-05-25T04:15:47.263Z,77.99
2019-05-25T04:18:16.916Z,79.06
2019-05-25T04:20:46.507Z,77.97
2019-05-25T04:23:16.119Z,79.10
2019-05-25T04:25:46.278Z,79.08
2019-05-25T04:28:15.843Z,78.99
2019-05-25T04:30:46.298Z,78.92
2019-05-25T04:33:15.867Z,78.91
2019-05-25T04:35:46.246Z,79.15
2019-05-25T04:38:15.815Z,80.27
2019-05-25T04:40:46.282Z,79.60
2019-05-25T04:43:16.025Z,79.68
2019-05-25T04:45:46.313Z,79.37
2019-05-25T04:48:15.881Z,79.55
2019-05-25T04:50:46.217Z,80.18
2019-05-25T04:53:15.803Z,80.36
2019-05-25T04:55:46.259Z,80.78
2019-05-25T04:58:16.213Z,81.13
2019-05-25T05:00:46.303Z,80.66
2019-05-25T05:03:16.003Z,80.56
2019-05-25T05:05:46.329Z,80.63
2019-05-25T05:08:15.897Z,80.54
2019-05-25T05:10:46.424Z,80.03
2019-05-25T05:13:16.931Z,79.69
2019-05-25T05:15:46.627Z,79.79
2019-05-25T05:18:16.233Z,79.65
2019-05-25T05:20:46.330Z,79.79
2019-05-25T05:23:15.903Z,80.58
2019-05-25T05:25:46.431Z,81.12
2019-05-25T05:28:16.000Z,81.24
2019-05-25T05:30:46.310Z,80.88
2019-05-25T05:33:15.947Z,81.29
2019-05-25T05:35:47.598Z,80.65
2019-05-25T05:38:17.761Z,80.32
2019-05-25T05:40:48.029Z,80.79
2019-05-25T05:43:18.292Z,80.94
2019-05-25T05:45:48.934Z,82.08
2019-05-25T05:48:20.389Z,81.68
2019-05-25T05:50:52.371Z,81.67
2019-05-25T05:53:24.358Z,81.47
2019-05-25T05:55:53.957Z,81.87
2019-05-25T05:58:23.556Z,82.03
2019-05-25T06:00:53.212Z,81.73
2019-05-25T06:03:22.787Z,81.61
2019-05-25T06:05:52.382Z,81.22
2019-05-25T06:08:22.023Z,81.30
2019-05-25T06:10:51.619Z,80.75
2019-05-25T06:13:21.324Z,80.11
2019-05-25T06:15:50.966Z,80.37
2019-05-25T06:18:20.585Z,80.01
2019-05-25T06:20:50.153Z,79.70
2019-05-25T06:23:19.732Z,78.56
2019-05-25T06:25:49.372Z,78.62
2019-05-25T06:28:22.378Z,78.33
2019-05-25T06:30:50.503Z,77.44
2019-05-25T06:33:20.135Z,77.12
2019-05-25T06:35:49.704Z,76.26
2019-05-25T06:38:19.365Z,74.79
2019-05-25T06:40:48.949Z,74.85
2019-05-25T06:43:18.547Z,74.45
2019-05-25T06:45:48.118Z,74.69
2019-05-25T06:48:17.722Z,74.39
2019-05-25T06:50:47.513Z,74.14
2019-05-25T06:53:17.094Z,73.57
2019-05-25T06:55:46.688Z,74.35
2019-05-25T06:58:16.330Z,74.74
2019-05-25T07:00:46.412Z,74.16
2019-05-25T07:03:15.993Z,73.82
2019-05-25T07:05:46.393Z,72.47
2019-05-25T07:08:15.981Z,72.72
2019-05-25T07:10:46.407Z,72.89
2019-05-25T07:13:15.994Z,73.30
2019-05-25T07:15:46.431Z,72.18
2019-05-25T07:18:16.100Z,71.33
2019-05-25T07:20:46.358Z,71.19
2019-05-25T07:23:15.943Z,69.94
2019-05-25T07:25:46.462Z,69.79
2019-05-25T07:28:16.053Z,69.76
2019-05-25T07:30:46.842Z,69.32
2019-05-25T07:33:16.467Z,68.67
2019-05-25T07:35:46.503Z,69.27
2019-05-25T07:38:16.220Z,67.82
2019-05-25T07:40:46.493Z,68.93
2019-05-25T07:43:16.320Z,67.36
2019-05-25T07:45:46.434Z,68.71
2019-05-25T07:48:16.039Z,69.08
2019-05-25T07:50:46.611Z,68.99
2019-05-25T07:53:16.193Z,67.94
2019-05-25T07:55:46.495Z,68.15
2019-05-25T07:58:18.399Z,66.87
2019-05-25T08:00:47.483Z,67.96
2019-05-25T08:03:17.058Z,67.96
2019-05-25T08:05:46.740Z,68.50
2019-05-25T08:08:16.320Z,68.64
2019-05-25T08:10:46.514Z,65.89
2019-05-25T08:13:16.087Z,67.27
2019-05-25T08:15:46.515Z,66.14
2019-05-25T08:18:16.088Z,68.23
2019-05-25T08:20:47.287Z,67.51
2019-05-25T08:23:17.227Z,66.03
2019-05-25T08:25:46.834Z,66.75
2019-05-25T08:28:29.832Z,67.70
2019-05-25T08:30:47.757Z,65.40
2019-05-25T08:33:17.339Z,66.02
2019-05-25T08:35:47.057Z,65.06
2019-05-25T08:38:16.664Z,64.77
2019-05-25T08:40:46.472Z,66.48
2019-05-25T08:43:16.062Z,65.21
2019-05-25T08:45:46.514Z,64.68
2019-05-25T08:48:16.185Z,65.73
2019-05-25T08:50:46.553Z,63.69
2019-05-25T08:53:16.204Z,62.81
2019-05-25T08:55:46.552Z,62.19
2019-05-25T08:58:16.152Z,60.21
2019-05-25T09:00:46.500Z,61.96
2019-05-25T09:03:16.322Z,61.61
2019-05-25T09:05:46.540Z,59.45
2019-05-25T09:08:16.124Z,62.10
2019-05-25T09:10:46.590Z,61.57
2019-05-25T09:13:16.186Z,61.13
2019-05-25T09:15:46.585Z,60.52
2019-05-25T09:18:16.520Z,61.93
2019-05-25T09:20:46.547Z,60.85
2019-05-25T09:23:16.129Z,60.16
2019-05-25T09:25:46.632Z,60.93
2019-05-25T09:28:17.041Z,63.02
2019-05-25T09:30:46.685Z,60.56
2019-05-25T09:33:16.368Z,61.18
2019-05-25T09:35:46.638Z,58.64
2019-05-25T09:38:16.353Z,58.91
2019-05-25T09:40:46.591Z,59.57
2019-05-25T09:43:16.724Z,58.43
2019-05-25T09:45:46.731Z,57.85
2019-05-25T09:48:16.575Z,58.38
2019-05-25T09:50:46.774Z,58.37
2019-05-25T09:53:16.499Z,57.83
2019-05-25T09:55:46.639Z,58.61
2019-05-25T09:58:16.245Z,58.49
2019-05-25T10:00:46.631Z,58.30
2019-05-25T10:03:16.229Z,58.27
2019-05-25T10:05:46.610Z,57.32
2019-05-25T10:08:16.484Z,55.59
2019-05-25T10:10:46.814Z,58.99
2019-05-25T10:13:16.460Z,57.68
2019-05-25T10:15:46.654Z,57.71
2019-05-25T10:18:16.364Z,56.79
2019-05-25T10:20:46.636Z,56.21
2019-05-25T10:23:16.220Z,58.66
2019-05-25T10:25:46.628Z,56.08
2019-05-25T10:28:16.266Z,55.74
2019-05-25T10:30:46.712Z,54.98
2019-05-25T10:33:16.287Z,54.59
2019-05-25T10:35:46.722Z,51.78
2019-05-25T10:38:16.325Z,53.18
2019-05-25T10:40:46.671Z,53.53
2019-05-25T10:43:16.259Z,55.30
2019-05-25T10:45:46.718Z,53.42
2019-05-25T10:48:16.334Z,52.90
2019-05-25T10:50:46.630Z,53.12
2019-05-25T10:53:16.309Z,52.19
2019-05-25T10:55:46.778Z,49.72
2019-05-25T10:58:16.379Z,50.66
2019-05-25T11:00:47.111Z,53.54
2019-05-25T11:03:16.720Z,50.90
2019-05-25T11:05:46.668Z,53.04
2019-05-25T11:08:16.306Z,51.46
2019-05-25T11:10:46.687Z,49.89
2019-05-25T11:13:16.304Z,50.02
2019-05-25T11:15:46.729Z,49.97
2019-05-25T11:18:16.323Z,48.88
2019-05-25T11:20:46.821Z,48.98
2019-05-25T11:23:16.574Z,48.95
2019-05-25T11:25:46.698Z,49.18
2019-05-25T11:28:16.321Z,51.17
2019-05-25T11:30:46.756Z,50.02
2019-05-25T11:33:16.348Z,50.41
2019-05-25T11:35:46.839Z,49.76
2019-05-25T11:38:16.538Z,50.05
2019-05-25T11:40:46.656Z,47.46
2019-05-25T11:43:16.338Z,49.90
2019-05-25T11:45:46.719Z,48.81
2019-05-25T11:48:16.474Z,50.97
2019-05-25T11:50:46.705Z,51.35
2019-05-25T11:53:16.359Z,51.78
2019-05-25T11:55:46.877Z,50.41
2019-05-25T11:58:16.760Z,46.14
2019-05-25T12:00:46.706Z,47.68
2019-05-25T12:03:16.559Z,49.95
2019-05-25T12:05:46.745Z,48.49
2019-05-25T12:08:16.312Z,47.74
2019-05-25T12:10:46.802Z,46.91
2019-05-25T12:13:16.387Z,48.63
2019-05-25T12:15:46.792Z,49.74
2019-05-25T12:18:16.388Z,49.08
2019-05-25T12:20:46.691Z,45.45
2019-05-25T12:23:16.297Z,46.71
2019-05-25T12:25:46.785Z,46.45
2019-05-25T12:28:16.410Z,47.04
2019-05-25T12:30:46.742Z,46.67
2019-05-25T12:33:16.343Z,45.60
2019-05-25T12:35:46.831Z,46.32
2019-05-25T12:38:16.413Z,46.19
2019-05-25T12:40:53.505Z,44.83
2019-05-25T12:43:18.182Z,43.58
2019-05-25T12:45:47.767Z,43.32
2019-05-25T12:48:17.457Z,49.91
2019-05-25T12:50:47.110Z,44.67
2019-05-25T12:53:16.684Z,42.39
2019-05-25T12:55:46.751Z,46.50
2019-05-25T12:58:16.356Z,45.79
2019-05-25T13:00:55.620Z,43.61
2019-05-25T13:03:18.094Z,43.07
2019-05-25T13:05:47.678Z,43.25
2019-05-25T13:08:17.311Z,41.37
2019-05-25T13:10:46.894Z,40.79
2019-05-25T13:13:16.468Z,40.41
2019-05-25T13:15:46.775Z,40.41
2019-05-25T13:18:16.518Z,41.36
2019-05-25T13:20:46.754Z,39.88
2019-05-25T13:23:16.318Z,42.02
2019-05-25T13:25:46.796Z,40.78
2019-05-25T13:28:16.461Z,39.62
2019-05-25T13:30:46.843Z,41.39
2019-05-25T13:33:16.506Z,43.26
2019-05-25T13:35:46.797Z,44.12
2019-05-25T13:38:16.423Z,45.04
2019-05-25T13:40:46.803Z,43.39
2019-05-25T13:43:16.389Z,44.29
2019-05-25T13:45:46.799Z,43.46
2019-05-25T13:48:16.398Z,41.82
2019-05-25T13:50:46.863Z,41.71
2019-05-25T13:53:16.424Z,42.67
2019-05-25T13:55:46.824Z,42.20
2019-05-25T13:58:16.520Z,42.20
2019-05-25T14:00:46.905Z,41.33
2019-05-25T14:03:16.508Z,40.01
2019-05-25T14:05:46.905Z,42.01
2019-05-25T14:08:16.477Z,41.05
2019-05-25T14:10:46.826Z,40.53
2019-05-25T14:13:16.467Z,39.35
2019-05-25T14:15:46.832Z,37.86
2019-05-25T14:18:16.526Z,41.00
2019-05-25T14:20:46.886Z,41.71
2019-05-25T14:23:16.456Z,41.35
2019-05-25T14:25:46.955Z,42.94
2019-05-25T14:28:16.661Z,40.97
2019-05-25T14:30:47.189Z,40.96
2019-05-25T14:33:16.820Z,38.87
2019-05-25T14:35:46.877Z,37.58
2019-05-25T14:38:16.515Z,40.43
2019-05-25T14:40:46.935Z,38.72
2019-05-25T14:43:16.510Z,39.67
2019-05-25T14:45:46.947Z,36.88
2019-05-25T14:48:16.515Z,37.56
2019-05-25T14:50:46.918Z,39.49
2019-05-25T14:53:16.490Z,39.36
2019-05-25T14:55:47.308Z,42.33
2019-05-25T14:58:16.952Z,38.18
2019-05-25T15:00:47.089Z,39.17
2019-05-25T15:03:17.023Z,40.34
2019-05-25T15:05:46.849Z,40.73
2019-05-25T15:08:16.401Z,41.77
2019-05-25T15:10:46.923Z,40.32
2019-05-25T15:13:16.507Z,40.22
2019-05-25T15:15:47.058Z,41.04
2019-05-25T15:18:16.658Z,41.45
2019-05-25T15:20:46.941Z,41.09
2019-05-25T15:23:16.530Z,38.50
2019-05-25T15:25:46.981Z,39.95
2019-05-25T15:28:16.576Z,38.01
2019-05-25T15:30:46.921Z,39.94
2019-05-25T15:33:16.631Z,38.86
2019-05-25T15:35:46.940Z,39.39
2019-05-25T15:38:16.513Z,39.42
2019-05-25T15:40:46.964Z,40.74
2019-05-25T15:43:16.541Z,40.99
2019-05-25T15:45:47.014Z,41.28
2019-05-25T15:48:16.607Z,41.07
2019-05-25T15:50:46.982Z,43.09
2019-05-25T15:53:16.638Z,43.36
2019-05-25T15:55:46.893Z,44.60
2019-05-25T15:58:16.543Z,43.31
2019-05-25T16:00:49.853Z,44.16
2019-05-25T16:03:20.526Z,44.25
2019-05-25T16:05:50.358Z,44.30
2019-05-25T16:08:20.924Z,45.32
2019-05-25T16:10:50.515Z,45.22
2019-05-25T16:13:20.188Z,45.78
2019-05-25T16:15:49.811Z,45.44
2019-05-25T16:18:19.471Z,46.31
2019-05-25T16:20:49.042Z,46.15
2019-05-25T16:23:18.655Z,46.71
2019-05-25T16:25:48.314Z,44.99
2019-05-25T16:28:18.021Z,46.03
2019-05-25T16:30:47.646Z,46.74
2019-05-25T16:33:17.258Z,46.11
2019-05-25T16:35:47.260Z,47.75
2019-05-25T16:38:16.895Z,47.05
2019-05-25T16:40:47.130Z,47.76
2019-05-25T16:43:16.711Z,48.51
2019-05-25T16:45:47.159Z,48.12
2019-05-25T16:48:17.117Z,48.81
2019-05-25T16:50:47.044Z,48.00
2019-05-25T16:53:16.709Z,47.46
2019-05-25T16:55:47.007Z,47.27
2019-05-25T16:58:16.709Z,47.82
2019-05-25T17:00:47.062Z,48.35
2019-05-25T17:03:27.589Z,49.20
2019-05-25T17:05:48.102Z,50.00
2019-05-25T17:08:17.687Z,48.89
2019-05-25T17:10:47.316Z,50.77
2019-05-25T17:13:16.918Z,49.88
2019-05-25T17:15:47.090Z,50.74
2019-05-25T17:18:16.718Z,51.06
2019-05-25T17:20:47.161Z,51.96
2019-05-25T17:23:16.925Z,51.38
2019-05-25T17:25:47.158Z,51.86
2019-05-25T17:28:16.760Z,51.38
2019-05-25T17:30:48.109Z,51.46
2019-05-25T17:33:17.944Z,51.51
2019-05-25T17:35:47.607Z,51.99
2019-05-25T17:38:17.189Z,52.17
2019-05-25T17:40:47.111Z,52.72
2019-05-25T17:43:16.866Z,51.43
2019-05-25T17:45:47.222Z,51.57
2019-05-25T17:48:17.063Z,52.62
2019-05-25T17:50:47.114Z,51.07
2019-05-25T17:53:16.738Z,50.82
2019-05-25T17:55:47.137Z,51.26
2019-05-25T17:58:16.819Z,51.22
2019-05-25T18:00:49.116Z,51.52
2019-05-25T18:03:18.913Z,52.40
2019-05-25T18:05:48.596Z,52.32
2019-05-25T18:08:18.363Z,52.21
2019-05-25T18:10:53.447Z,52.07
2019-05-25T18:13:19.366Z,53.25
2019-05-25T18:15:48.963Z,51.87
2019-05-25T18:18:18.587Z,52.57
2019-05-25T18:20:48.261Z,52.38
2019-05-25T18:23:17.986Z,51.84
2019-05-25T18:25:47.741Z,54.13
2019-05-25T18:28:17.305Z,52.53
2019-05-25T18:30:47.151Z,54.26
2019-05-25T18:33:16.763Z,52.48
2019-05-25T18:35:47.277Z,54.45
2019-05-25T18:38:16.894Z,53.66
2019-05-25T18:40:47.648Z,53.54
2019-05-25T18:43:17.425Z,54.73
2019-05-25T18:45:47.363Z,54.80
2019-05-25T18:48:16.925Z,54.11
2019-05-25T18:50:47.319Z,54.77
2019-05-25T18:53:16.909Z,55.10
2019-05-25T18:55:47.331Z,54.43
2019-05-25T18:58:16.921Z,54.05
2019-05-25T19:00:47.122Z,54.42
2019-05-25T19:03:16.787Z,54.51
2019-05-25T19:05:47.232Z,54.83
2019-05-25T19:08:16.873Z,55.97
2019-05-25T19:10:47.219Z,55.12
2019-05-25T19:13:16.952Z,55.70
2019-05-25T19:15:47.200Z,55.86
2019-05-25T19:18:16.862Z,55.67
2019-05-25T19:20:47.184Z,58.20
2019-05-25T19:23:16.766Z,58.15
2019-05-25T19:25:47.157Z,58.95
2019-05-25T19:28:16.745Z,57.14
2019-05-25T19:30:47.326Z,57.92
2019-05-25T19:33:18.444Z,56.34
2019-05-25T19:35:48.018Z,55.53
2019-05-25T19:38:17.584Z,56.75
2019-05-25T19:40:47.203Z,57.30
2019-05-25T19:43:16.787Z,56.26
2019-05-25T19:45:47.557Z,58.32
2019-05-25T19:48:17.139Z,56.08
2019-05-25T19:50:47.281Z,57.30
2019-05-25T19:53:16.828Z,57.71
2019-05-25T19:55:47.259Z,59.52
2019-05-25T19:58:16.836Z,59.39
2019-05-25T20:00:47.212Z,59.22
2019-05-25T20:03:16.773Z,59.88
2019-05-25T20:05:47.214Z,59.13
2019-05-25T20:08:16.803Z,59.37
2019-05-25T20:10:47.272Z,60.59
2019-05-25T20:13:16.842Z,60.59
2019-05-25T20:15:47.351Z,61.17
2019-05-25T20:18:17.024Z,62.33
2019-05-25T20:20:47.289Z,62.87
2019-05-25T20:23:16.872Z,63.02
2019-05-25T20:25:47.232Z,63.31
2019-05-25T20:28:16.842Z,63.79
2019-05-25T20:30:47.311Z,64.01
2019-05-25T20:33:27.152Z,64.94
2019-05-25T20:35:48.305Z,64.37
2019-05-25T20:38:17.881Z,64.94
2019-05-25T20:40:47.450Z,64.72
2019-05-25T20:43:17.110Z,64.92
2019-05-25T20:45:47.317Z,65.16
2019-05-25T20:48:16.830Z,65.13
2019-05-25T20:50:47.436Z,67.16
2019-05-25T20:53:17.013Z,66.33
2019-05-25T20:55:47.257Z,65.75
2019-05-25T20:58:16.888Z,66.59
2019-05-25T21:00:47.502Z,67.42
2019-05-25T21:03:17.109Z,66.51
2019-05-25T21:05:50.757Z,67.68
2019-05-25T21:08:18.609Z,67.63
2019-05-25T21:10:48.201Z,67.87
2019-05-25T21:13:17.847Z,67.95
2019-05-25T21:15:47.412Z,67.53
2019-05-25T21:18:17.056Z,67.66
2019-05-25T21:20:47.287Z,68.15
2019-05-25T21:23:16.897Z,68.93
2019-05-25T21:25:47.320Z,68.65
2019-05-25T21:28:16.881Z,68.88
2019-05-25T21:30:47.312Z,69.43
2019-05-25T21:33:16.949Z,69.61
2019-05-25T21:35:47.287Z,69.51
2019-05-25T21:38:16.855Z,69.79
2019-05-25T21:40:47.263Z,69.88
2019-05-25T21:43:16.890Z,69.98
2019-05-25T21:45:47.357Z,69.87
2019-05-25T21:48:16.936Z,70.40
2019-05-25T21:50:47.306Z,70.97
2019-05-25T21:53:17.013Z,71.45
2019-05-25T21:55:47.291Z,70.77
2019-05-25T21:58:16.875Z,71.34
2019-05-25T22:00:48.888Z,71.64
2019-05-25T22:03:18.629Z,71.15
2019-05-25T22:05:48.229Z,70.92
2019-05-25T22:08:17.802Z,71.53
2019-05-25T22:10:47.367Z,71.53
2019-05-25T22:13:27.993Z,70.91
2019-05-25T22:15:48.397Z,71.25
2019-05-25T22:18:17.986Z,72.15
2019-05-25T22:20:47.625Z,71.72
2019-05-25T22:23:17.189Z,72.06
2019-05-25T22:25:47.492Z,72.00
2019-05-25T22:28:17.052Z,72.00
2019-05-25T22:30:47.306Z,72.29
2019-05-25T22:33:16.903Z,72.90
2019-05-25T22:35:47.308Z,72.67
2019-05-25T22:38:16.894Z,72.30
2019-05-25T22:40:47.396Z,72.76
2019-05-25T22:43:17.261Z,72.55
2019-05-25T22:45:47.447Z,73.16
2019-05-25T22:48:17.080Z,72.65
2019-05-25T22:50:47.392Z,73.00
2019-05-25T22:53:16.966Z,73.41
2019-05-25T22:55:47.401Z,73.16
2019-05-25T22:58:16.974Z,73.23
2019-05-25T23:00:47.426Z,73.20
2019-05-25T23:03:16.999Z,74.39
2019-05-25T23:05:47.470Z,73.72
2019-05-25T23:08:17.126Z,74.00
2019-05-25T23:10:47.392Z,74.72
2019-05-25T23:13:16.963Z,74.77
2019-05-25T23:15:47.449Z,74.62
2019-05-25T23:18:17.038Z,74.84
2019-05-25T23:20:47.474Z,74.93
2019-05-25T23:23:20.989Z,74.76
2019-05-25T23:25:51.180Z,75.14
2019-05-25T23:28:20.808Z,75.10
2019-05-25T23:30:50.378Z,75.62
2019-05-25T23:33:20.064Z,75.18
2019-05-25T23:35:49.656Z,74.93
2019-05-25T23:38:19.229Z,74.21
2019-05-25T23:40:48.821Z,74.56
2019-05-25T23:43:18.459Z,74.54
2019-05-25T23:45:48.128Z,74.15
2019-05-25T23:48:17.760Z,74.42
2019-05-25T23:50:47.382Z,73.46
2019-05-25T23:53:16.984Z,73.84
2019-05-25T23:55:47.461Z,74.69
2019-05-25T23:58:17.046Z,74.43
