createdAt,value
2023-11-05T00:00:40.424Z,98823.19
2023-11-05T00:01:52.410Z,98873.41
2023-11-05T00:02:57.827Z,98876.44
2023-11-05T00:04:27.651Z,98875.38
2023-11-05T00:05:44.586Z,98883.09
2023-11-05T00:06:57.625Z,98875.56
2023-11-05T00:08:10.275Z,98878.81
2023-11-05T00:09:17.414Z,98708.84
2023-11-05T00:10:23.567Z,98844.28
2023-11-05T00:11:27.838Z,98885.19
2023-11-05T00:12:35.547Z,98812.50
2023-11-05T00:13:38.480Z,98888.34
2023-11-05T00:14:42.220Z,98868.59
2023-11-05T00:15:45.231Z,98887.47
2023-11-05T00:16:57.816Z,98895.50
2023-11-05T00:18:05.517Z,98885.88
2023-11-05T00:19:11.665Z,98886.47
2023-11-05T00:20:15.933Z,98886.94
2023-11-05T00:21:24.693Z,98842.91
2023-11-05T00:22:29.933Z,98875.38
2023-11-05T00:23:35.962Z,98878.59
2023-11-05T00:24:39.300Z,98876.81
2023-11-05T00:25:43.436Z,98839.25
2023-11-05T00:26:46.617Z,98870.63
2023-11-05T00:27:49.538Z,98650.53
2023-11-05T00:28:52.908Z,98876.75
2023-11-05T00:29:57.906Z,98873.41
2023-11-05T00:31:00.872Z,98871.03
2023-11-05T00:32:04.148Z,98874.75
2023-11-05T00:33:07.933Z,98795.63
2023-11-05T00:34:11.892Z,98877.84
2023-11-05T00:35:15.071Z,98871.91
2023-11-05T00:36:18.653Z,98869.22
2023-11-05T00:37:22.443Z,98825.03
2023-11-05T00:38:25.556Z,98816.16
2023-11-05T00:39:31.146Z,98835.13
2023-11-05T00:40:33.962Z,98829.66
2023-11-05T00:41:37.231Z,98874.41
2023-11-05T00:42:40.697Z,98871.41
2023-11-05T00:43:43.705Z,98866.22
2023-11-05T00:44:47.063Z,98832.03
2023-11-05T00:45:50.144Z,98823.56
2023-11-05T00:46:52.877Z,98844.75
2023-11-05T00:47:59.479Z,98833.50
2023-11-05T00:49:02.834Z,98876.53
2023-11-05T00:50:06.775Z,98874.88
2023-11-05T00:51:13.110Z,98780.19
2023-11-05T00:52:15.850Z,98867.72
2023-11-05T00:53:19.159Z,98703.56
2023-11-05T00:54:22.432Z,98856.78
2023-11-05T00:55:25.683Z,98863.84
2023-11-05T00:56:28.740Z,98862.81
2023-11-05T00:57:33.995Z,98864.38
2023-11-05T00:58:37.118Z,98872.59
2023-11-05T00:59:40.177Z,98847.88
2023-11-05T01:00:43.479Z,98857.31
2023-11-05T01:01:46.558Z,98846.47
2023-11-05T01:02:49.832Z,98853.19
2023-11-05T01:03:56.547Z,98854.19
2023-11-05T01:04:59.742Z,98837.50
2023-11-05T01:06:04.614Z,98848.84
2023-11-05T01:07:07.357Z,98855.25
2023-11-05T01:08:10.629Z,98848.44
2023-11-05T01:09:14.228Z,98793.28
2023-11-05T01:10:17.309Z,98789.16
2023-11-05T01:11:22.199Z,98803.09
2023-11-05T01:12:27.055Z,98767.28
2023-11-05T01:13:32.169Z,98847.50
2023-11-05T01:14:35.204Z,98843.44
2023-11-05T01:15:38.036Z,98840.53
2023-11-05T01:16:44.094Z,98790.47
2023-11-05T01:17:47.095Z,98846.16
2023-11-05T01:18:52.177Z,98844.88
2023-11-05T01:19:54.918Z,98835.94
2023-11-05T01:20:58.176Z,98841.00
2023-11-05T01:22:01.500Z,98844.13
2023-11-05T01:23:04.548Z,98830.78
2023-11-05T01:24:08.080Z,98846.22
2023-11-05T01:25:12.065Z,98844.25
2023-11-05T01:26:15.478Z,98792.41
2023-11-05T01:27:18.940Z,98736.72
2023-11-05T01:28:22.011Z,98758.50
2023-11-05T01:29:25.488Z,98829.63
2023-11-05T01:30:29.333Z,98831.66
2023-11-05T01:31:35.299Z,98780.56
2023-11-05T01:32:38.679Z,98823.22
2023-11-05T01:33:41.620Z,98770.22
2023-11-05T01:34:44.641Z,98819.66
2023-11-05T01:35:48.019Z,98719.78
2023-11-05T01:36:50.803Z,98798.13
2023-11-05T01:37:55.814Z,98810.88
2023-11-05T01:38:58.852Z,98795.97
2023-11-05T01:40:01.955Z,98799.13
2023-11-05T01:41:05.320Z,98782.69
2023-11-05T01:42:08.173Z,98797.06
2023-11-05T01:43:11.472Z,98800.78
2023-11-05T01:44:14.773Z,98741.63
2023-11-05T01:45:18.106Z,98799.47
2023-11-05T01:46:21.466Z,98745.31
2023-11-05T01:47:24.333Z,98793.53
2023-11-05T01:48:29.164Z,98752.38
2023-11-05T01:49:32.673Z,98780.59
2023-11-05T01:50:35.732Z,98778.81
2023-11-05T01:51:39.296Z,98765.50
2023-11-05T01:52:46.396Z,98749.22
2023-11-05T01:53:55.014Z,98779.78
2023-11-05T01:54:57.916Z,98749.09
2023-11-05T01:56:02.800Z,98780.59
2023-11-05T01:57:06.326Z,98784.66
2023-11-05T01:58:10.106Z,98780.50
2023-11-05T01:59:14.931Z,98722.72
2023-11-05T02:00:18.912Z,98711.69
2023-11-05T02:01:23.856Z,98687.25
2023-11-05T02:02:27.977Z,98764.47
2023-11-05T02:03:34.982Z,98762.44
2023-11-05T02:04:38.284Z,98780.00
2023-11-05T02:05:41.249Z,98768.88
2023-11-05T02:06:44.381Z,98784.94
2023-11-05T02:07:50.029Z,98772.66
2023-11-05T02:08:52.872Z,98641.31
2023-11-05T02:09:56.032Z,98719.72
2023-11-05T02:10:59.404Z,98766.63
2023-11-05T02:12:05.234Z,98747.31
2023-11-05T02:13:09.041Z,98761.72
2023-11-05T02:14:15.053Z,98770.09
2023-11-05T02:15:18.111Z,98757.00
2023-11-05T02:16:22.971Z,98733.31
2023-11-05T02:17:26.345Z,98769.47
2023-11-05T02:18:29.489Z,98776.72
2023-11-05T02:19:32.806Z,98776.50
2023-11-05T02:20:35.596Z,98697.28
2023-11-05T02:21:47.381Z,98783.50
2023-11-05T02:22:54.404Z,98781.03
2023-11-05T02:23:57.403Z,98785.44
2023-11-05T02:25:00.805Z,98779.50
2023-11-05T02:26:04.059Z,98784.72
2023-11-05T02:27:07.333Z,98785.78
2023-11-05T02:28:10.648Z,98788.87
2023-11-05T02:29:13.628Z,98791.38
2023-11-05T02:30:21.283Z,98714.63
2023-11-05T02:31:24.422Z,98799.56
2023-11-05T02:32:27.995Z,98799.59
2023-11-05T02:33:30.990Z,98797.81
2023-11-05T02:34:34.327Z,98794.81
2023-11-05T02:35:38.026Z,98749.38
2023-11-05T02:36:41.621Z,98755.34
2023-11-05T02:37:45.020Z,98792.94
2023-11-05T02:38:48.253Z,98796.00
2023-11-05T02:39:51.264Z,98797.09
2023-11-05T02:40:54.252Z,98748.06
2023-11-05T02:41:59.907Z,98742.41
2023-11-05T02:43:02.916Z,98803.66
2023-11-05T02:44:12.469Z,98796.28
2023-11-05T02:45:15.378Z,98807.31
2023-11-05T02:46:18.492Z,98805.91
2023-11-05T02:47:25.567Z,98769.25
2023-11-05T02:48:31.209Z,98746.19
2023-11-05T02:49:34.360Z,98814.31
2023-11-05T02:50:37.615Z,98809.00
2023-11-05T02:51:40.877Z,98805.19
2023-11-05T02:52:44.449Z,98788.78
2023-11-05T02:53:47.695Z,98820.06
2023-11-05T02:54:53.299Z,98829.59
2023-11-05T02:55:56.248Z,98821.59
2023-11-05T02:56:59.553Z,98828.78
2023-11-05T02:58:02.279Z,98773.22
2023-11-05T02:59:05.125Z,98829.69
2023-11-05T03:00:12.070Z,98826.84
2023-11-05T03:01:27.147Z,98745.59
2023-11-05T03:02:30.988Z,98828.97
2023-11-05T03:03:34.136Z,98835.06
2023-11-05T03:04:36.976Z,98839.34
2023-11-05T03:05:44.670Z,98785.47
2023-11-05T03:06:52.538Z,98777.38
2023-11-05T03:07:57.008Z,98825.19
2023-11-05T03:08:59.833Z,98767.25
2023-11-05T03:10:03.611Z,98762.59
2023-11-05T03:11:06.613Z,98765.47
2023-11-05T03:12:09.964Z,98808.12
2023-11-05T03:13:13.458Z,98765.38
2023-11-05T03:14:21.609Z,98794.94
2023-11-05T03:15:26.002Z,98752.63
2023-11-05T03:16:28.818Z,98759.88
2023-11-05T03:17:31.934Z,98795.91
2023-11-05T03:18:35.963Z,98798.38
2023-11-05T03:19:42.366Z,98814.34
2023-11-05T03:20:45.377Z,98815.41
2023-11-05T03:21:48.313Z,98800.19
2023-11-05T03:22:51.304Z,98779.25
2023-11-05T03:23:56.908Z,98820.41
2023-11-05T03:24:59.837Z,98817.69
2023-11-05T03:26:02.786Z,98810.06
2023-11-05T03:27:07.099Z,98792.72
2023-11-05T03:28:10.254Z,98812.56
2023-11-05T03:29:14.088Z,98796.50
2023-11-05T03:30:16.798Z,98796.34
2023-11-05T03:31:22.688Z,98799.94
2023-11-05T03:32:25.677Z,98759.16
2023-11-05T03:33:28.402Z,98760.72
2023-11-05T03:34:32.044Z,98788.41
2023-11-05T03:35:35.180Z,98787.91
2023-11-05T03:36:37.901Z,98791.16
2023-11-05T03:37:40.848Z,98789.72
2023-11-05T03:38:43.902Z,98784.13
2023-11-05T03:39:47.749Z,98782.69
2023-11-05T03:40:50.675Z,98775.56
2023-11-05T03:41:53.921Z,98776.53
2023-11-05T03:42:59.301Z,98783.88
2023-11-05T03:44:05.398Z,98733.22
2023-11-05T03:45:08.661Z,98751.78
2023-11-05T03:46:14.492Z,98772.94
2023-11-05T03:47:18.122Z,98723.50
2023-11-05T03:48:21.619Z,98774.00
2023-11-05T03:49:24.588Z,98775.78
2023-11-05T03:50:30.527Z,98775.31
2023-11-05T03:51:33.538Z,98724.66
2023-11-05T03:52:38.793Z,98766.41
2023-11-05T03:53:42.237Z,98728.84
2023-11-05T03:54:48.548Z,98733.13
2023-11-05T03:55:51.722Z,98780.94
2023-11-05T03:56:56.379Z,98660.94
2023-11-05T03:57:59.242Z,98735.72
2023-11-05T03:59:01.927Z,98765.66
2023-11-05T04:00:06.769Z,98759.50
2023-11-05T04:01:19.700Z,98766.78
2023-11-05T04:02:23.634Z,98761.06
2023-11-05T04:03:26.676Z,98764.34
2023-11-05T04:04:31.613Z,98747.25
2023-11-05T04:05:34.451Z,98753.19
2023-11-05T04:06:37.744Z,98744.37
2023-11-05T04:07:40.828Z,98748.91
2023-11-05T04:08:44.969Z,98748.22
2023-11-05T04:09:47.976Z,98681.63
2023-11-05T04:10:51.007Z,98752.97
2023-11-05T04:11:54.058Z,98741.41
2023-11-05T04:12:56.989Z,98710.16
2023-11-05T04:14:01.189Z,98734.63
2023-11-05T04:15:08.210Z,98595.97
2023-11-05T04:16:11.075Z,98734.53
2023-11-05T04:17:14.342Z,98734.97
2023-11-05T04:18:18.068Z,98737.69
2023-11-05T04:19:20.826Z,98732.75
2023-11-05T04:20:23.816Z,98732.34
2023-11-05T04:21:26.731Z,98734.13
2023-11-05T04:22:30.073Z,98731.03
2023-11-05T04:23:34.493Z,98732.44
2023-11-05T04:24:37.411Z,98737.25
2023-11-05T04:25:40.416Z,98739.00
2023-11-05T04:26:43.864Z,98734.38
2023-11-05T04:27:47.046Z,98672.72
2023-11-05T04:28:49.971Z,98718.75
2023-11-05T04:29:52.927Z,98683.28
2023-11-05T04:30:55.925Z,98727.34
2023-11-05T04:32:01.196Z,98711.91
2023-11-05T04:33:04.399Z,98684.44
2023-11-05T04:34:07.395Z,98713.94
2023-11-05T04:35:10.638Z,98709.19
2023-11-05T04:36:13.402Z,98720.09
2023-11-05T04:37:16.364Z,98671.34
2023-11-05T04:38:19.724Z,98661.25
2023-11-05T04:39:23.277Z,98719.00
2023-11-05T04:40:26.041Z,98711.66
2023-11-05T04:41:29.037Z,98705.19
2023-11-05T04:42:31.976Z,98705.44
2023-11-05T04:43:35.125Z,98657.56
2023-11-05T04:44:38.930Z,98706.75
2023-11-05T04:45:41.623Z,98647.22
2023-11-05T04:46:44.654Z,98657.22
2023-11-05T04:47:48.208Z,98684.88
2023-11-05T04:48:51.848Z,98621.22
2023-11-05T04:49:54.588Z,98682.03
2023-11-05T04:50:58.927Z,98675.34
2023-11-05T04:52:02.053Z,98639.28
2023-11-05T04:53:04.989Z,98674.66
2023-11-05T04:54:08.268Z,98680.59
2023-11-05T04:55:11.270Z,98675.25
2023-11-05T04:56:20.156Z,98626.94
2023-11-05T04:57:23.155Z,98668.38
2023-11-05T04:58:26.101Z,98628.06
2023-11-05T04:59:29.324Z,98652.53
2023-11-05T05:00:32.272Z,98666.47
2023-11-05T05:01:35.311Z,98662.97
2023-11-05T05:02:38.310Z,98632.34
2023-11-05T05:03:41.193Z,98655.28
2023-11-05T05:04:44.531Z,98626.66
2023-11-05T05:05:47.640Z,98652.28
2023-11-05T05:06:52.048Z,98665.66
2023-11-05T05:07:56.060Z,98671.31
2023-11-05T05:09:00.032Z,98663.81
2023-11-05T05:10:03.575Z,98661.91
2023-11-05T05:11:07.020Z,98656.28
2023-11-05T05:12:09.729Z,98659.19
2023-11-05T05:13:12.718Z,98662.00
2023-11-05T05:14:15.726Z,98656.41
2023-11-05T05:15:19.122Z,98659.75
2023-11-05T05:16:22.493Z,98660.56
2023-11-05T05:17:25.301Z,98590.03
2023-11-05T05:18:27.998Z,98641.28
2023-11-05T05:19:32.127Z,98641.66
2023-11-05T05:20:35.470Z,98637.25
2023-11-05T05:21:48.091Z,98586.31
2023-11-05T05:22:51.808Z,98628.44
2023-11-05T05:23:54.777Z,98620.59
2023-11-05T05:24:57.715Z,98555.78
2023-11-05T05:26:01.024Z,98620.47
2023-11-05T05:27:03.891Z,98619.75
2023-11-05T05:28:07.358Z,98625.25
2023-11-05T05:29:10.494Z,98568.97
2023-11-05T05:30:15.546Z,98622.50
2023-11-05T05:31:18.888Z,98616.63
2023-11-05T05:32:21.690Z,98544.59
2023-11-05T05:33:24.786Z,98588.84
2023-11-05T05:34:27.531Z,98601.06
2023-11-05T05:35:30.200Z,98602.16
2023-11-05T05:36:33.445Z,98612.97
2023-11-05T05:37:36.433Z,98550.84
2023-11-05T05:38:39.391Z,98601.38
2023-11-05T05:39:42.071Z,98594.03
2023-11-05T05:40:44.840Z,98593.78
2023-11-05T05:41:48.108Z,98610.44
2023-11-05T05:42:50.791Z,98604.94
2023-11-05T05:43:53.854Z,98602.47
2023-11-05T05:44:58.232Z,98607.56
2023-11-05T05:46:01.337Z,98590.34
2023-11-05T05:47:05.174Z,98552.69
2023-11-05T05:48:07.921Z,98597.44
2023-11-05T05:49:11.074Z,98598.13
2023-11-05T05:50:14.221Z,98595.50
2023-11-05T05:51:18.647Z,98584.25
2023-11-05T05:52:22.320Z,98585.16
2023-11-05T05:53:25.399Z,98525.59
2023-11-05T05:54:28.605Z,98544.84
2023-11-05T05:55:31.524Z,98578.50
2023-11-05T05:56:34.265Z,98595.91
2023-11-05T05:57:43.638Z,98550.66
2023-11-05T05:58:49.053Z,98593.38
2023-11-05T05:59:53.265Z,98589.91
2023-11-05T06:00:57.059Z,98589.13
2023-11-05T06:02:00.760Z,98597.09
2023-11-05T06:03:04.109Z,98563.19
2023-11-05T06:04:09.353Z,98608.59
2023-11-05T06:05:12.574Z,98566.31
2023-11-05T06:06:16.036Z,98562.88
2023-11-05T06:07:19.716Z,98565.28
2023-11-05T06:08:23.566Z,98453.69
2023-11-05T06:09:26.444Z,98603.00
2023-11-05T06:10:29.330Z,98571.94
2023-11-05T06:11:32.793Z,98594.41
2023-11-05T06:12:36.081Z,98595.12
2023-11-05T06:13:42.304Z,98598.47
2023-11-05T06:14:49.162Z,98505.19
2023-11-05T06:15:54.070Z,98494.81
2023-11-05T06:16:57.059Z,98543.88
2023-11-05T06:18:04.129Z,98416.03
2023-11-05T06:19:10.030Z,98543.78
2023-11-05T06:20:13.500Z,98546.66
2023-11-05T06:21:16.655Z,98589.56
2023-11-05T06:22:20.226Z,98380.59
2023-11-05T06:23:24.942Z,98597.19
2023-11-05T06:24:28.042Z,98588.72
2023-11-05T06:25:31.318Z,98589.38
2023-11-05T06:26:35.782Z,98590.19
2023-11-05T06:27:39.830Z,98563.19
2023-11-05T06:28:43.205Z,98594.09
2023-11-05T06:29:46.481Z,98548.28
2023-11-05T06:30:49.558Z,98599.88
2023-11-05T06:31:54.503Z,98597.28
2023-11-05T06:32:57.238Z,98599.28
2023-11-05T06:34:03.455Z,98609.06
2023-11-05T06:35:07.046Z,98565.25
2023-11-05T06:36:10.243Z,98611.91
2023-11-05T06:37:13.982Z,98601.81
2023-11-05T06:38:17.040Z,98609.53
2023-11-05T06:39:23.109Z,98609.81
2023-11-05T06:40:26.068Z,98607.72
2023-11-05T06:41:29.150Z,98591.59
2023-11-05T06:42:31.911Z,98603.59
2023-11-05T06:43:35.012Z,98575.19
2023-11-05T06:44:38.496Z,98602.19
2023-11-05T06:45:41.587Z,98609.84
2023-11-05T06:46:44.681Z,98604.91
2023-11-05T06:47:48.003Z,98548.47
2023-11-05T06:48:51.348Z,98604.63
2023-11-05T06:49:54.444Z,98486.09
2023-11-05T06:50:57.504Z,98574.50
2023-11-05T06:52:00.551Z,98596.94
2023-11-05T06:53:03.734Z,98602.62
2023-11-05T06:54:07.401Z,98599.06
2023-11-05T06:55:10.769Z,98550.31
2023-11-05T06:56:13.761Z,98601.00
2023-11-05T06:57:16.518Z,98602.66
2023-11-05T06:58:20.427Z,98593.25
2023-11-05T06:59:23.264Z,98603.03
2023-11-05T07:00:27.858Z,98587.28
2023-11-05T07:01:31.081Z,98593.97
2023-11-05T07:02:37.468Z,98539.91
2023-11-05T07:03:40.149Z,98592.19
2023-11-05T07:04:43.201Z,98590.50
2023-11-05T07:05:46.214Z,98576.94
2023-11-05T07:06:50.790Z,98588.84
2023-11-05T07:07:55.033Z,98504.44
2023-11-05T07:08:58.012Z,98545.72
2023-11-05T07:10:01.771Z,98547.50
2023-11-05T07:11:06.286Z,98592.34
2023-11-05T07:12:12.501Z,98579.50
2023-11-05T07:13:15.384Z,98581.31
2023-11-05T07:14:18.387Z,98576.72
2023-11-05T07:15:21.539Z,98548.28
2023-11-05T07:16:25.190Z,98523.50
2023-11-05T07:17:27.907Z,98497.94
2023-11-05T07:18:30.666Z,98557.25
2023-11-05T07:19:33.379Z,98563.03
2023-11-05T07:20:38.015Z,98557.91
2023-11-05T07:21:40.982Z,98561.41
2023-11-05T07:22:45.396Z,98557.38
2023-11-05T07:23:51.486Z,98547.41
2023-11-05T07:24:54.192Z,98533.19
2023-11-05T07:25:57.076Z,98553.37
2023-11-05T07:27:00.724Z,98564.41
2023-11-05T07:28:04.577Z,98526.94
2023-11-05T07:29:09.153Z,98564.47
2023-11-05T07:30:14.911Z,98573.75
2023-11-05T07:31:20.494Z,98573.66
2023-11-05T07:32:23.812Z,98570.28
2023-11-05T07:33:27.062Z,98569.22
2023-11-05T07:34:29.907Z,98567.00
2023-11-05T07:35:33.290Z,98557.44
2023-11-05T07:36:39.546Z,98527.19
2023-11-05T07:37:44.000Z,98539.22
2023-11-05T07:38:46.817Z,98544.06
2023-11-05T07:39:49.566Z,98498.72
2023-11-05T07:40:52.791Z,98495.12
2023-11-05T07:41:57.237Z,98485.06
2023-11-05T07:43:03.800Z,98472.88
2023-11-05T07:44:07.187Z,98518.47
2023-11-05T07:45:11.134Z,98475.88
2023-11-05T07:46:14.479Z,98524.84
2023-11-05T07:47:17.523Z,98508.66
2023-11-05T07:48:20.959Z,98414.47
2023-11-05T07:49:23.804Z,98507.69
2023-11-05T07:50:29.617Z,98474.50
2023-11-05T07:51:33.521Z,98514.47
2023-11-05T07:52:36.749Z,98477.69
2023-11-05T07:53:40.278Z,98524.94
2023-11-05T07:54:43.481Z,98472.72
2023-11-05T07:55:46.645Z,98516.97
2023-11-05T07:56:54.483Z,98416.37
2023-11-05T07:57:57.994Z,98444.28
2023-11-05T07:59:01.480Z,98465.00
2023-11-05T08:00:05.452Z,98462.94
2023-11-05T08:01:14.477Z,98457.69
2023-11-05T08:02:17.910Z,98441.56
2023-11-05T08:03:24.260Z,98479.25
2023-11-05T08:04:29.998Z,98479.09
2023-11-05T08:05:32.797Z,98481.34
2023-11-05T08:06:35.548Z,98484.22
2023-11-05T08:07:38.928Z,98407.84
2023-11-05T08:08:41.711Z,98424.16
2023-11-05T08:09:44.802Z,98455.50
2023-11-05T08:10:48.224Z,98457.72
2023-11-05T08:11:54.392Z,98450.94
2023-11-05T08:12:58.215Z,98444.59
2023-11-05T08:14:02.140Z,98418.09
2023-11-05T08:15:09.660Z,98414.06
2023-11-05T08:16:14.150Z,98395.00
2023-11-05T08:17:16.965Z,98441.84
2023-11-05T08:18:20.895Z,98411.44
2023-11-05T08:19:24.139Z,98377.22
2023-11-05T08:20:26.991Z,98345.22
2023-11-05T08:21:31.081Z,98434.91
2023-11-05T08:22:34.505Z,98428.28
2023-11-05T08:23:38.781Z,98422.50
2023-11-05T08:24:41.674Z,98425.78
2023-11-05T08:25:45.056Z,98422.78
2023-11-05T08:26:51.251Z,98423.47
2023-11-05T08:27:56.104Z,98389.06
2023-11-05T08:28:59.309Z,98371.81
2023-11-05T08:30:02.590Z,98411.44
2023-11-05T08:31:08.169Z,98363.81
2023-11-05T08:32:15.218Z,98305.06
2023-11-05T08:33:18.172Z,98314.69
2023-11-05T08:34:23.434Z,98387.94
2023-11-05T08:35:40.201Z,98377.00
2023-11-05T08:36:46.891Z,98379.91
2023-11-05T08:37:50.965Z,98328.28
2023-11-05T08:38:56.952Z,98211.38
2023-11-05T08:40:11.592Z,98370.34
2023-11-05T08:41:23.093Z,98360.13
2023-11-05T08:42:30.393Z,98396.56
2023-11-05T08:43:33.309Z,98265.22
2023-11-05T08:44:43.843Z,98366.59
2023-11-05T08:47:46.252Z,98358.91
2023-11-05T08:48:50.663Z,98369.13
2023-11-05T08:50:08.176Z,98137.62
2023-11-05T08:51:11.730Z,98362.75
2023-11-05T08:52:14.694Z,98364.69
2023-11-05T08:53:22.914Z,98361.53
2023-11-05T08:54:25.969Z,98359.28
2023-11-05T08:55:31.934Z,98294.78
2023-11-05T08:56:35.617Z,98359.72
2023-11-05T08:57:39.327Z,98364.25
2023-11-05T08:58:42.343Z,98276.00
2023-11-05T08:59:46.423Z,98363.31
2023-11-05T09:00:57.660Z,98320.28
2023-11-05T09:02:01.516Z,98246.66
2023-11-05T09:03:08.363Z,98328.12
2023-11-05T09:04:11.543Z,98247.34
2023-11-05T09:05:17.144Z,98362.72
2023-11-05T09:06:21.833Z,98134.59
2023-11-05T09:07:25.557Z,98360.25
2023-11-05T09:10:11.073Z,98359.28
2023-11-05T09:11:32.164Z,98340.94
2023-11-05T09:12:36.095Z,98172.91
2023-11-05T09:13:38.935Z,98288.69
2023-11-05T09:14:44.949Z,98319.94
2023-11-05T09:18:10.939Z,98314.09
2023-11-05T09:19:31.916Z,98315.50
2023-11-05T09:20:42.323Z,98327.94
2023-11-05T09:21:46.878Z,98317.44
2023-11-05T09:22:49.669Z,98310.25
2023-11-05T09:23:52.479Z,98304.75
2023-11-05T09:24:58.272Z,98237.34
2023-11-05T09:26:01.216Z,98298.25
2023-11-05T09:27:04.657Z,98304.34
2023-11-05T09:28:07.770Z,98298.28
2023-11-05T09:29:10.832Z,98299.91
2023-11-05T09:30:16.036Z,98302.75
2023-11-05T09:31:19.180Z,98265.84
2023-11-05T09:32:22.849Z,98311.28
2023-11-05T09:33:26.123Z,98299.03
2023-11-05T09:34:29.128Z,98266.34
2023-11-05T09:35:32.527Z,98247.84
2023-11-05T09:36:35.498Z,98229.91
2023-11-05T09:37:38.306Z,98260.94
2023-11-05T09:38:44.002Z,98219.56
2023-11-05T09:39:47.059Z,98219.03
2023-11-05T09:40:50.568Z,98255.69
2023-11-05T09:41:53.824Z,98206.75
2023-11-05T09:43:01.985Z,98205.91
2023-11-05T09:44:05.500Z,98211.31
2023-11-05T09:45:12.917Z,98214.44
2023-11-05T09:46:16.168Z,98231.38
2023-11-05T09:47:20.464Z,98216.38
2023-11-05T09:48:25.363Z,98208.78
2023-11-05T09:49:29.554Z,98202.31
2023-11-05T09:50:38.873Z,98187.84
2023-11-05T09:51:43.395Z,98171.91
2023-11-05T09:52:46.137Z,98180.44
2023-11-05T09:53:49.399Z,98226.03
2023-11-05T09:54:53.040Z,98212.41
2023-11-05T09:55:56.247Z,98202.22
2023-11-05T09:56:59.865Z,98210.91
2023-11-05T09:58:03.056Z,98186.91
2023-11-05T09:59:05.810Z,98135.97
2023-11-05T10:00:11.109Z,98185.78
2023-11-05T10:01:14.460Z,98209.06
2023-11-05T10:02:17.474Z,98200.28
2023-11-05T10:03:20.735Z,98153.84
2023-11-05T10:04:23.927Z,98194.19
2023-11-05T10:05:32.907Z,98194.47
2023-11-05T10:06:36.440Z,98185.38
2023-11-05T10:07:40.077Z,98129.16
2023-11-05T10:08:43.713Z,98171.72
2023-11-05T10:09:48.302Z,98132.44
2023-11-05T10:10:58.716Z,98164.41
2023-11-05T10:12:04.512Z,98092.22
2023-11-05T10:13:07.645Z,98129.12
2023-11-05T10:14:12.851Z,98096.37
2023-11-05T10:15:15.975Z,98189.69
2023-11-05T10:16:19.787Z,98142.53
2023-11-05T10:17:25.857Z,98191.56
2023-11-05T10:18:28.665Z,98155.87
2023-11-05T10:19:31.472Z,98184.00
2023-11-05T10:20:49.541Z,98165.63
2023-11-05T10:21:54.136Z,98164.69
2023-11-05T10:23:08.403Z,98152.81
2023-11-05T10:24:13.881Z,98104.72
2023-11-05T10:25:25.281Z,98067.97
2023-11-05T10:26:35.405Z,98099.94
2023-11-05T10:27:39.246Z,98138.19
2023-11-05T10:28:42.941Z,98076.50
2023-11-05T10:29:46.150Z,98141.37
2023-11-05T10:30:56.346Z,97995.28
2023-11-05T10:32:04.180Z,98129.62
2023-11-05T10:33:07.844Z,98124.25
2023-11-05T10:34:11.366Z,98086.66
2023-11-05T10:35:16.470Z,98129.22
2023-11-05T10:36:23.406Z,98120.50
2023-11-05T10:37:26.351Z,98139.13
2023-11-05T10:38:29.682Z,98113.81
2023-11-05T10:39:34.339Z,98131.25
2023-11-05T10:40:39.400Z,98132.50
2023-11-05T10:41:44.338Z,98090.22
2023-11-05T10:42:51.788Z,98134.94
2023-11-05T10:43:55.497Z,98029.81
2023-11-05T10:45:01.322Z,98106.13
2023-11-05T10:46:06.741Z,98066.84
2023-11-05T10:47:11.540Z,98108.81
2023-11-05T10:48:16.399Z,98120.56
2023-11-05T10:49:21.006Z,98110.87
2023-11-05T10:50:29.033Z,98066.84
2023-11-05T10:51:33.957Z,98167.75
2023-11-05T10:52:44.333Z,98121.88
2023-11-05T10:53:51.089Z,98161.41
2023-11-05T10:55:11.292Z,98155.75
2023-11-05T10:56:35.895Z,98146.75
2023-11-05T10:57:48.762Z,98109.00
2023-11-05T10:58:51.567Z,98130.44
2023-11-05T10:59:54.561Z,98082.66
2023-11-05T11:01:05.670Z,98117.50
2023-11-05T11:02:08.961Z,98070.06
2023-11-05T11:03:14.604Z,98089.28
2023-11-05T11:04:23.129Z,98056.91
2023-11-05T11:05:41.629Z,98094.31
2023-11-05T11:06:46.092Z,98117.84
2023-11-05T11:07:49.169Z,98056.66
2023-11-05T11:09:10.539Z,98101.78
2023-11-05T11:10:21.906Z,98037.72
2023-11-05T11:11:24.813Z,98067.50
2023-11-05T11:12:32.002Z,98066.22
2023-11-05T11:13:35.573Z,98106.47
2023-11-05T11:14:40.147Z,98058.66
2023-11-05T11:15:46.001Z,98089.78
2023-11-05T11:16:48.928Z,98101.50
2023-11-05T11:17:53.160Z,98079.13
2023-11-05T11:18:57.663Z,98058.56
2023-11-05T11:20:16.502Z,98063.81
2023-11-05T11:21:20.781Z,98060.47
2023-11-05T11:22:43.547Z,98105.78
2023-11-05T11:23:47.173Z,98093.34
2023-11-05T11:24:52.466Z,98100.81
2023-11-05T11:26:03.259Z,98107.03
2023-11-05T11:27:07.745Z,98120.09
2023-11-05T11:28:11.636Z,98065.13
2023-11-05T11:29:20.266Z,98038.31
2023-11-05T11:30:24.030Z,98094.63
2023-11-05T11:31:29.157Z,98068.06
2023-11-05T11:32:34.561Z,98109.41
2023-11-05T11:33:38.047Z,98103.31
2023-11-05T11:34:42.899Z,98082.66
2023-11-05T11:35:46.988Z,98091.94
2023-11-05T11:37:00.388Z,98096.19
2023-11-05T11:38:05.469Z,98099.03
2023-11-05T11:39:08.532Z,98064.37
2023-11-05T11:40:16.155Z,98040.25
2023-11-05T11:41:19.400Z,98090.56
2023-11-05T11:42:22.648Z,98057.87
2023-11-05T11:43:28.094Z,98119.63
2023-11-05T11:44:30.953Z,98100.94
2023-11-05T11:45:33.817Z,98089.44
2023-11-05T11:46:37.283Z,98104.28
2023-11-05T11:47:42.390Z,98105.97
2023-11-05T11:48:45.547Z,98076.69
2023-11-05T11:49:48.641Z,98108.28
2023-11-05T11:50:56.154Z,98103.84
2023-11-05T11:51:59.554Z,98105.38
2023-11-05T11:53:02.504Z,98054.19
2023-11-05T11:54:05.749Z,98038.97
2023-11-05T11:55:08.865Z,98030.78
2023-11-05T11:56:13.628Z,98056.09
2023-11-05T11:57:18.232Z,98098.59
2023-11-05T11:58:21.545Z,98062.59
2023-11-05T11:59:27.509Z,98042.56
2023-11-05T12:00:30.722Z,98104.84
2023-11-05T12:01:34.956Z,98116.00
2023-11-05T12:02:39.139Z,98026.22
2023-11-05T12:03:42.834Z,98121.13
2023-11-05T12:04:47.023Z,98116.16
2023-11-05T12:05:50.650Z,98021.19
2023-11-05T12:06:54.674Z,98110.81
2023-11-05T12:07:57.451Z,98098.81
2023-11-05T12:09:00.817Z,97986.84
2023-11-05T12:10:03.655Z,98086.81
2023-11-05T12:11:08.829Z,98080.28
2023-11-05T12:12:19.333Z,98053.16
2023-11-05T12:13:22.398Z,98075.56
2023-11-05T12:14:29.305Z,98042.34
2023-11-05T12:15:32.719Z,98083.00
2023-11-05T12:16:36.609Z,98031.84
2023-11-05T12:17:39.853Z,97985.81
2023-11-05T12:18:44.258Z,98050.94
2023-11-05T12:19:47.114Z,98056.06
2023-11-05T12:20:50.625Z,98021.91
2023-11-05T12:21:54.791Z,98051.41
2023-11-05T12:23:00.662Z,97966.66
2023-11-05T12:24:05.336Z,98053.72
2023-11-05T12:25:10.928Z,98048.69
2023-11-05T12:26:14.001Z,97998.22
2023-11-05T12:27:17.850Z,98049.50
2023-11-05T12:28:23.554Z,98022.22
2023-11-05T12:29:26.936Z,98006.09
2023-11-05T12:30:30.123Z,98043.34
2023-11-05T12:31:33.829Z,97930.25
2023-11-05T12:32:41.029Z,98013.28
2023-11-05T12:33:45.613Z,98041.22
2023-11-05T12:34:49.300Z,98045.91
2023-11-05T12:35:53.753Z,97995.28
2023-11-05T12:36:56.837Z,98041.22
2023-11-05T12:37:59.749Z,97970.03
2023-11-05T12:39:05.046Z,97988.69
2023-11-05T12:40:09.856Z,97883.66
2023-11-05T12:41:14.620Z,98035.06
2023-11-05T12:42:17.530Z,98033.16
2023-11-05T12:53:55.115Z,97971.38
2023-11-05T12:54:58.782Z,97978.50