createdAt,value
2018-06-19T00:01:22.836Z,7.90
2018-06-19T00:03:55.329Z,9.57
2018-06-19T00:06:28.434Z,6.60
2018-06-19T00:09:00.651Z,10.00
2018-06-19T00:11:33.163Z,5.73
2018-06-19T00:14:05.440Z,4.87
2018-06-19T00:16:39.883Z,4.63
2018-06-19T00:19:12.248Z,5.17
2018-06-19T00:21:54.049Z,10.73
2018-06-19T00:24:26.588Z,9.57
2018-06-19T00:26:59.063Z,7.50
2018-06-19T00:29:31.434Z,7.40
2018-06-19T00:32:03.831Z,8.77
2018-06-19T00:34:36.486Z,6.50
2018-06-19T00:37:09.034Z,4.20
2018-06-19T00:39:41.187Z,9.10
2018-06-19T00:42:13.519Z,5.23
2018-06-19T00:44:46.071Z,5.20
2018-06-19T00:47:18.509Z,4.60
2018-06-19T00:49:50.723Z,7.93
2018-06-19T00:52:23.300Z,6.40
2018-06-19T00:57:42.542Z,4.97
2018-06-19T01:00:15.186Z,5.17
2018-06-19T01:02:46.460Z,5.13
2018-06-19T01:05:18.698Z,6.73
2018-06-19T01:07:51.393Z,6.23
2018-06-19T01:10:23.235Z,6.37
2018-06-19T01:12:56.065Z,8.43
2018-06-19T01:15:28.440Z,8.97
2018-06-19T01:18:01.009Z,4.33
2018-06-19T01:20:33.694Z,4.50
2018-06-19T01:23:06.288Z,5.47
2018-06-19T01:28:24.906Z,5.20
2018-06-19T01:30:57.688Z,7.47
2018-06-19T01:33:30.534Z,8.77
2018-06-19T01:36:02.195Z,7.43
2018-06-19T01:38:34.674Z,5.20
2018-06-19T01:41:07.486Z,6.20
2018-06-19T01:43:40.625Z,6.50
2018-06-19T01:46:12.968Z,5.07
2018-06-19T01:48:45.500Z,4.37
2018-06-19T01:51:18.387Z,9.30
2018-06-19T01:53:49.502Z,7.33
2018-06-19T01:56:21.784Z,6.90
2018-06-19T01:58:54.280Z,7.97
2018-06-19T02:01:26.892Z,7.27
2018-06-19T02:03:59.469Z,5.33
2018-06-19T02:06:32.092Z,5.30
2018-06-19T02:09:06.087Z,6.00
2018-06-19T02:11:38.966Z,6.70
2018-06-19T02:14:11.457Z,5.70
2018-06-19T02:16:43.685Z,4.93
2018-06-19T02:19:16.383Z,9.37
2018-06-19T02:24:32.235Z,6.00
2018-06-19T02:27:04.962Z,9.03
2018-06-19T02:29:37.646Z,9.37
2018-06-19T02:32:10.833Z,7.00
2018-06-19T02:34:43.704Z,7.53
2018-06-19T02:37:16.113Z,10.23
2018-06-19T02:39:47.288Z,6.90
2018-06-19T02:42:19.705Z,8.43
2018-06-19T02:44:52.386Z,9.90
2018-06-19T02:47:24.940Z,6.00
2018-06-19T02:49:57.518Z,7.30
2018-06-19T02:52:30.012Z,6.93
2018-06-19T02:55:02.693Z,8.40
2018-06-19T02:57:35.247Z,8.70
2018-06-19T03:00:07.860Z,5.63
2018-06-19T03:02:40.416Z,6.40
2018-06-19T03:08:03.875Z,5.53
2018-06-19T03:10:36.547Z,6.10
2018-06-19T03:13:09.018Z,8.43
2018-06-19T03:24:02.795Z,6.17
2018-06-19T03:26:35.029Z,7.80
2018-06-19T03:29:07.970Z,7.90
2018-06-19T03:31:40.308Z,6.67
2018-06-19T03:34:12.762Z,11.33
2018-06-19T03:36:45.144Z,5.90
2018-06-19T03:39:17.692Z,6.80
2018-06-19T03:41:50.825Z,7.30
2018-06-19T03:44:23.347Z,9.10
2018-06-19T03:46:55.825Z,7.30
2018-06-19T03:49:28.275Z,6.30
2018-06-19T03:52:00.968Z,7.13
2018-06-19T03:54:33.367Z,7.70
2018-06-19T03:57:05.854Z,8.13
2018-06-19T03:59:38.380Z,7.80
2018-06-19T04:02:11.264Z,10.40
2018-06-19T04:04:46.702Z,6.03
2018-06-19T04:07:20.013Z,14.07
2018-06-19T04:09:52.571Z,9.53
2018-06-19T04:12:26.164Z,7.80
2018-06-19T04:15:05.963Z,8.37
2018-06-19T04:17:45.761Z,7.77
2018-06-19T04:23:04.149Z,8.70
2018-06-19T04:25:38.857Z,7.93
2018-06-19T04:30:48.977Z,9.77
2018-06-19T04:33:31.610Z,10.00
2018-06-19T04:36:05.338Z,7.43
2018-06-19T04:38:38.004Z,7.90
2018-06-19T04:41:10.430Z,9.17
2018-06-19T04:43:43.323Z,8.07
2018-06-19T04:46:16.139Z,11.03
2018-06-19T04:48:48.887Z,10.27
2018-06-19T04:51:22.078Z,8.83
2018-06-19T04:53:54.603Z,9.60
2018-06-19T04:56:26.869Z,7.73
2018-06-19T04:58:59.367Z,7.13
2018-06-19T05:01:31.488Z,8.47
2018-06-19T05:04:03.342Z,8.80
2018-06-19T05:06:42.904Z,9.00
2018-06-19T05:09:16.634Z,12.00
2018-06-19T05:11:50.339Z,9.03
2018-06-19T05:14:22.496Z,7.33
2018-06-19T05:16:54.924Z,6.80
2018-06-19T05:19:27.401Z,6.80
2018-06-19T05:22:00.231Z,10.27
2018-06-19T05:24:32.979Z,9.23
2018-06-19T05:27:05.738Z,10.30
2018-06-19T05:29:37.900Z,8.33
2018-06-19T05:32:10.368Z,7.23
2018-06-19T05:34:42.847Z,6.83
2018-06-19T05:37:15.366Z,6.60
2018-06-19T05:39:48.676Z,12.23
2018-06-19T05:42:21.577Z,8.60
2018-06-19T05:44:54.221Z,5.87
2018-06-19T05:47:28.211Z,8.67
2018-06-19T05:50:00.993Z,8.50
2018-06-19T05:52:33.746Z,11.10
2018-06-19T05:55:06.472Z,8.10
2018-06-19T05:57:38.929Z,6.17
2018-06-19T06:00:11.368Z,7.23
2018-06-19T06:02:44.084Z,10.57
2018-06-19T06:05:16.430Z,13.40
2018-06-19T06:07:49.120Z,16.43
2018-06-19T06:10:20.600Z,9.27
2018-06-19T06:12:52.871Z,11.67
2018-06-19T06:15:25.552Z,13.07
2018-06-19T06:17:57.759Z,9.60
2018-06-19T06:20:30.176Z,11.57
2018-06-19T06:23:02.877Z,9.87
2018-06-19T06:25:35.444Z,10.07
2018-06-19T06:28:07.827Z,9.73
2018-06-19T06:30:40.135Z,12.33
2018-06-19T06:33:12.573Z,12.47
2018-06-19T06:35:45.395Z,11.97
2018-06-19T06:38:18.099Z,13.23
2018-06-19T06:40:50.488Z,13.30
2018-06-19T06:43:22.646Z,9.33
2018-06-19T06:45:55.173Z,7.73
2018-06-19T06:48:27.567Z,12.40
2018-06-19T06:51:00.351Z,15.20
2018-06-19T06:53:33.111Z,14.43
2018-06-19T06:56:05.695Z,9.20
2018-06-19T06:58:38.298Z,10.57
2018-06-19T07:01:10.439Z,16.67
2018-06-19T07:03:42.946Z,10.70
2018-06-19T07:06:15.575Z,12.70
2018-06-19T07:08:48.189Z,14.40
2018-06-19T07:11:20.536Z,17.00
2018-06-19T07:13:53.104Z,13.97
2018-06-19T07:16:25.600Z,12.53
2018-06-19T07:18:58.390Z,16.40
2018-06-19T07:21:30.755Z,17.83
2018-06-19T07:24:03.469Z,9.47
2018-06-19T07:26:36.009Z,15.07
2018-06-19T07:29:08.531Z,9.83
2018-06-19T07:31:41.042Z,14.07
2018-06-19T07:34:13.464Z,16.43
2018-06-19T07:36:45.963Z,15.97
2018-06-19T07:39:18.104Z,11.53
2018-06-19T07:41:50.697Z,16.90
2018-06-19T07:44:23.144Z,15.53
2018-06-19T07:46:55.346Z,14.17
2018-06-19T07:49:27.928Z,13.83
2018-06-19T07:52:00.430Z,14.20
2018-06-19T07:54:33.022Z,11.87
2018-06-19T07:57:05.414Z,19.40
2018-06-19T07:59:37.597Z,14.27
2018-06-19T08:02:09.946Z,18.33
2018-06-19T08:04:42.360Z,12.77
2018-06-19T08:07:14.869Z,21.87
2018-06-19T08:09:47.788Z,15.57
2018-06-19T08:12:20.576Z,18.23
2018-06-19T08:14:53.307Z,16.23
2018-06-19T08:17:25.893Z,17.47
2018-06-19T08:19:58.622Z,16.00
2018-06-19T08:22:31.223Z,20.03
2018-06-19T08:25:03.320Z,16.73
2018-06-19T08:27:35.519Z,23.00
2018-06-19T08:30:07.700Z,20.23
2018-06-19T08:32:40.495Z,20.63
2018-06-19T08:35:12.781Z,17.87
2018-06-19T08:37:45.267Z,14.03
2018-06-19T08:40:17.744Z,22.20
2018-06-19T08:42:50.122Z,19.57
2018-06-19T08:45:22.773Z,21.17
2018-06-19T08:47:55.434Z,19.47
2018-06-19T08:50:27.723Z,18.20
2018-06-19T08:52:59.944Z,16.77
2018-06-19T08:55:32.690Z,20.70
2018-06-19T08:58:05.447Z,18.03
2018-06-19T09:00:38.993Z,19.43
2018-06-19T09:03:11.431Z,24.87
2018-06-19T09:05:44.089Z,21.87
2018-06-19T09:08:16.604Z,25.83
2018-06-19T09:10:49.710Z,22.43
2018-06-19T09:13:22.067Z,22.10
2018-06-19T09:15:54.242Z,24.00
2018-06-19T09:18:26.657Z,20.03
2018-06-19T09:20:58.973Z,21.13
2018-06-19T09:23:31.389Z,25.37
2018-06-19T09:26:03.925Z,25.50
2018-06-19T09:28:37.126Z,20.63
2018-06-19T09:31:09.750Z,20.40
2018-06-19T09:33:41.875Z,21.30
2018-06-19T09:36:14.216Z,21.80
2018-06-19T09:38:47.038Z,22.17
2018-06-19T09:41:19.186Z,19.50
2018-06-19T09:43:51.608Z,25.63
2018-06-19T09:46:24.395Z,25.97
2018-06-19T09:48:57.046Z,21.77
2018-06-19T09:51:29.929Z,24.70
2018-06-19T09:54:02.828Z,26.87
2018-06-19T09:56:35.270Z,21.87
2018-06-19T09:59:07.886Z,21.83
2018-06-19T10:01:40.692Z,23.63
2018-06-19T10:04:13.207Z,24.00
2018-06-19T10:06:45.519Z,15.17
2018-06-19T10:09:17.966Z,18.67
2018-06-19T10:11:50.182Z,21.67
2018-06-19T10:14:22.439Z,20.43
2018-06-19T10:16:54.833Z,22.67
2018-06-19T10:19:27.228Z,22.53
2018-06-19T10:21:59.574Z,28.83
2018-06-19T10:24:32.176Z,29.13
2018-06-19T10:27:04.346Z,24.60
2018-06-19T10:29:36.998Z,23.77
2018-06-19T10:32:09.591Z,20.93
2018-06-19T10:34:41.937Z,26.00
2018-06-19T10:37:14.528Z,21.00
2018-06-19T10:39:46.826Z,24.17
2018-06-19T10:42:19.381Z,20.50
2018-06-19T10:44:52.575Z,27.00
2018-06-19T10:47:25.131Z,24.57
2018-06-19T10:49:57.482Z,31.20
2018-06-19T10:52:30.631Z,29.40
2018-06-19T10:55:02.970Z,23.70
2018-06-19T10:57:35.373Z,21.80
2018-06-19T11:00:07.770Z,30.23
2018-06-19T11:02:40.251Z,22.10
2018-06-19T11:05:13.623Z,22.30
2018-06-19T11:07:45.899Z,22.30
2018-06-19T11:10:18.283Z,30.73
2018-06-19T11:12:50.729Z,31.00
2018-06-19T11:15:23.152Z,26.63
2018-06-19T11:17:55.564Z,26.20
2018-06-19T11:20:28.201Z,24.33
2018-06-19T11:23:00.818Z,25.00
2018-06-19T11:25:33.180Z,26.03
2018-06-19T11:28:05.935Z,24.23
2018-06-19T11:30:38.510Z,22.67
2018-06-19T11:33:10.930Z,25.90
2018-06-19T11:35:43.289Z,29.97
2018-06-19T11:38:15.852Z,28.90
2018-06-19T11:40:48.422Z,31.43
2018-06-19T11:43:19.755Z,25.20
2018-06-19T11:45:52.361Z,23.00
2018-06-19T11:48:24.724Z,22.70
2018-06-19T11:50:57.489Z,23.47
2018-06-19T11:53:30.056Z,25.10
2018-06-19T11:56:02.463Z,36.10
2018-06-19T11:58:34.826Z,25.10
2018-06-19T12:01:07.327Z,30.20
2018-06-19T12:03:39.697Z,25.23
2018-06-19T12:06:11.844Z,27.10
2018-06-19T12:08:44.493Z,31.73
2018-06-19T12:11:16.908Z,29.23
2018-06-19T12:13:49.319Z,27.97
2018-06-19T12:16:22.088Z,22.80
2018-06-19T12:18:54.612Z,23.40
2018-06-19T12:21:25.857Z,26.70
2018-06-19T12:23:58.520Z,29.83
2018-06-19T12:26:31.051Z,28.00
2018-06-19T12:29:03.624Z,33.47
2018-06-19T12:31:36.152Z,38.63
2018-06-19T12:34:09.059Z,26.03
2018-06-19T12:36:41.803Z,29.30
2018-06-19T12:39:14.311Z,29.30
2018-06-19T12:41:47.855Z,25.37
2018-06-19T12:44:20.477Z,21.33
2018-06-19T12:46:53.728Z,31.93
2018-06-19T12:51:38.737Z,24.50
2018-06-19T12:54:20.593Z,29.57
2018-06-19T12:56:53.964Z,24.83
2018-06-19T12:59:26.151Z,27.07
2018-06-19T13:01:58.586Z,27.93
2018-06-19T13:04:39.935Z,22.07
2018-06-19T13:07:11.669Z,23.70
2018-06-19T13:09:44.251Z,25.03
2018-06-19T13:12:20.075Z,26.77
2018-06-19T13:14:52.804Z,31.60
2018-06-19T13:17:34.580Z,27.37
2018-06-19T13:20:47.203Z,27.47
2018-06-19T13:23:19.642Z,27.23
2018-06-19T13:25:52.153Z,30.97
2018-06-19T13:29:28.506Z,22.80
2018-06-19T13:32:03.506Z,25.67
2018-06-19T13:34:39.274Z,25.50
2018-06-19T13:37:13.160Z,32.57
2018-06-19T13:39:46.273Z,22.77
2018-06-19T13:42:42.132Z,25.47
2018-06-19T13:45:15.268Z,25.90
2018-06-19T13:47:49.966Z,24.27
2018-06-19T13:50:26.403Z,22.20
2018-06-19T13:52:59.558Z,26.23
2018-06-19T13:57:13.932Z,18.10
2018-06-19T13:59:46.527Z,23.80
2018-06-19T14:02:20.443Z,27.23
2018-06-19T14:04:53.762Z,29.27
2018-06-19T14:07:28.382Z,20.43
2018-06-19T14:10:10.877Z,22.17
2018-06-19T14:13:05.978Z,18.00
2018-06-19T14:15:42.337Z,27.40
2018-06-19T14:18:14.604Z,24.53
2018-06-19T14:20:47.231Z,25.57
2018-06-19T14:23:22.075Z,26.40
2018-06-19T14:25:55.797Z,26.10
2018-06-19T14:28:33.089Z,22.40
2018-06-19T14:31:07.322Z,19.20
2018-06-19T14:33:40.507Z,21.30
2018-06-19T14:36:13.083Z,20.33
2018-06-19T14:38:45.861Z,17.30
2018-06-19T14:41:20.002Z,21.03
2018-06-19T14:43:52.560Z,20.57
2018-06-19T14:46:25.231Z,19.50
2018-06-19T14:48:57.739Z,19.30
2018-06-19T14:51:31.020Z,15.80
2018-06-19T14:54:03.715Z,20.00
2018-06-19T14:56:36.197Z,20.63
2018-06-19T14:59:08.368Z,16.20
2018-06-19T15:01:40.547Z,15.97
2018-06-19T15:04:13.152Z,17.63
2018-06-19T15:06:45.535Z,17.17
2018-06-19T15:09:18.094Z,15.83
2018-06-19T15:11:50.643Z,16.83
2018-06-19T15:14:22.855Z,16.23
2018-06-19T15:16:55.281Z,22.60
2018-06-19T15:19:27.558Z,14.77
2018-06-19T15:22:00.165Z,14.37
2018-06-19T15:24:32.742Z,12.53
2018-06-19T15:27:05.132Z,15.73
2018-06-19T15:29:37.573Z,13.20
2018-06-19T15:32:10.092Z,12.97
2018-06-19T15:34:42.891Z,15.00
2018-06-19T15:37:15.335Z,15.40
2018-06-19T15:39:47.547Z,13.13
2018-06-19T15:42:19.950Z,11.57
2018-06-19T15:44:52.381Z,14.70
2018-06-19T15:47:24.698Z,13.53
2018-06-19T15:49:57.113Z,14.70
2018-06-19T15:52:29.625Z,14.80
2018-06-19T15:55:01.818Z,12.90
2018-06-19T15:57:34.441Z,10.50
2018-06-19T16:00:07.074Z,13.30
2018-06-19T16:02:39.481Z,15.57
2018-06-19T16:05:11.677Z,13.10
2018-06-19T16:07:48.763Z,15.93
2018-06-19T16:10:21.170Z,14.60
2018-06-19T16:12:53.613Z,11.90
2018-06-19T16:15:25.997Z,13.60
2018-06-19T16:17:58.200Z,12.37
2018-06-19T16:20:30.565Z,12.30
2018-06-19T16:23:02.941Z,13.40
2018-06-19T16:25:35.239Z,15.70
2018-06-19T16:28:07.827Z,11.50
2018-06-19T16:30:40.206Z,9.60
2018-06-19T16:33:12.713Z,13.60
2018-06-19T16:35:45.208Z,12.47
2018-06-19T16:38:17.800Z,9.00
2018-06-19T16:40:50.629Z,11.27
2018-06-19T16:43:22.876Z,9.43
2018-06-19T16:45:55.186Z,12.90
2018-06-19T16:48:27.784Z,11.30
2018-06-19T16:51:01.444Z,13.63
2018-06-19T16:53:34.018Z,11.63
2018-06-19T16:56:06.282Z,13.60
2018-06-19T16:58:38.847Z,13.60
2018-06-19T17:01:11.131Z,12.40
2018-06-19T17:03:43.572Z,12.33
2018-06-19T17:06:15.900Z,11.60
2018-06-19T17:08:48.473Z,12.73
2018-06-19T17:11:21.012Z,9.37
2018-06-19T17:13:53.480Z,13.10
2018-06-19T17:16:25.800Z,17.13
2018-06-19T17:18:58.264Z,11.67
2018-06-19T17:21:30.675Z,10.47
2018-06-19T17:24:03.328Z,13.77
2018-06-19T17:26:35.878Z,12.80
2018-06-19T17:29:08.273Z,11.27
2018-06-19T17:31:40.640Z,9.97
2018-06-19T17:34:13.245Z,12.53
2018-06-19T17:36:44.355Z,8.97
2018-06-19T17:39:17.144Z,9.20
2018-06-19T17:41:49.980Z,12.70
2018-06-19T17:44:22.482Z,10.47
2018-06-19T17:46:54.860Z,10.23
2018-06-19T17:49:27.040Z,14.43
2018-06-19T17:51:59.557Z,9.40
2018-06-19T17:54:32.819Z,8.63
2018-06-19T17:57:05.482Z,7.67
2018-06-19T17:59:38.269Z,10.80
2018-06-19T18:02:11.257Z,6.77
2018-06-19T18:04:43.727Z,11.40
2018-06-19T18:07:16.302Z,9.50
2018-06-19T18:09:48.439Z,8.10
2018-06-19T18:12:20.816Z,6.80
2018-06-19T18:14:53.233Z,8.60
2018-06-19T18:17:25.443Z,9.10
2018-06-19T18:19:57.900Z,7.90
2018-06-19T18:22:30.638Z,7.37
2018-06-19T18:25:03.024Z,7.30
2018-06-19T18:27:35.377Z,6.60
2018-06-19T18:30:07.675Z,7.93
2018-06-19T18:32:39.798Z,8.90
2018-06-19T18:35:12.353Z,7.27
2018-06-19T18:37:44.804Z,5.47
2018-06-19T18:40:17.230Z,6.43
2018-06-19T18:42:49.558Z,8.90
2018-06-19T18:45:21.949Z,5.60
2018-06-19T18:47:54.367Z,4.73
2018-06-19T18:50:25.496Z,5.43
2018-06-19T18:52:57.816Z,6.40
2018-06-19T18:55:30.322Z,5.30
2018-06-19T18:58:02.765Z,6.00
2018-06-19T19:00:35.124Z,3.73
2018-06-19T19:03:07.475Z,7.90
2018-06-19T19:05:38.757Z,7.30
2018-06-19T19:08:16.704Z,4.33
2018-06-19T19:10:52.635Z,5.17
2018-06-19T19:13:26.289Z,7.17
2018-06-19T19:16:03.694Z,6.13
2018-06-19T19:18:40.644Z,5.60
2018-06-19T19:21:13.292Z,5.13
2018-06-19T19:23:45.887Z,5.57
2018-06-19T19:26:17.550Z,5.80
2018-06-19T19:28:54.480Z,3.50
2018-06-19T19:31:27.279Z,6.43
2018-06-19T19:34:00.113Z,3.60
2018-06-19T19:36:37.255Z,2.90
2018-06-19T19:39:16.325Z,6.40
2018-06-19T19:41:49.332Z,3.97
2018-06-19T19:44:21.954Z,6.03
2018-06-19T19:46:58.802Z,5.20
2018-06-19T19:49:31.710Z,7.80
2018-06-19T19:52:04.368Z,6.07
2018-06-19T19:54:37.143Z,5.93
2018-06-19T19:57:14.260Z,5.50
2018-06-19T19:59:46.985Z,4.63
2018-06-19T20:02:19.626Z,6.60
2018-06-19T20:04:50.906Z,7.30
2018-06-19T20:07:23.484Z,3.83
2018-06-19T20:09:56.077Z,3.23
2018-06-19T20:12:28.350Z,5.93
2018-06-19T20:15:00.763Z,2.23
2018-06-19T20:17:33.123Z,4.93
2018-06-19T20:20:06.123Z,2.17
2018-06-19T20:22:38.621Z,2.10
2018-06-19T20:25:11.690Z,3.20
2018-06-19T20:27:44.213Z,3.03
2018-06-19T20:30:16.898Z,2.60
2018-06-19T20:32:49.577Z,2.63
2018-06-19T20:35:21.845Z,3.33
2018-06-19T20:37:54.447Z,3.43
2018-06-19T20:40:27.245Z,3.57
2018-06-19T20:43:00.235Z,3.73
2018-06-19T20:45:32.674Z,5.97
2018-06-19T20:48:05.799Z,5.43
2018-06-19T20:50:38.931Z,6.00
2018-06-19T20:53:11.562Z,7.30
2018-06-19T20:55:43.964Z,4.67
2018-06-19T20:58:16.428Z,5.93
2018-06-19T21:00:49.248Z,4.73
2018-06-19T21:03:21.775Z,4.57
2018-06-19T21:05:54.390Z,5.67
2018-06-19T21:08:31.483Z,4.13
2018-06-19T21:11:03.713Z,4.43
2018-06-19T21:13:36.237Z,7.13
2018-06-19T21:16:09.426Z,5.33
2018-06-19T21:18:41.967Z,4.50
2018-06-19T21:21:14.388Z,5.13
2018-06-19T21:23:46.737Z,4.63
2018-06-19T21:26:18.948Z,8.37
2018-06-19T21:28:51.685Z,4.90
2018-06-19T21:31:24.096Z,3.10
2018-06-19T21:33:56.409Z,5.40
2018-06-19T21:36:28.931Z,3.57
2018-06-19T21:39:01.293Z,5.40
2018-06-19T21:41:33.867Z,5.53
2018-06-19T21:44:06.404Z,4.77
2018-06-19T21:46:38.809Z,3.40
2018-06-19T21:49:11.168Z,3.27
2018-06-19T21:51:43.542Z,7.53
2018-06-19T21:54:17.514Z,3.47
2018-06-19T21:56:50.879Z,2.97
2018-06-19T21:59:23.731Z,3.67
2018-06-19T22:01:56.142Z,4.17
2018-06-19T22:04:28.695Z,4.77
2018-06-19T22:07:01.041Z,2.60
2018-06-19T22:09:33.417Z,3.50
2018-06-19T22:12:05.997Z,6.90
2018-06-19T22:14:38.549Z,3.27
2018-06-19T22:17:12.162Z,4.13
2018-06-19T22:19:45.121Z,3.97
2018-06-19T22:22:17.702Z,5.53
2018-06-19T22:24:50.427Z,4.07
2018-06-19T22:27:23.081Z,3.27
2018-06-19T22:29:55.406Z,4.13
2018-06-19T22:32:27.742Z,5.47
2018-06-19T22:35:00.147Z,4.30
2018-06-19T22:37:33.082Z,3.00
2018-06-19T22:40:05.576Z,3.33
2018-06-19T22:42:37.943Z,3.47
2018-06-19T22:45:10.564Z,7.40
2018-06-19T22:47:42.692Z,5.37
2018-06-19T22:50:15.368Z,2.90
2018-06-19T22:52:47.949Z,5.40
2018-06-19T22:55:21.255Z,3.60
2018-06-19T22:57:52.503Z,3.20
2018-06-19T23:00:26.022Z,4.33
2018-06-19T23:03:05.006Z,4.23
2018-06-19T23:05:38.200Z,2.33
2018-06-19T23:08:10.556Z,4.00
2018-06-19T23:10:42.837Z,3.43
2018-06-19T23:13:15.457Z,4.00
2018-06-19T23:15:48.745Z,2.20
2018-06-19T23:18:21.265Z,2.60
2018-06-19T23:20:53.954Z,2.60
2018-06-19T23:23:26.230Z,2.43
2018-06-19T23:25:58.630Z,3.17
2018-06-19T23:28:31.041Z,3.33
2018-06-19T23:31:03.469Z,2.63
2018-06-19T23:33:35.751Z,2.83
2018-06-19T23:36:08.450Z,2.60
2018-06-19T23:38:40.781Z,3.73
2018-06-19T23:41:13.125Z,3.67
2018-06-19T23:43:45.829Z,4.67
2018-06-19T23:46:19.112Z,3.40
2018-06-19T23:48:51.345Z,2.43
2018-06-19T23:51:24.064Z,2.50
2018-06-19T23:53:56.729Z,3.23
2018-06-19T23:56:29.063Z,2.80
2018-06-19T23:59:01.446Z,2.50
