createdAt,value
2023-01-29T00:00:27.777Z,22.19
2023-01-29T00:02:54.162Z,22.30
2023-01-29T00:05:27.777Z,23.37
2023-01-29T00:07:54.663Z,22.28
2023-01-29T00:10:21.130Z,22.68
2023-01-29T00:12:47.530Z,22.50
2023-01-29T00:15:13.932Z,22.37
2023-01-29T00:17:40.330Z,21.68
2023-01-29T00:20:06.754Z,22.20
2023-01-29T00:22:33.189Z,22.20
2023-01-29T00:24:59.585Z,22.92
2023-01-29T00:27:25.996Z,23.81
2023-01-29T00:29:52.361Z,22.71
2023-01-29T00:32:18.839Z,22.74
2023-01-29T00:34:45.233Z,22.24
2023-01-29T00:37:11.604Z,22.47
2023-01-29T00:39:47.569Z,22.68
2023-01-29T00:42:14.377Z,22.78
2023-01-29T00:44:40.781Z,22.37
2023-01-29T00:47:07.155Z,22.72
2023-01-29T00:49:33.575Z,22.29
2023-01-29T00:51:59.998Z,22.55
2023-01-29T00:54:26.388Z,23.10
2023-01-29T00:56:52.753Z,23.61
2023-01-29T00:59:19.150Z,22.61
2023-01-29T01:01:45.777Z,23.21
2023-01-29T01:04:12.207Z,22.72
2023-01-29T01:06:38.571Z,23.46
2023-01-29T01:09:04.956Z,22.94
2023-01-29T01:11:31.328Z,22.97
2023-01-29T01:13:57.699Z,22.73
2023-01-29T01:16:24.095Z,23.53
2023-01-29T01:18:50.542Z,23.02
2023-01-29T01:21:16.926Z,22.47
2023-01-29T01:23:43.306Z,22.06
2023-01-29T01:26:09.691Z,22.67
2023-01-29T01:28:36.084Z,23.13
2023-01-29T01:31:02.484Z,23.53
2023-01-29T01:33:28.864Z,22.59
2023-01-29T01:35:55.244Z,22.89
2023-01-29T01:38:21.635Z,23.20
2023-01-29T01:40:48.122Z,23.63
2023-01-29T01:43:14.512Z,23.63
2023-01-29T01:45:40.955Z,23.41
2023-01-29T01:48:07.411Z,23.16
2023-01-29T01:50:33.822Z,24.26
2023-01-29T01:53:00.216Z,23.73
2023-01-29T01:55:26.578Z,23.26
2023-01-29T01:57:52.978Z,24.21
2023-01-29T02:00:19.361Z,24.01
2023-01-29T02:02:45.743Z,24.05
2023-01-29T02:05:12.111Z,24.17
2023-01-29T02:07:38.487Z,23.89
2023-01-29T02:10:04.900Z,23.63
2023-01-29T02:12:31.354Z,23.59
2023-01-29T02:14:57.744Z,23.57
2023-01-29T02:17:24.247Z,23.53
2023-01-29T02:19:50.683Z,23.47
2023-01-29T02:22:17.088Z,23.56
2023-01-29T02:24:43.614Z,24.22
2023-01-29T02:27:10.029Z,23.50
2023-01-29T02:29:36.424Z,23.99
2023-01-29T02:32:02.849Z,23.17
2023-01-29T02:34:29.290Z,23.42
2023-01-29T02:36:55.741Z,23.59
2023-01-29T02:39:22.149Z,23.87
2023-01-29T02:41:48.505Z,23.69
2023-01-29T02:44:14.892Z,23.85
2023-01-29T02:46:41.279Z,23.16
2023-01-29T02:49:07.671Z,23.19
2023-01-29T02:51:34.025Z,23.70
2023-01-29T02:54:00.400Z,23.40
2023-01-29T02:56:26.876Z,23.62
2023-01-29T02:58:53.281Z,23.41
2023-01-29T03:01:19.783Z,23.62
2023-01-29T03:03:46.204Z,22.82
2023-01-29T03:06:12.573Z,23.22
2023-01-29T03:08:38.946Z,22.99
2023-01-29T03:11:05.335Z,22.62
2023-01-29T03:13:31.734Z,22.70
2023-01-29T03:15:58.162Z,22.95
2023-01-29T03:18:24.548Z,22.15
2023-01-29T03:20:51.018Z,22.06
2023-01-29T03:23:17.400Z,21.96
2023-01-29T03:25:43.863Z,22.48
2023-01-29T03:28:10.233Z,21.83
2023-01-29T03:30:36.593Z,21.75
2023-01-29T03:33:03.102Z,21.33
2023-01-29T03:35:29.494Z,21.63
2023-01-29T03:37:55.878Z,21.80
2023-01-29T03:40:22.269Z,21.52
2023-01-29T03:42:48.711Z,21.39
2023-01-29T03:45:15.104Z,21.52
2023-01-29T03:47:41.531Z,21.37
2023-01-29T03:50:07.900Z,20.96
2023-01-29T03:52:34.276Z,22.16
2023-01-29T03:55:00.688Z,21.07
2023-01-29T03:57:27.082Z,20.80
2023-01-29T03:59:53.471Z,21.24
2023-01-29T04:02:19.858Z,21.10
2023-01-29T04:04:46.234Z,20.87
2023-01-29T04:07:12.688Z,20.85
2023-01-29T04:09:39.112Z,21.49
2023-01-29T04:12:05.517Z,21.26
2023-01-29T04:14:31.964Z,20.83
2023-01-29T04:16:58.426Z,21.38
2023-01-29T04:19:24.818Z,20.74
2023-01-29T04:21:51.186Z,21.06
2023-01-29T04:24:17.596Z,21.04
2023-01-29T04:26:44.104Z,21.43
2023-01-29T04:29:10.476Z,21.03
2023-01-29T04:31:36.946Z,20.86
2023-01-29T04:34:03.405Z,20.76
2023-01-29T04:36:29.785Z,21.04
2023-01-29T04:38:56.184Z,20.80
2023-01-29T04:41:22.588Z,20.91
2023-01-29T04:43:48.975Z,21.56
2023-01-29T04:46:15.363Z,21.40
2023-01-29T04:48:41.774Z,21.34
2023-01-29T04:51:08.140Z,21.19
2023-01-29T04:53:34.524Z,21.41
2023-01-29T04:56:01.027Z,21.24
2023-01-29T04:58:27.395Z,20.36
2023-01-29T05:00:53.777Z,21.01
2023-01-29T05:03:20.163Z,21.13
2023-01-29T05:05:46.625Z,20.69
2023-01-29T05:08:12.995Z,20.77
2023-01-29T05:10:39.367Z,21.52
2023-01-29T05:13:05.768Z,20.97
2023-01-29T05:15:32.384Z,21.06
2023-01-29T05:17:58.776Z,21.21
2023-01-29T05:20:25.145Z,21.57
2023-01-29T05:22:51.525Z,21.64
2023-01-29T05:25:17.916Z,21.43
2023-01-29T05:27:44.285Z,22.19
2023-01-29T05:30:10.667Z,21.42
2023-01-29T05:32:37.053Z,20.88
2023-01-29T05:35:03.433Z,21.57
2023-01-29T05:37:29.829Z,21.13
2023-01-29T05:39:56.224Z,21.09
2023-01-29T05:42:22.597Z,21.17
2023-01-29T05:44:48.992Z,21.73
2023-01-29T05:47:15.452Z,21.00
2023-01-29T05:49:42.106Z,21.33
2023-01-29T05:52:08.487Z,21.88
2023-01-29T05:54:34.901Z,21.13
2023-01-29T05:57:01.262Z,21.54
2023-01-29T05:59:27.681Z,20.95
2023-01-29T06:01:54.124Z,21.71
2023-01-29T06:04:20.583Z,21.67
2023-01-29T06:06:46.981Z,21.39
2023-01-29T06:09:13.444Z,21.32
2023-01-29T06:11:39.842Z,21.61
2023-01-29T06:14:06.297Z,21.53
2023-01-29T06:16:32.728Z,21.95
2023-01-29T06:18:59.127Z,21.46
2023-01-29T06:21:25.567Z,21.18
2023-01-29T06:23:51.945Z,20.45
2023-01-29T06:26:18.430Z,20.52
2023-01-29T06:28:44.823Z,20.88
2023-01-29T06:31:27.416Z,21.69
2023-01-29T06:33:57.535Z,21.15
2023-01-29T06:36:23.906Z,21.14
2023-01-29T06:38:50.365Z,21.13
2023-01-29T06:41:16.745Z,21.24
2023-01-29T06:43:43.121Z,21.86
2023-01-29T06:46:09.492Z,21.38
2023-01-29T06:48:35.871Z,21.73
2023-01-29T06:51:02.268Z,21.66
2023-01-29T06:53:28.638Z,21.79
2023-01-29T06:55:55.143Z,21.12
2023-01-29T06:58:21.529Z,21.44
2023-01-29T07:00:47.964Z,21.08
2023-01-29T07:03:14.398Z,21.09
2023-01-29T07:05:40.884Z,20.92
2023-01-29T07:08:07.339Z,20.96
2023-01-29T07:10:33.728Z,21.41
2023-01-29T07:13:00.173Z,20.56
2023-01-29T07:15:26.567Z,20.92
2023-01-29T07:17:52.951Z,21.24
2023-01-29T07:20:19.397Z,21.87
2023-01-29T07:22:45.770Z,21.94
2023-01-29T07:25:12.171Z,21.54
2023-01-29T07:27:38.789Z,21.95
2023-01-29T07:30:05.209Z,22.10
2023-01-29T07:32:31.576Z,21.65
2023-01-29T07:34:57.978Z,21.88
2023-01-29T07:37:24.381Z,22.00
2023-01-29T07:39:50.763Z,21.81
2023-01-29T07:42:17.148Z,22.17
2023-01-29T07:44:43.531Z,21.92
2023-01-29T07:47:10.091Z,21.63
2023-01-29T07:49:36.469Z,22.60
2023-01-29T07:52:03.070Z,22.45
2023-01-29T07:54:29.503Z,22.67
2023-01-29T07:56:55.881Z,22.68
2023-01-29T07:59:22.387Z,22.36
2023-01-29T08:01:48.789Z,22.35
2023-01-29T08:04:15.245Z,22.11
2023-01-29T08:06:41.627Z,22.37
2023-01-29T08:09:07.998Z,22.45
2023-01-29T08:11:34.370Z,22.14
2023-01-29T08:14:00.765Z,23.08
2023-01-29T08:16:27.666Z,22.59
2023-01-29T08:18:54.097Z,22.87
2023-01-29T08:21:20.482Z,23.94
2023-01-29T08:23:46.852Z,23.18
2023-01-29T08:26:13.236Z,24.05
2023-01-29T08:28:39.652Z,23.17
2023-01-29T08:31:06.076Z,23.64
2023-01-29T08:33:39.675Z,23.82
2023-01-29T08:36:06.045Z,23.19
2023-01-29T08:38:32.427Z,23.31
2023-01-29T08:40:58.808Z,22.71
2023-01-29T08:43:25.212Z,22.85
2023-01-29T08:45:51.631Z,22.23
2023-01-29T08:48:18.059Z,23.35
2023-01-29T08:50:44.437Z,22.38
2023-01-29T08:53:10.872Z,22.29
2023-01-29T08:55:37.233Z,22.72
2023-01-29T08:58:03.612Z,22.78
2023-01-29T09:00:31.556Z,22.03
2023-01-29T09:02:57.916Z,22.26
2023-01-29T09:05:24.297Z,22.79
2023-01-29T09:07:52.626Z,23.06
2023-01-29T09:10:19.712Z,22.70
2023-01-29T09:12:46.317Z,22.77
2023-01-29T09:15:12.693Z,23.02
2023-01-29T09:17:39.065Z,22.37
2023-01-29T09:20:05.424Z,22.85
2023-01-29T09:22:31.814Z,22.89
2023-01-29T09:24:58.199Z,22.81
2023-01-29T09:27:24.590Z,22.69
2023-01-29T09:29:51.109Z,22.79
2023-01-29T09:32:37.696Z,23.02
2023-01-29T09:35:03.837Z,22.70
2023-01-29T09:37:30.219Z,23.11
2023-01-29T09:39:56.614Z,22.85
2023-01-29T09:42:22.991Z,23.14
2023-01-29T09:44:49.395Z,22.70
2023-01-29T09:47:15.817Z,21.95
2023-01-29T09:49:42.241Z,22.40
2023-01-29T09:52:08.651Z,23.24
2023-01-29T09:54:35.146Z,22.69
2023-01-29T09:57:01.575Z,22.61
2023-01-29T09:59:27.966Z,23.26
2023-01-29T10:01:54.415Z,23.25
2023-01-29T10:04:20.954Z,23.51
2023-01-29T10:06:47.328Z,23.54
2023-01-29T10:09:13.757Z,22.74
2023-01-29T10:11:40.168Z,22.99
2023-01-29T10:14:06.543Z,22.83
2023-01-29T10:16:32.906Z,22.69
2023-01-29T10:18:59.340Z,22.71
2023-01-29T10:21:25.776Z,23.12
2023-01-29T10:23:52.225Z,23.03
2023-01-29T10:26:18.640Z,23.34
2023-01-29T10:28:45.030Z,23.25
2023-01-29T10:31:11.667Z,23.11
2023-01-29T10:33:49.307Z,22.93
2023-01-29T10:36:20.738Z,23.54
2023-01-29T10:38:47.103Z,23.33
2023-01-29T10:41:13.476Z,24.01
2023-01-29T10:43:39.881Z,23.87
2023-01-29T10:46:06.304Z,23.23
2023-01-29T10:48:32.683Z,23.33
2023-01-29T10:50:59.107Z,23.98
2023-01-29T10:53:25.496Z,23.10
2023-01-29T10:55:51.897Z,23.98
2023-01-29T10:58:18.356Z,23.65
2023-01-29T11:00:44.714Z,23.73
2023-01-29T11:03:18.166Z,23.85
2023-01-29T11:05:52.635Z,23.34
2023-01-29T11:08:19.034Z,22.73
2023-01-29T11:10:45.404Z,22.90
2023-01-29T11:13:11.853Z,22.93
2023-01-29T11:15:38.229Z,23.34
2023-01-29T11:18:04.602Z,23.93
2023-01-29T11:20:30.996Z,23.73
2023-01-29T11:22:57.399Z,22.72
2023-01-29T11:25:23.805Z,22.92
2023-01-29T11:27:50.225Z,23.34
2023-01-29T11:30:16.849Z,23.94
2023-01-29T11:32:43.425Z,23.24
2023-01-29T11:35:09.812Z,22.75
2023-01-29T11:37:36.183Z,22.51
2023-01-29T11:40:02.544Z,21.79
2023-01-29T11:42:28.907Z,22.48
2023-01-29T11:44:55.300Z,22.41
2023-01-29T11:47:21.734Z,21.90
2023-01-29T11:49:48.114Z,22.73
2023-01-29T11:52:14.678Z,21.89
2023-01-29T11:54:41.288Z,22.47
2023-01-29T11:57:07.651Z,22.45
2023-01-29T11:59:34.022Z,22.15
2023-01-29T12:02:00.467Z,22.50
2023-01-29T12:04:26.843Z,22.42
2023-01-29T12:06:53.227Z,22.68
2023-01-29T12:09:19.610Z,23.47
2023-01-29T12:11:46.067Z,23.14
2023-01-29T12:14:12.441Z,22.44
2023-01-29T12:16:38.816Z,22.88
2023-01-29T12:19:05.208Z,22.34
2023-01-29T12:21:31.652Z,22.85
2023-01-29T12:23:58.056Z,23.29
2023-01-29T12:26:24.497Z,23.61
2023-01-29T12:28:50.895Z,23.88
2023-01-29T12:31:17.337Z,23.30
2023-01-29T12:33:43.710Z,24.15
2023-01-29T12:36:10.984Z,23.93
2023-01-29T12:38:37.407Z,23.33
2023-01-29T12:41:03.788Z,24.15
2023-01-29T12:43:30.157Z,24.12
2023-01-29T12:45:56.539Z,25.07
2023-01-29T12:48:23.005Z,25.30
2023-01-29T12:50:49.369Z,25.49
2023-01-29T12:53:15.749Z,25.12
2023-01-29T12:55:42.123Z,24.59
2023-01-29T12:58:08.488Z,25.05
2023-01-29T13:00:34.901Z,25.80
2023-01-29T13:03:01.355Z,26.11
2023-01-29T13:05:27.781Z,24.55
2023-01-29T13:07:54.163Z,24.19
2023-01-29T13:10:20.551Z,25.18
2023-01-29T13:12:46.928Z,25.24
2023-01-29T13:15:13.350Z,25.25
2023-01-29T13:17:39.744Z,24.77
2023-01-29T13:20:06.142Z,25.32
2023-01-29T13:22:32.516Z,24.97
2023-01-29T13:25:05.060Z,24.95
2023-01-29T13:27:32.168Z,25.48
2023-01-29T13:29:58.633Z,25.35
2023-01-29T13:32:25.049Z,25.80
2023-01-29T13:34:51.435Z,25.62
2023-01-29T13:37:17.877Z,25.91
2023-01-29T13:39:44.357Z,24.85
2023-01-29T13:42:10.763Z,25.14
2023-01-29T13:44:37.162Z,24.66
2023-01-29T13:47:03.569Z,24.88
2023-01-29T13:49:29.972Z,24.39
2023-01-29T13:51:56.375Z,23.94
2023-01-29T13:54:22.779Z,23.58
2023-01-29T13:56:49.162Z,24.27
2023-01-29T13:59:15.574Z,23.33
2023-01-29T14:01:41.996Z,23.79
2023-01-29T14:04:08.435Z,24.21
2023-01-29T14:06:34.824Z,23.29
2023-01-29T14:09:01.256Z,22.92
2023-01-29T14:11:27.661Z,22.72
2023-01-29T14:13:54.088Z,23.48
2023-01-29T14:16:20.496Z,23.36
2023-01-29T14:18:46.883Z,22.61
2023-01-29T14:21:13.276Z,22.58
2023-01-29T14:23:39.668Z,23.28
2023-01-29T14:26:06.126Z,23.33
2023-01-29T14:28:32.551Z,23.80
2023-01-29T14:30:59.077Z,23.69
2023-01-29T14:33:25.553Z,23.85
2023-01-29T14:35:52.006Z,23.01
2023-01-29T14:38:18.405Z,22.89
2023-01-29T14:40:44.774Z,22.77
2023-01-29T14:43:11.175Z,22.68
2023-01-29T14:45:37.575Z,22.37
2023-01-29T14:48:03.984Z,22.29
2023-01-29T14:50:30.411Z,22.25
2023-01-29T14:52:56.843Z,22.03
2023-01-29T14:55:23.251Z,22.39
2023-01-29T14:57:49.739Z,21.80
2023-01-29T15:00:16.104Z,22.14
2023-01-29T15:02:42.525Z,22.21
2023-01-29T15:05:08.910Z,22.21
2023-01-29T15:07:35.281Z,22.49
2023-01-29T15:10:21.057Z,23.19
2023-01-29T15:12:48.024Z,22.04
2023-01-29T15:15:14.885Z,21.51
2023-01-29T15:17:41.532Z,22.33
2023-01-29T15:20:07.914Z,22.55
2023-01-29T15:22:34.381Z,22.70
2023-01-29T15:25:00.774Z,22.30
2023-01-29T15:27:27.241Z,22.02
2023-01-29T15:29:53.615Z,22.54
2023-01-29T15:32:20.004Z,22.91
2023-01-29T15:34:46.413Z,23.03
2023-01-29T15:37:12.797Z,23.67
2023-01-29T15:39:40.989Z,22.83
2023-01-29T15:42:07.417Z,23.08
2023-01-29T15:44:33.791Z,21.63
2023-01-29T15:47:00.242Z,21.43
2023-01-29T15:49:26.672Z,21.75
2023-01-29T15:51:53.057Z,21.40
2023-01-29T15:54:19.447Z,21.75
2023-01-29T15:56:45.836Z,22.70
2023-01-29T15:59:12.221Z,23.20
2023-01-29T16:01:38.657Z,23.61
2023-01-29T16:04:05.070Z,22.59
2023-01-29T16:06:31.475Z,23.37
2023-01-29T16:08:57.997Z,23.24
2023-01-29T16:11:24.361Z,23.47
2023-01-29T16:13:50.745Z,22.89
2023-01-29T16:16:17.209Z,23.52
2023-01-29T16:18:57.814Z,23.14
2023-01-29T16:21:25.786Z,22.61
2023-01-29T16:23:52.174Z,23.42
2023-01-29T16:26:18.588Z,22.61
2023-01-29T16:28:45.028Z,22.41
2023-01-29T16:31:11.518Z,22.02
2023-01-29T16:33:37.954Z,23.64
2023-01-29T16:36:04.317Z,22.53
2023-01-29T16:38:30.707Z,23.90
2023-01-29T16:40:57.070Z,23.16
2023-01-29T16:43:26.207Z,25.08
2023-01-29T16:45:54.696Z,24.26
2023-01-29T16:48:21.134Z,24.59
2023-01-29T16:50:54.960Z,24.98
2023-01-29T16:53:21.820Z,24.32
2023-01-29T16:55:48.198Z,25.11
2023-01-29T16:58:14.594Z,24.53
2023-01-29T17:00:41.002Z,24.96
2023-01-29T17:03:07.459Z,24.93
2023-01-29T17:05:33.853Z,25.04
2023-01-29T17:08:00.286Z,25.19
2023-01-29T17:10:26.687Z,24.97
2023-01-29T17:12:53.076Z,25.29
2023-01-29T17:15:19.612Z,22.72
2023-01-29T17:17:46.115Z,23.43
2023-01-29T17:20:12.525Z,24.67
2023-01-29T17:22:38.901Z,25.39
2023-01-29T17:25:05.294Z,25.29
2023-01-29T17:27:31.653Z,24.98
2023-01-29T17:29:58.039Z,25.27
2023-01-29T17:32:24.547Z,26.19
2023-01-29T17:34:51.024Z,26.30
2023-01-29T17:37:17.391Z,27.79
2023-01-29T17:39:43.793Z,27.04
2023-01-29T17:42:10.159Z,25.51
2023-01-29T17:44:36.530Z,25.85
2023-01-29T17:47:02.908Z,26.20
2023-01-29T17:49:29.321Z,27.02
2023-01-29T17:51:55.719Z,25.50
2023-01-29T17:54:22.139Z,26.04
2023-01-29T17:56:48.588Z,25.58
2023-01-29T17:59:14.996Z,26.58
2023-01-29T18:01:41.459Z,26.05
2023-01-29T18:04:07.889Z,25.86
2023-01-29T18:06:34.323Z,25.60
2023-01-29T18:09:00.728Z,26.49
2023-01-29T18:11:29.459Z,28.12
2023-01-29T18:13:55.843Z,28.94
2023-01-29T18:16:22.375Z,29.44
2023-01-29T18:18:48.916Z,30.55
2023-01-29T18:21:15.295Z,30.99
2023-01-29T18:23:41.678Z,30.97
2023-01-29T18:26:08.099Z,31.46
2023-01-29T18:28:34.542Z,31.70
2023-01-29T18:31:00.971Z,32.15
2023-01-29T18:33:27.393Z,32.09
2023-01-29T18:35:53.766Z,32.96
2023-01-29T18:38:20.199Z,33.00
2023-01-29T18:40:46.626Z,33.57
2023-01-29T18:43:13.019Z,34.20
2023-01-29T18:45:42.014Z,34.22
2023-01-29T18:48:08.416Z,34.34
2023-01-29T18:50:34.804Z,34.46
2023-01-29T18:53:01.293Z,33.47
2023-01-29T18:55:27.682Z,34.88
2023-01-29T18:58:29.020Z,34.20
2023-01-29T19:00:40.520Z,34.89
2023-01-29T19:03:06.916Z,33.77
2023-01-29T19:05:33.307Z,33.96
2023-01-29T19:07:59.700Z,33.53
2023-01-29T19:10:26.169Z,33.18
2023-01-29T19:12:52.551Z,32.31
2023-01-29T19:15:19.259Z,32.36
2023-01-29T19:17:46.036Z,34.68
2023-01-29T19:20:12.424Z,36.83
2023-01-29T19:22:38.845Z,35.94
2023-01-29T19:25:05.220Z,34.68
2023-01-29T19:27:31.598Z,32.51
2023-01-29T19:29:57.990Z,32.72
2023-01-29T19:32:24.368Z,33.06
2023-01-29T19:34:50.770Z,32.40
2023-01-29T19:37:17.173Z,31.53
2023-01-29T19:39:43.561Z,31.04
2023-01-29T19:42:09.950Z,31.36
2023-01-29T19:44:36.349Z,30.67
2023-01-29T19:47:02.995Z,30.94
2023-01-29T19:49:29.385Z,31.46
2023-01-29T19:51:55.787Z,31.91
2023-01-29T19:54:22.194Z,30.88
2023-01-29T19:56:48.588Z,30.43
2023-01-29T19:59:14.997Z,30.28
2023-01-29T20:01:41.830Z,30.89
2023-01-29T20:04:08.268Z,31.21
2023-01-29T20:06:34.628Z,32.24
2023-01-29T20:09:01.020Z,32.48
2023-01-29T20:11:27.396Z,32.21
2023-01-29T20:13:53.809Z,32.79
2023-01-29T20:16:20.359Z,32.45
2023-01-29T20:18:46.791Z,31.69
2023-01-29T20:21:13.170Z,31.64
2023-01-29T20:23:39.864Z,32.57
2023-01-29T20:26:06.453Z,33.07
2023-01-29T20:28:32.825Z,32.94
2023-01-29T20:30:59.259Z,33.14
2023-01-29T20:33:25.835Z,32.84
2023-01-29T20:35:52.324Z,32.28
2023-01-29T20:38:18.731Z,31.55
2023-01-29T20:40:45.112Z,31.41
2023-01-29T20:43:11.508Z,31.58
2023-01-29T20:45:37.954Z,31.47
2023-01-29T20:48:04.369Z,30.96
2023-01-29T20:50:30.877Z,30.56
2023-01-29T20:52:57.318Z,30.35
2023-01-29T20:55:23.912Z,29.84
2023-01-29T20:58:06.015Z,29.06
2023-01-29T21:00:33.369Z,28.26
2023-01-29T21:02:59.872Z,29.65
2023-01-29T21:05:26.282Z,28.17
2023-01-29T21:07:52.995Z,27.48
2023-01-29T21:10:19.659Z,27.17
2023-01-29T21:12:46.263Z,27.41
2023-01-29T21:15:12.741Z,28.08
2023-01-29T21:17:39.129Z,27.82
2023-01-29T21:20:05.551Z,28.25
2023-01-29T21:22:31.958Z,27.07
2023-01-29T21:24:58.402Z,27.45
2023-01-29T21:27:24.833Z,27.74
2023-01-29T21:29:51.241Z,26.81
2023-01-29T21:32:17.623Z,26.14
2023-01-29T21:34:44.005Z,24.55
2023-01-29T21:37:10.577Z,26.03
2023-01-29T21:39:36.969Z,26.01
2023-01-29T21:42:03.344Z,25.86
2023-01-29T21:44:29.803Z,26.25
2023-01-29T21:46:56.203Z,25.85
2023-01-29T21:49:22.612Z,25.36
2023-01-29T21:51:48.988Z,25.53
2023-01-29T21:54:15.374Z,24.39
2023-01-29T21:56:41.754Z,24.76
2023-01-29T21:59:08.153Z,35.54
2023-01-29T22:01:37.423Z,38.29
2023-01-29T22:04:04.906Z,31.19
2023-01-29T22:06:31.403Z,26.78
2023-01-29T22:08:58.983Z,25.71
2023-01-29T22:11:25.442Z,25.06
2023-01-29T22:13:53.955Z,25.32
2023-01-29T22:16:20.433Z,25.34
2023-01-29T22:18:46.861Z,25.09
2023-01-29T22:21:13.285Z,24.86
2023-01-29T22:23:39.827Z,24.58
2023-01-29T22:26:06.282Z,25.41
2023-01-29T22:28:32.694Z,25.24
2023-01-29T22:30:59.125Z,25.73
2023-01-29T22:33:25.569Z,25.90
2023-01-29T22:35:51.959Z,25.23
2023-01-29T22:38:18.342Z,26.28
2023-01-29T22:40:44.728Z,26.13
2023-01-29T22:43:11.104Z,25.94
2023-01-29T22:45:37.705Z,25.86
2023-01-29T22:48:04.388Z,26.26
2023-01-29T22:50:31.315Z,26.13
2023-01-29T22:52:57.701Z,25.51
2023-01-29T22:55:24.116Z,26.07
2023-01-29T22:57:50.497Z,25.77
2023-01-29T23:00:17.210Z,24.75
2023-01-29T23:02:43.821Z,25.49
2023-01-29T23:05:10.206Z,25.25
2023-01-29T23:07:36.621Z,24.71
2023-01-29T23:10:03.019Z,24.13
2023-01-29T23:12:29.499Z,23.84
2023-01-29T23:14:55.880Z,24.01
2023-01-29T23:17:22.281Z,22.44
2023-01-29T23:19:48.669Z,24.25
2023-01-29T23:22:15.069Z,22.11
2023-01-29T23:24:41.567Z,22.59
2023-01-29T23:27:08.031Z,22.49
2023-01-29T23:29:34.402Z,21.44
2023-01-29T23:32:00.783Z,21.54
2023-01-29T23:34:27.232Z,21.57
2023-01-29T23:36:53.609Z,21.67
2023-01-29T23:39:20.016Z,21.94
2023-01-29T23:41:46.385Z,21.42
2023-01-29T23:44:12.774Z,20.56
2023-01-29T23:46:39.192Z,21.94
2023-01-29T23:49:05.646Z,20.46
2023-01-29T23:51:32.077Z,21.86
2023-01-29T23:53:58.494Z,22.07
2023-01-29T23:56:24.859Z,22.48
2023-01-29T23:58:51.266Z,22.00
