createdAt,value
2023-04-18T00:00:50.906Z,65.1
2023-04-18T00:12:37.953Z,65.5
2023-04-18T00:18:36.239Z,65.6
2023-04-18T00:24:36.230Z,66.1
2023-04-18T00:30:47.510Z,66.2
2023-04-18T00:36:38.247Z,66.5
2023-04-18T00:42:36.824Z,66.6
2023-04-18T00:48:36.414Z,67
2023-04-18T00:54:36.369Z,67.2
2023-04-18T01:00:52.167Z,67.2
2023-04-18T01:06:36.354Z,67.3
2023-04-18T01:12:36.490Z,67.5
2023-04-18T01:18:36.420Z,67.5
2023-04-18T01:24:36.946Z,67.7
2023-04-18T01:30:48.989Z,68
2023-04-18T01:36:36.896Z,68.3
2023-04-18T01:42:36.587Z,68.5
2023-04-18T01:48:36.799Z,68.5
2023-04-18T01:54:36.768Z,68.4
2023-04-18T02:00:54.391Z,68.5
2023-04-18T02:06:36.414Z,68.5
2023-04-18T02:18:36.609Z,68.2
2023-04-18T02:24:36.454Z,68.1
2023-04-18T02:30:54.076Z,68.2
2023-04-18T02:36:36.689Z,67.9
2023-04-18T02:42:36.383Z,68
2023-04-18T02:48:36.412Z,68.1
2023-04-18T02:54:36.363Z,67.8
2023-04-18T03:00:48.778Z,68
2023-04-18T03:06:36.686Z,68.4
2023-04-18T03:12:36.814Z,68.2
2023-04-18T03:18:36.881Z,68.4
2023-04-18T03:30:38.958Z,68.7
2023-04-18T03:36:36.757Z,68.5
2023-04-18T03:42:36.530Z,68.5
2023-04-18T03:48:36.522Z,68.7
2023-04-18T03:54:36.432Z,69.2
2023-04-18T04:00:54.560Z,69.1
2023-04-18T04:06:36.934Z,69
2023-04-18T04:12:36.403Z,68.9
2023-04-18T04:18:36.617Z,68.3
2023-04-18T04:24:36.649Z,68.2
2023-04-18T04:30:51.074Z,68.3
2023-04-18T04:36:36.788Z,68.4
2023-04-18T04:42:36.990Z,68.4
2023-04-18T04:48:36.482Z,68.8
2023-04-18T04:54:36.438Z,68.7
2023-04-18T05:00:45.347Z,68.6
2023-04-18T05:06:38.368Z,68.4
2023-04-18T05:12:36.897Z,68.4
2023-04-18T05:18:37.273Z,68.4
2023-04-18T05:24:37.865Z,68.3
2023-04-18T05:30:49.684Z,68.6
2023-04-18T05:36:36.546Z,69.1
2023-04-18T05:42:36.485Z,69.6
2023-04-18T05:48:36.458Z,69.1
2023-04-18T05:54:36.807Z,69
2023-04-18T06:00:51.253Z,69.6
2023-04-18T06:06:36.530Z,69.1
2023-04-18T06:12:36.841Z,69.2
2023-04-18T06:18:37.006Z,69
2023-04-18T06:24:36.962Z,68.9
2023-04-18T06:30:53.918Z,68.6
2023-04-18T06:36:36.564Z,68.5
2023-04-18T06:42:37.263Z,67.3
2023-04-18T06:48:36.988Z,67.4
2023-04-18T06:54:36.830Z,67
2023-04-18T07:00:54.431Z,66.6
2023-04-18T07:06:36.459Z,65.7
2023-04-18T07:12:36.811Z,64.9
2023-04-18T07:18:38.284Z,63.9
2023-04-18T07:24:37.827Z,64
2023-04-18T07:30:52.642Z,64.5
2023-04-18T07:36:36.556Z,64.8
2023-04-18T07:42:36.819Z,65.3
2023-04-18T07:48:36.622Z,64.1
2023-04-18T07:54:36.824Z,64.3
2023-04-18T08:06:36.869Z,62.2
2023-04-18T08:12:36.668Z,61.6
2023-04-18T08:18:37.406Z,62.8
2023-04-18T08:24:37.198Z,62.1
2023-04-18T08:30:57.380Z,61.8
2023-04-18T08:36:36.579Z,60.5
2023-04-18T08:42:37.143Z,61.9
2023-04-18T08:48:36.801Z,61.3
2023-04-18T08:54:36.938Z,61.1
2023-04-18T09:00:58.426Z,60.9
2023-04-18T09:06:37.331Z,60.1
2023-04-18T09:12:36.586Z,59.4
2023-04-18T09:18:36.461Z,59.1
2023-04-18T09:24:36.461Z,59.3
2023-04-18T09:30:46.021Z,61
2023-04-18T09:36:37.628Z,60
2023-04-18T09:42:36.831Z,57.7
2023-04-18T09:48:36.730Z,58
2023-04-18T09:54:37.688Z,56.5
2023-04-18T10:01:01.012Z,55.1
2023-04-18T10:06:37.086Z,55.7
2023-04-18T10:12:36.851Z,55.2
2023-04-18T10:18:37.327Z,56.3
2023-04-18T10:24:36.612Z,56.6
2023-04-18T10:30:36.438Z,56.4
2023-04-18T10:36:36.431Z,57
2023-04-18T10:42:36.485Z,57.2
2023-04-18T10:48:38.607Z,57.4
2023-04-18T11:00:52.715Z,58.4
2023-04-18T11:06:36.853Z,55.9
2023-04-18T11:12:36.655Z,57
2023-04-18T11:18:36.472Z,58.9
2023-04-18T11:24:36.629Z,56.5
2023-04-18T11:30:45.473Z,56.7
2023-04-18T11:36:36.573Z,53.9
2023-04-18T11:42:37.191Z,54.7
2023-04-18T11:48:36.676Z,54.3
2023-04-18T11:54:37.272Z,54.8
2023-04-18T12:00:50.321Z,54.9
2023-04-18T12:06:36.846Z,53.9
2023-04-18T12:12:36.488Z,53.7
2023-04-18T12:18:36.713Z,54.7
2023-04-18T12:24:36.394Z,53.9
2023-04-18T12:30:38.956Z,54.1
2023-04-18T12:36:37.168Z,52.1
2023-04-18T12:42:36.517Z,53.6
2023-04-18T12:48:36.920Z,55.2
2023-04-18T12:54:38.064Z,55
2023-04-18T13:00:46.271Z,53.5
2023-04-18T13:06:37.159Z,53.8
2023-04-18T13:12:36.708Z,53.2
2023-04-18T13:18:37.033Z,51.2
2023-04-18T13:24:37.962Z,54.5
2023-04-18T13:30:57.044Z,51
2023-04-18T13:36:37.247Z,52.3
2023-04-18T13:42:36.864Z,52.6
2023-04-18T13:48:36.552Z,52.9
2023-04-18T14:00:55.256Z,53.5
2023-04-18T14:06:37.176Z,53.2
2023-04-18T14:12:36.477Z,53.9
2023-04-18T14:18:36.855Z,49.8
2023-04-18T14:24:37.210Z,50.3
2023-04-18T14:30:42.087Z,51.4
2023-04-18T14:36:36.616Z,49.9
2023-04-18T14:42:36.852Z,48.6
2023-04-18T14:48:36.997Z,44.5
2023-04-18T15:00:54.300Z,41.9
2023-04-18T15:06:37.301Z,42.7
2023-04-18T15:12:36.597Z,39.1
2023-04-18T15:18:37.566Z,35.6
2023-04-18T15:24:36.585Z,35.6
2023-04-18T15:30:47.175Z,34.8
2023-04-18T15:36:37.807Z,34.2
2023-04-18T15:42:36.681Z,33.6
2023-04-18T15:48:37.443Z,33.6
2023-04-18T15:54:36.662Z,31.4
2023-04-18T16:00:58.869Z,30.9
2023-04-18T16:12:36.914Z,34.5
2023-04-18T16:18:36.742Z,32
2023-04-18T16:24:36.865Z,34.3
2023-04-18T16:30:44.512Z,33.2
2023-04-18T16:36:36.798Z,30.9
2023-04-18T16:42:36.675Z,35.4
2023-04-18T16:48:37.888Z,37.2
2023-04-18T16:54:36.585Z,37.4
2023-04-18T17:00:56.397Z,35.5
2023-04-18T17:06:37.368Z,31.8
2023-04-18T17:18:36.818Z,32.7
2023-04-18T17:24:37.057Z,33.7
2023-04-18T17:30:48.798Z,39.4
2023-04-18T17:36:36.888Z,40.8
2023-04-18T17:42:36.573Z,42.9
2023-04-18T17:48:37.505Z,45.3
2023-04-18T17:54:37.202Z,47.2
2023-04-18T18:01:04.881Z,47.3
2023-04-18T18:06:37.117Z,47.5
2023-04-18T18:12:36.911Z,48.6
2023-04-18T18:18:36.881Z,50.1
2023-04-18T18:24:37.748Z,50.8
2023-04-18T18:30:44.807Z,52.1
2023-04-18T18:36:36.985Z,52.4
2023-04-18T18:42:36.686Z,53.7
2023-04-18T18:48:37.137Z,53.8
2023-04-18T18:54:36.704Z,54.5
2023-04-18T19:00:54.059Z,55.3
2023-04-18T19:06:36.956Z,54.3
2023-04-18T19:12:37.103Z,54.4
2023-04-18T19:18:37.235Z,54.9
2023-04-18T19:30:45.683Z,55.5
2023-04-18T19:36:36.833Z,55
2023-04-18T19:42:37.533Z,54.5
2023-04-18T19:48:37.111Z,54.6
2023-04-18T19:54:36.704Z,53
2023-04-18T20:00:46.290Z,53.3
2023-04-18T20:06:37.597Z,53.3
2023-04-18T20:12:37.614Z,53.4
2023-04-18T20:18:37.190Z,53.8
2023-04-18T20:24:36.659Z,54.2
2023-04-18T20:30:47.125Z,54.9
2023-04-18T20:36:37.348Z,54.6
2023-04-18T20:42:37.141Z,54.6
2023-04-18T20:48:37.517Z,55.4
2023-04-18T20:54:36.805Z,55.5
2023-04-18T21:00:57.681Z,55.3
2023-04-18T21:06:37.364Z,56.1
2023-04-18T21:12:37.263Z,55.9
2023-04-18T21:18:36.736Z,56.5
2023-04-18T21:24:36.679Z,56.9
2023-04-18T21:30:45.573Z,58.2
2023-04-18T21:36:36.901Z,58
2023-04-18T21:42:36.733Z,58.7
2023-04-18T21:48:37.142Z,58.8
2023-04-18T21:54:36.789Z,59.1
2023-04-18T22:01:14.670Z,59.3
2023-04-18T22:06:37.384Z,59.5
2023-04-18T22:12:37.193Z,59.5
2023-04-18T22:18:38.176Z,59.6
2023-04-18T22:24:36.933Z,60.3
2023-04-18T22:36:37.300Z,59.5
2023-04-18T22:42:38.745Z,59.4
2023-04-18T22:48:36.786Z,59.4
2023-04-18T22:54:36.894Z,59.9
2023-04-18T23:00:50.180Z,60.4
2023-04-18T23:06:37.595Z,60.5
2023-04-18T23:12:38.206Z,60.4
2023-04-18T23:18:36.984Z,60.2
2023-04-18T23:24:36.796Z,61
2023-04-18T23:30:46.850Z,61.3
2023-04-18T23:36:38.262Z,62.1
2023-04-18T23:42:37.536Z,61.6
2023-04-18T23:48:36.772Z,61.9
2023-04-18T23:54:37.482Z,61.6
