createdAt,value
2022-12-01T00:01:41.277Z,11.40
2022-12-01T00:04:09.705Z,11.30
2022-12-01T00:06:38.420Z,11.30
2022-12-01T00:09:23.896Z,11.40
2022-12-01T00:11:52.332Z,11.50
2022-12-01T00:14:20.833Z,11.70
2022-12-01T00:16:54.156Z,11.60
2022-12-01T00:19:26.174Z,11.60
2022-12-01T00:21:54.990Z,11.70
2022-12-01T00:24:24.582Z,11.80
2022-12-01T00:26:53.006Z,11.70
2022-12-01T00:29:21.415Z,11.80
2022-12-01T00:31:52.810Z,11.90
2022-12-01T00:34:25.039Z,11.90
2022-12-01T00:36:53.699Z,11.80
2022-12-01T00:39:22.493Z,11.60
2022-12-01T00:41:50.939Z,11.70
2022-12-01T00:44:19.308Z,11.70
2022-12-01T00:46:47.703Z,11.70
2022-12-01T00:49:17.713Z,11.60
2022-12-01T00:51:46.221Z,11.60
2022-12-01T00:54:14.619Z,11.70
2022-12-01T00:56:43.368Z,11.70
2022-12-01T00:59:12.015Z,11.80
2022-12-01T01:01:40.650Z,11.70
2022-12-01T01:04:09.243Z,11.70
2022-12-01T01:06:39.065Z,11.70
2022-12-01T01:09:07.463Z,11.70
2022-12-01T01:11:35.880Z,11.70
2022-12-01T01:14:04.298Z,11.60
2022-12-01T01:16:32.791Z,11.60
2022-12-01T01:19:01.563Z,11.40
2022-12-01T01:21:30.233Z,11.40
2022-12-01T01:24:00.078Z,11.50
2022-12-01T01:26:31.203Z,11.40
2022-12-01T01:29:01.667Z,11.50
2022-12-01T01:31:31.640Z,11.50
2022-12-01T01:34:00.280Z,11.30
2022-12-01T01:36:29.079Z,11.40
2022-12-01T01:38:57.478Z,11.30
2022-12-01T01:41:27.334Z,11.30
2022-12-01T01:43:57.410Z,11.40
2022-12-01T01:46:27.920Z,11.40
2022-12-01T01:49:00.196Z,11.40
2022-12-01T01:51:31.930Z,11.30
2022-12-01T01:54:05.081Z,11.30
2022-12-01T01:56:36.087Z,11.40
2022-12-01T01:59:05.088Z,11.40
2022-12-01T02:01:33.816Z,11.40
2022-12-01T02:04:04.133Z,11.40
2022-12-01T02:06:32.780Z,11.40
2022-12-01T02:09:01.201Z,11.50
2022-12-01T02:12:01.742Z,11.40
2022-12-01T02:14:56.897Z,11.40
2022-12-01T02:17:38.833Z,11.40
2022-12-01T02:20:37.296Z,11.30
2022-12-01T02:23:37.640Z,11.30
2022-12-01T02:26:27.937Z,11.10
2022-12-01T02:29:13.117Z,11.00
2022-12-01T02:31:47.139Z,11.10
2022-12-01T02:34:25.149Z,11.20
2022-12-01T02:36:58.501Z,11.10
2022-12-01T02:39:33.913Z,11.00
2022-12-01T02:42:06.010Z,10.90
2022-12-01T02:44:37.427Z,11.00
2022-12-01T02:47:11.944Z,10.90
2022-12-01T02:49:45.053Z,10.90
2022-12-01T02:52:15.525Z,10.80
2022-12-01T02:54:45.435Z,10.70
2022-12-01T02:57:15.035Z,10.90
2022-12-01T02:59:47.408Z,11.00
2022-12-01T03:02:25.831Z,11.10
2022-12-01T03:05:01.620Z,11.20
2022-12-01T03:07:46.412Z,11.10
2022-12-01T03:10:24.112Z,11.10
2022-12-01T03:13:14.312Z,11.10
2022-12-01T03:15:51.054Z,11.20
2022-12-01T03:18:30.276Z,11.20
2022-12-01T03:21:03.150Z,11.20
2022-12-01T03:23:38.788Z,11.10
2022-12-01T03:26:10.059Z,11.10
2022-12-01T03:28:43.392Z,11.00
2022-12-01T03:31:16.298Z,11.00
2022-12-01T03:33:50.620Z,11.00
2022-12-01T03:36:22.824Z,11.00
2022-12-01T03:39:00.202Z,11.00
2022-12-01T03:41:35.650Z,11.10
2022-12-01T03:44:09.671Z,11.10
2022-12-01T03:46:48.281Z,11.10
2022-12-01T03:49:19.209Z,11.00
2022-12-01T03:51:56.136Z,10.80
2022-12-01T03:54:35.004Z,10.90
2022-12-01T03:57:07.408Z,10.90
2022-12-01T03:59:38.831Z,10.90
2022-12-01T04:02:09.152Z,10.90
2022-12-01T04:04:39.347Z,10.90
2022-12-01T04:07:08.152Z,11.00
2022-12-01T04:09:36.602Z,11.10
2022-12-01T04:12:22.567Z,11.10
2022-12-01T04:14:51.077Z,11.00
2022-12-01T04:17:19.619Z,11.00
2022-12-01T04:19:49.897Z,10.90
2022-12-01T04:22:18.711Z,10.90
2022-12-01T04:24:47.194Z,11.00
2022-12-01T04:27:15.973Z,11.00
2022-12-01T04:29:44.474Z,11.00
2022-12-01T04:32:13.616Z,10.90
2022-12-01T04:34:42.147Z,11.00
2022-12-01T04:37:12.212Z,10.90
2022-12-01T04:39:42.123Z,10.90
2022-12-01T04:42:10.988Z,10.90
2022-12-01T04:44:39.592Z,10.80
2022-12-01T04:47:08.914Z,10.80
2022-12-01T04:49:37.570Z,10.80
2022-12-01T04:52:07.541Z,10.90
2022-12-01T04:54:37.587Z,10.70
2022-12-01T04:57:06.088Z,10.80
2022-12-01T04:59:34.591Z,10.60
2022-12-01T05:02:04.244Z,10.60
2022-12-01T05:04:34.314Z,10.60
2022-12-01T05:07:02.858Z,10.70
2022-12-01T05:09:31.366Z,10.70
2022-12-01T05:12:02.225Z,10.60
2022-12-01T05:14:30.910Z,10.50
2022-12-01T05:17:00.502Z,10.50
2022-12-01T05:19:46.590Z,10.50
2022-12-01T05:22:15.229Z,10.60
2022-12-01T05:24:43.678Z,10.50
2022-12-01T05:27:13.667Z,10.60
2022-12-01T05:29:42.148Z,10.60
2022-12-01T05:32:10.893Z,10.60
2022-12-01T05:34:39.373Z,10.60
2022-12-01T05:37:08.106Z,10.60
2022-12-01T05:39:36.586Z,10.60
2022-12-01T05:42:05.268Z,10.50
2022-12-01T05:44:38.044Z,10.60
2022-12-01T05:47:06.687Z,10.50
2022-12-01T05:49:35.105Z,10.60
2022-12-01T05:52:03.645Z,10.50
2022-12-01T05:54:32.246Z,10.40
2022-12-01T05:57:00.779Z,10.40
2022-12-01T05:59:29.222Z,10.30
2022-12-01T06:01:59.172Z,10.40
2022-12-01T06:04:27.777Z,10.40
2022-12-01T06:06:56.259Z,10.40
2022-12-01T06:09:24.704Z,10.40
2022-12-01T06:11:53.169Z,10.40
2022-12-01T06:14:21.584Z,10.40
2022-12-01T06:16:50.123Z,10.40
2022-12-01T06:19:20.011Z,10.40
2022-12-01T06:21:48.452Z,10.50
2022-12-01T06:24:16.989Z,10.60
2022-12-01T06:26:45.410Z,10.50
2022-12-01T06:29:13.990Z,10.50
2022-12-01T06:31:42.572Z,10.50
2022-12-01T06:34:12.082Z,10.50
2022-12-01T06:36:42.006Z,10.50
2022-12-01T06:39:11.239Z,10.50
2022-12-01T06:41:39.692Z,10.60
2022-12-01T06:44:08.146Z,10.60
2022-12-01T06:46:36.737Z,10.50
2022-12-01T06:49:05.627Z,10.50
2022-12-01T06:51:34.537Z,10.40
2022-12-01T06:54:05.794Z,10.40
2022-12-01T06:56:34.947Z,10.30
2022-12-01T06:59:03.581Z,10.40
2022-12-01T07:01:32.476Z,10.50
2022-12-01T07:04:01.048Z,10.40
2022-12-01T07:06:31.341Z,10.40
2022-12-01T07:08:59.947Z,10.40
2022-12-01T07:11:32.217Z,10.20
2022-12-01T07:14:00.884Z,10.30
2022-12-01T07:16:29.436Z,10.30
2022-12-01T07:18:59.935Z,10.40
2022-12-01T07:21:28.393Z,10.40
2022-12-01T07:23:57.138Z,10.40
2022-12-01T07:26:25.607Z,10.50
2022-12-01T07:28:55.550Z,10.60
2022-12-01T07:31:24.093Z,10.60
2022-12-01T07:33:53.687Z,10.60
2022-12-01T07:36:23.564Z,10.70
2022-12-01T07:38:52.100Z,10.70
2022-12-01T07:41:20.689Z,10.60
2022-12-01T07:43:51.970Z,10.60
2022-12-01T07:46:24.416Z,10.80
2022-12-01T07:48:53.899Z,10.70
2022-12-01T07:51:23.726Z,10.60
2022-12-01T07:53:53.532Z,11.00
2022-12-01T07:56:23.069Z,11.20
2022-12-01T07:58:51.770Z,11.00
2022-12-01T08:01:24.878Z,11.00
2022-12-01T08:03:54.692Z,11.00
2022-12-01T08:06:24.381Z,11.00
2022-12-01T08:08:53.275Z,11.20
2022-12-01T08:11:24.023Z,11.20
2022-12-01T08:13:53.797Z,11.30
2022-12-01T08:16:24.964Z,11.30
2022-12-01T08:18:54.189Z,11.30
2022-12-01T08:21:24.759Z,11.40
2022-12-01T08:23:57.678Z,11.30
2022-12-01T08:26:27.579Z,11.30
2022-12-01T08:28:56.164Z,11.20
2022-12-01T08:31:28.038Z,11.30
2022-12-01T08:33:57.511Z,11.30
2022-12-01T08:36:26.737Z,11.30
2022-12-01T08:38:56.728Z,11.30
2022-12-01T08:41:25.954Z,11.30
2022-12-01T08:43:59.220Z,11.30
2022-12-01T08:46:32.281Z,11.30
2022-12-01T08:49:00.971Z,11.50
2022-12-01T08:51:29.778Z,11.60
2022-12-01T08:53:59.520Z,11.50
2022-12-01T08:56:30.819Z,11.50
2022-12-01T08:58:59.519Z,11.40
2022-12-01T09:01:30.013Z,11.50
2022-12-01T09:04:09.384Z,11.70
2022-12-01T09:06:41.809Z,11.70
2022-12-01T09:09:11.626Z,11.60
2022-12-01T09:11:40.976Z,11.70
2022-12-01T09:14:09.495Z,11.70
2022-12-01T09:16:39.574Z,11.80
2022-12-01T09:19:08.223Z,11.90
2022-12-01T09:21:38.244Z,11.90
2022-12-01T09:24:08.569Z,11.80
2022-12-01T09:26:37.130Z,11.80
2022-12-01T09:29:09.118Z,11.80
2022-12-01T09:31:39.259Z,11.70
2022-12-01T09:34:09.800Z,11.70
2022-12-01T09:36:39.145Z,11.70
2022-12-01T09:39:09.105Z,11.60
2022-12-01T09:41:41.784Z,11.60
2022-12-01T09:44:20.833Z,11.70
2022-12-01T09:46:54.460Z,11.80
2022-12-01T09:49:26.310Z,11.80
2022-12-01T09:51:55.957Z,11.80
2022-12-01T09:54:24.434Z,11.80
2022-12-01T09:56:55.659Z,11.80
2022-12-01T09:59:26.531Z,11.80
2022-12-01T10:02:00.386Z,11.90
2022-12-01T10:04:35.258Z,12.10
2022-12-01T10:07:05.815Z,12.00
2022-12-01T10:09:40.066Z,11.80
2022-12-01T10:12:15.464Z,11.80
2022-12-01T10:14:47.237Z,11.80
2022-12-01T10:17:29.458Z,11.90
2022-12-01T10:20:04.208Z,12.20
2022-12-01T10:23:15.548Z,12.30
2022-12-01T10:25:53.284Z,12.50
2022-12-01T10:28:46.923Z,12.50
2022-12-01T10:31:21.341Z,12.60
2022-12-01T10:34:01.948Z,12.60
2022-12-01T10:36:33.828Z,12.50
2022-12-01T10:39:02.907Z,12.70
2022-12-01T10:41:35.099Z,13.00
2022-12-01T10:44:07.007Z,13.00
2022-12-01T10:46:43.124Z,13.10
2022-12-01T10:49:15.389Z,13.20
2022-12-01T10:51:53.112Z,13.50
2022-12-01T10:54:23.065Z,13.80
2022-12-01T10:57:00.936Z,13.90
2022-12-01T10:59:35.529Z,14.30
2022-12-01T11:02:06.269Z,14.70
2022-12-01T11:04:45.535Z,14.90
2022-12-01T11:07:20.746Z,14.90
2022-12-01T11:09:59.172Z,15.00
2022-12-01T11:12:28.017Z,15.00
2022-12-01T11:14:57.842Z,15.20
2022-12-01T11:17:35.950Z,15.40
2022-12-01T11:23:25.896Z,15.20
2022-12-01T11:26:06.370Z,15.00
2022-12-01T11:28:36.004Z,14.80
2022-12-01T11:31:08.202Z,14.80
2022-12-01T11:33:46.439Z,14.70
2022-12-01T11:36:38.875Z,14.60
2022-12-01T11:39:09.052Z,14.90
2022-12-01T11:41:40.633Z,15.20
2022-12-01T11:47:23.087Z,15.90
2022-12-01T11:49:56.684Z,15.90
2022-12-01T11:52:30.055Z,15.70
2022-12-01T11:55:09.534Z,15.50
2022-12-01T11:57:42.550Z,15.30
2022-12-01T12:00:15.693Z,15.20
2022-12-01T12:03:08.933Z,15.10
2022-12-01T12:06:17.719Z,14.90
2022-12-01T12:09:04.337Z,14.70
2022-12-01T12:11:43.337Z,14.40
2022-12-01T12:14:27.177Z,14.50
2022-12-01T12:17:20.905Z,14.50
2022-12-01T12:20:12.996Z,14.80
2022-12-01T12:22:55.651Z,15.00
2022-12-01T12:25:34.493Z,15.10
2022-12-01T12:28:21.019Z,15.10
2022-12-01T12:31:01.652Z,15.20
2022-12-01T12:33:56.954Z,15.30
2022-12-01T12:36:38.617Z,15.50
2022-12-01T12:39:22.316Z,15.50
2022-12-01T12:41:55.421Z,15.50
2022-12-01T12:44:44.903Z,15.50
2022-12-01T12:47:26.690Z,15.50
2022-12-01T12:50:05.097Z,15.50
2022-12-01T12:52:37.160Z,15.30
2022-12-01T12:55:13.293Z,15.00
2022-12-01T12:57:47.021Z,14.90
2022-12-01T13:00:19.125Z,15.00
2022-12-01T13:02:54.921Z,14.90
2022-12-01T13:05:29.053Z,14.90
2022-12-01T13:08:01.106Z,14.80
2022-12-01T13:10:35.605Z,14.70
2022-12-01T13:13:14.296Z,14.80
2022-12-01T13:15:48.196Z,14.80
2022-12-01T13:18:29.188Z,14.70
2022-12-01T13:20:59.174Z,14.80
2022-12-01T13:23:28.016Z,15.00
2022-12-01T13:26:00.411Z,15.00
2022-12-01T13:28:31.549Z,15.10
2022-12-01T13:31:04.653Z,15.10
2022-12-01T13:33:34.400Z,15.20
2022-12-01T13:39:05.515Z,15.20
2022-12-01T13:41:35.514Z,15.10
2022-12-01T13:44:07.695Z,15.10
2022-12-01T13:49:42.245Z,15.10
2022-12-01T13:52:31.513Z,15.00
2022-12-01T13:55:25.521Z,14.90
2022-12-01T13:58:26.704Z,14.80
2022-12-01T14:01:15.749Z,14.80
2022-12-01T14:03:54.168Z,14.70
2022-12-01T14:06:28.239Z,14.50
2022-12-01T14:09:00.553Z,14.40
2022-12-01T14:11:31.091Z,14.40
2022-12-01T14:14:04.146Z,14.40
2022-12-01T14:16:48.330Z,14.30
2022-12-01T14:19:31.527Z,14.40
2022-12-01T14:22:02.226Z,14.30
2022-12-01T14:24:35.932Z,14.20
2022-12-01T14:27:06.074Z,14.10
2022-12-01T14:29:38.451Z,14.00
2022-12-01T14:32:23.691Z,14.00
2022-12-01T14:35:06.240Z,13.90
2022-12-01T14:37:44.586Z,13.90
2022-12-01T14:40:18.595Z,13.80
2022-12-01T14:43:08.889Z,13.80
2022-12-01T14:45:43.052Z,13.70
2022-12-01T14:48:15.268Z,13.60
2022-12-01T14:50:50.357Z,13.50
2022-12-01T14:53:29.142Z,13.60
2022-12-01T14:56:00.868Z,13.60
2022-12-01T14:58:30.951Z,13.60
2022-12-01T15:01:08.822Z,13.70
2022-12-01T15:03:43.176Z,13.60
2022-12-01T15:06:17.209Z,13.60
2022-12-01T15:09:10.452Z,13.60
2022-12-01T15:11:39.237Z,13.70
2022-12-01T15:14:24.252Z,13.60
2022-12-01T15:16:53.111Z,13.60
2022-12-01T15:19:40.231Z,13.60
2022-12-01T15:22:17.443Z,13.50
2022-12-01T15:24:48.548Z,13.50
2022-12-01T15:27:27.424Z,13.50
2022-12-01T15:29:58.482Z,13.40
2022-12-01T15:32:28.369Z,13.40
2022-12-01T15:35:01.992Z,13.30
2022-12-01T15:37:40.940Z,13.10
2022-12-01T15:43:08.689Z,13.20
2022-12-01T15:45:56.193Z,13.10
2022-12-01T15:48:33.081Z,13.00
2022-12-01T15:51:09.366Z,13.00
2022-12-01T15:53:42.771Z,12.90
2022-12-01T15:56:14.016Z,12.90
2022-12-01T15:58:45.723Z,13.00
2022-12-01T16:01:16.376Z,12.90
2022-12-01T16:03:54.611Z,12.90
2022-12-01T16:06:26.525Z,12.90
2022-12-01T16:09:00.551Z,12.90
2022-12-01T16:11:31.643Z,12.90
2022-12-01T16:14:02.738Z,12.90
2022-12-01T16:16:39.391Z,12.90
2022-12-01T16:19:27.650Z,13.00
2022-12-01T16:21:59.576Z,12.90
2022-12-01T16:24:31.256Z,12.80
2022-12-01T16:27:04.752Z,12.90
2022-12-01T16:29:48.323Z,13.00
2022-12-01T16:32:21.628Z,13.00
2022-12-01T16:34:52.589Z,13.00
2022-12-01T16:37:22.767Z,13.00
2022-12-01T16:39:51.434Z,13.00
2022-12-01T16:42:22.662Z,13.10
2022-12-01T16:44:52.056Z,13.10
2022-12-01T16:47:22.956Z,13.10
2022-12-01T16:49:51.812Z,13.10
2022-12-01T16:55:34.957Z,13.10
2022-12-01T16:58:06.109Z,12.90
2022-12-01T17:00:35.036Z,12.70
2022-12-01T17:03:03.541Z,12.70
2022-12-01T17:05:32.251Z,12.70
2022-12-01T17:08:01.065Z,12.60
2022-12-01T17:10:29.706Z,12.60
2022-12-01T17:12:58.655Z,12.60
2022-12-01T17:15:28.825Z,12.70
2022-12-01T17:17:57.329Z,12.80
2022-12-01T17:20:25.899Z,12.80
2022-12-01T17:22:54.374Z,12.80
2022-12-01T17:25:22.918Z,12.90
2022-12-01T17:27:52.811Z,12.90
2022-12-01T17:30:21.409Z,12.90
2022-12-01T17:32:51.601Z,12.90
2022-12-01T17:35:20.164Z,12.80
2022-12-01T17:37:48.705Z,12.70
2022-12-01T17:40:17.354Z,12.70
2022-12-01T17:42:50.400Z,12.80
2022-12-01T17:45:20.139Z,12.70
2022-12-01T17:47:48.736Z,12.70
2022-12-01T17:50:18.906Z,12.70
2022-12-01T17:52:47.420Z,12.60
2022-12-01T17:55:16.109Z,12.60
2022-12-01T17:57:44.694Z,12.60
2022-12-01T18:00:14.621Z,12.60
2022-12-01T18:02:43.233Z,12.60
2022-12-01T18:05:11.859Z,12.60
2022-12-01T18:07:41.844Z,12.60
2022-12-01T18:10:11.278Z,12.50
2022-12-01T18:12:39.747Z,12.60
2022-12-01T18:15:09.386Z,12.60
2022-12-01T18:17:37.993Z,12.60
2022-12-01T18:20:08.347Z,12.60
2022-12-01T18:22:36.865Z,12.60
2022-12-01T18:25:07.456Z,12.70
2022-12-01T18:27:37.366Z,12.70
2022-12-01T18:30:06.985Z,12.70
2022-12-01T18:32:36.300Z,12.70
2022-12-01T18:35:05.020Z,12.80
2022-12-01T18:37:35.547Z,12.80
2022-12-01T18:40:04.319Z,12.80
2022-12-01T18:42:34.829Z,12.90
2022-12-01T18:45:03.313Z,12.90
2022-12-01T18:47:31.832Z,12.90
2022-12-01T18:50:00.281Z,12.90
2022-12-01T18:52:28.822Z,13.00
2022-12-01T18:54:57.277Z,13.10
2022-12-01T18:57:26.496Z,13.10
2022-12-01T18:59:56.413Z,13.10
2022-12-01T19:02:25.209Z,13.10
2022-12-01T19:04:53.748Z,13.10
2022-12-01T19:07:28.189Z,13.10
2022-12-01T19:09:58.502Z,13.10
2022-12-01T19:12:27.251Z,13.00
2022-12-01T19:14:58.336Z,13.00
2022-12-01T19:17:26.825Z,12.90
2022-12-01T19:19:55.320Z,13.00
2022-12-01T19:22:23.882Z,12.90
2022-12-01T19:24:52.943Z,12.90
2022-12-01T19:27:21.844Z,12.90
2022-12-01T19:29:52.277Z,13.00
2022-12-01T19:32:23.372Z,13.00
2022-12-01T19:34:52.110Z,13.00
2022-12-01T19:37:21.180Z,13.00
2022-12-01T19:39:49.735Z,13.00
2022-12-01T19:42:18.227Z,13.00
2022-12-01T19:44:46.849Z,13.00
2022-12-01T19:47:21.732Z,13.00
2022-12-01T19:49:53.551Z,13.00
2022-12-01T19:52:22.016Z,13.10
2022-12-01T19:54:50.755Z,13.20
2022-12-01T19:57:19.463Z,13.30
2022-12-01T19:59:48.037Z,13.30
2022-12-01T20:02:16.604Z,13.30
2022-12-01T20:04:45.083Z,13.30
2022-12-01T20:07:14.981Z,13.10
2022-12-01T20:09:49.603Z,13.10
2022-12-01T20:12:18.760Z,13.10
2022-12-01T20:14:47.999Z,13.10
2022-12-01T20:17:17.162Z,13.20
2022-12-01T20:19:45.689Z,13.10
2022-12-01T20:22:15.691Z,13.20
2022-12-01T20:24:44.218Z,13.10
2022-12-01T20:27:12.821Z,13.10
2022-12-01T20:29:41.392Z,13.10
2022-12-01T20:32:10.025Z,13.10
2022-12-01T20:34:38.614Z,13.10
2022-12-01T20:37:07.201Z,13.10
2022-12-01T20:39:38.699Z,13.10
2022-12-01T20:42:07.443Z,13.10
2022-12-01T20:44:36.776Z,13.10
2022-12-01T20:47:06.104Z,13.10
2022-12-01T20:49:34.668Z,13.10
2022-12-01T20:52:03.206Z,13.20
2022-12-01T20:54:31.748Z,13.20
2022-12-01T20:57:01.855Z,13.10
2022-12-01T20:59:30.833Z,13.20
2022-12-01T21:01:59.422Z,13.20
2022-12-01T21:04:27.911Z,13.30
2022-12-01T21:06:57.260Z,13.30
2022-12-01T21:09:26.112Z,13.30
2022-12-01T21:12:12.234Z,13.40
2022-12-01T21:14:45.524Z,13.30
2022-12-01T21:17:25.520Z,13.30
2022-12-01T21:19:57.772Z,13.30
2022-12-01T21:22:26.930Z,13.30
2022-12-01T21:25:02.871Z,13.20
2022-12-01T21:27:31.734Z,13.10
2022-12-01T21:30:02.387Z,13.10
2022-12-01T21:32:32.636Z,13.10
2022-12-01T21:35:04.515Z,13.20
2022-12-01T21:37:37.175Z,13.10
2022-12-01T21:40:16.959Z,13.10
2022-12-01T21:42:45.457Z,13.20
2022-12-01T21:45:27.037Z,13.20
2022-12-01T21:48:03.176Z,13.20
2022-12-01T21:50:32.856Z,13.30
2022-12-01T21:53:01.435Z,13.40
2022-12-01T21:55:40.355Z,13.30
2022-12-01T21:58:25.517Z,13.40
2022-12-01T22:00:57.204Z,13.40
2022-12-01T22:03:31.953Z,13.40
2022-12-01T22:06:33.398Z,13.50
2022-12-01T22:08:54.739Z,13.50
2022-12-01T22:11:25.149Z,13.40
2022-12-01T22:13:56.551Z,13.30
2022-12-01T22:16:31.742Z,13.10
2022-12-01T22:19:02.111Z,13.00
2022-12-01T22:21:41.151Z,13.00
2022-12-01T22:24:27.238Z,13.10
2022-12-01T22:27:07.274Z,13.00
2022-12-01T22:29:41.465Z,12.80
2022-12-01T22:32:35.347Z,12.70
2022-12-01T22:35:25.698Z,12.60
2022-12-01T22:37:56.246Z,12.70
2022-12-01T22:40:39.857Z,12.70
2022-12-01T22:43:40.700Z,12.70
2022-12-01T22:46:18.088Z,12.80
2022-12-01T22:48:51.478Z,12.90
2022-12-01T22:51:39.392Z,12.90
2022-12-01T22:54:39.917Z,12.80
2022-12-01T22:57:27.960Z,12.80
2022-12-01T22:59:58.324Z,12.90
2022-12-01T23:02:33.006Z,12.90
2022-12-01T23:05:19.441Z,12.80
2022-12-01T23:07:48.025Z,12.80
2022-12-01T23:10:19.274Z,12.90
2022-12-01T23:12:49.386Z,12.90
2022-12-01T23:15:39.520Z,12.90
2022-12-01T23:18:15.509Z,12.90
2022-12-01T23:20:48.324Z,12.90
2022-12-01T23:23:19.164Z,13.00
2022-12-01T23:25:49.885Z,13.00
2022-12-01T23:28:18.853Z,13.10
2022-12-01T23:30:50.325Z,13.10
2022-12-01T23:33:21.866Z,13.10
2022-12-01T23:35:59.440Z,13.10
2022-12-01T23:38:32.740Z,13.10
2022-12-01T23:41:05.862Z,13.10
2022-12-01T23:43:38.839Z,13.00
2022-12-01T23:46:10.856Z,13.00
2022-12-01T23:48:42.763Z,13.00
2022-12-01T23:51:19.880Z,13.00
2022-12-01T23:53:48.694Z,12.90
2022-12-01T23:56:20.939Z,12.80
2022-12-01T23:58:49.587Z,12.80
