createdAt,value
2019-04-13T00:01:54.498Z,95.30
2019-04-13T00:04:30.552Z,95.40
2019-04-13T00:07:00.166Z,95.50
2019-04-13T00:09:29.574Z,95.50
2019-04-13T00:12:27.850Z,95.40
2019-04-13T00:15:00.529Z,95.50
2019-04-13T00:17:30.204Z,95.60
2019-04-13T00:19:59.848Z,95.80
2019-04-13T00:22:29.483Z,95.70
2019-04-13T00:24:58.931Z,95.80
2019-04-13T00:27:28.360Z,96.20
2019-04-13T00:29:57.808Z,95.90
2019-04-13T00:32:27.228Z,95.80
2019-04-13T00:34:56.786Z,95.90
2019-04-13T00:37:26.202Z,95.90
2019-04-13T00:39:55.708Z,95.80
2019-04-13T00:42:25.460Z,95.90
2019-04-13T00:44:54.863Z,95.90
2019-04-13T00:47:24.284Z,96.30
2019-04-13T00:49:53.783Z,96.00
2019-04-13T00:52:23.178Z,96.00
2019-04-13T00:54:52.582Z,96.00
2019-04-13T00:57:22.021Z,96.10
2019-04-13T00:59:51.472Z,96.10
2019-04-13T01:02:20.887Z,96.20
2019-04-13T01:04:53.587Z,96.20
2019-04-13T01:07:21.748Z,96.10
2019-04-13T01:09:51.340Z,96.20
2019-04-13T01:12:20.776Z,96.20
2019-04-13T01:14:50.365Z,96.20
2019-04-13T01:17:19.813Z,96.30
2019-04-13T01:19:49.300Z,96.40
2019-04-13T01:22:18.786Z,96.30
2019-04-13T01:24:48.229Z,96.40
2019-04-13T01:27:17.881Z,96.50
2019-04-13T01:29:47.371Z,96.80
2019-04-13T01:32:16.763Z,96.80
2019-04-13T01:34:46.180Z,96.80
2019-04-13T01:37:15.565Z,96.80
2019-04-13T01:39:44.996Z,96.60
2019-04-13T01:42:14.399Z,96.80
2019-04-13T01:44:43.813Z,96.80
2019-04-13T01:47:13.211Z,96.80
2019-04-13T01:49:42.768Z,96.60
2019-04-13T01:52:12.154Z,96.60
2019-04-13T01:54:41.606Z,96.60
2019-04-13T01:57:10.992Z,96.60
2019-04-13T01:59:40.416Z,96.40
2019-04-13T02:02:28.946Z,96.20
2019-04-13T02:05:20.294Z,96.00
2019-04-13T02:08:03.335Z,95.90
2019-04-13T02:10:36.344Z,95.70
2019-04-13T02:13:05.822Z,95.70
2019-04-13T02:15:35.560Z,95.70
2019-04-13T02:18:05.038Z,95.40
2019-04-13T02:20:34.500Z,95.10
2019-04-13T02:23:03.996Z,95.00
2019-04-13T02:25:33.410Z,95.20
2019-04-13T02:28:02.899Z,95.40
2019-04-13T02:30:32.331Z,95.20
2019-04-13T02:33:01.868Z,95.20
2019-04-13T02:35:35.846Z,94.90
2019-04-13T02:38:02.791Z,94.90
2019-04-13T02:40:32.200Z,94.80
2019-04-13T02:43:01.756Z,94.90
2019-04-13T02:45:31.269Z,94.70
2019-04-13T02:48:00.707Z,94.80
2019-04-13T02:50:30.142Z,94.90
2019-04-13T02:52:59.657Z,94.80
2019-04-13T02:55:29.059Z,94.80
2019-04-13T02:57:58.663Z,94.80
2019-04-13T03:00:28.157Z,94.60
2019-04-13T03:02:57.717Z,94.60
2019-04-13T03:05:27.137Z,94.70
2019-04-13T03:07:56.639Z,94.70
2019-04-13T03:10:26.594Z,94.60
2019-04-13T03:12:56.033Z,94.70
2019-04-13T03:15:34.854Z,94.40
2019-04-13T03:18:23.467Z,94.60
2019-04-13T03:20:52.871Z,95.00
2019-04-13T03:23:22.302Z,94.60
2019-04-13T03:25:51.849Z,94.70
2019-04-13T03:28:21.358Z,94.50
2019-04-13T03:30:50.991Z,95.00
2019-04-13T03:33:20.483Z,94.60
2019-04-13T03:35:58.795Z,94.20
2019-04-13T03:38:21.049Z,94.20
2019-04-13T03:40:50.458Z,94.10
2019-04-13T03:43:19.949Z,94.40
2019-04-13T03:45:49.364Z,94.20
2019-04-13T03:48:18.790Z,94.10
2019-04-13T03:50:48.192Z,94.10
2019-04-13T03:53:17.611Z,94.00
2019-04-13T03:55:47.142Z,94.10
2019-04-13T03:58:16.636Z,93.90
2019-04-13T04:00:46.037Z,93.70
2019-04-13T04:03:15.452Z,93.70
2019-04-13T04:05:44.858Z,94.00
2019-04-13T04:08:14.267Z,93.60
2019-04-13T04:10:43.681Z,93.60
2019-04-13T04:13:13.108Z,93.40
2019-04-13T04:15:42.574Z,93.60
2019-04-13T04:18:12.097Z,93.40
2019-04-13T04:20:41.481Z,93.50
2019-04-13T04:23:10.907Z,93.60
2019-04-13T04:25:40.331Z,93.40
2019-04-13T04:28:09.799Z,93.70
2019-04-13T04:30:39.239Z,93.30
2019-04-13T04:33:08.723Z,93.30
2019-04-13T04:35:38.141Z,93.30
2019-04-13T04:38:07.557Z,93.20
2019-04-13T04:40:37.011Z,93.10
2019-04-13T04:43:06.422Z,93.10
2019-04-13T04:45:35.843Z,93.20
2019-04-13T04:48:05.435Z,93.40
2019-04-13T04:50:34.866Z,93.10
2019-04-13T04:53:04.458Z,93.20
2019-04-13T04:55:34.041Z,93.30
2019-04-13T04:58:03.575Z,92.90
2019-04-13T05:00:32.986Z,93.20
2019-04-13T05:03:02.390Z,93.30
2019-04-13T05:05:31.887Z,93.30
2019-04-13T05:08:10.614Z,93.00
2019-04-13T05:10:32.444Z,92.90
2019-04-13T05:13:01.856Z,92.90
2019-04-13T05:15:31.526Z,93.10
2019-04-13T05:18:01.040Z,92.90
2019-04-13T05:20:30.476Z,92.90
2019-04-13T05:22:59.980Z,93.20
2019-04-13T05:25:29.402Z,93.00
2019-04-13T05:27:59.174Z,92.90
2019-04-13T05:30:28.635Z,93.10
2019-04-13T05:32:58.186Z,92.80
2019-04-13T05:35:27.670Z,93.00
2019-04-13T05:37:57.078Z,93.00
2019-04-13T05:40:26.557Z,93.00
2019-04-13T05:42:55.963Z,93.20
2019-04-13T05:45:25.568Z,93.20
2019-04-13T05:47:54.983Z,93.20
2019-04-13T05:50:24.574Z,93.30
2019-04-13T05:52:54.164Z,93.20
2019-04-13T05:55:23.597Z,93.10
2019-04-13T05:57:53.049Z,93.10
2019-04-13T06:00:22.541Z,93.20
2019-04-13T06:02:51.953Z,93.30
2019-04-13T06:05:21.391Z,93.30
2019-04-13T06:07:50.803Z,93.10
2019-04-13T06:10:21.519Z,93.20
2019-04-13T06:12:53.441Z,93.10
2019-04-13T06:15:22.431Z,93.30
2019-04-13T06:17:51.959Z,93.20
2019-04-13T06:20:21.366Z,93.10
2019-04-13T06:22:52.342Z,93.20
2019-04-13T06:25:28.958Z,93.20
2019-04-13T06:27:53.139Z,93.40
2019-04-13T06:30:56.635Z,93.50
2019-04-13T06:33:32.899Z,93.50
2019-04-13T06:36:03.203Z,93.30
2019-04-13T06:38:32.723Z,93.40
2019-04-13T06:41:02.146Z,93.30
2019-04-13T06:43:31.566Z,93.20
2019-04-13T06:46:01.206Z,93.30
2019-04-13T06:48:30.793Z,93.30
2019-04-13T06:51:00.360Z,93.40
2019-04-13T06:53:29.807Z,93.40
2019-04-13T06:55:59.474Z,93.30
2019-04-13T06:58:29.117Z,93.60
2019-04-13T07:00:58.781Z,93.30
2019-04-13T07:03:29.939Z,93.40
2019-04-13T07:05:59.994Z,93.40
2019-04-13T07:08:40.406Z,93.50
2019-04-13T07:11:21.620Z,93.60
2019-04-13T07:13:55.930Z,93.30
2019-04-13T07:16:28.792Z,93.40
2019-04-13T07:18:58.197Z,93.40
2019-04-13T07:21:27.781Z,93.40
2019-04-13T07:23:58.139Z,93.70
2019-04-13T07:26:28.302Z,93.40
2019-04-13T07:28:57.762Z,93.30
2019-04-13T07:31:31.092Z,93.60
2019-04-13T07:33:58.376Z,93.70
2019-04-13T07:36:27.906Z,93.60
2019-04-13T07:38:57.348Z,93.70
2019-04-13T07:41:31.069Z,93.80
2019-04-13T07:43:58.095Z,94.10
2019-04-13T07:46:35.009Z,93.60
2019-04-13T07:49:26.274Z,93.60
2019-04-13T07:52:07.234Z,93.50
2019-04-13T07:54:36.942Z,93.60
2019-04-13T07:57:06.455Z,93.60
2019-04-13T07:59:35.923Z,93.80
2019-04-13T08:02:05.497Z,93.50
2019-04-13T08:04:35.182Z,93.40
2019-04-13T08:07:06.455Z,93.40
2019-04-13T08:09:36.201Z,93.30
2019-04-13T08:12:05.817Z,93.40
2019-04-13T08:14:35.361Z,93.20
2019-04-13T08:17:10.993Z,93.40
2019-04-13T08:19:43.541Z,93.20
2019-04-13T08:22:13.190Z,93.10
2019-04-13T08:24:42.764Z,93.20
2019-04-13T08:27:12.301Z,92.90
2019-04-13T08:29:44.591Z,92.70
2019-04-13T08:32:13.126Z,93.00
2019-04-13T08:34:42.728Z,93.10
2019-04-13T08:37:12.204Z,92.90
2019-04-13T08:39:41.714Z,92.70
2019-04-13T08:42:19.410Z,92.80
2019-04-13T08:44:42.236Z,92.70
2019-04-13T08:47:11.725Z,92.70
2019-04-13T08:49:41.197Z,92.70
2019-04-13T08:52:10.624Z,92.50
2019-04-13T08:54:40.116Z,92.30
2019-04-13T08:57:09.870Z,92.30
2019-04-13T08:59:39.326Z,92.30
2019-04-13T09:02:08.851Z,92.30
2019-04-13T09:04:38.482Z,92.00
2019-04-13T09:07:07.979Z,91.80
2019-04-13T09:09:39.077Z,91.90
2019-04-13T09:12:11.440Z,91.90
2019-04-13T09:14:40.426Z,92.00
2019-04-13T09:17:14.883Z,91.70
2019-04-13T09:19:46.562Z,91.70
2019-04-13T09:22:18.784Z,90.80
2019-04-13T09:24:49.393Z,90.80
2019-04-13T09:27:19.246Z,91.60
2019-04-13T09:29:48.702Z,91.50
2019-04-13T09:32:18.277Z,90.90
2019-04-13T09:34:47.819Z,90.80
2019-04-13T09:37:17.611Z,91.10
2019-04-13T09:39:47.232Z,91.00
2019-04-13T09:42:16.778Z,90.70
2019-04-13T09:44:46.206Z,90.10
2019-04-13T09:47:21.213Z,89.40
2019-04-13T09:49:50.756Z,88.90
2019-04-13T09:52:20.162Z,87.80
2019-04-13T09:54:49.707Z,84.60
2019-04-13T09:57:19.300Z,81.50
2019-04-13T09:59:48.784Z,82.50
2019-04-13T10:02:18.393Z,82.20
2019-04-13T10:04:49.471Z,81.70
2019-04-13T10:07:19.067Z,81.00
2019-04-13T10:09:48.607Z,79.50
2019-04-13T10:12:32.475Z,78.40
2019-04-13T10:15:33.518Z,77.80
2019-04-13T10:18:07.138Z,76.60
2019-04-13T10:20:39.115Z,77.70
2019-04-13T10:23:08.004Z,78.80
2019-04-13T10:25:38.338Z,78.50
2019-04-13T10:28:08.506Z,78.90
2019-04-13T10:30:57.288Z,78.80
2019-04-13T10:33:26.907Z,77.50
2019-04-13T10:35:56.487Z,76.40
2019-04-13T10:38:26.155Z,76.90
2019-04-13T10:40:55.762Z,74.80
2019-04-13T10:43:25.352Z,73.70
2019-04-13T10:46:06.333Z,74.70
2019-04-13T10:48:44.235Z,75.00
2019-04-13T10:51:20.202Z,73.40
2019-04-13T10:53:49.665Z,72.40
2019-04-13T10:56:19.277Z,71.20
2019-04-13T10:58:48.807Z,71.50
2019-04-13T11:01:18.393Z,72.50
2019-04-13T11:03:47.964Z,72.50
2019-04-13T11:06:17.717Z,72.30
2019-04-13T11:08:49.125Z,70.70
2019-04-13T11:11:18.575Z,69.70
2019-04-13T11:13:47.990Z,70.00
2019-04-13T11:16:18.364Z,70.00
2019-04-13T11:18:48.455Z,71.00
2019-04-13T11:21:18.247Z,71.00
2019-04-13T11:23:47.709Z,70.50
2019-04-13T11:26:17.169Z,70.50
2019-04-13T11:28:46.711Z,71.20
2019-04-13T11:31:16.189Z,70.90
2019-04-13T11:33:45.651Z,70.60
2019-04-13T11:36:15.269Z,71.40
2019-04-13T11:38:44.936Z,70.70
2019-04-13T11:41:36.348Z,71.00
2019-04-13T11:44:30.329Z,70.70
2019-04-13T11:47:22.470Z,71.20
2019-04-13T11:49:56.619Z,68.30
2019-04-13T11:52:23.320Z,68.10
2019-04-13T11:54:52.748Z,67.50
2019-04-13T11:57:22.290Z,67.50
2019-04-13T11:59:51.843Z,69.50
2019-04-13T12:02:44.432Z,70.10
2019-04-13T12:05:37.298Z,71.50
2019-04-13T12:08:15.484Z,72.80
2019-04-13T12:11:02.672Z,73.90
2019-04-13T12:13:55.465Z,74.90
2019-04-13T12:16:36.132Z,76.10
2019-04-13T12:19:20.000Z,76.90
2019-04-13T12:22:01.946Z,76.60
2019-04-13T12:24:32.336Z,75.20
2019-04-13T12:27:03.102Z,73.50
2019-04-13T12:29:32.741Z,73.00
2019-04-13T12:32:03.945Z,70.70
2019-04-13T12:34:33.677Z,69.20
2019-04-13T12:37:03.631Z,69.00
2019-04-13T12:39:34.321Z,68.50
2019-04-13T12:42:05.879Z,67.70
2019-04-13T12:44:38.458Z,67.20
2019-04-13T12:47:10.019Z,65.50
2019-04-13T12:49:39.799Z,65.30
2019-04-13T12:52:09.227Z,66.10
2019-04-13T12:54:38.662Z,65.30
2019-04-13T12:57:08.214Z,64.60
2019-04-13T12:59:37.746Z,64.70
2019-04-13T13:02:16.895Z,65.30
2019-04-13T13:05:02.688Z,65.30
2019-04-13T13:07:32.170Z,65.40
2019-04-13T13:10:14.375Z,65.40
2019-04-13T13:12:33.023Z,65.80
2019-04-13T13:15:02.496Z,65.40
2019-04-13T13:17:32.034Z,65.90
2019-04-13T13:20:01.461Z,66.20
2019-04-13T13:22:30.944Z,65.50
2019-04-13T13:25:00.514Z,65.90
2019-04-13T13:27:30.082Z,66.40
2019-04-13T13:29:59.603Z,66.30
2019-04-13T13:32:29.154Z,66.00
2019-04-13T13:35:00.691Z,66.70
2019-04-13T13:37:31.536Z,66.70
2019-04-13T13:40:00.969Z,67.30
2019-04-13T13:42:30.422Z,66.90
2019-04-13T13:44:59.852Z,66.80
2019-04-13T13:47:29.326Z,68.10
2019-04-13T13:49:58.763Z,65.80
2019-04-13T13:52:28.368Z,66.80
2019-04-13T13:54:57.879Z,66.60
2019-04-13T13:57:27.338Z,67.80
2019-04-13T13:59:56.822Z,66.30
2019-04-13T14:02:29.375Z,66.50
2019-04-13T14:05:00.685Z,66.90
2019-04-13T14:07:32.419Z,66.30
2019-04-13T14:10:13.034Z,66.20
2019-04-13T14:12:42.852Z,66.20
2019-04-13T14:15:14.416Z,66.20
2019-04-13T14:17:43.847Z,66.00
2019-04-13T14:20:14.113Z,66.00
2019-04-13T14:22:43.577Z,65.60
2019-04-13T14:25:13.236Z,66.10
2019-04-13T14:27:42.837Z,65.50
2019-04-13T14:30:12.758Z,65.70
2019-04-13T14:32:42.299Z,66.10
2019-04-13T14:35:11.963Z,64.80
2019-04-13T14:37:41.397Z,64.30
2019-04-13T14:40:11.058Z,64.70
2019-04-13T14:42:40.643Z,65.10
2019-04-13T14:45:10.355Z,64.60
2019-04-13T14:47:39.761Z,65.00
2019-04-13T14:50:09.694Z,65.00
2019-04-13T14:52:39.091Z,65.80
2019-04-13T14:55:08.894Z,65.90
2019-04-13T14:57:38.940Z,65.70
2019-04-13T15:00:10.108Z,66.70
2019-04-13T15:02:39.528Z,66.60
2019-04-13T15:05:09.476Z,65.80
2019-04-13T15:07:38.913Z,66.60
2019-04-13T15:10:08.928Z,66.80
2019-04-13T15:12:38.467Z,66.90
2019-04-13T15:15:09.282Z,66.40
2019-04-13T15:18:14.146Z,66.00
2019-04-13T15:20:44.834Z,66.00
2019-04-13T15:23:13.696Z,66.40
2019-04-13T15:25:44.290Z,66.70
2019-04-13T15:28:14.786Z,65.90
2019-04-13T15:30:48.037Z,66.10
2019-04-13T15:33:18.267Z,66.80
2019-04-13T15:35:51.275Z,66.80
2019-04-13T15:38:21.386Z,67.60
2019-04-13T15:40:56.146Z,67.90
2019-04-13T15:43:27.070Z,68.40
2019-04-13T15:45:52.546Z,68.50
2019-04-13T15:48:25.411Z,68.60
2019-04-13T15:50:55.269Z,68.80
2019-04-13T15:53:24.900Z,68.70
2019-04-13T15:55:54.696Z,68.70
2019-04-13T15:58:25.053Z,68.60
2019-04-13T16:00:54.778Z,68.70
2019-04-13T16:03:24.506Z,67.80
2019-04-13T16:05:54.100Z,67.30
2019-04-13T16:08:24.354Z,67.30
2019-04-13T16:11:03.612Z,67.30
2019-04-13T16:13:33.168Z,67.40
2019-04-13T16:16:03.007Z,67.10
2019-04-13T16:18:32.786Z,67.20
2019-04-13T16:21:02.403Z,67.20
2019-04-13T16:23:32.681Z,67.40
2019-04-13T16:26:02.226Z,67.30
2019-04-13T16:28:54.731Z,67.20
2019-04-13T16:31:52.966Z,67.40
2019-04-13T16:34:44.949Z,68.00
2019-04-13T16:37:32.387Z,67.50
2019-04-13T16:40:02.269Z,68.20
2019-04-13T16:42:34.485Z,67.50
2019-04-13T16:45:16.651Z,67.30
2019-04-13T16:47:55.850Z,67.40
2019-04-13T16:50:42.205Z,67.60
2019-04-13T16:53:26.534Z,68.20
2019-04-13T16:55:58.779Z,67.00
2019-04-13T16:58:50.746Z,67.40
2019-04-13T17:01:43.918Z,66.80
2019-04-13T17:04:42.254Z,67.00
2019-04-13T17:07:13.332Z,67.10
2019-04-13T17:09:43.565Z,67.40
2019-04-13T17:12:25.063Z,68.20
2019-04-13T17:14:45.524Z,68.30
2019-04-13T17:17:15.732Z,68.70
2019-04-13T17:20:05.532Z,69.00
2019-04-13T17:22:52.019Z,69.30
2019-04-13T17:25:34.684Z,69.80
2019-04-13T17:28:17.383Z,69.50
2019-04-13T17:31:09.847Z,69.80
2019-04-13T17:33:44.087Z,70.30
2019-04-13T17:36:14.776Z,70.20
2019-04-13T17:38:44.455Z,69.70
2019-04-13T17:41:25.813Z,70.30
2019-04-13T17:44:14.774Z,70.30
2019-04-13T17:47:02.128Z,70.00
2019-04-13T17:49:50.819Z,71.20
2019-04-13T17:52:46.505Z,70.60
2019-04-13T17:58:29.758Z,71.00
2019-04-13T18:01:21.045Z,71.00
2019-04-13T18:04:10.081Z,70.90
2019-04-13T18:06:58.967Z,70.90
2019-04-13T18:09:51.429Z,71.00
2019-04-13T18:12:47.703Z,71.10
2019-04-13T18:15:18.170Z,71.50
2019-04-13T18:18:12.570Z,71.50
2019-04-13T18:20:42.813Z,71.70
2019-04-13T18:23:13.165Z,71.70
2019-04-13T18:25:49.130Z,71.90
2019-04-13T18:28:14.937Z,71.50
2019-04-13T18:30:45.454Z,71.70
2019-04-13T18:33:16.026Z,72.20
2019-04-13T18:35:47.118Z,72.20
2019-04-13T18:38:19.035Z,72.10
2019-04-13T18:40:49.360Z,72.60
2019-04-13T18:43:23.094Z,72.30
2019-04-13T18:45:51.365Z,72.30
2019-04-13T18:48:21.016Z,72.70
2019-04-13T18:50:50.469Z,72.50
2019-04-13T18:53:21.191Z,72.70
2019-04-13T18:55:51.691Z,73.00
2019-04-13T18:58:21.455Z,72.70
2019-04-13T19:00:51.213Z,72.90
2019-04-13T19:03:21.451Z,73.40
2019-04-13T19:05:51.251Z,72.90
2019-04-13T19:08:20.822Z,73.40
2019-04-13T19:10:50.275Z,73.60
2019-04-13T19:13:19.746Z,73.40
2019-04-13T19:15:49.161Z,72.80
2019-04-13T19:18:18.740Z,72.80
2019-04-13T19:20:48.299Z,73.00
2019-04-13T19:23:17.839Z,73.10
2019-04-13T19:25:47.451Z,73.30
2019-04-13T19:28:17.048Z,73.50
2019-04-13T19:30:46.811Z,73.10
2019-04-13T19:33:16.417Z,72.90
2019-04-13T19:35:45.881Z,73.40
2019-04-13T19:38:15.427Z,73.40
2019-04-13T19:40:44.866Z,73.30
2019-04-13T19:43:16.567Z,73.40
2019-04-13T19:45:45.598Z,73.20
2019-04-13T19:48:15.087Z,74.30
2019-04-13T19:50:44.617Z,74.50
2019-04-13T19:53:23.333Z,74.20
2019-04-13T19:55:52.782Z,74.60
2019-04-13T19:58:22.199Z,75.10
2019-04-13T20:00:53.013Z,74.70
2019-04-13T20:03:22.504Z,75.20
2019-04-13T20:05:51.922Z,75.20
2019-04-13T20:08:21.399Z,75.10
2019-04-13T20:10:50.826Z,75.90
2019-04-13T20:13:32.908Z,75.50
2019-04-13T20:15:51.450Z,75.20
2019-04-13T20:18:21.167Z,75.60
2019-04-13T20:20:50.676Z,75.50
2019-04-13T20:23:20.097Z,75.60
2019-04-13T20:25:50.435Z,75.60
2019-04-13T20:28:20.079Z,75.70
2019-04-13T20:30:49.864Z,76.70
2019-04-13T20:33:19.966Z,76.00
2019-04-13T20:35:56.764Z,76.10
2019-04-13T20:38:21.449Z,76.30
2019-04-13T20:41:17.146Z,76.20
2019-04-13T20:43:55.438Z,76.30
2019-04-13T20:46:19.522Z,77.30
2019-04-13T20:48:49.190Z,76.70
2019-04-13T20:51:19.257Z,76.90
2019-04-13T20:53:49.495Z,76.70
2019-04-13T20:56:18.919Z,77.10
2019-04-13T20:58:48.949Z,76.70
2019-04-13T21:01:19.093Z,77.00
2019-04-13T21:03:49.154Z,77.00
2019-04-13T21:06:19.640Z,76.80
2019-04-13T21:08:52.543Z,77.10
2019-04-13T21:11:20.735Z,77.10
2019-04-13T21:14:01.179Z,77.50
2019-04-13T21:16:21.486Z,77.50
2019-04-13T21:18:51.495Z,77.50
2019-04-13T21:21:21.614Z,77.50
2019-04-13T21:23:51.760Z,77.60
2019-04-13T21:26:23.736Z,77.90
2019-04-13T21:28:53.579Z,78.00
2019-04-13T21:31:24.027Z,78.10
2019-04-13T21:33:54.061Z,78.20
2019-04-13T21:36:24.154Z,78.30
2019-04-13T21:38:54.197Z,78.20
2019-04-13T21:41:24.006Z,78.20
2019-04-13T21:43:54.153Z,78.70
2019-04-13T21:46:24.192Z,78.80
2019-04-13T21:48:54.640Z,78.80
2019-04-13T21:51:44.466Z,79.50
2019-04-13T21:54:19.014Z,79.50
2019-04-13T21:56:49.430Z,79.70
2019-04-13T21:59:19.419Z,79.30
2019-04-13T22:02:09.141Z,79.30
2019-04-13T22:04:39.143Z,79.20
2019-04-13T22:07:09.259Z,79.70
2019-04-13T22:09:39.159Z,79.70
2019-04-13T22:12:09.138Z,79.80
2019-04-13T22:14:46.247Z,80.20
2019-04-13T22:17:09.845Z,80.00
2019-04-13T22:19:39.761Z,80.30
2019-04-13T22:22:09.762Z,80.30
2019-04-13T22:24:39.863Z,80.50
2019-04-13T22:27:11.195Z,81.80
2019-04-13T22:29:46.295Z,81.10
2019-04-13T22:32:29.985Z,81.30
2019-04-13T22:35:02.635Z,81.70
2019-04-13T22:37:32.031Z,82.50
2019-04-13T22:40:01.872Z,82.00
2019-04-13T22:42:31.627Z,82.10
2019-04-13T22:45:04.729Z,82.20
2019-04-13T22:47:32.199Z,82.40
2019-04-13T22:50:15.632Z,82.30
2019-04-13T22:53:17.122Z,82.60
2019-04-13T22:56:04.751Z,83.10
2019-04-13T22:58:35.492Z,82.90
2019-04-13T23:01:11.514Z,83.00
2019-04-13T23:03:41.844Z,83.30
2019-04-13T23:06:11.765Z,83.60
2019-04-13T23:08:42.384Z,83.60
2019-04-13T23:11:12.653Z,83.70
2019-04-13T23:13:42.807Z,83.60
2019-04-13T23:16:12.805Z,83.70
2019-04-13T23:18:42.847Z,83.80
2019-04-13T23:21:13.560Z,83.90
2019-04-13T23:23:44.077Z,83.90
2019-04-13T23:26:14.424Z,84.80
2019-04-13T23:28:44.614Z,84.60
2019-04-13T23:31:14.994Z,85.20
2019-04-13T23:33:45.898Z,84.90
2019-04-13T23:36:15.929Z,85.30
2019-04-13T23:38:46.493Z,85.30
2019-04-13T23:41:16.914Z,85.30
2019-04-13T23:43:47.236Z,85.80
2019-04-13T23:46:17.759Z,86.00
2019-04-13T23:48:48.366Z,86.40
2019-04-13T23:51:18.454Z,86.50
2019-04-13T23:53:48.834Z,86.50
2019-04-13T23:56:30.243Z,87.00
2019-04-13T23:59:04.864Z,86.90
