createdAt,value
2022-08-26T00:00:14.471Z,101404.32
2022-08-26T00:00:44.455Z,101400.34
2022-08-26T00:01:15.442Z,101400.66
2022-08-26T00:01:45.436Z,101401.98
2022-08-26T00:02:15.707Z,101401.01
2022-08-26T00:02:49.330Z,101397.52
2022-08-26T00:03:19.330Z,101400.51
2022-08-26T00:03:49.332Z,101401.84
2022-08-26T00:04:19.512Z,101401.68
2022-08-26T00:04:49.516Z,101398.05
2022-08-26T00:05:19.712Z,101399.50
2022-08-26T00:05:49.706Z,101400.02
2022-08-26T00:06:20.889Z,101401.02
2022-08-26T00:06:50.980Z,101398.67
2022-08-26T00:07:20.982Z,101401.70
2022-08-26T00:07:50.973Z,101399.55
2022-08-26T00:08:21.359Z,101400.52
2022-08-26T00:08:51.343Z,101398.70
2022-08-26T00:09:21.514Z,101398.39
2022-08-26T00:09:54.516Z,101399.38
2022-08-26T00:10:25.877Z,101399.88
2022-08-26T00:10:55.931Z,101400.19
2022-08-26T00:11:29.885Z,101399.53
2022-08-26T00:11:59.928Z,101400.05
2022-08-26T00:12:36.005Z,101399.22
2022-08-26T00:13:05.662Z,101399.54
2022-08-26T00:13:36.281Z,101404.02
2022-08-26T00:14:06.274Z,101399.89
2022-08-26T00:14:36.282Z,101401.03
2022-08-26T00:15:06.262Z,101401.88
2022-08-26T00:16:14.271Z,101403.69
2022-08-26T00:16:47.283Z,101402.56
2022-08-26T00:17:18.255Z,101404.88
2022-08-26T00:17:49.502Z,101402.38
2022-08-26T00:18:22.615Z,101403.05
2022-08-26T00:18:52.769Z,101403.55
2022-08-26T00:19:22.774Z,101407.84
2022-08-26T00:19:53.193Z,101403.70
2022-08-26T00:20:23.351Z,101401.11
2022-08-26T00:20:53.628Z,101401.74
2022-08-26T00:21:23.626Z,101399.56
2022-08-26T00:21:53.612Z,101399.26
2022-08-26T00:22:23.624Z,101403.56
2022-08-26T00:22:54.501Z,101403.25
2022-08-26T00:23:24.492Z,101401.92
2022-08-26T00:23:54.511Z,101402.41
2022-08-26T00:24:24.507Z,101401.12
2022-08-26T00:24:55.376Z,101404.05
2022-08-26T00:25:25.358Z,101401.59
2022-08-26T00:25:55.341Z,101403.21
2022-08-26T00:26:28.367Z,101397.62
2022-08-26T00:26:58.567Z,101397.95
2022-08-26T00:27:28.577Z,101399.27
2022-08-26T00:27:58.585Z,101399.75
2022-08-26T00:28:28.566Z,101401.74
2022-08-26T00:28:58.558Z,101400.78
2022-08-26T00:29:28.542Z,101396.47
2022-08-26T00:30:01.890Z,101399.12
2022-08-26T00:30:31.896Z,101398.96
2022-08-26T00:31:01.873Z,101399.61
2022-08-26T00:31:31.912Z,101396.78
2022-08-26T00:32:02.082Z,101399.89
2022-08-26T00:32:34.104Z,101396.61
2022-08-26T00:33:04.561Z,101399.40
2022-08-26T00:33:35.467Z,101396.12
2022-08-26T00:34:05.451Z,101393.98
2022-08-26T00:34:35.455Z,101394.65
2022-08-26T00:35:05.464Z,101400.78
2022-08-26T00:35:36.201Z,101394.83
2022-08-26T00:36:06.211Z,101394.99
2022-08-26T00:36:36.204Z,101394.33
2022-08-26T00:37:08.937Z,101394.66
2022-08-26T00:37:40.341Z,101394.67
2022-08-26T00:38:10.336Z,101391.86
2022-08-26T00:38:40.774Z,101391.72
2022-08-26T00:39:12.187Z,101393.20
2022-08-26T00:39:42.173Z,101393.34
2022-08-26T00:40:12.537Z,101394.20
2022-08-26T00:40:42.546Z,101395.33
2022-08-26T00:41:12.548Z,101391.84
2022-08-26T00:41:42.619Z,101392.02
2022-08-26T00:42:12.616Z,101394.84
2022-08-26T00:42:46.087Z,101394.66
2022-08-26T00:43:16.220Z,101392.70
2022-08-26T00:43:47.963Z,101397.31
2022-08-26T00:44:18.077Z,101397.29
2022-08-26T00:44:48.064Z,101399.78
2022-08-26T00:45:20.702Z,101394.50
2022-08-26T00:45:51.922Z,101397.84
2022-08-26T00:46:21.958Z,101396.33
2022-08-26T00:46:52.458Z,101396.66
2022-08-26T00:47:23.924Z,101394.85
2022-08-26T00:47:53.930Z,101394.18
2022-08-26T00:48:23.908Z,101395.00
2022-08-26T00:48:54.232Z,101394.51
2022-08-26T00:49:24.591Z,101389.22
2022-08-26T00:49:54.565Z,101392.53
2022-08-26T00:50:24.548Z,101395.19
2022-08-26T00:50:55.245Z,101393.87
2022-08-26T00:51:29.669Z,101395.86
2022-08-26T00:52:00.114Z,101397.52
2022-08-26T00:52:30.197Z,101392.42
2022-08-26T00:53:00.184Z,101393.73
2022-08-26T00:53:30.193Z,101393.09
2022-08-26T00:54:02.222Z,101393.88
2022-08-26T00:54:33.625Z,101393.20
2022-08-26T00:55:03.611Z,101393.34
2022-08-26T00:55:37.856Z,101390.22
2022-08-26T00:56:08.296Z,101393.53
2022-08-26T00:56:38.284Z,101390.39
2022-08-26T00:57:08.675Z,101395.35
2022-08-26T00:57:43.224Z,101387.59
2022-08-26T00:58:15.218Z,101392.71
2022-08-26T00:58:45.218Z,101390.06
2022-08-26T00:59:15.198Z,101393.20
2022-08-26T00:59:47.862Z,101390.09
2022-08-26T01:00:18.185Z,101389.94
2022-08-26T01:00:48.213Z,101387.58
2022-08-26T01:01:18.354Z,101389.73
2022-08-26T01:01:53.153Z,101391.72
2022-08-26T01:02:23.318Z,101387.91
2022-08-26T01:02:53.318Z,101393.38
2022-08-26T01:03:23.325Z,101390.06
2022-08-26T01:03:54.341Z,101391.39
2022-08-26T01:04:26.149Z,101393.06
2022-08-26T01:04:56.534Z,101392.38
2022-08-26T01:05:26.551Z,101392.53
2022-08-26T01:05:56.543Z,101390.55
2022-08-26T01:06:26.525Z,101390.25
2022-08-26T01:06:56.524Z,101391.22
2022-08-26T01:07:27.534Z,101391.08
2022-08-26T01:08:00.384Z,101388.28
2022-08-26T01:08:33.617Z,101387.80
2022-08-26T01:09:03.612Z,101387.61
2022-08-26T01:09:33.660Z,101387.31
2022-08-26T01:10:03.797Z,101385.28
2022-08-26T01:10:33.836Z,101389.12
2022-08-26T01:11:03.819Z,101382.66
2022-08-26T01:11:34.336Z,101385.78
2022-08-26T01:12:04.358Z,101387.11
2022-08-26T01:12:34.352Z,101385.64
2022-08-26T01:13:04.440Z,101381.34
2022-08-26T01:13:34.487Z,101380.34
2022-08-26T01:14:04.683Z,101387.78
2022-08-26T01:14:36.700Z,101383.50
2022-08-26T01:15:06.828Z,101385.78
2022-08-26T01:15:36.856Z,101387.48
2022-08-26T01:16:06.894Z,101383.66
2022-08-26T01:16:36.989Z,101384.14
2022-08-26T01:17:07.187Z,101386.98
2022-08-26T01:17:37.266Z,101384.28
2022-08-26T01:18:07.459Z,101385.32
2022-08-26T01:18:37.459Z,101385.66
2022-08-26T01:19:07.449Z,101387.94
2022-08-26T01:19:37.453Z,101384.33
2022-08-26T01:20:09.863Z,101381.02
2022-08-26T01:20:42.568Z,101385.11
2022-08-26T01:21:12.551Z,101385.98
2022-08-26T01:21:42.555Z,101386.62
2022-08-26T01:22:12.562Z,101384.83
2022-08-26T01:22:42.554Z,101384.80
2022-08-26T01:23:13.865Z,101382.17
2022-08-26T01:23:45.026Z,101383.66
2022-08-26T01:24:15.194Z,101385.97
2022-08-26T01:24:45.339Z,101380.80
2022-08-26T01:25:17.894Z,101382.30
2022-08-26T01:25:47.888Z,101386.79
2022-08-26T01:26:19.921Z,101387.95
2022-08-26T01:26:50.120Z,101385.30
2022-08-26T01:27:20.126Z,101384.30
2022-08-26T01:27:50.134Z,101391.60
2022-08-26T01:28:20.703Z,101391.12
2022-08-26T01:28:51.758Z,101392.76
2022-08-26T01:29:21.918Z,101387.14
2022-08-26T01:29:52.291Z,101390.80
2022-08-26T01:30:23.447Z,101388.77
2022-08-26T01:30:53.450Z,101387.30
2022-08-26T01:31:23.670Z,101388.96
2022-08-26T01:31:53.772Z,101389.61
2022-08-26T01:32:23.773Z,101388.64
2022-08-26T01:32:53.773Z,101389.30
2022-08-26T01:33:23.765Z,101392.11
2022-08-26T01:33:53.747Z,101390.30
2022-08-26T01:34:23.729Z,101392.78
2022-08-26T01:34:54.832Z,101390.12
2022-08-26T01:35:24.815Z,101393.11
2022-08-26T01:35:54.804Z,101392.31
2022-08-26T01:36:24.807Z,101394.45
2022-08-26T01:36:54.815Z,101389.80
2022-08-26T01:37:24.809Z,101392.12
2022-08-26T01:37:54.793Z,101392.28
2022-08-26T01:38:24.777Z,101392.78
2022-08-26T01:38:55.283Z,101392.61
2022-08-26T01:39:25.344Z,101395.92
2022-08-26T01:39:55.410Z,101395.77
2022-08-26T01:40:25.434Z,101390.47
2022-08-26T01:40:55.462Z,101391.95
2022-08-26T01:41:29.219Z,101389.02
2022-08-26T01:42:03.031Z,101393.80
2022-08-26T01:42:33.335Z,101392.63
2022-08-26T01:43:03.324Z,101393.96
2022-08-26T01:43:33.324Z,101391.31
2022-08-26T01:44:03.556Z,101390.48
2022-08-26T01:44:33.548Z,101395.27
2022-08-26T01:45:03.543Z,101391.80
2022-08-26T01:45:34.328Z,101393.80
2022-08-26T01:46:04.395Z,101391.83
2022-08-26T01:46:34.409Z,101393.80
2022-08-26T01:47:05.213Z,101391.02
2022-08-26T01:47:36.533Z,101392.18
2022-08-26T01:48:07.100Z,101394.80
2022-08-26T01:48:37.915Z,101396.11
2022-08-26T01:49:07.928Z,101387.39
2022-08-26T01:49:37.915Z,101390.84
2022-08-26T01:50:07.981Z,101393.01
2022-08-26T01:50:37.964Z,101393.00
2022-08-26T01:51:07.986Z,101397.16
2022-08-26T01:51:37.992Z,101394.67
2022-08-26T01:52:08.938Z,101395.64
2022-08-26T01:52:40.900Z,101397.65
2022-08-26T01:53:12.703Z,101395.51
2022-08-26T01:53:42.703Z,101393.66
2022-08-26T01:54:16.852Z,101394.66
2022-08-26T01:54:51.065Z,101392.34
2022-08-26T01:55:32.023Z,101392.84
2022-08-26T01:55:56.051Z,101390.03
2022-08-26T01:56:26.061Z,101387.54
2022-08-26T01:57:01.035Z,101389.48
2022-08-26T01:57:32.026Z,101385.88
2022-08-26T01:58:02.049Z,101389.55
2022-08-26T01:58:32.062Z,101383.56
2022-08-26T01:59:02.110Z,101388.70
2022-08-26T01:59:32.112Z,101386.07
2022-08-26T02:00:02.161Z,101386.41
2022-08-26T02:00:32.308Z,101386.39
2022-08-26T02:01:02.542Z,101384.91
2022-08-26T02:01:32.610Z,101384.09
2022-08-26T02:02:02.673Z,101389.37
2022-08-26T02:02:32.690Z,101383.93
2022-08-26T02:03:03.104Z,101386.58
2022-08-26T02:03:33.253Z,101387.75
2022-08-26T02:04:08.106Z,101388.25
2022-08-26T02:04:38.182Z,101384.09
2022-08-26T02:05:08.208Z,101385.61
2022-08-26T02:05:38.211Z,101380.61
2022-08-26T02:06:09.152Z,101383.45
2022-08-26T02:06:39.472Z,101383.11
2022-08-26T02:07:09.861Z,101385.77
2022-08-26T02:07:39.847Z,101382.48
2022-08-26T02:08:09.859Z,101382.46
2022-08-26T02:08:40.020Z,101385.61
2022-08-26T02:09:10.009Z,101386.91
2022-08-26T02:09:41.406Z,101385.94
2022-08-26T02:10:11.599Z,101386.11
2022-08-26T02:10:41.600Z,101383.94
2022-08-26T02:11:12.699Z,101382.62
2022-08-26T02:11:42.684Z,101381.77
2022-08-26T02:12:12.687Z,101385.44
2022-08-26T02:12:42.669Z,101383.11
2022-08-26T02:13:12.670Z,101384.33
2022-08-26T02:13:43.875Z,101379.20
2022-08-26T02:14:13.858Z,101383.61
2022-08-26T02:14:44.454Z,101383.45
2022-08-26T02:15:14.564Z,101384.45
2022-08-26T02:15:47.233Z,101378.20
2022-08-26T02:16:17.329Z,101379.14
2022-08-26T02:16:47.621Z,101380.19
2022-08-26T02:17:18.021Z,101376.19
2022-08-26T02:17:52.608Z,101378.70
2022-08-26T02:18:22.929Z,101379.13
2022-08-26T02:18:53.420Z,101377.53
2022-08-26T02:19:23.546Z,101380.31
2022-08-26T02:19:53.533Z,101378.69
2022-08-26T02:20:23.542Z,101380.53
2022-08-26T02:20:53.554Z,101379.14
2022-08-26T02:21:24.908Z,101378.36
2022-08-26T02:21:55.103Z,101383.11
2022-08-26T02:22:25.113Z,101382.61
2022-08-26T02:22:55.139Z,101381.92
2022-08-26T02:23:25.149Z,101375.50
2022-08-26T02:23:56.020Z,101380.34
2022-08-26T02:24:27.401Z,101377.86
2022-08-26T02:24:57.757Z,101379.34
2022-08-26T02:25:27.777Z,101380.20
2022-08-26T02:25:57.776Z,101379.20
2022-08-26T02:26:27.764Z,101382.02
2022-08-26T02:26:57.858Z,101380.03
2022-08-26T02:27:28.089Z,101382.02
2022-08-26T02:27:58.242Z,101379.81
2022-08-26T02:28:28.241Z,101376.39
2022-08-26T02:28:58.610Z,101381.84
2022-08-26T02:29:28.606Z,101379.53
2022-08-26T02:29:58.596Z,101372.90
2022-08-26T02:30:28.943Z,101380.51
2022-08-26T02:30:59.048Z,101375.88
2022-08-26T02:31:29.324Z,101377.05
2022-08-26T02:31:59.574Z,101375.88
2022-08-26T02:32:29.556Z,101374.39
2022-08-26T02:32:59.958Z,101377.23
2022-08-26T02:33:29.941Z,101373.09
2022-08-26T02:34:00.430Z,101373.41
2022-08-26T02:34:31.366Z,101373.77
2022-08-26T02:35:01.455Z,101376.07
2022-08-26T02:35:31.462Z,101373.91
2022-08-26T02:36:01.646Z,101373.12
2022-08-26T02:36:31.648Z,101370.28
2022-08-26T02:37:01.653Z,101372.44
2022-08-26T02:37:31.646Z,101371.91
2022-08-26T02:38:09.951Z,101370.92
2022-08-26T02:38:38.928Z,101371.11
2022-08-26T02:39:09.738Z,101370.95
2022-08-26T02:39:39.734Z,101371.95
2022-08-26T02:40:09.802Z,101370.45
2022-08-26T02:40:39.846Z,101372.80
2022-08-26T02:41:10.019Z,101368.47
2022-08-26T02:41:44.779Z,101367.48
2022-08-26T02:42:15.277Z,101369.80
2022-08-26T02:42:45.283Z,101369.98
2022-08-26T02:43:15.283Z,101366.16
2022-08-26T02:43:45.306Z,101366.34
2022-08-26T02:44:15.297Z,101365.21
2022-08-26T02:44:45.294Z,101362.06
2022-08-26T02:45:16.332Z,101365.36
2022-08-26T02:45:50.243Z,101364.81
2022-08-26T02:46:21.542Z,101361.84
2022-08-26T02:46:55.206Z,101365.16
2022-08-26T02:47:25.213Z,101363.36
2022-08-26T02:47:59.621Z,101361.02
2022-08-26T02:48:29.740Z,101365.51
2022-08-26T02:48:59.756Z,101357.70
2022-08-26T02:49:29.757Z,101364.34
2022-08-26T02:49:59.743Z,101362.73
2022-08-26T02:50:29.730Z,101364.52
2022-08-26T02:50:59.734Z,101363.39
2022-08-26T02:51:29.739Z,101369.36
2022-08-26T02:51:59.737Z,101366.38
2022-08-26T02:52:31.929Z,101365.39
2022-08-26T02:53:02.291Z,101366.88
2022-08-26T02:53:35.666Z,101368.69
2022-08-26T02:54:05.721Z,101364.20
2022-08-26T02:54:35.704Z,101365.38
2022-08-26T02:55:05.988Z,101365.20
2022-08-26T02:55:35.988Z,101363.90
2022-08-26T02:56:05.984Z,101363.22
2022-08-26T02:56:35.958Z,101364.38
2022-08-26T02:57:05.962Z,101364.22
2022-08-26T02:57:36.739Z,101365.39
2022-08-26T02:58:07.824Z,101366.87
2022-08-26T02:58:37.814Z,101365.21
2022-08-26T02:59:07.821Z,101365.55
2022-08-26T02:59:38.943Z,101365.37
2022-08-26T03:00:08.951Z,101365.22
2022-08-26T03:00:39.017Z,101363.58
2022-08-26T03:01:13.945Z,101367.19
2022-08-26T03:01:44.000Z,101368.03
2022-08-26T03:02:14.073Z,101364.38
2022-08-26T03:02:44.087Z,101363.71
2022-08-26T03:03:14.173Z,101368.34
2022-08-26T03:03:44.175Z,101365.55
2022-08-26T03:04:14.174Z,101366.04
2022-08-26T03:04:58.124Z,101366.23
2022-08-26T03:05:20.164Z,101364.73
2022-08-26T03:05:50.162Z,101366.22
2022-08-26T03:06:20.147Z,101364.38
2022-08-26T03:06:52.619Z,101365.90
2022-08-26T03:07:22.967Z,101364.24
2022-08-26T03:07:52.949Z,101366.23
2022-08-26T03:08:23.940Z,101364.25
2022-08-26T03:08:55.324Z,101362.08
2022-08-26T03:09:25.612Z,101362.59
2022-08-26T03:09:55.952Z,101364.56
2022-08-26T03:10:26.618Z,101363.78
2022-08-26T03:10:57.231Z,101365.93
2022-08-26T03:11:30.944Z,101367.72
2022-08-26T03:12:02.138Z,101365.73
2022-08-26T03:12:32.117Z,101365.23
2022-08-26T03:13:05.112Z,101364.77
2022-08-26T03:13:35.377Z,101362.27
2022-08-26T03:14:05.422Z,101364.27
2022-08-26T03:14:35.889Z,101359.33
2022-08-26T03:15:15.957Z,101360.81
2022-08-26T03:15:40.784Z,101359.66
2022-08-26T03:16:10.897Z,101365.12
2022-08-26T03:16:40.914Z,101363.30
2022-08-26T03:17:11.677Z,101366.95
2022-08-26T03:17:41.659Z,101362.45
2022-08-26T03:18:12.481Z,101363.33
2022-08-26T03:18:42.460Z,101364.83
2022-08-26T03:19:12.458Z,101362.82
2022-08-26T03:19:42.436Z,101360.03
2022-08-26T03:20:13.629Z,101362.66
2022-08-26T03:20:45.501Z,101363.17
2022-08-26T03:21:15.498Z,101362.19
2022-08-26T03:21:47.310Z,101361.21
2022-08-26T03:22:17.532Z,101360.05
2022-08-26T03:22:47.517Z,101357.70
2022-08-26T03:23:18.770Z,101357.55
2022-08-26T03:23:48.775Z,101354.07
2022-08-26T03:24:18.754Z,101355.88
2022-08-26T03:24:48.739Z,101352.23
2022-08-26T03:25:18.760Z,101350.41
2022-08-26T03:25:48.741Z,101351.74
2022-08-26T03:26:18.748Z,101347.26
2022-08-26T03:26:52.183Z,101345.10
2022-08-26T03:27:22.969Z,101350.57
2022-08-26T03:27:52.942Z,101354.52
2022-08-26T03:28:22.914Z,101351.59
2022-08-26T03:28:57.082Z,101349.10
2022-08-26T03:29:28.411Z,101348.44
2022-08-26T03:30:02.946Z,101348.77
2022-08-26T03:30:32.930Z,101349.91
2022-08-26T03:31:03.158Z,101348.61
2022-08-26T03:31:33.236Z,101348.59
2022-08-26T03:32:03.264Z,101343.98
2022-08-26T03:32:33.244Z,101346.44
2022-08-26T03:33:03.229Z,101347.30
2022-08-26T03:33:33.834Z,101349.97
2022-08-26T03:34:03.810Z,101348.64
2022-08-26T03:34:34.068Z,101348.64
2022-08-26T03:35:04.056Z,101344.32
2022-08-26T03:35:34.046Z,101343.00
2022-08-26T03:36:04.033Z,101347.29
2022-08-26T03:36:35.157Z,101345.98
2022-08-26T03:37:05.195Z,101343.16
2022-08-26T03:37:35.308Z,101345.00
2022-08-26T03:38:05.290Z,101343.98
2022-08-26T03:38:35.284Z,101340.50
2022-08-26T03:39:05.263Z,101344.65
2022-08-26T03:39:35.246Z,101342.69
2022-08-26T03:40:05.301Z,101338.87
2022-08-26T03:40:35.370Z,101343.84
2022-08-26T03:41:05.433Z,101343.02
2022-08-26T03:41:36.909Z,101341.50
2022-08-26T03:42:07.420Z,101341.50
2022-08-26T03:42:37.605Z,101338.19
2022-08-26T03:43:09.499Z,101341.50
2022-08-26T03:43:40.111Z,101341.68
2022-08-26T03:44:10.431Z,101338.67
2022-08-26T03:44:42.262Z,101341.17
2022-08-26T03:45:12.339Z,101337.20
2022-08-26T03:45:42.573Z,101341.01
2022-08-26T03:46:12.653Z,101338.38
2022-08-26T03:46:42.971Z,101337.73
2022-08-26T03:47:14.089Z,101340.04
2022-08-26T03:47:44.080Z,101341.36
2022-08-26T03:48:14.073Z,101340.55
2022-08-26T03:48:44.055Z,101337.88
2022-08-26T03:49:15.213Z,101341.20
2022-08-26T03:49:45.247Z,101343.66
2022-08-26T03:50:15.224Z,101340.38
2022-08-26T03:50:45.214Z,101342.03
2022-08-26T03:51:18.366Z,101341.73
2022-08-26T03:51:49.052Z,101342.07
2022-08-26T03:52:20.093Z,101342.55
2022-08-26T03:52:50.075Z,101343.35
2022-08-26T03:53:20.646Z,101345.17
2022-08-26T03:53:50.668Z,101340.70
2022-08-26T03:54:20.652Z,101341.55
2022-08-26T03:54:50.634Z,101337.24
2022-08-26T03:55:20.618Z,101340.70
2022-08-26T03:55:53.777Z,101340.76
2022-08-26T03:56:23.785Z,101340.73
2022-08-26T03:56:53.808Z,101341.09
2022-08-26T03:57:23.795Z,101337.09
2022-08-26T03:57:53.782Z,101341.08
2022-08-26T03:58:23.766Z,101338.75
2022-08-26T03:58:53.748Z,101337.77
2022-08-26T03:59:23.730Z,101341.23
2022-08-26T03:59:54.553Z,101337.61
2022-08-26T04:00:24.542Z,101337.11
2022-08-26T04:00:55.766Z,101337.25
2022-08-26T04:01:25.907Z,101340.41
2022-08-26T04:01:56.025Z,101339.43
2022-08-26T04:02:26.141Z,101337.43
2022-08-26T04:02:56.277Z,101342.74
2022-08-26T04:03:26.406Z,101343.72
2022-08-26T04:03:56.692Z,101338.44
2022-08-26T04:04:28.231Z,101344.37
2022-08-26T04:04:58.210Z,101338.58
2022-08-26T04:05:28.314Z,101343.70
2022-08-26T04:05:58.347Z,101342.41
2022-08-26T04:06:28.364Z,101341.25
2022-08-26T04:06:58.406Z,101341.59
2022-08-26T04:07:28.437Z,101340.25
2022-08-26T04:08:01.972Z,101341.86
2022-08-26T04:08:31.967Z,101344.02
2022-08-26T04:09:01.950Z,101342.56
2022-08-26T04:09:35.261Z,101341.53
2022-08-26T04:10:05.449Z,101342.86
2022-08-26T04:10:35.429Z,101338.71
2022-08-26T04:11:05.401Z,101340.53
2022-08-26T04:11:35.458Z,101339.20
2022-08-26T04:12:08.660Z,101339.25
2022-08-26T04:12:38.642Z,101338.92
2022-08-26T04:13:08.879Z,101337.55
2022-08-26T04:13:38.972Z,101336.41
2022-08-26T04:14:10.048Z,101338.06
2022-08-26T04:14:40.031Z,101334.09
2022-08-26T04:15:10.012Z,101338.55
2022-08-26T04:15:40.004Z,101338.73
2022-08-26T04:16:10.259Z,101337.10
2022-08-26T04:16:40.386Z,101337.88
2022-08-26T04:17:10.379Z,101334.09
2022-08-26T04:17:40.375Z,101332.45
2022-08-26T04:18:10.527Z,101335.09
2022-08-26T04:18:40.596Z,101338.21
2022-08-26T04:19:15.439Z,101337.22
2022-08-26T04:19:45.418Z,101334.56
2022-08-26T04:20:16.238Z,101330.09
2022-08-26T04:20:46.353Z,101332.26
2022-08-26T04:21:16.339Z,101331.94
2022-08-26T04:21:46.319Z,101325.81
2022-08-26T04:22:16.295Z,101330.76
2022-08-26T04:22:51.221Z,101329.78
2022-08-26T04:23:21.212Z,101329.30
2022-08-26T04:23:51.207Z,101328.11
2022-08-26T04:24:21.193Z,101330.43
2022-08-26T04:24:51.489Z,101331.44
2022-08-26T04:25:21.620Z,101330.58
2022-08-26T04:25:51.622Z,101330.42
2022-08-26T04:26:21.597Z,101327.75
2022-08-26T04:26:51.778Z,101326.30
2022-08-26T04:27:21.757Z,101329.94
2022-08-26T04:27:52.107Z,101325.30
2022-08-26T04:28:22.504Z,101325.14
2022-08-26T04:28:52.643Z,101324.12
2022-08-26T04:29:22.641Z,101321.48
2022-08-26T04:29:55.290Z,101321.82
2022-08-26T04:30:25.572Z,101323.64
2022-08-26T04:30:55.627Z,101325.59
2022-08-26T04:31:25.692Z,101327.05
2022-08-26T04:31:56.387Z,101326.23
2022-08-26T04:32:26.369Z,101326.23
2022-08-26T04:32:56.708Z,101321.58
2022-08-26T04:33:32.207Z,101321.75
2022-08-26T04:34:02.562Z,101325.56
2022-08-26T04:34:32.535Z,101324.85
2022-08-26T04:35:03.610Z,101326.36
2022-08-26T04:35:34.661Z,101322.41
2022-08-26T04:36:04.648Z,101323.57
2022-08-26T04:36:35.293Z,101323.40
2022-08-26T04:37:05.776Z,101322.89
2022-08-26T04:37:35.758Z,101322.89
2022-08-26T04:38:05.889Z,101322.37
2022-08-26T04:38:37.545Z,101322.52
2022-08-26T04:39:07.536Z,101323.52
2022-08-26T04:39:37.522Z,101322.67
2022-08-26T04:40:07.587Z,101322.34
2022-08-26T04:40:38.655Z,101320.03
2022-08-26T04:41:15.378Z,101321.68
2022-08-26T04:41:43.863Z,101320.19
2022-08-26T04:42:14.314Z,101321.50
2022-08-26T04:42:44.295Z,101319.82
2022-08-26T04:43:14.290Z,101321.32
2022-08-26T04:43:44.280Z,101320.64
2022-08-26T04:44:14.261Z,101324.95
2022-08-26T04:44:44.417Z,101323.78
2022-08-26T04:45:14.401Z,101318.81
2022-08-26T04:45:44.407Z,101324.77
2022-08-26T04:46:14.503Z,101322.64
2022-08-26T04:46:44.606Z,101322.45
2022-08-26T04:47:14.637Z,101323.09
2022-08-26T04:47:44.625Z,101329.20
2022-08-26T04:48:16.744Z,101327.38
2022-08-26T04:48:47.043Z,101321.42
2022-08-26T04:49:17.018Z,101326.88
2022-08-26T04:49:48.405Z,101326.86
2022-08-26T04:50:18.385Z,101331.16
2022-08-26T04:50:51.546Z,101329.66
2022-08-26T04:51:21.523Z,101326.84
2022-08-26T04:51:52.048Z,101326.83
2022-08-26T04:52:22.042Z,101328.84
2022-08-26T04:52:52.773Z,101327.32
2022-08-26T04:53:22.762Z,101328.48
2022-08-26T04:53:53.070Z,101328.48
2022-08-26T04:54:23.052Z,101330.12
2022-08-26T04:54:55.118Z,101328.64
2022-08-26T04:55:37.267Z,101325.94
2022-08-26T04:56:00.032Z,101329.91
2022-08-26T04:56:30.014Z,101319.81
2022-08-26T04:56:59.988Z,101319.80
2022-08-26T04:57:29.971Z,101327.23
2022-08-26T04:57:59.954Z,101317.12
2022-08-26T04:58:29.930Z,101316.92
2022-08-26T04:58:59.942Z,101314.30
2022-08-26T04:59:29.921Z,101319.08
2022-08-26T04:59:59.896Z,101323.20
2022-08-26T05:00:29.880Z,101313.11
2022-08-26T05:00:59.884Z,101321.36
2022-08-26T05:01:29.956Z,101319.23
2022-08-26T05:02:00.066Z,101321.03
2022-08-26T05:02:30.087Z,101321.03
2022-08-26T05:03:00.087Z,101318.70
2022-08-26T05:03:30.527Z,101320.01
2022-08-26T05:04:01.203Z,101317.51
2022-08-26T05:04:34.969Z,101321.80
2022-08-26T05:05:04.951Z,101322.66
2022-08-26T05:05:34.928Z,101320.99
2022-08-26T05:06:05.291Z,101319.33
2022-08-26T05:06:36.902Z,101322.42
2022-08-26T05:07:07.202Z,101319.61
2022-08-26T05:07:37.189Z,101324.89
2022-08-26T05:08:07.172Z,101321.09
2022-08-26T05:08:38.906Z,101318.25
2022-08-26T05:09:10.987Z,101323.88
2022-08-26T05:09:40.960Z,101321.55
2022-08-26T05:10:10.936Z,101316.38
2022-08-26T05:10:40.922Z,101321.38
2022-08-26T05:11:10.914Z,101322.14
2022-08-26T05:11:40.899Z,101320.16
2022-08-26T05:12:11.451Z,101320.64
2022-08-26T05:12:41.678Z,101323.95
2022-08-26T05:13:15.708Z,101325.09
2022-08-26T05:13:45.847Z,101319.12
2022-08-26T05:14:16.790Z,101321.59
2022-08-26T05:14:46.787Z,101324.23
2022-08-26T05:15:16.948Z,101321.72
2022-08-26T05:15:47.314Z,101322.53
2022-08-26T05:16:17.488Z,101322.52
2022-08-26T05:16:47.728Z,101321.18
2022-08-26T05:17:17.831Z,101323.48
2022-08-26T05:17:47.810Z,101322.31
2022-08-26T05:18:17.792Z,101319.47
2022-08-26T05:18:50.030Z,101322.28
2022-08-26T05:19:20.007Z,101324.59
2022-08-26T05:19:51.202Z,101318.79
2022-08-26T05:20:25.232Z,101320.72
2022-08-26T05:20:56.112Z,101320.88
2022-08-26T05:21:26.095Z,101319.06
2022-08-26T05:21:57.048Z,101319.53
2022-08-26T05:22:27.026Z,101317.88
2022-08-26T05:22:57.010Z,101324.31
2022-08-26T05:23:27.010Z,101315.86
2022-08-26T05:23:57.014Z,101317.34
2022-08-26T05:24:27.011Z,101317.51
2022-08-26T05:24:57.359Z,101320.77
2022-08-26T05:25:27.526Z,101320.75
2022-08-26T05:26:00.336Z,101319.73
2022-08-26T05:26:30.567Z,101323.03
2022-08-26T05:27:00.551Z,101319.89
2022-08-26T05:27:30.538Z,101322.86
2022-08-26T05:28:00.578Z,101323.67
2022-08-26T05:28:30.565Z,101321.34
2022-08-26T05:29:00.538Z,101322.34
2022-08-26T05:29:30.515Z,101321.80
2022-08-26T05:30:00.505Z,101324.61
2022-08-26T05:30:31.146Z,101319.62
2022-08-26T05:31:01.252Z,101323.41
2022-08-26T05:31:31.371Z,101322.23
2022-08-26T05:32:01.400Z,101318.56
2022-08-26T05:32:31.382Z,101322.53
2022-08-26T05:33:01.366Z,101318.03
2022-08-26T05:33:32.750Z,101321.84
2022-08-26T05:34:03.585Z,101320.81
2022-08-26T05:34:33.869Z,101316.50
2022-08-26T05:35:03.864Z,101323.79
2022-08-26T05:35:38.784Z,101319.44
2022-08-26T05:36:08.766Z,101318.61
2022-08-26T05:36:39.258Z,101316.62
2022-08-26T05:37:09.232Z,101321.06
2022-08-26T05:37:39.233Z,101321.86
2022-08-26T05:38:12.431Z,101319.82
2022-08-26T05:38:42.878Z,101323.31
2022-08-26T05:39:14.004Z,101319.47
2022-08-26T05:39:51.122Z,101323.76
2022-08-26T05:40:19.104Z,101322.73
2022-08-26T05:40:49.522Z,101325.53
2022-08-26T05:41:22.969Z,101327.35
2022-08-26T05:41:52.959Z,101328.00
2022-08-26T05:42:22.932Z,101328.81
2022-08-26T05:42:52.910Z,101330.28
2022-08-26T05:43:22.888Z,101330.92
2022-08-26T05:43:52.871Z,101332.88
2022-08-26T05:44:22.856Z,101331.39
2022-08-26T05:44:55.332Z,101335.66
2022-08-26T05:45:26.112Z,101335.83
2022-08-26T05:45:56.190Z,101333.94
2022-08-26T05:46:26.261Z,101337.09
2022-08-26T05:46:56.699Z,101336.58
2022-08-26T05:47:26.685Z,101341.01
2022-08-26T05:47:57.053Z,101337.70
2022-08-26T05:48:27.057Z,101338.17
2022-08-26T05:48:57.067Z,101337.63
2022-08-26T05:49:27.066Z,101338.09
2022-08-26T05:49:57.185Z,101340.11