createdAt,value
2023-03-06T00:00:14.809Z,-1.35
2023-03-06T00:02:42.653Z,-1.33
2023-03-06T00:05:10.687Z,-1.32
2023-03-06T00:07:40.323Z,-1.28
2023-03-06T00:10:08.449Z,-1.27
2023-03-06T00:12:36.426Z,-1.30
2023-03-06T00:15:05.763Z,-1.40
2023-03-06T00:17:33.784Z,-1.45
2023-03-06T00:20:01.812Z,-1.51
2023-03-06T00:22:31.083Z,-1.56
2023-03-06T00:25:00.352Z,-1.60
2023-03-06T00:27:28.257Z,-1.65
2023-03-06T00:29:56.934Z,-1.66
2023-03-06T00:32:25.313Z,-1.71
2023-03-06T00:34:53.842Z,-1.72
2023-03-06T00:37:22.239Z,-1.74
2023-03-06T00:39:50.360Z,-1.73
2023-03-06T00:42:20.192Z,-1.71
2023-03-06T00:44:48.401Z,-1.76
2023-03-06T00:47:17.430Z,-1.71
2023-03-06T00:49:45.822Z,-1.88
2023-03-06T00:52:14.455Z,-1.71
2023-03-06T00:54:42.540Z,-1.72
2023-03-06T00:57:10.961Z,-1.70
2023-03-06T00:59:40.201Z,-1.74
2023-03-06T01:02:08.525Z,-1.76
2023-03-06T01:04:36.739Z,-1.88
2023-03-06T01:07:04.758Z,-1.85
2023-03-06T01:09:33.131Z,-1.84
2023-03-06T01:12:01.575Z,-1.90
2023-03-06T01:14:29.509Z,-1.86
2023-03-06T01:16:58.940Z,-1.86
2023-03-06T01:19:26.860Z,-1.86
2023-03-06T01:21:54.951Z,-1.89
2023-03-06T01:24:24.167Z,-1.93
2023-03-06T01:26:52.203Z,-1.94
2023-03-06T01:29:20.219Z,-1.97
2023-03-06T01:31:48.230Z,-1.96
2023-03-06T01:34:17.586Z,-1.94
2023-03-06T01:36:45.562Z,-1.98
2023-03-06T01:39:13.498Z,-1.98
2023-03-06T01:41:41.375Z,-1.97
2023-03-06T01:44:11.378Z,-2.06
2023-03-06T01:46:42.334Z,-2.11
2023-03-06T01:49:16.735Z,-2.07
2023-03-06T01:51:48.797Z,-2.11
2023-03-06T01:54:18.765Z,-2.02
2023-03-06T01:56:48.106Z,-2.00
2023-03-06T01:59:16.174Z,-2.06
2023-03-06T02:01:44.822Z,-2.06
2023-03-06T02:04:13.229Z,-2.05
2023-03-06T02:06:43.287Z,-2.07
2023-03-06T02:09:13.589Z,-2.06
2023-03-06T02:11:44.287Z,-2.05
2023-03-06T02:14:13.813Z,-2.10
2023-03-06T02:16:42.948Z,-2.13
2023-03-06T02:19:28.782Z,-2.16
2023-03-06T02:21:56.790Z,-2.11
2023-03-06T02:24:30.697Z,-2.15
2023-03-06T02:27:01.008Z,-2.13
2023-03-06T02:29:30.163Z,-2.09
2023-03-06T02:31:58.365Z,-2.03
2023-03-06T02:34:59.385Z,-1.97
2023-03-06T02:37:28.318Z,-1.98
2023-03-06T02:40:00.738Z,-2.01
2023-03-06T02:42:30.188Z,-2.01
2023-03-06T02:45:00.449Z,-2.05
2023-03-06T02:47:28.395Z,-2.07
2023-03-06T02:49:56.502Z,-2.03
2023-03-06T02:52:24.594Z,-2.05
2023-03-06T02:54:52.574Z,-2.06
2023-03-06T02:57:20.613Z,-2.04
2023-03-06T02:59:49.956Z,-2.03
2023-03-06T03:02:17.857Z,-2.08
2023-03-06T03:04:45.941Z,-2.09
2023-03-06T03:07:13.940Z,-2.04
2023-03-06T03:09:41.860Z,-2.08
2023-03-06T03:12:10.184Z,-2.13
2023-03-06T03:14:38.175Z,-2.11
2023-03-06T03:17:07.580Z,-2.10
2023-03-06T03:19:36.074Z,-2.06
2023-03-06T03:22:04.331Z,-2.10
2023-03-06T03:24:32.342Z,-2.04
2023-03-06T03:27:00.506Z,-2.12
2023-03-06T03:29:28.460Z,-2.07
2023-03-06T03:31:56.314Z,-2.05
2023-03-06T03:34:25.704Z,-2.04
2023-03-06T03:36:53.754Z,-2.02
2023-03-06T03:39:21.723Z,-1.97
2023-03-06T03:41:49.627Z,-1.93
2023-03-06T03:44:17.578Z,-1.97
2023-03-06T03:46:45.621Z,-1.94
2023-03-06T03:49:13.627Z,-1.96
2023-03-06T03:51:43.035Z,-1.94
2023-03-06T03:54:11.357Z,-1.93
2023-03-06T03:56:40.465Z,-1.92
2023-03-06T03:59:08.553Z,-1.88
2023-03-06T04:01:39.380Z,-1.90
2023-03-06T04:04:07.532Z,-1.85
2023-03-06T04:06:35.477Z,-1.91
2023-03-06T04:09:05.548Z,-1.88
2023-03-06T04:11:33.572Z,-1.88
2023-03-06T04:14:01.648Z,-1.84
2023-03-06T04:16:29.701Z,-1.76
2023-03-06T04:18:57.663Z,-1.70
2023-03-06T04:21:25.673Z,-1.67
2023-03-06T04:23:53.580Z,-1.62
2023-03-06T04:26:22.998Z,-1.59
2023-03-06T04:28:50.906Z,-1.61
2023-03-06T04:31:18.921Z,-1.56
2023-03-06T04:33:46.801Z,-1.55
2023-03-06T04:36:18.908Z,-1.54
2023-03-06T04:38:47.104Z,-1.52
2023-03-06T04:41:15.112Z,-1.55
2023-03-06T04:43:44.658Z,-1.49
2023-03-06T04:46:12.650Z,-1.56
2023-03-06T04:48:40.758Z,-1.54
2023-03-06T04:51:08.969Z,-1.50
2023-03-06T04:53:36.991Z,-1.48
2023-03-06T04:56:05.087Z,-1.50
2023-03-06T04:58:32.977Z,-1.44
2023-03-06T05:01:02.347Z,-1.46
2023-03-06T05:03:30.497Z,-1.31
2023-03-06T05:05:58.554Z,-1.28
2023-03-06T05:08:26.548Z,-1.25
2023-03-06T05:10:56.702Z,-1.19
2023-03-06T05:13:24.793Z,-1.17
2023-03-06T05:15:53.277Z,-1.00
2023-03-06T05:18:22.840Z,-1.01
2023-03-06T05:20:51.082Z,-0.82
2023-03-06T05:23:19.076Z,-0.72
2023-03-06T05:25:46.979Z,-0.77
2023-03-06T05:28:14.971Z,-0.95
2023-03-06T05:30:42.886Z,-1.04
2023-03-06T05:33:10.938Z,-1.12
2023-03-06T05:35:40.509Z,-1.24
2023-03-06T05:38:08.534Z,-1.18
2023-03-06T05:40:36.468Z,-1.15
2023-03-06T05:43:04.553Z,-1.06
2023-03-06T05:45:32.600Z,-0.97
2023-03-06T05:48:00.438Z,-0.89
2023-03-06T05:50:28.430Z,-0.67
2023-03-06T05:52:57.933Z,-0.60
2023-03-06T05:55:26.093Z,-0.56
2023-03-06T05:57:56.328Z,-0.40
2023-03-06T06:00:24.831Z,-0.36
2023-03-06T06:02:52.976Z,-0.25
2023-03-06T06:05:21.112Z,-0.03
2023-03-06T06:07:49.319Z,-0.13
2023-03-06T06:10:18.913Z,-0.08
2023-03-06T06:12:46.959Z,-0.08
2023-03-06T06:15:15.517Z,-0.02
2023-03-06T06:17:43.461Z,-0.21
2023-03-06T06:20:12.434Z,-0.25
2023-03-06T06:22:40.373Z,-0.41
2023-03-06T06:25:08.889Z,-0.41
2023-03-06T06:27:38.373Z,-0.41
2023-03-06T06:30:07.410Z,-0.36
2023-03-06T06:32:38.666Z,-0.28
2023-03-06T06:35:07.160Z,-0.22
2023-03-06T06:37:35.044Z,-0.39
2023-03-06T06:40:04.713Z,-0.27
2023-03-06T06:42:39.106Z,-0.33
2023-03-06T06:45:10.025Z,-0.34
2023-03-06T06:47:41.222Z,-0.37
2023-03-06T06:50:11.694Z,-0.39
2023-03-06T06:52:39.640Z,-0.35
2023-03-06T06:55:08.180Z,-0.19
2023-03-06T06:57:36.234Z,-0.02
2023-03-06T07:00:05.018Z,0.04
2023-03-06T07:02:34.724Z,-0.22
2023-03-06T07:05:05.114Z,-0.16
2023-03-06T07:07:35.277Z,-0.13
2023-03-06T07:10:03.302Z,-0.23
2023-03-06T07:12:32.952Z,-0.17
2023-03-06T07:15:00.989Z,-0.09
2023-03-06T07:17:28.826Z,-0.05
2023-03-06T07:19:58.245Z,-0.09
2023-03-06T07:22:26.501Z,-0.09
2023-03-06T07:24:54.551Z,-0.21
2023-03-06T07:27:23.895Z,-0.05
2023-03-06T07:29:52.103Z,0.00
2023-03-06T07:32:20.960Z,-0.20
2023-03-06T07:34:49.264Z,-0.19
2023-03-06T07:37:18.827Z,0.02
2023-03-06T07:39:47.133Z,0.06
2023-03-06T07:42:15.473Z,-0.04
2023-03-06T07:44:43.746Z,0.20
2023-03-06T07:47:13.191Z,0.38
2023-03-06T07:49:41.146Z,0.38
2023-03-06T07:52:09.332Z,0.65
2023-03-06T07:54:38.697Z,0.49
2023-03-06T07:57:06.677Z,0.32
2023-03-06T07:59:34.757Z,0.38
2023-03-06T08:02:02.880Z,0.47
2023-03-06T08:04:30.749Z,0.40
2023-03-06T08:07:00.428Z,0.53
2023-03-06T08:09:28.527Z,0.64
2023-03-06T08:11:58.281Z,0.71
2023-03-06T08:14:27.441Z,0.24
2023-03-06T08:16:56.426Z,0.57
2023-03-06T08:19:24.577Z,0.77
2023-03-06T08:21:52.565Z,0.95
2023-03-06T08:24:20.612Z,0.98
2023-03-06T08:26:48.647Z,0.72
2023-03-06T08:29:18.107Z,0.89
2023-03-06T08:31:47.160Z,1.20
2023-03-06T08:34:16.174Z,1.42
2023-03-06T08:36:44.456Z,1.56
2023-03-06T08:39:13.124Z,1.60
2023-03-06T08:41:42.206Z,1.72
2023-03-06T08:44:10.288Z,1.41
2023-03-06T08:46:40.141Z,1.47
2023-03-06T08:49:08.104Z,1.18
2023-03-06T08:51:36.217Z,1.17
2023-03-06T08:54:04.397Z,1.33
2023-03-06T08:56:33.425Z,1.13
2023-03-06T08:59:02.716Z,1.04
2023-03-06T09:01:32.241Z,1.00
2023-03-06T09:04:02.809Z,1.06
2023-03-06T09:06:32.319Z,0.91
2023-03-06T09:09:00.885Z,0.84
2023-03-06T09:11:29.105Z,0.78
2023-03-06T09:13:57.924Z,0.92
2023-03-06T09:16:26.042Z,0.91
2023-03-06T09:18:54.430Z,1.27
2023-03-06T09:21:27.386Z,1.47
2023-03-06T09:23:58.798Z,1.72
2023-03-06T09:26:39.545Z,1.74
2023-03-06T09:29:12.731Z,1.51
2023-03-06T09:31:40.780Z,1.78
2023-03-06T09:34:08.765Z,1.64
2023-03-06T09:36:55.043Z,1.60
2023-03-06T09:39:24.564Z,1.67
2023-03-06T09:41:52.813Z,1.65
2023-03-06T09:44:22.665Z,1.58
2023-03-06T09:47:09.370Z,1.73
2023-03-06T09:49:46.094Z,1.68
2023-03-06T09:52:26.343Z,1.43
2023-03-06T09:54:55.197Z,1.44
2023-03-06T09:57:24.180Z,1.23
2023-03-06T09:59:53.424Z,1.14
2023-03-06T10:02:24.252Z,1.14
2023-03-06T10:04:55.896Z,1.03
2023-03-06T10:07:27.595Z,1.14
2023-03-06T10:09:58.556Z,1.44
2023-03-06T10:12:28.662Z,1.66
2023-03-06T10:15:04.019Z,1.68
2023-03-06T10:17:35.456Z,1.93
2023-03-06T10:20:11.012Z,2.11
2023-03-06T10:22:46.211Z,2.39
2023-03-06T10:25:22.826Z,2.78
2023-03-06T10:27:51.987Z,3.10
2023-03-06T10:30:27.350Z,2.88
2023-03-06T10:32:58.829Z,2.35
2023-03-06T10:35:30.800Z,2.34
2023-03-06T10:38:06.566Z,2.16
2023-03-06T10:40:41.684Z,1.78
2023-03-06T10:43:12.494Z,1.74
2023-03-06T10:45:50.418Z,1.76
2023-03-06T10:48:23.207Z,2.05
2023-03-06T10:50:51.989Z,1.95
2023-03-06T10:53:26.392Z,2.02
2023-03-06T10:55:58.487Z,2.24
2023-03-06T10:58:28.336Z,2.56
2023-03-06T11:01:08.076Z,3.05
2023-03-06T11:03:36.701Z,3.59
2023-03-06T11:06:07.728Z,3.59
2023-03-06T11:08:37.487Z,3.39
2023-03-06T11:11:06.809Z,3.02
2023-03-06T11:13:36.440Z,2.26
2023-03-06T11:16:06.672Z,2.16
2023-03-06T11:18:39.271Z,2.33
2023-03-06T11:21:09.281Z,2.63
2023-03-06T11:23:40.615Z,2.89
2023-03-06T11:26:20.331Z,3.48
2023-03-06T11:28:49.761Z,4.19
2023-03-06T11:31:19.998Z,5.04
2023-03-06T11:33:51.320Z,4.52
2023-03-06T11:36:24.253Z,5.40
2023-03-06T11:38:54.244Z,5.94
2023-03-06T11:41:27.076Z,5.82
2023-03-06T11:43:59.316Z,4.85
2023-03-06T11:46:29.653Z,4.28
2023-03-06T11:49:01.124Z,3.87
2023-03-06T11:51:31.670Z,2.80
2023-03-06T11:54:01.478Z,2.42
2023-03-06T11:56:36.938Z,2.20
2023-03-06T11:59:10.846Z,2.04
2023-03-06T12:01:42.622Z,1.91
2023-03-06T12:04:27.517Z,1.49
2023-03-06T12:07:00.612Z,1.30
2023-03-06T12:09:36.348Z,0.88
2023-03-06T12:12:20.992Z,0.21
2023-03-06T12:14:56.641Z,0.27
2023-03-06T12:17:31.637Z,-0.13
2023-03-06T12:20:25.371Z,-0.72
2023-03-06T12:23:02.362Z,-0.59
2023-03-06T12:25:45.187Z,-0.27
2023-03-06T12:28:27.840Z,0.06
2023-03-06T12:31:06.798Z,0.44
2023-03-06T12:33:41.389Z,1.02
2023-03-06T12:36:33.345Z,2.21
2023-03-06T12:39:06.474Z,2.32
2023-03-06T12:41:41.329Z,1.50
2023-03-06T12:44:24.075Z,1.06
2023-03-06T12:46:55.580Z,0.76
2023-03-06T12:49:32.059Z,0.33
2023-03-06T12:52:01.756Z,-0.32
2023-03-06T12:54:30.810Z,-0.53
2023-03-06T12:57:01.633Z,-0.72
2023-03-06T12:59:37.100Z,-0.88
2023-03-06T13:02:19.237Z,-0.81
2023-03-06T13:04:58.617Z,-0.89
2023-03-06T13:07:32.166Z,-0.79
2023-03-06T13:10:07.014Z,-0.49
2023-03-06T13:12:55.787Z,-0.17
2023-03-06T13:15:33.891Z,0.22
2023-03-06T13:18:02.240Z,0.72
2023-03-06T13:20:39.281Z,1.05
2023-03-06T13:23:25.972Z,1.14
2023-03-06T13:25:54.130Z,1.03
2023-03-06T13:28:26.758Z,0.90
2023-03-06T13:30:56.216Z,1.23
2023-03-06T13:33:42.753Z,1.43
2023-03-06T13:36:21.293Z,1.48
2023-03-06T13:38:57.012Z,1.30
2023-03-06T13:41:35.928Z,0.95
2023-03-06T13:44:07.726Z,1.24
2023-03-06T13:46:38.285Z,1.66
2023-03-06T13:49:11.957Z,1.34
2023-03-06T13:51:41.494Z,0.87
2023-03-06T13:54:24.622Z,0.78
2023-03-06T13:56:58.503Z,0.33
2023-03-06T13:59:47.184Z,0.20
2023-03-06T14:02:34.713Z,0.18
2023-03-06T14:05:03.920Z,0.27
2023-03-06T14:07:33.685Z,0.21
2023-03-06T14:10:14.886Z,0.14
2023-03-06T14:12:44.773Z,0.20
2023-03-06T14:15:16.360Z,0.22
2023-03-06T14:17:54.225Z,0.05
2023-03-06T14:20:22.758Z,0.05
2023-03-06T14:22:50.808Z,-0.23
2023-03-06T14:25:21.934Z,-0.22
2023-03-06T14:27:51.572Z,-0.33
2023-03-06T14:30:24.225Z,-0.37
2023-03-06T14:32:55.826Z,-0.41
2023-03-06T14:35:28.211Z,-0.35
2023-03-06T14:37:58.151Z,-0.56
2023-03-06T14:40:29.054Z,-0.63
2023-03-06T14:43:20.619Z,-0.66
2023-03-06T14:45:52.934Z,-0.70
2023-03-06T14:48:22.338Z,-0.72
2023-03-06T14:50:51.656Z,-0.85
2023-03-06T14:53:22.387Z,-0.97
2023-03-06T14:55:51.861Z,-1.02
2023-03-06T14:58:21.487Z,-1.26
2023-03-06T15:00:52.069Z,-1.25
2023-03-06T15:03:22.183Z,-1.26
2023-03-06T15:05:52.298Z,-1.33
2023-03-06T15:08:23.426Z,-1.41
2023-03-06T15:10:56.453Z,-1.44
2023-03-06T15:13:25.738Z,-1.48
2023-03-06T15:15:58.078Z,-1.43
2023-03-06T15:18:35.578Z,-1.44
2023-03-06T15:21:09.938Z,-1.47
2023-03-06T15:23:39.112Z,-1.51
2023-03-06T15:26:21.288Z,-1.55
2023-03-06T15:29:03.366Z,-1.50
2023-03-06T15:31:37.323Z,-1.54
2023-03-06T15:34:14.600Z,-1.48
2023-03-06T15:36:44.715Z,-1.59
2023-03-06T15:39:29.255Z,-1.61
2023-03-06T15:41:58.363Z,-1.66
2023-03-06T15:44:26.704Z,-1.61
2023-03-06T15:47:07.798Z,-1.54
2023-03-06T15:49:37.720Z,-1.42
2023-03-06T15:52:07.420Z,-1.60
2023-03-06T15:54:35.690Z,-1.69
2023-03-06T15:57:04.854Z,-1.82
2023-03-06T15:59:34.534Z,-1.70
2023-03-06T16:02:04.527Z,-1.78
2023-03-06T16:04:32.542Z,-1.78
2023-03-06T16:07:00.486Z,-1.79
2023-03-06T16:09:29.895Z,-1.86
2023-03-06T16:11:57.885Z,-1.86
2023-03-06T16:14:25.984Z,-1.85
2023-03-06T16:16:54.634Z,-1.89
2023-03-06T16:19:26.520Z,-1.88
2023-03-06T16:21:55.429Z,-2.00
2023-03-06T16:24:23.605Z,-2.00
2023-03-06T16:26:55.116Z,-2.05
2023-03-06T16:29:24.037Z,-2.06
2023-03-06T16:31:52.155Z,-2.06
2023-03-06T16:34:20.157Z,-2.20
2023-03-06T16:36:49.036Z,-2.35
2023-03-06T16:39:17.634Z,-2.32
2023-03-06T16:41:46.713Z,-2.38
2023-03-06T16:44:16.144Z,-2.40
2023-03-06T16:46:46.089Z,-2.38
2023-03-06T16:49:17.111Z,-2.46
2023-03-06T16:51:45.877Z,-2.43
2023-03-06T16:54:14.136Z,-2.47
2023-03-06T16:56:42.345Z,-2.49
2023-03-06T16:59:10.451Z,-2.38
2023-03-06T17:01:41.088Z,-2.43
2023-03-06T17:04:09.196Z,-2.49
2023-03-06T17:06:37.447Z,-2.29
2023-03-06T17:09:05.408Z,-2.28
2023-03-06T17:11:33.655Z,-2.22
2023-03-06T17:14:02.647Z,-2.24
2023-03-06T17:16:30.703Z,-2.22
2023-03-06T17:19:02.222Z,-2.21
2023-03-06T17:21:30.522Z,-2.21
2023-03-06T17:23:58.561Z,-2.31
2023-03-06T17:26:26.671Z,-2.26
2023-03-06T17:28:56.108Z,-2.25
2023-03-06T17:31:25.564Z,-2.42
2023-03-06T17:33:57.108Z,-2.43
2023-03-06T17:36:26.793Z,-2.50
2023-03-06T17:38:56.184Z,-2.50
2023-03-06T17:41:25.172Z,-2.50
2023-03-06T17:43:53.317Z,-2.55
2023-03-06T17:46:21.379Z,-2.58
2023-03-06T17:48:49.314Z,-2.52
2023-03-06T17:51:17.495Z,-2.47
2023-03-06T17:53:46.850Z,-2.55
2023-03-06T17:56:15.276Z,-2.61
2023-03-06T17:58:43.571Z,-2.77
2023-03-06T18:01:12.504Z,-2.87
2023-03-06T18:03:40.919Z,-3.14
2023-03-06T18:06:09.694Z,-2.90
2023-03-06T18:08:38.012Z,-2.85
2023-03-06T18:11:07.940Z,-2.96
2023-03-06T18:13:36.737Z,-3.03
2023-03-06T18:16:05.157Z,-3.00
2023-03-06T18:18:33.294Z,-3.09
2023-03-06T18:21:04.275Z,-3.10
2023-03-06T18:23:32.450Z,-3.09
2023-03-06T18:26:11.657Z,-3.18
2023-03-06T18:28:40.996Z,-3.26
2023-03-06T18:31:15.317Z,-3.26
2023-03-06T18:33:43.363Z,-3.29
2023-03-06T18:36:11.307Z,-3.32
2023-03-06T18:38:40.218Z,-3.32
2023-03-06T18:41:09.838Z,-3.45
2023-03-06T18:43:38.472Z,-3.44
2023-03-06T18:46:07.482Z,-3.44
2023-03-06T18:48:35.794Z,-3.45
2023-03-06T18:51:07.975Z,-3.54
2023-03-06T18:53:36.471Z,-3.50
2023-03-06T18:56:04.911Z,-3.51
2023-03-06T18:58:34.744Z,-3.74
2023-03-06T19:01:06.755Z,-3.59
2023-03-06T19:03:34.786Z,-3.66
2023-03-06T19:06:04.849Z,-3.65
2023-03-06T19:08:32.907Z,-3.65
2023-03-06T19:11:02.891Z,-3.65
2023-03-06T19:13:30.967Z,-3.65
2023-03-06T19:16:00.558Z,-3.58
2023-03-06T19:18:29.596Z,-3.62
2023-03-06T19:21:07.808Z,-3.58
2023-03-06T19:23:35.987Z,-3.58
2023-03-06T19:26:06.375Z,-3.62
2023-03-06T19:28:35.129Z,-3.63
2023-03-06T19:31:10.098Z,-3.68
2023-03-06T19:33:38.622Z,-3.56
2023-03-06T19:36:07.315Z,-3.56
2023-03-06T19:38:35.512Z,-3.50
2023-03-06T19:41:03.757Z,-3.58
2023-03-06T19:43:31.709Z,-3.55
2023-03-06T19:46:00.857Z,-3.49
2023-03-06T19:48:30.622Z,-3.44
2023-03-06T19:50:58.550Z,-3.39
2023-03-06T19:53:28.360Z,-3.33
2023-03-06T19:56:03.291Z,-3.33
2023-03-06T19:58:31.185Z,-3.30
2023-03-06T20:01:04.026Z,-3.30
2023-03-06T20:03:33.465Z,-3.32
2023-03-06T20:06:01.666Z,-3.33
2023-03-06T20:08:29.845Z,-3.26
2023-03-06T20:10:57.805Z,-3.14
2023-03-06T20:13:25.954Z,-3.30
2023-03-06T20:15:54.101Z,-3.20
2023-03-06T20:18:22.092Z,-3.15
2023-03-06T20:20:59.841Z,-3.22
2023-03-06T20:23:28.223Z,-3.28
2023-03-06T20:25:56.550Z,-3.25
2023-03-06T20:28:24.587Z,-3.22
2023-03-06T20:30:52.627Z,-3.19
2023-03-06T20:33:22.332Z,-3.15
2023-03-06T20:35:50.279Z,-3.14
2023-03-06T20:38:19.755Z,-3.08
2023-03-06T20:40:48.065Z,-2.98
2023-03-06T20:43:16.215Z,-3.09
2023-03-06T20:45:44.290Z,-3.12
2023-03-06T20:48:12.345Z,-3.12
2023-03-06T20:50:40.294Z,-3.05
2023-03-06T20:53:08.364Z,-3.00
2023-03-06T20:55:38.702Z,-3.00
2023-03-06T20:58:06.714Z,-2.98
2023-03-06T21:00:34.689Z,-2.94
2023-03-06T21:03:02.754Z,-3.07
2023-03-06T21:05:30.679Z,-2.92
2023-03-06T21:07:58.652Z,-2.89
2023-03-06T21:10:26.629Z,-2.83
2023-03-06T21:12:55.979Z,-2.78
2023-03-06T21:15:27.258Z,-2.83
2023-03-06T21:17:55.182Z,-2.79
2023-03-06T21:20:23.232Z,-2.83
2023-03-06T21:22:52.185Z,-2.78
2023-03-06T21:25:20.124Z,-2.77
2023-03-06T21:27:48.307Z,-2.74
2023-03-06T21:30:17.818Z,-2.74
2023-03-06T21:32:45.748Z,-2.83
2023-03-06T21:35:14.143Z,-2.84
2023-03-06T21:37:42.119Z,-2.83
2023-03-06T21:40:10.965Z,-2.83
2023-03-06T21:42:39.013Z,-2.84
2023-03-06T21:45:08.570Z,-2.91
2023-03-06T21:47:41.106Z,-2.84
2023-03-06T21:50:12.958Z,-2.88
2023-03-06T21:52:40.844Z,-2.94
2023-03-06T21:55:09.678Z,-2.91
2023-03-06T21:57:37.691Z,-2.86
2023-03-06T22:00:08.614Z,-2.92
2023-03-06T22:02:38.352Z,-2.87
2023-03-06T22:05:07.161Z,-2.82
2023-03-06T22:07:36.668Z,-2.78
2023-03-06T22:10:04.869Z,-2.74
2023-03-06T22:12:34.467Z,-2.71
2023-03-06T22:15:02.515Z,-2.69
2023-03-06T22:17:31.666Z,-2.70
2023-03-06T22:20:01.042Z,-2.69
2023-03-06T22:22:29.002Z,-2.66
2023-03-06T22:24:57.020Z,-2.73
2023-03-06T22:27:24.904Z,-2.73
2023-03-06T22:29:53.396Z,-2.72
2023-03-06T22:32:23.196Z,-2.70
2023-03-06T22:34:52.428Z,-2.67
2023-03-06T22:37:21.754Z,-2.70
2023-03-06T22:39:49.647Z,-2.75
2023-03-06T22:42:17.677Z,-2.77
2023-03-06T22:44:45.595Z,-2.82
2023-03-06T22:47:13.603Z,-2.81
2023-03-06T22:49:41.694Z,-2.78
2023-03-06T22:52:10.037Z,-2.78
2023-03-06T22:54:39.369Z,-2.86
2023-03-06T22:57:07.244Z,-2.91
2023-03-06T22:59:35.239Z,-2.91
2023-03-06T23:02:04.130Z,-2.89
2023-03-06T23:04:32.164Z,-2.93
2023-03-06T23:07:00.125Z,-3.00
2023-03-06T23:09:28.033Z,-2.94
2023-03-06T23:11:57.281Z,-2.98
2023-03-06T23:14:25.488Z,-3.04
2023-03-06T23:16:53.685Z,-3.05
2023-03-06T23:19:21.684Z,-3.10
2023-03-06T23:21:49.944Z,-3.07
2023-03-06T23:24:18.293Z,-3.12
2023-03-06T23:26:46.213Z,-3.09
2023-03-06T23:29:15.726Z,-3.07
2023-03-06T23:31:43.847Z,-3.07
2023-03-06T23:34:12.063Z,-3.10
2023-03-06T23:36:40.075Z,-3.04
2023-03-06T23:39:08.014Z,-3.05
2023-03-06T23:41:36.274Z,-3.02
2023-03-06T23:44:05.224Z,-3.01
2023-03-06T23:46:34.836Z,-3.06
2023-03-06T23:49:02.937Z,-3.09
2023-03-06T23:51:30.968Z,-3.09
2023-03-06T23:53:59.828Z,-3.08
2023-03-06T23:56:28.617Z,-3.09
2023-03-06T23:58:56.934Z,-3.03
