createdAt,value
2019-03-31T00:02:24.846Z,65.70
2019-03-31T00:04:57.486Z,64.40
2019-03-31T00:07:31.441Z,64.97
2019-03-31T00:10:03.863Z,69.67
2019-03-31T00:12:36.255Z,67.60
2019-03-31T00:15:08.655Z,65.90
2019-03-31T00:17:40.987Z,65.23
2019-03-31T00:20:13.232Z,66.20
2019-03-31T00:22:45.475Z,64.20
2019-03-31T00:25:17.720Z,63.70
2019-03-31T00:27:49.986Z,65.13
2019-03-31T00:30:22.251Z,67.27
2019-03-31T00:32:54.782Z,68.47
2019-03-31T00:35:27.027Z,69.30
2019-03-31T00:37:59.186Z,67.57
2019-03-31T00:40:31.454Z,66.77
2019-03-31T00:43:03.699Z,68.23
2019-03-31T00:45:35.904Z,63.10
2019-03-31T00:48:08.123Z,65.30
2019-03-31T00:50:40.356Z,72.87
2019-03-31T00:53:12.510Z,66.60
2019-03-31T00:55:44.750Z,62.67
2019-03-31T00:58:17.008Z,61.23
2019-03-31T01:01:06.436Z,62.47
2019-03-31T01:03:40.278Z,60.53
2019-03-31T01:06:12.574Z,64.37
2019-03-31T01:08:44.913Z,62.30
2019-03-31T01:11:19.872Z,64.47
2019-03-31T01:13:52.093Z,65.47
2019-03-31T01:16:24.373Z,67.63
2019-03-31T01:18:56.594Z,70.60
2019-03-31T01:21:28.987Z,77.60
2019-03-31T01:24:01.463Z,69.87
2019-03-31T01:26:33.749Z,69.70
2019-03-31T01:29:06.281Z,72.47
2019-03-31T01:31:49.720Z,74.87
2019-03-31T01:34:13.029Z,75.63
2019-03-31T01:36:45.253Z,76.53
2019-03-31T01:39:17.486Z,78.07
2019-03-31T01:41:49.720Z,80.27
2019-03-31T01:44:21.895Z,80.17
2019-03-31T01:46:54.109Z,77.27
2019-03-31T01:49:26.343Z,72.57
2019-03-31T01:51:58.625Z,73.30
2019-03-31T01:54:30.832Z,68.43
2019-03-31T01:57:02.994Z,70.50
2019-03-31T01:59:35.161Z,65.13
2019-03-31T02:02:09.021Z,69.10
2019-03-31T02:04:41.260Z,65.47
2019-03-31T02:07:13.745Z,67.23
2019-03-31T02:09:45.973Z,64.80
2019-03-31T02:12:19.374Z,64.20
2019-03-31T02:14:51.578Z,64.00
2019-03-31T02:17:23.810Z,62.70
2019-03-31T02:19:56.030Z,60.03
2019-03-31T02:22:28.503Z,62.67
2019-03-31T02:25:00.679Z,60.43
2019-03-31T02:27:32.883Z,62.97
2019-03-31T02:30:05.134Z,56.40
2019-03-31T02:32:37.445Z,57.17
2019-03-31T02:35:09.676Z,55.67
2019-03-31T02:37:41.839Z,56.73
2019-03-31T02:40:14.002Z,55.10
2019-03-31T02:42:46.238Z,57.63
2019-03-31T02:45:18.537Z,58.23
2019-03-31T02:47:50.683Z,54.63
2019-03-31T02:50:47.216Z,60.43
2019-03-31T02:53:20.078Z,58.57
2019-03-31T02:55:52.234Z,53.77
2019-03-31T02:58:24.839Z,53.03
2019-03-31T03:00:57.181Z,56.43
2019-03-31T03:03:29.342Z,53.37
2019-03-31T03:06:01.721Z,52.53
2019-03-31T03:08:33.928Z,51.57
2019-03-31T03:11:06.414Z,47.57
2019-03-31T03:13:38.647Z,48.90
2019-03-31T03:16:29.689Z,47.70
2019-03-31T03:19:01.825Z,52.37
2019-03-31T03:21:34.046Z,46.03
2019-03-31T03:24:06.256Z,46.37
2019-03-31T03:26:38.398Z,47.83
2019-03-31T03:29:10.556Z,48.57
2019-03-31T03:31:42.700Z,46.57
2019-03-31T03:34:14.902Z,46.40
2019-03-31T03:36:47.032Z,46.10
2019-03-31T03:39:19.176Z,46.60
2019-03-31T03:41:51.332Z,46.57
2019-03-31T03:44:23.479Z,50.53
2019-03-31T03:46:55.953Z,50.10
2019-03-31T03:49:28.427Z,48.47
2019-03-31T03:52:00.603Z,47.27
2019-03-31T03:54:32.828Z,45.73
2019-03-31T03:57:04.966Z,42.83
2019-03-31T03:59:37.200Z,41.40
2019-03-31T04:02:09.340Z,41.03
2019-03-31T04:04:41.543Z,39.10
2019-03-31T04:07:13.673Z,41.70
2019-03-31T04:09:45.810Z,41.73
2019-03-31T04:12:17.947Z,39.50
2019-03-31T04:14:50.101Z,39.63
2019-03-31T04:17:22.269Z,39.73
2019-03-31T04:19:54.848Z,41.00
2019-03-31T04:22:27.089Z,42.83
2019-03-31T04:24:59.227Z,42.37
2019-03-31T04:27:31.499Z,38.40
2019-03-31T04:30:03.633Z,39.57
2019-03-31T04:32:38.746Z,41.37
2019-03-31T04:35:09.768Z,30.63
2019-03-31T04:37:41.898Z,33.00
2019-03-31T04:40:14.055Z,29.50
2019-03-31T04:42:46.183Z,30.40
2019-03-31T04:45:18.413Z,31.07
2019-03-31T04:47:50.579Z,27.77
2019-03-31T04:50:23.354Z,26.80
2019-03-31T04:52:56.787Z,27.20
2019-03-31T04:55:29.111Z,29.30
2019-03-31T04:58:01.496Z,25.83
2019-03-31T05:00:33.762Z,28.33
2019-03-31T05:03:05.981Z,29.93
2019-03-31T05:05:38.128Z,26.70
2019-03-31T05:08:10.345Z,25.70
2019-03-31T05:10:42.575Z,25.57
2019-03-31T05:13:14.731Z,24.83
2019-03-31T05:15:46.858Z,24.47
2019-03-31T05:18:19.085Z,24.03
2019-03-31T05:20:51.225Z,23.17
2019-03-31T05:23:23.374Z,23.87
2019-03-31T05:25:55.659Z,24.57
2019-03-31T05:28:27.832Z,25.43
2019-03-31T05:30:59.985Z,26.07
2019-03-31T05:33:32.227Z,23.47
2019-03-31T05:36:04.392Z,24.67
2019-03-31T05:38:36.536Z,31.27
2019-03-31T05:41:08.668Z,28.40
2019-03-31T05:43:40.824Z,28.40
2019-03-31T05:46:12.961Z,28.13
2019-03-31T05:48:45.114Z,29.43
2019-03-31T05:51:17.365Z,27.33
2019-03-31T05:53:49.526Z,28.97
2019-03-31T05:56:21.673Z,28.73
2019-03-31T05:58:54.858Z,33.00
2019-03-31T06:01:27.000Z,32.30
2019-03-31T06:03:59.163Z,29.00
2019-03-31T06:06:31.499Z,24.63
2019-03-31T06:09:05.387Z,24.40
2019-03-31T06:11:37.541Z,24.00
2019-03-31T06:14:09.683Z,25.60
2019-03-31T06:16:41.852Z,26.07
2019-03-31T06:19:15.007Z,25.23
2019-03-31T06:21:47.166Z,24.23
2019-03-31T06:24:19.393Z,24.93
2019-03-31T06:26:51.532Z,26.83
2019-03-31T06:29:23.686Z,27.97
2019-03-31T06:31:56.110Z,27.13
2019-03-31T06:34:28.537Z,28.60
2019-03-31T06:37:00.728Z,26.90
2019-03-31T06:39:34.336Z,27.90
2019-03-31T06:42:06.686Z,25.97
2019-03-31T06:44:39.975Z,25.03
2019-03-31T06:47:12.227Z,25.13
2019-03-31T06:49:44.381Z,21.37
2019-03-31T06:52:16.698Z,22.10
2019-03-31T06:54:48.928Z,20.70
2019-03-31T06:57:21.080Z,21.80
2019-03-31T06:59:53.327Z,20.90
2019-03-31T07:02:26.060Z,21.90
2019-03-31T07:05:01.369Z,23.87
2019-03-31T07:07:32.585Z,23.53
2019-03-31T07:10:05.312Z,23.60
2019-03-31T07:12:37.906Z,22.83
2019-03-31T07:15:11.133Z,23.40
2019-03-31T07:17:43.345Z,23.00
2019-03-31T07:20:15.498Z,24.53
2019-03-31T07:22:47.738Z,24.80
2019-03-31T07:25:19.905Z,26.67
2019-03-31T07:27:52.065Z,28.03
2019-03-31T07:30:28.759Z,26.07
2019-03-31T07:33:01.800Z,24.67
2019-03-31T07:35:34.285Z,25.33
2019-03-31T07:38:06.830Z,24.63
2019-03-31T07:40:39.090Z,24.60
2019-03-31T07:43:11.301Z,24.93
2019-03-31T07:45:44.671Z,22.50
2019-03-31T07:48:16.931Z,23.50
2019-03-31T07:50:49.085Z,21.90
2019-03-31T07:53:21.299Z,22.70
2019-03-31T07:55:54.014Z,23.97
2019-03-31T07:58:27.089Z,25.70
2019-03-31T08:00:59.791Z,23.80
2019-03-31T08:03:32.873Z,23.87
2019-03-31T08:06:05.507Z,22.20
2019-03-31T08:08:37.733Z,21.20
2019-03-31T08:11:10.498Z,20.10
2019-03-31T08:13:42.982Z,19.90
2019-03-31T08:16:15.259Z,21.03
2019-03-31T08:18:47.441Z,22.00
2019-03-31T08:21:19.785Z,22.03
2019-03-31T08:23:52.047Z,20.93
2019-03-31T08:26:24.344Z,20.70
2019-03-31T08:28:58.579Z,20.07
2019-03-31T08:31:30.843Z,19.13
2019-03-31T08:34:03.089Z,20.77
2019-03-31T08:36:35.530Z,20.63
2019-03-31T08:39:09.155Z,18.70
2019-03-31T08:41:41.314Z,20.73
2019-03-31T08:44:13.518Z,22.90
2019-03-31T08:46:45.747Z,22.87
2019-03-31T08:49:17.902Z,21.70
2019-03-31T08:51:50.148Z,25.10
2019-03-31T08:54:22.309Z,25.63
2019-03-31T08:56:54.480Z,24.37
2019-03-31T08:59:26.626Z,26.73
2019-03-31T09:01:58.935Z,29.87
2019-03-31T09:04:31.169Z,24.70
2019-03-31T09:07:03.309Z,23.63
2019-03-31T09:09:35.528Z,29.03
2019-03-31T09:12:07.744Z,27.97
2019-03-31T09:14:39.910Z,27.10
2019-03-31T09:17:12.145Z,28.07
2019-03-31T09:19:45.275Z,27.93
2019-03-31T09:22:17.514Z,28.20
2019-03-31T09:24:49.669Z,25.77
2019-03-31T09:27:21.908Z,24.53
2019-03-31T09:29:54.627Z,28.63
2019-03-31T09:32:26.793Z,25.10
2019-03-31T09:34:59.261Z,23.33
2019-03-31T09:37:31.730Z,24.90
2019-03-31T09:40:04.617Z,23.60
2019-03-31T09:42:36.949Z,23.53
2019-03-31T09:45:10.012Z,28.83
2019-03-31T09:47:43.969Z,24.47
2019-03-31T09:50:17.501Z,25.53
2019-03-31T09:52:50.504Z,23.30
2019-03-31T09:55:23.416Z,20.77
2019-03-31T09:57:56.488Z,22.33
2019-03-31T10:00:51.139Z,20.80
2019-03-31T10:03:23.423Z,21.73
2019-03-31T10:06:10.012Z,18.87
2019-03-31T10:08:31.022Z,21.63
2019-03-31T10:11:03.247Z,16.87
2019-03-31T10:13:36.190Z,17.47
2019-03-31T10:16:08.636Z,18.07
2019-03-31T10:18:40.830Z,16.20
2019-03-31T10:21:14.296Z,18.50
2019-03-31T10:23:46.703Z,14.23
2019-03-31T10:26:31.167Z,19.23
2019-03-31T10:28:55.329Z,14.77
2019-03-31T10:31:27.733Z,14.77
2019-03-31T10:33:59.958Z,14.03
2019-03-31T10:36:43.798Z,14.43
2019-03-31T10:39:08.417Z,14.07
2019-03-31T10:41:40.827Z,25.80
2019-03-31T10:44:14.314Z,14.90
2019-03-31T10:46:47.286Z,13.37
2019-03-31T10:49:23.020Z,15.07
2019-03-31T10:51:55.819Z,12.83
2019-03-31T10:54:28.783Z,12.00
2019-03-31T10:57:01.474Z,15.00
2019-03-31T10:59:33.757Z,19.07
2019-03-31T11:02:05.964Z,12.20
2019-03-31T11:04:39.272Z,16.87
2019-03-31T11:07:13.071Z,12.47
2019-03-31T11:09:50.413Z,14.27
2019-03-31T11:12:23.877Z,14.83
2019-03-31T11:14:57.417Z,12.50
2019-03-31T11:17:32.064Z,12.50
2019-03-31T11:20:08.927Z,12.93
2019-03-31T11:22:51.846Z,11.43
2019-03-31T11:25:28.941Z,12.53
2019-03-31T11:28:00.118Z,13.40
2019-03-31T11:30:33.447Z,14.83
2019-03-31T11:33:07.693Z,8.60
2019-03-31T11:35:41.512Z,8.37
2019-03-31T11:38:14.004Z,15.57
2019-03-31T11:40:46.231Z,8.33
2019-03-31T11:43:18.461Z,14.30
2019-03-31T11:45:51.093Z,12.70
2019-03-31T11:48:23.588Z,13.73
2019-03-31T11:50:56.342Z,12.27
2019-03-31T11:53:28.913Z,8.73
2019-03-31T11:56:05.918Z,11.20
2019-03-31T11:58:38.486Z,10.03
2019-03-31T12:01:10.737Z,11.20
2019-03-31T12:03:43.305Z,10.87
2019-03-31T12:06:16.349Z,12.77
2019-03-31T12:08:49.347Z,10.13
2019-03-31T12:11:21.917Z,13.63
2019-03-31T12:13:56.838Z,12.90
2019-03-31T12:16:29.017Z,10.27
2019-03-31T12:19:01.353Z,8.17
2019-03-31T12:21:33.607Z,11.70
2019-03-31T12:24:05.943Z,8.90
2019-03-31T12:26:38.118Z,9.20
2019-03-31T12:29:10.346Z,7.57
2019-03-31T12:31:42.516Z,7.17
2019-03-31T12:34:14.655Z,7.60
2019-03-31T12:36:46.955Z,6.83
2019-03-31T12:39:19.107Z,9.03
2019-03-31T12:41:51.307Z,9.27
2019-03-31T12:44:25.064Z,8.60
2019-03-31T12:46:57.804Z,7.00
2019-03-31T12:49:30.992Z,9.97
2019-03-31T12:52:03.147Z,9.10
2019-03-31T12:54:35.309Z,10.37
2019-03-31T12:57:07.518Z,6.00
2019-03-31T12:59:40.040Z,9.80
2019-03-31T13:02:12.210Z,6.13
2019-03-31T13:04:44.505Z,5.87
2019-03-31T13:07:16.668Z,5.97
2019-03-31T13:09:48.822Z,5.90
2019-03-31T13:12:21.131Z,7.00
2019-03-31T13:14:53.266Z,6.63
2019-03-31T13:17:25.427Z,11.30
2019-03-31T13:19:57.805Z,10.33
2019-03-31T13:22:30.412Z,5.73
2019-03-31T13:25:02.996Z,7.23
2019-03-31T13:27:35.197Z,6.23
2019-03-31T13:30:07.535Z,5.70
2019-03-31T13:32:39.794Z,16.60
2019-03-31T13:35:12.009Z,15.83
2019-03-31T13:37:44.183Z,7.70
2019-03-31T13:40:16.345Z,8.13
2019-03-31T13:42:48.554Z,6.87
2019-03-31T13:45:20.770Z,4.23
2019-03-31T13:47:53.000Z,6.00
2019-03-31T13:50:25.160Z,20.50
2019-03-31T13:52:57.484Z,19.77
2019-03-31T13:55:29.808Z,12.57
2019-03-31T13:58:03.347Z,23.33
2019-03-31T14:00:37.488Z,6.17
2019-03-31T14:03:10.715Z,9.73
2019-03-31T14:05:44.056Z,13.07
2019-03-31T14:08:25.514Z,12.33
2019-03-31T14:10:50.045Z,5.60
2019-03-31T14:13:22.681Z,6.80
2019-03-31T14:15:54.844Z,7.40
2019-03-31T14:18:27.250Z,6.57
2019-03-31T14:20:59.384Z,18.60
2019-03-31T14:23:31.639Z,7.90
2019-03-31T14:26:03.890Z,42.90
2019-03-31T14:28:36.039Z,7.67
2019-03-31T14:31:08.205Z,10.30
2019-03-31T14:33:40.359Z,9.03
2019-03-31T14:36:12.500Z,6.27
2019-03-31T14:38:44.710Z,13.13
2019-03-31T14:41:17.848Z,5.43
2019-03-31T14:43:50.283Z,5.73
2019-03-31T14:46:22.607Z,12.27
2019-03-31T14:48:54.842Z,6.73
2019-03-31T14:51:27.261Z,22.83
2019-03-31T14:53:59.496Z,5.33
2019-03-31T14:56:31.736Z,11.27
2019-03-31T14:59:04.034Z,19.33
2019-03-31T15:01:37.259Z,10.60
2019-03-31T15:04:09.398Z,11.70
2019-03-31T15:06:41.614Z,8.97
2019-03-31T15:09:13.764Z,9.57
2019-03-31T15:11:45.899Z,9.33
2019-03-31T15:14:18.128Z,6.57
2019-03-31T15:16:50.362Z,6.70
2019-03-31T15:19:22.515Z,14.70
2019-03-31T15:21:54.668Z,7.63
2019-03-31T15:24:27.263Z,7.90
2019-03-31T15:26:59.421Z,29.67
2019-03-31T15:29:31.835Z,14.73
2019-03-31T15:32:03.997Z,14.80
2019-03-31T15:34:36.232Z,8.03
2019-03-31T15:37:08.369Z,9.03
2019-03-31T15:39:40.533Z,11.17
2019-03-31T15:42:12.772Z,13.53
2019-03-31T15:44:45.001Z,6.63
2019-03-31T15:47:18.298Z,5.83
2019-03-31T15:49:50.444Z,6.67
2019-03-31T15:52:22.752Z,8.03
2019-03-31T15:54:55.388Z,11.13
2019-03-31T15:57:27.748Z,7.57
2019-03-31T15:59:59.897Z,8.93
2019-03-31T16:02:32.150Z,9.53
2019-03-31T16:05:04.542Z,10.13
2019-03-31T16:07:36.763Z,6.23
2019-03-31T16:10:08.447Z,4.43
2019-03-31T16:12:40.229Z,41.30
2019-03-31T16:15:11.920Z,10.13
2019-03-31T16:17:43.531Z,7.27
2019-03-31T16:20:15.196Z,5.37
2019-03-31T16:22:46.879Z,4.53
2019-03-31T16:25:30.204Z,5.60
2019-03-31T16:28:01.807Z,4.43
2019-03-31T16:30:34.258Z,14.10
2019-03-31T16:33:07.270Z,30.80
2019-03-31T16:35:39.113Z,7.23
2019-03-31T16:38:10.703Z,6.73
2019-03-31T16:40:42.366Z,3.30
2019-03-31T16:43:13.982Z,5.03
2019-03-31T16:45:46.112Z,6.30
2019-03-31T16:48:17.768Z,3.90
2019-03-31T16:50:49.444Z,7.10
2019-03-31T16:53:21.141Z,6.60
2019-03-31T16:55:52.727Z,6.13
2019-03-31T16:58:24.388Z,4.90
2019-03-31T17:00:55.979Z,10.00
2019-03-31T17:03:27.602Z,4.17
2019-03-31T17:05:59.395Z,33.20
2019-03-31T17:08:31.105Z,40.03
2019-03-31T17:11:05.615Z,11.40
2019-03-31T17:13:37.675Z,118.83
2019-03-31T17:16:09.364Z,75.60
2019-03-31T17:18:41.052Z,55.20
2019-03-31T17:21:12.790Z,27.20
2019-03-31T17:23:44.627Z,112.17
2019-03-31T17:26:16.349Z,79.30
2019-03-31T17:28:48.474Z,89.87
2019-03-31T17:31:20.107Z,175.27
2019-03-31T17:33:51.717Z,20.07
2019-03-31T17:36:24.298Z,61.60
2019-03-31T17:38:55.913Z,68.43
2019-03-31T17:41:27.560Z,45.43
2019-03-31T17:43:59.319Z,33.63
2019-03-31T17:46:31.097Z,68.80
2019-03-31T17:49:02.700Z,30.50
2019-03-31T17:51:34.309Z,10.63
2019-03-31T17:54:06.484Z,19.33
2019-03-31T17:56:38.288Z,25.57
2019-03-31T17:59:09.976Z,31.87
2019-03-31T18:01:41.643Z,46.70
2019-03-31T18:04:13.263Z,32.70
2019-03-31T18:06:44.956Z,36.93
2019-03-31T18:09:16.729Z,29.43
2019-03-31T18:11:49.777Z,30.87
2019-03-31T18:14:21.437Z,22.20
2019-03-31T18:16:53.044Z,17.10
2019-03-31T18:19:24.779Z,4.90
2019-03-31T18:21:56.640Z,6.77
2019-03-31T18:24:28.375Z,11.27
2019-03-31T18:27:00.271Z,344.80
2019-03-31T18:29:31.969Z,99.03
2019-03-31T18:32:03.649Z,17.90
2019-03-31T18:34:35.336Z,67.23
2019-03-31T18:37:07.020Z,85.60
2019-03-31T18:39:38.703Z,25.20
2019-03-31T18:42:10.308Z,15.10
2019-03-31T18:44:41.962Z,8.83
2019-03-31T18:47:13.748Z,23.47
2019-03-31T18:49:45.755Z,127.47
2019-03-31T18:52:17.364Z,29.40
2019-03-31T18:55:01.713Z,14.40
2019-03-31T18:57:48.751Z,6.47
2019-03-31T19:00:37.811Z,9.50
2019-03-31T19:03:28.390Z,15.77
2019-03-31T19:06:27.726Z,59.70
2019-03-31T19:09:27.462Z,45.77
2019-03-31T19:12:16.552Z,40.40
2019-03-31T19:15:14.512Z,20.00
2019-03-31T19:18:11.461Z,14.93
2019-03-31T19:21:11.491Z,12.80
2019-03-31T19:23:52.448Z,17.10
2019-03-31T19:26:52.172Z,27.27
2019-03-31T19:29:51.972Z,24.67
2019-03-31T19:32:48.644Z,16.43
2019-03-31T19:35:39.216Z,21.67
2019-03-31T19:38:32.595Z,21.30
2019-03-31T19:41:12.013Z,15.47
2019-03-31T19:44:05.118Z,13.77
2019-03-31T19:46:55.625Z,16.73
2019-03-31T19:49:50.502Z,13.60
2019-03-31T19:52:39.419Z,12.03
2019-03-31T19:55:32.187Z,12.40
2019-03-31T19:58:22.842Z,12.70
2019-03-31T20:01:12.027Z,19.43
2019-03-31T20:04:01.695Z,18.73
2019-03-31T20:06:41.011Z,13.67
2019-03-31T20:09:37.394Z,10.33
2019-03-31T20:12:31.690Z,13.83
2019-03-31T20:15:20.635Z,17.63
2019-03-31T20:18:17.060Z,11.53
2019-03-31T20:21:07.224Z,13.07
2019-03-31T20:24:07.005Z,28.17
2019-03-31T20:26:55.862Z,21.70
2019-03-31T20:29:40.698Z,11.90
2019-03-31T20:32:32.667Z,12.93
2019-03-31T20:35:26.286Z,11.97
2019-03-31T20:38:16.282Z,14.97
2019-03-31T20:40:55.399Z,12.50
2019-03-31T20:43:48.746Z,10.83
2019-03-31T20:46:20.499Z,16.90
2019-03-31T20:48:52.624Z,20.57
2019-03-31T20:51:24.313Z,20.30
2019-03-31T20:53:56.654Z,14.97
2019-03-31T20:56:29.072Z,16.47
2019-03-31T20:59:01.768Z,15.57
2019-03-31T21:01:33.546Z,17.93
2019-03-31T21:04:12.973Z,19.50
2019-03-31T21:06:46.883Z,15.60
2019-03-31T21:09:18.491Z,10.90
2019-03-31T21:11:51.519Z,7.40
2019-03-31T21:14:23.595Z,7.33
2019-03-31T21:16:55.293Z,7.03
2019-03-31T21:19:27.228Z,8.40
2019-03-31T21:21:58.868Z,7.70
2019-03-31T21:24:30.538Z,12.73
2019-03-31T21:27:02.125Z,12.90
2019-03-31T21:29:33.705Z,9.23
2019-03-31T21:32:05.405Z,10.33
2019-03-31T21:34:37.012Z,10.60
2019-03-31T21:37:08.615Z,10.13
2019-03-31T21:39:40.207Z,10.33
2019-03-31T21:42:11.875Z,10.13
2019-03-31T21:44:43.566Z,8.80
2019-03-31T21:47:15.161Z,9.63
2019-03-31T21:49:47.674Z,10.47
2019-03-31T21:52:19.343Z,9.53
2019-03-31T21:54:50.947Z,10.87
2019-03-31T21:57:22.611Z,9.67
2019-03-31T21:59:54.197Z,10.07
2019-03-31T22:02:25.779Z,9.13
2019-03-31T22:04:57.622Z,12.43
2019-03-31T22:07:29.397Z,11.70
2019-03-31T22:10:01.214Z,13.00
2019-03-31T22:12:33.155Z,14.40
2019-03-31T22:15:05.158Z,14.13
2019-03-31T22:17:36.822Z,12.10
2019-03-31T22:20:08.540Z,10.03
2019-03-31T22:22:40.346Z,12.60
2019-03-31T22:25:12.033Z,12.00
2019-03-31T22:27:43.692Z,11.03
2019-03-31T22:30:15.382Z,11.40
2019-03-31T22:32:47.090Z,13.40
2019-03-31T22:35:18.756Z,12.50
2019-03-31T22:37:50.447Z,15.87
2019-03-31T22:40:22.254Z,12.77
2019-03-31T22:42:53.922Z,12.90
2019-03-31T22:45:25.605Z,12.67
2019-03-31T22:47:57.517Z,12.67
2019-03-31T22:50:29.184Z,13.77
2019-03-31T22:53:00.898Z,14.67
2019-03-31T22:55:32.491Z,13.17
2019-03-31T22:58:04.268Z,12.93
2019-03-31T23:00:35.877Z,13.33
2019-03-31T23:03:09.145Z,13.33
2019-03-31T23:05:40.844Z,14.07
2019-03-31T23:08:12.512Z,16.20
2019-03-31T23:10:44.172Z,15.83
2019-03-31T23:13:15.814Z,15.47
2019-03-31T23:15:47.413Z,15.77
2019-03-31T23:18:19.096Z,16.30
2019-03-31T23:20:50.862Z,14.27
2019-03-31T23:23:22.506Z,14.07
2019-03-31T23:25:54.134Z,15.37
2019-03-31T23:28:25.726Z,14.93
2019-03-31T23:30:57.560Z,18.83
2019-03-31T23:33:29.223Z,18.93
2019-03-31T23:36:00.889Z,17.20
2019-03-31T23:38:32.766Z,15.83
2019-03-31T23:41:04.448Z,19.70
2019-03-31T23:43:36.144Z,21.73
2019-03-31T23:46:07.754Z,23.40
2019-03-31T23:48:39.347Z,28.83
2019-03-31T23:51:10.953Z,27.20
2019-03-31T23:53:42.551Z,29.67
2019-03-31T23:56:14.236Z,31.13
2019-03-31T23:58:46.806Z,33.33
