createdAt,value
2018-04-27T00:01:51.560Z,4.20
2018-04-27T00:04:18.072Z,4.65
2018-04-27T00:06:45.737Z,4.10
2018-04-27T00:09:12.177Z,4.40
2018-04-27T00:11:38.604Z,4.63
2018-04-27T00:14:05.107Z,4.30
2018-04-27T00:16:31.579Z,4.57
2018-04-27T00:18:58.854Z,4.30
2018-04-27T00:21:25.287Z,4.20
2018-04-27T00:23:51.671Z,4.00
2018-04-27T00:26:18.221Z,4.00
2018-04-27T00:28:45.405Z,4.10
2018-04-27T00:31:11.809Z,4.32
2018-04-27T00:33:38.283Z,4.30
2018-04-27T00:36:04.705Z,4.25
2018-04-27T00:38:31.139Z,3.80
2018-04-27T00:40:57.575Z,4.32
2018-04-27T00:43:24.759Z,4.73
2018-04-27T00:45:51.220Z,4.30
2018-04-27T00:48:17.645Z,4.50
2018-04-27T00:50:44.796Z,4.70
2018-04-27T00:53:13.333Z,4.80
2018-04-27T00:55:40.555Z,4.60
2018-04-27T00:58:06.954Z,4.80
2018-04-27T01:00:34.235Z,4.35
2018-04-27T01:03:01.469Z,4.50
2018-04-27T01:05:28.505Z,4.62
2018-04-27T01:07:54.997Z,4.70
2018-04-27T01:10:21.429Z,4.70
2018-04-27T01:12:47.845Z,4.80
2018-04-27T01:15:15.010Z,4.70
2018-04-27T01:17:42.169Z,4.80
2018-04-27T01:20:08.614Z,4.10
2018-04-27T01:22:35.032Z,4.22
2018-04-27T01:25:01.449Z,4.50
2018-04-27T01:27:28.663Z,4.53
2018-04-27T01:29:55.293Z,4.80
2018-04-27T01:32:21.708Z,4.82
2018-04-27T01:34:48.126Z,4.10
2018-04-27T01:37:14.587Z,4.40
2018-04-27T01:39:41.114Z,4.32
2018-04-27T01:42:08.274Z,4.35
2018-04-27T01:44:35.451Z,4.37
2018-04-27T01:47:03.313Z,3.78
2018-04-27T01:49:29.826Z,3.80
2018-04-27T01:51:56.240Z,3.78
2018-04-27T01:54:22.720Z,3.60
2018-04-27T01:56:49.134Z,4.00
2018-04-27T01:59:15.578Z,3.80
2018-04-27T02:01:42.084Z,3.83
2018-04-27T02:04:09.254Z,3.70
2018-04-27T02:06:36.532Z,3.60
2018-04-27T02:09:04.750Z,3.53
2018-04-27T02:11:31.211Z,3.60
2018-04-27T02:13:57.667Z,3.30
2018-04-27T02:16:24.070Z,3.70
2018-04-27T02:18:50.495Z,3.47
2018-04-27T02:21:16.920Z,4.15
2018-04-27T02:23:43.319Z,3.33
2018-04-27T02:26:09.751Z,3.40
2018-04-27T02:28:36.246Z,3.20
2018-04-27T02:31:04.216Z,3.80
2018-04-27T02:33:30.738Z,3.53
2018-04-27T02:35:57.089Z,3.70
2018-04-27T02:38:23.532Z,3.75
2018-04-27T02:40:49.976Z,3.60
2018-04-27T02:43:17.140Z,3.70
2018-04-27T02:45:43.525Z,3.60
2018-04-27T02:48:09.971Z,3.50
2018-04-27T02:50:37.249Z,3.25
2018-04-27T02:53:03.703Z,3.47
2018-04-27T02:55:30.853Z,3.50
2018-04-27T02:57:58.046Z,3.60
2018-04-27T03:00:24.503Z,3.40
2018-04-27T03:02:51.658Z,3.30
2018-04-27T03:05:18.810Z,3.40
2018-04-27T03:07:45.511Z,3.33
2018-04-27T03:10:12.680Z,3.40
2018-04-27T03:12:39.865Z,3.47
2018-04-27T03:15:06.371Z,3.20
2018-04-27T03:17:33.550Z,3.30
2018-04-27T03:20:00.735Z,3.40
2018-04-27T03:22:27.159Z,3.83
2018-04-27T03:24:53.569Z,3.78
2018-04-27T03:27:19.993Z,3.45
2018-04-27T03:29:46.399Z,3.78
2018-04-27T03:32:12.777Z,3.60
2018-04-27T03:34:39.209Z,3.87
2018-04-27T03:37:05.611Z,3.80
2018-04-27T03:39:32.802Z,3.50
2018-04-27T03:41:59.950Z,3.33
2018-04-27T03:44:26.438Z,3.25
2018-04-27T03:46:53.715Z,3.20
2018-04-27T03:49:21.068Z,3.62
2018-04-27T03:51:47.973Z,3.80
2018-04-27T03:54:14.517Z,3.10
2018-04-27T03:56:41.790Z,3.70
2018-04-27T03:59:08.911Z,3.60
2018-04-27T04:01:47.577Z,3.25
2018-04-27T04:04:27.319Z,3.47
2018-04-27T04:06:54.511Z,3.70
2018-04-27T04:09:21.785Z,3.37
2018-04-27T04:11:48.934Z,4.60
2018-04-27T04:14:15.380Z,4.47
2018-04-27T04:16:41.873Z,4.82
2018-04-27T04:19:09.060Z,3.50
2018-04-27T04:21:36.222Z,3.50
2018-04-27T04:24:02.695Z,3.30
2018-04-27T04:26:29.097Z,4.55
2018-04-27T04:28:55.524Z,5.40
2018-04-27T04:31:21.950Z,7.03
2018-04-27T04:33:48.393Z,5.62
2018-04-27T04:36:16.158Z,5.97
2018-04-27T04:38:42.637Z,5.97
2018-04-27T04:41:09.083Z,5.07
2018-04-27T04:43:36.331Z,5.12
2018-04-27T04:46:02.756Z,5.40
2018-04-27T04:48:29.166Z,4.90
2018-04-27T04:50:56.331Z,4.95
2018-04-27T04:53:22.800Z,4.95
2018-04-27T04:55:49.261Z,6.10
2018-04-27T04:58:16.500Z,4.80
2018-04-27T05:00:44.368Z,4.70
2018-04-27T05:03:10.824Z,4.50
2018-04-27T05:05:37.443Z,6.40
2018-04-27T05:08:03.904Z,5.25
2018-04-27T05:10:30.429Z,5.30
2018-04-27T05:12:56.860Z,6.15
2018-04-27T05:15:23.300Z,6.35
2018-04-27T05:17:49.882Z,5.90
2018-04-27T05:20:16.894Z,6.45
2018-04-27T05:22:44.074Z,7.10
2018-04-27T05:25:10.579Z,5.82
2018-04-27T05:27:37.063Z,6.00
2018-04-27T05:30:03.617Z,5.30
2018-04-27T05:32:30.823Z,4.70
2018-04-27T05:34:57.471Z,4.70
2018-04-27T05:37:24.852Z,3.92
2018-04-27T05:39:51.363Z,4.50
2018-04-27T05:42:17.861Z,5.50
2018-04-27T05:44:45.087Z,5.80
2018-04-27T05:47:11.696Z,5.75
2018-04-27T05:49:38.970Z,4.60
2018-04-27T05:52:06.348Z,4.10
2018-04-27T05:54:32.905Z,5.20
2018-04-27T05:56:59.438Z,6.10
2018-04-27T05:59:26.025Z,7.20
2018-04-27T06:01:53.298Z,6.50
2018-04-27T06:04:20.575Z,6.20
2018-04-27T06:06:47.090Z,5.95
2018-04-27T06:09:13.569Z,6.03
2018-04-27T06:11:40.864Z,5.10
2018-04-27T06:14:07.419Z,6.97
2018-04-27T06:16:34.657Z,9.65
2018-04-27T06:19:01.253Z,8.10
2018-04-27T06:21:28.456Z,8.25
2018-04-27T06:23:54.944Z,5.43
2018-04-27T06:26:21.400Z,2.60
2018-04-27T06:28:48.715Z,2.60
2018-04-27T06:31:15.969Z,3.08
2018-04-27T06:33:43.466Z,3.40
2018-04-27T06:36:09.943Z,3.65
2018-04-27T06:38:36.491Z,2.90
2018-04-27T06:41:04.063Z,2.70
2018-04-27T06:43:30.582Z,11.70
2018-04-27T06:45:58.833Z,9.00
2018-04-27T06:48:25.414Z,6.10
2018-04-27T06:50:51.915Z,12.02
2018-04-27T06:53:19.206Z,7.60
2018-04-27T06:55:47.097Z,7.60
2018-04-27T06:58:14.362Z,11.52
2018-04-27T07:00:41.746Z,5.22
2018-04-27T07:03:09.020Z,3.90
2018-04-27T07:05:36.809Z,3.40
2018-04-27T07:08:03.454Z,3.60
2018-04-27T07:10:30.717Z,3.72
2018-04-27T07:12:57.274Z,3.15
2018-04-27T07:15:23.790Z,3.80
2018-04-27T07:17:50.313Z,5.90
2018-04-27T07:20:17.981Z,7.80
2018-04-27T07:22:45.144Z,3.60
2018-04-27T07:25:11.727Z,3.40
2018-04-27T07:27:38.247Z,4.00
2018-04-27T07:30:04.640Z,3.60
2018-04-27T07:32:31.833Z,3.30
2018-04-27T07:34:58.375Z,3.10
2018-04-27T07:37:24.947Z,2.90
2018-04-27T07:39:51.365Z,2.72
2018-04-27T07:42:17.897Z,2.85
2018-04-27T07:44:44.520Z,3.45
2018-04-27T07:47:11.034Z,3.65
2018-04-27T07:49:37.584Z,2.60
2018-04-27T07:52:04.845Z,2.40
2018-04-27T07:54:31.309Z,2.50
2018-04-27T07:56:57.906Z,2.05
2018-04-27T07:59:25.195Z,2.50
2018-04-27T08:01:51.753Z,2.45
2018-04-27T08:04:18.314Z,2.90
2018-04-27T08:06:45.206Z,2.40
2018-04-27T08:09:11.970Z,2.50
2018-04-27T08:11:38.508Z,2.50
2018-04-27T08:14:05.077Z,2.60
2018-04-27T08:16:31.707Z,2.08
2018-04-27T08:18:58.315Z,2.40
2018-04-27T08:21:25.274Z,2.30
2018-04-27T08:23:51.796Z,2.30
2018-04-27T08:26:22.483Z,2.50
2018-04-27T08:28:49.354Z,2.72
2018-04-27T08:31:15.869Z,3.58
2018-04-27T08:33:42.629Z,2.72
2018-04-27T08:36:10.595Z,2.53
2018-04-27T08:38:37.897Z,2.55
2018-04-27T08:41:05.179Z,2.62
2018-04-27T08:43:31.671Z,2.80
2018-04-27T08:45:58.641Z,2.67
2018-04-27T08:48:25.164Z,2.58
2018-04-27T08:50:51.990Z,2.53
2018-04-27T08:53:19.281Z,3.80
2018-04-27T08:55:46.896Z,2.50
2018-04-27T08:58:13.516Z,2.10
2018-04-27T09:00:40.125Z,2.35
2018-04-27T09:03:06.634Z,2.70
2018-04-27T09:05:34.139Z,2.20
2018-04-27T09:08:01.245Z,2.22
2018-04-27T09:10:27.791Z,2.10
2018-04-27T09:12:54.761Z,2.90
2018-04-27T09:15:22.205Z,2.53
2018-04-27T09:17:49.005Z,2.50
2018-04-27T09:20:15.985Z,2.30
2018-04-27T09:22:42.881Z,2.40
2018-04-27T09:25:10.433Z,2.60
2018-04-27T09:27:37.045Z,1.90
2018-04-27T09:30:04.430Z,2.30
2018-04-27T09:32:31.220Z,2.72
2018-04-27T09:34:59.004Z,2.10
2018-04-27T09:37:26.603Z,2.60
2018-04-27T09:39:53.945Z,2.15
2018-04-27T09:42:20.514Z,2.10
2018-04-27T09:44:47.287Z,2.35
2018-04-27T09:47:14.017Z,2.30
2018-04-27T09:49:41.779Z,2.40
2018-04-27T09:52:09.278Z,2.50
2018-04-27T09:54:37.211Z,2.28
2018-04-27T09:57:03.825Z,2.78
2018-04-27T09:59:30.845Z,2.10
2018-04-27T10:01:58.936Z,2.10
2018-04-27T10:04:25.507Z,2.00
2018-04-27T10:06:52.803Z,2.10
2018-04-27T10:09:19.931Z,1.70
2018-04-27T10:11:48.049Z,1.80
2018-04-27T10:14:14.739Z,1.70
2018-04-27T10:16:47.067Z,2.42
2018-04-27T10:19:15.267Z,2.50
2018-04-27T10:21:41.835Z,1.90
2018-04-27T10:24:08.446Z,1.67
2018-04-27T10:26:36.160Z,2.00
2018-04-27T10:29:02.687Z,2.00
2018-04-27T10:31:29.143Z,2.10
2018-04-27T10:33:56.132Z,2.25
2018-04-27T10:36:22.997Z,2.70
2018-04-27T10:38:49.620Z,2.45
2018-04-27T10:41:16.910Z,2.80
2018-04-27T10:43:43.424Z,2.45
2018-04-27T10:46:10.846Z,2.60
2018-04-27T10:48:38.466Z,2.33
2018-04-27T10:51:05.062Z,2.22
2018-04-27T10:53:32.089Z,2.10
2018-04-27T10:55:58.629Z,2.50
2018-04-27T10:58:25.196Z,2.30
2018-04-27T11:00:52.115Z,2.20
2018-04-27T11:03:19.417Z,2.50
2018-04-27T11:05:46.510Z,2.78
2018-04-27T11:08:13.046Z,2.58
2018-04-27T11:10:39.814Z,2.10
2018-04-27T11:13:06.463Z,5.90
2018-04-27T11:15:33.001Z,2.30
2018-04-27T11:17:59.595Z,2.70
2018-04-27T11:20:26.797Z,2.40
2018-04-27T11:22:54.768Z,2.30
2018-04-27T11:25:21.551Z,2.20
2018-04-27T11:27:48.992Z,4.05
2018-04-27T11:30:16.828Z,2.22
2018-04-27T11:32:44.498Z,2.10
2018-04-27T11:35:11.126Z,2.28
2018-04-27T11:37:38.629Z,2.30
2018-04-27T11:40:05.245Z,2.03
2018-04-27T11:42:32.809Z,10.32
2018-04-27T11:45:00.530Z,3.40
2018-04-27T11:47:27.184Z,2.30
2018-04-27T11:49:54.086Z,2.00
2018-04-27T11:52:20.719Z,2.08
2018-04-27T11:54:47.574Z,2.20
2018-04-27T11:57:14.368Z,2.30
2018-04-27T11:59:41.695Z,2.20
2018-04-27T12:02:09.091Z,2.50
2018-04-27T12:04:35.935Z,2.85
2018-04-27T12:07:03.189Z,2.80
2018-04-27T12:09:29.745Z,3.00
2018-04-27T12:11:56.351Z,2.87
2018-04-27T12:14:24.104Z,2.80
2018-04-27T12:16:50.699Z,2.80
2018-04-27T12:19:17.128Z,2.80
2018-04-27T12:21:43.571Z,3.10
2018-04-27T12:24:11.072Z,3.10
2018-04-27T12:26:38.270Z,3.50
2018-04-27T12:29:04.704Z,3.33
2018-04-27T12:31:32.025Z,3.50
2018-04-27T12:33:58.405Z,3.08
2018-04-27T12:36:25.004Z,2.95
2018-04-27T12:38:52.373Z,3.10
2018-04-27T12:41:18.939Z,3.42
2018-04-27T12:43:45.601Z,3.25
2018-04-27T12:46:12.362Z,3.10
2018-04-27T12:48:39.739Z,3.35
2018-04-27T12:51:07.222Z,3.50
2018-04-27T12:53:34.531Z,3.80
2018-04-27T12:56:01.192Z,3.30
2018-04-27T12:58:27.770Z,3.50
2018-04-27T13:00:54.269Z,4.43
2018-04-27T13:03:21.505Z,3.92
2018-04-27T13:05:48.025Z,3.83
2018-04-27T13:08:16.447Z,4.10
2018-04-27T13:10:42.929Z,3.90
2018-04-27T13:13:09.437Z,3.53
2018-04-27T13:15:35.980Z,3.40
2018-04-27T13:18:02.453Z,3.42
2018-04-27T13:20:28.871Z,3.87
2018-04-27T13:22:56.065Z,3.70
2018-04-27T13:25:22.496Z,3.30
2018-04-27T13:27:49.680Z,2.78
2018-04-27T13:30:17.068Z,2.70
2018-04-27T13:32:43.464Z,2.70
2018-04-27T13:35:09.882Z,2.60
2018-04-27T13:37:36.386Z,3.00
2018-04-27T13:40:02.995Z,2.55
2018-04-27T13:42:29.550Z,3.08
2018-04-27T13:44:56.727Z,3.10
2018-04-27T13:47:23.384Z,3.47
2018-04-27T13:49:51.371Z,3.28
2018-04-27T13:52:18.659Z,3.00
2018-04-27T13:54:45.187Z,3.10
2018-04-27T13:57:12.580Z,2.42
2018-04-27T13:59:39.840Z,2.80
2018-04-27T14:02:06.417Z,2.80
2018-04-27T14:04:32.962Z,2.60
2018-04-27T14:07:00.270Z,2.80
2018-04-27T14:09:26.914Z,2.83
2018-04-27T14:11:53.478Z,2.67
2018-04-27T14:14:19.973Z,3.10
2018-04-27T14:16:46.587Z,2.50
2018-04-27T14:19:13.145Z,2.80
2018-04-27T14:21:40.353Z,2.50
2018-04-27T14:24:06.903Z,3.30
2018-04-27T14:26:33.366Z,3.17
2018-04-27T14:28:59.820Z,2.40
2018-04-27T14:31:26.344Z,2.90
2018-04-27T14:33:53.530Z,3.40
2018-04-27T14:36:20.122Z,2.92
2018-04-27T14:38:46.735Z,3.05
2018-04-27T14:41:14.012Z,4.10
2018-04-27T14:43:41.717Z,3.12
2018-04-27T14:46:08.258Z,2.60
2018-04-27T14:48:34.707Z,2.95
2018-04-27T14:51:02.084Z,2.70
2018-04-27T14:53:29.360Z,2.70
2018-04-27T14:55:56.591Z,2.50
2018-04-27T14:58:23.200Z,2.80
2018-04-27T15:00:49.855Z,2.25
2018-04-27T15:03:17.231Z,3.00
2018-04-27T15:05:44.462Z,2.60
2018-04-27T15:08:10.900Z,2.60
2018-04-27T15:10:38.076Z,2.40
2018-04-27T15:13:04.697Z,2.20
2018-04-27T15:15:31.182Z,2.30
2018-04-27T15:17:57.646Z,2.10
2018-04-27T15:20:24.140Z,2.60
2018-04-27T15:22:50.645Z,2.60
2018-04-27T15:25:17.492Z,2.10
2018-04-27T15:27:43.996Z,2.30
2018-04-27T15:30:10.567Z,2.30
2018-04-27T15:32:37.159Z,2.30
2018-04-27T15:35:04.369Z,2.42
2018-04-27T15:37:30.993Z,2.55
2018-04-27T15:39:58.283Z,3.00
2018-04-27T15:42:25.519Z,2.10
2018-04-27T15:44:52.101Z,2.20
2018-04-27T15:47:19.367Z,2.58
2018-04-27T15:49:45.932Z,2.20
2018-04-27T15:52:13.257Z,2.40
2018-04-27T15:54:39.970Z,2.55
2018-04-27T15:57:06.358Z,2.85
2018-04-27T15:59:32.800Z,2.50
2018-04-27T16:01:59.358Z,2.40
2018-04-27T16:04:25.904Z,2.33
2018-04-27T16:06:52.440Z,1.80
2018-04-27T16:09:19.885Z,2.50
2018-04-27T16:11:46.384Z,2.60
2018-04-27T16:14:13.836Z,2.60
2018-04-27T16:16:40.341Z,2.12
2018-04-27T16:19:06.875Z,2.30
2018-04-27T16:21:34.184Z,1.98
2018-04-27T16:24:00.707Z,1.98
2018-04-27T16:26:28.098Z,2.17
2018-04-27T16:28:55.378Z,2.15
2018-04-27T16:31:21.987Z,2.10
2018-04-27T16:33:50.497Z,2.40
2018-04-27T16:36:17.060Z,2.20
2018-04-27T16:38:43.629Z,2.40
2018-04-27T16:41:10.922Z,2.20
2018-04-27T16:43:38.136Z,2.20
2018-04-27T16:46:04.618Z,2.12
2018-04-27T16:48:31.087Z,2.10
2018-04-27T16:50:58.384Z,2.20
2018-04-27T16:53:25.576Z,2.40
2018-04-27T16:55:52.114Z,2.35
2018-04-27T16:58:19.383Z,2.40
2018-04-27T17:00:47.250Z,2.20
2018-04-27T17:03:13.736Z,2.50
2018-04-27T17:05:41.070Z,2.00
2018-04-27T17:08:07.772Z,2.42
2018-04-27T17:10:35.107Z,2.30
2018-04-27T17:13:01.636Z,2.70
2018-04-27T17:15:28.137Z,2.60
2018-04-27T17:17:55.520Z,2.40
2018-04-27T17:20:22.097Z,2.53
2018-04-27T17:22:49.387Z,2.30
2018-04-27T17:25:15.959Z,2.07
2018-04-27T17:27:42.481Z,2.30
2018-04-27T17:30:09.778Z,2.20
2018-04-27T17:32:36.425Z,2.50
2018-04-27T17:35:03.832Z,2.03
2018-04-27T17:37:30.461Z,2.15
2018-04-27T17:39:57.837Z,2.40
2018-04-27T17:42:25.165Z,2.30
2018-04-27T17:44:51.775Z,2.30
2018-04-27T17:47:19.063Z,2.40
2018-04-27T17:49:45.691Z,2.40
2018-04-27T17:52:12.233Z,3.00
2018-04-27T17:54:38.688Z,2.60
2018-04-27T17:57:05.493Z,2.53
2018-04-27T17:59:32.053Z,2.43
2018-04-27T18:01:58.655Z,2.47
2018-04-27T18:04:25.266Z,2.50
2018-04-27T18:06:51.870Z,2.80
2018-04-27T18:09:18.360Z,2.40
2018-04-27T18:11:44.916Z,2.83
2018-04-27T18:14:11.600Z,2.63
2018-04-27T18:16:38.208Z,2.80
2018-04-27T18:19:04.878Z,2.40
2018-04-27T18:21:31.543Z,2.70
2018-04-27T18:23:58.823Z,2.80
2018-04-27T18:26:25.412Z,2.50
2018-04-27T18:28:52.675Z,2.80
2018-04-27T18:31:20.579Z,2.45
2018-04-27T18:33:47.124Z,2.40
2018-04-27T18:36:14.387Z,2.90
2018-04-27T18:38:41.792Z,3.13
2018-04-27T18:41:08.385Z,2.97
2018-04-27T18:43:34.943Z,3.00
2018-04-27T18:46:02.591Z,2.80
2018-04-27T18:48:32.080Z,2.80
2018-04-27T18:50:58.692Z,2.80
2018-04-27T18:53:25.281Z,2.90
2018-04-27T18:55:51.809Z,2.90
2018-04-27T18:58:19.560Z,3.17
2018-04-27T19:00:47.011Z,4.20
2018-04-27T19:03:13.658Z,3.80
2018-04-27T19:05:40.337Z,4.00
2018-04-27T19:08:06.874Z,3.80
2018-04-27T19:10:36.973Z,3.40
2018-04-27T19:13:04.652Z,3.70
2018-04-27T19:15:31.964Z,3.70
2018-04-27T19:18:04.393Z,6.15
2018-04-27T19:20:32.941Z,5.00
2018-04-27T19:23:00.349Z,5.20
2018-04-27T19:25:27.549Z,5.00
2018-04-27T19:27:54.838Z,4.72
2018-04-27T19:30:22.735Z,5.32
2018-04-27T19:32:49.631Z,4.70
2018-04-27T19:35:17.370Z,5.18
2018-04-27T19:37:44.758Z,4.95
2018-04-27T19:40:12.245Z,4.80
2018-04-27T19:42:38.903Z,5.40
2018-04-27T19:45:05.547Z,5.12
2018-04-27T19:47:34.139Z,4.90
2018-04-27T19:50:00.675Z,5.18
2018-04-27T19:52:27.173Z,4.90
2018-04-27T19:54:54.484Z,4.90
2018-04-27T19:57:21.219Z,5.20
2018-04-27T19:59:48.486Z,5.33
2018-04-27T20:02:17.992Z,4.50
2018-04-27T20:04:44.585Z,4.10
2018-04-27T20:07:11.157Z,4.57
2018-04-27T20:09:37.663Z,4.20
2018-04-27T20:12:05.220Z,4.00
2018-04-27T20:14:33.776Z,4.47
2018-04-27T20:17:02.055Z,3.97
2018-04-27T20:19:28.839Z,4.53
2018-04-27T20:21:55.442Z,4.12
2018-04-27T20:24:22.072Z,4.20
2018-04-27T20:26:48.691Z,4.32
2018-04-27T20:29:15.991Z,4.80
2018-04-27T20:31:43.777Z,4.50
2018-04-27T20:34:10.539Z,4.35
2018-04-27T20:36:38.030Z,4.75
2018-04-27T20:39:04.580Z,4.50
2018-04-27T20:41:31.171Z,4.30
2018-04-27T20:44:00.259Z,4.07
2018-04-27T20:46:27.429Z,4.07
2018-04-27T20:48:54.184Z,4.28
2018-04-27T20:51:21.484Z,4.20
2018-04-27T20:53:50.948Z,4.37
2018-04-27T20:56:20.307Z,4.55
2018-04-27T20:58:47.816Z,4.97
2018-04-27T21:01:14.437Z,4.40
2018-04-27T21:03:41.904Z,4.70
2018-04-27T21:06:09.234Z,4.72
2018-04-27T21:08:35.824Z,4.50
2018-04-27T21:11:03.277Z,4.40
2018-04-27T21:13:30.515Z,4.70
2018-04-27T21:15:57.697Z,4.55
2018-04-27T21:18:24.245Z,4.70
2018-04-27T21:20:50.856Z,4.70
2018-04-27T21:23:17.871Z,4.37
2018-04-27T21:25:46.481Z,4.50
2018-04-27T21:28:24.015Z,4.50
2018-04-27T21:30:51.464Z,4.40
2018-04-27T21:33:18.024Z,4.50
2018-04-27T21:35:50.284Z,4.82
2018-04-27T21:38:20.855Z,4.50
2018-04-27T21:40:47.418Z,4.30
2018-04-27T21:43:14.054Z,4.80
2018-04-27T21:45:41.441Z,4.67
2018-04-27T21:48:08.108Z,4.90
2018-04-27T21:50:34.704Z,4.60
2018-04-27T21:53:01.423Z,4.40
2018-04-27T21:55:28.801Z,4.45
2018-04-27T21:57:56.484Z,4.32
2018-04-27T22:00:26.044Z,4.72
2018-04-27T22:06:08.219Z,4.35
2018-04-27T22:08:46.838Z,4.20
2018-04-27T22:11:25.983Z,4.35
2018-04-27T22:13:52.506Z,4.75
2018-04-27T22:16:26.985Z,4.50
2018-04-27T22:18:53.492Z,4.32
2018-04-27T22:21:20.032Z,4.70
2018-04-27T22:23:46.573Z,5.20
2018-04-27T22:26:14.041Z,5.00
2018-04-27T22:28:40.562Z,5.20
2018-04-27T22:31:07.232Z,4.47
2018-04-27T22:33:44.476Z,4.90
2018-04-27T22:39:30.505Z,4.63
2018-04-27T22:42:17.312Z,5.07
2018-04-27T22:44:57.105Z,5.07
2018-04-27T22:47:27.643Z,5.28
2018-04-27T22:49:54.887Z,4.90
2018-04-27T22:52:21.875Z,5.00
2018-04-27T22:54:50.947Z,4.50
2018-04-27T22:57:27.479Z,4.65
2018-04-27T23:00:05.902Z,4.37
2018-04-27T23:02:32.463Z,4.40
2018-04-27T23:05:10.520Z,4.50
2018-04-27T23:07:43.147Z,4.10
2018-04-27T23:10:09.664Z,4.10
2018-04-27T23:12:38.047Z,3.90
2018-04-27T23:15:04.583Z,4.30
2018-04-27T23:17:31.267Z,3.80
2018-04-27T23:19:59.362Z,3.67
2018-04-27T23:22:35.049Z,3.60
2018-04-27T23:25:03.386Z,4.00
2018-04-27T23:27:30.888Z,3.90
2018-04-27T23:29:57.415Z,3.45
2018-04-27T23:32:26.144Z,3.92
2018-04-27T23:34:53.742Z,3.78
2018-04-27T23:37:20.796Z,3.60
2018-04-27T23:39:47.291Z,3.90
2018-04-27T23:42:13.807Z,3.83
2018-04-27T23:44:41.059Z,3.60
2018-04-27T23:47:07.583Z,3.78
2018-04-27T23:49:34.097Z,3.90
2018-04-27T23:52:01.349Z,4.10
2018-04-27T23:54:27.853Z,3.78
2018-04-27T23:56:55.349Z,4.10
2018-04-27T23:59:23.505Z,4.20
