createdAt,value
2019-05-15T00:02:18.362Z,74.80
2019-05-15T00:04:49.199Z,75.00
2019-05-15T00:07:18.675Z,75.20
2019-05-15T00:09:49.224Z,75.90
2019-05-15T00:12:19.018Z,75.40
2019-05-15T00:14:48.622Z,75.30
2019-05-15T00:17:19.137Z,76.30
2019-05-15T00:19:48.749Z,77.10
2019-05-15T00:22:18.468Z,76.80
2019-05-15T00:24:48.867Z,77.20
2019-05-15T00:27:20.277Z,77.30
2019-05-15T00:29:49.421Z,77.20
2019-05-15T00:32:18.768Z,77.30
2019-05-15T00:34:48.824Z,77.50
2019-05-15T00:37:18.345Z,78.10
2019-05-15T00:39:48.638Z,78.00
2019-05-15T00:42:18.968Z,78.00
2019-05-15T00:44:49.309Z,78.30
2019-05-15T00:47:18.821Z,78.90
2019-05-15T00:49:48.725Z,79.50
2019-05-15T00:52:18.289Z,79.70
2019-05-15T00:54:48.389Z,79.60
2019-05-15T00:57:19.309Z,79.60
2019-05-15T00:59:48.748Z,79.50
2019-05-15T01:02:18.140Z,80.00
2019-05-15T01:04:48.023Z,80.10
2019-05-15T01:07:18.849Z,80.80
2019-05-15T01:09:48.807Z,80.70
2019-05-15T01:12:18.601Z,80.40
2019-05-15T01:14:49.011Z,80.20
2019-05-15T01:17:18.604Z,80.10
2019-05-15T01:19:48.288Z,80.40
2019-05-15T01:22:19.490Z,80.00
2019-05-15T01:24:48.710Z,80.20
2019-05-15T01:27:18.487Z,79.90
2019-05-15T01:29:49.404Z,79.90
2019-05-15T01:32:19.214Z,79.70
2019-05-15T01:34:49.180Z,78.30
2019-05-15T01:37:18.973Z,78.30
2019-05-15T01:39:48.622Z,78.20
2019-05-15T01:42:18.627Z,78.00
2019-05-15T01:44:48.538Z,77.50
2019-05-15T01:47:19.029Z,78.70
2019-05-15T01:49:49.061Z,78.80
2019-05-15T01:52:18.880Z,79.40
2019-05-15T01:54:48.877Z,80.10
2019-05-15T01:57:18.402Z,80.50
2019-05-15T01:59:57.020Z,80.70
2019-05-15T02:02:18.861Z,80.40
2019-05-15T02:04:48.699Z,80.60
2019-05-15T02:07:18.699Z,81.10
2019-05-15T02:09:49.216Z,81.00
2019-05-15T02:12:19.130Z,80.70
2019-05-15T02:14:48.695Z,79.90
2019-05-15T02:17:18.994Z,80.20
2019-05-15T02:19:48.616Z,80.20
2019-05-15T02:22:18.975Z,81.10
2019-05-15T02:24:48.369Z,81.60
2019-05-15T02:27:18.647Z,80.70
2019-05-15T02:29:49.299Z,81.20
2019-05-15T02:32:19.503Z,81.80
2019-05-15T02:34:50.021Z,82.30
2019-05-15T02:37:19.732Z,83.10
2019-05-15T02:39:49.713Z,82.90
2019-05-15T02:42:19.396Z,83.20
2019-05-15T02:44:50.035Z,84.00
2019-05-15T02:47:20.034Z,84.30
2019-05-15T02:49:49.565Z,84.50
2019-05-15T02:52:19.893Z,85.50
2019-05-15T02:54:50.031Z,85.60
2019-05-15T02:57:19.432Z,85.80
2019-05-15T02:59:49.785Z,85.90
2019-05-15T03:02:19.575Z,86.40
2019-05-15T03:04:48.971Z,86.10
2019-05-15T03:07:19.250Z,86.10
2019-05-15T03:09:49.687Z,86.50
2019-05-15T03:12:19.806Z,85.70
2019-05-15T03:14:49.426Z,85.80
2019-05-15T03:17:19.142Z,85.50
2019-05-15T03:19:49.808Z,85.60
2019-05-15T03:22:19.647Z,85.80
2019-05-15T03:24:50.263Z,85.20
2019-05-15T03:27:20.016Z,84.20
2019-05-15T03:29:52.472Z,84.40
2019-05-15T03:32:33.583Z,84.40
2019-05-15T03:34:56.541Z,85.00
2019-05-15T03:37:23.995Z,85.40
2019-05-15T03:39:53.502Z,84.60
2019-05-15T03:42:22.943Z,84.30
2019-05-15T03:44:52.344Z,84.40
2019-05-15T03:47:21.647Z,83.10
2019-05-15T03:49:51.037Z,83.30
2019-05-15T03:52:20.339Z,88.10
2019-05-15T03:54:49.787Z,85.80
2019-05-15T03:57:22.821Z,86.30
2019-05-15T03:59:50.106Z,84.00
2019-05-15T04:02:19.746Z,84.90
2019-05-15T04:04:50.168Z,84.70
2019-05-15T04:07:19.853Z,85.00
2019-05-15T04:09:49.543Z,85.30
2019-05-15T04:12:19.618Z,83.90
2019-05-15T04:14:50.062Z,83.80
2019-05-15T04:17:19.949Z,85.20
2019-05-15T04:19:49.759Z,85.50
2019-05-15T04:22:20.100Z,86.00
2019-05-15T04:24:50.443Z,86.10
2019-05-15T04:27:21.181Z,85.50
2019-05-15T04:29:50.910Z,83.60
2019-05-15T04:32:20.367Z,83.80
2019-05-15T04:34:49.785Z,83.70
2019-05-15T04:37:19.229Z,84.30
2019-05-15T04:39:49.111Z,83.60
2019-05-15T04:42:20.236Z,83.80
2019-05-15T04:44:49.930Z,84.30
2019-05-15T04:47:19.498Z,84.70
2019-05-15T04:49:50.386Z,84.50
2019-05-15T04:52:19.882Z,84.60
2019-05-15T04:54:49.496Z,82.50
2019-05-15T04:57:19.484Z,81.50
2019-05-15T04:59:49.673Z,81.40
2019-05-15T05:02:26.469Z,81.70
2019-05-15T05:04:50.123Z,82.30
2019-05-15T05:07:19.818Z,82.10
2019-05-15T05:09:49.170Z,82.30
2019-05-15T05:12:19.268Z,82.10
2019-05-15T05:14:48.791Z,82.00
2019-05-15T05:17:19.537Z,81.90
2019-05-15T05:19:51.342Z,81.80
2019-05-15T05:22:20.055Z,81.90
2019-05-15T05:24:49.355Z,81.60
2019-05-15T05:27:18.684Z,80.10
2019-05-15T05:29:48.138Z,79.80
2019-05-15T05:32:30.893Z,77.80
2019-05-15T05:34:48.422Z,77.60
2019-05-15T05:37:18.460Z,76.80
2019-05-15T05:39:48.413Z,77.70
2019-05-15T05:42:18.548Z,76.40
2019-05-15T05:44:48.886Z,77.10
2019-05-15T05:47:18.420Z,77.00
2019-05-15T05:49:48.793Z,76.50
2019-05-15T05:52:18.652Z,75.80
2019-05-15T05:54:49.032Z,75.60
2019-05-15T05:57:19.416Z,75.60
2019-05-15T05:59:49.069Z,75.50
2019-05-15T06:02:18.685Z,74.30
2019-05-15T06:04:48.073Z,73.20
2019-05-15T06:07:18.520Z,72.00
2019-05-15T06:09:48.626Z,72.20
2019-05-15T06:12:18.936Z,72.10
2019-05-15T06:14:48.554Z,71.00
2019-05-15T06:17:19.037Z,71.00
2019-05-15T06:19:48.571Z,71.60
2019-05-15T06:22:18.774Z,70.10
2019-05-15T06:24:48.611Z,71.00
2019-05-15T06:27:19.962Z,70.40
2019-05-15T06:29:49.001Z,69.80
2019-05-15T06:32:19.453Z,67.40
2019-05-15T06:34:49.012Z,68.10
2019-05-15T06:37:19.654Z,67.10
2019-05-15T06:39:49.123Z,67.30
2019-05-15T06:42:18.919Z,67.80
2019-05-15T06:44:48.512Z,67.10
2019-05-15T06:47:18.076Z,67.80
2019-05-15T06:49:48.610Z,66.60
2019-05-15T06:52:18.209Z,66.70
2019-05-15T06:54:48.501Z,65.50
2019-05-15T06:57:18.379Z,65.70
2019-05-15T06:59:48.427Z,65.40
2019-05-15T07:02:18.858Z,65.00
2019-05-15T07:04:48.921Z,65.30
2019-05-15T07:07:18.368Z,64.50
2019-05-15T07:09:48.675Z,65.50
2019-05-15T07:12:18.713Z,63.80
2019-05-15T07:14:48.767Z,62.30
2019-05-15T07:17:18.152Z,63.70
2019-05-15T07:19:48.586Z,61.20
2019-05-15T07:22:18.350Z,62.30
2019-05-15T07:24:47.898Z,62.40
2019-05-15T07:27:18.384Z,63.20
2019-05-15T07:29:48.826Z,63.50
2019-05-15T07:32:19.199Z,63.70
2019-05-15T07:34:48.669Z,63.10
2019-05-15T07:37:19.021Z,63.00
2019-05-15T07:39:48.923Z,62.60
2019-05-15T07:42:18.661Z,63.30
2019-05-15T07:44:48.351Z,61.00
2019-05-15T07:47:19.073Z,60.10
2019-05-15T07:49:49.181Z,60.10
2019-05-15T07:52:19.328Z,59.30
2019-05-15T07:54:48.958Z,60.70
2019-05-15T07:57:19.304Z,59.50
2019-05-15T07:59:48.839Z,59.70
2019-05-15T08:02:19.037Z,58.20
2019-05-15T08:04:48.636Z,57.00
2019-05-15T08:07:18.519Z,56.40
2019-05-15T08:09:48.581Z,56.30
2019-05-15T08:12:19.229Z,56.30
2019-05-15T08:14:50.921Z,57.40
2019-05-15T08:17:22.090Z,54.40
2019-05-15T08:19:50.824Z,55.10
2019-05-15T08:22:20.147Z,53.20
2019-05-15T08:24:49.487Z,53.80
2019-05-15T08:27:19.167Z,53.10
2019-05-15T08:29:48.774Z,53.30
2019-05-15T08:32:19.059Z,52.70
2019-05-15T08:34:48.527Z,51.70
2019-05-15T08:37:18.317Z,52.00
2019-05-15T08:39:48.700Z,51.00
2019-05-15T08:42:18.825Z,50.00
2019-05-15T08:44:49.018Z,49.10
2019-05-15T08:47:19.338Z,49.60
2019-05-15T08:49:48.697Z,50.20
2019-05-15T08:52:18.906Z,50.30
2019-05-15T08:54:48.802Z,49.60
2019-05-15T08:57:20.444Z,49.40
2019-05-15T08:59:49.284Z,48.30
2019-05-15T09:02:18.733Z,47.80
2019-05-15T09:04:48.649Z,48.50
2019-05-15T09:07:18.219Z,48.60
2019-05-15T09:09:48.729Z,47.90
2019-05-15T09:12:18.866Z,47.60
2019-05-15T09:14:48.983Z,48.70
2019-05-15T09:17:18.326Z,47.30
2019-05-15T09:19:48.214Z,48.90
2019-05-15T09:22:18.689Z,46.50
2019-05-15T09:24:48.878Z,46.90
2019-05-15T09:27:18.571Z,46.20
2019-05-15T09:29:48.391Z,47.10
2019-05-15T09:32:19.155Z,46.70
2019-05-15T09:34:54.804Z,47.10
2019-05-15T09:37:19.646Z,46.20
2019-05-15T09:39:49.172Z,46.40
2019-05-15T09:42:18.901Z,45.50
2019-05-15T09:44:48.734Z,45.30
2019-05-15T09:47:18.897Z,45.50
2019-05-15T09:49:48.572Z,46.30
2019-05-15T09:52:22.471Z,44.60
2019-05-15T09:54:49.441Z,45.60
2019-05-15T09:57:18.996Z,45.00
2019-05-15T09:59:48.915Z,44.20
2019-05-15T10:02:18.986Z,45.30
2019-05-15T10:05:05.145Z,44.20
2019-05-15T10:07:19.733Z,45.30
2019-05-15T10:09:52.236Z,44.40
2019-05-15T10:12:20.108Z,44.70
2019-05-15T10:14:49.604Z,45.30
2019-05-15T10:17:18.914Z,43.80
2019-05-15T10:19:48.849Z,44.90
2019-05-15T10:22:18.653Z,44.00
2019-05-15T10:24:50.833Z,45.00
2019-05-15T10:27:19.192Z,44.60
2019-05-15T10:29:48.581Z,43.40
2019-05-15T10:32:19.419Z,44.20
2019-05-15T10:34:48.954Z,43.10
2019-05-15T10:37:18.645Z,44.80
2019-05-15T10:39:52.134Z,42.80
2019-05-15T10:42:19.457Z,41.70
2019-05-15T10:44:48.962Z,42.00
2019-05-15T10:47:18.280Z,41.10
2019-05-15T10:49:48.465Z,41.90
2019-05-15T10:52:18.095Z,41.30
2019-05-15T10:54:47.708Z,41.80
2019-05-15T10:57:18.901Z,40.80
2019-05-15T10:59:48.058Z,41.10
2019-05-15T11:02:19.234Z,41.40
2019-05-15T11:04:48.834Z,44.00
2019-05-15T11:07:19.508Z,41.20
2019-05-15T11:09:49.163Z,41.00
2019-05-15T11:12:19.016Z,40.80
2019-05-15T11:14:48.392Z,40.20
2019-05-15T11:17:17.798Z,40.40
2019-05-15T11:19:49.794Z,40.80
2019-05-15T11:22:18.892Z,40.50
2019-05-15T11:24:52.331Z,38.20
2019-05-15T11:27:19.508Z,38.00
2019-05-15T11:29:48.821Z,38.60
2019-05-15T11:32:18.225Z,38.60
2019-05-15T11:34:49.286Z,38.20
2019-05-15T11:37:19.040Z,38.60
2019-05-15T11:39:48.561Z,39.20
2019-05-15T11:42:20.133Z,39.60
2019-05-15T11:44:48.927Z,38.50
2019-05-15T11:47:18.477Z,39.30
2019-05-15T11:49:47.825Z,38.30
2019-05-15T11:52:18.786Z,40.10
2019-05-15T11:54:49.381Z,39.30
2019-05-15T11:57:19.138Z,39.50
2019-05-15T11:59:55.096Z,39.80
2019-05-15T12:02:19.563Z,39.20
2019-05-15T12:04:48.883Z,39.90
2019-05-15T12:07:18.365Z,37.20
2019-05-15T12:09:47.672Z,39.50
2019-05-15T12:12:18.091Z,38.60
2019-05-15T12:14:49.454Z,40.20
2019-05-15T12:17:19.028Z,38.10
2019-05-15T12:19:54.818Z,37.20
2019-05-15T12:22:19.434Z,37.00
2019-05-15T12:24:49.890Z,35.60
2019-05-15T12:27:19.643Z,35.70
2019-05-15T12:29:49.276Z,35.90
2019-05-15T12:32:29.796Z,36.00
2019-05-15T12:34:49.807Z,38.80
2019-05-15T12:37:19.795Z,37.40
2019-05-15T12:39:49.411Z,35.60
2019-05-15T12:59:58.236Z,36.80
2019-05-15T13:02:28.167Z,38.60
2019-05-15T13:04:57.507Z,37.60
2019-05-15T13:07:28.537Z,39.20
2019-05-15T13:09:58.081Z,40.00
2019-05-15T13:12:28.796Z,37.10
2019-05-15T13:14:59.097Z,35.90
2019-05-15T13:17:29.128Z,36.50
2019-05-15T13:19:58.765Z,37.60
2019-05-15T13:22:28.229Z,38.40
2019-05-15T13:24:58.887Z,37.20
2019-05-15T13:27:28.310Z,36.10
2019-05-15T13:29:58.232Z,36.50
2019-05-15T13:32:28.499Z,38.00
2019-05-15T13:34:59.486Z,39.30
2019-05-15T13:37:31.004Z,37.10
2019-05-15T13:39:59.989Z,37.20
2019-05-15T13:42:29.325Z,35.90
2019-05-15T13:44:58.783Z,35.90
2019-05-15T13:47:28.293Z,36.70
2019-05-15T13:49:58.630Z,37.70
2019-05-15T13:52:28.414Z,38.30
2019-05-15T13:54:57.765Z,37.10
2019-05-15T13:57:29.659Z,37.30
2019-05-15T13:59:58.890Z,36.40
2019-05-15T14:02:28.328Z,36.80
2019-05-15T14:04:58.317Z,36.60
2019-05-15T14:07:33.108Z,35.50
2019-05-15T14:09:59.833Z,37.90
2019-05-15T14:12:29.315Z,37.60
2019-05-15T14:14:58.648Z,38.00
2019-05-15T14:17:28.374Z,38.80
2019-05-15T14:19:58.056Z,37.70
2019-05-15T14:22:27.384Z,37.50
2019-05-15T14:24:58.399Z,37.50
2019-05-15T14:27:28.944Z,37.20
2019-05-15T14:29:59.005Z,37.90
2019-05-15T14:32:38.374Z,37.30
2019-05-15T14:34:59.431Z,37.00
2019-05-15T14:37:28.822Z,37.10
2019-05-15T14:39:58.189Z,37.40
2019-05-15T14:42:29.272Z,37.40
2019-05-15T14:44:59.255Z,36.00
2019-05-15T14:47:29.537Z,36.60
2019-05-15T14:49:58.960Z,34.50
2019-05-15T14:52:28.290Z,33.30
2019-05-15T14:54:59.059Z,35.70
2019-05-15T14:57:28.603Z,36.60
2019-05-15T14:59:58.096Z,36.40
2019-05-15T15:02:27.427Z,37.80
2019-05-15T15:04:59.371Z,37.70
2019-05-15T15:07:28.359Z,37.50
2019-05-15T15:09:58.244Z,38.50
2019-05-15T15:12:28.363Z,38.00
2019-05-15T15:14:57.814Z,38.40
2019-05-15T15:17:28.883Z,38.90
2019-05-15T15:20:00.248Z,37.40
2019-05-15T15:22:29.225Z,37.70
2019-05-15T15:24:59.781Z,37.80
2019-05-15T15:27:29.125Z,36.20
2019-05-15T15:29:58.476Z,38.20
2019-05-15T15:32:28.377Z,39.10
2019-05-15T15:34:58.685Z,39.40
2019-05-15T15:37:28.673Z,39.60
2019-05-15T15:39:58.823Z,39.60
2019-05-15T15:42:28.658Z,39.30
2019-05-15T15:44:58.226Z,39.90
2019-05-15T15:47:28.186Z,39.80
2019-05-15T15:49:58.489Z,40.50
2019-05-15T15:52:28.980Z,41.10
2019-05-15T15:54:58.421Z,40.10
2019-05-15T15:57:28.543Z,40.60
2019-05-15T15:59:58.044Z,39.90
2019-05-15T16:02:28.097Z,40.90
2019-05-15T16:04:58.870Z,40.70
2019-05-15T16:07:28.535Z,41.40
2019-05-15T16:09:58.857Z,41.40
2019-05-15T16:12:28.269Z,42.20
2019-05-15T16:14:57.968Z,42.80
2019-05-15T16:17:28.587Z,42.40
2019-05-15T16:19:58.012Z,42.30
2019-05-15T16:22:28.351Z,41.90
2019-05-15T16:24:58.734Z,41.50
2019-05-15T16:27:28.903Z,43.20
2019-05-15T16:29:59.098Z,42.70
2019-05-15T16:32:28.904Z,42.20
2019-05-15T16:34:58.722Z,43.20
2019-05-15T16:37:28.344Z,41.80
2019-05-15T16:39:59.891Z,42.60
2019-05-15T16:42:28.728Z,43.80
2019-05-15T16:44:58.509Z,43.30
2019-05-15T16:47:28.091Z,43.50
2019-05-15T16:49:58.003Z,42.40
2019-05-15T16:52:30.918Z,42.70
2019-05-15T16:54:58.584Z,43.20
2019-05-15T16:57:28.470Z,43.50
2019-05-15T16:59:58.572Z,43.50
2019-05-15T17:02:28.310Z,43.30
2019-05-15T17:04:57.611Z,43.10
2019-05-15T17:07:29.020Z,43.80
2019-05-15T17:09:58.605Z,43.00
2019-05-15T17:12:28.037Z,43.40
2019-05-15T17:14:58.424Z,43.80
2019-05-15T17:17:27.869Z,44.00
2019-05-15T17:19:57.953Z,43.50
2019-05-15T17:22:28.861Z,43.10
2019-05-15T17:24:58.458Z,42.80
2019-05-15T17:27:28.923Z,41.20
2019-05-15T17:29:58.555Z,41.50
2019-05-15T17:32:29.129Z,40.40
2019-05-15T17:34:58.915Z,40.40
2019-05-15T17:37:28.810Z,39.70
2019-05-15T17:39:58.956Z,40.50
2019-05-15T17:42:28.923Z,39.40
2019-05-15T17:44:58.339Z,39.40
2019-05-15T17:47:28.601Z,39.50
2019-05-15T17:49:58.900Z,40.20
2019-05-15T17:52:28.990Z,40.10
2019-05-15T17:54:59.239Z,39.30
2019-05-15T17:57:28.781Z,38.90
2019-05-15T17:59:59.010Z,38.90
2019-05-15T18:02:28.806Z,39.10
2019-05-15T18:04:58.763Z,39.60
2019-05-15T18:07:28.381Z,40.20
2019-05-15T18:09:59.078Z,41.10
2019-05-15T18:12:29.498Z,40.70
2019-05-15T18:14:58.888Z,40.20
2019-05-15T18:17:28.216Z,40.60
2019-05-15T18:19:58.075Z,40.30
2019-05-15T18:22:27.636Z,40.20
2019-05-15T18:24:58.139Z,41.10
2019-05-15T18:27:27.567Z,40.70
2019-05-15T18:29:58.430Z,40.60
2019-05-15T18:32:28.668Z,41.00
2019-05-15T18:34:58.726Z,41.50
2019-05-15T18:37:28.366Z,42.10
2019-05-15T18:40:05.210Z,42.30
2019-05-15T18:42:29.239Z,42.90
2019-05-15T18:44:58.633Z,43.00
2019-05-15T18:47:28.079Z,43.70
2019-05-15T18:50:06.098Z,43.90
2019-05-15T18:52:28.887Z,44.30
2019-05-15T18:54:58.684Z,44.20
2019-05-15T18:57:28.199Z,44.50
2019-05-15T18:59:58.005Z,45.40
2019-05-15T19:02:28.086Z,45.30
2019-05-15T19:04:58.694Z,45.10
2019-05-15T19:07:28.676Z,45.50
2019-05-15T19:09:58.117Z,45.80
2019-05-15T19:12:28.244Z,46.10
2019-05-15T19:14:58.623Z,46.80
2019-05-15T19:17:30.331Z,46.70
2019-05-15T19:19:59.202Z,46.30
2019-05-15T19:22:28.536Z,46.50
2019-05-15T19:24:58.393Z,46.10
2019-05-15T19:27:28.155Z,46.50
2019-05-15T19:29:59.065Z,46.80
2019-05-15T19:32:28.611Z,47.20
2019-05-15T19:34:58.855Z,47.10
2019-05-15T19:37:28.738Z,47.30
2019-05-15T19:39:58.556Z,47.70
2019-05-15T19:42:28.682Z,47.60
2019-05-15T19:44:59.034Z,46.90
2019-05-15T19:47:28.382Z,47.30
2019-05-15T19:49:57.886Z,47.90
2019-05-15T19:52:28.353Z,48.40
2019-05-15T19:54:57.950Z,48.20
2019-05-15T19:57:28.037Z,48.60
2019-05-15T19:59:58.150Z,48.60
2019-05-15T20:02:28.585Z,49.60
2019-05-15T20:04:58.363Z,50.00
2019-05-15T20:07:28.689Z,49.80
2019-05-15T20:09:58.517Z,49.40
2019-05-15T20:12:28.084Z,50.20
2019-05-15T20:14:58.322Z,50.10
2019-05-15T20:17:27.815Z,49.70
2019-05-15T20:19:58.092Z,49.30
2019-05-15T20:22:28.388Z,49.50
2019-05-15T20:24:58.777Z,50.10
2019-05-15T20:27:28.423Z,50.70
2019-05-15T20:29:57.757Z,50.60
2019-05-15T20:32:27.847Z,50.30
2019-05-15T20:34:57.796Z,50.10
2019-05-15T20:37:28.910Z,49.90
2019-05-15T20:39:58.389Z,50.40
2019-05-15T20:42:28.007Z,51.30
2019-05-15T20:44:57.886Z,52.10
2019-05-15T20:47:28.057Z,52.30
2019-05-15T20:49:57.445Z,52.00
2019-05-15T20:52:28.566Z,52.80
2019-05-15T20:54:59.354Z,53.40
2019-05-15T20:57:28.870Z,53.40
2019-05-15T20:59:58.706Z,54.20
2019-05-15T21:02:28.995Z,54.10
2019-05-15T21:05:00.560Z,54.60
2019-05-15T21:07:38.619Z,54.50
2019-05-15T21:10:00.503Z,55.50
2019-05-15T21:12:29.958Z,55.70
2019-05-15T21:14:59.534Z,55.60
2019-05-15T21:17:28.848Z,55.50
2019-05-15T21:20:01.020Z,56.20
2019-05-15T21:22:29.291Z,56.60
2019-05-15T21:24:58.616Z,57.20
2019-05-15T21:27:32.645Z,57.10
2019-05-15T21:29:59.314Z,57.40
2019-05-15T21:32:30.445Z,58.00
2019-05-15T21:34:59.777Z,58.30
2019-05-15T21:37:30.423Z,59.20
2019-05-15T21:39:59.788Z,59.30
2019-05-15T21:42:29.091Z,60.30
2019-05-15T21:44:58.426Z,60.20
2019-05-15T21:47:28.133Z,59.90
2019-05-15T21:49:57.511Z,60.00
2019-05-15T21:52:28.874Z,61.10
2019-05-15T21:54:59.435Z,61.40
2019-05-15T21:57:36.260Z,61.70
2019-05-15T22:00:00.675Z,62.20
2019-05-15T22:02:30.191Z,62.40
2019-05-15T22:04:59.727Z,63.50
2019-05-15T22:07:29.093Z,64.60
2019-05-15T22:09:58.436Z,65.80
2019-05-15T22:12:28.555Z,66.50
2019-05-15T22:14:58.233Z,66.60
2019-05-15T22:17:29.297Z,67.00
2019-05-15T22:19:58.736Z,66.80
2019-05-15T22:22:28.562Z,67.00
2019-05-15T22:24:57.948Z,67.40
2019-05-15T22:27:29.025Z,67.70
2019-05-15T22:29:58.762Z,68.60
2019-05-15T22:32:29.169Z,68.60
2019-05-15T22:35:07.145Z,69.40
2019-05-15T22:37:29.948Z,69.20
2019-05-15T22:40:00.917Z,68.80
2019-05-15T22:42:31.794Z,69.00
2019-05-15T22:45:01.330Z,69.20
2019-05-15T22:47:30.622Z,69.80
2019-05-15T22:49:59.952Z,70.00
2019-05-15T22:52:29.264Z,70.70
2019-05-15T22:54:58.605Z,71.40
2019-05-15T22:57:28.100Z,71.00
2019-05-15T22:59:58.117Z,71.40
2019-05-15T23:02:27.495Z,71.40
2019-05-15T23:04:56.797Z,71.70
2019-05-15T23:07:28.131Z,72.00
2019-05-15T23:09:58.308Z,73.20
2019-05-15T23:12:28.698Z,73.60
2019-05-15T23:14:58.062Z,74.00
2019-05-15T23:17:27.830Z,74.50
2019-05-15T23:19:58.186Z,74.30
2019-05-15T23:22:28.005Z,73.80
2019-05-15T23:24:58.501Z,74.20
2019-05-15T23:27:28.740Z,74.30
2019-05-15T23:29:58.277Z,73.70
2019-05-15T23:32:28.893Z,74.70
2019-05-15T23:34:58.495Z,74.90
2019-05-15T23:37:28.120Z,74.60
2019-05-15T23:39:57.986Z,75.20
2019-05-15T23:42:29.194Z,76.20
2019-05-15T23:44:58.403Z,77.00
2019-05-15T23:47:28.627Z,77.20
2019-05-15T23:49:57.937Z,77.40
2019-05-15T23:52:27.272Z,76.80
2019-05-15T23:54:58.830Z,77.70
2019-05-15T23:57:28.700Z,77.70
2019-05-15T23:59:58.004Z,77.30
