createdAt,value
2022-10-22T00:00:51.131Z,67.50
2022-10-22T00:03:17.587Z,67.80
2022-10-22T00:05:44.053Z,67.80
2022-10-22T00:08:11.822Z,68.00
2022-10-22T00:10:38.313Z,68.00
2022-10-22T00:13:04.811Z,68.00
2022-10-22T00:15:31.282Z,68.10
2022-10-22T00:17:57.778Z,67.80
2022-10-22T00:20:24.268Z,67.90
2022-10-22T00:25:19.228Z,68.20
2022-10-22T00:27:45.717Z,68.20
2022-10-22T00:30:12.192Z,67.90
2022-10-22T00:32:38.978Z,68.20
2022-10-22T00:35:05.685Z,68.20
2022-10-22T00:37:32.137Z,68.10
2022-10-22T00:39:58.602Z,68.00
2022-10-22T00:42:32.653Z,68.10
2022-10-22T00:44:59.145Z,68.10
2022-10-22T00:47:25.618Z,68.10
2022-10-22T00:49:52.139Z,68.00
2022-10-22T00:52:18.600Z,68.10
2022-10-22T00:54:45.068Z,68.00
2022-10-22T00:57:11.572Z,68.20
2022-10-22T00:59:38.060Z,68.10
2022-10-22T01:02:04.528Z,68.20
2022-10-22T01:04:31.013Z,68.00
2022-10-22T01:06:57.483Z,68.40
2022-10-22T01:09:23.979Z,68.40
2022-10-22T01:11:50.447Z,68.10
2022-10-22T01:14:16.916Z,68.30
2022-10-22T01:16:43.389Z,68.30
2022-10-22T01:19:09.877Z,68.40
2022-10-22T01:21:36.629Z,68.40
2022-10-22T01:24:03.092Z,68.50
2022-10-22T01:26:29.555Z,68.10
2022-10-22T01:28:56.044Z,68.30
2022-10-22T01:31:22.502Z,68.40
2022-10-22T01:33:49.022Z,68.60
2022-10-22T01:36:15.491Z,68.60
2022-10-22T01:38:41.980Z,68.60
2022-10-22T01:41:08.454Z,68.60
2022-10-22T01:43:35.205Z,68.50
2022-10-22T01:46:01.691Z,68.50
2022-10-22T01:48:28.189Z,68.50
2022-10-22T01:50:54.672Z,68.50
2022-10-22T01:53:21.358Z,68.50
2022-10-22T01:55:47.831Z,68.50
2022-10-22T01:58:14.320Z,68.30
2022-10-22T02:00:40.851Z,68.50
2022-10-22T02:03:07.360Z,68.50
2022-10-22T02:05:33.845Z,68.60
2022-10-22T02:08:00.337Z,68.60
2022-10-22T02:10:26.840Z,68.60
2022-10-22T02:12:53.319Z,68.70
2022-10-22T02:15:19.801Z,68.60
2022-10-22T02:17:46.278Z,68.50
2022-10-22T02:20:13.088Z,68.50
2022-10-22T02:22:39.867Z,68.60
2022-10-22T02:25:06.517Z,68.50
2022-10-22T02:27:32.981Z,68.50
2022-10-22T02:29:59.466Z,68.50
2022-10-22T02:32:25.951Z,68.60
2022-10-22T02:34:52.997Z,68.60
2022-10-22T02:37:21.547Z,68.70
2022-10-22T02:39:48.051Z,68.80
2022-10-22T02:42:14.529Z,68.70
2022-10-22T02:44:40.985Z,68.60
2022-10-22T02:47:07.467Z,68.80
2022-10-22T02:49:33.964Z,68.80
2022-10-22T02:52:00.549Z,68.70
2022-10-22T02:54:27.879Z,68.60
2022-10-22T02:56:54.395Z,68.80
2022-10-22T02:59:21.396Z,68.70
2022-10-22T03:01:47.867Z,68.80
2022-10-22T03:04:14.343Z,68.80
2022-10-22T03:06:40.809Z,69.50
2022-10-22T03:09:07.394Z,68.60
2022-10-22T03:11:34.905Z,68.60
2022-10-22T03:14:01.358Z,68.60
2022-10-22T03:16:27.838Z,68.70
2022-10-22T03:18:54.327Z,68.80
2022-10-22T03:21:21.284Z,68.70
2022-10-22T03:23:47.779Z,68.90
2022-10-22T03:26:14.241Z,68.90
2022-10-22T03:28:40.724Z,68.70
2022-10-22T03:31:07.207Z,68.80
2022-10-22T03:36:14.013Z,68.80
2022-10-22T03:38:40.513Z,68.90
2022-10-22T03:41:06.977Z,68.90
2022-10-22T03:43:33.463Z,68.70
2022-10-22T03:45:59.969Z,68.80
2022-10-22T03:48:26.423Z,68.80
2022-10-22T03:50:53.057Z,68.70
2022-10-22T03:53:19.532Z,68.70
2022-10-22T03:55:46.018Z,68.80
2022-10-22T03:58:12.475Z,68.80
2022-10-22T04:00:38.962Z,68.90
2022-10-22T04:03:05.422Z,68.80
2022-10-22T04:05:31.916Z,68.80
2022-10-22T04:08:10.228Z,68.90
2022-10-22T04:10:36.697Z,69.00
2022-10-22T04:13:03.172Z,68.90
2022-10-22T04:15:29.660Z,68.90
2022-10-22T04:17:56.147Z,68.90
2022-10-22T04:20:22.649Z,68.90
2022-10-22T04:22:49.102Z,68.90
2022-10-22T04:25:15.572Z,69.00
2022-10-22T04:27:42.397Z,69.60
2022-10-22T04:30:09.122Z,68.90
2022-10-22T04:32:35.591Z,68.80
2022-10-22T04:35:02.072Z,68.90
2022-10-22T04:37:28.526Z,69.00
2022-10-22T04:39:57.950Z,68.90
2022-10-22T04:42:24.799Z,69.00
2022-10-22T04:44:51.276Z,69.00
2022-10-22T04:47:17.764Z,69.00
2022-10-22T04:49:44.334Z,69.00
2022-10-22T04:52:10.804Z,68.90
2022-10-22T04:54:37.276Z,69.00
2022-10-22T04:57:04.009Z,68.90
2022-10-22T04:59:32.568Z,68.90
2022-10-22T05:02:01.097Z,68.90
2022-10-22T05:04:27.546Z,68.90
2022-10-22T05:06:54.021Z,69.00
2022-10-22T05:09:20.567Z,69.00
2022-10-22T05:11:47.122Z,68.90
2022-10-22T05:14:13.593Z,69.00
2022-10-22T05:16:40.154Z,69.00
2022-10-22T05:19:06.716Z,69.00
2022-10-22T05:21:33.200Z,69.00
2022-10-22T05:23:59.691Z,69.00
2022-10-22T05:26:26.193Z,69.10
2022-10-22T05:28:52.669Z,69.00
2022-10-22T05:31:19.164Z,69.00
2022-10-22T05:33:45.643Z,69.00
2022-10-22T05:36:12.124Z,69.00
2022-10-22T05:38:38.604Z,69.00
2022-10-22T05:41:05.148Z,69.00
2022-10-22T05:43:31.636Z,69.00
2022-10-22T05:45:58.139Z,69.10
2022-10-22T05:48:24.663Z,69.00
2022-10-22T05:50:51.155Z,69.00
2022-10-22T05:53:17.613Z,69.00
2022-10-22T05:55:46.149Z,69.00
2022-10-22T05:58:14.708Z,69.00
2022-10-22T06:00:43.270Z,69.20
2022-10-22T06:03:09.764Z,69.00
2022-10-22T06:05:36.225Z,69.10
2022-10-22T06:08:02.685Z,69.10
2022-10-22T06:10:29.144Z,69.20
2022-10-22T06:12:55.669Z,69.10
2022-10-22T06:15:22.139Z,69.10
2022-10-22T06:17:48.604Z,69.00
2022-10-22T06:20:18.223Z,69.00
2022-10-22T06:22:44.701Z,69.20
2022-10-22T06:25:11.182Z,69.20
2022-10-22T06:27:37.662Z,69.00
2022-10-22T06:30:04.148Z,69.10
2022-10-22T06:32:30.620Z,69.20
2022-10-22T06:34:57.136Z,69.00
2022-10-22T06:37:23.587Z,69.10
2022-10-22T06:39:50.065Z,69.10
2022-10-22T06:42:16.750Z,69.00
2022-10-22T06:44:45.306Z,68.90
2022-10-22T06:47:11.778Z,69.20
2022-10-22T06:49:38.258Z,68.90
2022-10-22T06:52:04.728Z,69.10
2022-10-22T06:54:31.198Z,69.10
2022-10-22T06:56:57.651Z,69.00
2022-10-22T06:59:24.122Z,69.00
2022-10-22T07:01:50.712Z,69.00
2022-10-22T07:04:19.307Z,69.00
2022-10-22T07:06:45.798Z,69.00
2022-10-22T07:09:12.377Z,69.00
2022-10-22T07:11:39.027Z,69.00
2022-10-22T07:14:05.473Z,69.00
2022-10-22T07:16:32.650Z,69.00
2022-10-22T07:18:59.195Z,69.20
2022-10-22T07:21:25.664Z,69.10
2022-10-22T07:23:59.347Z,69.30
2022-10-22T07:26:25.989Z,70.20
2022-10-22T07:28:52.470Z,69.40
2022-10-22T07:31:18.932Z,69.30
2022-10-22T07:33:45.395Z,69.30
2022-10-22T07:36:11.859Z,69.30
2022-10-22T07:38:38.342Z,69.40
2022-10-22T07:41:04.808Z,69.50
2022-10-22T07:43:31.286Z,69.40
2022-10-22T07:45:57.771Z,69.40
2022-10-22T07:48:24.250Z,69.40
2022-10-22T07:50:50.711Z,69.60
2022-10-22T07:53:17.196Z,69.60
2022-10-22T07:55:43.688Z,69.50
2022-10-22T07:58:12.467Z,69.50
2022-10-22T08:00:41.294Z,69.30
2022-10-22T08:03:13.856Z,69.30
2022-10-22T08:05:40.461Z,69.10
2022-10-22T08:08:07.073Z,68.90
2022-10-22T08:10:33.553Z,68.90
2022-10-22T08:13:00.042Z,69.00
2022-10-22T08:15:26.518Z,68.90
2022-10-22T08:17:52.987Z,68.80
2022-10-22T08:20:19.464Z,68.60
2022-10-22T08:22:45.951Z,68.70
2022-10-22T08:25:14.503Z,68.60
2022-10-22T08:27:41.073Z,68.40
2022-10-22T08:30:07.757Z,68.50
2022-10-22T08:32:34.227Z,68.40
2022-10-22T08:35:00.712Z,68.20
2022-10-22T08:37:27.199Z,68.20
2022-10-22T08:39:53.658Z,68.30
2022-10-22T08:42:20.267Z,68.20
2022-10-22T08:44:46.741Z,68.40
2022-10-22T08:47:16.447Z,68.30
2022-10-22T08:49:45.234Z,69.00
2022-10-22T08:52:11.700Z,68.20
2022-10-22T08:54:38.204Z,68.30
2022-10-22T08:57:04.675Z,68.30
2022-10-22T08:59:31.153Z,68.20
2022-10-22T09:01:57.645Z,68.20
2022-10-22T09:04:26.175Z,68.30
2022-10-22T09:06:53.693Z,68.20
2022-10-22T09:09:20.989Z,68.20
2022-10-22T09:11:47.483Z,68.10
2022-10-22T09:16:41.816Z,68.20
2022-10-22T09:19:08.280Z,68.10
2022-10-22T09:21:34.760Z,68.20
2022-10-22T09:24:01.229Z,68.30
2022-10-22T09:26:27.701Z,68.40
2022-10-22T09:28:54.190Z,68.30
2022-10-22T09:31:20.680Z,68.20
2022-10-22T09:33:47.199Z,68.20
2022-10-22T09:36:13.697Z,68.20
2022-10-22T09:38:40.182Z,68.20
2022-10-22T09:41:06.648Z,68.20
2022-10-22T09:43:33.221Z,68.10
2022-10-22T09:46:00.232Z,68.20
2022-10-22T09:48:29.491Z,68.20
2022-10-22T09:50:55.971Z,68.40
2022-10-22T09:53:22.454Z,68.30
2022-10-22T09:55:48.938Z,68.30
2022-10-22T09:58:15.408Z,68.20
2022-10-22T10:00:41.936Z,68.20
2022-10-22T10:03:08.450Z,68.30
2022-10-22T10:05:34.930Z,68.20
2022-10-22T10:08:02.158Z,68.30
2022-10-22T10:10:34.456Z,68.40
2022-10-22T10:13:00.983Z,68.20
2022-10-22T10:15:27.463Z,68.10
2022-10-22T10:17:53.933Z,68.30
2022-10-22T10:20:20.411Z,68.10
2022-10-22T10:22:46.934Z,68.40
2022-10-22T10:25:13.523Z,68.20
2022-10-22T10:27:40.010Z,68.20
2022-10-22T10:30:09.262Z,68.30
2022-10-22T10:32:37.787Z,68.30
2022-10-22T10:35:04.269Z,68.40
2022-10-22T10:37:31.167Z,68.20
2022-10-22T10:39:57.653Z,67.90
2022-10-22T10:42:24.124Z,68.80
2022-10-22T10:44:50.589Z,68.40
2022-10-22T10:47:17.065Z,68.40
2022-10-22T10:49:43.538Z,68.20
2022-10-22T10:52:10.002Z,68.20
2022-10-22T10:54:43.934Z,68.30
2022-10-22T10:57:10.403Z,68.10
2022-10-22T10:59:36.864Z,67.90
2022-10-22T11:02:03.338Z,68.30
2022-10-22T11:04:29.823Z,68.20
2022-10-22T11:07:10.635Z,68.30
2022-10-22T11:09:38.073Z,68.20
2022-10-22T11:12:04.539Z,68.20
2022-10-22T11:14:31.021Z,68.10
2022-10-22T11:16:57.492Z,68.30
2022-10-22T11:19:46.067Z,68.30
2022-10-22T11:22:10.418Z,68.20
2022-10-22T11:24:36.873Z,68.30
2022-10-22T11:27:03.336Z,68.20
2022-10-22T11:29:33.071Z,68.20
2022-10-22T11:31:59.685Z,68.40
2022-10-22T11:34:33.730Z,68.30
2022-10-22T11:37:00.914Z,68.20
2022-10-22T11:39:27.420Z,68.20
2022-10-22T11:41:53.900Z,68.20
2022-10-22T11:44:20.384Z,68.20
2022-10-22T11:46:46.865Z,68.30
2022-10-22T11:49:13.350Z,68.30
2022-10-22T11:51:39.842Z,68.40
2022-10-22T11:54:06.329Z,68.20
2022-10-22T11:56:32.800Z,68.20
2022-10-22T11:58:59.275Z,68.30
2022-10-22T12:01:25.841Z,68.30
2022-10-22T12:03:52.446Z,68.30
2022-10-22T12:06:18.919Z,68.40
2022-10-22T12:08:45.419Z,68.30
2022-10-22T12:11:11.932Z,68.20
2022-10-22T12:13:38.455Z,68.20
2022-10-22T12:16:04.973Z,68.20
2022-10-22T12:18:31.508Z,68.40
2022-10-22T12:20:58.023Z,68.30
2022-10-22T12:23:24.541Z,68.40
2022-10-22T12:25:51.039Z,68.50
2022-10-22T12:28:17.516Z,68.30
2022-10-22T12:30:43.998Z,68.20
2022-10-22T12:33:10.465Z,68.40
2022-10-22T12:35:36.934Z,68.30
2022-10-22T12:38:03.420Z,68.40
2022-10-22T12:40:29.890Z,68.10
2022-10-22T12:42:56.443Z,68.40
2022-10-22T12:45:22.966Z,68.50
2022-10-22T12:47:49.412Z,68.30
2022-10-22T12:50:15.884Z,68.40
2022-10-22T12:52:42.803Z,68.50
2022-10-22T12:55:09.472Z,68.50
2022-10-22T12:57:38.235Z,68.50
2022-10-22T13:00:04.882Z,68.50
2022-10-22T13:02:31.722Z,68.60
2022-10-22T13:04:58.223Z,68.50
2022-10-22T13:07:24.709Z,68.40
2022-10-22T13:09:51.177Z,68.40
2022-10-22T13:12:17.646Z,68.30
2022-10-22T13:14:44.116Z,68.40
2022-10-22T13:17:10.583Z,68.40
2022-10-22T13:19:43.178Z,68.40
2022-10-22T13:22:09.657Z,68.40
2022-10-22T13:24:36.138Z,68.60
2022-10-22T13:27:02.620Z,68.40
2022-10-22T13:29:29.105Z,68.50
2022-10-22T13:31:55.592Z,68.50
2022-10-22T13:34:22.098Z,68.40
2022-10-22T13:36:48.591Z,68.30
2022-10-22T13:39:17.139Z,68.10
2022-10-22T13:41:43.617Z,68.40
2022-10-22T13:44:10.142Z,68.40
2022-10-22T13:46:36.632Z,68.60
2022-10-22T13:49:03.100Z,68.50
2022-10-22T13:51:29.610Z,68.50
2022-10-22T13:53:56.094Z,68.50
2022-10-22T13:56:22.570Z,68.40
2022-10-22T13:58:49.046Z,68.50
2022-10-22T14:01:15.564Z,68.50
2022-10-22T14:03:42.040Z,68.50
2022-10-22T14:06:08.533Z,68.50
2022-10-22T14:08:35.055Z,68.50
2022-10-22T14:11:01.601Z,68.50
2022-10-22T14:13:28.076Z,68.50
2022-10-22T14:15:54.626Z,68.50
2022-10-22T14:18:23.163Z,68.60
2022-10-22T14:20:52.040Z,68.50
2022-10-22T14:23:20.841Z,68.40
2022-10-22T14:25:47.343Z,68.40
2022-10-22T14:33:38.231Z,68.50
2022-10-22T14:38:45.288Z,68.50
2022-10-22T14:41:12.202Z,69.10
2022-10-22T14:43:38.656Z,68.40
2022-10-22T14:46:05.149Z,68.50
2022-10-22T14:48:31.656Z,68.30
2022-10-22T14:50:58.164Z,68.50
2022-10-22T14:53:24.652Z,68.40
2022-10-22T14:55:51.165Z,68.40
2022-10-22T14:58:17.665Z,68.50
2022-10-22T15:00:44.177Z,68.50
2022-10-22T15:03:10.677Z,68.40
2022-10-22T15:05:39.250Z,68.50
2022-10-22T15:08:05.732Z,68.50
2022-10-22T15:10:32.208Z,68.40
2022-10-22T15:12:58.713Z,68.50
2022-10-22T15:15:25.641Z,68.30
2022-10-22T15:17:56.913Z,68.50
2022-10-22T15:20:23.424Z,68.40
2022-10-22T15:22:52.372Z,68.40
2022-10-22T15:25:18.879Z,68.50
2022-10-22T15:27:50.313Z,68.30
2022-10-22T15:30:20.642Z,68.40
2022-10-22T15:32:50.370Z,68.50
2022-10-22T15:35:16.957Z,68.40
2022-10-22T15:37:43.522Z,68.50
2022-10-22T15:40:09.989Z,68.50
2022-10-22T15:42:36.489Z,68.40
2022-10-22T15:45:03.000Z,68.30
2022-10-22T15:47:29.648Z,68.50
2022-10-22T15:49:56.247Z,68.40
2022-10-22T15:52:22.742Z,68.40
2022-10-22T15:54:52.227Z,68.40
2022-10-22T15:57:21.035Z,68.30
2022-10-22T15:59:47.671Z,68.50
2022-10-22T16:02:14.127Z,69.20
2022-10-22T16:04:40.606Z,68.40
2022-10-22T16:07:07.112Z,68.40
2022-10-22T16:09:33.618Z,68.40
2022-10-22T16:12:00.152Z,68.30
2022-10-22T16:14:26.647Z,68.30
2022-10-22T16:16:54.339Z,68.30
2022-10-22T16:19:24.016Z,68.30
2022-10-22T16:21:52.894Z,68.40
2022-10-22T16:24:19.900Z,68.40
2022-10-22T16:26:46.617Z,68.30
2022-10-22T16:29:13.098Z,68.30
2022-10-22T16:31:39.563Z,68.30
2022-10-22T16:34:06.123Z,68.30
2022-10-22T16:36:32.598Z,68.40
2022-10-22T16:41:41.607Z,68.30
2022-10-22T16:44:08.108Z,68.30
2022-10-22T16:46:36.885Z,68.30
2022-10-22T16:49:03.370Z,68.10
2022-10-22T16:51:29.838Z,68.30
2022-10-22T16:53:56.327Z,68.40
2022-10-22T16:56:22.798Z,68.40
2022-10-22T16:58:49.324Z,68.40
2022-10-22T17:01:17.957Z,68.40
2022-10-22T17:03:44.783Z,68.30
2022-10-22T17:06:11.259Z,68.40
2022-10-22T17:08:40.240Z,68.40
2022-10-22T17:11:06.831Z,68.50
2022-10-22T17:13:33.285Z,68.50
2022-10-22T17:15:59.848Z,68.50
2022-10-22T17:18:26.357Z,68.50
2022-10-22T17:20:53.000Z,68.50
2022-10-22T17:23:19.553Z,68.50
2022-10-22T17:25:46.424Z,68.40
2022-10-22T17:28:12.999Z,68.40
2022-10-22T17:30:39.516Z,68.40
2022-10-22T17:33:06.212Z,68.40
2022-10-22T17:35:32.693Z,68.40
2022-10-22T17:37:59.274Z,68.40
2022-10-22T17:40:25.755Z,68.40
2022-10-22T17:42:54.557Z,68.50
2022-10-22T17:45:21.060Z,68.40
2022-10-22T17:47:47.521Z,68.40
2022-10-22T17:50:13.999Z,68.50
2022-10-22T17:52:40.862Z,68.30
2022-10-22T17:55:07.465Z,68.40
2022-10-22T17:57:33.938Z,68.30
2022-10-22T18:00:00.439Z,68.20
2022-10-22T18:02:26.904Z,68.30
2022-10-22T18:04:53.379Z,68.30
2022-10-22T18:07:19.876Z,68.30
2022-10-22T18:09:46.440Z,68.40
2022-10-22T18:12:12.954Z,68.40
2022-10-22T18:14:39.686Z,68.40
2022-10-22T18:17:06.251Z,68.50
2022-10-22T18:19:35.813Z,68.50
2022-10-22T18:22:02.328Z,68.40
2022-10-22T18:24:28.800Z,68.50
2022-10-22T18:26:55.284Z,68.50
2022-10-22T18:29:21.770Z,68.60
2022-10-22T18:31:48.293Z,68.60
2022-10-22T18:34:16.591Z,68.70
2022-10-22T18:36:45.555Z,68.60
2022-10-22T18:41:48.178Z,68.70
2022-10-22T18:44:14.633Z,68.80
2022-10-22T18:46:41.099Z,68.80
2022-10-22T18:49:07.572Z,68.40
2022-10-22T18:51:34.051Z,68.70
2022-10-22T18:54:22.059Z,68.70
2022-10-22T18:56:47.419Z,68.80
2022-10-22T18:59:16.308Z,68.70
2022-10-22T19:01:42.801Z,68.70
2022-10-22T19:04:09.291Z,68.60
2022-10-22T19:06:37.151Z,68.80
2022-10-22T19:09:04.118Z,68.90
2022-10-22T19:11:30.644Z,68.70
2022-10-22T19:13:57.132Z,68.90
2022-10-22T19:16:25.991Z,68.80
2022-10-22T19:18:52.471Z,68.80
2022-10-22T19:21:20.995Z,69.00
2022-10-22T19:23:47.463Z,68.70
2022-10-22T19:26:13.952Z,68.60
2022-10-22T19:28:40.469Z,68.80
2022-10-22T19:31:06.963Z,68.70
2022-10-22T19:33:33.434Z,68.70
2022-10-22T19:35:59.918Z,68.80
2022-10-22T19:38:28.457Z,68.90
2022-10-22T19:40:54.969Z,68.70
2022-10-22T19:43:21.875Z,68.80
2022-10-22T19:45:48.368Z,68.80
2022-10-22T19:48:14.857Z,68.80
2022-10-22T19:50:41.366Z,68.80
2022-10-22T19:53:07.843Z,68.80
2022-10-22T19:55:34.333Z,68.80
2022-10-22T19:58:00.819Z,68.90
2022-10-22T20:00:27.333Z,68.80
2022-10-22T20:02:53.903Z,68.70
2022-10-22T20:05:20.445Z,68.80
2022-10-22T20:07:46.923Z,68.90
2022-10-22T20:10:13.407Z,69.00
2022-10-22T20:12:39.890Z,69.00
2022-10-22T20:15:08.682Z,68.90
2022-10-22T20:17:35.176Z,68.90
2022-10-22T20:20:01.668Z,68.80
2022-10-22T20:22:28.306Z,68.90
2022-10-22T20:24:54.807Z,68.90
2022-10-22T20:27:21.316Z,68.80
2022-10-22T20:29:47.796Z,68.80
2022-10-22T20:32:16.399Z,69.50
2022-10-22T20:34:42.894Z,68.90
2022-10-22T20:37:09.364Z,68.90
2022-10-22T20:39:35.960Z,68.70
2022-10-22T20:42:02.452Z,68.90
2022-10-22T20:44:28.933Z,68.90
2022-10-22T20:46:55.409Z,68.80
2022-10-22T20:49:21.875Z,68.80
2022-10-22T20:51:48.356Z,68.90
2022-10-22T20:54:14.849Z,68.70
2022-10-22T20:56:41.343Z,68.70
2022-10-22T20:59:07.824Z,68.70
2022-10-22T21:01:34.297Z,68.80
2022-10-22T21:04:00.781Z,68.70
2022-10-22T21:06:27.220Z,68.70
2022-10-22T21:08:53.835Z,68.80
2022-10-22T21:11:20.475Z,68.70
2022-10-22T21:13:49.260Z,68.70
2022-10-22T21:16:15.741Z,68.70
2022-10-22T21:18:45.244Z,68.60
2022-10-22T21:21:11.719Z,68.70
2022-10-22T21:23:38.174Z,68.80
2022-10-22T21:26:04.661Z,68.90
2022-10-22T21:30:57.555Z,68.60
2022-10-22T21:33:24.037Z,68.80
2022-10-22T21:35:50.480Z,68.60
2022-10-22T21:38:16.963Z,68.80
2022-10-22T21:40:43.462Z,68.80
2022-10-22T21:43:09.930Z,68.70
2022-10-22T21:45:36.483Z,68.70
2022-10-22T21:48:02.944Z,68.90
2022-10-22T21:50:29.439Z,68.90
2022-10-22T21:52:55.907Z,68.70
2022-10-22T21:55:22.414Z,68.80
2022-10-22T21:57:48.868Z,68.70
2022-10-22T22:00:15.350Z,68.70
2022-10-22T22:02:42.016Z,68.60
2022-10-22T22:05:08.684Z,68.60
2022-10-22T22:07:35.167Z,68.80
2022-10-22T22:10:01.656Z,68.80
2022-10-22T22:12:32.890Z,68.70
2022-10-22T22:14:59.352Z,68.80
2022-10-22T22:17:25.820Z,68.70
2022-10-22T22:19:52.299Z,68.60
2022-10-22T22:22:18.839Z,68.70
2022-10-22T22:24:45.312Z,68.70
2022-10-22T22:27:11.820Z,68.70
2022-10-22T22:29:40.502Z,68.80
2022-10-22T22:32:06.983Z,68.70
2022-10-22T22:34:33.472Z,68.70
2022-10-22T22:36:59.948Z,68.60
2022-10-22T22:39:26.368Z,68.50
2022-10-22T22:41:52.970Z,68.40
2022-10-22T22:44:19.437Z,68.50
2022-10-22T22:46:45.929Z,68.50
2022-10-22T22:49:12.414Z,68.60
2022-10-22T22:51:38.992Z,69.00
2022-10-22T22:54:05.458Z,68.80
2022-10-22T22:56:31.921Z,68.60
2022-10-22T22:58:58.409Z,68.60
2022-10-22T23:01:24.948Z,68.60
2022-10-22T23:03:51.457Z,68.60
2022-10-22T23:06:17.924Z,68.70
2022-10-22T23:08:44.432Z,68.70
2022-10-22T23:11:10.932Z,68.70
2022-10-22T23:13:37.396Z,68.60
2022-10-22T23:16:03.882Z,68.60
2022-10-22T23:18:30.379Z,68.60
2022-10-22T23:20:57.602Z,68.60
2022-10-22T23:23:24.069Z,68.70
2022-10-22T23:25:50.596Z,68.50
2022-10-22T23:28:17.083Z,68.60
2022-10-22T23:30:43.584Z,68.60
2022-10-22T23:33:10.138Z,68.50
2022-10-22T23:35:36.646Z,68.50
2022-10-22T23:38:03.121Z,68.60
2022-10-22T23:40:29.590Z,68.70
2022-10-22T23:42:56.077Z,68.60
2022-10-22T23:45:22.565Z,68.50
2022-10-22T23:47:49.037Z,68.60
2022-10-22T23:50:15.519Z,68.60
2022-10-22T23:52:42.200Z,68.70
2022-10-22T23:55:11.668Z,68.50
2022-10-22T23:57:38.137Z,68.70
