createdAt,value
2023-05-11T00:00:41.075Z,15.80
2023-05-11T00:03:08.189Z,15.80
2023-05-11T00:05:35.339Z,15.80
2023-05-11T00:08:02.360Z,15.80
2023-05-11T00:10:29.958Z,15.80
2023-05-11T00:12:57.034Z,15.80
2023-05-11T00:15:24.272Z,15.70
2023-05-11T00:17:51.480Z,15.70
2023-05-11T00:20:18.901Z,15.70
2023-05-11T00:22:46.202Z,15.70
2023-05-11T00:25:13.242Z,15.70
2023-05-11T00:27:41.419Z,15.70
2023-05-11T00:30:09.185Z,15.70
2023-05-11T00:32:36.261Z,15.70
2023-05-11T00:35:03.240Z,15.70
2023-05-11T00:37:33.192Z,15.70
2023-05-11T00:40:00.262Z,15.60
2023-05-11T00:42:27.324Z,15.60
2023-05-11T00:44:54.334Z,15.60
2023-05-11T00:47:21.264Z,15.60
2023-05-11T00:49:50.089Z,15.60
2023-05-11T00:52:17.146Z,15.60
2023-05-11T00:54:44.352Z,15.60
2023-05-11T00:57:12.131Z,15.60
2023-05-11T00:59:39.171Z,15.60
2023-05-11T01:02:06.501Z,15.50
2023-05-11T01:04:35.184Z,15.50
2023-05-11T01:07:19.864Z,15.50
2023-05-11T01:09:51.669Z,15.50
2023-05-11T01:12:46.553Z,15.50
2023-05-11T01:15:25.140Z,15.50
2023-05-11T01:18:07.199Z,15.40
2023-05-11T01:20:34.715Z,15.40
2023-05-11T01:23:20.183Z,15.40
2023-05-11T01:25:50.044Z,15.40
2023-05-11T01:28:26.248Z,15.40
2023-05-11T01:30:58.159Z,15.40
2023-05-11T01:33:26.716Z,15.40
2023-05-11T01:35:56.407Z,15.40
2023-05-11T01:38:26.752Z,15.30
2023-05-11T01:40:56.327Z,15.30
2023-05-11T01:43:25.849Z,15.30
2023-05-11T01:45:54.005Z,15.30
2023-05-11T01:48:23.100Z,15.30
2023-05-11T01:50:50.657Z,15.30
2023-05-11T01:53:18.466Z,15.30
2023-05-11T01:55:49.769Z,15.30
2023-05-11T01:58:17.235Z,15.20
2023-05-11T02:00:45.608Z,15.20
2023-05-11T02:03:13.315Z,15.20
2023-05-11T02:05:40.659Z,15.30
2023-05-11T02:08:08.720Z,15.20
2023-05-11T02:10:36.195Z,15.20
2023-05-11T02:13:04.102Z,15.20
2023-05-11T02:15:31.590Z,15.20
2023-05-11T02:17:59.409Z,15.20
2023-05-11T02:20:26.908Z,15.20
2023-05-11T02:22:54.594Z,15.20
2023-05-11T02:25:22.730Z,15.20
2023-05-11T02:27:50.319Z,15.20
2023-05-11T02:30:17.643Z,15.20
2023-05-11T02:32:49.812Z,15.10
2023-05-11T02:35:25.755Z,15.10
2023-05-11T02:37:54.988Z,15.10
2023-05-11T02:40:25.631Z,15.10
2023-05-11T02:42:55.380Z,15.10
2023-05-11T02:45:22.603Z,15.10
2023-05-11T02:47:53.433Z,15.10
2023-05-11T02:50:22.098Z,15.10
2023-05-11T02:52:49.833Z,15.10
2023-05-11T02:55:18.447Z,15.00
2023-05-11T02:57:45.994Z,15.00
2023-05-11T03:00:13.255Z,15.00
2023-05-11T03:02:40.382Z,15.00
2023-05-11T03:05:07.608Z,14.90
2023-05-11T03:07:34.759Z,15.00
2023-05-11T03:10:02.665Z,14.90
2023-05-11T03:12:33.044Z,15.00
2023-05-11T03:15:01.059Z,14.90
2023-05-11T03:17:29.018Z,14.90
2023-05-11T03:19:57.062Z,14.90
2023-05-11T03:22:24.522Z,14.90
2023-05-11T03:24:52.349Z,14.90
2023-05-11T03:27:19.777Z,14.90
2023-05-11T03:29:47.332Z,14.90
2023-05-11T03:32:14.400Z,14.80
2023-05-11T03:34:41.401Z,14.80
2023-05-11T03:37:10.952Z,14.80
2023-05-11T03:39:39.305Z,14.80
2023-05-11T03:42:07.301Z,14.80
2023-05-11T03:44:34.729Z,14.70
2023-05-11T03:47:04.046Z,14.70
2023-05-11T03:49:31.410Z,14.70
2023-05-11T03:52:00.166Z,14.70
2023-05-11T03:54:27.286Z,14.60
2023-05-11T03:56:55.196Z,14.60
2023-05-11T03:59:22.968Z,14.60
2023-05-11T04:01:53.294Z,14.60
2023-05-11T04:04:20.806Z,14.60
2023-05-11T04:06:47.770Z,14.60
2023-05-11T04:09:14.809Z,14.60
2023-05-11T04:11:41.773Z,14.60
2023-05-11T04:14:08.734Z,14.60
2023-05-11T04:16:36.208Z,14.50
2023-05-11T04:19:04.002Z,14.50
2023-05-11T04:21:31.466Z,14.50
2023-05-11T04:23:58.781Z,14.50
2023-05-11T04:26:26.586Z,14.50
2023-05-11T04:28:53.646Z,14.50
2023-05-11T04:31:20.917Z,14.50
2023-05-11T04:33:47.906Z,14.50
2023-05-11T04:36:14.959Z,14.50
2023-05-11T04:38:42.122Z,14.50
2023-05-11T04:41:09.960Z,14.50
2023-05-11T04:43:36.930Z,14.50
2023-05-11T04:46:03.912Z,14.40
2023-05-11T04:48:30.948Z,14.40
2023-05-11T04:50:58.125Z,14.40
2023-05-11T04:53:25.146Z,14.40
2023-05-11T04:55:52.047Z,14.40
2023-05-11T04:58:19.009Z,14.40
2023-05-11T05:00:46.001Z,14.40
2023-05-11T05:03:13.089Z,14.40
2023-05-11T05:05:40.020Z,14.40
2023-05-11T05:08:07.739Z,14.40
2023-05-11T05:10:34.652Z,14.30
2023-05-11T05:13:01.612Z,14.30
2023-05-11T05:15:28.656Z,14.40
2023-05-11T05:17:55.749Z,14.30
2023-05-11T05:20:22.760Z,14.30
2023-05-11T05:22:50.000Z,14.40
2023-05-11T05:25:17.230Z,14.40
2023-05-11T05:27:44.275Z,14.40
2023-05-11T05:30:11.352Z,14.40
2023-05-11T05:32:38.403Z,14.40
2023-05-11T05:35:05.728Z,14.40
2023-05-11T05:37:32.828Z,14.40
2023-05-11T05:39:59.835Z,14.40
2023-05-11T05:42:26.807Z,14.40
2023-05-11T05:44:53.751Z,14.50
2023-05-11T05:47:20.811Z,14.50
2023-05-11T05:49:47.974Z,14.50
2023-05-11T05:52:14.900Z,14.50
2023-05-11T05:54:41.897Z,14.50
2023-05-11T05:57:08.976Z,14.50
2023-05-11T05:59:35.956Z,14.50
2023-05-11T06:02:03.189Z,14.50
2023-05-11T06:04:31.052Z,14.50
2023-05-11T06:06:59.083Z,14.50
2023-05-11T06:09:26.383Z,14.50
2023-05-11T06:11:54.429Z,14.50
2023-05-11T06:14:22.732Z,14.50
2023-05-11T06:16:49.858Z,14.60
2023-05-11T06:19:17.143Z,14.50
2023-05-11T06:21:45.591Z,14.60
2023-05-11T06:24:12.506Z,14.60
2023-05-11T06:26:39.731Z,14.60
2023-05-11T06:29:07.179Z,14.60
2023-05-11T06:31:34.507Z,14.60
2023-05-11T06:34:01.554Z,14.60
2023-05-11T06:36:28.663Z,14.70
2023-05-11T06:38:55.723Z,14.70
2023-05-11T06:41:22.902Z,14.70
2023-05-11T06:43:49.898Z,14.70
2023-05-11T06:46:18.162Z,14.80
2023-05-11T06:48:45.189Z,14.80
2023-05-11T06:51:12.428Z,14.80
2023-05-11T06:53:39.467Z,14.80
2023-05-11T06:56:06.713Z,14.80
2023-05-11T06:58:33.715Z,14.80
2023-05-11T07:01:00.966Z,14.90
2023-05-11T07:03:28.185Z,14.90
2023-05-11T07:05:55.176Z,14.90
2023-05-11T07:08:22.146Z,14.90
2023-05-11T07:10:49.089Z,14.90
2023-05-11T07:13:16.033Z,14.90
2023-05-11T07:15:43.004Z,15.00
2023-05-11T07:18:09.998Z,15.00
2023-05-11T07:20:37.379Z,15.10
2023-05-11T07:23:04.540Z,15.10
2023-05-11T07:25:31.436Z,15.20
2023-05-11T07:27:58.383Z,15.20
2023-05-11T07:30:25.901Z,15.20
2023-05-11T07:32:53.278Z,15.30
2023-05-11T07:35:21.609Z,15.30
2023-05-11T07:37:50.449Z,15.40
2023-05-11T07:40:17.733Z,15.40
2023-05-11T07:42:45.533Z,15.50
2023-05-11T07:45:12.616Z,15.60
2023-05-11T07:47:39.705Z,15.60
2023-05-11T07:50:07.227Z,15.70
2023-05-11T07:52:34.205Z,15.70
2023-05-11T07:55:01.290Z,15.80
2023-05-11T07:57:28.577Z,15.80
2023-05-11T07:59:55.623Z,15.90
2023-05-11T08:02:22.802Z,15.90
2023-05-11T08:04:49.965Z,16.00
2023-05-11T08:07:16.921Z,16.10
2023-05-11T08:09:43.897Z,16.20
2023-05-11T08:12:10.856Z,16.30
2023-05-11T08:14:38.209Z,16.40
2023-05-11T08:17:05.998Z,16.50
2023-05-11T08:19:33.085Z,16.50
2023-05-11T08:22:01.124Z,16.60
2023-05-11T08:24:28.167Z,16.60
2023-05-11T08:26:55.216Z,16.70
2023-05-11T08:29:22.346Z,16.70
2023-05-11T08:31:50.070Z,16.70
2023-05-11T08:34:20.010Z,16.80
2023-05-11T08:36:47.295Z,16.90
2023-05-11T08:39:14.278Z,16.90
2023-05-11T08:41:41.392Z,17.00
2023-05-11T08:44:08.540Z,17.00
2023-05-11T08:46:37.121Z,17.10
2023-05-11T08:49:11.692Z,17.20
2023-05-11T08:51:38.976Z,17.20
2023-05-11T08:54:07.663Z,17.30
2023-05-11T08:56:35.348Z,17.30
2023-05-11T08:59:04.644Z,17.30
2023-05-11T09:01:32.247Z,17.30
2023-05-11T09:03:59.609Z,17.30
2023-05-11T09:06:27.620Z,17.30
2023-05-11T09:08:55.063Z,17.20
2023-05-11T09:11:23.079Z,17.30
2023-05-11T09:13:50.282Z,17.30
2023-05-11T09:16:33.032Z,17.40
2023-05-11T09:19:04.374Z,17.40
2023-05-11T09:21:32.119Z,17.50
2023-05-11T09:23:59.511Z,17.40
2023-05-11T09:26:30.129Z,17.50
2023-05-11T09:29:03.902Z,17.60
2023-05-11T09:31:38.126Z,17.70
2023-05-11T09:34:21.543Z,17.80
2023-05-11T09:36:51.447Z,17.90
2023-05-11T09:39:35.179Z,18.00
2023-05-11T09:42:14.672Z,18.10
2023-05-11T09:44:42.126Z,18.10
2023-05-11T09:47:13.237Z,18.00
2023-05-11T09:49:43.440Z,18.10
2023-05-11T09:52:14.240Z,18.00
2023-05-11T09:54:45.119Z,18.00
2023-05-11T09:57:25.450Z,18.10
2023-05-11T09:59:52.928Z,18.10
2023-05-11T10:02:21.850Z,18.20
2023-05-11T10:04:49.310Z,18.30
2023-05-11T10:07:32.934Z,18.40
2023-05-11T10:10:04.472Z,18.40
2023-05-11T10:12:33.897Z,18.50
2023-05-11T10:15:10.887Z,18.50
2023-05-11T10:17:38.117Z,18.60
2023-05-11T10:20:06.282Z,18.60
2023-05-11T10:22:33.327Z,18.60
2023-05-11T10:25:00.780Z,18.70
2023-05-11T10:27:28.261Z,18.70
2023-05-11T10:29:55.909Z,18.90
2023-05-11T10:32:22.985Z,19.10
2023-05-11T10:34:53.059Z,19.30
2023-05-11T10:37:21.492Z,19.40
2023-05-11T10:39:50.454Z,19.50
2023-05-11T10:42:39.500Z,19.60
2023-05-11T10:45:24.557Z,19.70
2023-05-11T10:47:51.613Z,19.70
2023-05-11T10:50:18.819Z,19.60
2023-05-11T10:53:02.185Z,19.50
2023-05-11T10:55:39.144Z,19.50
2023-05-11T10:58:10.921Z,19.50
2023-05-11T11:00:43.977Z,19.50
2023-05-11T11:03:11.776Z,19.60
2023-05-11T11:05:39.130Z,19.80
2023-05-11T11:08:18.287Z,19.90
2023-05-11T11:10:50.411Z,20.00
2023-05-11T11:13:18.469Z,20.10
2023-05-11T11:16:05.721Z,20.10
2023-05-11T11:18:36.417Z,20.00
2023-05-11T11:21:04.684Z,20.00
2023-05-11T11:23:40.985Z,20.00
2023-05-11T11:26:08.906Z,20.00
2023-05-11T11:28:54.369Z,20.10
2023-05-11T11:31:28.232Z,20.30
2023-05-11T11:33:59.452Z,20.40
2023-05-11T11:36:45.378Z,20.50
2023-05-11T11:39:12.428Z,20.60
2023-05-11T11:41:39.505Z,20.60
2023-05-11T11:44:20.252Z,20.70
2023-05-11T11:46:47.988Z,20.70
2023-05-11T11:49:15.090Z,20.70
2023-05-11T11:51:42.418Z,20.90
2023-05-11T11:54:10.057Z,21.10
2023-05-11T11:56:39.113Z,21.20
2023-05-11T11:59:10.499Z,21.30
2023-05-11T12:01:38.708Z,21.40
2023-05-11T12:04:06.042Z,21.50
2023-05-11T12:06:40.451Z,21.50
2023-05-11T12:09:08.410Z,21.50
2023-05-11T12:11:35.637Z,21.40
2023-05-11T12:14:03.175Z,21.50
2023-05-11T12:16:30.427Z,21.60
2023-05-11T12:19:01.047Z,21.80
2023-05-11T12:21:30.037Z,21.70
2023-05-11T12:23:58.437Z,21.80
2023-05-11T12:26:26.592Z,22.00
2023-05-11T12:29:07.122Z,22.20
2023-05-11T12:31:37.580Z,22.20
2023-05-11T12:34:04.703Z,22.30
2023-05-11T12:36:33.340Z,22.40
2023-05-11T12:39:00.416Z,22.40
2023-05-11T12:41:27.775Z,22.50
2023-05-11T12:43:55.890Z,22.50
2023-05-11T12:46:23.732Z,22.60
2023-05-11T12:48:52.318Z,22.80
2023-05-11T12:51:37.721Z,22.90
2023-05-11T12:54:04.734Z,23.00
2023-05-11T12:56:44.541Z,23.10
2023-05-11T12:59:31.780Z,23.30
2023-05-11T13:02:08.504Z,23.40
2023-05-11T13:04:35.772Z,23.50
2023-05-11T13:07:02.737Z,23.40
2023-05-11T13:09:29.811Z,23.30
2023-05-11T13:12:19.198Z,23.20
2023-05-11T13:14:48.237Z,23.00
2023-05-11T13:17:29.216Z,23.00
2023-05-11T13:19:56.188Z,23.00
2023-05-11T13:22:23.242Z,23.00
2023-05-11T13:24:51.283Z,23.00
2023-05-11T13:27:18.431Z,22.80
2023-05-11T13:29:48.512Z,22.60
2023-05-11T13:32:15.577Z,22.40
2023-05-11T13:34:42.681Z,22.20
2023-05-11T13:37:09.636Z,22.20
2023-05-11T13:39:36.709Z,22.30
2023-05-11T13:42:04.266Z,22.50
2023-05-11T13:44:31.232Z,22.70
2023-05-11T13:46:58.347Z,22.80
2023-05-11T13:49:25.334Z,22.80
2023-05-11T13:51:52.747Z,22.90
2023-05-11T13:54:20.619Z,22.90
2023-05-11T13:56:47.925Z,22.70
2023-05-11T13:59:14.911Z,22.60
2023-05-11T14:01:42.429Z,22.50
2023-05-11T14:04:09.511Z,22.30
2023-05-11T14:06:36.874Z,22.30
2023-05-11T14:09:03.893Z,22.20
2023-05-11T14:11:31.229Z,22.10
2023-05-11T14:13:58.356Z,22.10
2023-05-11T14:16:25.365Z,22.10
2023-05-11T14:18:52.486Z,22.00
2023-05-11T14:21:19.496Z,21.90
2023-05-11T14:24:02.011Z,21.80
2023-05-11T14:26:33.672Z,21.70
2023-05-11T14:29:00.620Z,21.70
2023-05-11T14:31:28.230Z,21.70
2023-05-11T14:33:56.920Z,21.70
2023-05-11T14:36:24.097Z,21.70
2023-05-11T14:38:51.529Z,21.70
2023-05-11T14:41:19.206Z,21.80
2023-05-11T14:43:46.638Z,21.90
2023-05-11T14:46:14.435Z,22.00
2023-05-11T14:48:42.510Z,22.10
2023-05-11T14:51:09.741Z,22.20
2023-05-11T14:53:36.700Z,22.40
2023-05-11T14:56:03.754Z,22.50
2023-05-11T14:58:30.771Z,22.60
2023-05-11T15:00:57.835Z,22.70
2023-05-11T15:03:25.345Z,22.80
2023-05-11T15:05:52.346Z,22.90
2023-05-11T15:08:29.486Z,23.00
2023-05-11T15:10:57.780Z,23.00
2023-05-11T15:13:24.946Z,23.00
2023-05-11T15:15:52.129Z,22.90
2023-05-11T15:18:19.417Z,22.70
2023-05-11T15:20:46.903Z,22.60
2023-05-11T15:23:17.325Z,22.70
2023-05-11T15:25:45.343Z,22.80
2023-05-11T15:28:12.753Z,22.60
2023-05-11T15:30:41.796Z,22.30
2023-05-11T15:33:09.784Z,22.10
2023-05-11T15:35:37.679Z,22.00
2023-05-11T15:38:06.599Z,21.80
2023-05-11T15:40:33.870Z,21.60
2023-05-11T15:43:01.082Z,21.40
2023-05-11T15:45:29.321Z,21.10
2023-05-11T15:47:56.497Z,20.90
2023-05-11T15:50:23.634Z,20.60
2023-05-11T15:52:50.606Z,20.30
2023-05-11T15:55:17.645Z,20.00
2023-05-11T15:57:44.694Z,19.80
2023-05-11T16:00:13.266Z,19.70
2023-05-11T16:02:40.286Z,19.50
2023-05-11T16:05:07.477Z,19.50
2023-05-11T16:07:34.629Z,19.30
2023-05-11T16:10:01.828Z,19.20
2023-05-11T16:12:28.901Z,19.00
2023-05-11T16:14:56.174Z,18.90
2023-05-11T16:17:26.722Z,18.80
2023-05-11T16:19:53.778Z,18.60
2023-05-11T16:22:22.110Z,18.60
2023-05-11T16:24:49.059Z,18.50
2023-05-11T16:29:53.651Z,18.40
2023-05-11T16:32:20.653Z,18.40
2023-05-11T16:34:47.705Z,18.30
2023-05-11T16:37:14.738Z,18.20
2023-05-11T16:39:41.840Z,18.10
2023-05-11T16:42:08.813Z,17.90
2023-05-11T16:44:35.774Z,18.00
2023-05-11T16:47:03.008Z,17.80
2023-05-11T16:49:30.217Z,17.90
2023-05-11T16:51:57.326Z,17.80
2023-05-11T16:54:24.469Z,17.70
2023-05-11T16:56:51.709Z,17.60
2023-05-11T16:59:18.755Z,17.60
2023-05-11T17:01:46.712Z,17.60
2023-05-11T17:04:14.144Z,17.70
2023-05-11T17:06:41.394Z,17.70
2023-05-11T17:09:18.765Z,17.70
2023-05-11T17:11:45.880Z,17.70
2023-05-11T17:14:12.990Z,17.80
2023-05-11T17:16:40.029Z,17.80
2023-05-11T17:19:08.030Z,17.70
2023-05-11T17:21:35.208Z,17.60
2023-05-11T17:24:02.160Z,17.50
2023-05-11T17:26:43.430Z,17.60
2023-05-11T17:29:13.937Z,17.60
2023-05-11T17:31:41.351Z,17.60
2023-05-11T17:34:09.299Z,17.60
2023-05-11T17:36:36.560Z,17.60
2023-05-11T17:39:03.776Z,17.70
2023-05-11T17:41:30.765Z,17.80
2023-05-11T17:43:58.168Z,17.90
2023-05-11T17:46:25.575Z,18.00
2023-05-11T17:48:53.395Z,18.00
2023-05-11T17:51:20.880Z,18.00
2023-05-11T17:53:49.994Z,18.00
2023-05-11T17:56:16.985Z,18.10
2023-05-11T17:58:44.075Z,18.10
2023-05-11T18:01:14.047Z,18.10
2023-05-11T18:03:41.467Z,18.10
2023-05-11T18:06:08.754Z,18.10
2023-05-11T18:08:38.983Z,18.00
2023-05-11T18:11:07.780Z,17.90
2023-05-11T18:13:35.953Z,18.00
2023-05-11T18:16:02.990Z,18.00
2023-05-11T18:18:30.323Z,18.10
2023-05-11T18:20:57.762Z,18.10
2023-05-11T18:23:24.679Z,18.10
2023-05-11T18:25:51.638Z,18.00
2023-05-11T18:28:18.589Z,18.10
2023-05-11T18:30:45.710Z,18.00
2023-05-11T18:33:12.768Z,17.90
2023-05-11T18:35:41.403Z,17.90
2023-05-11T18:38:08.382Z,17.70
2023-05-11T18:40:35.477Z,17.70
2023-05-11T18:43:02.547Z,17.50
2023-05-11T18:45:30.787Z,17.40
2023-05-11T18:47:57.806Z,17.40
2023-05-11T18:50:25.652Z,17.40
2023-05-11T18:52:52.695Z,17.30
2023-05-11T18:55:19.714Z,17.30
2023-05-11T18:57:46.910Z,17.30
2023-05-11T19:00:14.247Z,17.30
2023-05-11T19:02:41.333Z,17.20
2023-05-11T19:05:08.584Z,17.10
2023-05-11T19:07:35.667Z,17.00
2023-05-11T19:10:02.745Z,16.90
2023-05-11T19:12:29.712Z,16.90
2023-05-11T19:14:57.043Z,16.90
2023-05-11T19:17:24.129Z,16.90
2023-05-11T19:19:52.322Z,16.90
2023-05-11T19:22:21.980Z,17.00
2023-05-11T19:24:49.078Z,16.90
2023-05-11T19:27:16.232Z,16.90
2023-05-11T19:29:43.361Z,16.90
2023-05-11T19:32:10.664Z,16.80
2023-05-11T19:34:39.289Z,16.80
2023-05-11T19:37:07.660Z,16.80
2023-05-11T19:39:34.676Z,16.70
2023-05-11T19:42:02.184Z,16.70
2023-05-11T19:44:33.084Z,16.70
2023-05-11T19:47:00.162Z,16.60
2023-05-11T19:49:28.328Z,16.60
2023-05-11T19:51:56.428Z,16.50
2023-05-11T19:54:23.446Z,16.50
2023-05-11T19:56:50.629Z,16.50
2023-05-11T19:59:17.586Z,16.40
2023-05-11T20:01:44.617Z,16.40
2023-05-11T20:04:13.006Z,16.30
2023-05-11T20:06:40.264Z,16.30
2023-05-11T20:09:07.584Z,16.20
2023-05-11T20:11:34.725Z,16.20
2023-05-11T20:14:01.801Z,16.20
2023-05-11T20:16:30.785Z,16.10
2023-05-11T20:18:59.557Z,16.10
2023-05-11T20:21:26.888Z,16.20
2023-05-11T20:23:53.892Z,16.30
2023-05-11T20:26:20.958Z,16.40
2023-05-11T20:28:47.984Z,16.50
2023-05-11T20:31:14.960Z,16.60
2023-05-11T20:36:14.692Z,16.80
2023-05-11T20:38:41.705Z,16.80
2023-05-11T20:41:09.302Z,16.80
2023-05-11T20:43:36.330Z,16.80
2023-05-11T20:46:04.008Z,16.90
2023-05-11T20:48:39.990Z,16.90
2023-05-11T20:51:08.653Z,16.90
2023-05-11T20:53:35.655Z,17.00
2023-05-11T20:56:05.475Z,17.00
2023-05-11T20:58:32.441Z,17.00
2023-05-11T21:00:59.770Z,17.00
2023-05-11T21:03:27.942Z,17.00
2023-05-11T21:05:54.997Z,17.00
2023-05-11T21:08:22.003Z,17.00
2023-05-11T21:10:49.028Z,17.00
2023-05-11T21:13:16.208Z,17.00
2023-05-11T21:15:43.181Z,17.00
2023-05-11T21:18:10.242Z,17.00
2023-05-11T21:20:37.548Z,17.00
2023-05-11T21:23:04.994Z,17.00
2023-05-11T21:25:32.020Z,17.00
2023-05-11T21:28:01.172Z,17.00
2023-05-11T21:30:28.479Z,16.90
2023-05-11T21:32:55.704Z,16.90
2023-05-11T21:35:22.744Z,16.80
2023-05-11T21:37:50.218Z,16.80
2023-05-11T21:40:18.279Z,16.80
2023-05-11T21:42:46.226Z,16.70
2023-05-11T21:45:13.475Z,16.70
2023-05-11T21:47:40.594Z,16.70
2023-05-11T21:50:08.928Z,16.70
2023-05-11T21:52:37.029Z,16.70
2023-05-11T21:55:04.483Z,16.70
2023-05-11T21:57:31.760Z,16.70
2023-05-11T21:59:58.884Z,16.70
2023-05-11T22:02:26.251Z,16.70
2023-05-11T22:04:53.410Z,16.60
2023-05-11T22:07:20.339Z,16.60
2023-05-11T22:09:47.333Z,16.50
2023-05-11T22:12:14.505Z,16.50
2023-05-11T22:14:41.775Z,16.50
2023-05-11T22:17:08.761Z,16.40
2023-05-11T22:19:35.761Z,16.30
2023-05-11T22:22:02.958Z,16.40
2023-05-11T22:24:29.991Z,16.40
2023-05-11T22:26:57.461Z,16.40
2023-05-11T22:29:24.438Z,16.50
2023-05-11T22:31:51.398Z,16.50
2023-05-11T22:34:20.091Z,16.50
2023-05-11T22:36:47.159Z,16.50
2023-05-11T22:39:14.303Z,16.40
2023-05-11T22:41:41.374Z,16.40
2023-05-11T22:44:08.951Z,16.30
2023-05-11T22:46:35.898Z,16.30
2023-05-11T22:49:03.641Z,16.20
2023-05-11T22:51:30.689Z,16.20
2023-05-11T22:53:57.710Z,16.30
2023-05-11T22:56:24.730Z,16.30
2023-05-11T22:58:52.922Z,16.30
2023-05-11T23:01:21.132Z,16.20
2023-05-11T23:03:48.102Z,16.20
2023-05-11T23:06:15.189Z,16.20
2023-05-11T23:08:42.378Z,16.20
2023-05-11T23:11:09.402Z,16.20
2023-05-11T23:13:36.419Z,16.10
2023-05-11T23:16:04.598Z,16.20
2023-05-11T23:18:32.279Z,16.20
2023-05-11T23:20:59.711Z,16.20
2023-05-11T23:23:27.064Z,16.20
2023-05-11T23:25:54.106Z,16.20
2023-05-11T23:28:21.205Z,16.10
2023-05-11T23:30:48.167Z,16.10
2023-05-11T23:33:15.420Z,16.00
2023-05-11T23:35:42.407Z,16.00
2023-05-11T23:38:09.371Z,16.10
2023-05-11T23:40:36.628Z,16.00
2023-05-11T23:43:03.668Z,15.90
2023-05-11T23:45:31.023Z,15.90
2023-05-11T23:47:58.111Z,16.00
2023-05-11T23:50:25.488Z,16.00
2023-05-11T23:52:52.444Z,16.00
2023-05-11T23:55:19.511Z,16.00
2023-05-11T23:57:46.618Z,16.00
