createdAt,value
2022-10-18T00:00:01.829Z,271.06
2022-10-18T00:01:01.805Z,271.06
2022-10-18T00:02:01.848Z,271.06
2022-10-18T00:03:01.797Z,271.06
2022-10-18T00:04:01.824Z,271.06
2022-10-18T00:05:01.806Z,271.06
2022-10-18T00:06:01.808Z,271.06
2022-10-18T00:07:01.801Z,271.06
2022-10-18T00:08:01.799Z,271.06
2022-10-18T00:09:01.812Z,271.06
2022-10-18T00:10:01.816Z,271.06
2022-10-18T00:11:01.810Z,271.06
2022-10-18T00:12:01.807Z,271.06
2022-10-18T00:13:01.821Z,271.06
2022-10-18T00:14:01.814Z,271.06
2022-10-18T00:15:01.804Z,271.06
2022-10-18T00:16:01.834Z,271.06
2022-10-18T00:17:01.806Z,271.06
2022-10-18T00:18:01.800Z,271.06
2022-10-18T00:19:01.803Z,271.06
2022-10-18T00:20:01.807Z,271.06
2022-10-18T00:21:01.809Z,271.06
2022-10-18T00:22:01.810Z,271.06
2022-10-18T00:23:01.808Z,271.06
2022-10-18T00:24:01.807Z,271.06
2022-10-18T00:25:01.814Z,271.06
2022-10-18T00:26:01.816Z,271.06
2022-10-18T00:27:01.806Z,271.06
2022-10-18T00:28:01.811Z,271.06
2022-10-18T00:29:01.837Z,271.06
2022-10-18T00:30:01.815Z,271.06
2022-10-18T00:31:01.817Z,271.06
2022-10-18T00:32:01.844Z,271.06
2022-10-18T00:33:01.810Z,271.06
2022-10-18T00:34:01.819Z,271.06
2022-10-18T00:35:01.804Z,271.06
2022-10-18T00:36:01.812Z,271.06
2022-10-18T00:37:01.810Z,271.06
2022-10-18T00:38:01.803Z,271.06
2022-10-18T00:39:01.811Z,271.06
2022-10-18T00:40:01.818Z,271.06
2022-10-18T00:41:01.814Z,271.06
2022-10-18T00:42:01.813Z,271.06
2022-10-18T00:43:01.808Z,271.06
2022-10-18T00:44:01.806Z,271.06
2022-10-18T00:45:01.816Z,271.06
2022-10-18T00:46:01.810Z,271.06
2022-10-18T00:47:01.808Z,271.06
2022-10-18T00:48:01.846Z,271.06
2022-10-18T00:49:01.819Z,271.06
2022-10-18T00:50:01.826Z,271.06
2022-10-18T00:51:01.819Z,271.06
2022-10-18T00:52:01.807Z,271.06
2022-10-18T00:53:01.809Z,271.06
2022-10-18T00:54:01.816Z,271.06
2022-10-18T00:55:01.820Z,271.06
2022-10-18T00:56:01.821Z,271.06
2022-10-18T00:57:01.813Z,271.06
2022-10-18T00:58:01.825Z,271.06
2022-10-18T00:59:01.822Z,271.06
2022-10-18T01:00:01.818Z,271.06
2022-10-18T01:01:01.819Z,271.06
2022-10-18T01:02:01.872Z,271.06
2022-10-18T01:03:01.808Z,271.06
2022-10-18T01:04:01.857Z,271.06
2022-10-18T01:05:01.825Z,271.06
2022-10-18T01:06:01.819Z,271.06
2022-10-18T01:07:01.821Z,271.06
2022-10-18T01:08:01.826Z,271.06
2022-10-18T01:09:01.807Z,271.06
2022-10-18T01:10:01.834Z,271.06
2022-10-18T01:11:01.825Z,271.06
2022-10-18T01:12:01.818Z,271.06
2022-10-18T01:13:01.828Z,271.06
2022-10-18T01:14:01.828Z,271.06
2022-10-18T01:15:01.824Z,271.06
2022-10-18T01:16:01.824Z,271.06
2022-10-18T01:17:01.823Z,271.06
2022-10-18T01:18:01.836Z,271.06
2022-10-18T01:19:01.831Z,271.06
2022-10-18T01:20:01.857Z,271.06
2022-10-18T01:21:01.838Z,271.06
2022-10-18T01:22:01.825Z,271.06
2022-10-18T01:23:01.824Z,271.06
2022-10-18T01:24:01.836Z,271.06
2022-10-18T01:26:01.821Z,271.06
2022-10-18T01:27:01.843Z,271.06
2022-10-18T01:28:01.829Z,271.06
2022-10-18T01:29:01.900Z,271.06
2022-10-18T01:30:01.821Z,271.06
2022-10-18T01:31:01.822Z,271.06
2022-10-18T01:32:01.824Z,271.06
2022-10-18T01:33:01.819Z,271.06
2022-10-18T01:35:01.833Z,271.06
2022-10-18T01:36:01.852Z,271.06
2022-10-18T01:37:01.841Z,271.06
2022-10-18T01:38:01.836Z,271.06
2022-10-18T01:39:01.832Z,271.06
2022-10-18T01:40:01.827Z,271.06
2022-10-18T01:41:01.834Z,271.06
2022-10-18T01:42:01.842Z,271.06
2022-10-18T01:43:01.904Z,271.06
2022-10-18T01:44:01.846Z,271.06
2022-10-18T01:45:01.834Z,271.06
2022-10-18T01:46:01.837Z,271.06
2022-10-18T01:47:01.842Z,271.06
2022-10-18T01:48:01.838Z,271.06
2022-10-18T01:49:01.835Z,271.06
2022-10-18T01:50:01.837Z,271.06
2022-10-18T01:51:01.844Z,271.06
2022-10-18T01:52:01.952Z,271.06
2022-10-18T01:53:01.842Z,271.06
2022-10-18T01:54:01.846Z,271.06
2022-10-18T01:55:01.841Z,271.06
2022-10-18T01:56:01.843Z,271.06
2022-10-18T01:57:01.837Z,271.06
2022-10-18T01:58:01.844Z,271.06
2022-10-18T01:59:01.841Z,271.06
2022-10-18T02:00:01.841Z,271.06
2022-10-18T02:01:01.903Z,271.06
2022-10-18T02:02:01.850Z,271.06
2022-10-18T02:03:01.834Z,271.06
2022-10-18T02:04:01.852Z,271.06
2022-10-18T02:05:01.838Z,271.06
2022-10-18T02:06:01.834Z,271.06
2022-10-18T02:07:01.839Z,271.06
2022-10-18T02:08:11.949Z,271.06
2022-10-18T02:09:01.841Z,271.06
2022-10-18T02:10:01.880Z,271.06
2022-10-18T02:11:01.847Z,271.06
2022-10-18T02:12:01.845Z,271.06
2022-10-18T02:13:01.850Z,271.06
2022-10-18T02:14:01.850Z,271.06
2022-10-18T02:15:01.848Z,271.06
2022-10-18T02:16:01.840Z,271.06
2022-10-18T02:17:01.838Z,271.06
2022-10-18T02:18:01.849Z,271.06
2022-10-18T02:19:01.846Z,271.06
2022-10-18T02:20:01.854Z,271.06
2022-10-18T02:21:01.848Z,271.06
2022-10-18T02:22:01.848Z,271.06
2022-10-18T02:23:01.851Z,271.06
2022-10-18T02:24:01.862Z,271.06
2022-10-18T02:25:01.844Z,271.06
2022-10-18T02:26:01.856Z,271.06
2022-10-18T02:27:01.853Z,271.06
2022-10-18T02:28:01.864Z,271.06
2022-10-18T02:29:01.877Z,271.06
2022-10-18T02:30:01.882Z,271.06
2022-10-18T02:31:01.845Z,271.06
2022-10-18T02:32:01.848Z,271.06
2022-10-18T02:33:01.862Z,271.06
2022-10-18T02:34:01.848Z,271.06
2022-10-18T02:35:01.859Z,271.06
2022-10-18T02:36:01.854Z,271.06
2022-10-18T02:37:01.851Z,271.06
2022-10-18T02:38:01.861Z,271.06
2022-10-18T02:39:01.860Z,271.06
2022-10-18T02:40:01.882Z,271.06
2022-10-18T02:41:01.865Z,271.06
2022-10-18T02:42:01.862Z,271.06
2022-10-18T02:43:01.855Z,271.06
2022-10-18T02:44:01.872Z,271.06
2022-10-18T02:45:01.863Z,271.06
2022-10-18T02:46:01.846Z,271.06
2022-10-18T02:47:01.854Z,271.06
2022-10-18T02:48:01.867Z,271.06
2022-10-18T02:49:01.850Z,271.06
2022-10-18T02:50:01.863Z,271.06
2022-10-18T02:51:01.857Z,271.06
2022-10-18T02:52:01.856Z,271.06
2022-10-18T02:53:01.856Z,271.06
2022-10-18T02:54:01.861Z,271.06
2022-10-18T02:55:01.853Z,271.06
2022-10-18T02:56:01.885Z,271.06
2022-10-18T02:57:01.852Z,271.06
2022-10-18T02:58:01.858Z,271.06
2022-10-18T02:59:01.862Z,271.06
2022-10-18T03:00:01.857Z,271.06
2022-10-18T03:01:01.857Z,271.06
2022-10-18T03:02:01.857Z,271.06
2022-10-18T03:03:01.861Z,271.06
2022-10-18T03:04:01.870Z,271.06
2022-10-18T03:05:01.862Z,271.06
2022-10-18T03:06:01.859Z,271.06
2022-10-18T03:07:01.869Z,271.06
2022-10-18T03:08:01.858Z,271.06
2022-10-18T03:09:01.871Z,271.06
2022-10-18T03:10:01.861Z,271.06
2022-10-18T03:11:01.867Z,271.06
2022-10-18T03:12:01.923Z,271.06
2022-10-18T03:13:01.868Z,271.06
2022-10-18T03:14:01.864Z,271.06
2022-10-18T03:15:01.862Z,271.06
2022-10-18T03:16:01.877Z,271.06
2022-10-18T03:17:01.865Z,271.06
2022-10-18T03:18:01.865Z,271.06
2022-10-18T03:19:01.856Z,271.06
2022-10-18T03:20:01.876Z,271.06
2022-10-18T03:21:01.854Z,271.06
2022-10-18T03:22:01.865Z,271.06
2022-10-18T03:23:01.866Z,271.06
2022-10-18T03:24:01.865Z,271.06
2022-10-18T03:25:01.862Z,271.06
2022-10-18T03:26:01.870Z,271.06
2022-10-18T03:27:01.871Z,271.06
2022-10-18T03:28:01.913Z,271.06
2022-10-18T03:29:01.902Z,271.06
2022-10-18T03:30:01.883Z,271.06
2022-10-18T03:31:01.882Z,271.06
2022-10-18T03:32:01.875Z,271.06
2022-10-18T03:33:01.887Z,271.06
2022-10-18T03:34:01.869Z,271.06
2022-10-18T03:35:01.871Z,271.06
2022-10-18T03:36:01.870Z,271.06
2022-10-18T03:37:03.322Z,271.06
2022-10-18T03:38:01.872Z,271.06
2022-10-18T03:39:01.866Z,271.06
2022-10-18T03:40:01.873Z,271.06
2022-10-18T03:41:01.858Z,271.06
2022-10-18T03:42:01.871Z,271.06
2022-10-18T03:43:01.883Z,271.06
2022-10-18T03:44:01.895Z,271.06
2022-10-18T03:45:01.886Z,271.06
2022-10-18T03:46:01.864Z,271.06
2022-10-18T03:47:01.870Z,271.06
2022-10-18T03:48:01.864Z,271.06
2022-10-18T03:49:01.869Z,271.06
2022-10-18T03:50:01.874Z,271.06
2022-10-18T03:51:01.879Z,271.06
2022-10-18T03:52:01.878Z,271.06
2022-10-18T03:53:01.874Z,271.06
2022-10-18T03:54:01.874Z,271.06
2022-10-18T03:55:01.879Z,271.06
2022-10-18T03:56:01.867Z,271.06
2022-10-18T03:57:01.866Z,271.06
2022-10-18T03:58:01.871Z,271.06
2022-10-18T03:59:01.870Z,271.06
2022-10-18T04:00:01.911Z,271.06
2022-10-18T04:01:01.868Z,271.06
2022-10-18T04:02:01.956Z,271.06
2022-10-18T04:03:01.882Z,271.06
2022-10-18T04:04:01.874Z,271.06
2022-10-18T04:05:01.874Z,271.06
2022-10-18T04:06:01.871Z,271.06
2022-10-18T04:07:01.870Z,271.06
2022-10-18T04:08:01.882Z,271.06
2022-10-18T04:09:03.215Z,271.06
2022-10-18T04:10:01.873Z,271.06
2022-10-18T04:11:01.879Z,271.06
2022-10-18T04:12:01.892Z,271.06
2022-10-18T04:13:01.883Z,271.06
2022-10-18T04:14:01.873Z,271.06
2022-10-18T04:15:01.867Z,271.06
2022-10-18T04:16:01.915Z,271.06
2022-10-18T04:17:01.890Z,271.06
2022-10-18T04:18:01.872Z,271.06
2022-10-18T04:19:01.885Z,271.06
2022-10-18T04:20:01.876Z,271.06
2022-10-18T04:21:01.883Z,271.06
2022-10-18T04:22:01.883Z,271.06
2022-10-18T04:23:01.888Z,271.06
2022-10-18T04:24:01.878Z,271.06
2022-10-18T04:25:01.880Z,271.06
2022-10-18T04:26:01.883Z,271.06
2022-10-18T04:27:01.880Z,271.06
2022-10-18T04:28:01.876Z,271.06
2022-10-18T04:29:01.964Z,271.06
2022-10-18T04:30:01.891Z,271.06
2022-10-18T04:31:01.878Z,271.06
2022-10-18T04:32:01.878Z,271.06
2022-10-18T04:33:01.885Z,271.06
2022-10-18T04:34:01.875Z,271.06
2022-10-18T04:35:01.912Z,271.06
2022-10-18T04:36:01.881Z,271.06
2022-10-18T04:37:01.886Z,271.06
2022-10-18T04:38:01.884Z,271.06
2022-10-18T04:39:01.879Z,271.06
2022-10-18T04:40:01.876Z,271.06
2022-10-18T04:41:01.880Z,271.06
2022-10-18T04:42:01.891Z,271.06
2022-10-18T04:43:01.870Z,271.06
2022-10-18T04:44:01.889Z,271.06
2022-10-18T04:45:01.879Z,271.06
2022-10-18T04:46:01.886Z,271.06
2022-10-18T04:47:01.886Z,271.06
2022-10-18T04:48:01.880Z,271.06
2022-10-18T04:49:01.885Z,271.06
2022-10-18T04:50:01.881Z,271.06
2022-10-18T04:51:01.911Z,271.06
2022-10-18T04:52:01.881Z,271.06
2022-10-18T04:53:01.886Z,271.06
2022-10-18T04:54:01.888Z,271.06
2022-10-18T04:55:01.884Z,271.06
2022-10-18T04:56:01.892Z,271.06
2022-10-18T04:57:01.886Z,271.06
2022-10-18T04:58:01.886Z,271.06
2022-10-18T04:59:01.898Z,271.06
2022-10-18T05:00:01.897Z,271.06
2022-10-18T05:01:01.888Z,271.06
2022-10-18T05:03:01.890Z,271.06
2022-10-18T05:04:01.886Z,271.06
2022-10-18T05:05:01.916Z,271.06
2022-10-18T05:06:02.887Z,271.06
2022-10-18T05:07:01.911Z,271.06
2022-10-18T05:08:01.887Z,271.06
2022-10-18T05:09:01.883Z,271.06
2022-10-18T05:10:01.932Z,271.06
2022-10-18T05:11:01.963Z,271.06
2022-10-18T05:12:01.896Z,271.06
2022-10-18T05:13:01.885Z,271.06
2022-10-18T05:14:01.894Z,271.06
2022-10-18T05:15:01.944Z,271.06
2022-10-18T05:16:01.901Z,271.06
2022-10-18T05:17:01.904Z,271.06
2022-10-18T05:18:01.893Z,271.06
2022-10-18T05:19:01.904Z,271.06
2022-10-18T05:20:01.935Z,271.06
2022-10-18T05:21:01.901Z,271.06
2022-10-18T05:22:01.899Z,271.06
2022-10-18T05:23:01.930Z,271.06
2022-10-18T05:24:01.918Z,271.06
2022-10-18T05:25:01.897Z,271.06
2022-10-18T05:26:01.901Z,271.06
2022-10-18T05:27:01.894Z,271.06
2022-10-18T05:28:06.209Z,271.06
2022-10-18T05:29:02.000Z,271.06
2022-10-18T05:30:02.988Z,271.06
2022-10-18T05:31:01.905Z,271.06
2022-10-18T05:32:01.893Z,271.06
2022-10-18T05:33:01.901Z,271.06
2022-10-18T05:34:01.906Z,271.06
2022-10-18T05:35:01.903Z,271.06
2022-10-18T05:36:01.900Z,271.06
2022-10-18T05:37:01.910Z,271.06
2022-10-18T05:38:01.902Z,271.06
2022-10-18T05:39:02.637Z,271.06
2022-10-18T05:40:01.896Z,271.06
2022-10-18T05:41:01.903Z,271.06
2022-10-18T05:42:01.909Z,271.06
2022-10-18T05:43:01.900Z,271.06
2022-10-18T05:44:01.903Z,271.06
2022-10-18T05:45:01.890Z,271.06
2022-10-18T05:46:01.899Z,271.06
2022-10-18T05:47:01.907Z,271.06
2022-10-18T05:48:01.888Z,271.06
2022-10-18T05:49:01.905Z,271.06
2022-10-18T05:50:01.904Z,271.06
2022-10-18T05:51:01.886Z,271.06
2022-10-18T05:52:01.891Z,271.06
2022-10-18T05:53:06.851Z,271.06
2022-10-18T05:54:01.907Z,271.06
2022-10-18T05:55:01.937Z,271.06
2022-10-18T05:56:01.907Z,271.06
2022-10-18T05:57:01.912Z,271.06
2022-10-18T05:58:01.893Z,271.06
2022-10-18T05:59:01.898Z,271.06
2022-10-18T06:00:01.902Z,271.06
2022-10-18T06:01:01.904Z,271.06
2022-10-18T06:02:01.904Z,271.06
2022-10-18T06:03:01.905Z,271.06
2022-10-18T06:04:01.906Z,271.06
2022-10-18T06:05:01.892Z,271.06
2022-10-18T06:06:01.906Z,271.06
2022-10-18T06:07:01.897Z,136.94
2022-10-18T06:08:03.237Z,108.71
2022-10-18T06:09:01.907Z,108.71
2022-10-18T06:10:01.949Z,108.71
2022-10-18T06:11:01.928Z,108.71
2022-10-18T06:12:01.912Z,108.71
2022-10-18T06:13:01.904Z,108.71
2022-10-18T06:14:01.909Z,108.71
2022-10-18T06:15:01.912Z,108.71
2022-10-18T06:16:01.905Z,108.71
2022-10-18T06:17:01.909Z,108.71
2022-10-18T06:18:01.912Z,108.71
2022-10-18T06:19:01.908Z,108.71
2022-10-18T06:20:01.906Z,108.71
2022-10-18T06:21:01.908Z,108.71
2022-10-18T06:22:01.905Z,108.71
2022-10-18T06:23:01.908Z,108.71
2022-10-18T06:24:01.901Z,108.71
2022-10-18T06:25:01.905Z,108.71
2022-10-18T06:26:01.923Z,108.71
2022-10-18T06:27:01.993Z,108.71
2022-10-18T06:28:01.909Z,108.71
2022-10-18T06:29:01.976Z,108.71
2022-10-18T06:30:01.911Z,108.71
2022-10-18T06:31:01.906Z,108.71
2022-10-18T06:32:01.911Z,108.71
2022-10-18T06:33:01.901Z,108.71
2022-10-18T06:34:01.920Z,108.71
2022-10-18T06:35:01.904Z,108.71
2022-10-18T06:36:01.910Z,108.71
2022-10-18T06:37:01.903Z,108.71
2022-10-18T06:38:01.914Z,108.71
2022-10-18T06:39:01.907Z,108.71
2022-10-18T06:40:01.921Z,108.71
2022-10-18T06:41:01.904Z,108.71
2022-10-18T06:42:01.917Z,108.71
2022-10-18T06:43:16.462Z,108.71
2022-10-18T06:44:01.903Z,108.71
2022-10-18T06:45:01.918Z,108.71
2022-10-18T06:46:01.924Z,108.71
2022-10-18T06:47:01.907Z,108.71
2022-10-18T06:48:01.912Z,108.71
2022-10-18T06:49:01.915Z,108.71
2022-10-18T06:50:01.917Z,108.71
2022-10-18T06:51:01.907Z,108.71
2022-10-18T06:52:01.911Z,108.71
2022-10-18T06:53:01.920Z,108.71
2022-10-18T06:54:18.580Z,108.71
2022-10-18T06:55:04.182Z,108.71
2022-10-18T06:56:01.917Z,108.71
2022-10-18T06:57:01.918Z,108.71
2022-10-18T06:58:01.917Z,108.71
2022-10-18T06:59:01.946Z,108.71
2022-10-18T07:00:01.922Z,108.71
2022-10-18T07:01:01.921Z,108.71
2022-10-18T07:02:02.001Z,108.71
2022-10-18T07:03:01.925Z,108.71
2022-10-18T07:04:01.925Z,108.71
2022-10-18T07:05:01.934Z,108.71
2022-10-18T07:06:01.921Z,108.71
2022-10-18T07:07:01.925Z,108.71
2022-10-18T07:08:01.918Z,108.71
2022-10-18T07:09:01.915Z,108.71
2022-10-18T07:10:01.928Z,108.71
2022-10-18T07:11:01.929Z,108.71
2022-10-18T07:12:01.949Z,108.71
2022-10-18T07:13:27.223Z,108.71
2022-10-18T07:14:01.917Z,108.71
2022-10-18T07:15:05.598Z,108.71
2022-10-18T07:16:01.911Z,108.71
2022-10-18T07:17:01.926Z,108.71
2022-10-18T07:18:01.921Z,108.71
2022-10-18T07:19:01.921Z,108.71
2022-10-18T07:20:01.919Z,108.71
2022-10-18T07:21:01.921Z,108.71
2022-10-18T07:22:01.928Z,108.71
2022-10-18T07:23:01.922Z,108.71
2022-10-18T07:24:01.927Z,108.71
2022-10-18T07:25:01.933Z,108.71
2022-10-18T07:26:01.933Z,108.71
2022-10-18T07:27:01.916Z,108.71
2022-10-18T07:28:01.941Z,108.71
2022-10-18T07:29:01.992Z,108.71
2022-10-18T07:30:01.928Z,108.71
2022-10-18T07:31:03.626Z,108.71
2022-10-18T07:32:01.933Z,108.71
2022-10-18T07:33:01.918Z,108.71
2022-10-18T07:34:01.917Z,108.71
2022-10-18T07:35:02.005Z,108.71
2022-10-18T07:36:01.926Z,108.71
2022-10-18T07:37:01.936Z,108.71
2022-10-18T07:38:01.925Z,108.71
2022-10-18T07:39:01.922Z,108.71
2022-10-18T07:40:01.939Z,108.71
2022-10-18T07:41:01.934Z,108.71
2022-10-18T07:42:01.931Z,108.71
2022-10-18T07:43:04.147Z,108.71
2022-10-18T07:44:01.925Z,108.71
2022-10-18T07:45:17.306Z,108.71
2022-10-18T07:46:01.927Z,108.71
2022-10-18T07:47:01.957Z,108.71
2022-10-18T07:48:01.935Z,108.71
2022-10-18T07:49:01.923Z,108.71
2022-10-18T07:50:01.926Z,108.71
2022-10-18T07:51:01.926Z,108.71
2022-10-18T07:52:01.930Z,108.71
2022-10-18T07:53:01.932Z,108.71
2022-10-18T07:54:01.935Z,108.71
2022-10-18T07:55:01.935Z,108.71
2022-10-18T07:56:03.376Z,108.71
2022-10-18T07:57:01.934Z,108.71
2022-10-18T07:58:01.928Z,108.71
2022-10-18T07:59:01.932Z,108.71
2022-10-18T08:00:01.928Z,108.71
2022-10-18T08:01:01.926Z,108.71
2022-10-18T08:02:02.003Z,108.71
2022-10-18T08:03:01.955Z,108.71
2022-10-18T08:04:06.273Z,108.71
2022-10-18T08:05:01.938Z,108.71
2022-10-18T08:06:01.929Z,108.71
2022-10-18T08:07:01.929Z,108.71
2022-10-18T08:08:03.044Z,108.71
2022-10-18T08:09:01.934Z,108.71
2022-10-18T08:10:01.919Z,108.71
2022-10-18T08:11:01.931Z,108.71
2022-10-18T08:12:01.939Z,108.71
2022-10-18T08:13:01.930Z,108.71
2022-10-18T08:14:01.940Z,108.71
2022-10-18T08:15:01.936Z,108.71
2022-10-18T08:16:01.934Z,108.71
2022-10-18T08:17:01.936Z,108.71
2022-10-18T08:18:01.934Z,108.71
2022-10-18T08:19:01.963Z,108.71
2022-10-18T08:20:11.955Z,108.71
2022-10-18T08:21:01.945Z,108.71
2022-10-18T08:22:01.941Z,108.71
2022-10-18T08:23:01.943Z,108.71
2022-10-18T08:24:01.941Z,108.71
2022-10-18T08:25:01.934Z,108.71
2022-10-18T08:26:01.937Z,108.71
2022-10-18T08:27:01.934Z,108.71
2022-10-18T08:28:01.935Z,108.71
2022-10-18T08:30:02.012Z,149.65
2022-10-18T08:31:01.934Z,149.65
2022-10-18T08:32:01.931Z,149.65
2022-10-18T08:33:01.935Z,149.65
2022-10-18T08:34:01.931Z,149.65
2022-10-18T08:35:03.211Z,149.65
2022-10-18T08:36:01.936Z,149.65
2022-10-18T08:37:01.933Z,149.65
2022-10-18T08:38:01.940Z,149.65
2022-10-18T08:39:01.933Z,149.65
2022-10-18T08:40:01.938Z,149.65
2022-10-18T08:41:01.934Z,149.65
2022-10-18T08:42:01.935Z,149.65
2022-10-18T08:43:01.936Z,149.65
2022-10-18T08:44:03.341Z,149.65
2022-10-18T08:45:05.052Z,149.65
2022-10-18T08:46:01.945Z,149.65
2022-10-18T08:47:01.939Z,149.65
2022-10-18T08:48:01.946Z,149.65
2022-10-18T08:49:01.944Z,149.65
2022-10-18T08:50:01.935Z,149.65
2022-10-18T08:51:01.964Z,149.65
2022-10-18T08:52:01.952Z,149.65
2022-10-18T08:53:01.958Z,149.65
2022-10-18T08:54:01.943Z,149.65
2022-10-18T08:55:01.954Z,149.65
2022-10-18T08:56:01.952Z,149.65
2022-10-18T08:57:01.947Z,149.65
2022-10-18T08:58:01.944Z,149.65
2022-10-18T08:59:01.948Z,149.65
2022-10-18T09:00:01.940Z,149.65
2022-10-18T09:01:01.939Z,149.65
2022-10-18T09:02:01.945Z,149.65
2022-10-18T09:03:02.049Z,217.41
2022-10-18T09:04:01.944Z,206.12
2022-10-18T09:05:01.941Z,194.82
2022-10-18T09:06:01.949Z,221.65
2022-10-18T09:07:01.981Z,211.76
2022-10-18T09:08:01.958Z,187.76
2022-10-18T09:09:01.938Z,117.18
2022-10-18T09:10:01.946Z,197.65
2022-10-18T09:11:01.958Z,165.18
2022-10-18T09:12:02.157Z,152.47
2022-10-18T09:13:01.949Z,144
2022-10-18T09:14:01.937Z,158.12
2022-10-18T09:15:01.947Z,170.82
2022-10-18T09:16:01.949Z,172.24
2022-10-18T09:17:01.930Z,201.88
2022-10-18T09:18:01.943Z,148.24
2022-10-18T09:19:01.941Z,148.24
2022-10-18T09:20:01.948Z,148.24
2022-10-18T09:21:01.950Z,148.24
2022-10-18T09:22:03.170Z,148.24
2022-10-18T09:23:01.984Z,148.24
2022-10-18T09:24:01.948Z,148.24
2022-10-18T09:25:01.950Z,148.24
2022-10-18T09:26:01.951Z,148.24
2022-10-18T09:27:01.956Z,148.24
2022-10-18T09:28:01.945Z,214.59
2022-10-18T09:29:02.080Z,230.12
2022-10-18T09:30:01.941Z,213.18
2022-10-18T09:31:01.951Z,182.12
2022-10-18T09:32:01.950Z,139.76
2022-10-18T09:33:01.947Z,139.76
2022-10-18T09:34:01.957Z,124.24
2022-10-18T09:35:01.948Z,124.24
2022-10-18T09:36:01.957Z,120
2022-10-18T09:37:01.949Z,120
2022-10-18T09:38:01.942Z,144
2022-10-18T09:39:01.973Z,144
2022-10-18T09:40:01.947Z,144
2022-10-18T09:41:01.949Z,144
2022-10-18T09:42:01.952Z,144
2022-10-18T09:43:01.955Z,144
2022-10-18T09:44:01.952Z,144
2022-10-18T09:45:01.962Z,144
2022-10-18T09:46:01.957Z,328.94
2022-10-18T09:47:01.939Z,271.06
2022-10-18T09:48:01.963Z,249.88
2022-10-18T09:49:01.952Z,249.88
2022-10-18T09:50:01.944Z,249.88
2022-10-18T09:51:01.952Z,306.35
2022-10-18T09:52:01.950Z,306.35
2022-10-18T09:53:01.949Z,306.35
2022-10-18T09:54:01.955Z,306.35
2022-10-18T09:55:01.984Z,306.35
2022-10-18T09:56:01.952Z,299.29
2022-10-18T09:57:01.958Z,306.35
2022-10-18T09:58:01.962Z,290.82
2022-10-18T09:59:01.954Z,304.94
2022-10-18T10:00:01.949Z,261.18
2022-10-18T10:01:01.953Z,290.82
2022-10-18T10:02:02.041Z,265.41
2022-10-18T10:03:01.972Z,290.82
2022-10-18T10:04:01.964Z,245.65
2022-10-18T10:05:01.984Z,237.18
2022-10-18T10:06:01.950Z,317.65
2022-10-18T10:07:01.955Z,252.71
2022-10-18T10:08:01.963Z,300.71
2022-10-18T10:09:01.957Z,323.29
2022-10-18T10:10:01.952Z,231.53
2022-10-18T10:11:01.986Z,231.53
2022-10-18T10:12:01.970Z,186.35
2022-10-18T10:13:01.968Z,186.35
2022-10-18T10:14:01.961Z,186.35
2022-10-18T10:15:01.965Z,186.35
2022-10-18T10:16:01.985Z,186.35
2022-10-18T10:17:01.967Z,186.35
2022-10-18T10:18:01.975Z,186.35
2022-10-18T10:19:01.963Z,290.82
2022-10-18T10:20:01.966Z,240
2022-10-18T10:21:01.964Z,183.53
2022-10-18T10:22:01.966Z,275.29
2022-10-18T10:23:01.966Z,200.47
2022-10-18T10:24:01.960Z,241.41
2022-10-18T10:25:01.974Z,334.59
2022-10-18T10:26:01.962Z,216
2022-10-18T10:27:02.047Z,216
2022-10-18T10:28:01.955Z,216
2022-10-18T10:29:02.063Z,216
2022-10-18T10:30:06.679Z,216
2022-10-18T10:31:01.959Z,216
2022-10-18T10:32:01.964Z,216
2022-10-18T10:33:01.980Z,216
2022-10-18T10:34:01.965Z,216
2022-10-18T10:35:01.964Z,237.18
2022-10-18T10:36:01.964Z,238.59
2022-10-18T10:37:01.969Z,238.59
2022-10-18T10:38:01.967Z,238.59
2022-10-18T10:39:01.959Z,221.65
2022-10-18T10:40:18.639Z,184.94
2022-10-18T10:41:01.978Z,184.94
2022-10-18T10:42:01.974Z,184.94
2022-10-18T10:43:08.746Z,279.53
2022-10-18T10:44:01.967Z,273.88
2022-10-18T10:45:01.973Z,297.88
2022-10-18T10:46:01.968Z,316.24
2022-10-18T10:47:01.962Z,316.24
2022-10-18T10:48:01.969Z,302.12
2022-10-18T10:49:27.720Z,285.18
2022-10-18T10:50:01.959Z,254.12
2022-10-18T10:51:01.970Z,238.59
2022-10-18T10:52:09.162Z,238.59
2022-10-18T10:53:01.983Z,238.59
2022-10-18T10:54:01.978Z,187.76
2022-10-18T10:55:06.032Z,256.94
2022-10-18T10:56:01.966Z,300.71
2022-10-18T10:57:01.976Z,289.41
2022-10-18T10:58:01.983Z,307.76
2022-10-18T10:59:02.041Z,203.29
2022-10-18T11:00:02.033Z,203.29
2022-10-18T11:01:01.965Z,192
2022-10-18T11:02:01.971Z,180.71
2022-10-18T11:03:05.826Z,220.24
2022-10-18T11:04:02.068Z,275.29
2022-10-18T11:05:01.992Z,273.88
2022-10-18T11:06:02.207Z,218.82
2022-10-18T11:07:01.983Z,218.82
2022-10-18T11:08:01.984Z,218.82
2022-10-18T11:09:01.991Z,218.82
2022-10-18T11:10:01.975Z,218.82
2022-10-18T11:11:01.982Z,166.59
2022-10-18T11:12:01.972Z,168
2022-10-18T11:13:01.985Z,220.24
2022-10-18T11:14:20.858Z,220.24
2022-10-18T11:15:02.009Z,220.24
2022-10-18T11:16:01.978Z,220.24
2022-10-18T11:17:04.327Z,220.24
2022-10-18T11:18:01.997Z,220.24
2022-10-18T11:19:01.987Z,220.24
2022-10-18T11:20:01.976Z,261.18
2022-10-18T11:21:01.985Z,256.94
2022-10-18T11:22:01.984Z,256.94
2022-10-18T11:23:01.990Z,256.94
2022-10-18T11:24:01.988Z,256.94
2022-10-18T11:25:01.982Z,256.94
2022-10-18T11:26:01.988Z,256.94
2022-10-18T11:27:01.993Z,256.94
2022-10-18T11:28:01.986Z,256.94
2022-10-18T11:29:02.050Z,256.94
2022-10-18T11:30:01.982Z,256.94
2022-10-18T11:31:02.091Z,256.94
2022-10-18T11:32:01.975Z,256.94
2022-10-18T11:33:01.997Z,256.94
2022-10-18T11:34:10.252Z,256.94
2022-10-18T11:35:01.982Z,256.94
2022-10-18T11:36:03.831Z,256.94
2022-10-18T11:37:26.231Z,256.94
2022-10-18T11:38:01.993Z,256.94
2022-10-18T11:39:01.988Z,256.94
2022-10-18T11:40:01.984Z,256.94
2022-10-18T11:41:01.988Z,256.94
2022-10-18T11:42:01.988Z,256.94
2022-10-18T11:43:01.995Z,256.94
2022-10-18T11:44:03.234Z,266.82
2022-10-18T11:45:01.988Z,297.88
2022-10-18T11:46:01.987Z,295.06
2022-10-18T11:47:02.017Z,295.06
2022-10-18T11:48:02.050Z,279.53
2022-10-18T11:49:01.988Z,290.82
2022-10-18T11:50:01.985Z,283.76
2022-10-18T11:51:01.991Z,290.82
2022-10-18T11:52:09.542Z,285.18
2022-10-18T11:53:01.995Z,296.47
2022-10-18T11:54:01.996Z,300.71
2022-10-18T11:55:01.993Z,296.47
2022-10-18T11:56:01.984Z,321.88
2022-10-18T11:57:01.991Z,316.24
2022-10-18T11:58:02.052Z,295.06
2022-10-18T11:59:02.003Z,314.82
2022-10-18T12:00:01.985Z,314.82
2022-10-18T12:01:01.991Z,314.82
2022-10-18T12:02:01.993Z,314.82
2022-10-18T12:03:02.085Z,314.82
2022-10-18T12:04:01.992Z,314.82
2022-10-18T12:06:01.986Z,350.12
2022-10-18T12:07:01.992Z,350.12
2022-10-18T12:08:02.063Z,350.12
2022-10-18T12:09:01.994Z,350.12
2022-10-18T12:10:02.001Z,350.12
2022-10-18T12:11:05.993Z,316.24
2022-10-18T12:12:01.988Z,319.06
2022-10-18T12:13:01.998Z,316.24
2022-10-18T12:14:01.977Z,313.41
2022-10-18T12:15:01.993Z,262.59
2022-10-18T12:16:01.991Z,312
2022-10-18T12:17:28.342Z,304.94
2022-10-18T12:18:01.991Z,299.29
2022-10-18T12:19:02.008Z,299.29
2022-10-18T12:20:01.992Z,299.29
2022-10-18T12:21:02.003Z,299.29
2022-10-18T12:22:01.995Z,299.29
2022-10-18T12:23:01.996Z,299.29
2022-10-18T12:24:01.996Z,299.29
2022-10-18T12:25:01.998Z,299.29
2022-10-18T12:26:01.989Z,299.29
2022-10-18T12:27:01.998Z,299.29
2022-10-18T12:28:02.017Z,299.29
2022-10-18T12:29:02.053Z,299.29
2022-10-18T12:30:01.997Z,299.29
2022-10-18T12:31:02.007Z,299.29
2022-10-18T12:32:01.995Z,299.29
2022-10-18T12:33:03.618Z,299.29
2022-10-18T12:34:02.011Z,299.29
2022-10-18T12:35:02.031Z,299.29