createdAt,value
2023-02-27T00:01:11.424Z,2.8
2023-02-27T00:02:27.618Z,2.6
2023-02-27T00:03:36.000Z,2.6
2023-02-27T00:05:00.007Z,2.9
2023-02-27T00:06:16.201Z,2.7
2023-02-27T00:07:32.395Z,2.8
2023-02-27T00:08:48.589Z,2.5
2023-02-27T00:10:04.783Z,2.7
2023-02-27T00:11:20.978Z,2.6
2023-02-27T00:12:29.000Z,2.9
2023-02-27T00:13:53.616Z,2.9
2023-02-27T00:15:09.820Z,2.8
2023-02-27T00:16:24.771Z,2.8
2023-02-27T00:17:40.965Z,2.5
2023-02-27T00:18:57.160Z,2.6
2023-02-27T00:20:13.354Z,3
2023-02-27T00:21:29.792Z,2.8
2023-02-27T00:22:45.742Z,3
2023-02-27T00:24:01.937Z,2.6
2023-02-27T00:25:17.158Z,2.7
2023-02-27T00:26:24.000Z,2.9
2023-02-27T00:27:47.590Z,2.6
2023-02-27T00:29:02.800Z,2.8
2023-02-27T00:30:18.021Z,2.7
2023-02-27T00:31:33.232Z,3.1
2023-02-27T00:32:49.426Z,3.1
2023-02-27T00:33:57.000Z,2.9
2023-02-27T00:35:21.814Z,2.8
2023-02-27T00:36:38.009Z,2.6
2023-02-27T00:37:54.203Z,2.9
2023-02-27T00:39:02.000Z,2.9
2023-02-27T00:40:26.591Z,2.8
2023-02-27T00:41:42.786Z,3
2023-02-27T00:42:58.981Z,2.9
2023-02-27T00:44:15.175Z,2.9
2023-02-27T00:45:23.000Z,3
2023-02-27T00:46:47.564Z,3.1
2023-02-27T00:48:03.030Z,3
2023-02-27T00:49:18.968Z,3.1
2023-02-27T00:50:35.162Z,3.2
2023-02-27T00:51:43.000Z,3.3
2023-02-27T00:53:07.551Z,3
2023-02-27T00:54:23.745Z,3.2
2023-02-27T00:55:39.940Z,3.1
2023-02-27T00:56:47.000Z,3.4
2023-02-27T00:58:10.371Z,3.4
2023-02-27T00:59:25.592Z,3.5
2023-02-27T01:00:41.055Z,3.1
2023-02-27T01:01:49.000Z,3.4
2023-02-27T01:03:05.000Z,3.5
2023-02-27T01:04:29.634Z,3.2
2023-02-27T01:05:45.579Z,3.7
2023-02-27T01:07:02.018Z,3.4
2023-02-27T01:08:17.968Z,3.4
2023-02-27T01:09:34.162Z,3.3
2023-02-27T01:10:50.356Z,3.3
2023-02-27T01:12:06.793Z,3.3
2023-02-27T01:13:15.000Z,3.3
2023-02-27T01:14:38.939Z,3.2
2023-02-27T01:15:47.000Z,3.3
2023-02-27T01:17:02.000Z,3.1
2023-02-27T01:18:18.000Z,3.2
2023-02-27T01:19:42.979Z,3.3
2023-02-27T01:20:58.928Z,3.1
2023-02-27T01:22:15.123Z,3.5
2023-02-27T01:23:31.317Z,3
2023-02-27T01:24:47.511Z,3.6
2023-02-27T01:26:02.737Z,3.2
2023-02-27T01:27:17.948Z,3.1
2023-02-27T01:28:33.169Z,3.1
2023-02-27T01:29:40.000Z,3.5
2023-02-27T01:30:56.000Z,3
2023-02-27T01:32:20.769Z,3.3
2023-02-27T01:33:29.000Z,3.3
2023-02-27T01:34:53.158Z,3
2023-02-27T01:36:09.353Z,3.3
2023-02-27T01:37:17.000Z,3.2
2023-02-27T01:38:34.000Z,3.1
2023-02-27T01:39:57.936Z,2.9
2023-02-27T01:41:06.000Z,2.9
2023-02-27T01:42:30.324Z,3.1
2023-02-27T01:43:46.519Z,3.1
2023-02-27T01:45:02.713Z,3.1
2023-02-27T01:46:10.000Z,3
2023-02-27T01:47:34.119Z,3.2
2023-02-27T01:48:50.313Z,3.2
2023-02-27T01:50:06.507Z,3.2
2023-02-27T01:51:22.701Z,3.3
2023-02-27T01:52:38.163Z,3.3
2023-02-27T01:53:54.355Z,2.6
2023-02-27T01:55:01.000Z,3
2023-02-27T01:56:24.543Z,3
2023-02-27T01:57:40.017Z,2.8
2023-02-27T01:58:47.000Z,2.9
2023-02-27T02:00:11.168Z,2.7
2023-02-27T02:01:27.614Z,3
2023-02-27T02:02:43.557Z,2.7
2023-02-27T02:03:52.000Z,2.4
2023-02-27T02:05:08.000Z,2.5
2023-02-27T02:06:32.141Z,2.6
2023-02-27T02:07:48.335Z,2.5
2023-02-27T02:09:04.771Z,2.6
2023-02-27T02:10:20.724Z,2.7
2023-02-27T02:11:36.918Z,2.6
2023-02-27T02:12:53.112Z,2.7
2023-02-27T02:14:09.307Z,2.8
2023-02-27T02:15:24.771Z,2.5
2023-02-27T02:16:40.712Z,2.5
2023-02-27T02:17:56.906Z,2.4
2023-02-27T02:19:13.346Z,2.6
2023-02-27T02:20:29.544Z,2.7
2023-02-27T02:21:45.489Z,2.6
2023-02-27T02:23:01.683Z,2.5
2023-02-27T02:24:09.000Z,2.8
2023-02-27T02:25:32.115Z,2.5
2023-02-27T02:26:47.336Z,2.6
2023-02-27T02:28:02.547Z,2.5
2023-02-27T02:29:18.742Z,2.7
2023-02-27T02:30:34.937Z,2.5
2023-02-27T02:31:51.131Z,2.6
2023-02-27T02:33:07.569Z,2.3
2023-02-27T02:34:23.519Z,2.4
2023-02-27T02:35:32.000Z,2
2023-02-27T02:36:55.908Z,2.3
2023-02-27T02:38:12.103Z,2.7
2023-02-27T02:39:20.000Z,2.5
2023-02-27T02:40:44.491Z,2.6
2023-02-27T02:42:00.685Z,2.4
2023-02-27T02:43:16.880Z,2.4
2023-02-27T02:44:32.091Z,2.4
2023-02-27T02:45:48.284Z,2.2
2023-02-27T02:46:56.000Z,2.9
2023-02-27T02:48:20.673Z,2.4
2023-02-27T02:49:36.867Z,2.9
2023-02-27T02:50:53.062Z,2.7
2023-02-27T02:52:09.257Z,2.8
2023-02-27T02:53:24.725Z,3
2023-02-27T02:54:39.938Z,3
2023-02-27T02:55:54.909Z,3
2023-02-27T02:57:10.120Z,3.2
2023-02-27T02:58:26.559Z,3.4
2023-02-27T02:59:42.508Z,3.4
2023-02-27T03:00:58.703Z,3.3
2023-02-27T03:02:14.897Z,3.4
2023-02-27T03:03:31.091Z,3.9
2023-02-27T03:04:47.534Z,3.5
2023-02-27T03:05:55.000Z,3.3
2023-02-27T03:07:19.675Z,3.6
2023-02-27T03:08:35.869Z,3.7
2023-02-27T03:09:52.315Z,3.2
2023-02-27T03:11:00.000Z,3.6
2023-02-27T03:12:24.452Z,3.7
2023-02-27T03:13:39.663Z,3.7
2023-02-27T03:14:55.857Z,3.4
2023-02-27T03:16:12.051Z,3.6
2023-02-27T03:17:28.490Z,3.9
2023-02-27T03:18:36.000Z,3.9
2023-02-27T03:19:52.000Z,3.7
2023-02-27T03:21:16.829Z,3.9
2023-02-27T03:22:32.050Z,4
2023-02-27T03:23:39.000Z,3.7
2023-02-27T03:25:03.456Z,4.1
2023-02-27T03:26:11.000Z,4.4
2023-02-27T03:27:28.000Z,4
2023-02-27T03:28:52.039Z,4
2023-02-27T03:30:08.233Z,3.9
2023-02-27T03:31:24.428Z,3.8
2023-02-27T03:32:40.622Z,4
2023-02-27T03:33:56.816Z,3.9
2023-02-27T03:35:05.000Z,3.8
2023-02-27T03:36:29.474Z,4.3
2023-02-27T03:37:37.000Z,4
2023-02-27T03:39:01.594Z,3.9
2023-02-27T03:40:17.055Z,3.5
2023-02-27T03:41:32.999Z,4
2023-02-27T03:42:41.000Z,3.7
2023-02-27T03:45:21.582Z,3.4
2023-02-27T03:46:37.777Z,4
2023-02-27T03:47:53.971Z,3.8
2023-02-27T03:49:02.000Z,3.8
2023-02-27T03:50:25.387Z,3.6
2023-02-27T03:51:40.597Z,3.7
2023-02-27T03:52:49.000Z,3.9
2023-02-27T03:54:12.012Z,3.8
2023-02-27T03:55:27.223Z,3.8
2023-02-27T03:56:34.000Z,4.1
2023-02-27T03:57:49.000Z,3.7
2023-02-27T03:59:06.000Z,3.6
2023-02-27T04:00:22.000Z,4.1
2023-02-27T04:01:38.000Z,3.9
2023-02-27T04:02:54.000Z,4
2023-02-27T04:04:18.627Z,4.1
2023-02-27T04:05:34.821Z,3.7
2023-02-27T04:06:51.016Z,4.1
2023-02-27T04:08:07.210Z,3.9
2023-02-27T04:08:57.000Z,4.6
2023-02-27T04:09:23.651Z,3.8
2023-02-27T04:10:39.849Z,4.3
2023-02-27T04:11:56.038Z,4.3
2023-02-27T04:13:11.988Z,3.9
2023-02-27T04:15:43.394Z,4.2
2023-02-27T04:16:59.589Z,4.1
2023-02-27T04:18:15.783Z,3.6
2023-02-27T04:19:31.978Z,4.1
2023-02-27T04:20:40.000Z,4.1
2023-02-27T04:21:56.000Z,4.5
2023-02-27T04:23:19.587Z,4.4
2023-02-27T04:24:27.000Z,3.9
2023-02-27T04:25:43.000Z,3.9
2023-02-27T04:26:58.000Z,4.3
2023-02-27T04:28:13.000Z,4.5
2023-02-27T04:29:37.619Z,4.6
2023-02-27T04:30:46.000Z,4.1
2023-02-27T04:32:10.008Z,4.5
2023-02-27T04:33:26.202Z,4.4
2023-02-27T04:34:34.000Z,4.4
2023-02-27T04:35:58.591Z,4.5
2023-02-27T04:37:14.785Z,4.5
2023-02-27T04:38:30.979Z,4.6
2023-02-27T04:39:39.000Z,4.5
2023-02-27T04:41:03.368Z,4.4
2023-02-27T04:42:19.563Z,4.5
2023-02-27T04:43:35.757Z,4.1
2023-02-27T04:44:43.000Z,4.8
2023-02-27T04:45:59.000Z,4.5
2023-02-27T04:47:15.000Z,4.5
2023-02-27T04:48:31.000Z,4.5
2023-02-27T04:49:55.747Z,4.8
2023-02-27T04:51:11.941Z,4.9
2023-02-27T04:52:20.000Z,4.7
2023-02-27T04:53:15.000Z,5.1
2023-02-27T04:53:43.357Z,4.4
2023-02-27T04:54:58.811Z,4.5
2023-02-27T04:56:14.044Z,4.6
2023-02-27T04:57:28.999Z,4.6
2023-02-27T05:00:01.390Z,4.3
2023-02-27T05:01:17.584Z,4.4
2023-02-27T05:02:33.778Z,4.6
2023-02-27T05:03:50.221Z,4.4
2023-02-27T05:04:58.000Z,4.5
2023-02-27T05:06:22.362Z,4.2
2023-02-27T05:07:30.000Z,4.2
2023-02-27T05:08:54.751Z,4.4
2023-02-27T05:10:10.945Z,4.3
2023-02-27T05:11:19.000Z,4.4
2023-02-27T05:12:35.000Z,4.1
2023-02-27T05:13:58.545Z,4.3
2023-02-27T05:15:14.740Z,4.3
2023-02-27T05:16:30.934Z,4.1
2023-02-27T05:17:47.381Z,4.3
2023-02-27T05:19:03.574Z,4.9
2023-02-27T05:20:19.518Z,4.3
2023-02-27T05:21:28.000Z,4.5
2023-02-27T05:22:50.932Z,4.5
2023-02-27T05:24:06.144Z,4.8
2023-02-27T05:25:21.364Z,4.5
2023-02-27T05:26:28.000Z,4.2
2023-02-27T05:27:45.000Z,4.3
2023-02-27T05:29:09.212Z,4.3
2023-02-27T05:30:17.000Z,4.7
2023-02-27T05:31:33.000Z,4.6
2023-02-27T05:32:49.000Z,4.3
2023-02-27T05:34:13.741Z,4.5
2023-02-27T05:35:22.000Z,4
2023-02-27T05:36:38.000Z,4.3
2023-02-27T05:37:54.000Z,4.3
2023-02-27T05:39:18.519Z,4
2023-02-27T05:40:34.713Z,4
2023-02-27T05:41:43.000Z,4.2
2023-02-27T05:42:58.000Z,4
2023-02-27T05:44:14.000Z,4.4
2023-02-27T05:45:30.000Z,4
2023-02-27T05:46:47.000Z,4.1
2023-02-27T05:48:11.142Z,4.2
2023-02-27T05:49:27.340Z,4.1
2023-02-27T05:50:35.000Z,3.8
2023-02-27T05:51:58.755Z,4.1
2023-02-27T05:53:06.000Z,3.8
2023-02-27T05:54:30.156Z,4
2023-02-27T05:55:46.349Z,4.3
2023-02-27T05:57:02.302Z,4.2
2023-02-27T05:58:10.000Z,4.3
2023-02-27T05:59:34.690Z,4.1
2023-02-27T06:00:43.000Z,3.9
2023-02-27T06:02:07.334Z,3.9
2023-02-27T06:03:23.274Z,4.1
2023-02-27T06:04:39.469Z,4
2023-02-27T06:05:55.663Z,4
2023-02-27T06:07:11.136Z,4.2
2023-02-27T06:08:19.000Z,3.9
2023-02-27T06:09:43.269Z,4
2023-02-27T06:10:51.000Z,4
2023-02-27T06:12:15.911Z,3.6
2023-02-27T06:13:31.852Z,3.9
2023-02-27T06:14:48.294Z,4
2023-02-27T06:15:56.000Z,3.8
2023-02-27T06:16:51.000Z,4
2023-02-27T06:17:20.435Z,3.7
2023-02-27T06:18:27.000Z,4.1
2023-02-27T06:19:51.112Z,3.7
2023-02-27T06:21:06.088Z,3.9
2023-02-27T06:23:29.000Z,4.4
2023-02-27T06:24:52.714Z,4.3
2023-02-27T06:26:07.924Z,4
2023-02-27T06:27:24.119Z,4.1
2023-02-27T06:28:32.000Z,4.2
2023-02-27T06:29:56.508Z,4.4
2023-02-27T06:31:05.000Z,4.1
2023-02-27T06:32:28.896Z,4.5
2023-02-27T06:33:37.000Z,4.2
2023-02-27T06:35:01.531Z,4.1
2023-02-27T06:36:17.480Z,4.4
2023-02-27T06:37:25.000Z,4.4
2023-02-27T06:38:49.868Z,4.3
2023-02-27T06:40:06.063Z,4.5
2023-02-27T06:41:14.000Z,4.4
2023-02-27T06:42:38.451Z,4.6
2023-02-27T06:43:53.662Z,4.5
2023-02-27T06:45:02.000Z,4.8
2023-02-27T06:46:18.000Z,5.4
2023-02-27T06:47:42.246Z,4.9
2023-02-27T06:48:58.440Z,4.9
2023-02-27T06:50:14.635Z,4.5
2023-02-27T06:51:29.855Z,4.8
2023-02-27T06:52:37.000Z,4.8
2023-02-27T06:53:53.000Z,4.8
2023-02-27T06:55:09.000Z,4.4
2023-02-27T06:56:32.675Z,4
2023-02-27T06:57:48.144Z,4.4
2023-02-27T06:58:56.000Z,4.4
2023-02-27T07:00:12.000Z,4.3
2023-02-27T07:01:28.000Z,4.6
2023-02-27T07:02:52.664Z,4.5
2023-02-27T07:04:08.858Z,4.4
2023-02-27T07:05:25.053Z,4.1
2023-02-27T07:06:33.000Z,4.5
2023-02-27T07:07:57.693Z,4.6
2023-02-27T07:09:13.636Z,4.5
2023-02-27T07:10:29.831Z,4.6
2023-02-27T07:11:38.000Z,4.3
2023-02-27T07:13:02.476Z,4.6
2023-02-27T07:14:09.000Z,4.8
2023-02-27T07:15:08.000Z,4.1
2023-02-27T07:15:33.624Z,4.5
2023-02-27T07:16:49.819Z,4.4
2023-02-27T07:17:58.000Z,4.8
2023-02-27T07:19:14.000Z,4.6
2023-02-27T07:21:54.596Z,4.5
2023-02-27T07:23:02.000Z,4.5
2023-02-27T07:24:25.278Z,4.3
2023-02-27T07:25:41.222Z,3.8
2023-02-27T07:26:48.000Z,3.9
2023-02-27T07:28:11.903Z,4.2
2023-02-27T07:29:27.848Z,4.4
2023-02-27T07:30:44.286Z,4.2
2023-02-27T07:32:00.236Z,4.2
2023-02-27T07:33:08.000Z,4
2023-02-27T07:34:32.625Z,4
2023-02-27T07:35:48.819Z,4.2
2023-02-27T07:36:57.000Z,4.1
2023-02-27T07:38:13.000Z,4.1
2023-02-27T07:39:37.648Z,3.7
2023-02-27T07:40:27.000Z,3.4
2023-02-27T07:40:45.000Z,3.9
2023-02-27T07:42:09.791Z,3.5
2023-02-27T07:43:26.241Z,3.7
2023-02-27T07:44:41.195Z,3.7
2023-02-27T07:47:05.000Z,3.7
2023-02-27T07:48:30.030Z,3.7
2023-02-27T07:49:45.973Z,3.2
2023-02-27T07:51:02.414Z,3.4
2023-02-27T07:52:18.362Z,3.3
2023-02-27T07:53:25.000Z,3.2
2023-02-27T07:54:41.000Z,3.1
2023-02-27T07:56:04.015Z,3.4
2023-02-27T07:57:11.000Z,3.3
2023-02-27T07:58:35.420Z,3.1
2023-02-27T07:59:51.614Z,2.9
2023-02-27T08:01:00.000Z,3
2023-02-27T08:02:16.000Z,2.3
2023-02-27T08:03:40.444Z,2.6
2023-02-27T08:04:48.000Z,3
2023-02-27T08:06:12.828Z,2.7
2023-02-27T08:07:21.000Z,2.8
2023-02-27T08:08:37.000Z,2.7
2023-02-27T08:10:01.417Z,3.1
2023-02-27T08:11:17.616Z,3.1
2023-02-27T08:12:25.000Z,3
2023-02-27T08:13:48.773Z,3.2
2023-02-27T08:15:04.969Z,3.2
2023-02-27T08:16:21.411Z,3.5
2023-02-27T08:17:37.360Z,2.9
2023-02-27T08:18:45.000Z,3.3
2023-02-27T08:20:02.000Z,3.3
2023-02-27T08:21:25.948Z,3.5
2023-02-27T08:22:41.170Z,3.1
2023-02-27T08:23:48.000Z,2.9
2023-02-27T08:25:11.605Z,3.2
2023-02-27T08:26:19.000Z,2.9
2023-02-27T08:27:35.000Z,2.9
2023-02-27T08:28:59.209Z,2.8
2023-02-27T08:30:07.000Z,2.9
2023-02-27T08:31:31.601Z,3
2023-02-27T08:32:48.046Z,2.9
2023-02-27T08:34:04.252Z,3
2023-02-27T08:35:20.188Z,3.2
2023-02-27T08:36:36.384Z,3
2023-02-27T08:37:52.580Z,3.1
2023-02-27T08:39:01.000Z,3
2023-02-27T08:40:17.000Z,3
2023-02-27T08:41:33.000Z,3.3
2023-02-27T08:42:48.000Z,3.5
2023-02-27T08:44:12.831Z,2.9
2023-02-27T08:45:21.000Z,3
2023-02-27T08:46:37.000Z,3.3
2023-02-27T08:47:33.000Z,2.6
2023-02-27T08:48:01.165Z,3
2023-02-27T08:49:17.362Z,2.8
2023-02-27T08:50:33.558Z,2.8
2023-02-27T08:51:48.780Z,2.4
2023-02-27T08:54:12.000Z,2.4
2023-02-27T08:55:36.385Z,2.7
2023-02-27T08:56:52.581Z,2.5
2023-02-27T08:58:00.000Z,2.3
2023-02-27T08:59:23.016Z,2.5
2023-02-27T09:00:31.000Z,2.6
2023-02-27T09:01:47.000Z,2.3
2023-02-27T09:03:11.603Z,2.3
2023-02-27T09:04:20.000Z,2.7
2023-02-27T09:05:18.000Z,2
2023-02-27T09:05:36.000Z,2.5
2023-02-27T09:06:52.000Z,2.5
2023-02-27T09:08:16.388Z,2.2
2023-02-27T09:09:32.839Z,2.1
2023-02-27T09:12:04.977Z,2
2023-02-27T09:13:21.173Z,1.8
2023-02-27T09:14:29.000Z,1.6
2023-02-27T09:15:52.581Z,1.4
2023-02-27T09:17:01.000Z,1.6
2023-02-27T09:18:17.000Z,1.9
2023-02-27T09:19:41.418Z,1.7
2023-02-27T09:20:57.366Z,1.6
2023-02-27T09:22:13.562Z,1.6
2023-02-27T09:23:30.022Z,1.2
2023-02-27T09:24:37.000Z,1.3
2023-02-27T09:26:00.193Z,1.4
2023-02-27T09:27:15.661Z,1.4
2023-02-27T09:28:30.627Z,1.4
2023-02-27T09:29:39.000Z,1.6
2023-02-27T09:31:03.020Z,1.4
2023-02-27T09:32:19.216Z,1.6
2023-02-27T09:33:35.412Z,1.5
2023-02-27T09:34:26.000Z,1.6
2023-02-27T09:34:51.851Z,1.7
2023-02-27T09:36:00.000Z,1.6
2023-02-27T09:37:24.000Z,1.5
2023-02-27T09:38:40.196Z,1.6
2023-02-27T09:41:04.000Z,1.5
2023-02-27T09:42:28.785Z,1.5
2023-02-27T09:43:37.000Z,1.5
2023-02-27T09:45:00.193Z,1.6
2023-02-27T09:46:16.388Z,1.7
2023-02-27T09:47:32.584Z,2
2023-02-27T09:48:41.000Z,1.6
2023-02-27T09:49:57.000Z,1.7
2023-02-27T09:51:13.000Z,1.4
2023-02-27T09:52:29.000Z,1.6
2023-02-27T09:53:52.590Z,1.4
2023-02-27T09:55:00.000Z,1.6
2023-02-27T09:56:16.000Z,1.5
2023-02-27T09:57:32.000Z,1.6
2023-02-27T09:58:56.389Z,1.6
2023-02-27T10:00:12.586Z,1.7
2023-02-27T10:01:28.781Z,1.6
2023-02-27T10:02:37.000Z,1.6
2023-02-27T10:03:53.000Z,1.3
2023-02-27T10:05:17.369Z,1.4
2023-02-27T10:06:25.000Z,1.3
2023-02-27T10:07:42.000Z,1.5
2023-02-27T10:09:05.957Z,1.2
2023-02-27T10:10:14.000Z,1.4
2023-02-27T10:11:37.365Z,1.5
2023-02-27T10:12:53.561Z,1.9
2023-02-27T10:14:02.000Z,1.8
2023-02-27T10:15:25.953Z,1.4
2023-02-27T10:16:42.149Z,1.5
2023-02-27T10:17:30.000Z,1.4
2023-02-27T10:17:58.345Z,1.4
2023-02-27T10:19:14.541Z,1.5
2023-02-27T10:20:22.000Z,1.2
2023-02-27T10:21:37.000Z,1.4
2023-02-27T10:24:15.414Z,1.3
2023-02-27T10:25:31.610Z,1.3
2023-02-27T10:26:47.806Z,1.6
2023-02-27T10:28:04.002Z,1.5
2023-02-27T10:29:20.198Z,1.3
2023-02-27T10:30:28.000Z,1.6
2023-02-27T10:31:52.589Z,1.5
2023-02-27T10:33:08.786Z,1.1
2023-02-27T10:34:24.981Z,1.2
2023-02-27T10:35:41.178Z,1.1
2023-02-27T10:36:57.373Z,1.3
2023-02-27T10:38:13.570Z,1.2
2023-02-27T10:39:30.019Z,1.3
2023-02-27T10:40:44.977Z,1.3
2023-02-27T10:41:35.000Z,1.3
2023-02-27T10:42:01.172Z,1.4
2023-02-27T10:43:17.618Z,1.1
2023-02-27T10:44:33.564Z,1.2
2023-02-27T10:45:49.760Z,1.4
2023-02-27T10:48:22.152Z,1.2
2023-02-27T10:49:29.000Z,1.5
2023-02-27T10:50:52.586Z,1.1
2023-02-27T10:52:07.808Z,1.1
2023-02-27T10:53:15.000Z,1.1
2023-02-27T10:54:39.215Z,1.2
2023-02-27T10:55:55.411Z,1.3
2023-02-27T10:57:11.607Z,1.1
2023-02-27T10:58:20.000Z,1.2
2023-02-27T10:59:44.250Z,1.1
2023-02-27T11:01:00.195Z,1
2023-02-27T11:02:16.390Z,1
2023-02-27T11:03:24.000Z,1.3
2023-02-27T11:04:48.782Z,1.1
2023-02-27T11:06:04.978Z,1.2
2023-02-27T11:07:21.174Z,1.2
2023-02-27T11:08:37.370Z,1.2
2023-02-27T11:09:44.000Z,1.4
2023-02-27T11:11:01.000Z,1.2
2023-02-27T11:12:17.000Z,1.1
2023-02-27T11:13:33.000Z,1.2
2023-02-27T11:14:57.365Z,1.1
2023-02-27T11:16:13.562Z,1.1
2023-02-27T11:17:29.757Z,1.2
2023-02-27T11:18:44.980Z,1
2023-02-27T11:20:00.439Z,0.9
2023-02-27T11:21:15.664Z,1.1
2023-02-27T11:22:30.626Z,0.9
2023-02-27T11:23:46.823Z,0.9
2023-02-27T11:24:55.000Z,1
2023-02-27T11:26:11.000Z,1
2023-02-27T11:27:35.410Z,1.2
2023-02-27T11:28:51.606Z,0.9
2023-02-27T11:30:08.052Z,1.2
2023-02-27T11:31:23.998Z,1.1
2023-02-27T11:32:40.194Z,1.2
2023-02-27T11:33:56.390Z,1.2
2023-02-27T11:35:12.586Z,0.9
2023-02-27T11:36:02.000Z,1.1
2023-02-27T11:36:28.782Z,1.2
2023-02-27T11:37:37.000Z,1
2023-02-27T11:39:00.190Z,0.9
2023-02-27T11:40:08.000Z,1.1
2023-02-27T11:42:41.000Z,1.1
2023-02-27T11:43:57.000Z,1
2023-02-27T11:44:53.000Z,1
2023-02-27T11:45:21.168Z,1.1
2023-02-27T11:46:37.614Z,0.8
2023-02-27T11:47:52.586Z,0.9
2023-02-27T11:49:08.051Z,1
2023-02-27T11:51:40.190Z,1.1
2023-02-27T11:52:55.412Z,1.1
2023-02-27T11:54:02.000Z,0.9
2023-02-27T11:55:19.000Z,1
2023-02-27T11:56:43.015Z,1
2023-02-27T11:57:59.210Z,1
2023-02-27T11:59:15.407Z,1
2023-02-27T12:00:31.602Z,0.9
2023-02-27T12:01:47.798Z,0.7
2023-02-27T12:03:03.994Z,0.8
2023-02-27T12:04:12.000Z,0.7
2023-02-27T12:05:36.386Z,0.7
2023-02-27T12:06:44.000Z,0.8
2023-02-27T12:08:01.000Z,0.8
2023-02-27T12:09:17.000Z,0.9
2023-02-27T12:10:14.000Z,0.9
2023-02-27T12:10:40.185Z,1
2023-02-27T12:11:48.000Z,0.9
2023-02-27T12:13:12.577Z,0.6
2023-02-27T12:14:29.024Z,0.7
2023-02-27T12:17:01.165Z,0.7
2023-02-27T12:18:17.360Z,0.9
2023-02-27T12:19:24.000Z,0.6
2023-02-27T12:20:40.000Z,0.8
2023-02-27T12:22:03.018Z,1
2023-02-27T12:23:18.229Z,0.9
2023-02-27T12:24:34.426Z,0.8
2023-02-27T12:25:50.622Z,0.7
2023-02-27T12:27:06.818Z,0.7
2023-02-27T12:28:23.013Z,0.6
2023-02-27T12:29:13.000Z,0.7
2023-02-27T12:29:31.000Z,0.8
2023-02-27T12:30:55.405Z,0.9
2023-02-27T12:32:11.856Z,0.6
2023-02-27T12:33:20.000Z,0.6
2023-02-27T12:36:00.189Z,0.8
2023-02-27T12:37:08.000Z,0.7
2023-02-27T12:38:24.000Z,0.6
2023-02-27T12:39:48.040Z,0.6
2023-02-27T12:41:03.990Z,0.6
2023-02-27T12:42:20.186Z,0.6
2023-02-27T12:43:36.382Z,0.7
2023-02-27T12:44:52.578Z,0.8
2023-02-27T12:46:08.773Z,0.7
2023-02-27T12:47:25.221Z,0.7
2023-02-27T12:48:40.192Z,0.7
2023-02-27T12:49:55.405Z,0.6
2023-02-27T12:51:11.601Z,0.8
2023-02-27T12:52:27.070Z,0.7
2023-02-27T12:53:43.141Z,0.6
2023-02-27T12:54:59.596Z,0.7
2023-02-27T12:56:15.533Z,0.8
2023-02-27T12:57:31.730Z,0.7
2023-02-27T12:58:47.925Z,0.7
2023-02-27T13:00:04.123Z,0.8
2023-02-27T13:01:20.318Z,0.5
2023-02-27T13:02:36.516Z,0.4
2023-02-27T13:03:52.711Z,0.6
2023-02-27T13:05:08.909Z,0.5
2023-02-27T13:06:25.104Z,0.6
2023-02-27T13:07:41.301Z,0.5
2023-02-27T13:08:57.496Z,0.4
2023-02-27T13:10:12.709Z,0.5
2023-02-27T13:11:28.905Z,0.6
2023-02-27T13:12:45.103Z,0.6
2023-02-27T13:13:34.000Z,0.6
2023-02-27T13:14:01.298Z,0.6
2023-02-27T13:15:09.000Z,0.6
2023-02-27T13:16:33.690Z,0.5
2023-02-27T13:17:42.000Z,0.7
2023-02-27T13:20:12.000Z,0.7
2023-02-27T13:21:35.544Z,0.6
2023-02-27T13:22:51.014Z,0.6
2023-02-27T13:23:41.000Z,0.4
2023-02-27T13:23:59.000Z,0.5
2023-02-27T13:25:23.397Z,0.6
2023-02-27T13:26:39.344Z,0.6
2023-02-27T13:27:47.000Z,0.6
2023-02-27T13:30:27.933Z,0.6
2023-02-27T13:31:36.000Z,0.5
2023-02-27T13:33:00.579Z,0.5
2023-02-27T13:34:08.000Z,0.5
2023-02-27T13:35:24.000Z,0.6
2023-02-27T13:36:48.912Z,0.6
2023-02-27T13:37:57.000Z,0.6
2023-02-27T13:39:12.000Z,0.7
2023-02-27T13:40:36.766Z,0.6
2023-02-27T13:41:44.000Z,0.5
2023-02-27T13:43:08.909Z,0.6
2023-02-27T13:44:17.000Z,0.5
2023-02-27T13:45:12.000Z,0.7
2023-02-27T13:45:41.302Z,0.6
2023-02-27T13:46:57.498Z,0.6
2023-02-27T13:48:12.721Z,0.6
2023-02-27T13:49:20.000Z,0.5
2023-02-27T13:51:58.617Z,0.5
2023-02-27T13:53:06.000Z,0.4
2023-02-27T13:54:30.759Z,0.6
2023-02-27T13:55:46.955Z,0.7
2023-02-27T13:57:03.151Z,0.6
2023-02-27T13:58:19.348Z,0.7
2023-02-27T13:59:35.543Z,0.5
2023-02-27T14:00:51.741Z,0.7
2023-02-27T14:02:07.936Z,0.6
2023-02-27T14:03:24.133Z,0.4
2023-02-27T14:04:40.328Z,0.7
2023-02-27T14:05:56.524Z,0.4
2023-02-27T14:07:04.000Z,0.6
2023-02-27T14:08:02.000Z,0.5
2023-02-27T14:08:28.916Z,0.4
2023-02-27T14:09:44.127Z,0.4
2023-02-27T14:11:00.323Z,0.6
2023-02-27T14:12:16.519Z,0.6
2023-02-27T14:14:48.912Z,0.5
2023-02-27T14:16:05.108Z,0.4
2023-02-27T14:17:20.330Z,0.6
2023-02-27T14:18:35.542Z,0.8
2023-02-27T14:19:43.000Z,0.5
2023-02-27T14:21:05.976Z,0.4
2023-02-27T14:22:14.000Z,0.8
2023-02-27T14:23:38.368Z,0.4
2023-02-27T14:24:54.564Z,0.7
2023-02-27T14:26:03.000Z,0.5
2023-02-27T14:27:27.207Z,0.5
2023-02-27T14:28:43.152Z,0.8
2023-02-27T14:29:59.347Z,0.6
2023-02-27T14:31:15.794Z,0.5
2023-02-27T14:32:31.739Z,0.7
2023-02-27T14:33:21.000Z,0.6
2023-02-27T14:33:47.935Z,0.7
2023-02-27T14:35:04.130Z,0.6
2023-02-27T14:36:11.000Z,0.7
2023-02-27T14:37:35.544Z,0.6
2023-02-27T14:40:07.937Z,0.6
2023-02-27T14:41:24.133Z,0.6
2023-02-27T14:42:40.329Z,0.6
2023-02-27T14:43:56.525Z,0.7
2023-02-27T14:45:12.720Z,0.7
2023-02-27T14:46:27.944Z,0.7
2023-02-27T14:47:43.155Z,0.7
2023-02-27T14:48:59.352Z,0.7
2023-02-27T14:50:15.547Z,0.6
2023-02-27T14:51:31.997Z,0.5
2023-02-27T14:52:22.000Z,0.7
2023-02-27T14:52:47.940Z,0.5
2023-02-27T14:53:56.000Z,0.6
2023-02-27T14:55:20.332Z,0.5
2023-02-27T14:56:36.529Z,0.4
2023-02-27T14:59:01.000Z,0.5
2023-02-27T15:00:25.116Z,0.7
2023-02-27T15:01:41.313Z,0.8
2023-02-27T15:02:49.000Z,0.9
2023-02-27T15:04:12.722Z,0.6
2023-02-27T15:05:28.918Z,0.7
2023-02-27T15:06:45.115Z,0.6
2023-02-27T15:08:01.311Z,0.6
2023-02-27T15:09:17.507Z,0.5
2023-02-27T15:10:33.703Z,0.6
2023-02-27T15:11:49.899Z,0.5
2023-02-27T15:13:05.121Z,0.6
2023-02-27T15:14:12.000Z,0.5
2023-02-27T15:15:35.555Z,0.5
2023-02-27T15:16:43.000Z,0.7
2023-02-27T15:18:07.215Z,0.6
2023-02-27T15:19:23.160Z,0.5
2023-02-27T15:20:39.356Z,0.5
2023-02-27T15:21:55.553Z,0.4
2023-02-27T15:23:04.000Z,0.6
2023-02-27T15:24:28.192Z,0.4
2023-02-27T15:25:44.141Z,0.5
2023-02-27T15:27:00.337Z,0.5
2023-02-27T15:28:16.533Z,0.5
2023-02-27T15:29:24.000Z,0.7
2023-02-27T15:30:48.924Z,0.5
2023-02-27T15:32:05.121Z,0.5
2023-02-27T15:32:54.000Z,0.7
2023-02-27T15:33:20.333Z,1.2
2023-02-27T15:34:36.529Z,0.5
2023-02-27T15:35:52.726Z,0.6
2023-02-27T15:37:01.000Z,0.8
2023-02-27T15:39:41.566Z,0.7
2023-02-27T15:40:57.510Z,0.5
2023-02-27T15:42:12.734Z,0.7
2023-02-27T15:43:27.945Z,0.6
2023-02-27T15:44:43.168Z,0.9
2023-02-27T15:45:58.380Z,0.6
2023-02-27T15:47:14.576Z,0.9
2023-02-27T15:48:23.000Z,0.7
2023-02-27T15:49:46.969Z,0.5
2023-02-27T15:51:03.164Z,0.5
2023-02-27T15:52:19.616Z,0.6
2023-02-27T15:53:35.556Z,0.7
2023-02-27T15:54:51.754Z,0.6
2023-02-27T15:56:07.949Z,0.7
2023-02-27T15:57:24.145Z,0.6
2023-02-27T15:58:40.340Z,0.7
2023-02-27T15:59:56.537Z,0.7
2023-02-27T16:01:12.732Z,0.6
2023-02-27T16:02:28.191Z,0.8
2023-02-27T16:03:44.141Z,0.6
2023-02-27T16:05:00.337Z,0.6
2023-02-27T16:06:16.534Z,0.6
2023-02-27T16:07:32.730Z,0.6
2023-02-27T16:08:41.000Z,0.7
2023-02-27T16:10:05.122Z,0.8
2023-02-27T16:11:20.344Z,0.7
2023-02-27T16:12:35.557Z,1
2023-02-27T16:13:44.000Z,0.9
2023-02-27T16:15:00.000Z,0.6
2023-02-27T16:16:16.000Z,0.8
2023-02-27T16:17:40.588Z,0.7
2023-02-27T16:18:55.563Z,0.6
2023-02-27T16:20:10.775Z,0.7
2023-02-27T16:21:26.971Z,0.7
2023-02-27T16:22:43.168Z,0.8
2023-02-27T16:23:59.363Z,0.7
2023-02-27T16:25:15.560Z,0.8
2023-02-27T16:26:24.000Z,0.8
2023-02-27T16:27:47.951Z,0.8
2023-02-27T16:29:04.146Z,0.8
2023-02-27T16:30:20.343Z,0.7
2023-02-27T16:31:36.539Z,0.7
2023-02-27T16:32:44.000Z,0.7
2023-02-27T16:34:08.931Z,0.7
2023-02-27T16:35:25.127Z,1
2023-02-27T16:36:40.340Z,0.8
2023-02-27T16:37:48.000Z,0.6
2023-02-27T16:39:12.732Z,0.7
2023-02-27T16:40:28.928Z,0.7
2023-02-27T16:41:37.000Z,0.7
2023-02-27T16:43:01.321Z,0.8
2023-02-27T16:44:17.516Z,0.7
2023-02-27T16:45:32.739Z,0.8
2023-02-27T16:46:47.951Z,0.5
2023-02-27T16:47:55.000Z,0.4
2023-02-27T16:49:18.386Z,0.6
2023-02-27T16:50:34.583Z,0.8
2023-02-27T16:51:50.778Z,0.7
2023-02-27T16:53:06.975Z,0.7
2023-02-27T16:54:15.000Z,0.7
2023-02-27T16:55:31.000Z,0.8
2023-02-27T16:56:47.000Z,0.7
2023-02-27T16:58:11.759Z,0.7
2023-02-27T16:59:27.955Z,1
2023-02-27T17:00:36.000Z,0.9
2023-02-27T17:02:00.348Z,0.9
2023-02-27T17:03:16.544Z,0.9
2023-02-27T17:04:24.000Z,1
2023-02-27T17:05:47.954Z,0.8
2023-02-27T17:07:04.150Z,1
2023-02-27T17:08:12.000Z,0.9
2023-02-27T17:09:28.000Z,1.3
2023-02-27T17:10:52.738Z,0.9
2023-02-27T17:12:01.000Z,1.1
2023-02-27T17:13:25.131Z,1.2
2023-02-27T17:14:40.353Z,1.1
2023-02-27T17:15:55.566Z,1.1
2023-02-27T17:17:10.788Z,1
2023-02-27T17:18:26.000Z,1
2023-02-27T17:19:42.196Z,0.9
2023-02-27T17:20:58.648Z,0.8
2023-02-27T17:22:06.000Z,1
2023-02-27T17:23:30.785Z,1
2023-02-27T17:24:46.982Z,0.8
2023-02-27T17:26:03.178Z,1.1
2023-02-27T17:27:19.374Z,1
2023-02-27T17:28:35.570Z,0.9
2023-02-27T17:29:51.767Z,1.2
2023-02-27T17:31:00.000Z,1.1
2023-02-27T17:32:24.158Z,1
2023-02-27T17:33:32.000Z,1
2023-02-27T17:34:47.000Z,1.1