createdAt,value
2023-11-15T00:01:19.391Z,6.34
2023-11-15T00:03:45.632Z,6.09
2023-11-15T00:06:12.077Z,6.57
2023-11-15T00:08:38.341Z,6.44
2023-11-15T00:11:04.537Z,6.36
2023-11-15T00:13:30.723Z,6.31
2023-11-15T00:15:56.931Z,6.31
2023-11-15T00:18:23.155Z,6.33
2023-11-15T00:20:49.349Z,6.38
2023-11-15T00:23:15.552Z,6.23
2023-11-15T00:25:41.723Z,6.36
2023-11-15T00:28:07.874Z,6.05
2023-11-15T00:30:34.053Z,5.91
2023-11-15T00:33:00.347Z,5.83
2023-11-15T00:35:26.909Z,5.84
2023-11-15T00:37:53.173Z,5.77
2023-11-15T00:40:19.354Z,5.63
2023-11-15T00:42:45.536Z,5.75
2023-11-15T00:45:11.683Z,5.55
2023-11-15T00:47:37.942Z,5.49
2023-11-15T00:50:04.153Z,5.36
2023-11-15T00:52:30.332Z,5.47
2023-11-15T00:54:56.533Z,5.21
2023-11-15T00:57:22.753Z,5.04
2023-11-15T00:59:48.939Z,5.00
2023-11-15T01:02:15.207Z,4.95
2023-11-15T01:04:41.408Z,4.73
2023-11-15T01:07:07.582Z,4.47
2023-11-15T01:09:33.746Z,4.23
2023-11-15T01:11:59.912Z,4.25
2023-11-15T01:14:26.114Z,4.46
2023-11-15T01:16:52.301Z,4.09
2023-11-15T01:19:18.455Z,3.77
2023-11-15T01:21:44.616Z,3.85
2023-11-15T01:24:10.764Z,3.81
2023-11-15T01:26:36.968Z,3.78
2023-11-15T01:29:03.143Z,3.92
2023-11-15T01:31:29.332Z,3.91
2023-11-15T01:33:55.534Z,3.62
2023-11-15T01:36:21.707Z,3.60
2023-11-15T01:38:47.875Z,3.71
2023-11-15T01:41:14.042Z,3.73
2023-11-15T01:43:40.224Z,3.56
2023-11-15T01:46:06.500Z,3.80
2023-11-15T01:48:32.702Z,3.99
2023-11-15T01:50:58.883Z,3.93
2023-11-15T01:53:25.121Z,3.86
2023-11-15T01:55:51.312Z,3.81
2023-11-15T02:01:01.152Z,3.74
2023-11-15T02:03:27.352Z,3.58
2023-11-15T02:05:53.566Z,3.25
2023-11-15T02:08:19.818Z,3.34
2023-11-15T02:10:45.975Z,3.50
2023-11-15T02:13:12.126Z,3.59
2023-11-15T02:15:38.268Z,3.41
2023-11-15T02:18:04.480Z,3.37
2023-11-15T02:20:30.708Z,3.05
2023-11-15T02:22:56.860Z,3.08
2023-11-15T02:25:23.007Z,3.18
2023-11-15T02:27:49.133Z,3.24
2023-11-15T02:30:15.275Z,3.42
2023-11-15T02:32:41.500Z,3.22
2023-11-15T02:35:07.728Z,3.25
2023-11-15T02:37:33.871Z,3.24
2023-11-15T02:40:00.008Z,3.15
2023-11-15T02:42:26.156Z,2.86
2023-11-15T02:44:52.350Z,2.97
2023-11-15T02:47:18.552Z,3.15
2023-11-15T02:49:44.702Z,2.86
2023-11-15T02:52:10.840Z,2.84
2023-11-15T02:54:36.967Z,3.12
2023-11-15T02:57:03.120Z,3.04
2023-11-15T02:59:29.293Z,3.05
2023-11-15T03:01:55.486Z,3.09
2023-11-15T03:04:21.741Z,2.91
2023-11-15T03:06:47.906Z,2.80
2023-11-15T03:09:14.052Z,2.92
2023-11-15T03:11:40.210Z,2.99
2023-11-15T03:14:06.378Z,2.96
2023-11-15T03:16:32.612Z,2.83
2023-11-15T03:18:58.794Z,3.07
2023-11-15T03:21:24.952Z,2.68
2023-11-15T03:23:51.161Z,2.71
2023-11-15T03:26:17.324Z,2.66
2023-11-15T03:28:43.484Z,2.77
2023-11-15T03:31:09.649Z,2.61
2023-11-15T03:33:35.913Z,2.66
2023-11-15T03:36:02.169Z,2.78
2023-11-15T03:38:28.402Z,2.83
2023-11-15T03:40:54.600Z,2.62
2023-11-15T03:43:20.767Z,2.81
2023-11-15T03:45:46.942Z,3.01
2023-11-15T03:48:13.217Z,2.97
2023-11-15T03:50:39.391Z,2.56
2023-11-15T03:53:05.603Z,2.63
2023-11-15T03:55:37.686Z,2.75
2023-11-15T03:58:03.875Z,2.78
2023-11-15T04:00:30.025Z,2.85
2023-11-15T04:02:56.390Z,2.76
2023-11-15T04:05:22.693Z,2.55
2023-11-15T04:07:48.883Z,2.54
2023-11-15T04:10:15.037Z,2.58
2023-11-15T04:12:41.201Z,2.71
2023-11-15T04:15:07.365Z,2.42
2023-11-15T04:17:33.608Z,2.54
2023-11-15T04:19:59.819Z,2.54
2023-11-15T04:22:25.969Z,2.59
2023-11-15T04:24:52.150Z,2.63
2023-11-15T04:27:18.352Z,2.69
2023-11-15T04:29:44.541Z,2.69
2023-11-15T04:32:10.703Z,2.81
2023-11-15T04:34:36.888Z,2.73
2023-11-15T04:37:03.064Z,2.70
2023-11-15T04:39:29.245Z,2.61
2023-11-15T04:41:55.449Z,2.33
2023-11-15T04:44:21.672Z,2.49
2023-11-15T04:46:47.862Z,2.51
2023-11-15T04:49:14.036Z,2.48
2023-11-15T04:51:40.200Z,2.50
2023-11-15T04:54:06.372Z,2.31
2023-11-15T04:56:32.556Z,2.43
2023-11-15T04:58:58.738Z,2.54
2023-11-15T05:01:24.952Z,2.40
2023-11-15T05:03:51.322Z,2.53
2023-11-15T05:06:17.580Z,2.27
2023-11-15T05:08:43.818Z,2.21
2023-11-15T05:11:10.010Z,2.36
2023-11-15T05:13:36.173Z,2.28
2023-11-15T05:16:02.355Z,2.35
2023-11-15T05:18:28.597Z,2.46
2023-11-15T05:20:54.892Z,2.41
2023-11-15T05:23:21.080Z,2.55
2023-11-15T05:25:47.222Z,2.72
2023-11-15T05:28:13.421Z,2.72
2023-11-15T05:30:39.578Z,2.41
2023-11-15T05:33:05.788Z,2.43
2023-11-15T05:35:31.995Z,2.57
2023-11-15T05:37:58.180Z,2.75
2023-11-15T05:40:24.392Z,2.66
2023-11-15T05:42:50.564Z,2.56
2023-11-15T05:45:16.763Z,1.82
2023-11-15T05:47:43.002Z,2.26
2023-11-15T05:50:09.188Z,2.03
2023-11-15T05:52:35.352Z,2.10
2023-11-15T05:55:01.527Z,2.52
2023-11-15T05:57:27.685Z,2.00
2023-11-15T05:59:53.856Z,2.11
2023-11-15T06:02:20.037Z,2.32
2023-11-15T06:04:46.192Z,2.26
2023-11-15T06:07:12.337Z,2.13
2023-11-15T06:09:38.491Z,2.09
2023-11-15T06:12:04.675Z,2.15
2023-11-15T06:14:30.834Z,2.20
2023-11-15T06:16:57.041Z,2.09
2023-11-15T06:19:23.278Z,2.31
2023-11-15T06:21:49.456Z,2.17
2023-11-15T06:24:15.648Z,2.13
2023-11-15T06:26:41.837Z,2.15
2023-11-15T06:29:08.070Z,2.16
2023-11-15T06:31:34.219Z,2.07
2023-11-15T06:34:00.513Z,1.85
2023-11-15T06:36:26.765Z,1.92
2023-11-15T06:38:52.920Z,2.22
2023-11-15T06:41:19.108Z,2.36
2023-11-15T06:43:45.276Z,2.30
2023-11-15T06:46:11.456Z,2.35
2023-11-15T06:48:37.679Z,2.43
2023-11-15T06:51:04.005Z,2.48
2023-11-15T06:53:30.222Z,2.46
2023-11-15T06:55:56.391Z,2.39
2023-11-15T06:58:22.548Z,2.53
2023-11-15T07:00:48.730Z,2.25
2023-11-15T07:03:15.058Z,2.46
2023-11-15T07:05:41.300Z,2.43
2023-11-15T07:08:07.532Z,2.36
2023-11-15T07:10:33.686Z,2.31
2023-11-15T07:12:59.853Z,2.49
2023-11-15T07:15:26.034Z,2.17
2023-11-15T07:17:52.284Z,2.15
2023-11-15T07:20:18.478Z,2.51
2023-11-15T07:22:44.644Z,2.55
2023-11-15T07:25:10.805Z,2.55
2023-11-15T07:27:36.969Z,2.62
2023-11-15T07:30:03.225Z,2.79
2023-11-15T07:32:29.455Z,2.81
2023-11-15T07:34:55.629Z,2.86
2023-11-15T07:37:21.797Z,2.94
2023-11-15T07:39:47.981Z,3.15
2023-11-15T07:42:14.193Z,2.84
2023-11-15T07:44:40.398Z,2.81
2023-11-15T07:47:06.584Z,2.96
2023-11-15T07:49:32.745Z,3.00
2023-11-15T07:51:58.896Z,2.98
2023-11-15T07:54:25.140Z,2.78
2023-11-15T07:56:51.461Z,2.96
2023-11-15T07:59:17.653Z,3.12
2023-11-15T08:01:47.214Z,3.29
2023-11-15T08:04:14.551Z,3.47
2023-11-15T08:06:40.762Z,3.50
2023-11-15T08:09:06.992Z,3.56
2023-11-15T08:11:33.159Z,3.54
2023-11-15T08:13:59.339Z,3.63
2023-11-15T08:16:25.511Z,3.60
2023-11-15T08:18:51.824Z,3.61
2023-11-15T08:21:18.062Z,3.73
2023-11-15T08:23:44.237Z,3.43
2023-11-15T08:26:10.406Z,3.35
2023-11-15T08:28:36.559Z,3.64
2023-11-15T08:31:02.733Z,2.93
2023-11-15T08:33:29.124Z,3.16
2023-11-15T08:35:55.416Z,3.52
2023-11-15T08:38:21.583Z,3.90
2023-11-15T08:40:47.758Z,4.16
2023-11-15T08:43:13.925Z,4.65
2023-11-15T08:45:40.100Z,4.86
2023-11-15T08:48:06.408Z,5.21
2023-11-15T08:50:32.655Z,5.13
2023-11-15T08:52:58.843Z,5.33
2023-11-15T08:55:25.006Z,5.32
2023-11-15T08:57:51.161Z,5.21
2023-11-15T09:00:17.542Z,4.91
2023-11-15T09:02:43.878Z,4.65
2023-11-15T09:05:10.133Z,4.85
2023-11-15T09:07:36.297Z,4.87
2023-11-15T09:10:02.449Z,4.77
2023-11-15T09:12:28.596Z,4.50
2023-11-15T09:14:54.815Z,4.64
2023-11-15T09:17:21.008Z,4.69
2023-11-15T09:19:47.181Z,4.82
2023-11-15T09:22:13.338Z,4.59
2023-11-15T09:24:39.514Z,4.59
2023-11-15T09:27:05.698Z,4.51
2023-11-15T09:29:31.877Z,4.51
2023-11-15T09:31:58.038Z,4.49
2023-11-15T09:34:24.303Z,4.52
2023-11-15T09:36:50.532Z,4.54
2023-11-15T09:39:16.723Z,4.50
2023-11-15T09:41:42.945Z,4.51
2023-11-15T09:44:09.110Z,4.51
2023-11-15T09:46:35.300Z,4.49
2023-11-15T09:49:07.405Z,4.38
2023-11-15T09:51:34.287Z,4.35
2023-11-15T09:54:08.546Z,4.50
2023-11-15T09:56:42.164Z,4.55
2023-11-15T10:01:40.483Z,4.65
2023-11-15T10:04:06.661Z,4.64
2023-11-15T10:06:32.814Z,4.22
2023-11-15T10:08:58.991Z,4.37
2023-11-15T10:11:25.209Z,4.27
2023-11-15T10:13:51.369Z,4.45
2023-11-15T10:16:17.617Z,4.41
2023-11-15T10:18:43.794Z,4.23
2023-11-15T10:21:10.061Z,4.08
2023-11-15T10:23:38.396Z,3.83
2023-11-15T10:26:05.912Z,4.20
2023-11-15T10:28:32.087Z,4.19
2023-11-15T10:30:58.249Z,4.12
2023-11-15T10:33:24.779Z,4.07
2023-11-15T10:35:52.382Z,4.16
2023-11-15T10:38:19.824Z,4.12
2023-11-15T10:40:45.983Z,4.17
2023-11-15T10:43:12.149Z,4.07
2023-11-15T10:45:38.339Z,3.81
2023-11-15T10:48:04.624Z,4.15
2023-11-15T10:50:30.889Z,4.38
2023-11-15T10:52:57.047Z,4.58
2023-11-15T10:55:23.276Z,4.72
2023-11-15T10:57:49.456Z,4.71
2023-11-15T11:00:15.627Z,4.64
2023-11-15T11:02:42.074Z,4.67
2023-11-15T11:05:08.391Z,4.84
2023-11-15T11:07:34.583Z,4.81
2023-11-15T11:10:00.764Z,4.72
2023-11-15T11:12:27.032Z,4.48
2023-11-15T11:14:53.216Z,4.62
2023-11-15T11:17:19.381Z,4.29
2023-11-15T11:19:45.585Z,4.12
2023-11-15T11:22:11.752Z,4.32
2023-11-15T11:24:37.973Z,4.44
2023-11-15T11:27:04.263Z,4.44
2023-11-15T11:29:30.475Z,4.42
2023-11-15T11:31:56.679Z,4.48
2023-11-15T11:34:22.853Z,4.44
2023-11-15T11:36:49.016Z,4.30
2023-11-15T11:39:15.258Z,4.45
2023-11-15T11:41:41.465Z,4.49
2023-11-15T11:44:07.633Z,4.58
2023-11-15T11:46:33.880Z,4.84
2023-11-15T11:49:00.075Z,4.83
2023-11-15T11:51:26.246Z,5.05
2023-11-15T11:53:52.432Z,4.88
2023-11-15T11:56:18.612Z,4.76
2023-11-15T11:58:45.017Z,4.59
2023-11-15T12:01:11.408Z,4.83
2023-11-15T12:03:37.744Z,4.58
2023-11-15T12:06:03.996Z,4.97
2023-11-15T12:08:30.155Z,5.24
2023-11-15T12:10:56.317Z,5.47
2023-11-15T12:13:22.483Z,5.63
2023-11-15T12:15:48.659Z,5.73
2023-11-15T12:18:14.927Z,6.09
2023-11-15T12:20:41.451Z,6.28
2023-11-15T12:23:07.774Z,6.51
2023-11-15T12:25:33.934Z,6.54
2023-11-15T12:28:00.096Z,6.19
2023-11-15T12:30:26.304Z,6.12
2023-11-15T12:32:52.519Z,6.14
2023-11-15T12:35:18.710Z,6.09
2023-11-15T12:37:44.880Z,6.20
2023-11-15T12:40:11.052Z,6.49
2023-11-15T12:42:37.228Z,6.31
2023-11-15T12:45:03.455Z,6.14
2023-11-15T12:47:29.671Z,5.87
2023-11-15T12:49:55.833Z,6.33
2023-11-15T12:52:22.003Z,5.98
2023-11-15T12:54:48.187Z,5.99
2023-11-15T12:57:14.441Z,5.66
2023-11-15T12:59:40.652Z,5.49
2023-11-15T13:02:07.252Z,5.65
2023-11-15T13:04:33.695Z,5.64
2023-11-15T13:06:59.891Z,5.45
2023-11-15T13:09:26.117Z,5.17
2023-11-15T13:11:52.376Z,4.83
2023-11-15T13:14:18.552Z,5.24
2023-11-15T13:16:44.773Z,5.37
2023-11-15T13:19:10.953Z,5.25
2023-11-15T13:21:37.106Z,5.05
2023-11-15T13:24:03.367Z,5.06
2023-11-15T13:26:29.550Z,5.12
2023-11-15T13:28:55.729Z,4.79
2023-11-15T13:31:21.907Z,4.64
2023-11-15T13:33:49.015Z,5.09
2023-11-15T13:36:15.901Z,5.07
2023-11-15T13:38:42.162Z,5.14
2023-11-15T13:41:08.334Z,5.01
2023-11-15T13:43:34.481Z,5.04
2023-11-15T13:46:00.640Z,5.17
2023-11-15T13:48:26.865Z,5.17
2023-11-15T13:50:53.142Z,4.90
2023-11-15T13:53:19.335Z,5.02
2023-11-15T13:55:45.520Z,5.08
2023-11-15T13:58:11.684Z,4.92
2023-11-15T14:00:37.836Z,4.98
2023-11-15T14:03:04.092Z,5.21
2023-11-15T14:05:30.355Z,5.10
2023-11-15T14:07:56.521Z,5.10
2023-11-15T14:10:22.673Z,4.99
2023-11-15T14:12:48.873Z,4.85
2023-11-15T14:15:15.161Z,4.74
2023-11-15T14:17:41.474Z,4.73
2023-11-15T14:20:07.734Z,4.37
2023-11-15T14:22:33.945Z,4.37
2023-11-15T14:25:00.165Z,4.54
2023-11-15T14:27:26.382Z,4.60
2023-11-15T14:29:52.574Z,4.15
2023-11-15T14:32:18.745Z,4.16
2023-11-15T14:34:44.894Z,4.13
2023-11-15T14:37:11.069Z,4.26
2023-11-15T14:39:37.253Z,3.93
2023-11-15T14:42:04.551Z,3.89
2023-11-15T14:44:32.558Z,4.12
2023-11-15T14:46:58.859Z,4.18
2023-11-15T14:49:25.045Z,3.89
2023-11-15T14:51:51.221Z,3.68
2023-11-15T14:54:17.422Z,3.49
2023-11-15T14:56:43.632Z,3.13
2023-11-15T14:59:09.808Z,3.08
2023-11-15T15:01:36.039Z,3.45
2023-11-15T15:04:02.390Z,3.12
2023-11-15T15:06:28.768Z,2.80
2023-11-15T15:08:54.954Z,3.01
2023-11-15T15:11:21.140Z,3.06
2023-11-15T15:13:47.300Z,2.86
2023-11-15T15:16:13.542Z,2.84
2023-11-15T15:18:39.961Z,2.60
2023-11-15T15:21:06.308Z,2.59
2023-11-15T15:23:32.475Z,2.68
2023-11-15T15:25:58.839Z,2.71
2023-11-15T15:28:25.093Z,2.84
2023-11-15T15:30:51.278Z,2.62
2023-11-15T15:33:17.509Z,2.73
2023-11-15T15:35:43.740Z,2.60
2023-11-15T15:38:11.755Z,2.70
2023-11-15T15:40:38.496Z,2.46
2023-11-15T15:43:04.672Z,2.57
2023-11-15T15:45:30.862Z,2.65
2023-11-15T15:47:57.185Z,2.87
2023-11-15T15:50:23.460Z,2.57
2023-11-15T15:52:49.619Z,2.64
2023-11-15T15:55:15.785Z,2.27
2023-11-15T15:57:41.953Z,2.32
2023-11-15T16:00:08.192Z,2.28
2023-11-15T16:02:34.538Z,1.91
2023-11-15T16:05:00.705Z,1.60
2023-11-15T16:07:26.851Z,1.70
2023-11-15T16:09:53.048Z,1.78
2023-11-15T16:12:19.274Z,1.84
2023-11-15T16:14:45.479Z,2.04
2023-11-15T16:17:11.704Z,1.72
2023-11-15T16:19:37.886Z,1.58
2023-11-15T16:22:04.064Z,1.65
2023-11-15T16:24:30.228Z,1.64
2023-11-15T16:26:56.388Z,1.69
2023-11-15T16:29:22.602Z,1.84
2023-11-15T16:31:48.745Z,1.64
2023-11-15T16:34:14.895Z,1.40
2023-11-15T16:36:41.046Z,1.22
2023-11-15T16:39:07.234Z,1.25
2023-11-15T16:41:33.453Z,1.12
2023-11-15T16:43:59.682Z,1.33
2023-11-15T16:46:25.910Z,1.60
2023-11-15T16:48:52.183Z,1.55
2023-11-15T16:51:18.419Z,1.41
2023-11-15T16:53:44.599Z,1.35
2023-11-15T16:56:10.750Z,1.42
2023-11-15T16:58:36.938Z,1.45
2023-11-15T17:01:03.110Z,1.20
2023-11-15T17:03:29.314Z,1.29
2023-11-15T17:05:55.514Z,1.45
2023-11-15T17:08:21.704Z,1.26
2023-11-15T17:10:47.850Z,1.09
2023-11-15T17:13:14.009Z,1.49
2023-11-15T17:15:40.165Z,1.55
2023-11-15T17:18:06.438Z,1.48
2023-11-15T17:20:32.658Z,1.14
2023-11-15T17:22:58.836Z,1.00
2023-11-15T17:25:25.000Z,1.06
2023-11-15T17:27:53.041Z,0.97
2023-11-15T17:30:19.981Z,1.03
2023-11-15T17:32:46.237Z,1.21
2023-11-15T17:35:12.411Z,1.18
2023-11-15T17:37:38.586Z,1.08
2023-11-15T17:40:04.754Z,1.23
2023-11-15T17:42:30.965Z,1.39
2023-11-15T17:44:57.497Z,1.42
2023-11-15T17:47:24.961Z,0.86
2023-11-15T17:49:51.335Z,0.65
2023-11-15T17:52:17.503Z,1.26
2023-11-15T17:54:43.676Z,1.48
2023-11-15T17:57:09.860Z,1.45
2023-11-15T17:59:36.057Z,1.02
2023-11-15T18:02:02.231Z,1.52
2023-11-15T18:04:28.460Z,1.07
2023-11-15T18:06:54.648Z,1.08
2023-11-15T18:09:20.829Z,0.84
2023-11-15T18:11:47.005Z,0.91
2023-11-15T18:14:13.158Z,0.69
2023-11-15T18:16:39.377Z,0.65
2023-11-15T18:19:06.126Z,0.79
2023-11-15T18:21:32.652Z,1.12
2023-11-15T18:23:58.876Z,1.18
2023-11-15T18:26:25.042Z,0.86
2023-11-15T18:28:51.235Z,0.42
2023-11-15T18:31:17.448Z,0.85
2023-11-15T18:33:43.828Z,1.14
2023-11-15T18:36:10.637Z,1.00
2023-11-15T18:38:36.919Z,0.56
2023-11-15T18:41:03.067Z,0.45
2023-11-15T18:43:29.230Z,0.63
2023-11-15T18:45:55.433Z,1.16
2023-11-15T18:48:21.695Z,1.21
2023-11-15T18:50:47.876Z,1.14
2023-11-15T18:53:14.057Z,0.72
2023-11-15T18:55:40.214Z,1.00
2023-11-15T18:58:06.387Z,1.24
2023-11-15T19:00:32.584Z,0.75
2023-11-15T19:03:00.139Z,0.74
2023-11-15T19:05:26.463Z,0.84
2023-11-15T19:07:52.608Z,0.93
2023-11-15T19:10:18.778Z,1.00
2023-11-15T19:12:44.940Z,1.22
2023-11-15T19:15:11.099Z,1.13
2023-11-15T19:17:37.306Z,0.86
2023-11-15T19:20:03.469Z,0.80
2023-11-15T19:22:29.618Z,0.56
2023-11-15T19:24:55.773Z,0.70
2023-11-15T19:27:21.972Z,0.82
2023-11-15T19:29:48.145Z,0.86
2023-11-15T19:32:14.293Z,0.83
2023-11-15T19:34:40.442Z,0.39
2023-11-15T19:37:06.595Z,0.43
2023-11-15T19:39:32.815Z,0.66
2023-11-15T19:41:59.057Z,0.58
2023-11-15T19:44:25.231Z,0.62
2023-11-15T19:46:51.399Z,0.85
2023-11-15T19:49:17.553Z,1.08
2023-11-15T19:51:43.749Z,0.74
2023-11-15T19:54:10.039Z,1.03
2023-11-15T19:56:36.273Z,1.21
2023-11-15T19:59:02.457Z,1.28
2023-11-15T20:01:28.673Z,1.26
2023-11-15T20:03:55.021Z,1.14
2023-11-15T20:06:21.331Z,1.29
2023-11-15T20:08:47.540Z,0.86
2023-11-15T20:11:13.684Z,0.92
2023-11-15T20:13:39.834Z,1.19
2023-11-15T20:16:05.991Z,1.40
2023-11-15T20:18:32.290Z,1.44
2023-11-15T20:20:58.512Z,1.48
2023-11-15T20:23:24.658Z,1.81
2023-11-15T20:25:50.813Z,1.98
2023-11-15T20:28:16.973Z,1.96
2023-11-15T20:30:43.137Z,1.79
2023-11-15T20:33:09.383Z,1.80
2023-11-15T20:35:35.577Z,2.05
2023-11-15T20:38:01.737Z,1.97
2023-11-15T20:40:27.893Z,1.90
2023-11-15T20:42:54.084Z,1.43
2023-11-15T20:45:20.319Z,1.44
2023-11-15T20:47:46.735Z,1.41
2023-11-15T20:50:13.173Z,1.18
2023-11-15T20:52:39.370Z,1.16
2023-11-15T20:55:05.542Z,1.00
2023-11-15T20:57:31.712Z,0.96
2023-11-15T20:59:59.899Z,1.14
2023-11-15T21:02:26.577Z,1.33
2023-11-15T21:04:52.893Z,1.55
2023-11-15T21:07:19.109Z,1.55
2023-11-15T21:09:45.260Z,1.92
2023-11-15T21:12:11.450Z,2.01
2023-11-15T21:14:37.624Z,1.92
2023-11-15T21:17:03.810Z,1.48
2023-11-15T21:19:29.992Z,1.76
2023-11-15T21:21:56.234Z,1.97
2023-11-15T21:24:22.430Z,1.97
2023-11-15T21:26:48.594Z,1.78
2023-11-15T21:29:14.755Z,2.14
2023-11-15T21:31:41.449Z,2.22
2023-11-15T21:34:07.816Z,2.22
2023-11-15T21:36:34.029Z,2.29
2023-11-15T21:39:00.226Z,2.30
2023-11-15T21:41:26.425Z,2.14
2023-11-15T21:43:52.570Z,2.05
2023-11-15T21:46:18.805Z,2.03
2023-11-15T21:48:45.018Z,2.16
2023-11-15T21:51:11.218Z,2.20
2023-11-15T21:53:37.371Z,2.22
2023-11-15T21:56:03.617Z,2.23
2023-11-15T21:58:29.869Z,2.12
2023-11-15T22:00:56.020Z,2.19
2023-11-15T22:03:22.249Z,2.05
2023-11-15T22:05:48.428Z,2.05
2023-11-15T22:08:14.590Z,2.20
2023-11-15T22:10:40.757Z,2.20
2023-11-15T22:13:06.935Z,2.37
2023-11-15T22:15:33.096Z,2.31
2023-11-15T22:17:59.365Z,2.23
2023-11-15T22:20:25.598Z,2.16
2023-11-15T22:22:51.769Z,2.08
2023-11-15T22:25:17.955Z,1.96
2023-11-15T22:27:44.127Z,1.70
2023-11-15T22:30:10.318Z,1.53
2023-11-15T22:32:36.542Z,1.57
2023-11-15T22:35:02.726Z,1.75
2023-11-15T22:37:28.887Z,1.84
2023-11-15T22:39:55.040Z,1.78
2023-11-15T22:42:21.276Z,1.79
2023-11-15T22:44:47.464Z,1.65
2023-11-15T22:47:13.648Z,1.77
2023-11-15T22:49:39.850Z,1.59
2023-11-15T22:52:06.012Z,1.36
2023-11-15T22:54:32.247Z,1.56
2023-11-15T22:56:58.493Z,1.84
2023-11-15T22:59:24.707Z,1.68
2023-11-15T23:01:50.880Z,1.78
2023-11-15T23:04:17.245Z,1.66
2023-11-15T23:06:43.536Z,1.72
2023-11-15T23:09:09.734Z,1.71
2023-11-15T23:11:35.911Z,1.76
2023-11-15T23:14:02.120Z,1.65
2023-11-15T23:16:28.333Z,2.16
2023-11-15T23:18:54.596Z,2.13
2023-11-15T23:21:20.827Z,1.80
2023-11-15T23:23:47.036Z,1.72
2023-11-15T23:26:13.224Z,2.12
2023-11-15T23:28:39.411Z,2.12
2023-11-15T23:31:05.595Z,2.04
2023-11-15T23:33:31.788Z,2.18
2023-11-15T23:35:58.048Z,2.23
2023-11-15T23:38:24.254Z,1.94
2023-11-15T23:40:50.419Z,2.06
2023-11-15T23:43:16.633Z,2.27
2023-11-15T23:45:42.821Z,2.16
2023-11-15T23:48:09.101Z,2.21
2023-11-15T23:50:35.348Z,2.19
2023-11-15T23:53:01.536Z,2.31
2023-11-15T23:55:27.720Z,2.30
2023-11-15T23:57:53.889Z,2.19
