createdAt,value
2022-09-24T00:01:38.703Z,70.72
2022-09-24T00:04:12.211Z,70.85
2022-09-24T00:06:47.987Z,71.32
2022-09-24T00:09:19.453Z,70.72
2022-09-24T00:11:46.152Z,71.20
2022-09-24T00:14:13.384Z,71.54
2022-09-24T00:16:41.362Z,72.65
2022-09-24T00:19:08.193Z,72.98
2022-09-24T00:21:37.548Z,73.48
2022-09-24T00:24:07.832Z,72.64
2022-09-24T00:26:49.709Z,73.10
2022-09-24T00:29:20.050Z,73.53
2022-09-24T00:31:47.978Z,74.24
2022-09-24T00:34:15.417Z,74.97
2022-09-24T00:36:42.585Z,74.89
2022-09-24T00:39:10.045Z,74.63
2022-09-24T00:41:38.264Z,75.00
2022-09-24T00:44:42.682Z,74.97
2022-09-24T00:47:35.728Z,75.38
2022-09-24T00:50:16.543Z,75.52
2022-09-24T00:52:51.943Z,76.14
2022-09-24T00:55:21.029Z,76.15
2022-09-24T00:57:51.214Z,76.84
2022-09-24T01:00:19.248Z,76.48
2022-09-24T01:02:49.063Z,76.60
2022-09-24T01:05:15.770Z,76.23
2022-09-24T01:07:42.587Z,76.37
2022-09-24T01:10:09.951Z,76.69
2022-09-24T01:12:52.385Z,77.10
2022-09-24T01:15:27.426Z,76.83
2022-09-24T01:18:15.552Z,76.61
2022-09-24T01:20:54.123Z,77.16
2022-09-24T01:23:37.103Z,77.03
2022-09-24T01:26:22.662Z,77.25
2022-09-24T01:29:23.716Z,77.51
2022-09-24T01:32:02.547Z,77.88
2022-09-24T01:34:34.250Z,78.43
2022-09-24T01:37:03.765Z,78.43
2022-09-24T01:39:32.823Z,78.77
2022-09-24T01:42:00.392Z,79.07
2022-09-24T01:44:27.324Z,78.88
2022-09-24T01:46:54.783Z,79.76
2022-09-24T01:49:21.802Z,79.56
2022-09-24T01:51:58.308Z,79.62
2022-09-24T01:54:36.946Z,79.61
2022-09-24T01:57:20.318Z,79.74
2022-09-24T01:59:55.330Z,80.04
2022-09-24T02:02:29.739Z,79.86
2022-09-24T02:05:07.827Z,80.16
2022-09-24T02:07:47.137Z,80.23
2022-09-24T02:10:16.720Z,80.20
2022-09-24T02:12:47.330Z,80.62
2022-09-24T02:15:22.181Z,80.17
2022-09-24T02:17:54.807Z,80.29
2022-09-24T02:20:23.995Z,79.93
2022-09-24T02:22:53.118Z,79.96
2022-09-24T02:25:28.743Z,80.05
2022-09-24T02:27:56.243Z,80.30
2022-09-24T02:30:22.936Z,79.92
2022-09-24T02:32:50.733Z,79.62
2022-09-24T02:35:17.997Z,80.13
2022-09-24T02:37:44.724Z,80.01
2022-09-24T02:40:13.651Z,79.96
2022-09-24T02:42:42.319Z,79.64
2022-09-24T02:45:10.175Z,80.02
2022-09-24T02:47:37.593Z,79.92
2022-09-24T02:50:04.942Z,79.65
2022-09-24T02:52:31.631Z,80.05
2022-09-24T02:54:58.330Z,80.15
2022-09-24T02:57:25.040Z,80.25
2022-09-24T02:59:51.803Z,79.46
2022-09-24T03:02:18.716Z,79.50
2022-09-24T03:04:47.597Z,79.74
2022-09-24T03:07:14.801Z,79.39
2022-09-24T03:09:41.573Z,79.39
2022-09-24T03:12:08.367Z,79.40
2022-09-24T03:14:35.084Z,78.96
2022-09-24T03:17:01.745Z,78.51
2022-09-24T03:19:28.674Z,78.55
2022-09-24T03:21:55.358Z,78.49
2022-09-24T03:24:22.153Z,79.10
2022-09-24T03:26:48.877Z,79.58
2022-09-24T03:29:15.760Z,80.10
2022-09-24T03:31:42.459Z,80.05
2022-09-24T03:34:09.236Z,80.44
2022-09-24T03:36:36.159Z,80.09
2022-09-24T03:39:02.848Z,80.71
2022-09-24T03:41:29.649Z,80.44
2022-09-24T03:43:56.641Z,80.53
2022-09-24T03:46:28.374Z,80.65
2022-09-24T03:48:56.166Z,80.56
2022-09-24T03:51:22.833Z,80.51
2022-09-24T03:53:49.565Z,80.47
2022-09-24T03:56:16.270Z,80.76
2022-09-24T03:58:47.405Z,80.54
2022-09-24T04:01:15.970Z,80.61
2022-09-24T04:03:45.249Z,80.73
2022-09-24T04:06:12.028Z,80.62
2022-09-24T04:08:38.786Z,80.84
2022-09-24T04:11:05.510Z,80.57
2022-09-24T04:13:32.209Z,80.65
2022-09-24T04:16:03.884Z,80.86
2022-09-24T04:18:32.133Z,80.94
2022-09-24T04:21:01.339Z,81.17
2022-09-24T04:23:28.430Z,80.96
2022-09-24T04:25:55.078Z,81.07
2022-09-24T04:28:21.757Z,81.31
2022-09-24T04:30:48.456Z,81.40
2022-09-24T04:33:15.508Z,81.77
2022-09-24T04:35:42.252Z,81.71
2022-09-24T04:38:09.070Z,81.93
2022-09-24T04:40:35.936Z,81.54
2022-09-24T04:43:03.235Z,81.36
2022-09-24T04:45:29.993Z,81.41
2022-09-24T04:47:57.893Z,80.61
2022-09-24T04:50:28.148Z,80.21
2022-09-24T04:52:55.299Z,80.27
2022-09-24T04:55:26.138Z,79.98
2022-09-24T04:57:55.988Z,78.77
2022-09-24T05:00:23.366Z,78.23
2022-09-24T05:03:00.310Z,77.14
2022-09-24T05:05:28.089Z,76.03
2022-09-24T05:07:57.007Z,73.71
2022-09-24T05:10:26.585Z,68.95
2022-09-24T05:12:53.533Z,62.96
2022-09-24T05:15:20.540Z,60.68
2022-09-24T05:17:48.103Z,59.27
2022-09-24T05:20:16.831Z,59.13
2022-09-24T05:22:48.136Z,58.42
2022-09-24T05:25:16.330Z,59.95
2022-09-24T05:27:54.256Z,60.23
2022-09-24T05:30:23.403Z,60.29
2022-09-24T05:32:52.370Z,60.77
2022-09-24T05:35:24.334Z,62.16
2022-09-24T05:37:53.410Z,62.49
2022-09-24T05:40:39.624Z,61.77
2022-09-24T05:43:06.414Z,62.00
2022-09-24T05:45:33.509Z,61.47
2022-09-24T05:48:00.414Z,61.44
2022-09-24T05:50:27.295Z,61.58
2022-09-24T05:52:54.029Z,61.78
2022-09-24T05:55:20.793Z,62.92
2022-09-24T05:57:48.159Z,64.10
2022-09-24T06:00:14.988Z,62.29
2022-09-24T06:02:41.766Z,61.81
2022-09-24T06:05:09.068Z,63.25
2022-09-24T06:07:35.907Z,61.14
2022-09-24T06:10:02.630Z,58.12
2022-09-24T06:12:29.929Z,54.28
2022-09-24T06:14:56.658Z,51.91
2022-09-24T06:17:23.752Z,49.78
2022-09-24T06:19:50.601Z,48.88
2022-09-24T06:22:17.314Z,47.29
2022-09-24T06:24:44.071Z,45.55
2022-09-24T06:27:10.787Z,44.63
2022-09-24T06:29:37.485Z,43.88
2022-09-24T06:32:04.514Z,42.85
2022-09-24T06:34:31.191Z,41.09
2022-09-24T06:36:58.033Z,42.68
2022-09-24T06:39:26.041Z,40.49
2022-09-24T06:41:53.296Z,41.34
2022-09-24T06:44:21.922Z,39.62
2022-09-24T06:46:48.662Z,39.43
2022-09-24T06:49:15.394Z,40.34
2022-09-24T06:51:42.582Z,40.60
2022-09-24T06:54:09.259Z,39.88
2022-09-24T06:56:36.016Z,39.89
2022-09-24T06:59:02.769Z,40.10
2022-09-24T07:01:29.715Z,41.57
2022-09-24T07:03:56.508Z,40.40
2022-09-24T07:06:23.252Z,40.61
2022-09-24T07:08:52.949Z,39.87
2022-09-24T07:11:19.702Z,41.10
2022-09-24T07:13:46.361Z,40.41
2022-09-24T07:16:13.144Z,42.06
2022-09-24T07:18:39.851Z,44.50
2022-09-24T07:21:06.569Z,47.74
2022-09-24T07:23:33.275Z,49.23
2022-09-24T07:25:59.929Z,49.66
2022-09-24T07:28:26.838Z,49.14
2022-09-24T07:30:58.446Z,45.86
2022-09-24T07:33:25.179Z,45.28
2022-09-24T07:35:51.847Z,42.95
2022-09-24T07:38:18.670Z,41.48
2022-09-24T07:40:45.566Z,42.88
2022-09-24T07:43:14.282Z,41.77
2022-09-24T07:45:42.483Z,42.01
2022-09-24T07:48:10.447Z,41.08
2022-09-24T07:50:41.344Z,43.72
2022-09-24T07:53:13.200Z,44.14
2022-09-24T07:55:41.244Z,41.21
2022-09-24T07:58:11.272Z,40.96
2022-09-24T08:00:38.021Z,42.64
2022-09-24T08:03:05.711Z,41.70
2022-09-24T08:05:33.254Z,41.27
2022-09-24T08:08:00.337Z,42.61
2022-09-24T08:10:28.369Z,43.03
2022-09-24T08:12:57.244Z,41.24
2022-09-24T08:15:24.326Z,44.08
2022-09-24T08:17:51.336Z,46.49
2022-09-24T08:20:18.396Z,47.01
2022-09-24T08:22:45.105Z,43.35
2022-09-24T08:25:11.846Z,46.58
2022-09-24T08:27:38.912Z,44.46
2022-09-24T08:30:06.620Z,45.03
2022-09-24T08:32:33.311Z,43.20
2022-09-24T08:34:59.929Z,42.09
2022-09-24T08:37:28.216Z,42.63
2022-09-24T08:39:55.253Z,42.68
2022-09-24T08:42:49.456Z,43.00
2022-09-24T08:45:35.804Z,43.34
2022-09-24T08:48:20.288Z,43.62
2022-09-24T08:51:00.812Z,43.60
2022-09-24T08:53:35.806Z,44.80
2022-09-24T08:56:05.829Z,44.65
2022-09-24T08:58:59.290Z,43.39
2022-09-24T09:01:42.934Z,45.97
2022-09-24T09:04:38.786Z,44.96
2022-09-24T09:07:35.165Z,45.20
2022-09-24T09:10:10.978Z,47.54
2022-09-24T09:12:45.845Z,46.19
2022-09-24T09:15:18.005Z,45.18
2022-09-24T09:17:54.994Z,43.63
2022-09-24T09:20:33.667Z,45.47
2022-09-24T09:23:10.910Z,45.64
2022-09-24T09:25:37.554Z,44.24
2022-09-24T09:28:15.363Z,45.05
2022-09-24T09:30:58.956Z,45.21
2022-09-24T09:34:01.449Z,45.03
2022-09-24T09:37:04.543Z,46.10
2022-09-24T09:40:01.093Z,50.75
2022-09-24T09:42:40.391Z,50.17
2022-09-24T09:45:32.585Z,50.52
2022-09-24T09:48:03.137Z,48.66
2022-09-24T09:50:29.776Z,48.78
2022-09-24T09:52:56.650Z,47.32
2022-09-24T09:55:29.448Z,47.55
2022-09-24T09:58:10.684Z,45.78
2022-09-24T10:00:37.614Z,48.17
2022-09-24T10:03:04.554Z,51.44
2022-09-24T10:05:31.601Z,50.80
2022-09-24T10:07:58.672Z,50.50
2022-09-24T10:10:28.249Z,50.57
2022-09-24T10:13:08.889Z,48.93
2022-09-24T10:16:00.115Z,47.40
2022-09-24T10:18:27.286Z,49.12
2022-09-24T10:20:55.144Z,49.58
2022-09-24T10:23:31.637Z,50.09
2022-09-24T10:26:03.221Z,47.58
2022-09-24T10:28:51.883Z,49.56
2022-09-24T10:31:25.335Z,49.83
2022-09-24T10:33:55.888Z,49.64
2022-09-24T10:36:25.533Z,52.04
2022-09-24T10:39:15.192Z,51.72
2022-09-24T10:41:50.378Z,48.41
2022-09-24T10:44:18.885Z,50.23
2022-09-24T10:47:16.454Z,49.98
2022-09-24T10:49:52.090Z,49.54
2022-09-24T10:52:30.874Z,49.49
2022-09-24T10:55:15.136Z,50.77
2022-09-24T10:57:57.038Z,51.88
2022-09-24T11:00:28.425Z,49.90
2022-09-24T11:03:15.837Z,48.33
2022-09-24T11:05:49.869Z,52.67
2022-09-24T11:08:25.624Z,51.56
2022-09-24T11:11:14.273Z,50.87
2022-09-24T11:13:51.236Z,49.55
2022-09-24T11:16:30.572Z,50.15
2022-09-24T11:19:07.291Z,49.69
2022-09-24T11:22:04.024Z,51.27
2022-09-24T11:24:51.299Z,50.64
2022-09-24T11:27:21.076Z,48.83
2022-09-24T11:30:00.949Z,50.59
2022-09-24T11:32:42.413Z,51.90
2022-09-24T11:35:40.031Z,51.18
2022-09-24T11:38:13.647Z,50.77
2022-09-24T11:41:13.079Z,50.80
2022-09-24T11:44:00.961Z,53.00
2022-09-24T11:46:51.883Z,50.50
2022-09-24T11:49:33.686Z,50.80
2022-09-24T11:52:20.499Z,52.45
2022-09-24T11:55:00.208Z,51.44
2022-09-24T11:57:54.698Z,48.59
2022-09-24T12:00:22.045Z,49.42
2022-09-24T12:03:06.371Z,49.96
2022-09-24T12:05:46.352Z,51.48
2022-09-24T12:08:27.800Z,49.20
2022-09-24T12:10:59.238Z,49.61
2022-09-24T12:13:33.095Z,47.85
2022-09-24T12:16:05.230Z,47.39
2022-09-24T12:18:35.407Z,47.58
2022-09-24T12:21:13.072Z,47.82
2022-09-24T12:23:44.499Z,48.48
2022-09-24T12:26:16.412Z,51.44
2022-09-24T12:29:21.211Z,49.46
2022-09-24T12:32:12.807Z,47.88
2022-09-24T12:34:57.935Z,49.29
2022-09-24T12:37:31.976Z,48.98
2022-09-24T12:40:23.798Z,48.90
2022-09-24T12:42:55.604Z,47.48
2022-09-24T12:45:23.923Z,47.98
2022-09-24T12:47:55.392Z,47.88
2022-09-24T12:50:25.303Z,46.68
2022-09-24T12:52:52.314Z,50.38
2022-09-24T12:55:28.175Z,49.14
2022-09-24T12:57:56.480Z,51.93
2022-09-24T13:00:32.015Z,49.45
2022-09-24T13:02:59.739Z,49.04
2022-09-24T13:05:34.576Z,50.28
2022-09-24T13:08:02.569Z,49.22
2022-09-24T13:10:31.987Z,47.90
2022-09-24T13:13:00.251Z,49.04
2022-09-24T13:15:34.629Z,48.88
2022-09-24T13:18:07.691Z,48.94
2022-09-24T13:20:36.234Z,51.36
2022-09-24T13:23:19.392Z,48.85
2022-09-24T13:26:04.917Z,49.48
2022-09-24T13:28:39.702Z,49.06
2022-09-24T13:31:35.277Z,48.48
2022-09-24T13:34:12.959Z,49.07
2022-09-24T13:36:47.266Z,48.95
2022-09-24T13:39:48.652Z,51.67
2022-09-24T13:42:21.373Z,48.62
2022-09-24T13:44:55.888Z,51.38
2022-09-24T13:47:38.400Z,49.74
2022-09-24T13:50:25.184Z,49.83
2022-09-24T13:53:01.122Z,49.96
2022-09-24T13:55:44.381Z,50.01
2022-09-24T13:58:31.833Z,50.97
2022-09-24T14:01:01.830Z,51.72
2022-09-24T14:03:36.800Z,49.94
2022-09-24T14:06:12.497Z,51.01
2022-09-24T14:08:46.890Z,50.73
2022-09-24T14:11:24.420Z,50.83
2022-09-24T14:13:52.172Z,50.46
2022-09-24T14:16:24.029Z,49.43
2022-09-24T14:19:05.514Z,48.76
2022-09-24T14:21:32.619Z,49.10
2022-09-24T14:24:24.346Z,49.13
2022-09-24T14:26:59.268Z,48.58
2022-09-24T14:29:32.450Z,49.47
2022-09-24T14:32:03.284Z,49.50
2022-09-24T14:34:41.322Z,49.63
2022-09-24T14:37:24.740Z,49.15
2022-09-24T14:39:58.389Z,49.30
2022-09-24T14:42:46.794Z,48.79
2022-09-24T14:45:25.162Z,50.62
2022-09-24T14:48:06.747Z,50.75
2022-09-24T14:50:39.523Z,51.00
2022-09-24T14:53:27.015Z,50.01
2022-09-24T14:55:53.872Z,49.98
2022-09-24T14:58:24.818Z,49.75
2022-09-24T15:01:14.168Z,50.12
2022-09-24T15:03:51.536Z,49.93
2022-09-24T15:06:24.499Z,49.53
2022-09-24T15:09:22.791Z,49.94
2022-09-24T15:11:49.566Z,51.09
2022-09-24T15:14:16.248Z,50.75
2022-09-24T15:16:50.699Z,50.83
2022-09-24T15:19:29.012Z,51.88
2022-09-24T15:21:57.394Z,52.66
2022-09-24T15:24:25.215Z,53.34
2022-09-24T15:27:24.503Z,53.13
2022-09-24T15:29:51.212Z,52.67
2022-09-24T15:32:19.912Z,52.66
2022-09-24T15:34:47.434Z,53.12
2022-09-24T15:37:18.791Z,52.65
2022-09-24T15:39:49.231Z,53.05
2022-09-24T15:42:21.737Z,53.88
2022-09-24T15:44:50.677Z,54.84
2022-09-24T15:47:18.441Z,55.40
2022-09-24T15:49:45.809Z,55.61
2022-09-24T15:52:15.312Z,55.88
2022-09-24T15:54:42.345Z,54.87
2022-09-24T15:57:12.477Z,55.85
2022-09-24T15:59:40.445Z,55.95
2022-09-24T16:02:20.897Z,55.93
2022-09-24T16:04:47.670Z,55.89
2022-09-24T16:07:14.331Z,56.11
2022-09-24T16:09:41.048Z,56.06
2022-09-24T16:12:07.765Z,56.91
2022-09-24T16:14:34.370Z,57.25
2022-09-24T16:17:00.939Z,56.83
2022-09-24T16:19:29.445Z,56.82
2022-09-24T16:21:56.522Z,57.09
2022-09-24T16:24:23.290Z,57.34
2022-09-24T16:26:49.898Z,57.83
2022-09-24T16:29:18.202Z,58.63
2022-09-24T16:31:45.706Z,58.85
2022-09-24T16:34:12.544Z,59.17
2022-09-24T16:36:39.210Z,59.24
2022-09-24T16:39:06.337Z,59.28
2022-09-24T16:41:34.596Z,59.81
2022-09-24T16:44:01.734Z,60.08
2022-09-24T16:46:28.362Z,60.43
2022-09-24T16:48:55.193Z,60.68
2022-09-24T16:51:22.145Z,61.46
2022-09-24T16:53:49.895Z,61.35
2022-09-24T16:56:17.752Z,61.95
2022-09-24T16:58:46.357Z,62.64
2022-09-24T17:01:15.879Z,63.53
2022-09-24T17:03:42.622Z,64.05
2022-09-24T17:06:17.854Z,64.20
2022-09-24T17:09:03.330Z,64.14
2022-09-24T17:11:30.315Z,64.62
2022-09-24T17:13:57.346Z,65.14
2022-09-24T17:16:25.043Z,66.42
2022-09-24T17:18:54.497Z,67.38
2022-09-24T17:21:22.538Z,67.23
2022-09-24T17:23:50.337Z,67.04
2022-09-24T17:26:19.500Z,66.84
2022-09-24T17:28:47.984Z,66.86
2022-09-24T17:31:17.472Z,67.50
2022-09-24T17:33:44.775Z,67.42
2022-09-24T17:36:14.079Z,67.84
2022-09-24T17:38:40.992Z,67.79
2022-09-24T17:41:11.107Z,68.40
2022-09-24T17:43:39.378Z,68.02
2022-09-24T17:46:15.002Z,67.72
2022-09-24T17:48:46.390Z,67.30
2022-09-24T17:51:17.102Z,66.73
2022-09-24T17:53:43.801Z,66.46
2022-09-24T17:56:12.732Z,66.75
2022-09-24T17:58:41.802Z,67.18
2022-09-24T18:01:14.097Z,68.60
2022-09-24T18:03:41.188Z,68.94
2022-09-24T18:06:10.771Z,68.47
2022-09-24T18:08:38.647Z,66.81
2022-09-24T18:11:20.253Z,66.33
2022-09-24T18:13:55.251Z,65.90
2022-09-24T18:16:24.784Z,66.00
2022-09-24T18:18:51.619Z,66.40
2022-09-24T18:21:22.423Z,66.04
2022-09-24T18:23:52.879Z,66.25
2022-09-24T18:26:28.238Z,65.98
2022-09-24T18:29:00.074Z,66.09
2022-09-24T18:31:29.366Z,66.49
2022-09-24T18:34:05.147Z,66.49
2022-09-24T18:36:34.198Z,66.96
2022-09-24T18:39:00.845Z,67.07
2022-09-24T18:41:29.661Z,67.07
2022-09-24T18:43:58.988Z,67.04
2022-09-24T18:46:28.641Z,67.43
2022-09-24T18:48:57.202Z,67.29
2022-09-24T18:51:30.454Z,67.60
2022-09-24T18:53:58.932Z,67.84
2022-09-24T18:56:26.319Z,67.28
2022-09-24T18:59:04.724Z,67.43
2022-09-24T19:01:34.228Z,67.55
2022-09-24T19:04:01.531Z,67.70
2022-09-24T19:06:30.171Z,68.80
2022-09-24T19:08:56.976Z,68.80
2022-09-24T19:11:23.767Z,68.52
2022-09-24T19:13:52.990Z,68.25
2022-09-24T19:16:23.658Z,67.73
2022-09-24T19:18:51.941Z,67.26
2022-09-24T19:21:19.391Z,67.02
2022-09-24T19:23:50.966Z,67.64
2022-09-24T19:26:22.858Z,67.45
2022-09-24T19:28:50.948Z,67.01
2022-09-24T19:31:26.540Z,67.21
2022-09-24T19:33:54.115Z,66.97
2022-09-24T19:36:22.311Z,67.27
2022-09-24T19:38:50.282Z,66.87
2022-09-24T19:41:21.471Z,66.91
2022-09-24T19:43:50.870Z,67.50
2022-09-24T19:46:19.673Z,67.44
2022-09-24T19:48:48.654Z,67.87
2022-09-24T19:51:18.052Z,68.11
2022-09-24T19:53:48.504Z,67.89
2022-09-24T19:56:16.407Z,68.10
2022-09-24T19:58:47.117Z,68.18
2022-09-24T20:01:17.404Z,68.87
2022-09-24T20:03:45.327Z,69.29
2022-09-24T20:06:15.199Z,69.84
2022-09-24T20:08:41.971Z,70.04
2022-09-24T20:11:14.967Z,70.51
2022-09-24T20:13:46.244Z,70.84
2022-09-24T20:16:26.201Z,71.29
2022-09-24T20:18:57.753Z,71.80
2022-09-24T20:21:27.765Z,72.32
2022-09-24T20:23:56.493Z,72.76
2022-09-24T20:26:42.711Z,73.15
2022-09-24T20:29:10.613Z,73.28
2022-09-24T20:31:40.277Z,73.39
2022-09-24T20:34:07.197Z,73.53
2022-09-24T20:36:35.437Z,73.58
2022-09-24T20:39:03.741Z,73.86
2022-09-24T20:41:30.472Z,74.49
2022-09-24T20:43:57.152Z,74.96
2022-09-24T20:46:26.548Z,75.16
2022-09-24T20:48:58.109Z,75.39
2022-09-24T20:51:26.390Z,75.87
2022-09-24T20:53:53.902Z,75.64
2022-09-24T20:56:21.559Z,75.76
2022-09-24T20:58:50.308Z,76.09
2022-09-24T21:01:17.775Z,76.05
2022-09-24T21:03:45.762Z,76.16
2022-09-24T21:06:14.994Z,76.83
2022-09-24T21:08:43.654Z,77.36
2022-09-24T21:11:21.714Z,77.41
2022-09-24T21:13:51.679Z,77.36
2022-09-24T21:16:24.311Z,77.19
2022-09-24T21:18:54.469Z,77.38
2022-09-24T21:21:30.115Z,77.54
2022-09-24T21:24:00.096Z,78.28
2022-09-24T21:26:29.462Z,78.15
2022-09-24T21:29:00.100Z,78.77
2022-09-24T21:31:30.034Z,78.74
2022-09-24T21:33:57.059Z,78.69
2022-09-24T21:36:28.639Z,78.47
2022-09-24T21:38:58.344Z,78.51
2022-09-24T21:41:33.716Z,78.50
2022-09-24T21:44:01.196Z,78.38
2022-09-24T21:46:31.361Z,78.50
2022-09-24T21:48:59.118Z,78.57
2022-09-24T21:51:26.991Z,78.53
2022-09-24T21:53:57.743Z,78.46
2022-09-24T21:56:25.004Z,78.29
2022-09-24T21:58:53.089Z,78.65
2022-09-24T22:01:25.715Z,78.74
2022-09-24T22:03:55.646Z,78.97
2022-09-24T22:06:27.066Z,79.51
2022-09-24T22:08:54.262Z,79.14
2022-09-24T22:11:20.971Z,79.14
2022-09-24T22:13:47.919Z,79.30
2022-09-24T22:16:14.613Z,79.33
2022-09-24T22:18:41.289Z,79.98
2022-09-24T22:21:12.886Z,80.32
2022-09-24T22:23:41.153Z,80.50
2022-09-24T22:26:09.546Z,80.46
2022-09-24T22:28:37.960Z,80.48
2022-09-24T22:31:09.765Z,80.22
2022-09-24T22:33:55.366Z,80.65
2022-09-24T22:36:23.379Z,80.92
2022-09-24T22:38:54.838Z,81.43
2022-09-24T22:41:21.469Z,81.89
2022-09-24T22:43:48.554Z,82.34
2022-09-24T22:46:16.492Z,82.17
2022-09-24T22:48:43.398Z,82.35
2022-09-24T22:51:10.420Z,82.10
2022-09-24T22:53:39.273Z,81.56
2022-09-24T22:56:14.620Z,81.32
2022-09-24T22:58:45.056Z,80.88
2022-09-24T23:01:15.268Z,80.31
2022-09-24T23:03:42.554Z,79.84
2022-09-24T23:06:09.623Z,80.13
2022-09-24T23:08:38.106Z,79.64
2022-09-24T23:11:11.362Z,79.62
2022-09-24T23:13:39.655Z,79.70
2022-09-24T23:16:09.776Z,79.53
2022-09-24T23:18:37.711Z,79.71
2022-09-24T23:21:06.446Z,79.99
2022-09-24T23:23:33.756Z,79.87
2022-09-24T23:26:18.556Z,79.93
2022-09-24T23:28:50.656Z,79.93
2022-09-24T23:31:17.941Z,80.13
2022-09-24T23:33:44.796Z,80.16
2022-09-24T23:36:13.461Z,80.20
2022-09-24T23:38:41.141Z,80.41
2022-09-24T23:41:09.873Z,79.43
2022-09-24T23:43:36.942Z,79.23
2022-09-24T23:46:04.422Z,79.43
2022-09-24T23:48:31.838Z,79.18
2022-09-24T23:50:58.978Z,79.26
2022-09-24T23:53:26.457Z,79.56
2022-09-24T23:55:54.098Z,80.09
2022-09-24T23:58:22.839Z,80.51
