createdAt,value
2019-04-18T00:02:26.313Z,11.17
2019-04-18T00:05:00.639Z,12.53
2019-04-18T00:07:28.235Z,11.23
2019-04-18T00:09:57.176Z,11.10
2019-04-18T00:12:23.858Z,9.97
2019-04-18T00:14:51.420Z,9.87
2019-04-18T00:17:18.995Z,12.10
2019-04-18T00:19:47.243Z,11.47
2019-04-18T00:22:14.170Z,10.60
2019-04-18T00:24:41.737Z,10.73
2019-04-18T00:27:09.302Z,9.90
2019-04-18T00:29:39.115Z,10.23
2019-04-18T00:32:08.811Z,12.07
2019-04-18T00:34:36.989Z,11.03
2019-04-18T00:37:01.935Z,9.53
2019-04-18T00:39:29.499Z,10.00
2019-04-18T00:41:58.097Z,10.20
2019-04-18T00:44:28.050Z,11.50
2019-04-18T00:46:55.623Z,12.83
2019-04-18T00:49:23.178Z,10.23
2019-04-18T00:51:50.742Z,10.47
2019-04-18T00:54:19.227Z,10.10
2019-04-18T00:56:46.786Z,10.90
2019-04-18T00:59:15.494Z,10.07
2019-04-18T01:01:45.182Z,9.60
2019-04-18T01:04:25.719Z,8.67
2019-04-18T01:06:38.646Z,15.60
2019-04-18T01:09:09.091Z,8.43
2019-04-18T01:11:37.829Z,10.10
2019-04-18T01:14:05.415Z,9.23
2019-04-18T01:16:33.590Z,12.40
2019-04-18T01:19:01.289Z,8.00
2019-04-18T01:21:28.973Z,8.33
2019-04-18T01:23:58.881Z,8.00
2019-04-18T01:26:26.076Z,7.40
2019-04-18T01:28:53.637Z,7.53
2019-04-18T01:31:21.195Z,6.90
2019-04-18T01:33:48.753Z,6.57
2019-04-18T01:36:16.311Z,6.60
2019-04-18T01:38:43.870Z,7.03
2019-04-18T01:41:11.435Z,7.80
2019-04-18T01:43:39.858Z,6.47
2019-04-18T01:46:08.199Z,7.23
2019-04-18T01:48:35.934Z,6.03
2019-04-18T01:51:04.023Z,5.90
2019-04-18T01:53:32.828Z,6.37
2019-04-18T01:56:00.630Z,6.57
2019-04-18T01:58:33.660Z,7.57
2019-04-18T02:00:55.780Z,6.87
2019-04-18T02:03:25.250Z,5.80
2019-04-18T02:05:53.197Z,6.83
2019-04-18T02:08:20.767Z,7.23
2019-04-18T02:10:48.323Z,7.00
2019-04-18T02:13:19.159Z,6.97
2019-04-18T02:15:44.244Z,6.30
2019-04-18T02:18:11.892Z,6.47
2019-04-18T02:20:39.446Z,7.20
2019-04-18T02:23:06.999Z,6.97
2019-04-18T02:25:41.754Z,6.43
2019-04-18T02:28:02.162Z,6.50
2019-04-18T02:30:29.727Z,6.43
2019-04-18T02:32:57.278Z,6.77
2019-04-18T02:35:29.362Z,7.23
2019-04-18T02:37:52.446Z,6.83
2019-04-18T02:40:21.383Z,6.67
2019-04-18T02:42:50.182Z,6.03
2019-04-18T02:45:17.292Z,5.87
2019-04-18T02:47:44.856Z,8.30
2019-04-18T02:50:13.951Z,5.90
2019-04-18T02:52:41.501Z,6.90
2019-04-18T02:55:39.473Z,6.83
2019-04-18T02:58:09.000Z,7.90
2019-04-18T03:00:40.207Z,5.93
2019-04-18T03:03:10.031Z,6.97
2019-04-18T03:05:39.255Z,6.20
2019-04-18T03:08:03.944Z,6.43
2019-04-18T03:10:31.053Z,7.07
2019-04-18T03:13:02.240Z,7.67
2019-04-18T03:15:27.098Z,7.40
2019-04-18T03:17:54.646Z,6.37
2019-04-18T03:20:22.203Z,5.90
2019-04-18T03:22:49.771Z,6.23
2019-04-18T03:25:18.993Z,6.73
2019-04-18T03:27:46.861Z,6.20
2019-04-18T03:30:14.417Z,6.70
2019-04-18T03:32:41.971Z,7.00
2019-04-18T03:35:09.528Z,6.43
2019-04-18T03:37:37.565Z,6.13
2019-04-18T03:40:04.768Z,7.00
2019-04-18T03:42:33.346Z,6.60
2019-04-18T03:45:05.583Z,6.43
2019-04-18T03:47:45.994Z,6.30
2019-04-18T03:50:18.234Z,6.70
2019-04-18T03:52:41.147Z,7.27
2019-04-18T03:55:08.751Z,6.97
2019-04-18T03:57:37.071Z,6.73
2019-04-18T04:00:07.932Z,7.47
2019-04-18T04:02:36.225Z,8.00
2019-04-18T04:05:02.643Z,6.80
2019-04-18T04:07:30.198Z,7.30
2019-04-18T04:09:57.751Z,6.90
2019-04-18T04:12:27.900Z,6.60
2019-04-18T04:14:52.918Z,6.70
2019-04-18T04:17:20.485Z,6.63
2019-04-18T04:19:53.646Z,7.63
2019-04-18T04:22:15.792Z,6.50
2019-04-18T04:24:43.264Z,7.40
2019-04-18T04:27:10.828Z,6.70
2019-04-18T04:29:40.291Z,7.00
2019-04-18T04:32:07.848Z,7.63
2019-04-18T04:34:35.416Z,6.83
2019-04-18T04:37:06.208Z,6.53
2019-04-18T04:39:32.253Z,8.30
2019-04-18T04:42:00.908Z,6.30
2019-04-18T04:44:28.467Z,6.87
2019-04-18T04:47:07.963Z,6.83
2019-04-18T04:49:36.329Z,6.43
2019-04-18T04:52:03.893Z,7.70
2019-04-18T04:54:31.457Z,7.43
2019-04-18T04:57:01.849Z,7.63
2019-04-18T04:59:33.135Z,7.53
2019-04-18T05:02:02.453Z,6.33
2019-04-18T05:04:29.072Z,6.77
2019-04-18T05:06:56.635Z,6.33
2019-04-18T05:09:25.139Z,6.90
2019-04-18T05:11:54.792Z,6.87
2019-04-18T05:14:20.425Z,7.37
2019-04-18T05:16:52.587Z,6.77
2019-04-18T05:19:19.028Z,7.60
2019-04-18T05:21:46.588Z,7.53
2019-04-18T05:24:14.150Z,6.47
2019-04-18T05:26:43.656Z,7.67
2019-04-18T05:29:14.110Z,7.20
2019-04-18T05:31:38.833Z,7.00
2019-04-18T05:34:07.512Z,6.97
2019-04-18T05:36:40.458Z,6.30
2019-04-18T05:39:02.683Z,6.40
2019-04-18T05:41:30.239Z,6.90
2019-04-18T05:43:58.530Z,6.40
2019-04-18T05:46:25.402Z,6.60
2019-04-18T05:49:03.861Z,6.57
2019-04-18T05:51:30.491Z,6.93
2019-04-18T05:53:58.563Z,6.53
2019-04-18T05:56:27.952Z,6.63
2019-04-18T06:01:52.732Z,6.68
2019-04-18T06:04:35.206Z,6.40
2019-04-18T06:07:14.738Z,6.53
2019-04-18T06:09:37.426Z,6.50
2019-04-18T06:12:03.491Z,6.10
2019-04-18T06:14:48.868Z,6.43
2019-04-18T06:17:36.296Z,6.50
2019-04-18T06:20:03.856Z,6.73
2019-04-18T06:22:50.983Z,6.40
2019-04-18T06:28:16.069Z,6.60
2019-04-18T06:30:42.075Z,5.90
2019-04-18T06:33:21.923Z,5.80
2019-04-18T06:35:50.002Z,6.67
2019-04-18T06:38:17.723Z,6.87
2019-04-18T06:40:42.513Z,7.20
2019-04-18T06:43:10.568Z,7.43
2019-04-18T06:45:40.771Z,6.70
2019-04-18T06:48:07.252Z,5.63
2019-04-18T06:50:34.811Z,5.77
2019-04-18T06:53:02.392Z,5.90
2019-04-18T06:55:35.972Z,6.30
2019-04-18T06:57:59.009Z,5.70
2019-04-18T07:00:29.038Z,6.40
2019-04-18T07:02:53.847Z,5.27
2019-04-18T07:05:21.977Z,5.10
2019-04-18T07:07:52.697Z,5.50
2019-04-18T07:10:33.048Z,5.17
2019-04-18T07:13:01.987Z,5.27
2019-04-18T07:15:29.560Z,5.20
2019-04-18T07:17:57.472Z,5.73
2019-04-18T07:20:31.088Z,6.47
2019-04-18T07:23:02.145Z,6.40
2019-04-18T07:25:29.654Z,6.10
2019-04-18T07:27:54.748Z,5.43
2019-04-18T07:30:22.316Z,6.70
2019-04-18T07:32:49.880Z,6.10
2019-04-18T07:35:18.209Z,7.07
2019-04-18T07:37:47.891Z,6.97
2019-04-18T07:40:13.692Z,7.07
2019-04-18T07:42:41.009Z,7.20
2019-04-18T07:45:08.577Z,7.17
2019-04-18T07:47:41.774Z,8.50
2019-04-18T07:50:09.717Z,7.73
2019-04-18T07:52:36.976Z,7.37
2019-04-18T07:55:05.491Z,8.00
2019-04-18T07:57:33.059Z,7.10
2019-04-18T08:00:00.615Z,7.80
2019-04-18T08:02:30.806Z,7.90
2019-04-18T08:04:56.785Z,8.10
2019-04-18T08:07:24.364Z,8.83
2019-04-18T08:09:51.935Z,9.43
2019-04-18T08:12:21.471Z,8.97
2019-04-18T08:14:49.041Z,9.17
2019-04-18T08:17:18.352Z,11.10
2019-04-18T08:19:44.985Z,8.73
2019-04-18T08:22:14.458Z,10.20
2019-04-18T08:24:43.709Z,9.63
2019-04-18T08:27:09.644Z,10.50
2019-04-18T08:29:37.208Z,9.30
2019-04-18T08:32:07.897Z,9.80
2019-04-18T08:34:32.392Z,9.13
2019-04-18T08:36:59.972Z,9.80
2019-04-18T08:39:30.155Z,10.87
2019-04-18T08:44:55.347Z,11.10
2019-04-18T08:47:20.755Z,11.40
2019-04-18T08:49:48.064Z,12.80
2019-04-18T08:52:16.499Z,11.00
2019-04-18T08:54:47.767Z,13.57
2019-04-18T08:57:16.209Z,13.57
2019-04-18T08:59:47.032Z,11.97
2019-04-18T09:02:12.639Z,12.00
2019-04-18T09:04:44.541Z,12.07
2019-04-18T09:07:08.657Z,12.30
2019-04-18T09:09:36.770Z,11.37
2019-04-18T09:12:04.022Z,13.30
2019-04-18T09:14:32.670Z,11.63
2019-04-18T09:16:59.399Z,11.97
2019-04-18T09:19:28.052Z,11.47
2019-04-18T09:21:54.778Z,11.10
2019-04-18T09:24:25.398Z,10.60
2019-04-18T09:26:51.586Z,11.00
2019-04-18T09:29:19.059Z,10.17
2019-04-18T09:31:47.113Z,10.33
2019-04-18T09:34:16.154Z,11.03
2019-04-18T09:36:43.724Z,11.10
2019-04-18T09:39:12.851Z,10.00
2019-04-18T09:41:39.683Z,10.53
2019-04-18T09:44:11.714Z,10.33
2019-04-18T09:46:34.857Z,11.07
2019-04-18T09:49:03.746Z,10.73
2019-04-18T09:51:30.039Z,11.00
2019-04-18T09:53:57.607Z,10.53
2019-04-18T09:56:25.176Z,11.10
2019-04-18T09:58:52.740Z,11.30
2019-04-18T10:01:20.308Z,11.33
2019-04-18T10:03:47.880Z,11.33
2019-04-18T10:06:15.459Z,11.67
2019-04-18T10:08:43.952Z,11.10
2019-04-18T10:11:16.238Z,11.20
2019-04-18T10:13:39.136Z,11.10
2019-04-18T10:16:07.495Z,11.17
2019-04-18T10:18:34.319Z,9.90
2019-04-18T10:21:02.824Z,10.20
2019-04-18T10:23:30.401Z,11.20
2019-04-18T10:26:16.975Z,10.03
2019-04-18T10:28:48.833Z,9.83
2019-04-18T10:31:17.063Z,11.13
2019-04-18T10:33:44.015Z,11.20
2019-04-18T10:36:11.582Z,9.90
2019-04-18T10:38:39.249Z,9.60
2019-04-18T10:41:07.020Z,9.47
2019-04-18T10:43:34.479Z,8.50
2019-04-18T10:46:02.046Z,10.53
2019-04-18T10:48:29.616Z,9.50
2019-04-18T10:50:59.116Z,9.90
2019-04-18T10:53:26.683Z,9.47
2019-04-18T10:55:57.023Z,8.40
2019-04-18T10:58:22.341Z,8.60
2019-04-18T11:00:49.477Z,8.80
2019-04-18T11:03:17.808Z,9.00
2019-04-18T11:05:45.373Z,9.90
2019-04-18T11:08:12.931Z,9.13
2019-04-18T11:10:40.507Z,9.47
2019-04-18T11:13:08.078Z,9.20
2019-04-18T11:15:37.825Z,9.27
2019-04-18T11:18:03.399Z,9.70
2019-04-18T11:20:31.302Z,9.07
2019-04-18T11:22:58.898Z,9.00
2019-04-18T11:25:26.466Z,9.93
2019-04-18T11:27:54.027Z,9.43
2019-04-18T11:30:24.143Z,9.13
2019-04-18T11:32:49.267Z,9.03
2019-04-18T11:35:18.863Z,9.20
2019-04-18T11:37:48.181Z,9.00
2019-04-18T11:40:13.848Z,9.20
2019-04-18T11:42:41.424Z,9.13
2019-04-18T11:45:10.358Z,8.80
2019-04-18T11:47:37.492Z,8.90
2019-04-18T11:50:06.494Z,8.97
2019-04-18T11:52:33.627Z,7.93
2019-04-18T11:55:03.658Z,7.17
2019-04-18T11:57:31.267Z,8.80
2019-04-18T12:00:01.356Z,8.10
2019-04-18T12:02:28.922Z,7.80
2019-04-18T12:04:59.621Z,7.67
2019-04-18T12:07:27.709Z,9.43
2019-04-18T12:09:55.363Z,9.13
2019-04-18T12:12:22.943Z,7.77
2019-04-18T12:14:50.508Z,7.43
2019-04-18T12:17:19.400Z,8.30
2019-04-18T12:19:46.969Z,7.90
2019-04-18T12:22:14.531Z,9.43
2019-04-18T12:24:42.863Z,7.80
2019-04-18T12:27:10.430Z,10.53
2019-04-18T12:29:39.948Z,9.03
2019-04-18T12:32:07.555Z,8.27
2019-04-18T12:34:35.180Z,10.10
2019-04-18T12:37:03.956Z,10.70
2019-04-18T12:39:31.899Z,10.00
2019-04-18T12:41:59.468Z,15.27
2019-04-18T12:44:27.029Z,9.80
2019-04-18T12:46:54.690Z,11.27
2019-04-18T12:49:22.219Z,10.10
2019-04-18T12:51:49.783Z,10.57
2019-04-18T12:54:19.272Z,10.97
2019-04-18T12:56:46.919Z,10.17
2019-04-18T12:59:14.504Z,10.73
2019-04-18T13:01:47.187Z,11.80
2019-04-18T13:04:09.708Z,10.87
2019-04-18T13:06:37.280Z,10.33
2019-04-18T13:09:05.464Z,10.57
2019-04-18T13:11:33.032Z,9.97
2019-04-18T13:16:56.295Z,12.50
2019-04-18T13:19:23.868Z,12.90
2019-04-18T13:21:54.113Z,11.47
2019-04-18T13:24:21.680Z,11.80
2019-04-18T13:26:49.268Z,13.13
2019-04-18T13:29:16.827Z,13.10
2019-04-18T13:31:44.396Z,13.67
2019-04-18T13:34:11.989Z,12.23
2019-04-18T13:36:39.556Z,12.27
2019-04-18T13:39:09.389Z,10.63
2019-04-18T13:41:36.719Z,11.97
2019-04-18T13:44:04.284Z,11.10
2019-04-18T13:46:31.847Z,9.97
2019-04-18T13:49:00.586Z,11.30
2019-04-18T13:51:28.156Z,10.37
2019-04-18T13:54:05.122Z,9.63
2019-04-18T13:56:26.303Z,9.67
2019-04-18T13:58:53.860Z,9.80
2019-04-18T14:01:21.433Z,10.03
2019-04-18T14:03:49.014Z,11.83
2019-04-18T14:06:17.376Z,11.37
2019-04-18T14:08:44.944Z,11.30
2019-04-18T14:11:14.982Z,10.90
2019-04-18T14:13:40.119Z,10.73
2019-04-18T14:16:07.685Z,12.73
2019-04-18T14:18:36.177Z,13.13
2019-04-18T14:21:03.757Z,13.17
2019-04-18T14:23:31.324Z,11.87
2019-04-18T14:25:58.892Z,11.80
2019-04-18T14:28:27.484Z,12.50
2019-04-18T14:30:55.084Z,12.67
2019-04-18T14:33:22.658Z,13.57
2019-04-18T14:35:50.228Z,12.23
2019-04-18T14:38:18.746Z,11.70
2019-04-18T14:40:46.322Z,11.40
2019-04-18T14:43:16.146Z,12.63
2019-04-18T14:45:41.519Z,12.00
2019-04-18T14:48:16.036Z,12.40
2019-04-18T14:50:36.713Z,12.50
2019-04-18T14:53:04.298Z,10.80
2019-04-18T14:55:31.873Z,11.80
2019-04-18T14:57:59.887Z,10.90
2019-04-18T15:00:41.919Z,10.80
2019-04-18T15:02:55.802Z,10.13
2019-04-18T15:05:22.304Z,9.00
2019-04-18T15:07:49.868Z,8.90
2019-04-18T15:10:17.435Z,8.60
2019-04-18T15:12:44.991Z,9.23
2019-04-18T15:15:13.067Z,8.15
2019-04-18T15:17:40.627Z,7.67
2019-04-18T15:20:09.241Z,6.07
2019-04-18T15:22:38.659Z,5.87
2019-04-18T15:25:06.232Z,7.20
2019-04-18T15:27:33.843Z,6.17
2019-04-18T15:30:04.253Z,4.50
2019-04-18T15:32:30.558Z,4.90
2019-04-18T15:34:58.158Z,4.40
2019-04-18T15:37:25.847Z,4.40
2019-04-18T15:39:54.348Z,3.93
2019-04-18T15:42:21.920Z,4.60
2019-04-18T15:44:49.482Z,4.00
2019-04-18T15:47:17.040Z,4.03
2019-04-18T15:49:44.622Z,5.30
2019-04-18T15:52:12.952Z,5.00
2019-04-18T15:54:40.515Z,2.83
2019-04-18T15:57:08.093Z,2.90
2019-04-18T15:59:38.769Z,4.40
2019-04-18T16:02:03.463Z,4.57
2019-04-18T16:04:31.545Z,5.30
2019-04-18T16:06:58.656Z,3.50
2019-04-18T16:09:26.250Z,3.40
2019-04-18T16:11:53.807Z,3.80
2019-04-18T16:17:20.448Z,2.90
2019-04-18T16:19:48.027Z,2.03
2019-04-18T16:22:15.595Z,2.27
2019-04-18T16:24:43.155Z,2.30
2019-04-18T16:27:10.759Z,2.30
2019-04-18T16:29:38.528Z,2.80
2019-04-18T16:32:06.122Z,2.70
2019-04-18T16:34:33.699Z,2.77
2019-04-18T16:37:01.269Z,2.33
2019-04-18T16:39:33.544Z,2.40
2019-04-18T16:41:57.976Z,2.73
2019-04-18T16:44:25.539Z,3.00
2019-04-18T16:46:53.215Z,2.67
2019-04-18T16:49:20.708Z,2.50
2019-04-18T16:51:48.281Z,2.17
2019-04-18T16:54:16.992Z,2.50
2019-04-18T16:56:43.455Z,2.20
2019-04-18T16:59:12.938Z,2.43
2019-04-18T17:01:40.517Z,2.87
2019-04-18T17:04:13.152Z,2.63
2019-04-18T17:06:35.708Z,2.87
2019-04-18T17:09:03.279Z,3.27
2019-04-18T17:11:30.860Z,2.67
2019-04-18T17:13:59.826Z,3.03
2019-04-18T17:16:27.397Z,3.37
2019-04-18T17:18:54.968Z,4.03
2019-04-18T17:21:24.106Z,4.10
2019-04-18T17:23:51.716Z,3.80
2019-04-18T17:26:19.289Z,2.83
2019-04-18T17:28:47.624Z,3.03
2019-04-18T17:31:15.179Z,2.97
2019-04-18T17:33:42.908Z,2.97
2019-04-18T17:36:24.632Z,3.10
2019-04-18T17:38:54.998Z,3.10
2019-04-18T17:41:11.679Z,2.97
2019-04-18T17:43:39.135Z,3.00
2019-04-18T17:46:07.083Z,2.80
2019-04-18T17:48:33.733Z,2.77
2019-04-18T17:51:03.189Z,2.70
2019-04-18T17:53:44.233Z,2.73
2019-04-18T17:56:06.825Z,3.70
2019-04-18T17:58:26.621Z,3.50
2019-04-18T18:00:54.790Z,3.60
2019-04-18T18:03:30.407Z,3.93
2019-04-18T18:06:01.615Z,4.40
2019-04-18T18:08:18.361Z,4.80
2019-04-18T18:10:44.794Z,4.03
2019-04-18T18:13:16.508Z,4.00
2019-04-18T18:15:55.455Z,4.43
2019-04-18T18:18:24.972Z,3.50
2019-04-18T18:20:55.849Z,3.90
2019-04-18T18:23:18.504Z,3.80
2019-04-18T18:25:45.679Z,4.90
2019-04-18T18:28:19.602Z,4.40
2019-04-18T18:30:41.855Z,4.20
2019-04-18T18:33:14.716Z,4.37
2019-04-18T18:35:48.825Z,4.40
2019-04-18T18:38:10.795Z,5.60
2019-04-18T18:40:32.131Z,4.30
2019-04-18T18:43:01.488Z,5.07
2019-04-18T18:45:32.274Z,5.20
2019-04-18T18:47:59.049Z,5.40
2019-04-18T18:50:22.536Z,4.30
2019-04-18T18:52:51.086Z,4.07
2019-04-18T18:55:19.247Z,5.07
2019-04-18T18:57:50.217Z,4.70
2019-04-18T19:00:16.643Z,5.73
2019-04-18T19:02:47.965Z,4.80
2019-04-18T19:05:27.963Z,4.60
2019-04-18T19:07:57.933Z,4.20
2019-04-18T19:10:49.153Z,5.70
2019-04-18T19:12:46.583Z,5.13
2019-04-18T19:15:08.863Z,6.40
2019-04-18T19:17:33.448Z,4.70
2019-04-18T19:19:57.793Z,5.30
2019-04-18T19:22:25.503Z,4.97
2019-04-18T19:24:56.937Z,4.73
2019-04-18T19:27:34.077Z,5.10
2019-04-18T19:30:00.158Z,5.13
2019-04-18T19:32:20.308Z,5.03
2019-04-18T19:34:50.556Z,5.07
2019-04-18T19:37:27.604Z,5.23
2019-04-18T19:40:01.132Z,7.23
2019-04-18T19:42:16.221Z,5.50
2019-04-18T19:44:37.351Z,6.60
2019-04-18T19:47:05.004Z,6.33
2019-04-18T19:49:35.546Z,6.30
2019-04-18T19:52:03.210Z,7.93
2019-04-18T19:54:32.633Z,5.40
2019-04-18T19:56:58.227Z,5.63
2019-04-18T19:59:25.906Z,8.63
2019-04-18T20:01:54.689Z,6.60
2019-04-18T20:04:22.341Z,6.53
2019-04-18T20:07:02.716Z,6.93
2019-04-18T20:09:29.692Z,6.20
2019-04-18T20:11:58.930Z,6.30
2019-04-18T20:14:19.605Z,6.20
2019-04-18T20:16:43.873Z,6.70
2019-04-18T20:19:18.645Z,6.70
2019-04-18T20:21:39.827Z,7.30
2019-04-18T20:24:07.395Z,7.87
2019-04-18T20:26:39.284Z,6.40
2019-04-18T20:29:05.466Z,5.67
2019-04-18T20:31:41.992Z,7.10
2019-04-18T20:34:03.001Z,6.63
2019-04-18T20:36:40.077Z,6.60
2019-04-18T20:39:18.057Z,6.67
2019-04-18T20:42:04.000Z,6.67
2019-04-18T20:44:08.574Z,7.27
2019-04-18T20:46:25.248Z,7.77
2019-04-18T20:49:09.377Z,6.93
2019-04-18T20:51:18.310Z,7.13
2019-04-18T20:54:05.803Z,7.97
2019-04-18T20:56:12.189Z,12.70
2019-04-18T20:58:39.440Z,8.67
2019-04-18T21:01:03.484Z,8.87
2019-04-18T21:03:36.837Z,10.47
2019-04-18T21:06:01.522Z,8.30
2019-04-18T21:08:40.969Z,8.70
2019-04-18T21:10:57.952Z,8.47
2019-04-18T21:13:25.400Z,8.47
2019-04-18T21:15:59.199Z,8.27
2019-04-18T21:18:24.272Z,8.87
2019-04-18T21:20:54.884Z,7.33
2019-04-18T21:23:21.075Z,7.70
2019-04-18T21:25:49.149Z,7.97
2019-04-18T21:28:21.327Z,7.70
2019-04-18T21:30:43.457Z,7.70
2019-04-18T21:33:18.100Z,8.50
2019-04-18T21:35:40.599Z,8.10
2019-04-18T21:38:15.436Z,8.77
2019-04-18T21:40:36.839Z,8.53
2019-04-18T21:43:07.113Z,6.93
2019-04-18T21:45:34.443Z,7.90
2019-04-18T21:48:01.795Z,9.13
2019-04-18T21:50:30.448Z,8.23
2019-04-18T21:52:58.439Z,7.90
2019-04-18T21:55:27.878Z,7.60
2019-04-18T21:57:53.516Z,7.43
2019-04-18T22:00:32.074Z,8.43
2019-04-18T22:03:03.279Z,8.70
2019-04-18T22:05:26.238Z,8.27
2019-04-18T22:08:00.330Z,6.83
2019-04-18T22:10:27.139Z,6.97
2019-04-18T22:12:51.753Z,8.00
2019-04-18T22:15:17.360Z,8.30
2019-04-18T22:17:44.996Z,6.67
2019-04-18T22:20:13.633Z,6.70
2019-04-18T22:22:40.652Z,7.70
2019-04-18T22:25:09.690Z,7.50
2019-04-18T22:27:35.739Z,7.87
2019-04-18T22:30:08.133Z,7.37
2019-04-18T22:32:33.328Z,8.10
2019-04-18T22:35:05.593Z,7.10
2019-04-18T22:37:36.121Z,7.67
2019-04-18T22:40:03.841Z,6.63
2019-04-18T22:42:25.146Z,6.90
2019-04-18T22:44:56.035Z,6.30
2019-04-18T22:47:21.074Z,6.97
2019-04-18T22:49:52.512Z,6.10
2019-04-18T22:52:16.079Z,6.80
2019-04-18T22:54:45.123Z,7.07
2019-04-18T22:57:11.958Z,7.33
2019-04-18T22:59:46.159Z,6.73
2019-04-18T23:02:10.457Z,6.00
2019-04-18T23:04:37.060Z,7.00
2019-04-18T23:07:10.557Z,7.27
2019-04-18T23:09:40.839Z,6.33
2019-04-18T23:12:01.765Z,5.50
2019-04-18T23:14:27.089Z,7.07
2019-04-18T23:16:58.505Z,5.87
2019-04-18T23:19:22.594Z,6.23
2019-04-18T23:21:55.361Z,6.23
2019-04-18T23:24:17.515Z,5.90
2019-04-18T23:26:48.629Z,5.87
2019-04-18T23:29:12.824Z,6.10
2019-04-18T23:31:47.387Z,6.23
2019-04-18T23:34:08.623Z,4.93
2019-04-18T23:36:40.943Z,5.70
2019-04-18T23:39:12.376Z,6.00
2019-04-18T23:41:32.091Z,5.90
2019-04-18T23:44:02.613Z,5.60
2019-04-18T23:46:30.525Z,4.87
2019-04-18T23:48:56.410Z,6.10
2019-04-18T23:51:26.550Z,5.90
2019-04-18T23:53:52.770Z,5.50
2019-04-18T23:56:22.924Z,5.20
2019-04-18T23:58:51.420Z,8.90
