createdAt,value
2022-12-08T00:00:32.435Z,73.18
2022-12-08T00:01:36.189Z,73.25
2022-12-08T00:02:38.393Z,73.03
2022-12-08T00:03:43.181Z,73.26
2022-12-08T00:05:00.278Z,73.19
2022-12-08T00:06:25.202Z,73.44
2022-12-08T00:07:45.834Z,72.58
2022-12-08T00:09:06.330Z,73.05
2022-12-08T00:10:39.890Z,73.62
2022-12-08T00:11:33.427Z,73.34
2022-12-08T00:12:36.319Z,73.15
2022-12-08T00:13:38.157Z,73.32
2022-12-08T00:14:43.041Z,73.10
2022-12-08T00:15:44.900Z,73.15
2022-12-08T00:16:47.853Z,73.09
2022-12-08T00:17:49.701Z,72.83
2022-12-08T00:18:53.960Z,73.61
2022-12-08T00:19:55.854Z,73.36
2022-12-08T00:20:59.834Z,73.33
2022-12-08T00:22:03.229Z,73.60
2022-12-08T00:23:06.154Z,73.53
2022-12-08T00:24:08.605Z,72.98
2022-12-08T00:25:11.435Z,73.77
2022-12-08T00:26:13.294Z,73.62
2022-12-08T00:27:18.078Z,72.97
2022-12-08T00:28:20.466Z,73.54
2022-12-08T00:29:23.337Z,73.82
2022-12-08T00:30:25.227Z,73.79
2022-12-08T00:31:28.337Z,73.49
2022-12-08T00:32:30.372Z,72.91
2022-12-08T00:33:33.255Z,73.13
2022-12-08T00:34:36.512Z,73.39
2022-12-08T00:35:43.104Z,73.06
2022-12-08T00:36:47.077Z,73.52
2022-12-08T00:37:49.020Z,73.63
2022-12-08T00:38:51.953Z,73.35
2022-12-08T00:39:53.916Z,73.20
2022-12-08T00:40:56.891Z,73.45
2022-12-08T00:42:13.954Z,73.36
2022-12-08T00:43:16.907Z,73.30
2022-12-08T00:44:19.235Z,73.73
2022-12-08T00:45:22.398Z,73.54
2022-12-08T00:46:24.368Z,73.10
2022-12-08T00:47:27.479Z,73.09
2022-12-08T00:48:29.428Z,73.28
2022-12-08T00:49:32.348Z,73.32
2022-12-08T00:50:35.624Z,73.63
2022-12-08T00:51:38.919Z,73.39
2022-12-08T00:52:40.866Z,73.37
2022-12-08T00:53:43.777Z,73.54
2022-12-08T00:54:45.683Z,73.42
2022-12-08T00:55:48.799Z,73.72
2022-12-08T00:56:51.208Z,73.08
2022-12-08T00:57:54.356Z,73.05
2022-12-08T00:58:56.298Z,73.48
2022-12-08T00:59:59.185Z,73.11
2022-12-08T01:01:01.208Z,73.31
2022-12-08T01:02:04.295Z,73.06
2022-12-08T01:03:06.268Z,72.83
2022-12-08T01:04:13.024Z,73.26
2022-12-08T01:05:14.965Z,73.66
2022-12-08T01:06:19.468Z,73.23
2022-12-08T01:07:21.274Z,73.61
2022-12-08T01:08:24.171Z,73.50
2022-12-08T01:09:27.233Z,73.24
2022-12-08T01:10:29.027Z,73.62
2022-12-08T01:11:32.843Z,73.13
2022-12-08T01:12:34.720Z,73.42
2022-12-08T01:13:37.571Z,73.10
2022-12-08T01:14:40.415Z,73.76
2022-12-08T01:15:42.410Z,73.73
2022-12-08T01:16:45.338Z,73.36
2022-12-08T01:17:47.255Z,72.98
2022-12-08T01:18:50.661Z,72.89
2022-12-08T01:19:52.711Z,73.36
2022-12-08T01:20:55.631Z,72.90
2022-12-08T01:21:59.832Z,73.27
2022-12-08T01:23:01.719Z,73.18
2022-12-08T01:24:05.093Z,73.46
2022-12-08T01:25:08.778Z,73.60
2022-12-08T01:26:13.058Z,73.65
2022-12-08T01:27:16.786Z,73.56
2022-12-08T01:28:18.660Z,73.16
2022-12-08T01:29:21.581Z,73.33
2022-12-08T01:30:23.488Z,73.18
2022-12-08T01:31:26.418Z,73.43
2022-12-08T01:32:28.366Z,73.33
2022-12-08T01:33:31.277Z,72.86
2022-12-08T01:34:33.212Z,72.90
2022-12-08T01:35:36.058Z,73.29
2022-12-08T01:36:38.729Z,73.30
2022-12-08T01:37:43.023Z,73.01
2022-12-08T01:38:44.963Z,73.32
2022-12-08T01:39:47.864Z,73.44
2022-12-08T01:40:49.854Z,73.05
2022-12-08T01:41:52.941Z,73.52
2022-12-08T01:42:54.821Z,73.38
2022-12-08T01:44:00.937Z,73.30
2022-12-08T01:45:05.561Z,73.42
2022-12-08T01:46:08.537Z,72.90
2022-12-08T01:47:11.207Z,73.44
2022-12-08T01:48:19.551Z,73.62
2022-12-08T01:49:25.807Z,73.20
2022-12-08T01:50:30.793Z,73.47
2022-12-08T01:51:38.519Z,73.11
2022-12-08T01:52:48.157Z,73.27
2022-12-08T01:53:50.316Z,73.64
2022-12-08T01:54:57.046Z,73.10
2022-12-08T01:56:05.676Z,73.09
2022-12-08T01:57:11.488Z,73.82
2022-12-08T01:58:19.426Z,73.14
2022-12-08T01:59:22.327Z,72.95
2022-12-08T02:00:26.785Z,73.46
2022-12-08T02:01:29.632Z,73.73
2022-12-08T02:02:39.913Z,73.90
2022-12-08T02:03:45.966Z,73.53
2022-12-08T02:04:48.821Z,73.29
2022-12-08T02:05:52.187Z,73.63
2022-12-08T02:06:56.022Z,73.06
2022-12-08T02:08:01.824Z,73.61
2022-12-08T02:09:06.606Z,73.46
2022-12-08T02:10:10.857Z,73.48
2022-12-08T02:11:14.669Z,73.12
2022-12-08T02:12:16.747Z,73.71
2022-12-08T02:13:21.636Z,73.14
2022-12-08T02:14:24.661Z,73.53
2022-12-08T02:15:50.181Z,73.03
2022-12-08T02:17:00.217Z,73.55
2022-12-08T02:18:18.306Z,73.33
2022-12-08T02:19:45.690Z,73.51
2022-12-08T02:21:01.810Z,73.64
2022-12-08T02:22:11.810Z,73.67
2022-12-08T02:23:28.060Z,73.63
2022-12-08T02:24:37.180Z,73.49
2022-12-08T02:25:56.984Z,73.09
2022-12-08T02:27:22.893Z,73.53
2022-12-08T02:29:07.892Z,73.30
2022-12-08T02:30:38.043Z,73.32
2022-12-08T02:31:58.336Z,73.25
2022-12-08T02:33:37.783Z,73.20
2022-12-08T02:34:45.529Z,73.91
2022-12-08T02:35:56.650Z,73.75
2022-12-08T02:37:09.124Z,73.84
2022-12-08T02:38:19.550Z,73.23
2022-12-08T02:39:32.626Z,73.00
2022-12-08T02:40:39.739Z,73.75
2022-12-08T02:41:49.542Z,73.63
2022-12-08T02:42:57.185Z,73.40
2022-12-08T02:44:08.938Z,73.18
2022-12-08T02:45:15.109Z,73.59
2022-12-08T02:46:23.347Z,73.61
2022-12-08T02:47:28.270Z,73.38
2022-12-08T02:48:31.485Z,73.71
2022-12-08T02:49:36.001Z,73.82
2022-12-08T02:50:39.034Z,73.63
2022-12-08T02:51:40.969Z,73.72
2022-12-08T02:52:45.894Z,73.86
2022-12-08T02:53:48.906Z,73.33
2022-12-08T02:54:54.723Z,73.43
2022-12-08T02:56:03.301Z,73.69
2022-12-08T02:57:27.299Z,73.62
2022-12-08T02:58:46.710Z,73.35
2022-12-08T03:00:06.863Z,73.28
2022-12-08T03:01:25.764Z,73.54
2022-12-08T03:02:43.480Z,73.61
2022-12-08T03:03:54.724Z,73.43
2022-12-08T03:05:06.657Z,73.70
2022-12-08T03:06:20.226Z,73.23
2022-12-08T03:07:26.666Z,73.72
2022-12-08T03:08:36.269Z,73.87
2022-12-08T03:09:42.076Z,73.96
2022-12-08T03:10:52.389Z,73.39
2022-12-08T03:12:00.226Z,73.61
2022-12-08T03:13:07.624Z,73.32
2022-12-08T03:14:14.170Z,73.70
2022-12-08T03:15:19.921Z,73.93
2022-12-08T03:16:26.194Z,73.45
2022-12-08T03:17:31.320Z,73.40
2022-12-08T03:18:38.537Z,73.85
2022-12-08T03:19:44.903Z,73.87
2022-12-08T03:20:49.125Z,73.64
2022-12-08T03:22:00.351Z,73.96
2022-12-08T03:23:09.512Z,73.78
2022-12-08T03:24:13.124Z,73.54
2022-12-08T03:25:18.404Z,73.97
2022-12-08T03:26:28.920Z,73.87
2022-12-08T03:27:33.030Z,73.43
2022-12-08T03:28:35.232Z,73.25
2022-12-08T03:29:38.266Z,73.75
2022-12-08T03:30:43.460Z,73.64
2022-12-08T03:32:04.426Z,73.77
2022-12-08T03:33:19.939Z,73.84
2022-12-08T03:34:26.011Z,73.90
2022-12-08T03:35:32.361Z,73.89
2022-12-08T03:36:35.609Z,73.63
2022-12-08T03:37:40.959Z,73.65
2022-12-08T03:38:45.694Z,73.80
2022-12-08T03:39:48.619Z,74.04
2022-12-08T03:41:05.451Z,73.80
2022-12-08T03:42:08.360Z,73.95
2022-12-08T03:43:10.740Z,73.26
2022-12-08T03:44:13.826Z,73.70
2022-12-08T03:45:15.774Z,73.19
2022-12-08T03:47:22.559Z,73.69
2022-12-08T03:48:24.446Z,73.44
2022-12-08T03:49:27.289Z,73.72
2022-12-08T03:50:29.114Z,73.83
2022-12-08T03:51:32.157Z,73.45
2022-12-08T03:52:35.370Z,73.81
2022-12-08T03:53:38.713Z,73.77
2022-12-08T03:54:40.611Z,73.27
2022-12-08T03:55:43.689Z,73.19
2022-12-08T03:56:45.680Z,73.93
2022-12-08T03:57:48.586Z,73.25
2022-12-08T03:58:50.555Z,73.27
2022-12-08T03:59:53.421Z,74.10
2022-12-08T04:00:55.323Z,73.63
2022-12-08T04:01:58.258Z,73.97
2022-12-08T04:03:00.277Z,73.74
2022-12-08T04:04:03.244Z,73.73
2022-12-08T04:05:05.573Z,73.67
2022-12-08T04:06:08.701Z,73.76
2022-12-08T04:07:11.558Z,73.80
2022-12-08T04:08:14.964Z,73.69
2022-12-08T04:09:17.992Z,73.66
2022-12-08T04:10:19.858Z,73.93
2022-12-08T04:11:22.997Z,73.42
2022-12-08T04:12:24.847Z,73.47
2022-12-08T04:13:27.755Z,74.05
2022-12-08T04:14:30.617Z,73.47
2022-12-08T04:15:32.495Z,73.42
2022-12-08T04:16:35.424Z,73.69
2022-12-08T04:17:37.332Z,73.99
2022-12-08T04:18:40.420Z,73.58
2022-12-08T04:19:42.343Z,73.36
2022-12-08T04:20:47.307Z,73.60
2022-12-08T04:21:50.216Z,73.58
2022-12-08T04:22:52.169Z,73.50
2022-12-08T04:24:01.025Z,73.76
2022-12-08T04:25:03.474Z,73.43
2022-12-08T04:26:09.234Z,73.30
2022-12-08T04:27:11.115Z,73.99
2022-12-08T04:28:14.072Z,73.74
2022-12-08T04:29:16.973Z,73.69
2022-12-08T04:30:19.021Z,73.93
2022-12-08T04:31:21.882Z,73.20
2022-12-08T04:32:23.822Z,73.87
2022-12-08T04:33:26.702Z,73.14
2022-12-08T04:34:28.630Z,73.96
2022-12-08T04:35:31.828Z,73.17
2022-12-08T04:36:34.650Z,73.31
2022-12-08T04:37:36.558Z,73.63
2022-12-08T04:38:39.580Z,73.61
2022-12-08T04:39:42.910Z,73.41
2022-12-08T04:40:46.210Z,73.49
2022-12-08T04:41:48.164Z,73.34
2022-12-08T04:42:51.114Z,73.63
2022-12-08T04:43:53.940Z,73.73
2022-12-08T04:44:55.808Z,73.61
2022-12-08T04:45:58.640Z,73.88
2022-12-08T04:47:00.545Z,73.56
2022-12-08T04:48:03.909Z,73.74
2022-12-08T04:49:06.861Z,73.46
2022-12-08T04:50:09.204Z,73.81
2022-12-08T04:51:16.319Z,73.60
2022-12-08T04:52:18.243Z,73.95
2022-12-08T04:53:21.351Z,73.52
2022-12-08T04:54:23.237Z,73.64
2022-12-08T04:55:29.518Z,73.94
2022-12-08T04:56:31.442Z,73.32
2022-12-08T04:57:34.369Z,73.70
2022-12-08T04:58:36.302Z,74.00
2022-12-08T04:59:39.359Z,73.98
2022-12-08T05:00:41.961Z,73.92
2022-12-08T05:01:44.989Z,73.46
2022-12-08T05:02:47.052Z,73.40
2022-12-08T05:03:50.068Z,73.60
2022-12-08T05:04:51.935Z,73.52
2022-12-08T05:05:54.793Z,73.88
2022-12-08T05:06:56.645Z,73.78
2022-12-08T05:07:59.587Z,73.47
2022-12-08T05:09:01.475Z,74.01
2022-12-08T05:10:04.848Z,73.88
2022-12-08T05:11:10.773Z,73.93
2022-12-08T05:12:13.650Z,73.49
2022-12-08T05:13:16.496Z,73.81
2022-12-08T05:14:19.109Z,73.76
2022-12-08T05:15:22.040Z,73.78
2022-12-08T05:16:24.029Z,73.69
2022-12-08T05:17:26.912Z,73.53
2022-12-08T05:18:28.952Z,73.65
2022-12-08T05:19:32.023Z,73.66
2022-12-08T05:20:34.090Z,73.54
2022-12-08T05:21:37.018Z,73.51
2022-12-08T05:22:38.989Z,73.69
2022-12-08T05:23:41.841Z,73.94
2022-12-08T05:24:47.409Z,73.85
2022-12-08T05:25:50.640Z,73.54
2022-12-08T05:26:53.946Z,73.95
2022-12-08T05:28:17.529Z,73.79
2022-12-08T05:29:18.641Z,73.93
2022-12-08T05:30:21.484Z,74.02
2022-12-08T05:31:23.499Z,73.76
2022-12-08T05:32:26.462Z,73.49
2022-12-08T05:33:29.342Z,73.73
2022-12-08T05:34:31.243Z,73.44
2022-12-08T05:35:34.097Z,74.38
2022-12-08T05:36:35.979Z,74.09
2022-12-08T05:37:38.969Z,74.28
2022-12-08T05:38:40.914Z,74.06
2022-12-08T05:39:43.847Z,73.39
2022-12-08T05:40:45.795Z,73.89
2022-12-08T05:41:48.789Z,73.51
2022-12-08T05:42:52.958Z,73.73
2022-12-08T05:43:55.904Z,74.01
2022-12-08T05:44:57.846Z,73.83
2022-12-08T05:46:00.974Z,73.85
2022-12-08T05:47:03.176Z,73.47
2022-12-08T05:48:06.563Z,73.67
2022-12-08T05:49:08.528Z,73.50
2022-12-08T05:50:11.876Z,74.27
2022-12-08T05:51:18.119Z,74.26
2022-12-08T05:52:21.004Z,73.72
2022-12-08T05:53:22.963Z,74.03
2022-12-08T05:54:25.819Z,74.20
2022-12-08T05:55:27.700Z,73.62
2022-12-08T05:56:30.531Z,73.83
2022-12-08T05:57:32.384Z,73.77
2022-12-08T05:58:36.566Z,74.21
2022-12-08T05:59:39.247Z,73.54
2022-12-08T06:00:42.624Z,73.33
2022-12-08T06:01:44.737Z,74.13
2022-12-08T06:02:47.926Z,73.57
2022-12-08T06:03:51.055Z,74.17
2022-12-08T06:04:54.030Z,73.41
2022-12-08T06:05:55.942Z,73.47
2022-12-08T06:06:58.874Z,73.65
2022-12-08T06:08:00.889Z,73.98
2022-12-08T06:09:04.474Z,74.03
2022-12-08T06:10:07.789Z,73.45
2022-12-08T06:11:10.842Z,74.13
2022-12-08T06:12:13.727Z,74.09
2022-12-08T06:13:16.024Z,73.37
2022-12-08T06:14:20.297Z,73.91
2022-12-08T06:15:22.357Z,73.52
2022-12-08T06:16:26.135Z,73.79
2022-12-08T06:17:28.702Z,73.75
2022-12-08T06:18:32.984Z,73.69
2022-12-08T06:19:34.897Z,73.85
2022-12-08T06:20:37.788Z,74.11
2022-12-08T06:21:39.762Z,74.01
2022-12-08T06:22:42.635Z,74.28
2022-12-08T06:23:44.857Z,73.77
2022-12-08T06:24:47.780Z,73.71
2022-12-08T06:25:49.671Z,73.52
2022-12-08T06:26:52.542Z,74.36
2022-12-08T06:27:55.429Z,73.70
2022-12-08T06:28:57.269Z,73.86
2022-12-08T06:30:01.920Z,73.97
2022-12-08T06:31:08.066Z,73.55
2022-12-08T06:32:12.521Z,73.95
2022-12-08T06:33:14.432Z,74.02
2022-12-08T06:34:17.327Z,74.09
2022-12-08T06:35:20.230Z,73.64
2022-12-08T06:36:25.566Z,74.03
2022-12-08T06:37:27.544Z,73.70
2022-12-08T06:38:30.889Z,74.16
2022-12-08T06:39:33.835Z,73.86
2022-12-08T06:40:35.767Z,74.15
2022-12-08T06:41:58.988Z,74.23
2022-12-08T06:43:00.950Z,74.12
2022-12-08T06:44:03.822Z,73.99
2022-12-08T06:45:08.469Z,73.75
2022-12-08T06:46:14.642Z,73.56
2022-12-08T06:47:16.698Z,74.37
2022-12-08T06:48:20.284Z,73.70
2022-12-08T06:49:23.150Z,74.12
2022-12-08T06:50:25.400Z,74.16
2022-12-08T06:51:28.271Z,73.87
2022-12-08T06:52:30.141Z,73.79
2022-12-08T06:53:33.052Z,74.38
2022-12-08T06:54:35.977Z,73.89
2022-12-08T06:57:00.927Z,74.21
2022-12-08T06:58:02.786Z,73.66
2022-12-08T06:59:05.704Z,74.13
2022-12-08T07:00:11.433Z,73.48
2022-12-08T07:01:15.006Z,73.99
2022-12-08T07:02:17.317Z,74.16
2022-12-08T07:03:20.617Z,73.58
2022-12-08T07:04:22.457Z,73.99
2022-12-08T07:05:25.319Z,73.83
2022-12-08T07:06:28.427Z,74.10
2022-12-08T07:07:30.337Z,74.19
2022-12-08T07:08:33.664Z,74.02
2022-12-08T07:09:36.748Z,74.22
2022-12-08T07:10:40.063Z,73.66
2022-12-08T07:11:41.986Z,73.95
2022-12-08T07:12:44.826Z,73.94
2022-12-08T07:13:47.792Z,74.24
2022-12-08T07:14:49.674Z,73.59
2022-12-08T07:15:53.923Z,73.90
2022-12-08T07:16:55.999Z,73.77
2022-12-08T07:18:00.362Z,74.20
2022-12-08T07:19:03.636Z,74.17
2022-12-08T07:20:07.403Z,73.52
2022-12-08T07:21:13.124Z,73.95
2022-12-08T07:22:15.080Z,74.24
2022-12-08T07:23:17.990Z,74.32
2022-12-08T07:24:19.989Z,73.98
2022-12-08T07:25:23.085Z,73.92
2022-12-08T07:26:26.781Z,75.13
2022-12-08T07:27:28.661Z,74.80
2022-12-08T07:28:32.426Z,73.81
2022-12-08T07:29:35.311Z,73.91
2022-12-08T07:30:37.613Z,74.12
2022-12-08T07:31:41.910Z,73.33
2022-12-08T07:32:43.789Z,74.28
2022-12-08T07:33:46.963Z,73.69
2022-12-08T07:34:48.888Z,73.85
2022-12-08T07:35:55.724Z,73.94
2022-12-08T07:36:58.572Z,73.96
2022-12-08T07:38:00.503Z,73.69
2022-12-08T07:39:03.351Z,74.17
2022-12-08T07:40:07.281Z,73.58
2022-12-08T07:41:14.450Z,74.02
2022-12-08T07:42:17.312Z,74.33
2022-12-08T07:43:22.753Z,73.72
2022-12-08T07:44:25.693Z,73.60
2022-12-08T07:45:31.518Z,74.28
2022-12-08T07:46:34.972Z,73.80
2022-12-08T07:47:38.248Z,73.55
2022-12-08T07:48:41.281Z,73.96
2022-12-08T07:49:44.217Z,74.06
2022-12-08T07:50:47.400Z,73.97
2022-12-08T07:51:50.515Z,74.30
2022-12-08T07:52:52.375Z,73.71
2022-12-08T07:53:55.501Z,73.89
2022-12-08T07:54:58.467Z,73.69
2022-12-08T07:56:01.406Z,74.36
2022-12-08T07:57:05.989Z,73.71
2022-12-08T07:58:09.126Z,73.94
2022-12-08T07:59:12.091Z,73.56
2022-12-08T08:00:16.524Z,74.17
2022-12-08T08:01:21.211Z,73.69
2022-12-08T08:02:25.999Z,74.12
2022-12-08T08:03:29.826Z,74.04
2022-12-08T08:04:32.752Z,73.92
2022-12-08T08:05:35.906Z,74.05
2022-12-08T08:06:38.150Z,73.72
2022-12-08T08:07:43.508Z,73.81
2022-12-08T08:08:45.570Z,74.02
2022-12-08T08:09:48.536Z,73.55
2022-12-08T08:10:50.474Z,73.91
2022-12-08T08:12:22.405Z,73.71
2022-12-08T08:13:16.272Z,73.96
2022-12-08T08:14:20.000Z,73.83
2022-12-08T08:15:22.946Z,73.57
2022-12-08T08:16:26.011Z,74.43
2022-12-08T08:17:29.495Z,73.95
2022-12-08T08:18:33.164Z,74.18
2022-12-08T08:19:36.232Z,73.70
2022-12-08T08:20:39.236Z,73.54
2022-12-08T08:21:46.355Z,74.03
2022-12-08T08:22:51.130Z,74.31
2022-12-08T08:23:53.140Z,74.49
2022-12-08T08:24:56.338Z,73.94
2022-12-08T08:25:59.570Z,73.58
2022-12-08T08:27:02.655Z,74.27
2022-12-08T08:28:05.735Z,73.60
2022-12-08T08:29:07.864Z,73.88
2022-12-08T08:30:19.726Z,74.41
2022-12-08T08:31:24.798Z,74.22
2022-12-08T08:32:27.840Z,74.18
2022-12-08T08:33:29.938Z,74.05
2022-12-08T08:34:34.462Z,73.67
2022-12-08T08:35:36.373Z,74.01
2022-12-08T08:36:39.761Z,73.69
2022-12-08T08:37:45.790Z,73.92
2022-12-08T08:38:51.344Z,74.26
2022-12-08T08:39:53.742Z,73.69
2022-12-08T08:40:57.648Z,73.83
2022-12-08T08:41:59.594Z,73.96
2022-12-08T08:43:02.708Z,74.02
2022-12-08T08:44:04.951Z,73.90
2022-12-08T08:45:08.879Z,74.31
2022-12-08T08:46:11.127Z,74.27
2022-12-08T08:47:14.281Z,74.06
2022-12-08T08:48:16.192Z,74.40
2022-12-08T08:49:19.082Z,73.78
2022-12-08T08:50:23.569Z,74.02
2022-12-08T08:51:26.577Z,73.91
2022-12-08T08:52:29.182Z,74.20
2022-12-08T08:53:32.115Z,73.94
2022-12-08T08:54:35.560Z,74.30
2022-12-08T08:55:39.434Z,74.53
2022-12-08T08:56:42.344Z,74.17
2022-12-08T08:57:45.297Z,74.83
2022-12-08T08:58:48.632Z,74.38
2022-12-08T08:59:51.592Z,74.82
2022-12-08T09:00:53.642Z,74.64
2022-12-08T09:01:56.820Z,74.23
2022-12-08T09:02:59.803Z,74.16
2022-12-08T09:04:02.841Z,74.55
2022-12-08T09:05:06.955Z,73.93
2022-12-08T09:06:10.339Z,74.68
2022-12-08T09:07:13.853Z,74.47
2022-12-08T09:08:15.746Z,74.88
2022-12-08T09:09:18.669Z,74.92
2022-12-08T09:10:20.746Z,75.12
2022-12-08T09:11:24.412Z,74.69
2022-12-08T09:12:26.422Z,74.87
2022-12-08T09:13:29.687Z,74.82
2022-12-08T09:14:31.644Z,74.43
2022-12-08T09:15:34.823Z,75.11
2022-12-08T09:16:41.946Z,75.10
2022-12-08T09:17:45.350Z,75.26
2022-12-08T09:18:49.333Z,74.88
2022-12-08T09:19:52.287Z,74.92
2022-12-08T09:20:55.444Z,74.80
2022-12-08T09:21:59.916Z,74.39
2022-12-08T09:23:02.971Z,75.03
2022-12-08T09:24:06.161Z,74.68
2022-12-08T09:25:09.946Z,75.15
2022-12-08T09:26:13.158Z,74.96
2022-12-08T09:27:15.039Z,74.65
2022-12-08T09:28:17.932Z,74.96
2022-12-08T09:29:19.956Z,75.27
2022-12-08T09:30:22.907Z,74.60
2022-12-08T09:31:25.610Z,74.71
2022-12-08T09:32:28.719Z,74.28
2022-12-08T09:33:30.726Z,75.51
2022-12-08T09:34:33.819Z,75.15
2022-12-08T09:35:35.811Z,75.06
2022-12-08T09:36:38.806Z,75.22
2022-12-08T09:37:42.127Z,74.57
2022-12-08T09:38:46.572Z,74.56
2022-12-08T09:39:49.604Z,75.23
2022-12-08T09:40:54.996Z,75.07
2022-12-08T09:42:00.192Z,74.85
2022-12-08T09:43:17.202Z,75.31
2022-12-08T09:44:51.724Z,75.45
2022-12-08T09:45:56.288Z,75.98
2022-12-08T09:47:01.593Z,75.93
2022-12-08T09:48:11.150Z,76.02
2022-12-08T09:49:16.401Z,75.36
2022-12-08T09:50:23.666Z,75.23
2022-12-08T09:51:30.339Z,75.00
2022-12-08T09:52:38.168Z,75.15
2022-12-08T09:53:47.783Z,75.10
2022-12-08T09:54:50.127Z,74.79
2022-12-08T09:55:55.009Z,75.02
2022-12-08T09:57:01.233Z,74.51
2022-12-08T09:58:10.595Z,74.70
2022-12-08T09:59:24.190Z,74.51
2022-12-08T10:00:27.323Z,74.16
2022-12-08T10:01:31.751Z,75.08
2022-12-08T10:02:35.068Z,75.06
2022-12-08T10:03:36.975Z,74.56
2022-12-08T10:04:40.377Z,74.70
2022-12-08T10:05:50.825Z,75.14
2022-12-08T10:07:05.000Z,74.56
2022-12-08T10:08:17.056Z,74.99
2022-12-08T10:09:32.079Z,74.79
2022-12-08T10:10:39.352Z,74.66
2022-12-08T10:11:48.243Z,75.13
2022-12-08T10:12:56.257Z,85.25
2022-12-08T10:14:13.571Z,87.54
2022-12-08T10:15:40.772Z,83.93
2022-12-08T10:16:48.754Z,80.31
2022-12-08T10:17:53.211Z,77.42
2022-12-08T10:19:02.566Z,76.43
2022-12-08T10:20:13.472Z,75.43
2022-12-08T10:21:22.912Z,74.76
2022-12-08T10:22:27.421Z,74.51
2022-12-08T10:23:35.556Z,75.03
2022-12-08T10:24:45.084Z,74.78
2022-12-08T10:25:50.139Z,75.30
2022-12-08T10:26:53.067Z,75.10
2022-12-08T10:27:55.250Z,75.17
2022-12-08T10:29:01.309Z,75.79
2022-12-08T10:30:11.093Z,76.21
2022-12-08T10:31:16.647Z,76.71
2022-12-08T10:32:22.143Z,77.10
2022-12-08T10:33:25.094Z,76.23
2022-12-08T10:34:28.682Z,75.96
2022-12-08T10:35:46.113Z,74.89
2022-12-08T10:36:51.968Z,75.70
2022-12-08T10:37:59.098Z,75.26
2022-12-08T10:39:02.452Z,75.10
2022-12-08T10:40:13.383Z,75.59
2022-12-08T10:41:18.275Z,75.14
2022-12-08T10:42:22.544Z,75.40
2022-12-08T10:43:25.855Z,75.32
2022-12-08T10:44:28.808Z,75.85
2022-12-08T10:45:34.649Z,75.49
2022-12-08T10:46:40.133Z,75.29
2022-12-08T10:47:45.476Z,75.94
2022-12-08T10:48:54.355Z,76.06
2022-12-08T10:50:26.371Z,76.07
2022-12-08T10:51:31.798Z,75.63
2022-12-08T10:52:38.711Z,75.99
2022-12-08T10:53:47.279Z,75.63
2022-12-08T10:54:54.293Z,75.87
2022-12-08T10:56:15.244Z,75.95
2022-12-08T10:57:21.625Z,75.19
2022-12-08T10:58:26.513Z,75.50
2022-12-08T10:59:29.605Z,75.60
2022-12-08T11:00:31.949Z,74.98
2022-12-08T11:01:38.850Z,75.40
2022-12-08T11:02:52.919Z,75.33
2022-12-08T11:03:58.769Z,75.48
2022-12-08T11:05:00.736Z,75.73
2022-12-08T11:06:13.811Z,75.68
2022-12-08T11:07:22.760Z,74.98
2022-12-08T11:08:26.547Z,75.04
2022-12-08T11:09:40.999Z,75.54
2022-12-08T11:10:45.250Z,75.46
2022-12-08T11:11:52.061Z,75.26
2022-12-08T11:12:55.244Z,75.05
2022-12-08T11:13:58.230Z,75.42
2022-12-08T11:15:03.535Z,75.22
2022-12-08T11:16:07.679Z,75.39
2022-12-08T11:17:12.991Z,75.16
2022-12-08T11:18:26.802Z,75.34
2022-12-08T11:19:29.727Z,75.67
2022-12-08T11:20:39.801Z,75.58
2022-12-08T11:21:43.749Z,75.80
2022-12-08T11:22:50.845Z,76.00
2022-12-08T11:23:53.692Z,75.63
2022-12-08T11:25:10.641Z,75.70
2022-12-08T11:26:21.831Z,75.84
2022-12-08T11:27:25.361Z,75.79
2022-12-08T11:28:31.318Z,75.25
2022-12-08T11:29:36.365Z,75.50
2022-12-08T11:30:43.661Z,75.20
2022-12-08T11:31:51.087Z,75.45
2022-12-08T11:32:57.352Z,74.94
2022-12-08T11:34:00.572Z,75.00
2022-12-08T11:35:07.450Z,75.00
2022-12-08T11:36:14.502Z,75.78
2022-12-08T11:37:26.603Z,75.39
2022-12-08T11:38:35.373Z,75.47
2022-12-08T11:39:45.664Z,74.94
2022-12-08T11:40:51.115Z,75.22
2022-12-08T11:41:57.776Z,75.00
2022-12-08T11:43:15.712Z,74.35
2022-12-08T11:44:27.031Z,74.67
2022-12-08T11:45:33.993Z,74.37
2022-12-08T11:46:42.007Z,74.80
2022-12-08T11:47:55.457Z,74.76
2022-12-08T11:49:06.372Z,75.25
2022-12-08T11:50:21.991Z,74.92
2022-12-08T11:51:31.978Z,74.65
2022-12-08T11:52:45.184Z,74.80
2022-12-08T11:54:03.271Z,74.47
2022-12-08T11:55:26.321Z,74.37
2022-12-08T11:56:34.656Z,74.98
2022-12-08T11:57:37.565Z,74.47
2022-12-08T11:58:46.623Z,74.68
2022-12-08T11:59:51.899Z,74.78
2022-12-08T12:00:53.774Z,74.39
2022-12-08T12:01:57.870Z,74.50
2022-12-08T12:03:08.872Z,74.40
2022-12-08T12:04:19.454Z,74.53
2022-12-08T12:06:03.278Z,74.45
2022-12-08T12:07:48.118Z,74.58
2022-12-08T12:09:02.659Z,74.21
2022-12-08T12:10:26.655Z,74.55
2022-12-08T12:11:55.687Z,74.83
2022-12-08T12:13:10.098Z,74.44
2022-12-08T12:14:28.527Z,74.38
2022-12-08T12:15:54.488Z,74.80
2022-12-08T12:17:05.212Z,74.63
2022-12-08T12:18:16.712Z,74.02
2022-12-08T12:19:23.094Z,74.03
2022-12-08T12:20:30.937Z,73.91
2022-12-08T12:21:38.195Z,74.30
2022-12-08T12:22:41.478Z,74.16
2022-12-08T12:23:47.712Z,74.03
2022-12-08T12:24:53.690Z,74.01
2022-12-08T12:25:58.131Z,74.26
2022-12-08T12:27:03.615Z,74.03
2022-12-08T12:28:08.359Z,73.87
2022-12-08T12:29:17.187Z,74.03
2022-12-08T12:30:23.481Z,73.85
2022-12-08T12:31:29.821Z,73.69
2022-12-08T12:32:43.515Z,73.83
2022-12-08T12:33:48.346Z,73.60
2022-12-08T12:34:54.426Z,73.61
2022-12-08T12:35:59.491Z,73.50
2022-12-08T12:37:10.317Z,73.21
2022-12-08T12:38:40.538Z,75.18
2022-12-08T12:39:56.881Z,74.59
2022-12-08T12:41:01.619Z,73.87
2022-12-08T12:42:06.094Z,73.29
2022-12-08T12:43:27.664Z,73.62
2022-12-08T12:44:43.546Z,73.73
2022-12-08T12:45:48.096Z,73.30
2022-12-08T12:47:01.628Z,73.36
2022-12-08T12:48:27.311Z,73.62
2022-12-08T12:50:14.606Z,73.50
2022-12-08T12:51:36.897Z,73.48
2022-12-08T12:52:42.350Z,73.56
2022-12-08T12:53:50.709Z,73.57
2022-12-08T12:55:21.927Z,73.68
2022-12-08T12:56:57.586Z,73.66
2022-12-08T12:58:04.842Z,73.60
2022-12-08T12:59:32.203Z,73.43
2022-12-08T13:00:35.234Z,73.47
2022-12-08T13:01:53.896Z,73.12
2022-12-08T13:02:58.778Z,73.46
2022-12-08T13:04:05.833Z,73.17
2022-12-08T13:05:16.754Z,73.07
2022-12-08T13:06:25.065Z,72.69
2022-12-08T13:07:31.807Z,72.94
2022-12-08T13:08:34.128Z,72.56
2022-12-08T13:09:41.565Z,72.53
2022-12-08T13:10:58.150Z,72.57
2022-12-08T13:12:08.372Z,72.13
2022-12-08T13:13:19.271Z,72.32
2022-12-08T13:14:35.005Z,72.45
2022-12-08T13:15:38.971Z,72.57
2022-12-08T13:16:43.648Z,72.39
2022-12-08T13:17:49.557Z,72.55
2022-12-08T13:18:56.244Z,72.58
2022-12-08T13:20:01.664Z,72.59
2022-12-08T13:21:07.142Z,72.34
2022-12-08T13:22:49.222Z,72.15
2022-12-08T13:24:13.135Z,72.09
2022-12-08T13:25:58.673Z,71.95
2022-12-08T13:27:33.465Z,72.61
2022-12-08T13:29:16.199Z,73.13
2022-12-08T13:30:44.765Z,72.97
2022-12-08T13:31:52.214Z,72.97
2022-12-08T13:34:31.372Z,73.29
2022-12-08T13:35:33.615Z,73.58
2022-12-08T13:36:41.024Z,73.40
2022-12-08T13:37:54.993Z,73.64
2022-12-08T13:38:59.863Z,73.82
2022-12-08T13:40:06.768Z,73.46
2022-12-08T13:41:17.422Z,73.34
2022-12-08T13:42:26.087Z,73.63
2022-12-08T13:43:47.368Z,73.79
2022-12-08T13:47:16.694Z,73.62
2022-12-08T13:48:25.577Z,73.47
2022-12-08T13:53:49.347Z,73.28
2022-12-08T13:57:12.004Z,73.25
2022-12-08T13:58:19.557Z,73.24
2022-12-08T13:59:30.329Z,73.28
2022-12-08T14:00:33.530Z,73.03
2022-12-08T14:01:44.795Z,73.58
2022-12-08T14:02:50.186Z,73.30
2022-12-08T14:05:40.539Z,73.42
2022-12-08T14:06:47.793Z,73.33
2022-12-08T14:07:54.802Z,73.35
2022-12-08T14:09:09.987Z,73.22
2022-12-08T14:10:20.236Z,73.42
2022-12-08T14:11:35.966Z,73.03
2022-12-08T14:12:39.213Z,73.00
2022-12-08T14:13:41.340Z,73.12
2022-12-08T14:15:02.577Z,73.08
2022-12-08T14:16:07.784Z,73.05
2022-12-08T14:17:12.963Z,73.13
2022-12-08T14:18:25.262Z,73.46
2022-12-08T14:19:31.550Z,73.39
2022-12-08T14:20:57.682Z,73.48
2022-12-08T14:22:01.090Z,73.50
2022-12-08T14:23:08.195Z,73.79
2022-12-08T14:24:11.411Z,73.32
2022-12-08T14:25:16.605Z,72.89
2022-12-08T14:26:19.808Z,73.26
2022-12-08T14:27:24.992Z,73.55
2022-12-08T14:28:28.163Z,73.82