createdAt,value
2019-05-17T00:02:00.820Z,87.42
2019-05-17T00:04:36.753Z,87.57
2019-05-17T00:07:12.940Z,87.54
2019-05-17T00:09:49.087Z,87.67
2019-05-17T00:12:27.154Z,87.65
2019-05-17T00:15:02.739Z,87.41
2019-05-17T00:17:40.553Z,87.56
2019-05-17T00:20:17.557Z,87.44
2019-05-17T00:22:53.576Z,87.12
2019-05-17T00:25:29.645Z,87.21
2019-05-17T00:28:07.362Z,87.42
2019-05-17T00:30:43.597Z,87.64
2019-05-17T00:33:19.554Z,87.62
2019-05-17T00:35:56.297Z,87.47
2019-05-17T00:38:45.571Z,87.56
2019-05-17T00:41:10.098Z,87.70
2019-05-17T00:43:46.451Z,87.83
2019-05-17T00:46:22.422Z,87.87
2019-05-17T00:48:58.361Z,87.71
2019-05-17T00:51:36.708Z,87.73
2019-05-17T00:54:12.135Z,87.62
2019-05-17T00:56:48.603Z,87.82
2019-05-17T00:59:26.320Z,88.00
2019-05-17T01:02:02.343Z,88.38
2019-05-17T01:04:38.298Z,88.70
2019-05-17T01:07:14.371Z,88.66
2019-05-17T01:09:50.317Z,88.50
2019-05-17T01:12:27.232Z,88.47
2019-05-17T01:15:03.664Z,88.28
2019-05-17T01:17:39.733Z,87.95
2019-05-17T01:20:17.432Z,87.86
2019-05-17T01:22:53.480Z,87.77
2019-05-17T01:25:29.433Z,87.67
2019-05-17T01:28:07.614Z,87.61
2019-05-17T01:30:46.257Z,87.46
2019-05-17T01:33:22.014Z,87.05
2019-05-17T01:35:57.971Z,87.70
2019-05-17T01:38:33.931Z,88.40
2019-05-17T01:41:09.895Z,88.81
2019-05-17T01:43:47.414Z,89.39
2019-05-17T01:46:23.551Z,89.67
2019-05-17T01:48:59.492Z,90.40
2019-05-17T01:51:37.059Z,90.79
2019-05-17T01:54:13.158Z,90.67
2019-05-17T01:56:49.124Z,91.02
2019-05-17T01:59:26.779Z,91.13
2019-05-17T02:02:04.394Z,91.25
2019-05-17T02:04:40.361Z,91.05
2019-05-17T02:07:17.295Z,91.30
2019-05-17T02:09:53.391Z,91.45
2019-05-17T02:12:29.558Z,91.54
2019-05-17T02:17:42.092Z,91.36
2019-05-17T02:20:18.350Z,91.27
2019-05-17T02:22:56.388Z,91.00
2019-05-17T02:25:31.995Z,90.66
2019-05-17T02:28:07.949Z,90.76
2019-05-17T02:30:44.543Z,90.67
2019-05-17T02:33:23.622Z,90.72
2019-05-17T02:35:58.483Z,90.96
2019-05-17T02:38:34.453Z,91.11
2019-05-17T02:41:13.830Z,91.16
2019-05-17T02:43:48.198Z,91.33
2019-05-17T02:46:24.170Z,91.23
2019-05-17T02:49:02.911Z,91.28
2019-05-17T02:51:37.703Z,91.26
2019-05-17T02:54:13.687Z,91.36
2019-05-17T02:56:49.616Z,91.32
2019-05-17T02:59:25.685Z,91.34
2019-05-17T03:02:03.454Z,91.56
2019-05-17T03:04:39.331Z,91.09
2019-05-17T03:07:15.302Z,91.08
2019-05-17T03:09:54.989Z,91.07
2019-05-17T03:12:29.143Z,91.12
2019-05-17T03:15:05.731Z,91.45
2019-05-17T03:17:43.335Z,91.37
2019-05-17T03:20:19.381Z,90.90
2019-05-17T03:22:55.440Z,90.61
2019-05-17T03:25:34.015Z,90.54
2019-05-17T03:28:13.200Z,90.56
2019-05-17T03:30:48.327Z,90.42
2019-05-17T03:33:27.108Z,90.34
2019-05-17T03:36:06.362Z,90.33
2019-05-17T03:38:43.145Z,90.41
2019-05-17T03:41:27.710Z,90.48
2019-05-17T03:43:56.200Z,90.59
2019-05-17T03:46:33.416Z,90.75
2019-05-17T03:49:12.841Z,90.61
2019-05-17T03:51:47.854Z,90.58
2019-05-17T03:54:23.916Z,90.83
2019-05-17T03:57:02.859Z,90.97
2019-05-17T03:59:38.589Z,91.00
2019-05-17T04:02:14.651Z,91.26
2019-05-17T04:04:52.946Z,91.15
2019-05-17T04:07:28.293Z,91.06
2019-05-17T04:10:06.400Z,90.59
2019-05-17T04:12:44.127Z,90.46
2019-05-17T04:15:23.659Z,90.23
2019-05-17T04:17:57.754Z,89.74
2019-05-17T04:20:34.842Z,89.96
2019-05-17T04:23:34.010Z,89.91
2019-05-17T04:26:13.517Z,89.62
2019-05-17T04:28:48.752Z,89.67
2019-05-17T04:31:24.684Z,89.94
2019-05-17T04:34:02.935Z,89.67
2019-05-17T04:36:38.264Z,89.45
2019-05-17T04:39:14.154Z,89.34
2019-05-17T04:41:54.409Z,89.22
2019-05-17T04:44:27.739Z,88.84
2019-05-17T04:47:03.705Z,88.86
2019-05-17T04:49:39.590Z,88.79
2019-05-17T04:52:15.546Z,88.91
2019-05-17T04:54:53.705Z,88.99
2019-05-17T04:57:32.347Z,89.02
2019-05-17T05:00:12.684Z,89.22
2019-05-17T05:02:46.816Z,88.88
2019-05-17T05:05:23.136Z,88.54
2019-05-17T05:07:59.061Z,88.81
2019-05-17T05:10:38.478Z,88.91
2019-05-17T05:13:13.390Z,89.19
2019-05-17T05:15:51.999Z,89.08
2019-05-17T05:18:27.352Z,89.20
2019-05-17T05:21:03.914Z,89.14
2019-05-17T05:23:42.269Z,89.62
2019-05-17T05:26:17.672Z,89.55
2019-05-17T05:28:53.745Z,89.56
2019-05-17T05:31:31.969Z,89.86
2019-05-17T05:34:07.600Z,89.27
2019-05-17T05:36:43.542Z,89.03
2019-05-17T05:39:19.504Z,89.13
2019-05-17T05:42:06.548Z,89.07
2019-05-17T05:44:33.157Z,88.97
2019-05-17T05:47:11.466Z,88.60
2019-05-17T05:49:46.820Z,88.41
2019-05-17T05:52:22.766Z,87.92
2019-05-17T05:54:58.721Z,88.28
2019-05-17T05:57:34.688Z,87.49
2019-05-17T06:00:14.178Z,86.95
2019-05-17T06:02:52.318Z,87.25
2019-05-17T06:05:27.871Z,86.79
2019-05-17T06:08:03.940Z,87.11
2019-05-17T06:10:42.656Z,86.43
2019-05-17T06:13:17.584Z,86.24
2019-05-17T06:15:53.548Z,86.10
2019-05-17T06:18:31.672Z,86.06
2019-05-17T06:21:08.219Z,85.95
2019-05-17T06:23:44.187Z,85.95
2019-05-17T06:26:23.473Z,86.34
2019-05-17T06:28:57.841Z,86.12
2019-05-17T06:31:36.876Z,86.48
2019-05-17T06:34:11.741Z,86.33
2019-05-17T06:36:47.858Z,86.04
2019-05-17T06:39:23.814Z,85.52
2019-05-17T06:41:59.771Z,85.57
2019-05-17T06:44:35.716Z,85.93
2019-05-17T06:47:12.033Z,85.37
2019-05-17T06:49:50.561Z,84.86
2019-05-17T06:52:25.951Z,84.23
2019-05-17T06:55:05.733Z,84.17
2019-05-17T06:57:39.631Z,84.27
2019-05-17T07:00:20.906Z,83.89
2019-05-17T07:02:54.287Z,84.47
2019-05-17T07:05:34.846Z,83.65
2019-05-17T07:08:11.927Z,84.02
2019-05-17T07:10:50.120Z,84.56
2019-05-17T07:13:26.597Z,84.46
2019-05-17T07:16:02.668Z,84.27
2019-05-17T07:18:40.016Z,83.21
2019-05-17T07:21:16.245Z,83.70
2019-05-17T07:23:52.173Z,83.68
2019-05-17T07:26:30.093Z,84.49
2019-05-17T07:29:05.828Z,82.93
2019-05-17T07:31:41.885Z,82.74
2019-05-17T07:34:19.914Z,81.80
2019-05-17T07:36:55.540Z,81.78
2019-05-17T07:39:31.496Z,82.72
2019-05-17T07:42:09.574Z,82.21
2019-05-17T07:44:45.087Z,81.69
2019-05-17T07:47:21.095Z,81.74
2019-05-17T07:49:57.160Z,80.38
2019-05-17T07:52:33.108Z,79.71
2019-05-17T07:55:10.992Z,80.86
2019-05-17T07:57:49.457Z,81.02
2019-05-17T08:00:24.897Z,80.81
2019-05-17T08:03:00.940Z,80.53
2019-05-17T08:05:36.871Z,81.19
2019-05-17T08:08:12.955Z,80.51
2019-05-17T08:10:50.928Z,80.17
2019-05-17T08:13:30.529Z,81.04
2019-05-17T08:16:04.294Z,80.36
2019-05-17T08:18:40.866Z,80.35
2019-05-17T08:21:16.821Z,80.20
2019-05-17T08:23:52.801Z,80.59
2019-05-17T08:26:29.683Z,81.01
2019-05-17T08:29:05.931Z,81.63
2019-05-17T08:31:41.979Z,80.86
2019-05-17T08:34:19.737Z,81.22
2019-05-17T08:36:56.866Z,81.04
2019-05-17T08:39:32.941Z,81.82
2019-05-17T08:42:09.782Z,81.64
2019-05-17T08:44:47.096Z,81.12
2019-05-17T08:47:24.078Z,80.53
2019-05-17T08:50:00.648Z,81.39
2019-05-17T08:52:36.813Z,81.38
2019-05-17T08:55:12.715Z,80.81
2019-05-17T08:57:50.016Z,81.05
2019-05-17T09:00:26.203Z,81.69
2019-05-17T09:03:02.272Z,80.74
2019-05-17T09:05:38.229Z,81.78
2019-05-17T09:08:14.185Z,81.60
2019-05-17T09:10:50.709Z,81.69
2019-05-17T09:13:26.712Z,81.58
2019-05-17T09:16:02.673Z,81.11
2019-05-17T09:18:39.434Z,80.73
2019-05-17T09:21:15.611Z,80.93
2019-05-17T09:23:51.551Z,79.68
2019-05-17T09:26:29.424Z,78.69
2019-05-17T09:29:05.103Z,77.90
2019-05-17T09:31:41.072Z,76.84
2019-05-17T09:34:17.039Z,76.84
2019-05-17T09:36:52.971Z,76.48
2019-05-17T09:39:29.506Z,76.75
2019-05-17T09:42:05.818Z,76.76
2019-05-17T09:44:41.773Z,77.26
2019-05-17T09:47:17.730Z,77.44
2019-05-17T09:49:53.675Z,76.86
2019-05-17T09:52:29.632Z,77.31
2019-05-17T09:55:06.850Z,77.44
2019-05-17T09:57:42.773Z,76.95
2019-05-17T10:00:20.933Z,76.64
2019-05-17T10:02:57.037Z,76.89
2019-05-17T10:05:32.997Z,75.97
2019-05-17T10:08:10.886Z,75.67
2019-05-17T10:10:46.651Z,75.19
2019-05-17T10:13:22.824Z,75.02
2019-05-17T10:16:00.465Z,74.29
2019-05-17T10:18:39.945Z,73.68
2019-05-17T10:21:15.303Z,73.51
2019-05-17T10:23:51.246Z,72.99
2019-05-17T10:26:30.190Z,72.50
2019-05-17T10:29:04.911Z,71.74
2019-05-17T10:31:40.968Z,69.92
2019-05-17T10:34:16.914Z,71.05
2019-05-17T10:36:53.128Z,71.08
2019-05-17T10:39:29.792Z,70.41
2019-05-17T10:42:06.023Z,70.61
2019-05-17T10:44:47.358Z,70.94
2019-05-17T10:47:19.974Z,70.97
2019-05-17T10:49:55.947Z,71.01
2019-05-17T10:52:31.993Z,70.97
2019-05-17T10:55:10.545Z,71.49
2019-05-17T10:57:46.293Z,70.73
2019-05-17T11:00:22.416Z,69.66
2019-05-17T11:03:00.402Z,69.36
2019-05-17T11:05:36.081Z,68.93
2019-05-17T11:08:12.027Z,69.01
2019-05-17T11:10:50.050Z,67.63
2019-05-17T11:13:26.715Z,67.81
2019-05-17T11:16:02.661Z,68.51
2019-05-17T11:18:38.730Z,69.23
2019-05-17T11:21:14.893Z,68.36
2019-05-17T11:23:50.865Z,68.11
2019-05-17T11:26:27.930Z,67.70
2019-05-17T11:29:03.888Z,67.42
2019-05-17T11:31:39.843Z,67.22
2019-05-17T11:34:15.812Z,66.70
2019-05-17T11:37:18.084Z,66.92
2019-05-17T11:43:16.107Z,65.71
2019-05-17T11:45:52.114Z,65.62
2019-05-17T11:48:34.133Z,65.06
2019-05-17T11:51:10.068Z,63.81
2019-05-17T11:53:46.026Z,63.61
2019-05-17T11:56:21.993Z,63.75
2019-05-17T11:58:57.938Z,62.63
2019-05-17T12:01:34.016Z,62.04
2019-05-17T12:04:09.959Z,63.32
2019-05-17T12:06:45.920Z,63.49
2019-05-17T12:09:35.186Z,63.49
2019-05-17T12:11:59.766Z,62.66
2019-05-17T12:14:35.736Z,62.56
2019-05-17T12:17:11.690Z,62.74
2019-05-17T12:19:47.643Z,62.90
2019-05-17T12:22:23.614Z,63.43
2019-05-17T12:24:59.561Z,63.22
2019-05-17T12:27:35.516Z,62.48
2019-05-17T12:30:12.016Z,62.74
2019-05-17T12:32:48.148Z,64.02
2019-05-17T12:35:24.102Z,63.58
2019-05-17T12:38:00.064Z,62.30
2019-05-17T12:40:36.034Z,62.93
2019-05-17T12:43:11.978Z,62.18
2019-05-17T12:46:00.184Z,61.90
2019-05-17T12:48:25.829Z,63.36
2019-05-17T12:51:01.786Z,66.11
2019-05-17T12:53:37.736Z,66.75
2019-05-17T12:56:13.686Z,65.57
2019-05-17T12:58:49.787Z,65.64
2019-05-17T13:01:25.903Z,66.54
2019-05-17T13:04:01.923Z,66.36
2019-05-17T13:06:38.039Z,66.90
2019-05-17T13:09:13.982Z,67.42
2019-05-17T13:11:50.155Z,67.91
2019-05-17T13:14:26.508Z,67.24
2019-05-17T13:17:02.464Z,67.73
2019-05-17T13:19:38.424Z,68.27
2019-05-17T13:22:14.391Z,67.82
2019-05-17T13:24:50.342Z,69.92
2019-05-17T13:27:26.285Z,67.63
2019-05-17T13:30:02.248Z,67.18
2019-05-17T13:32:38.518Z,66.97
2019-05-17T13:35:14.787Z,66.55
2019-05-17T13:37:50.730Z,66.80
2019-05-17T13:40:26.829Z,68.02
2019-05-17T13:43:02.862Z,66.82
2019-05-17T13:45:38.807Z,66.62
2019-05-17T13:48:14.880Z,67.00
2019-05-17T13:50:52.087Z,65.84
2019-05-17T13:53:28.417Z,64.52
2019-05-17T13:56:04.379Z,60.54
2019-05-17T13:58:40.542Z,63.23
2019-05-17T14:01:16.702Z,63.83
2019-05-17T14:03:52.654Z,62.47
2019-05-17T14:06:28.604Z,60.79
2019-05-17T14:09:06.680Z,60.72
2019-05-17T14:11:42.674Z,61.59
2019-05-17T14:14:18.635Z,59.64
2019-05-17T14:16:54.581Z,59.34
2019-05-17T14:19:30.559Z,60.03
2019-05-17T14:22:06.608Z,59.80
2019-05-17T14:24:43.082Z,60.44
2019-05-17T14:27:19.027Z,61.83
2019-05-17T14:29:54.975Z,60.92
2019-05-17T14:32:30.945Z,58.46
2019-05-17T14:35:07.428Z,59.71
2019-05-17T14:37:43.372Z,59.27
2019-05-17T14:40:19.531Z,60.15
2019-05-17T14:42:56.418Z,59.23
2019-05-17T14:45:32.351Z,59.85
2019-05-17T14:48:08.319Z,59.56
2019-05-17T14:50:44.265Z,58.18
2019-05-17T14:53:20.238Z,58.64
2019-05-17T14:55:56.182Z,57.60
2019-05-17T14:58:32.139Z,57.96
2019-05-17T15:01:08.098Z,57.79
2019-05-17T15:03:44.049Z,58.34
2019-05-17T15:06:20.938Z,59.88
2019-05-17T15:08:56.895Z,57.77
2019-05-17T15:11:32.850Z,58.76
2019-05-17T15:14:08.803Z,58.31
2019-05-17T15:16:44.867Z,58.05
2019-05-17T15:19:20.721Z,57.77
2019-05-17T15:21:56.664Z,55.43
2019-05-17T15:24:32.631Z,55.20
2019-05-17T15:27:08.489Z,56.56
2019-05-17T15:29:44.449Z,56.91
2019-05-17T15:32:20.395Z,54.61
2019-05-17T15:34:56.349Z,55.09
2019-05-17T15:37:32.305Z,55.48
2019-05-17T15:40:08.602Z,53.77
2019-05-17T15:42:44.981Z,55.69
2019-05-17T15:45:21.100Z,54.16
2019-05-17T15:48:03.053Z,53.74
2019-05-17T15:50:46.231Z,52.80
2019-05-17T15:59:59.703Z,53.70
2019-05-17T16:02:53.684Z,54.26
2019-05-17T16:05:47.649Z,55.39
2019-05-17T16:08:23.617Z,54.44
2019-05-17T16:10:59.561Z,55.79
2019-05-17T16:13:35.577Z,55.09
2019-05-17T16:16:11.606Z,56.41
2019-05-17T16:18:47.529Z,58.64
2019-05-17T16:21:23.492Z,58.20
2019-05-17T16:23:59.454Z,58.08
2019-05-17T16:26:35.403Z,58.79
2019-05-17T16:29:11.355Z,59.59
2019-05-17T16:31:47.325Z,59.97
2019-05-17T16:34:23.264Z,60.13
2019-05-17T16:36:59.159Z,59.68
2019-05-17T16:39:35.077Z,60.24
2019-05-17T16:42:11.082Z,61.17
2019-05-17T16:44:47.097Z,61.36
2019-05-17T16:47:22.991Z,61.90
2019-05-17T16:49:59.124Z,62.22
2019-05-17T16:52:35.125Z,62.59
2019-05-17T16:55:11.271Z,62.42
2019-05-17T16:57:47.381Z,62.26
2019-05-17T17:00:28.896Z,62.64
2019-05-17T17:03:05.490Z,62.07
2019-05-17T17:05:41.503Z,62.57
2019-05-17T17:08:17.380Z,63.06
2019-05-17T17:10:53.335Z,63.49
2019-05-17T17:13:33.215Z,63.86
2019-05-17T17:16:06.964Z,64.37
2019-05-17T17:18:42.858Z,64.14
2019-05-17T17:21:18.775Z,63.70
2019-05-17T17:23:54.748Z,63.13
2019-05-17T17:26:30.772Z,63.24
2019-05-17T17:29:06.664Z,62.80
2019-05-17T17:31:42.566Z,62.54
2019-05-17T17:34:18.498Z,62.66
2019-05-17T17:36:54.417Z,63.41
2019-05-17T17:39:30.274Z,63.41
2019-05-17T17:42:06.220Z,63.39
2019-05-17T17:44:42.076Z,63.67
2019-05-17T17:47:17.952Z,63.92
2019-05-17T17:49:53.864Z,63.90
2019-05-17T17:52:30.230Z,64.24
2019-05-17T17:55:07.389Z,64.60
2019-05-17T17:57:43.273Z,65.35
2019-05-17T18:00:20.237Z,65.82
2019-05-17T18:02:56.841Z,66.07
2019-05-17T18:05:32.802Z,66.54
2019-05-17T18:08:08.703Z,67.19
2019-05-17T18:10:46.692Z,67.28
2019-05-17T18:13:22.413Z,67.29
2019-05-17T18:15:58.346Z,67.08
2019-05-17T18:18:34.232Z,67.17
2019-05-17T18:21:10.128Z,67.40
2019-05-17T18:23:46.116Z,67.85
2019-05-17T18:26:22.035Z,68.19
2019-05-17T18:28:57.943Z,68.86
2019-05-17T18:31:33.915Z,69.08
2019-05-17T18:34:10.920Z,69.72
2019-05-17T18:36:46.833Z,70.54
2019-05-17T18:39:22.715Z,70.94
2019-05-17T18:41:58.712Z,71.23
2019-05-17T18:44:34.629Z,71.68
2019-05-17T18:47:10.669Z,71.93
2019-05-17T18:49:46.627Z,72.25
2019-05-17T18:52:22.689Z,72.54
2019-05-17T18:54:59.507Z,72.83
2019-05-17T18:57:35.440Z,73.10
2019-05-17T19:00:13.685Z,73.44
2019-05-17T19:02:49.569Z,73.94
2019-05-17T19:05:25.530Z,74.25
2019-05-17T19:08:01.430Z,74.64
2019-05-17T19:10:38.301Z,75.08
2019-05-17T19:13:14.219Z,75.46
2019-05-17T19:15:50.166Z,75.69
2019-05-17T19:18:26.059Z,76.01
2019-05-17T19:21:01.922Z,76.35
2019-05-17T19:23:37.834Z,76.77
2019-05-17T19:26:13.718Z,77.10
2019-05-17T19:28:49.683Z,77.63
2019-05-17T19:31:25.545Z,77.97
2019-05-17T19:34:02.434Z,78.32
2019-05-17T19:36:41.375Z,78.70
2019-05-17T19:39:16.059Z,79.16
2019-05-17T19:41:51.927Z,79.65
2019-05-17T19:45:11.914Z,79.98
2019-05-17T19:48:12.110Z,80.40
2019-05-17T19:50:48.071Z,80.84
2019-05-17T19:53:24.035Z,81.02
2019-05-17T19:55:59.988Z,80.93
2019-05-17T19:58:36.043Z,81.63
2019-05-17T20:01:12.000Z,82.10
2019-05-17T20:03:48.471Z,82.34
2019-05-17T20:06:24.830Z,82.44
2019-05-17T20:09:00.793Z,82.62
2019-05-17T20:11:38.278Z,83.17
2019-05-17T20:14:14.234Z,83.16
2019-05-17T20:16:50.184Z,83.49
2019-05-17T20:19:26.158Z,83.59
2019-05-17T20:22:02.322Z,83.79
2019-05-17T20:24:38.264Z,83.94
2019-05-17T20:27:14.240Z,84.23
2019-05-17T20:29:50.288Z,84.42
2019-05-17T20:32:27.880Z,84.67
2019-05-17T20:35:07.829Z,84.81
2019-05-17T20:37:43.714Z,85.17
2019-05-17T20:40:19.938Z,84.94
2019-05-17T20:42:55.907Z,84.82
2019-05-17T20:45:33.696Z,85.10
2019-05-17T20:48:09.866Z,85.36
2019-05-17T20:50:45.815Z,85.62
2019-05-17T20:53:21.762Z,85.78
2019-05-17T20:55:57.743Z,85.78
2019-05-17T20:58:33.689Z,85.89
2019-05-17T21:01:09.649Z,85.76
2019-05-17T21:03:45.604Z,86.28
2019-05-17T21:06:21.558Z,86.43
2019-05-17T21:08:57.520Z,86.69
2019-05-17T21:11:33.377Z,86.92
2019-05-17T21:14:09.319Z,87.14
2019-05-17T21:16:45.282Z,86.30
2019-05-17T21:19:21.173Z,86.66
2019-05-17T21:21:58.199Z,87.23
2019-05-17T21:24:34.174Z,87.24
2019-05-17T21:27:10.133Z,87.68
2019-05-17T21:29:46.092Z,87.33
2019-05-17T21:32:22.045Z,87.88
2019-05-17T21:34:58.257Z,87.83
2019-05-17T21:37:35.201Z,87.55
2019-05-17T21:43:17.866Z,87.96
2019-05-17T21:46:03.573Z,87.76
2019-05-17T21:48:33.141Z,88.04
2019-05-17T21:51:09.056Z,87.61
2019-05-17T21:53:45.026Z,87.97
2019-05-17T21:56:20.974Z,88.16
2019-05-17T21:58:57.043Z,87.87
2019-05-17T22:01:34.841Z,87.92
2019-05-17T22:04:10.802Z,88.70
2019-05-17T22:06:46.735Z,88.50
2019-05-17T22:09:22.633Z,89.08
2019-05-17T22:12:06.850Z,89.60
2019-05-17T22:14:42.811Z,89.73
2019-05-17T22:17:18.723Z,89.14
2019-05-17T22:19:54.728Z,88.65
2019-05-17T22:22:30.675Z,88.34
2019-05-17T22:25:07.366Z,88.14
2019-05-17T22:27:43.408Z,88.41
2019-05-17T22:30:19.372Z,88.69
2019-05-17T22:32:55.437Z,89.03
2019-05-17T22:35:31.295Z,88.91
2019-05-17T22:38:07.237Z,88.85
2019-05-17T22:40:43.196Z,88.57
2019-05-17T22:43:20.225Z,88.34
2019-05-17T22:45:56.241Z,88.11
2019-05-17T22:48:32.195Z,88.00
2019-05-17T22:51:08.134Z,87.76
2019-05-17T22:53:44.128Z,87.57
2019-05-17T22:56:20.061Z,87.46
2019-05-17T22:58:56.005Z,87.69
2019-05-17T23:01:31.961Z,87.83
2019-05-17T23:04:07.928Z,88.34
2019-05-17T23:06:43.873Z,88.34
2019-05-17T23:09:20.152Z,88.26
2019-05-17T23:11:56.108Z,88.21
2019-05-17T23:14:32.021Z,87.92
2019-05-17T23:17:08.021Z,87.97
2019-05-17T23:19:43.967Z,88.30
2019-05-17T23:22:19.949Z,88.53
2019-05-17T23:24:55.887Z,88.62
2019-05-17T23:27:32.154Z,88.50
2019-05-17T23:30:08.891Z,88.47
2019-05-17T23:32:44.883Z,88.35
2019-05-17T23:35:20.942Z,88.22
2019-05-17T23:37:57.105Z,88.29
2019-05-17T23:40:33.061Z,88.13
2019-05-17T23:43:10.136Z,88.20
2019-05-17T23:45:46.083Z,88.93
2019-05-17T23:48:22.129Z,90.19
2019-05-17T23:50:58.114Z,90.23
2019-05-17T23:53:35.181Z,90.54
2019-05-17T23:56:11.146Z,90.72
2019-05-17T23:58:47.102Z,90.88
