createdAt,value
2017-10-19T00:00:45.660Z,9.80
2017-10-19T00:03:11.906Z,10.90
2017-10-19T00:05:38.144Z,11.63
2017-10-19T00:08:04.443Z,10.13
2017-10-19T00:10:30.730Z,11.50
2017-10-19T00:12:56.969Z,14.40
2017-10-19T00:15:23.226Z,12.17
2017-10-19T00:17:49.452Z,10.53
2017-10-19T00:20:15.742Z,10.50
2017-10-19T00:22:42.012Z,10.40
2017-10-19T00:25:09.097Z,12.30
2017-10-19T00:27:36.098Z,10.17
2017-10-19T00:30:02.360Z,10.77
2017-10-19T00:32:29.326Z,10.33
2017-10-19T00:34:56.326Z,9.50
2017-10-19T00:37:22.604Z,10.60
2017-10-19T00:39:49.341Z,10.23
2017-10-19T00:42:15.570Z,10.80
2017-10-19T00:44:41.810Z,10.57
2017-10-19T00:47:08.795Z,10.27
2017-10-19T00:49:35.783Z,9.03
2017-10-19T00:52:02.021Z,10.33
2017-10-19T00:54:28.284Z,11.40
2017-10-19T00:56:56.982Z,10.60
2017-10-19T00:59:24.017Z,10.67
2017-10-19T01:01:50.314Z,11.40
2017-10-19T01:04:16.558Z,9.70
2017-10-19T01:06:42.789Z,9.57
2017-10-19T01:09:09.072Z,10.50
2017-10-19T01:11:36.063Z,11.10
2017-10-19T01:14:02.303Z,10.50
2017-10-19T01:16:28.533Z,10.80
2017-10-19T01:18:54.766Z,10.60
2017-10-19T01:21:21.059Z,9.20
2017-10-19T01:23:48.125Z,11.23
2017-10-19T01:26:15.214Z,9.27
2017-10-19T01:28:41.506Z,8.97
2017-10-19T01:31:07.801Z,10.67
2017-10-19T01:33:34.155Z,10.00
2017-10-19T01:36:01.173Z,11.00
2017-10-19T01:38:27.413Z,9.00
2017-10-19T01:40:53.689Z,9.43
2017-10-19T01:43:19.927Z,10.67
2017-10-19T01:45:46.178Z,11.00
2017-10-19T01:48:12.434Z,11.20
2017-10-19T01:50:38.690Z,10.90
2017-10-19T01:53:05.329Z,10.10
2017-10-19T01:55:31.592Z,10.80
2017-10-19T01:57:57.856Z,9.53
2017-10-19T02:00:25.717Z,8.90
2017-10-19T02:02:51.943Z,10.00
2017-10-19T02:05:18.247Z,10.40
2017-10-19T02:07:44.510Z,10.47
2017-10-19T02:10:10.771Z,10.37
2017-10-19T02:12:37.208Z,10.20
2017-10-19T02:15:03.507Z,9.70
2017-10-19T02:17:29.808Z,9.10
2017-10-19T02:19:56.082Z,10.80
2017-10-19T02:22:22.319Z,10.53
2017-10-19T02:24:49.215Z,10.23
2017-10-19T02:27:16.561Z,9.77
2017-10-19T02:29:42.860Z,9.53
2017-10-19T02:32:09.905Z,10.10
2017-10-19T02:34:36.127Z,9.97
2017-10-19T02:37:02.398Z,10.00
2017-10-19T02:39:28.750Z,10.67
2017-10-19T02:41:54.990Z,11.10
2017-10-19T02:44:22.005Z,9.90
2017-10-19T02:46:48.270Z,10.70
2017-10-19T02:49:14.553Z,9.57
2017-10-19T02:51:40.809Z,10.23
2017-10-19T02:54:07.070Z,10.17
2017-10-19T02:56:33.517Z,9.83
2017-10-19T02:58:59.813Z,10.73
2017-10-19T03:01:26.093Z,11.07
2017-10-19T03:03:52.410Z,9.30
2017-10-19T03:06:18.661Z,10.40
2017-10-19T03:08:46.406Z,11.17
2017-10-19T03:11:12.664Z,9.97
2017-10-19T03:13:38.914Z,9.90
2017-10-19T03:16:05.917Z,11.60
2017-10-19T03:18:32.185Z,9.53
2017-10-19T03:20:59.951Z,10.83
2017-10-19T03:23:26.921Z,10.23
2017-10-19T03:25:53.895Z,10.17
2017-10-19T03:28:21.045Z,10.77
2017-10-19T03:30:47.315Z,9.80
2017-10-19T03:33:13.558Z,10.33
2017-10-19T03:35:40.567Z,12.30
2017-10-19T03:38:07.550Z,10.73
2017-10-19T03:40:33.811Z,9.77
2017-10-19T03:43:01.562Z,12.27
2017-10-19T03:45:27.821Z,10.00
2017-10-19T03:47:54.798Z,9.97
2017-10-19T03:50:21.889Z,9.70
2017-10-19T03:52:48.250Z,9.70
2017-10-19T03:55:15.561Z,11.10
2017-10-19T03:57:41.812Z,10.30
2017-10-19T04:00:08.084Z,11.17
2017-10-19T04:02:34.415Z,10.43
2017-10-19T04:05:05.509Z,10.17
2017-10-19T04:07:31.606Z,9.27
2017-10-19T04:09:57.870Z,10.87
2017-10-19T04:12:24.714Z,11.40
2017-10-19T04:14:51.569Z,11.23
2017-10-19T04:17:17.729Z,10.10
2017-10-19T04:19:43.857Z,10.63
2017-10-19T04:22:09.959Z,11.50
2017-10-19T04:24:37.809Z,11.40
2017-10-19T04:27:04.745Z,10.77
2017-10-19T04:29:30.997Z,10.23
2017-10-19T04:31:57.419Z,11.07
2017-10-19T04:34:25.149Z,12.37
2017-10-19T04:36:51.406Z,11.73
2017-10-19T04:39:17.730Z,10.90
2017-10-19T04:41:44.023Z,10.37
2017-10-19T04:44:10.252Z,9.00
2017-10-19T04:46:38.050Z,12.60
2017-10-19T04:49:04.319Z,10.53
2017-10-19T04:51:30.592Z,11.53
2017-10-19T04:53:56.867Z,11.17
2017-10-19T04:56:23.146Z,11.43
2017-10-19T04:58:49.405Z,10.67
2017-10-19T05:01:15.651Z,11.80
2017-10-19T05:03:42.644Z,11.70
2017-10-19T05:06:08.902Z,11.53
2017-10-19T05:08:35.356Z,10.53
2017-10-19T05:11:01.589Z,11.90
2017-10-19T05:13:27.841Z,11.40
2017-10-19T05:15:54.142Z,10.40
2017-10-19T05:18:22.016Z,11.90
2017-10-19T05:20:49.073Z,11.13
2017-10-19T05:23:15.359Z,11.00
2017-10-19T05:25:49.413Z,10.67
2017-10-19T05:28:15.665Z,11.03
2017-10-19T05:30:41.977Z,11.83
2017-10-19T05:33:08.226Z,11.03
2017-10-19T05:35:34.486Z,10.80
2017-10-19T05:38:00.727Z,11.80
2017-10-19T05:40:27.681Z,10.70
2017-10-19T05:42:53.951Z,11.93
2017-10-19T05:45:20.205Z,12.30
2017-10-19T05:47:46.460Z,12.50
2017-10-19T05:50:13.524Z,11.73
2017-10-19T05:52:39.786Z,12.67
2017-10-19T05:55:06.068Z,12.13
2017-10-19T05:57:32.367Z,13.40
2017-10-19T05:59:58.608Z,13.53
2017-10-19T06:02:24.847Z,12.30
2017-10-19T06:04:51.157Z,12.63
2017-10-19T06:07:17.431Z,14.07
2017-10-19T06:09:43.662Z,13.80
2017-10-19T06:12:09.910Z,13.57
2017-10-19T06:14:36.176Z,13.00
2017-10-19T06:17:03.216Z,13.27
2017-10-19T06:19:30.270Z,14.87
2017-10-19T06:21:56.569Z,13.43
2017-10-19T06:24:22.862Z,14.50
2017-10-19T06:26:49.178Z,14.07
2017-10-19T06:29:15.442Z,14.43
2017-10-19T06:31:42.698Z,17.90
2017-10-19T06:34:09.736Z,14.63
2017-10-19T06:36:35.986Z,18.07
2017-10-19T06:39:03.019Z,16.30
2017-10-19T06:41:29.290Z,15.63
2017-10-19T06:43:55.525Z,15.60
2017-10-19T06:46:21.801Z,15.90
2017-10-19T06:48:48.058Z,18.47
2017-10-19T06:51:14.295Z,18.40
2017-10-19T06:53:40.586Z,21.73
2017-10-19T06:56:06.814Z,18.53
2017-10-19T06:58:33.085Z,25.17
2017-10-19T07:00:59.314Z,23.20
2017-10-19T07:03:25.600Z,27.40
2017-10-19T07:05:52.598Z,27.63
2017-10-19T07:08:18.881Z,28.47
2017-10-19T07:10:45.909Z,29.50
2017-10-19T07:13:12.174Z,29.90
2017-10-19T07:15:39.476Z,31.17
2017-10-19T07:18:05.979Z,31.43
2017-10-19T07:20:32.982Z,37.73
2017-10-19T07:22:59.232Z,31.93
2017-10-19T07:25:25.531Z,31.23
2017-10-19T07:27:51.768Z,34.87
2017-10-19T07:30:19.470Z,26.87
2017-10-19T07:32:45.837Z,29.73
2017-10-19T07:35:12.815Z,31.00
2017-10-19T07:37:39.389Z,29.37
2017-10-19T07:40:05.649Z,27.70
2017-10-19T07:42:33.382Z,25.93
2017-10-19T07:44:59.622Z,21.07
2017-10-19T07:47:25.878Z,20.70
2017-10-19T07:49:52.840Z,22.67
2017-10-19T07:52:19.830Z,21.57
2017-10-19T07:54:46.134Z,20.97
2017-10-19T07:57:12.373Z,21.30
2017-10-19T07:59:39.350Z,21.17
2017-10-19T08:02:05.600Z,22.20
2017-10-19T08:04:31.835Z,25.50
2017-10-19T08:06:58.083Z,23.17
2017-10-19T08:09:24.489Z,21.67
2017-10-19T08:11:51.509Z,22.23
2017-10-19T08:14:18.488Z,22.03
2017-10-19T08:16:44.736Z,20.73
2017-10-19T08:19:11.042Z,21.20
2017-10-19T08:21:37.300Z,22.07
2017-10-19T08:24:03.554Z,23.40
2017-10-19T08:26:29.781Z,22.80
2017-10-19T08:28:56.067Z,22.23
2017-10-19T08:31:23.093Z,24.33
2017-10-19T08:33:49.410Z,21.47
2017-10-19T08:36:15.643Z,21.63
2017-10-19T08:38:41.877Z,23.07
2017-10-19T08:41:08.136Z,24.77
2017-10-19T08:43:34.363Z,24.03
2017-10-19T08:46:00.593Z,25.70
2017-10-19T08:48:26.836Z,26.80
2017-10-19T08:50:53.046Z,25.67
2017-10-19T08:53:19.277Z,25.13
2017-10-19T08:55:45.507Z,22.20
2017-10-19T08:58:11.736Z,27.80
2017-10-19T09:00:38.006Z,24.37
2017-10-19T09:03:04.406Z,22.70
2017-10-19T09:05:30.695Z,26.80
2017-10-19T09:07:57.040Z,24.70
2017-10-19T09:10:23.278Z,25.77
2017-10-19T09:12:57.104Z,26.73
2017-10-19T09:15:24.105Z,24.40
2017-10-19T09:17:50.363Z,27.10
2017-10-19T09:20:17.451Z,28.47
2017-10-19T09:22:44.425Z,27.67
2017-10-19T09:25:10.692Z,24.03
2017-10-19T09:27:36.932Z,26.37
2017-10-19T09:30:03.169Z,27.50
2017-10-19T09:32:29.394Z,31.10
2017-10-19T09:34:55.905Z,30.77
2017-10-19T09:37:22.196Z,33.13
2017-10-19T09:39:48.470Z,33.50
2017-10-19T09:42:14.746Z,33.90
2017-10-19T09:44:41.006Z,32.83
2017-10-19T09:47:07.253Z,34.57
2017-10-19T09:49:33.511Z,34.57
2017-10-19T09:51:59.815Z,34.73
2017-10-19T09:54:26.028Z,35.17
2017-10-19T09:56:52.466Z,38.27
2017-10-19T09:59:18.745Z,36.73
2017-10-19T10:01:44.928Z,35.77
2017-10-19T10:04:11.175Z,36.53
2017-10-19T10:06:37.337Z,33.20
2017-10-19T10:09:04.282Z,38.63
2017-10-19T10:11:30.565Z,38.70
2017-10-19T10:13:56.826Z,41.07
2017-10-19T10:16:23.103Z,37.77
2017-10-19T10:18:50.155Z,41.20
2017-10-19T10:21:17.145Z,42.17
2017-10-19T10:23:43.434Z,40.30
2017-10-19T10:26:10.418Z,41.67
2017-10-19T10:28:36.666Z,41.77
2017-10-19T10:31:02.905Z,40.23
2017-10-19T10:33:29.160Z,41.70
2017-10-19T10:35:55.466Z,38.53
2017-10-19T10:38:21.694Z,43.90
2017-10-19T10:40:47.947Z,40.00
2017-10-19T10:43:14.242Z,39.80
2017-10-19T10:45:40.520Z,42.37
2017-10-19T10:48:06.827Z,45.13
2017-10-19T10:50:33.098Z,45.97
2017-10-19T10:52:59.390Z,40.60
2017-10-19T10:55:25.670Z,37.17
2017-10-19T10:57:51.923Z,46.70
2017-10-19T11:00:18.217Z,44.03
2017-10-19T11:02:44.462Z,44.27
2017-10-19T11:05:10.730Z,47.83
2017-10-19T11:07:36.933Z,43.60
2017-10-19T11:10:03.185Z,45.63
2017-10-19T11:12:29.437Z,46.80
2017-10-19T11:14:55.714Z,47.87
2017-10-19T11:17:21.984Z,45.73
2017-10-19T11:19:48.211Z,46.87
2017-10-19T11:22:14.462Z,47.77
2017-10-19T11:24:40.746Z,57.13
2017-10-19T11:27:07.011Z,50.43
2017-10-19T11:29:33.232Z,53.90
2017-10-19T11:31:59.491Z,49.47
2017-10-19T11:34:25.715Z,51.87
2017-10-19T11:36:52.034Z,45.43
2017-10-19T11:39:18.302Z,48.50
2017-10-19T11:41:44.556Z,45.97
2017-10-19T11:44:10.798Z,46.20
2017-10-19T11:46:37.761Z,51.23
2017-10-19T11:49:04.755Z,49.43
2017-10-19T11:51:31.005Z,48.70
2017-10-19T11:53:57.277Z,46.20
2017-10-19T11:56:23.529Z,49.70
2017-10-19T11:58:49.762Z,51.87
2017-10-19T12:01:16.774Z,47.77
2017-10-19T12:03:43.311Z,48.83
2017-10-19T12:06:09.553Z,47.07
2017-10-19T12:08:35.839Z,51.07
2017-10-19T12:11:02.085Z,51.57
2017-10-19T12:13:28.318Z,45.83
2017-10-19T12:15:54.582Z,49.53
2017-10-19T12:18:20.814Z,47.47
2017-10-19T12:20:47.065Z,43.40
2017-10-19T12:23:13.315Z,45.20
2017-10-19T12:25:39.647Z,47.10
2017-10-19T12:28:05.882Z,45.13
2017-10-19T12:30:32.883Z,45.57
2017-10-19T12:32:59.134Z,47.10
2017-10-19T12:35:25.385Z,45.73
2017-10-19T12:37:51.809Z,42.60
2017-10-19T12:40:18.057Z,42.50
2017-10-19T12:42:44.297Z,47.40
2017-10-19T12:45:10.561Z,44.97
2017-10-19T12:47:38.595Z,43.87
2017-10-19T12:50:04.937Z,47.37
2017-10-19T12:52:31.192Z,41.03
2017-10-19T12:54:57.426Z,45.03
2017-10-19T12:57:23.658Z,46.97
2017-10-19T12:59:49.921Z,45.60
2017-10-19T13:02:16.915Z,44.97
2017-10-19T13:04:43.170Z,46.83
2017-10-19T13:07:09.433Z,47.43
2017-10-19T13:09:35.673Z,48.77
2017-10-19T13:12:09.610Z,42.10
2017-10-19T13:14:35.847Z,46.53
2017-10-19T13:17:02.090Z,52.40
2017-10-19T13:19:28.358Z,54.20
2017-10-19T13:21:54.621Z,52.30
2017-10-19T13:24:21.711Z,50.60
2017-10-19T13:26:47.942Z,51.27
2017-10-19T13:29:14.238Z,52.20
2017-10-19T13:31:41.230Z,49.63
2017-10-19T13:34:07.474Z,53.27
2017-10-19T13:36:33.701Z,54.10
2017-10-19T13:39:00.230Z,51.70
2017-10-19T13:41:28.413Z,54.10
2017-10-19T13:43:54.694Z,51.47
2017-10-19T13:46:20.937Z,54.47
2017-10-19T13:48:47.228Z,54.90
2017-10-19T13:51:13.478Z,55.40
2017-10-19T13:53:39.745Z,56.93
2017-10-19T13:56:07.498Z,54.93
2017-10-19T13:58:33.864Z,51.07
2017-10-19T14:01:00.858Z,57.60
2017-10-19T14:03:27.195Z,53.60
2017-10-19T14:05:53.439Z,60.80
2017-10-19T14:08:19.722Z,60.40
2017-10-19T14:10:47.086Z,60.80
2017-10-19T14:13:14.229Z,61.03
2017-10-19T14:15:41.233Z,53.07
2017-10-19T14:18:07.546Z,60.20
2017-10-19T14:20:34.505Z,57.13
2017-10-19T14:23:00.767Z,50.00
2017-10-19T14:25:27.078Z,54.80
2017-10-19T14:27:53.350Z,52.63
2017-10-19T14:30:19.592Z,60.77
2017-10-19T14:32:45.946Z,58.87
2017-10-19T14:35:12.186Z,63.73
2017-10-19T14:37:38.461Z,47.47
2017-10-19T14:40:04.782Z,52.93
2017-10-19T14:42:31.765Z,59.90
2017-10-19T14:44:58.225Z,53.10
2017-10-19T14:47:24.694Z,58.37
2017-10-19T14:49:50.948Z,52.20
2017-10-19T14:52:17.942Z,49.00
2017-10-19T14:54:44.185Z,56.63
2017-10-19T14:57:10.425Z,57.93
2017-10-19T14:59:36.668Z,59.33
2017-10-19T15:02:02.946Z,60.23
2017-10-19T15:04:29.934Z,58.57
2017-10-19T15:06:56.334Z,53.63
2017-10-19T15:09:22.658Z,50.87
2017-10-19T15:11:49.671Z,53.67
2017-10-19T15:14:15.905Z,51.00
2017-10-19T15:16:42.162Z,54.40
2017-10-19T15:19:08.405Z,53.70
2017-10-19T15:21:34.653Z,53.80
2017-10-19T15:24:01.655Z,54.63
2017-10-19T15:26:27.904Z,53.03
2017-10-19T15:28:56.273Z,57.07
2017-10-19T15:31:22.510Z,53.70
2017-10-19T15:33:48.751Z,56.07
2017-10-19T15:36:14.995Z,53.20
2017-10-19T15:38:41.294Z,57.67
2017-10-19T15:41:07.711Z,58.30
2017-10-19T15:43:33.968Z,54.13
2017-10-19T15:46:00.257Z,56.67
2017-10-19T15:48:26.667Z,58.67
2017-10-19T15:51:05.367Z,59.63
2017-10-19T15:53:31.632Z,59.20
2017-10-19T15:55:57.873Z,60.60
2017-10-19T15:58:24.309Z,61.73
2017-10-19T16:00:50.561Z,58.50
2017-10-19T16:03:17.546Z,54.00
2017-10-19T16:05:43.826Z,54.30
2017-10-19T16:08:10.058Z,56.77
2017-10-19T16:10:36.336Z,57.17
2017-10-19T16:13:03.341Z,52.60
2017-10-19T16:15:29.593Z,56.43
2017-10-19T16:17:55.902Z,58.27
2017-10-19T16:20:22.235Z,58.60
2017-10-19T16:22:48.502Z,59.80
2017-10-19T16:25:14.737Z,64.80
2017-10-19T16:27:41.049Z,63.17
2017-10-19T16:30:07.281Z,62.60
2017-10-19T16:32:33.736Z,61.30
2017-10-19T16:35:00.774Z,61.13
2017-10-19T16:37:27.025Z,59.10
2017-10-19T16:39:54.146Z,62.27
2017-10-19T16:42:20.566Z,60.60
2017-10-19T16:44:48.361Z,56.43
2017-10-19T16:47:14.753Z,61.10
2017-10-19T16:49:41.870Z,59.30
2017-10-19T16:52:08.187Z,61.00
2017-10-19T16:54:34.585Z,59.63
2017-10-19T16:57:01.605Z,57.00
2017-10-19T16:59:27.875Z,56.00
2017-10-19T17:01:54.898Z,54.43
2017-10-19T17:04:22.859Z,53.17
2017-10-19T17:06:49.117Z,55.20
2017-10-19T17:09:15.439Z,55.37
2017-10-19T17:11:41.685Z,54.83
2017-10-19T17:14:09.386Z,55.63
2017-10-19T17:16:36.383Z,55.13
2017-10-19T17:19:02.704Z,57.17
2017-10-19T17:21:29.041Z,55.77
2017-10-19T17:23:55.361Z,56.17
2017-10-19T17:26:21.703Z,57.50
2017-10-19T17:28:47.987Z,55.70
2017-10-19T17:31:14.246Z,56.80
2017-10-19T17:33:41.266Z,55.50
2017-10-19T17:36:07.504Z,56.63
2017-10-19T17:38:35.285Z,57.93
2017-10-19T17:41:02.350Z,61.03
2017-10-19T17:43:28.833Z,56.80
2017-10-19T17:45:55.172Z,56.43
2017-10-19T17:48:23.981Z,58.57
2017-10-19T17:50:50.280Z,53.83
2017-10-19T17:53:17.278Z,63.93
2017-10-19T17:55:43.653Z,57.90
2017-10-19T17:58:09.933Z,58.17
2017-10-19T18:00:36.288Z,59.27
2017-10-19T18:03:02.727Z,58.93
2017-10-19T18:05:29.798Z,58.10
2017-10-19T18:07:56.884Z,60.30
2017-10-19T18:10:23.311Z,58.07
2017-10-19T18:12:49.657Z,55.67
2017-10-19T18:15:16.735Z,57.20
2017-10-19T18:17:43.126Z,55.60
2017-10-19T18:20:09.359Z,58.83
2017-10-19T18:22:35.616Z,55.60
2017-10-19T18:25:01.930Z,57.53
2017-10-19T18:27:28.233Z,59.07
2017-10-19T18:29:54.508Z,60.13
2017-10-19T18:32:21.567Z,60.30
2017-10-19T18:34:48.626Z,60.30
2017-10-19T18:37:15.831Z,58.73
2017-10-19T18:39:42.374Z,61.97
2017-10-19T18:42:08.661Z,60.50
2017-10-19T18:44:35.182Z,57.63
2017-10-19T18:47:01.463Z,61.60
2017-10-19T18:49:27.726Z,63.73
2017-10-19T18:51:53.985Z,58.73
2017-10-19T18:54:20.269Z,60.37
2017-10-19T18:56:46.501Z,61.93
2017-10-19T18:59:12.820Z,58.70
2017-10-19T19:01:39.855Z,64.07
2017-10-19T19:04:06.301Z,60.60
2017-10-19T19:06:32.657Z,58.07
2017-10-19T19:09:00.514Z,62.87
2017-10-19T19:11:27.535Z,64.47
2017-10-19T19:13:53.782Z,62.53
2017-10-19T19:16:21.532Z,64.00
2017-10-19T19:18:47.874Z,59.63
2017-10-19T19:21:14.158Z,61.90
2017-10-19T19:23:47.458Z,62.10
2017-10-19T19:26:14.712Z,64.00
2017-10-19T19:28:41.131Z,63.07
2017-10-19T19:31:09.179Z,62.07
2017-10-19T19:33:35.555Z,57.50
2017-10-19T19:36:02.622Z,63.10
2017-10-19T19:38:30.526Z,63.87
2017-10-19T19:40:56.777Z,63.40
2017-10-19T19:43:23.038Z,62.10
2017-10-19T19:45:51.074Z,62.80
2017-10-19T19:48:17.354Z,60.73
2017-10-19T19:50:45.216Z,62.57
2017-10-19T19:53:13.049Z,65.70
2017-10-19T19:55:39.344Z,61.10
2017-10-19T19:58:05.794Z,61.77
2017-10-19T20:00:32.103Z,61.73
2017-10-19T20:02:58.379Z,61.23
2017-10-19T20:05:24.723Z,61.20
2017-10-19T20:07:50.986Z,61.70
2017-10-19T20:10:17.243Z,65.77
2017-10-19T20:12:43.745Z,60.47
2017-10-19T20:15:10.871Z,63.97
2017-10-19T20:17:37.173Z,64.77
2017-10-19T20:20:03.450Z,66.83
2017-10-19T20:22:29.735Z,70.37
2017-10-19T20:24:56.726Z,69.13
2017-10-19T20:27:22.957Z,65.10
2017-10-19T20:29:49.979Z,68.87
2017-10-19T20:32:16.245Z,66.53
2017-10-19T20:34:42.510Z,66.80
2017-10-19T20:37:08.917Z,69.43
2017-10-19T20:39:36.036Z,65.90
2017-10-19T20:42:03.191Z,67.10
2017-10-19T20:44:30.926Z,66.60
2017-10-19T20:46:57.306Z,69.40
2017-10-19T20:49:23.558Z,68.57
2017-10-19T20:51:49.795Z,63.17
2017-10-19T20:54:16.069Z,65.37
2017-10-19T20:56:42.346Z,69.80
2017-10-19T20:59:09.478Z,65.50
2017-10-19T21:01:35.722Z,68.47
2017-10-19T21:04:01.957Z,64.40
2017-10-19T21:06:29.107Z,66.77
2017-10-19T21:08:55.554Z,63.27
2017-10-19T21:11:21.857Z,63.70
2017-10-19T21:13:48.128Z,69.93
2017-10-19T21:16:14.388Z,76.00
2017-10-19T21:18:41.390Z,69.93
2017-10-19T21:21:07.726Z,65.50
2017-10-19T21:23:34.924Z,63.87
2017-10-19T21:26:01.243Z,76.50
2017-10-19T21:28:27.494Z,130.20
2017-10-19T21:30:53.742Z,143.37
2017-10-19T21:33:19.976Z,106.97
2017-10-19T21:35:46.243Z,104.20
2017-10-19T21:38:12.531Z,111.43
2017-10-19T21:40:39.586Z,66.80
2017-10-19T21:43:05.872Z,69.37
2017-10-19T21:45:32.911Z,78.03
2017-10-19T21:47:59.252Z,80.37
2017-10-19T21:50:26.371Z,66.60
2017-10-19T21:52:52.652Z,66.77
2017-10-19T21:55:18.901Z,75.17
2017-10-19T21:57:45.158Z,75.87
2017-10-19T22:00:11.409Z,69.97
2017-10-19T22:02:37.671Z,67.27
2017-10-19T22:05:03.946Z,82.00
2017-10-19T22:07:30.206Z,70.60
2017-10-19T22:09:56.439Z,67.70
2017-10-19T22:12:22.690Z,71.00
2017-10-19T22:14:49.697Z,71.93
2017-10-19T22:17:15.946Z,68.97
2017-10-19T22:19:42.249Z,58.30
2017-10-19T22:22:08.534Z,71.60
2017-10-19T22:24:34.775Z,72.37
2017-10-19T22:27:01.014Z,82.20
2017-10-19T22:29:27.238Z,60.53
2017-10-19T22:31:53.494Z,63.53
2017-10-19T22:34:19.759Z,63.30
2017-10-19T22:36:46.058Z,61.90
2017-10-19T22:39:13.050Z,59.03
2017-10-19T22:41:39.302Z,60.00
2017-10-19T22:44:05.544Z,62.57
2017-10-19T22:46:32.897Z,62.63
2017-10-19T22:48:59.523Z,64.17
2017-10-19T22:51:25.826Z,63.07
2017-10-19T22:53:52.794Z,60.80
2017-10-19T22:56:19.794Z,60.67
2017-10-19T22:58:46.026Z,63.07
2017-10-19T23:01:12.250Z,61.93
2017-10-19T23:03:38.513Z,56.67
2017-10-19T23:06:04.758Z,61.37
2017-10-19T23:08:31.737Z,60.00
2017-10-19T23:10:59.547Z,60.70
2017-10-19T23:13:25.797Z,58.10
2017-10-19T23:15:52.089Z,60.60
2017-10-19T23:18:19.043Z,60.23
2017-10-19T23:20:45.262Z,58.80
2017-10-19T23:23:11.570Z,56.40
2017-10-19T23:25:37.814Z,57.90
2017-10-19T23:28:04.033Z,58.63
2017-10-19T23:30:30.277Z,62.93
2017-10-19T23:32:56.553Z,57.63
2017-10-19T23:35:22.826Z,56.50
2017-10-19T23:37:49.057Z,57.93
2017-10-19T23:40:15.278Z,59.87
2017-10-19T23:42:41.518Z,62.33
2017-10-19T23:45:07.730Z,54.80
2017-10-19T23:47:33.988Z,58.70
2017-10-19T23:50:00.321Z,56.83
2017-10-19T23:52:26.561Z,62.03
2017-10-19T23:54:52.798Z,53.90
2017-10-19T23:57:19.028Z,60.10
2017-10-19T23:59:45.265Z,56.40
